createdAt,value
2022-11-04T00:28:18.885Z,80.13
2022-11-04T00:58:18.893Z,80.94
2022-11-04T01:28:18.898Z,82.04
2022-11-04T01:58:18.889Z,82.52
2022-11-04T02:28:18.902Z,82.87
2022-11-04T02:58:18.926Z,83.21
2022-11-04T03:28:18.936Z,83.16
2022-11-04T03:58:18.936Z,83.24
2022-11-04T04:28:18.934Z,83.15
2022-11-04T04:58:18.940Z,82.99
2022-11-04T05:28:18.955Z,83.21
2022-11-04T05:58:18.955Z,83.23
2022-11-04T06:28:18.962Z,83.05
2022-11-04T06:58:18.960Z,82.89
2022-11-04T07:28:18.969Z,83.08
2022-11-04T07:58:18.975Z,83.28
2022-11-04T08:28:18.980Z,83.51
2022-11-04T08:58:18.973Z,83.37
2022-11-04T09:28:18.986Z,83.16
2022-11-04T09:58:19.104Z,83.18
2022-11-04T10:28:18.983Z,82.61
2022-11-04T10:58:19.002Z,81.6
2022-11-04T11:28:19.006Z,81.02
2022-11-04T12:28:19.037Z,79.84
2022-11-04T12:58:19.015Z,79.29
2022-11-04T13:28:19.034Z,79.22
2022-11-04T13:58:19.027Z,79.07
2022-11-04T14:28:19.044Z,79.1
2022-11-04T14:58:19.051Z,79.1
2022-11-04T15:28:19.058Z,79.19
2022-11-04T15:58:19.063Z,79.35
2022-11-04T16:28:19.063Z,79.45
2022-11-04T16:58:19.083Z,80.09
2022-11-04T17:28:19.064Z,80.35
2022-11-04T17:58:19.081Z,80.81
2022-11-04T18:28:19.082Z,80.77
2022-11-04T18:58:19.083Z,81.11
2022-11-04T19:28:35.051Z,81.09
2022-11-04T19:58:19.083Z,81.28
2022-11-04T20:28:19.104Z,81.41
2022-11-04T20:58:19.101Z,81.67
2022-11-04T21:28:19.111Z,82.17
2022-11-04T21:58:19.123Z,82.67
2022-11-04T22:28:19.112Z,83.18
2022-11-04T22:58:19.128Z,83.7
2022-11-04T23:28:19.127Z,83.6
2022-11-04T23:58:19.130Z,84.17
