createdAt,value
2022-10-07T00:13:41.436Z,99.80
2022-10-07T00:28:46.377Z,99.40
2022-10-07T00:43:50.785Z,99.90
2022-10-07T00:58:55.337Z,99.90
2022-10-07T01:14:11.803Z,99.90
2022-10-07T01:29:19.677Z,99.90
2022-10-07T01:44:26.468Z,99.90
2022-10-07T01:59:55.545Z,99.90
2022-10-07T02:15:03.955Z,99.90
2022-10-07T02:30:12.178Z,99.90
2022-10-07T02:45:24.503Z,99.90
2022-10-07T03:00:34.485Z,99.90
2022-10-07T03:15:42.576Z,99.90
2022-10-07T03:30:53.838Z,99.90
2022-10-07T03:46:00.547Z,99.90
2022-10-07T04:01:10.369Z,99.90
2022-10-07T04:16:18.526Z,99.90
2022-10-07T04:31:23.803Z,99.90
2022-10-07T04:46:34.941Z,99.90
2022-10-07T05:01:46.345Z,99.90
2022-10-07T05:16:51.049Z,99.90
2022-10-07T05:32:04.522Z,99.90
2022-10-07T05:47:10.394Z,99.90
2022-10-07T06:02:17.184Z,99.90
2022-10-07T06:17:23.065Z,99.90
2022-10-07T06:32:32.657Z,99.90
2022-10-07T06:47:38.738Z,99.90
2022-10-07T07:02:44.919Z,99.90
2022-10-07T07:17:49.968Z,99.90
2022-10-07T07:32:55.435Z,99.90
2022-10-07T07:48:00.291Z,99.90
2022-10-07T08:03:05.376Z,99.90
2022-10-07T08:18:10.660Z,99.90
2022-10-07T08:33:15.288Z,99.90
2022-10-07T08:48:25.137Z,99.90
2022-10-07T09:03:43.664Z,99.90
2022-10-07T09:18:53.475Z,99.90
2022-10-07T09:33:57.829Z,99.90
2022-10-07T09:49:04.444Z,99.90
2022-10-07T10:04:16.849Z,99.90
2022-10-07T10:19:25.767Z,98.80
2022-10-07T10:34:41.013Z,96.90
2022-10-07T10:49:54.250Z,96.40
2022-10-07T11:05:03.055Z,94.60
2022-10-07T11:20:18.417Z,93.00
2022-10-07T11:35:28.556Z,92.40
2022-10-07T11:50:38.043Z,91.90
2022-10-07T12:06:07.541Z,91.50
2022-10-07T12:21:12.325Z,91.10
2022-10-07T12:36:29.892Z,90.70
2022-10-07T12:51:39.646Z,88.70
2022-10-07T13:07:27.878Z,86.50
2022-10-07T13:22:32.472Z,88.10
2022-10-07T13:37:38.722Z,82.00
2022-10-07T13:52:47.066Z,83.20
2022-10-07T14:07:55.580Z,82.30
2022-10-07T14:23:01.587Z,74.40
2022-10-07T14:38:28.432Z,65.90
2022-10-07T14:53:33.262Z,60.70
2022-10-07T15:08:37.607Z,57.10
2022-10-07T15:23:42.076Z,56.20
2022-10-07T15:38:46.970Z,54.80
2022-10-07T15:53:51.361Z,58.60
2022-10-07T16:08:57.969Z,59.20
2022-10-07T16:24:04.523Z,63.30
2022-10-07T16:39:09.672Z,66.10
2022-10-07T16:54:16.424Z,69.80
2022-10-07T17:09:21.889Z,72.60
2022-10-07T17:24:26.605Z,73.20
2022-10-07T17:39:31.192Z,74.30
2022-10-07T17:54:37.784Z,75.90
2022-10-07T18:09:42.150Z,77.30
2022-10-07T18:24:46.828Z,78.30
2022-10-07T18:39:51.332Z,78.80
2022-10-07T18:54:55.762Z,79.90
2022-10-07T19:10:00.131Z,79.90
2022-10-07T19:25:22.232Z,82.00
2022-10-07T19:40:26.693Z,84.60
2022-10-07T19:55:32.678Z,85.20
2022-10-07T20:10:39.485Z,85.30
2022-10-07T20:25:45.676Z,86.30
2022-10-07T20:41:11.089Z,87.30
2022-10-07T20:56:16.363Z,87.60
2022-10-07T21:11:21.125Z,89.00
2022-10-07T21:26:25.962Z,89.40
2022-10-07T21:41:34.093Z,89.50
2022-10-07T21:56:38.429Z,90.90
2022-10-07T22:11:42.690Z,91.30
2022-10-07T22:26:48.435Z,91.70
2022-10-07T22:41:53.177Z,91.70
2022-10-07T22:56:57.588Z,92.00
2022-10-07T23:12:01.953Z,92.70
2022-10-07T23:27:06.239Z,94.00
2022-10-07T23:42:10.588Z,94.80
2022-10-07T23:57:14.909Z,94.50
