createdAt,value
2018-04-27T00:00:39.293Z,8.70
2018-04-27T00:03:06.906Z,8.70
2018-04-27T00:05:35.297Z,8.70
2018-04-27T00:08:02.939Z,8.70
2018-04-27T00:10:30.806Z,8.80
2018-04-27T00:12:58.524Z,8.80
2018-04-27T00:15:28.309Z,8.80
2018-04-27T00:17:56.188Z,8.80
2018-04-27T00:20:24.185Z,8.80
2018-04-27T00:22:54.155Z,8.80
2018-04-27T00:25:21.856Z,8.80
2018-04-27T00:27:49.578Z,8.80
2018-04-27T00:30:17.419Z,8.80
2018-04-27T00:32:45.332Z,8.70
2018-04-27T00:35:12.983Z,8.80
2018-04-27T00:37:40.635Z,8.80
2018-04-27T00:40:08.280Z,8.80
2018-04-27T00:42:36.051Z,8.80
2018-04-27T00:45:04.262Z,8.80
2018-04-27T00:47:50.462Z,8.80
2018-04-27T00:50:18.197Z,8.80
2018-04-27T00:52:57.664Z,8.80
2018-04-27T00:55:26.144Z,8.70
2018-04-27T00:57:53.804Z,8.70
2018-04-27T01:00:21.467Z,8.70
2018-04-27T01:02:49.104Z,8.70
2018-04-27T01:05:16.737Z,8.70
2018-04-27T01:07:44.412Z,8.70
2018-04-27T01:10:12.086Z,8.70
2018-04-27T01:12:39.707Z,8.70
2018-04-27T01:15:07.335Z,8.70
2018-04-27T01:17:35.676Z,8.70
2018-04-27T01:20:03.342Z,8.70
2018-04-27T01:22:30.949Z,8.60
2018-04-27T01:24:58.528Z,8.60
2018-04-27T01:27:26.125Z,8.60
2018-04-27T01:29:53.775Z,8.60
2018-04-27T01:32:21.396Z,8.60
2018-04-27T01:34:48.989Z,8.60
2018-04-27T01:37:16.616Z,8.60
2018-04-27T01:39:44.514Z,8.70
2018-04-27T01:42:12.149Z,8.60
2018-04-27T01:44:39.765Z,8.60
2018-04-27T01:47:07.352Z,8.50
2018-04-27T01:49:34.977Z,8.50
2018-04-27T01:52:02.615Z,8.40
2018-04-27T01:54:30.199Z,8.40
2018-04-27T01:56:58.465Z,8.40
2018-04-27T01:59:26.060Z,8.30
2018-04-27T02:01:53.703Z,8.30
2018-04-27T02:04:21.289Z,8.30
2018-04-27T02:06:48.897Z,8.30
2018-04-27T02:09:17.250Z,8.30
2018-04-27T02:11:45.080Z,8.30
2018-04-27T02:14:12.682Z,8.30
2018-04-27T02:16:40.281Z,8.30
2018-04-27T02:19:08.446Z,8.30
2018-04-27T02:21:36.793Z,8.30
2018-04-27T02:24:04.385Z,8.20
2018-04-27T02:26:32.784Z,8.20
2018-04-27T02:29:00.398Z,8.20
2018-04-27T02:31:27.999Z,8.20
2018-04-27T02:33:56.396Z,8.10
2018-04-27T02:36:24.016Z,8.10
2018-04-27T02:38:51.603Z,8.10
2018-04-27T02:41:19.216Z,8.10
2018-04-27T02:43:46.833Z,8.10
2018-04-27T02:46:15.228Z,8.00
2018-04-27T02:48:42.856Z,8.00
2018-04-27T02:51:12.012Z,8.10
2018-04-27T02:53:39.616Z,8.10
2018-04-27T02:56:07.289Z,8.10
2018-04-27T02:58:34.919Z,8.10
2018-04-27T03:01:02.675Z,8.10
2018-04-27T03:03:30.292Z,8.10
2018-04-27T03:05:57.900Z,8.20
2018-04-27T03:08:25.492Z,8.10
2018-04-27T03:10:53.163Z,8.20
2018-04-27T03:13:20.819Z,8.20
2018-04-27T03:15:48.447Z,8.10
2018-04-27T03:18:16.029Z,8.10
2018-04-27T03:20:43.621Z,8.10
2018-04-27T03:23:11.253Z,8.10
2018-04-27T03:25:38.836Z,8.10
2018-04-27T03:28:06.457Z,8.10
2018-04-27T03:30:34.040Z,8.10
2018-04-27T03:33:01.685Z,8.00
2018-04-27T03:35:29.308Z,8.00
2018-04-27T03:37:56.964Z,7.90
2018-04-27T03:40:24.597Z,7.90
2018-04-27T03:42:52.189Z,7.90
2018-04-27T03:45:19.983Z,7.90
2018-04-27T03:47:47.561Z,7.90
2018-04-27T03:50:15.197Z,8.00
2018-04-27T03:52:42.783Z,8.00
2018-04-27T03:55:10.413Z,8.00
2018-04-27T03:57:38.244Z,8.10
2018-04-27T04:00:17.828Z,8.10
2018-04-27T04:02:57.272Z,8.10
2018-04-27T04:05:30.677Z,8.10
2018-04-27T04:07:59.053Z,8.10
2018-04-27T04:10:26.717Z,8.10
2018-04-27T04:12:55.079Z,8.10
2018-04-27T04:15:22.733Z,8.10
2018-04-27T04:17:50.357Z,8.10
2018-04-27T04:20:18.057Z,8.10
2018-04-27T04:22:46.416Z,8.10
2018-04-27T04:25:14.051Z,8.10
2018-04-27T04:27:41.613Z,8.10
2018-04-27T04:30:09.322Z,8.10
2018-04-27T04:32:36.955Z,8.10
2018-04-27T04:35:04.594Z,8.00
2018-04-27T04:37:32.207Z,8.00
2018-04-27T04:40:00.204Z,8.00
2018-04-27T04:42:28.957Z,7.90
2018-04-27T04:44:56.541Z,7.90
2018-04-27T04:47:26.213Z,7.90
2018-04-27T04:49:54.633Z,7.90
2018-04-27T04:52:22.261Z,7.80
2018-04-27T04:54:49.944Z,7.80
2018-04-27T04:57:17.628Z,7.80
2018-04-27T04:59:45.214Z,7.80
2018-04-27T05:02:12.844Z,7.80
2018-04-27T05:04:40.624Z,7.80
2018-04-27T05:07:08.217Z,7.80
2018-04-27T05:09:35.823Z,7.80
2018-04-27T05:12:03.443Z,7.80
2018-04-27T05:14:31.103Z,7.90
2018-04-27T05:16:58.845Z,7.90
2018-04-27T05:19:27.330Z,7.80
2018-04-27T05:21:54.964Z,7.80
2018-04-27T05:24:22.646Z,7.80
2018-04-27T05:26:50.203Z,7.90
2018-04-27T05:29:17.849Z,7.80
2018-04-27T05:31:46.236Z,7.90
2018-04-27T05:34:13.913Z,7.80
2018-04-27T05:36:41.633Z,7.90
2018-04-27T05:39:09.280Z,7.80
2018-04-27T05:41:42.814Z,7.80
2018-04-27T05:44:11.804Z,7.80
2018-04-27T05:46:39.849Z,7.80
2018-04-27T05:49:09.306Z,7.80
2018-04-27T05:51:38.203Z,7.80
2018-04-27T05:54:05.951Z,7.80
2018-04-27T05:56:39.507Z,7.70
2018-04-27T05:59:07.426Z,7.80
2018-04-27T06:01:35.074Z,7.80
2018-04-27T06:04:14.070Z,7.80
2018-04-27T06:06:41.803Z,7.80
2018-04-27T06:09:10.061Z,7.80
2018-04-27T06:11:38.564Z,7.90
2018-04-27T06:14:07.172Z,7.90
2018-04-27T06:16:35.019Z,7.80
2018-04-27T06:19:02.722Z,7.90
2018-04-27T06:21:30.444Z,7.90
2018-04-27T06:23:58.912Z,7.80
2018-04-27T06:26:27.386Z,7.80
2018-04-27T06:28:55.025Z,7.80
2018-04-27T06:31:22.652Z,7.80
2018-04-27T06:33:50.305Z,7.80
2018-04-27T06:36:17.910Z,7.80
2018-04-27T06:38:45.530Z,7.80
2018-04-27T06:41:14.688Z,7.80
2018-04-27T06:43:42.849Z,7.80
2018-04-27T06:46:10.516Z,7.80
2018-04-27T06:48:38.153Z,7.90
2018-04-27T06:51:05.822Z,7.90
2018-04-27T06:53:33.428Z,7.90
2018-04-27T06:56:01.013Z,8.00
2018-04-27T06:58:29.424Z,8.00
2018-04-27T07:00:57.825Z,8.00
2018-04-27T07:03:26.855Z,8.00
2018-04-27T07:06:03.041Z,8.00
2018-04-27T07:08:32.183Z,8.00
2018-04-27T07:11:00.641Z,8.10
2018-04-27T07:13:28.325Z,8.10
2018-04-27T07:15:55.988Z,8.10
2018-04-27T07:18:24.568Z,8.10
2018-04-27T07:20:52.207Z,8.00
2018-04-27T07:23:20.565Z,7.80
2018-04-27T07:25:48.222Z,7.80
2018-04-27T07:28:15.821Z,7.80
2018-04-27T07:30:43.442Z,7.70
2018-04-27T07:33:11.056Z,7.70
2018-04-27T07:35:40.017Z,7.70
2018-04-27T07:38:07.709Z,7.70
2018-04-27T07:40:36.353Z,7.70
2018-04-27T07:43:04.017Z,7.70
2018-04-27T07:45:31.691Z,7.70
2018-04-27T07:47:59.460Z,7.70
2018-04-27T07:50:27.204Z,7.70
2018-04-27T07:52:55.106Z,7.70
2018-04-27T07:55:22.890Z,7.70
2018-04-27T07:57:50.587Z,7.70
2018-04-27T08:00:18.300Z,7.70
2018-04-27T08:02:47.100Z,7.70
2018-04-27T08:05:14.809Z,7.60
2018-04-27T08:07:42.849Z,7.60
2018-04-27T08:10:11.124Z,7.60
2018-04-27T08:12:39.557Z,7.60
2018-04-27T08:15:07.243Z,7.50
2018-04-27T08:17:34.924Z,7.50
2018-04-27T08:20:04.199Z,7.50
2018-04-27T08:22:32.138Z,7.40
2018-04-27T08:24:59.870Z,7.30
2018-04-27T08:27:27.535Z,7.30
2018-04-27T08:29:55.244Z,7.30
2018-04-27T08:32:23.636Z,7.30
2018-04-27T08:34:51.320Z,7.30
2018-04-27T08:37:18.961Z,7.20
2018-04-27T08:39:49.367Z,7.20
2018-04-27T08:42:17.175Z,7.20
2018-04-27T08:44:44.795Z,7.20
2018-04-27T08:47:13.188Z,7.20
2018-04-27T08:49:41.670Z,7.30
2018-04-27T08:52:10.096Z,7.30
2018-04-27T08:54:37.740Z,7.30
2018-04-27T08:57:05.432Z,7.30
2018-04-27T08:59:33.116Z,7.50
2018-04-27T09:02:00.754Z,7.50
2018-04-27T09:04:28.418Z,7.40
2018-04-27T09:06:56.039Z,7.40
2018-04-27T09:09:24.440Z,7.40
2018-04-27T09:11:52.212Z,7.40
2018-04-27T09:14:20.149Z,7.50
2018-04-27T09:16:48.009Z,7.50
2018-04-27T09:19:15.703Z,7.60
2018-04-27T09:21:43.340Z,7.60
2018-04-27T09:24:10.961Z,7.60
2018-04-27T09:26:38.596Z,7.70
2018-04-27T09:29:06.896Z,7.70
2018-04-27T09:31:34.500Z,7.70
2018-04-27T09:34:02.389Z,7.70
2018-04-27T09:36:31.232Z,7.60
2018-04-27T09:38:59.934Z,7.60
2018-04-27T09:41:27.557Z,7.60
2018-04-27T09:43:55.213Z,7.70
2018-04-27T09:46:22.835Z,7.70
2018-04-27T09:48:50.476Z,7.70
2018-04-27T09:51:18.151Z,7.70
2018-04-27T09:53:45.795Z,7.70
2018-04-27T09:56:13.477Z,7.70
2018-04-27T09:58:41.163Z,7.70
2018-04-27T10:01:10.331Z,7.80
2018-04-27T10:03:37.959Z,7.90
2018-04-27T10:06:05.579Z,7.90
2018-04-27T10:08:33.456Z,8.00
2018-04-27T10:11:01.626Z,8.10
2018-04-27T10:13:29.276Z,8.10
2018-04-27T10:15:56.857Z,8.20
2018-04-27T10:18:24.445Z,8.10
2018-04-27T10:20:52.828Z,8.20
2018-04-27T10:23:20.464Z,8.10
2018-04-27T10:25:48.124Z,8.20
2018-04-27T10:28:15.727Z,8.30
2018-04-27T10:30:44.147Z,8.50
2018-04-27T10:33:11.786Z,8.40
2018-04-27T10:35:39.380Z,8.50
2018-04-27T10:38:07.000Z,8.60
2018-04-27T10:40:35.407Z,8.70
2018-04-27T10:43:03.115Z,8.70
2018-04-27T10:45:30.735Z,8.70
2018-04-27T10:47:58.429Z,8.80
2018-04-27T10:50:26.089Z,8.80
2018-04-27T10:52:53.724Z,8.80
2018-04-27T10:55:22.075Z,8.80
2018-04-27T10:57:50.532Z,8.90
2018-04-27T11:00:18.218Z,8.90
2018-04-27T11:05:20.889Z,8.90
2018-04-27T11:07:48.524Z,8.90
2018-04-27T11:10:16.207Z,8.90
2018-04-27T11:12:43.876Z,9.00
2018-04-27T11:15:11.524Z,9.00
2018-04-27T11:17:39.172Z,9.10
2018-04-27T11:20:06.906Z,9.20
2018-04-27T11:22:35.333Z,9.10
2018-04-27T11:25:02.976Z,9.10
2018-04-27T11:27:30.756Z,9.00
2018-04-27T11:29:58.340Z,9.00
2018-04-27T11:32:26.213Z,8.90
2018-04-27T11:34:53.834Z,9.00
2018-04-27T11:37:21.507Z,9.00
2018-04-27T11:39:49.097Z,9.00
2018-04-27T11:42:16.701Z,9.00
2018-04-27T11:44:44.336Z,9.10
2018-04-27T11:47:12.019Z,9.10
2018-04-27T11:49:39.716Z,9.10
2018-04-27T11:52:07.377Z,9.10
2018-04-27T11:54:35.067Z,9.20
2018-04-27T11:57:02.807Z,9.10
2018-04-27T11:59:32.101Z,9.10
2018-04-27T12:02:10.312Z,9.10
2018-04-27T12:04:39.497Z,9.00
2018-04-27T12:07:07.945Z,9.10
2018-04-27T12:09:35.608Z,9.00
2018-04-27T12:12:03.259Z,9.10
2018-04-27T12:14:30.945Z,9.20
2018-04-27T12:16:58.636Z,9.20
2018-04-27T12:19:26.225Z,9.20
2018-04-27T12:21:53.861Z,9.20
2018-04-27T12:24:21.645Z,9.20
2018-04-27T12:26:49.221Z,9.20
2018-04-27T12:29:16.855Z,9.20
2018-04-27T12:31:44.569Z,9.20
2018-04-27T12:34:12.168Z,9.10
2018-04-27T12:36:39.784Z,9.10
2018-04-27T12:39:08.220Z,8.90
2018-04-27T12:41:35.909Z,8.90
2018-04-27T12:44:03.587Z,8.90
2018-04-27T12:46:31.413Z,8.90
2018-04-27T12:48:59.901Z,8.90
2018-04-27T12:51:27.664Z,8.90
2018-04-27T12:53:57.125Z,8.90
2018-04-27T12:56:26.252Z,9.10
2018-04-27T12:58:54.850Z,9.10
2018-04-27T13:01:22.567Z,9.30
2018-04-27T13:03:51.148Z,9.90
2018-04-27T13:06:20.823Z,9.90
2018-04-27T13:08:48.946Z,10.10
2018-04-27T13:11:18.980Z,10.50
2018-04-27T13:13:46.696Z,10.70
2018-04-27T13:16:15.406Z,11.30
2018-04-27T13:18:44.720Z,11.40
2018-04-27T13:21:14.013Z,11.30
2018-04-27T13:23:41.752Z,11.30
2018-04-27T13:26:09.433Z,11.20
2018-04-27T13:28:37.095Z,11.20
2018-04-27T13:31:04.800Z,11.10
2018-04-27T13:33:32.446Z,11.00
2018-04-27T13:36:00.100Z,10.90
2018-04-27T13:38:29.220Z,10.60
2018-04-27T13:40:56.884Z,10.60
2018-04-27T13:43:24.518Z,10.50
2018-04-27T13:45:52.162Z,10.50
2018-04-27T13:48:19.796Z,10.40
2018-04-27T13:50:47.538Z,10.30
2018-04-27T13:53:15.231Z,10.20
2018-04-27T13:55:42.946Z,10.10
2018-04-27T13:58:10.610Z,10.10
2018-04-27T14:00:38.341Z,10.00
2018-04-27T14:03:06.024Z,10.00
2018-04-27T14:05:33.766Z,10.00
2018-04-27T14:08:01.375Z,10.10
2018-04-27T14:10:29.122Z,10.10
2018-04-27T14:12:56.812Z,10.10
2018-04-27T14:15:24.512Z,10.10
2018-04-27T14:17:52.949Z,10.10
2018-04-27T14:20:20.631Z,10.10
2018-04-27T14:22:48.358Z,10.10
2018-04-27T14:25:15.972Z,10.20
2018-04-27T14:27:44.441Z,10.30
2018-04-27T14:30:12.222Z,10.30
2018-04-27T14:32:39.889Z,10.20
2018-04-27T14:35:08.309Z,10.20
2018-04-27T14:37:35.970Z,10.20
2018-04-27T14:40:03.689Z,10.20
2018-04-27T14:42:31.340Z,10.30
2018-04-27T14:44:59.645Z,10.40
2018-04-27T14:47:28.152Z,10.50
2018-04-27T14:49:56.451Z,10.50
2018-04-27T14:52:24.128Z,10.60
2018-04-27T14:57:26.196Z,10.90
2018-04-27T14:59:53.878Z,10.90
2018-04-27T15:04:54.586Z,10.80
2018-04-27T15:07:22.984Z,10.90
2018-04-27T15:09:50.630Z,10.90
2018-04-27T15:12:19.080Z,10.90
2018-04-27T15:14:46.784Z,10.90
2018-04-27T15:17:14.392Z,10.80
2018-04-27T15:19:42.569Z,10.60
2018-04-27T15:22:10.267Z,10.50
2018-04-27T15:24:37.943Z,10.40
2018-04-27T15:27:05.661Z,10.30
2018-04-27T15:29:33.407Z,10.30
2018-04-27T15:32:01.037Z,10.40
2018-04-27T15:34:28.775Z,10.40
2018-04-27T15:36:56.462Z,10.40
2018-04-27T15:39:24.108Z,10.20
2018-04-27T15:41:52.771Z,10.20
2018-04-27T15:44:20.486Z,10.20
2018-04-27T15:46:48.180Z,10.30
2018-04-27T15:49:15.914Z,10.40
2018-04-27T15:51:43.589Z,10.50
2018-04-27T15:54:11.864Z,10.50
2018-04-27T15:56:39.535Z,10.60
2018-04-27T15:59:07.284Z,10.60
2018-04-27T16:01:37.869Z,10.60
2018-04-27T16:04:05.608Z,10.60
2018-04-27T16:06:34.075Z,10.50
2018-04-27T16:09:01.861Z,10.50
2018-04-27T16:11:30.401Z,10.40
2018-04-27T16:13:58.178Z,10.40
2018-04-27T16:16:29.832Z,10.30
2018-04-27T16:18:58.637Z,10.30
2018-04-27T16:21:26.285Z,10.40
2018-04-27T16:23:54.947Z,10.30
2018-04-27T16:26:26.108Z,10.30
2018-04-27T16:28:55.720Z,10.40
2018-04-27T16:31:23.418Z,10.50
2018-04-27T16:33:51.123Z,10.60
2018-04-27T16:36:18.785Z,10.60
2018-04-27T16:38:46.488Z,10.60
2018-04-27T16:41:14.152Z,10.60
2018-04-27T16:43:41.832Z,10.60
2018-04-27T16:46:10.173Z,10.60
2018-04-27T16:48:38.751Z,10.60
2018-04-27T16:51:06.512Z,10.60
2018-04-27T16:53:35.172Z,10.60
2018-04-27T16:56:04.431Z,10.50
2018-04-27T16:58:32.119Z,10.50
2018-04-27T17:01:00.241Z,10.60
2018-04-27T17:03:28.342Z,10.70
2018-04-27T17:05:56.173Z,10.70
2018-04-27T17:08:25.006Z,10.70
2018-04-27T17:10:52.732Z,10.70
2018-04-27T17:13:21.250Z,10.70
2018-04-27T17:15:49.364Z,10.70
2018-04-27T17:18:18.185Z,10.60
2018-04-27T17:20:46.292Z,10.60
2018-04-27T17:23:14.682Z,10.60
2018-04-27T17:25:43.761Z,10.60
2018-04-27T17:28:11.535Z,10.60
2018-04-27T17:30:39.413Z,10.60
2018-04-27T17:33:07.955Z,10.70
2018-04-27T17:35:36.427Z,10.80
2018-04-27T17:38:04.881Z,10.90
2018-04-27T17:40:32.616Z,11.00
2018-04-27T17:43:00.520Z,11.10
2018-04-27T17:45:28.257Z,11.10
2018-04-27T17:47:58.799Z,11.00
2018-04-27T17:50:28.456Z,10.80
2018-04-27T17:52:56.113Z,10.70
2018-04-27T17:55:23.979Z,10.60
2018-04-27T17:57:52.940Z,10.60
2018-04-27T18:00:20.781Z,10.60
2018-04-27T18:02:48.754Z,10.60
2018-04-27T18:05:16.479Z,10.60
2018-04-27T18:07:44.252Z,10.50
2018-04-27T18:10:12.049Z,10.50
2018-04-27T18:12:40.520Z,10.30
2018-04-27T18:15:08.976Z,10.20
2018-04-27T18:17:36.655Z,10.30
2018-04-27T18:20:04.767Z,10.20
2018-04-27T18:22:32.666Z,10.10
2018-04-27T18:25:00.342Z,10.10
2018-04-27T18:27:28.067Z,10.00
2018-04-27T18:29:56.130Z,10.00
2018-04-27T18:32:23.873Z,10.00
2018-04-27T18:34:51.585Z,10.00
2018-04-27T18:37:19.426Z,10.00
2018-04-27T18:39:48.093Z,9.90
2018-04-27T18:42:15.787Z,9.90
2018-04-27T18:44:44.187Z,9.90
2018-04-27T18:47:11.910Z,9.90
2018-04-27T18:49:39.590Z,9.90
2018-04-27T18:52:07.998Z,9.90
2018-04-27T18:54:35.889Z,9.90
2018-04-27T18:57:05.161Z,9.90
2018-04-27T18:59:32.822Z,9.90
2018-04-27T19:02:00.538Z,9.80
2018-04-27T19:04:28.184Z,9.80
2018-04-27T19:06:56.076Z,9.80
2018-04-27T19:09:23.712Z,9.80
2018-04-27T19:11:51.392Z,9.70
2018-04-27T19:14:19.158Z,9.70
2018-04-27T19:16:46.950Z,9.70
2018-04-27T19:19:15.155Z,9.70
2018-04-27T19:21:43.825Z,9.60
2018-04-27T19:24:11.733Z,9.60
2018-04-27T19:26:39.434Z,9.60
2018-04-27T19:29:07.106Z,9.60
2018-04-27T19:31:34.771Z,9.60
2018-04-27T19:34:02.486Z,9.50
2018-04-27T19:36:30.145Z,9.50
2018-04-27T19:38:57.801Z,9.50
2018-04-27T19:41:26.259Z,9.40
2018-04-27T19:43:53.927Z,9.40
2018-04-27T19:46:21.575Z,9.40
2018-04-27T19:48:49.244Z,9.40
2018-04-27T19:51:17.996Z,9.30
2018-04-27T19:53:45.676Z,9.30
2018-04-27T19:56:13.392Z,9.30
2018-04-27T19:58:41.076Z,9.30
2018-04-27T20:01:08.764Z,9.30
2018-04-27T20:03:36.408Z,9.20
2018-04-27T20:06:04.864Z,9.20
2018-04-27T20:08:32.587Z,9.20
2018-04-27T20:11:00.238Z,9.20
2018-04-27T20:13:28.705Z,9.20
2018-04-27T20:15:57.225Z,9.20
2018-04-27T20:18:24.912Z,9.20
2018-04-27T20:20:53.456Z,9.20
2018-04-27T20:23:35.977Z,9.10
2018-04-27T20:26:06.625Z,9.10
2018-04-27T20:28:35.224Z,9.10
2018-04-27T20:31:02.970Z,9.10
2018-04-27T20:33:30.811Z,9.10
2018-04-27T20:35:58.504Z,9.10
2018-04-27T20:38:26.213Z,9.10
2018-04-27T20:40:55.511Z,9.00
2018-04-27T20:43:23.358Z,9.00
2018-04-27T20:45:51.020Z,9.00
2018-04-27T20:48:19.589Z,9.00
2018-04-27T20:54:01.888Z,8.90
2018-04-27T20:56:30.411Z,8.90
2018-04-27T20:58:58.156Z,8.90
2018-04-27T21:01:29.716Z,8.90
2018-04-27T21:03:57.505Z,8.90
2018-04-27T21:06:25.231Z,8.90
2018-04-27T21:08:53.924Z,8.90
2018-04-27T21:11:22.549Z,8.90
2018-04-27T21:13:50.250Z,8.90
2018-04-27T21:16:18.701Z,8.90
2018-04-27T21:18:46.369Z,8.90
2018-04-27T21:21:14.138Z,8.90
2018-04-27T21:23:41.828Z,8.90
2018-04-27T21:26:10.401Z,8.90
2018-04-27T21:28:38.243Z,8.90
2018-04-27T21:31:06.822Z,8.90
2018-04-27T21:33:39.281Z,8.80
2018-04-27T21:36:06.936Z,8.80
2018-04-27T21:41:51.052Z,8.80
2018-04-27T21:44:22.425Z,8.80
2018-04-27T21:46:58.050Z,8.80
2018-04-27T21:49:25.712Z,8.80
2018-04-27T21:51:54.992Z,8.70
2018-04-27T21:54:22.653Z,8.80
2018-04-27T21:56:58.961Z,8.80
2018-04-27T21:59:39.483Z,8.80
2018-04-27T22:05:45.024Z,8.70
2018-04-27T22:11:11.070Z,8.70
2018-04-27T22:13:38.736Z,8.70
2018-04-27T22:16:29.853Z,8.70
2018-04-27T22:18:58.379Z,8.70
2018-04-27T22:21:26.038Z,8.70
2018-04-27T22:24:14.418Z,8.70
2018-04-27T22:26:44.842Z,8.70
2018-04-27T22:29:21.408Z,8.70
2018-04-27T22:31:49.171Z,8.70
2018-04-27T22:34:18.611Z,8.70
2018-04-27T22:36:47.484Z,8.70
2018-04-27T22:39:21.092Z,8.70
2018-04-27T22:42:06.577Z,8.60
2018-04-27T22:44:49.949Z,8.60
2018-04-27T22:47:18.396Z,8.50
2018-04-27T22:49:46.051Z,8.50
2018-04-27T22:52:13.746Z,8.50
2018-04-27T22:54:46.718Z,8.50
2018-04-27T22:57:28.910Z,8.40
2018-04-27T23:00:00.148Z,8.40
2018-04-27T23:02:27.871Z,8.40
2018-04-27T23:05:00.223Z,8.40
2018-04-27T23:07:37.224Z,8.40
2018-04-27T23:10:05.888Z,8.40
2018-04-27T23:12:33.528Z,8.40
2018-04-27T23:15:02.292Z,8.40
2018-04-27T23:17:30.809Z,8.40
2018-04-27T23:19:58.427Z,8.40
2018-04-27T23:22:34.485Z,8.40
2018-04-27T23:25:24.520Z,8.30
2018-04-27T23:27:52.188Z,8.30
2018-04-27T23:30:22.732Z,8.30
2018-04-27T23:32:50.427Z,8.30
2018-04-27T23:35:18.888Z,8.30
2018-04-27T23:37:46.579Z,8.30
2018-04-27T23:40:14.237Z,8.30
2018-04-27T23:42:41.979Z,8.30
2018-04-27T23:45:09.808Z,8.30
2018-04-27T23:47:37.471Z,8.30
2018-04-27T23:50:05.150Z,8.30
2018-04-27T23:52:32.837Z,8.20
2018-04-27T23:55:00.518Z,8.20
2018-04-27T23:57:28.184Z,8.20
