createdAt,value
2019-04-01T00:01:47.805Z,34.43
2019-04-01T00:04:17.453Z,33.77
2019-04-01T00:06:46.951Z,44.40
2019-04-01T00:09:16.451Z,42.10
2019-04-01T00:11:46.345Z,39.53
2019-04-01T00:14:15.878Z,34.20
2019-04-01T00:16:45.473Z,32.53
2019-04-01T00:19:14.934Z,35.90
2019-04-01T00:21:44.806Z,35.20
2019-04-01T00:24:14.339Z,26.80
2019-04-01T00:26:43.820Z,30.93
2019-04-01T00:29:13.514Z,26.67
2019-04-01T00:31:42.974Z,28.37
2019-04-01T00:34:12.484Z,30.33
2019-04-01T00:36:42.291Z,22.93
2019-04-01T00:39:11.770Z,36.07
2019-04-01T00:42:09.308Z,29.03
2019-04-01T00:44:40.472Z,31.20
2019-04-01T00:47:10.070Z,33.70
2019-04-01T00:49:39.710Z,37.20
2019-04-01T00:52:09.194Z,37.30
2019-04-01T00:54:38.668Z,34.70
2019-04-01T00:57:08.402Z,31.63
2019-04-01T00:59:37.872Z,33.53
2019-04-01T01:02:07.398Z,34.17
2019-04-01T01:04:37.078Z,27.40
2019-04-01T01:07:06.538Z,41.17
2019-04-01T01:09:36.149Z,26.93
2019-04-01T01:12:05.683Z,30.17
2019-04-01T01:14:35.151Z,31.33
2019-04-01T01:17:04.718Z,30.70
2019-04-01T01:19:34.270Z,33.00
2019-04-01T01:22:03.721Z,29.70
2019-04-01T01:24:33.509Z,27.97
2019-04-01T01:27:03.136Z,24.60
2019-04-01T01:29:32.618Z,33.77
2019-04-01T01:32:02.386Z,24.40
2019-04-01T01:34:31.929Z,27.87
2019-04-01T01:37:01.793Z,25.67
2019-04-01T01:39:31.329Z,24.33
2019-04-01T01:42:00.827Z,26.23
2019-04-01T01:44:30.310Z,22.13
2019-04-01T01:46:59.855Z,21.60
2019-04-01T01:49:29.345Z,27.33
2019-04-01T01:51:59.260Z,22.43
2019-04-01T01:54:29.110Z,19.80
2019-04-01T01:56:58.586Z,18.47
2019-04-01T01:59:28.131Z,18.03
2019-04-01T02:01:57.853Z,20.60
2019-04-01T02:04:27.338Z,21.30
2019-04-01T02:06:57.453Z,20.73
2019-04-01T02:09:27.001Z,17.67
2019-04-01T02:11:56.647Z,20.67
2019-04-01T02:14:26.131Z,21.07
2019-04-01T02:16:55.912Z,22.07
2019-04-01T02:19:25.421Z,19.80
2019-04-01T02:21:54.947Z,23.10
2019-04-01T02:24:24.783Z,23.13
2019-04-01T02:26:54.292Z,23.43
2019-04-01T02:29:23.965Z,28.07
2019-04-01T02:31:53.514Z,27.90
2019-04-01T02:34:23.031Z,24.43
2019-04-01T02:36:52.656Z,27.63
2019-04-01T02:39:22.211Z,30.60
2019-04-01T02:41:51.678Z,28.93
2019-04-01T02:44:21.511Z,28.40
2019-04-01T02:46:50.978Z,32.33
2019-04-01T02:49:20.452Z,30.63
2019-04-01T02:51:50.020Z,24.63
2019-04-01T02:54:19.549Z,24.07
2019-04-01T02:56:49.010Z,28.17
2019-04-01T02:59:18.721Z,30.23
2019-04-01T03:01:48.226Z,24.47
2019-04-01T03:04:17.916Z,29.57
2019-04-01T03:06:47.396Z,27.43
2019-04-01T03:09:16.895Z,30.07
2019-04-01T03:11:46.589Z,24.03
2019-04-01T03:14:16.076Z,29.93
2019-04-01T03:16:45.539Z,24.30
2019-04-01T03:19:15.218Z,28.03
2019-04-01T03:21:44.694Z,20.23
2019-04-01T03:24:14.251Z,21.57
2019-04-01T03:26:43.781Z,22.13
2019-04-01T03:29:13.319Z,19.27
2019-04-01T03:31:42.806Z,24.33
2019-04-01T03:34:12.362Z,18.50
2019-04-01T03:36:42.106Z,28.30
2019-04-01T03:39:11.643Z,16.97
2019-04-01T03:41:41.455Z,21.27
2019-04-01T03:44:10.927Z,25.10
2019-04-01T03:46:40.479Z,22.70
2019-04-01T03:49:10.046Z,26.40
2019-04-01T03:51:39.496Z,25.20
2019-04-01T03:54:09.006Z,26.13
2019-04-01T03:56:38.661Z,24.50
2019-04-01T03:59:08.166Z,30.03
2019-04-01T04:01:37.653Z,22.63
2019-04-01T04:04:07.381Z,27.10
2019-04-01T04:06:36.864Z,26.33
2019-04-01T04:09:07.036Z,24.50
2019-04-01T04:11:36.523Z,25.60
2019-04-01T04:14:06.145Z,29.10
2019-04-01T04:16:35.638Z,31.73
2019-04-01T04:19:05.298Z,22.47
2019-04-01T04:21:34.792Z,29.80
2019-04-01T04:24:04.315Z,33.87
2019-04-01T04:26:33.992Z,34.57
2019-04-01T04:29:03.523Z,33.77
2019-04-01T04:31:33.037Z,35.23
2019-04-01T04:34:02.613Z,41.20
2019-04-01T04:36:32.080Z,35.30
2019-04-01T04:39:01.564Z,35.33
2019-04-01T04:41:31.277Z,35.43
2019-04-01T04:44:00.882Z,43.07
2019-04-01T04:46:30.373Z,35.10
2019-04-01T04:49:00.084Z,40.37
2019-04-01T04:51:29.633Z,35.87
2019-04-01T04:53:59.246Z,42.83
2019-04-01T04:56:28.710Z,33.70
2019-04-01T04:58:58.232Z,37.57
2019-04-01T05:01:27.704Z,33.70
2019-04-01T05:03:57.359Z,35.37
2019-04-01T05:06:26.894Z,25.93
2019-04-01T05:08:56.712Z,24.13
2019-04-01T05:11:26.204Z,25.47
2019-04-01T05:13:56.835Z,20.03
2019-04-01T05:16:26.509Z,18.20
2019-04-01T05:18:55.998Z,19.73
2019-04-01T05:21:26.857Z,17.33
2019-04-01T05:23:57.218Z,15.57
2019-04-01T05:26:27.129Z,15.50
2019-04-01T05:28:58.593Z,11.33
2019-04-01T05:31:31.468Z,15.27
2019-04-01T05:34:02.867Z,9.17
2019-04-01T05:36:32.873Z,14.10
2019-04-01T05:39:02.357Z,17.60
2019-04-01T05:41:32.286Z,17.87
2019-04-01T05:44:02.641Z,17.57
2019-04-01T05:46:32.281Z,18.17
2019-04-01T05:49:02.026Z,13.47
2019-04-01T05:51:31.563Z,12.87
2019-04-01T05:54:01.364Z,11.20
2019-04-01T05:56:31.560Z,13.90
2019-04-01T05:59:01.091Z,13.83
2019-04-01T06:01:35.635Z,10.53
2019-04-01T06:04:05.477Z,12.07
2019-04-01T06:06:35.252Z,14.90
2019-04-01T06:09:06.921Z,12.40
2019-04-01T06:11:37.185Z,10.53
2019-04-01T06:14:06.837Z,11.63
2019-04-01T06:16:36.352Z,9.23
2019-04-01T06:19:06.093Z,12.73
2019-04-01T06:21:36.415Z,10.57
2019-04-01T06:24:05.966Z,9.57
2019-04-01T06:26:35.726Z,16.60
2019-04-01T06:29:05.497Z,16.60
2019-04-01T06:31:35.828Z,7.23
2019-04-01T06:34:05.458Z,10.17
2019-04-01T06:36:34.918Z,7.67
2019-04-01T06:39:06.537Z,5.80
2019-04-01T06:41:36.457Z,6.17
2019-04-01T06:44:06.029Z,9.20
2019-04-01T06:46:35.550Z,6.37
2019-04-01T06:49:05.298Z,10.47
2019-04-01T06:51:34.806Z,7.47
2019-04-01T06:54:04.419Z,7.30
2019-04-01T06:56:34.149Z,7.30
2019-04-01T06:59:03.622Z,5.00
2019-04-01T07:01:33.428Z,6.50
2019-04-01T07:04:02.880Z,8.47
2019-04-01T07:06:32.342Z,6.73
2019-04-01T07:09:02.463Z,13.80
2019-04-01T07:11:31.984Z,7.17
2019-04-01T07:14:01.915Z,5.67
2019-04-01T07:16:31.434Z,5.57
2019-04-01T07:19:02.306Z,6.93
2019-04-01T07:21:31.799Z,6.03
2019-04-01T07:24:02.289Z,6.03
2019-04-01T07:26:31.763Z,10.20
2019-04-01T07:29:01.322Z,5.33
2019-04-01T07:31:30.854Z,7.53
2019-04-01T07:34:00.320Z,5.50
2019-04-01T07:36:29.782Z,7.07
2019-04-01T07:38:59.281Z,4.10
2019-04-01T07:41:28.929Z,5.47
2019-04-01T07:43:58.373Z,5.33
2019-04-01T07:46:27.862Z,5.23
2019-04-01T07:48:57.678Z,7.60
2019-04-01T07:51:27.137Z,9.37
2019-04-01T07:53:56.645Z,7.47
2019-04-01T07:56:26.484Z,4.70
2019-04-01T07:58:55.955Z,5.37
2019-04-01T08:01:25.572Z,4.27
2019-04-01T08:03:55.036Z,4.33
2019-04-01T08:06:24.514Z,5.07
2019-04-01T08:08:54.321Z,4.17
2019-04-01T08:11:23.799Z,7.73
2019-04-01T08:13:53.242Z,6.87
2019-04-01T08:16:23.078Z,4.87
2019-04-01T08:18:52.517Z,6.27
2019-04-01T08:21:21.978Z,4.33
2019-04-01T08:23:51.785Z,4.27
2019-04-01T08:26:21.336Z,4.57
2019-04-01T08:28:51.097Z,4.13
2019-04-01T08:31:20.596Z,4.57
2019-04-01T08:33:50.439Z,3.60
2019-04-01T08:36:20.114Z,5.20
2019-04-01T08:38:49.716Z,3.20
2019-04-01T08:41:19.152Z,2.53
2019-04-01T08:43:48.888Z,2.00
2019-04-01T08:46:19.081Z,3.07
2019-04-01T08:48:48.785Z,5.07
2019-04-01T08:51:18.543Z,3.23
2019-04-01T08:53:48.124Z,1.67
2019-04-01T08:56:17.603Z,2.03
2019-04-01T08:58:47.066Z,3.17
2019-04-01T09:01:16.637Z,5.93
2019-04-01T09:03:46.171Z,2.87
2019-04-01T09:06:15.625Z,2.17
2019-04-01T09:08:45.471Z,2.97
2019-04-01T09:11:15.634Z,2.97
2019-04-01T09:13:45.733Z,2.83
2019-04-01T09:16:15.897Z,12.67
2019-04-01T09:18:45.441Z,4.43
2019-04-01T09:21:14.868Z,3.83
2019-04-01T09:23:44.347Z,1.87
2019-04-01T09:26:13.965Z,5.00
2019-04-01T09:28:43.405Z,2.63
2019-04-01T09:31:12.905Z,0.93
2019-04-01T09:33:42.759Z,1.47
2019-04-01T09:36:12.214Z,3.43
2019-04-01T09:38:41.647Z,1.83
2019-04-01T09:41:13.260Z,2.17
2019-04-01T09:43:42.429Z,3.43
2019-04-01T09:46:11.871Z,2.83
2019-04-01T09:48:41.435Z,2.03
2019-04-01T09:51:10.931Z,3.70
2019-04-01T09:53:40.370Z,2.27
2019-04-01T09:56:09.895Z,2.63
2019-04-01T09:58:39.477Z,2.17
2019-04-01T10:01:08.996Z,2.97
2019-04-01T10:03:38.470Z,2.70
2019-04-01T10:06:10.431Z,2.60
2019-04-01T10:08:42.597Z,2.80
2019-04-01T10:11:12.681Z,2.53
2019-04-01T10:13:41.966Z,2.67
2019-04-01T10:16:11.440Z,2.73
2019-04-01T10:18:40.933Z,3.00
2019-04-01T10:21:10.532Z,1.83
2019-04-01T10:23:39.978Z,1.13
2019-04-01T10:26:09.470Z,2.70
2019-04-01T10:28:39.201Z,1.17
2019-04-01T10:31:08.797Z,2.13
2019-04-01T10:33:39.286Z,2.57
2019-04-01T10:36:08.766Z,1.20
2019-04-01T10:38:38.233Z,3.23
2019-04-01T10:41:07.898Z,1.97
2019-04-01T10:43:37.424Z,2.53
2019-04-01T10:46:06.905Z,3.33
2019-04-01T10:48:36.442Z,1.40
2019-04-01T10:51:06.051Z,2.73
2019-04-01T10:53:35.546Z,2.40
2019-04-01T10:56:04.937Z,1.53
2019-04-01T10:58:34.545Z,1.33
2019-04-01T11:01:04.150Z,0.87
2019-04-01T11:03:33.731Z,1.80
2019-04-01T11:06:03.224Z,2.13
2019-04-01T11:08:32.767Z,4.60
2019-04-01T11:11:02.208Z,1.57
2019-04-01T11:13:31.974Z,1.97
2019-04-01T11:16:01.490Z,3.13
2019-04-01T11:18:31.200Z,4.07
2019-04-01T11:21:00.657Z,1.37
2019-04-01T11:23:30.159Z,3.63
2019-04-01T11:25:59.928Z,1.30
2019-04-01T11:28:29.370Z,3.60
2019-04-01T11:30:58.873Z,3.57
2019-04-01T11:33:28.683Z,0.90
2019-04-01T11:35:58.338Z,1.30
2019-04-01T11:38:27.904Z,1.00
2019-04-01T11:40:57.370Z,1.77
2019-04-01T11:43:26.855Z,0.93
2019-04-01T11:45:56.593Z,0.77
2019-04-01T11:48:26.137Z,0.97
2019-04-01T11:50:55.576Z,2.33
2019-04-01T11:53:25.052Z,1.50
2019-04-01T11:55:54.625Z,0.87
2019-04-01T11:58:24.095Z,0.97
2019-04-01T12:00:53.556Z,1.20
2019-04-01T12:03:24.828Z,0.70
2019-04-01T12:05:54.354Z,2.10
2019-04-01T12:08:23.830Z,2.17
2019-04-01T12:10:53.370Z,1.23
2019-04-01T12:13:22.981Z,1.13
2019-04-01T12:15:52.423Z,1.30
2019-04-01T12:18:21.958Z,1.23
2019-04-01T12:20:51.609Z,1.07
2019-04-01T12:23:21.052Z,1.60
2019-04-01T12:25:50.553Z,1.40
2019-04-01T12:28:20.251Z,0.93
2019-04-01T12:30:49.712Z,3.13
2019-04-01T12:33:19.226Z,1.57
2019-04-01T12:35:49.065Z,1.13
2019-04-01T12:38:19.276Z,0.80
2019-04-01T12:40:48.788Z,3.17
2019-04-01T12:43:19.359Z,2.50
2019-04-01T12:45:48.955Z,1.00
2019-04-01T12:48:18.449Z,0.77
2019-04-01T12:50:48.431Z,1.53
2019-04-01T12:53:17.965Z,1.50
2019-04-01T12:55:47.585Z,1.00
2019-04-01T12:58:17.780Z,1.70
2019-04-01T13:00:47.477Z,0.93
2019-04-01T13:03:18.543Z,2.20
2019-04-01T13:05:48.339Z,2.13
2019-04-01T13:08:17.792Z,0.97
2019-04-01T13:10:47.249Z,1.30
2019-04-01T13:13:16.786Z,2.93
2019-04-01T13:15:46.267Z,0.80
2019-04-01T13:18:15.786Z,0.90
2019-04-01T13:20:45.551Z,2.10
2019-04-01T13:23:15.137Z,2.77
2019-04-01T13:25:44.590Z,0.80
2019-04-01T13:28:14.132Z,1.17
2019-04-01T13:30:43.597Z,1.00
2019-04-01T13:33:13.103Z,2.07
2019-04-01T13:35:42.585Z,4.57
2019-04-01T13:38:12.286Z,0.80
2019-04-01T13:40:41.755Z,1.43
2019-04-01T13:43:12.355Z,2.87
2019-04-01T13:45:42.297Z,3.90
2019-04-01T13:48:12.086Z,1.27
2019-04-01T13:50:41.651Z,2.23
2019-04-01T13:53:11.473Z,3.47
2019-04-01T13:55:40.903Z,0.90
2019-04-01T13:58:10.903Z,0.80
2019-04-01T14:00:40.548Z,1.67
2019-04-01T14:03:11.359Z,3.00
2019-04-01T14:05:40.874Z,6.63
2019-04-01T14:08:10.356Z,5.13
2019-04-01T14:10:40.693Z,3.50
2019-04-01T14:13:10.565Z,2.80
2019-04-01T14:15:42.319Z,1.17
2019-04-01T14:18:11.783Z,4.30
2019-04-01T14:20:41.266Z,1.40
2019-04-01T14:23:10.761Z,2.27
2019-04-01T14:25:40.458Z,1.40
2019-04-01T14:28:10.083Z,1.07
2019-04-01T14:30:39.535Z,1.20
2019-04-01T14:33:09.009Z,1.43
2019-04-01T14:35:38.810Z,2.27
2019-04-01T14:38:08.283Z,2.40
2019-04-01T14:40:37.960Z,1.87
2019-04-01T14:43:07.533Z,1.00
2019-04-01T14:45:36.997Z,2.17
2019-04-01T14:48:08.422Z,0.97
2019-04-01T14:50:37.652Z,1.60
2019-04-01T14:53:07.570Z,2.47
2019-04-01T14:55:37.047Z,2.73
2019-04-01T14:58:06.899Z,1.70
2019-04-01T15:00:55.545Z,1.73
2019-04-01T15:03:25.062Z,0.80
2019-04-01T15:05:54.553Z,1.70
2019-04-01T15:08:24.194Z,1.63
2019-04-01T15:10:53.702Z,2.63
2019-04-01T15:13:23.398Z,3.17
2019-04-01T15:15:52.859Z,3.80
2019-04-01T15:18:22.383Z,3.80
2019-04-01T15:20:52.181Z,1.23
2019-04-01T15:23:24.895Z,2.73
2019-04-01T15:25:54.583Z,2.70
2019-04-01T15:28:24.026Z,3.00
2019-04-01T15:30:53.564Z,2.47
2019-04-01T15:33:23.347Z,0.73
2019-04-01T15:35:52.817Z,6.47
2019-04-01T15:38:22.552Z,2.40
2019-04-01T15:40:52.100Z,1.47
2019-04-01T15:43:21.550Z,1.10
2019-04-01T15:45:51.265Z,1.80
2019-04-01T15:48:20.758Z,1.20
2019-04-01T15:50:50.212Z,2.33
2019-04-01T15:53:23.405Z,1.17
2019-04-01T15:55:51.230Z,2.90
2019-04-01T15:58:20.702Z,3.20
2019-04-01T16:00:50.198Z,2.13
2019-04-01T16:03:19.686Z,3.33
2019-04-01T16:05:49.157Z,6.20
2019-04-01T16:08:18.592Z,2.77
2019-04-01T16:10:50.228Z,5.23
2019-04-01T16:13:19.575Z,4.30
2019-04-01T16:15:49.063Z,4.37
2019-04-01T16:18:18.575Z,4.67
2019-04-01T16:20:48.209Z,6.73
2019-04-01T16:23:18.926Z,5.97
2019-04-01T16:25:48.616Z,4.10
2019-04-01T16:28:18.157Z,2.20
2019-04-01T16:30:48.036Z,2.60
2019-04-01T16:33:17.588Z,2.40
2019-04-01T16:35:47.115Z,2.60
2019-04-01T16:38:16.639Z,3.50
2019-04-01T16:40:47.059Z,3.30
2019-04-01T16:43:17.608Z,2.93
2019-04-01T16:45:47.279Z,5.23
2019-04-01T16:48:16.826Z,5.90
2019-04-01T16:50:46.433Z,3.93
2019-04-01T16:53:15.954Z,9.37
2019-04-01T16:55:45.467Z,3.80
2019-04-01T16:58:14.928Z,7.33
2019-04-01T17:00:44.526Z,5.87
2019-04-01T17:03:14.082Z,6.73
2019-04-01T17:05:44.055Z,7.80
2019-04-01T17:08:13.545Z,6.33
2019-04-01T17:10:43.221Z,12.67
2019-04-01T17:13:12.791Z,4.70
2019-04-01T17:15:42.278Z,3.97
2019-04-01T17:18:11.925Z,4.20
2019-04-01T17:20:41.394Z,10.13
2019-04-01T17:23:10.861Z,7.77
2019-04-01T17:25:40.751Z,4.60
2019-04-01T17:28:10.239Z,6.50
2019-04-01T17:30:39.845Z,3.63
2019-04-01T17:33:09.373Z,3.27
2019-04-01T17:35:38.807Z,5.10
2019-04-01T17:38:08.507Z,6.93
2019-04-01T17:40:38.115Z,4.57
2019-04-01T17:43:09.516Z,4.80
2019-04-01T17:45:40.717Z,3.23
2019-04-01T17:48:10.478Z,7.63
2019-04-01T17:50:39.982Z,7.63
2019-04-01T17:53:11.453Z,5.30
2019-04-01T17:55:41.062Z,5.43
2019-04-01T17:58:10.551Z,5.50
2019-04-01T18:00:43.927Z,4.80
2019-04-01T18:03:13.525Z,6.17
2019-04-01T18:05:43.194Z,7.03
2019-04-01T18:08:12.668Z,8.47
2019-04-01T18:10:42.318Z,9.67
2019-04-01T18:13:11.803Z,13.03
2019-04-01T18:15:41.416Z,10.27
2019-04-01T18:18:10.894Z,13.87
2019-04-01T18:20:40.374Z,10.53
2019-04-01T18:23:09.870Z,10.67
2019-04-01T18:25:39.645Z,11.10
2019-04-01T18:28:09.119Z,11.73
2019-04-01T18:30:38.746Z,10.93
2019-04-01T18:33:08.208Z,8.83
2019-04-01T18:35:37.651Z,13.47
2019-04-01T18:38:07.065Z,10.37
2019-04-01T18:40:36.903Z,8.67
2019-04-01T18:43:06.371Z,8.23
2019-04-01T18:45:35.884Z,8.47
2019-04-01T18:48:05.362Z,7.23
2019-04-01T18:50:34.838Z,7.20
2019-04-01T18:53:04.292Z,8.90
2019-04-01T18:55:34.721Z,6.97
2019-04-01T18:58:04.295Z,8.13
2019-04-01T19:00:33.764Z,8.30
2019-04-01T19:03:03.222Z,6.73
2019-04-01T19:05:33.286Z,15.73
2019-04-01T19:08:04.198Z,9.67
2019-04-01T19:10:33.941Z,11.13
2019-04-01T19:13:06.110Z,5.60
2019-04-01T19:15:35.890Z,10.53
2019-04-01T19:18:05.958Z,6.47
2019-04-01T19:20:35.453Z,8.03
2019-04-01T19:23:05.120Z,7.13
2019-04-01T19:25:34.581Z,6.57
2019-04-01T19:28:04.059Z,9.63
2019-04-01T19:30:33.820Z,9.60
2019-04-01T19:33:06.459Z,15.33
2019-04-01T19:35:34.501Z,10.80
2019-04-01T19:38:07.019Z,6.37
2019-04-01T19:40:35.549Z,9.17
2019-04-01T19:43:05.058Z,7.40
2019-04-01T19:45:34.759Z,6.63
2019-04-01T19:48:04.428Z,7.83
2019-04-01T19:50:33.946Z,8.70
2019-04-01T19:53:03.779Z,10.90
2019-04-01T19:55:34.144Z,7.73
2019-04-01T19:58:05.246Z,8.97
2019-04-01T20:00:35.117Z,9.37
2019-04-01T20:03:04.574Z,10.20
2019-04-01T20:05:34.102Z,11.43
2019-04-01T20:08:03.542Z,10.87
2019-04-01T20:10:33.074Z,14.10
2019-04-01T20:13:02.596Z,14.00
2019-04-01T20:15:32.084Z,11.13
2019-04-01T20:18:01.869Z,15.83
2019-04-01T20:20:31.611Z,12.60
2019-04-01T20:23:01.459Z,9.83
2019-04-01T20:25:30.940Z,12.03
2019-04-01T20:28:00.751Z,13.23
2019-04-01T20:30:30.274Z,15.80
2019-04-01T20:33:00.203Z,14.90
2019-04-01T20:35:29.705Z,19.20
2019-04-01T20:37:59.213Z,13.63
2019-04-01T20:40:28.709Z,10.67
2019-04-01T20:42:58.190Z,12.87
2019-04-01T20:45:27.730Z,14.83
2019-04-01T20:47:57.331Z,17.93
2019-04-01T20:50:28.027Z,16.00
2019-04-01T20:52:57.849Z,21.80
2019-04-01T20:55:27.384Z,18.93
2019-04-01T20:57:56.888Z,22.43
2019-04-01T21:00:26.415Z,23.27
2019-04-01T21:02:55.906Z,21.37
2019-04-01T21:05:25.618Z,20.37
2019-04-01T21:07:55.173Z,16.70
2019-04-01T21:10:24.653Z,15.73
2019-04-01T21:12:54.315Z,16.77
2019-04-01T21:15:23.804Z,21.10
2019-04-01T21:17:53.302Z,16.47
2019-04-01T21:20:22.960Z,20.60
2019-04-01T21:22:52.458Z,20.57
2019-04-01T21:25:21.954Z,17.97
2019-04-01T21:27:52.083Z,18.63
2019-04-01T21:30:23.253Z,22.53
2019-04-01T21:32:53.395Z,21.17
2019-04-01T21:35:23.138Z,19.57
2019-04-01T21:37:52.607Z,23.37
2019-04-01T21:40:22.114Z,20.40
2019-04-01T21:42:52.007Z,18.97
2019-04-01T21:45:21.458Z,19.83
2019-04-01T21:47:50.938Z,25.83
2019-04-01T21:50:20.644Z,26.27
2019-04-01T21:52:50.142Z,24.83
2019-04-01T21:55:19.646Z,20.13
2019-04-01T21:57:51.054Z,23.03
2019-04-01T22:00:38.629Z,24.97
2019-04-01T22:03:08.197Z,22.13
2019-04-01T22:05:37.714Z,23.73
2019-04-01T22:08:07.235Z,28.00
2019-04-01T22:10:37.217Z,24.00
2019-04-01T22:13:07.101Z,27.20
2019-04-01T22:15:36.596Z,22.27
2019-04-01T22:18:06.233Z,25.93
2019-04-01T22:20:35.716Z,24.17
2019-04-01T22:23:06.290Z,23.90
2019-04-01T22:25:36.087Z,26.73
2019-04-01T22:28:05.646Z,26.23
2019-04-01T22:30:35.347Z,28.80
2019-04-01T22:33:04.830Z,42.10
2019-04-01T22:35:38.791Z,41.83
2019-04-01T22:38:06.402Z,38.97
2019-04-01T22:40:36.649Z,39.13
2019-04-01T22:43:06.521Z,32.63
2019-04-01T22:45:36.013Z,37.30
2019-04-01T22:48:06.021Z,32.33
2019-04-01T22:50:35.512Z,28.17
2019-04-01T22:53:05.547Z,28.30
2019-04-01T22:55:35.089Z,32.10
2019-04-01T22:58:04.661Z,31.70
2019-04-01T23:00:34.118Z,30.40
2019-04-01T23:03:03.877Z,29.90
2019-04-01T23:05:33.366Z,26.00
2019-04-01T23:08:02.945Z,28.57
2019-04-01T23:10:32.641Z,26.90
2019-04-01T23:13:02.231Z,32.40
2019-04-01T23:15:31.727Z,23.57
2019-04-01T23:18:01.451Z,27.70
2019-04-01T23:20:30.953Z,22.23
2019-04-01T23:23:00.450Z,24.67
2019-04-01T23:25:30.039Z,21.03
2019-04-01T23:27:59.537Z,20.07
2019-04-01T23:30:28.993Z,25.10
2019-04-01T23:32:58.960Z,22.27
2019-04-01T23:35:28.429Z,28.77
2019-04-01T23:37:58.302Z,29.93
2019-04-01T23:40:27.822Z,26.93
2019-04-01T23:42:57.664Z,23.03
2019-04-01T23:45:27.409Z,23.33
2019-04-01T23:47:57.028Z,23.43
2019-04-01T23:50:26.475Z,26.80
2019-04-01T23:52:55.967Z,21.00
2019-04-01T23:55:25.921Z,24.00
2019-04-01T23:57:55.594Z,26.23
