createdAt,value
2019-01-14T00:00:07.875Z,2.70
2019-01-14T00:01:07.861Z,2.40
2019-01-14T00:02:07.848Z,2.60
2019-01-14T00:03:07.837Z,2.50
2019-01-14T00:04:07.828Z,2.60
2019-01-14T00:05:07.839Z,2.40
2019-01-14T00:06:10.312Z,3.00
2019-01-14T00:07:07.800Z,2.50
2019-01-14T00:08:07.788Z,2.60
2019-01-14T00:09:07.809Z,2.50
2019-01-14T00:10:07.761Z,2.90
2019-01-14T00:11:07.757Z,2.40
2019-01-14T00:12:07.741Z,3.00
2019-01-14T00:13:07.733Z,2.90
2019-01-14T00:14:07.744Z,2.90
2019-01-14T00:15:07.731Z,3.10
2019-01-14T00:16:07.697Z,3.30
2019-01-14T00:17:07.720Z,3.20
2019-01-14T00:18:07.681Z,3.30
2019-01-14T00:19:07.696Z,2.70
2019-01-14T00:20:07.658Z,2.80
2019-01-14T00:21:07.645Z,3.50
2019-01-14T00:22:07.631Z,3.40
2019-01-14T00:23:07.634Z,3.70
2019-01-14T00:24:07.610Z,4.00
2019-01-14T00:25:07.628Z,3.50
2019-01-14T00:26:07.593Z,3.80
2019-01-14T00:27:07.597Z,3.60
2019-01-14T00:28:07.595Z,3.60
2019-01-14T00:29:07.556Z,4.40
2019-01-14T00:30:07.565Z,4.40
2019-01-14T00:31:07.541Z,4.20
2019-01-14T00:32:07.531Z,4.20
2019-01-14T00:33:07.512Z,3.90
2019-01-14T00:34:07.509Z,3.70
2019-01-14T00:35:07.510Z,4.40
2019-01-14T00:36:07.482Z,4.50
2019-01-14T00:37:07.475Z,4.40
2019-01-14T00:38:07.480Z,3.50
2019-01-14T00:39:07.454Z,4.40
2019-01-14T00:40:07.451Z,3.80
2019-01-14T00:41:07.425Z,3.70
2019-01-14T00:42:07.435Z,3.70
2019-01-14T00:43:07.423Z,3.60
2019-01-14T00:44:07.394Z,3.80
2019-01-14T00:45:07.390Z,4.50
2019-01-14T00:46:07.375Z,3.80
2019-01-14T00:47:07.401Z,4.00
2019-01-14T00:48:07.364Z,3.60
2019-01-14T00:49:07.346Z,4.70
2019-01-14T00:50:07.334Z,4.40
2019-01-14T00:51:07.322Z,4.80
2019-01-14T00:52:07.315Z,4.50
2019-01-14T00:53:07.320Z,4.20
2019-01-14T00:54:07.287Z,4.10
2019-01-14T00:55:07.276Z,4.00
2019-01-14T00:56:07.264Z,4.30
2019-01-14T00:57:07.258Z,4.40
2019-01-14T00:58:07.248Z,4.50
2019-01-14T00:59:07.251Z,4.70
2019-01-14T01:00:07.227Z,5.30
2019-01-14T01:01:07.212Z,4.70
2019-01-14T01:02:07.200Z,5.00
2019-01-14T01:03:07.192Z,5.70
2019-01-14T01:04:07.202Z,4.80
2019-01-14T01:05:07.197Z,5.00
2019-01-14T01:06:07.175Z,5.60
2019-01-14T01:07:07.147Z,5.50
2019-01-14T01:08:07.134Z,5.40
2019-01-14T01:09:07.138Z,6.10
2019-01-14T01:10:07.127Z,5.60
2019-01-14T01:11:07.125Z,5.70
2019-01-14T01:12:07.120Z,6.50
2019-01-14T01:13:07.093Z,4.60
2019-01-14T01:14:07.073Z,4.70
2019-01-14T01:15:07.065Z,4.60
2019-01-14T01:16:07.048Z,5.40
2019-01-14T01:17:07.062Z,5.90
2019-01-14T01:18:07.049Z,5.00
2019-01-14T01:19:07.025Z,5.00
2019-01-14T01:20:07.013Z,3.80
2019-01-14T01:21:07.000Z,4.20
2019-01-14T01:22:06.987Z,4.00
2019-01-14T01:23:07.002Z,4.00
2019-01-14T01:24:06.986Z,4.20
2019-01-14T01:25:06.953Z,3.80
2019-01-14T01:26:06.966Z,4.00
2019-01-14T01:27:06.939Z,3.90
2019-01-14T01:28:06.919Z,3.80
2019-01-14T01:29:06.917Z,3.50
2019-01-14T01:30:06.919Z,3.90
2019-01-14T01:31:06.891Z,3.10
2019-01-14T01:32:06.901Z,3.20
2019-01-14T01:33:06.866Z,3.30
2019-01-14T01:34:06.856Z,3.30
2019-01-14T01:35:06.854Z,2.60
2019-01-14T01:36:06.840Z,3.10
2019-01-14T01:37:06.841Z,3.20
2019-01-14T01:38:06.818Z,3.00
2019-01-14T01:39:06.803Z,3.20
2019-01-14T01:40:06.815Z,3.20
2019-01-14T01:41:06.787Z,2.90
2019-01-14T01:42:06.792Z,2.40
2019-01-14T01:43:06.765Z,2.00
2019-01-14T01:44:06.754Z,2.00
2019-01-14T01:45:06.738Z,2.10
2019-01-14T01:46:06.733Z,2.30
2019-01-14T01:47:06.740Z,1.50
2019-01-14T01:48:06.704Z,1.50
2019-01-14T01:49:06.701Z,1.00
2019-01-14T01:50:06.692Z,1.50
2019-01-14T01:51:06.703Z,1.40
2019-01-14T01:52:06.697Z,1.30
2019-01-14T01:53:06.662Z,1.30
2019-01-14T01:54:06.645Z,1.10
2019-01-14T01:55:06.639Z,1.00
2019-01-14T01:56:06.625Z,1.10
2019-01-14T01:57:06.632Z,1.30
2019-01-14T01:58:06.598Z,1.00
2019-01-14T01:59:06.588Z,1.00
2019-01-14T02:00:06.581Z,1.10
2019-01-14T02:01:06.570Z,0.90
2019-01-14T02:02:06.558Z,1.00
2019-01-14T02:03:06.565Z,1.10
2019-01-14T02:04:06.538Z,1.10
2019-01-14T02:05:06.520Z,1.50
2019-01-14T02:06:06.512Z,1.00
2019-01-14T02:07:06.521Z,1.10
2019-01-14T02:08:06.500Z,1.20
2019-01-14T02:09:06.477Z,1.10
2019-01-14T02:10:06.467Z,1.10
2019-01-14T02:11:06.456Z,1.20
2019-01-14T02:12:06.466Z,1.20
2019-01-14T02:13:06.441Z,1.30
2019-01-14T02:14:06.447Z,1.40
2019-01-14T02:15:06.417Z,1.20
2019-01-14T02:16:06.401Z,1.10
2019-01-14T02:17:06.401Z,1.60
2019-01-14T02:18:06.403Z,1.30
2019-01-14T02:19:06.379Z,1.30
2019-01-14T02:20:06.368Z,1.40
2019-01-14T02:21:06.347Z,1.60
2019-01-14T02:22:06.356Z,1.50
2019-01-14T02:23:06.348Z,1.40
2019-01-14T02:24:06.327Z,1.40
2019-01-14T02:25:06.307Z,1.70
2019-01-14T02:26:06.297Z,1.40
2019-01-14T02:27:06.287Z,1.40
2019-01-14T02:28:06.293Z,1.50
2019-01-14T02:29:06.272Z,1.30
2019-01-14T02:30:06.255Z,1.60
2019-01-14T02:31:06.249Z,2.00
2019-01-14T02:32:06.259Z,1.60
2019-01-14T02:33:06.263Z,1.40
2019-01-14T02:34:06.236Z,1.40
2019-01-14T02:35:06.200Z,1.60
2019-01-14T02:36:06.201Z,1.40
2019-01-14T02:37:06.211Z,1.70
2019-01-14T02:38:06.228Z,1.60
2019-01-14T02:39:06.156Z,1.40
2019-01-14T02:40:06.148Z,1.80
2019-01-14T02:41:06.161Z,1.80
2019-01-14T02:42:06.146Z,1.70
2019-01-14T02:43:06.114Z,1.80
2019-01-14T02:44:06.107Z,2.20
2019-01-14T02:45:06.092Z,1.70
2019-01-14T02:46:06.082Z,1.90
2019-01-14T02:47:06.088Z,1.90
2019-01-14T02:48:06.075Z,1.90
2019-01-14T02:49:06.069Z,2.20
2019-01-14T02:50:06.044Z,1.90
2019-01-14T02:51:06.056Z,1.90
2019-01-14T02:52:06.023Z,2.10
2019-01-14T02:53:06.003Z,2.20
2019-01-14T02:54:06.006Z,2.50
2019-01-14T02:55:05.986Z,2.30
2019-01-14T02:56:05.996Z,1.90
2019-01-14T02:57:05.978Z,2.00
2019-01-14T02:58:05.954Z,2.10
2019-01-14T02:59:05.951Z,2.10
2019-01-14T03:00:05.929Z,1.80
2019-01-14T03:01:05.941Z,2.00
2019-01-14T03:02:05.912Z,2.10
2019-01-14T03:03:05.900Z,2.10
2019-01-14T03:04:05.893Z,2.60
2019-01-14T03:05:05.891Z,2.70
2019-01-14T03:06:05.887Z,2.50
2019-01-14T03:07:05.857Z,2.60
2019-01-14T03:08:05.862Z,2.70
2019-01-14T03:09:05.857Z,2.70
2019-01-14T03:10:05.831Z,2.40
2019-01-14T03:11:05.818Z,2.80
2019-01-14T03:12:05.803Z,3.20
2019-01-14T03:13:05.820Z,3.00
2019-01-14T03:14:05.804Z,3.10
2019-01-14T03:15:05.801Z,3.40
2019-01-14T03:16:05.803Z,2.90
2019-01-14T03:17:05.747Z,3.30
2019-01-14T03:18:05.738Z,4.60
2019-01-14T03:19:05.760Z,3.60
2019-01-14T03:20:05.717Z,3.30
2019-01-14T03:21:05.710Z,3.60
2019-01-14T03:22:05.717Z,3.10
2019-01-14T03:23:05.686Z,3.10
2019-01-14T03:24:05.702Z,3.20
2019-01-14T03:25:05.662Z,3.50
2019-01-14T03:26:05.654Z,4.10
2019-01-14T03:27:05.643Z,3.60
2019-01-14T03:28:05.634Z,4.10
2019-01-14T03:29:05.634Z,3.70
2019-01-14T03:30:05.608Z,3.90
2019-01-14T03:31:05.615Z,3.30
2019-01-14T03:32:05.586Z,4.00
2019-01-14T03:33:05.589Z,4.40
2019-01-14T03:34:05.585Z,4.90
2019-01-14T03:35:05.558Z,4.60
2019-01-14T03:36:05.552Z,4.90
2019-01-14T03:37:05.812Z,4.40
2019-01-14T03:38:05.522Z,4.50
2019-01-14T03:39:05.541Z,4.00
2019-01-14T03:40:05.500Z,5.80
2019-01-14T03:41:05.501Z,5.90
2019-01-14T03:42:05.491Z,4.20
2019-01-14T03:43:05.467Z,4.50
2019-01-14T03:44:05.455Z,5.10
2019-01-14T03:45:05.477Z,4.90
2019-01-14T03:46:05.438Z,4.70
2019-01-14T03:47:05.515Z,4.40
2019-01-14T03:48:05.427Z,4.50
2019-01-14T03:49:05.403Z,4.60
2019-01-14T03:50:05.435Z,4.40
2019-01-14T03:51:05.381Z,5.50
2019-01-14T03:52:05.374Z,4.60
2019-01-14T03:53:05.376Z,5.70
2019-01-14T03:54:05.353Z,4.60
2019-01-14T03:55:05.357Z,4.40
2019-01-14T03:56:05.333Z,4.60
2019-01-14T03:57:06.922Z,5.10
2019-01-14T03:58:05.347Z,5.60
2019-01-14T03:59:05.299Z,4.80
2019-01-14T04:00:05.307Z,5.40
2019-01-14T04:01:05.294Z,4.80
2019-01-14T04:02:05.265Z,5.00
2019-01-14T04:03:05.253Z,5.70
2019-01-14T04:04:05.239Z,4.70
2019-01-14T04:05:05.236Z,5.00
2019-01-14T04:06:05.264Z,5.20
2019-01-14T04:07:05.211Z,4.30
2019-01-14T04:08:05.204Z,4.60
2019-01-14T04:09:05.188Z,4.10
2019-01-14T04:10:05.182Z,4.70
2019-01-14T04:11:05.167Z,4.80
2019-01-14T04:12:05.174Z,4.20
2019-01-14T04:13:05.149Z,4.40
2019-01-14T04:14:05.145Z,4.90
2019-01-14T04:15:05.133Z,4.30
2019-01-14T04:16:05.111Z,4.80
2019-01-14T04:17:05.129Z,4.10
2019-01-14T04:18:05.105Z,4.90
2019-01-14T04:19:05.101Z,5.10
2019-01-14T04:20:05.075Z,5.00
2019-01-14T04:21:05.058Z,4.90
2019-01-14T04:22:05.049Z,4.70
2019-01-14T04:23:05.049Z,5.00
2019-01-14T04:24:05.045Z,5.30
2019-01-14T04:25:05.043Z,4.30
2019-01-14T04:26:05.011Z,4.60
2019-01-14T04:27:04.998Z,4.80
2019-01-14T04:28:04.991Z,5.90
2019-01-14T04:29:04.971Z,4.20
2019-01-14T04:30:04.980Z,4.30
2019-01-14T04:31:04.954Z,4.50
2019-01-14T04:32:04.947Z,4.10
2019-01-14T04:33:04.936Z,4.00
2019-01-14T04:34:04.938Z,4.90
2019-01-14T04:35:04.941Z,4.90
2019-01-14T04:36:04.898Z,4.20
2019-01-14T04:37:04.893Z,4.50
2019-01-14T04:38:04.879Z,4.20
2019-01-14T04:39:04.898Z,4.90
2019-01-14T04:40:04.891Z,5.60
2019-01-14T04:41:04.850Z,5.80
2019-01-14T04:42:04.855Z,5.90
2019-01-14T04:43:04.891Z,4.80
2019-01-14T04:44:04.892Z,5.00
2019-01-14T04:45:04.858Z,5.70
2019-01-14T04:46:04.792Z,6.70
2019-01-14T04:47:04.784Z,7.10
2019-01-14T04:48:04.773Z,6.90
2019-01-14T04:49:04.773Z,7.20
2019-01-14T04:50:04.751Z,6.80
2019-01-14T04:51:04.738Z,8.50
2019-01-14T04:52:04.731Z,9.30
2019-01-14T04:53:04.741Z,6.70
2019-01-14T04:54:04.707Z,7.90
2019-01-14T04:55:04.696Z,6.50
2019-01-14T04:56:04.707Z,6.30
2019-01-14T04:57:04.670Z,6.90
2019-01-14T04:58:04.663Z,6.30
2019-01-14T04:59:04.651Z,5.80
2019-01-14T05:00:04.642Z,7.30
2019-01-14T05:01:04.649Z,5.40
2019-01-14T05:02:04.626Z,7.80
2019-01-14T05:03:04.635Z,5.10
2019-01-14T05:04:04.592Z,5.20
2019-01-14T05:05:04.605Z,4.90
2019-01-14T05:06:04.574Z,5.40
2019-01-14T05:07:04.566Z,4.80
2019-01-14T05:08:04.578Z,5.90
2019-01-14T05:09:04.537Z,5.60
2019-01-14T05:10:04.529Z,5.50
2019-01-14T05:11:04.538Z,4.40
2019-01-14T05:12:04.511Z,4.30
2019-01-14T05:13:04.502Z,5.60
2019-01-14T05:14:04.489Z,5.90
2019-01-14T05:15:04.479Z,4.20
2019-01-14T05:16:04.489Z,4.30
2019-01-14T05:17:04.452Z,4.00
2019-01-14T05:18:04.463Z,3.90
2019-01-14T05:19:04.434Z,4.50
2019-01-14T05:20:04.426Z,4.30
2019-01-14T05:21:04.413Z,4.50
2019-01-14T05:22:04.399Z,3.80
2019-01-14T05:23:04.406Z,4.30
2019-01-14T05:24:04.466Z,3.70
2019-01-14T05:25:04.386Z,3.70
2019-01-14T05:26:04.357Z,5.00
2019-01-14T05:27:04.348Z,4.00
2019-01-14T05:28:04.355Z,4.00
2019-01-14T05:29:04.320Z,4.30
2019-01-14T05:30:04.321Z,3.70
2019-01-14T05:31:04.309Z,4.70
2019-01-14T05:32:04.288Z,4.40
2019-01-14T05:33:04.305Z,4.70
2019-01-14T05:34:04.308Z,4.60
2019-01-14T05:35:04.257Z,4.60
2019-01-14T05:36:04.244Z,4.40
2019-01-14T05:37:04.257Z,5.30
2019-01-14T05:38:04.226Z,3.70
2019-01-14T05:39:04.233Z,1.30
2019-01-14T05:40:04.206Z,4.80
2019-01-14T05:41:04.192Z,5.60
2019-01-14T05:42:04.205Z,5.00
2019-01-14T05:43:04.169Z,6.00
2019-01-14T05:44:04.156Z,5.40
2019-01-14T05:45:04.154Z,6.20
2019-01-14T05:46:04.140Z,6.10
2019-01-14T05:47:04.149Z,6.60
2019-01-14T05:48:04.131Z,6.30
2019-01-14T05:49:04.111Z,5.60
2019-01-14T05:50:04.098Z,6.80
2019-01-14T05:51:04.086Z,6.20
2019-01-14T05:52:04.210Z,7.10
2019-01-14T05:53:04.060Z,6.70
2019-01-14T05:54:04.051Z,6.00
2019-01-14T05:55:04.051Z,5.60
2019-01-14T05:56:04.027Z,5.40
2019-01-14T05:57:04.040Z,5.90
2019-01-14T05:58:04.015Z,5.60
2019-01-14T05:59:04.000Z,6.60
2019-01-14T06:00:04.042Z,6.00
2019-01-14T06:01:03.973Z,6.80
2019-01-14T06:02:03.982Z,6.90
2019-01-14T06:03:03.984Z,5.70
2019-01-14T06:04:03.943Z,6.50
2019-01-14T06:05:03.939Z,6.00
2019-01-14T06:06:03.942Z,5.70
2019-01-14T06:07:03.930Z,7.10
2019-01-14T06:08:03.899Z,5.20
2019-01-14T06:09:03.905Z,5.60
2019-01-14T06:10:03.886Z,5.70
2019-01-14T06:11:03.887Z,6.70
2019-01-14T06:12:03.869Z,5.10
2019-01-14T06:13:03.862Z,5.40
2019-01-14T06:14:03.835Z,6.00
2019-01-14T06:15:03.828Z,5.60
2019-01-14T06:16:03.813Z,5.80
2019-01-14T06:17:03.808Z,6.20
2019-01-14T06:18:03.829Z,3.90
2019-01-14T06:19:03.784Z,3.60
2019-01-14T06:20:03.775Z,4.80
2019-01-14T06:21:03.767Z,5.30
2019-01-14T06:22:03.749Z,5.90
2019-01-14T06:23:03.765Z,6.40
2019-01-14T06:24:03.730Z,5.70
2019-01-14T06:25:03.722Z,7.10
2019-01-14T06:26:03.706Z,6.40
2019-01-14T06:27:03.704Z,6.10
2019-01-14T06:28:03.704Z,6.70
2019-01-14T06:29:03.692Z,5.40
2019-01-14T06:30:03.665Z,5.20
2019-01-14T06:31:03.654Z,5.10
2019-01-14T06:32:03.652Z,4.90
2019-01-14T06:33:03.643Z,6.10
2019-01-14T06:34:03.618Z,5.80
2019-01-14T06:35:03.605Z,4.60
2019-01-14T06:36:03.617Z,4.50
2019-01-14T06:37:03.594Z,5.70
2019-01-14T06:38:03.578Z,4.70
2019-01-14T06:39:03.562Z,4.70
2019-01-14T06:40:03.550Z,5.20
2019-01-14T06:41:03.572Z,5.40
2019-01-14T06:42:07.389Z,4.80
2019-01-14T06:43:03.527Z,5.10
2019-01-14T06:44:03.515Z,5.10
2019-01-14T06:45:03.506Z,6.10
2019-01-14T06:46:03.486Z,6.40
2019-01-14T06:47:03.493Z,6.50
2019-01-14T06:48:03.462Z,5.20
2019-01-14T06:49:03.482Z,4.70
2019-01-14T06:50:03.462Z,5.00
2019-01-14T06:51:03.438Z,4.50
2019-01-14T06:52:03.425Z,5.40
2019-01-14T06:53:03.407Z,4.90
2019-01-14T06:54:03.408Z,5.00
2019-01-14T06:55:03.408Z,4.70
2019-01-14T06:56:03.382Z,4.00
2019-01-14T06:57:03.388Z,4.40
2019-01-14T06:58:03.355Z,4.20
2019-01-14T06:59:03.366Z,4.20
2019-01-14T07:00:03.331Z,4.80
2019-01-14T07:01:03.328Z,4.20
2019-01-14T07:02:03.319Z,4.40
2019-01-14T07:03:03.324Z,4.80
2019-01-14T07:04:03.295Z,4.60
2019-01-14T07:05:03.297Z,4.80
2019-01-14T07:06:03.272Z,5.00
2019-01-14T07:07:03.261Z,4.30
2019-01-14T07:08:03.290Z,4.40
2019-01-14T07:09:03.259Z,5.00
2019-01-14T07:10:03.230Z,5.10
2019-01-14T07:11:03.214Z,5.20
2019-01-14T07:12:03.200Z,5.10
2019-01-14T07:13:03.204Z,4.80
2019-01-14T07:14:03.206Z,4.40
2019-01-14T07:15:03.173Z,5.10
2019-01-14T07:16:03.163Z,5.20
2019-01-14T07:17:03.185Z,3.70
2019-01-14T07:18:03.145Z,3.70
2019-01-14T07:19:03.144Z,3.70
2019-01-14T07:20:03.137Z,3.30
2019-01-14T07:21:03.108Z,3.70
2019-01-14T07:22:03.095Z,3.40
2019-01-14T07:23:03.084Z,3.40
2019-01-14T07:24:03.075Z,3.50
2019-01-14T07:25:03.060Z,3.20
2019-01-14T07:26:03.068Z,3.90
2019-01-14T07:27:03.042Z,3.60
2019-01-14T07:28:03.086Z,4.70
2019-01-14T07:29:03.074Z,4.00
2019-01-14T07:30:03.005Z,4.20
2019-01-14T07:31:02.993Z,3.60
2019-01-14T07:32:02.983Z,4.20
2019-01-14T07:33:02.981Z,4.10
2019-01-14T07:34:03.015Z,5.30
2019-01-14T07:35:02.954Z,5.10
2019-01-14T07:36:02.943Z,4.50
2019-01-14T07:37:02.934Z,4.20
2019-01-14T07:38:06.987Z,4.40
2019-01-14T07:39:02.925Z,4.60
2019-01-14T07:40:02.893Z,4.70
2019-01-14T07:41:02.891Z,4.50
2019-01-14T07:42:02.875Z,4.60
2019-01-14T07:43:02.863Z,4.30
2019-01-14T07:44:02.867Z,6.00
2019-01-14T07:45:02.847Z,4.00
2019-01-14T07:46:02.871Z,4.00
2019-01-14T07:47:02.824Z,4.50
2019-01-14T07:48:02.826Z,4.00
2019-01-14T07:49:02.845Z,3.90
2019-01-14T07:50:02.793Z,4.30
2019-01-14T07:51:02.780Z,4.40
2019-01-14T07:52:02.772Z,4.20
2019-01-14T07:53:02.759Z,4.40
2019-01-14T07:54:02.765Z,5.00
2019-01-14T07:55:02.737Z,3.30
2019-01-14T07:56:02.730Z,3.90
2019-01-14T07:57:02.733Z,3.40
2019-01-14T07:58:02.715Z,4.60
2019-01-14T07:59:02.711Z,3.00
2019-01-14T08:00:02.684Z,1.90
2019-01-14T08:01:02.667Z,3.30
2019-01-14T08:02:02.659Z,3.00
2019-01-14T08:03:02.665Z,2.80
2019-01-14T08:04:02.642Z,2.80
2019-01-14T08:05:02.647Z,2.60
2019-01-14T08:06:02.622Z,3.30
2019-01-14T08:07:02.609Z,3.20
2019-01-14T08:08:02.616Z,3.60
2019-01-14T08:09:02.663Z,3.20
2019-01-14T08:10:02.596Z,2.60
2019-01-14T08:11:02.560Z,2.70
2019-01-14T08:12:02.549Z,3.10
2019-01-14T08:13:02.562Z,3.30
2019-01-14T08:14:02.529Z,3.00
2019-01-14T08:15:02.521Z,2.70
2019-01-14T08:16:02.507Z,2.70
2019-01-14T08:17:02.503Z,2.80
2019-01-14T08:18:02.502Z,2.40
2019-01-14T08:19:02.475Z,2.70
2019-01-14T08:20:02.466Z,2.40
2019-01-14T08:21:02.452Z,2.50
2019-01-14T08:22:02.456Z,2.60
2019-01-14T08:23:02.432Z,2.10
2019-01-14T08:24:02.442Z,2.50
2019-01-14T08:25:02.412Z,2.60
2019-01-14T08:26:02.399Z,2.10
2019-01-14T08:27:02.394Z,2.50
2019-01-14T08:28:02.391Z,3.00
2019-01-14T08:29:02.361Z,2.30
2019-01-14T08:30:02.377Z,2.50
2019-01-14T08:31:02.373Z,2.50
2019-01-14T08:32:02.400Z,2.70
2019-01-14T08:33:02.318Z,2.20
2019-01-14T08:34:02.308Z,2.50
2019-01-14T08:35:02.302Z,2.70
2019-01-14T08:36:02.308Z,2.30
2019-01-14T08:37:02.303Z,2.20
2019-01-14T08:38:02.270Z,2.20
2019-01-14T08:39:02.256Z,3.00
2019-01-14T08:40:02.249Z,2.60
2019-01-14T08:41:02.251Z,2.30
2019-01-14T08:42:02.240Z,2.60
2019-01-14T08:43:02.213Z,2.70
2019-01-14T08:44:02.198Z,2.60
2019-01-14T08:45:02.194Z,2.60
2019-01-14T08:46:02.182Z,3.00
2019-01-14T08:47:02.187Z,2.30
2019-01-14T08:48:02.153Z,3.00
2019-01-14T08:49:02.149Z,2.40
2019-01-14T08:50:02.136Z,2.70
2019-01-14T08:51:02.163Z,2.90
2019-01-14T08:52:02.181Z,2.40
2019-01-14T08:53:02.106Z,3.00
2019-01-14T08:54:02.094Z,3.00
2019-01-14T08:55:02.077Z,2.80
2019-01-14T08:56:02.088Z,2.70
2019-01-14T08:57:02.061Z,2.90
2019-01-14T08:58:02.051Z,2.90
2019-01-14T08:59:02.041Z,3.00
2019-01-14T09:00:02.028Z,3.10
2019-01-14T09:01:02.032Z,2.70
2019-01-14T09:02:02.000Z,2.70
2019-01-14T09:03:02.003Z,3.30
2019-01-14T09:04:02.000Z,3.10
2019-01-14T09:05:01.989Z,3.30
2019-01-14T09:06:01.976Z,3.00
2019-01-14T09:07:01.950Z,3.10
2019-01-14T09:08:01.937Z,3.10
2019-01-14T09:09:01.928Z,3.20
2019-01-14T09:10:01.931Z,3.70
2019-01-14T09:11:01.939Z,3.20
2019-01-14T09:12:01.906Z,3.40
2019-01-14T09:13:01.962Z,3.30
2019-01-14T09:14:01.871Z,3.20
2019-01-14T09:15:01.858Z,3.00
2019-01-14T09:16:01.873Z,3.20
2019-01-14T09:17:01.859Z,3.00
2019-01-14T09:18:02.992Z,3.20
2019-01-14T09:19:01.812Z,3.50
2019-01-14T09:20:01.816Z,3.20
2019-01-14T09:21:01.795Z,3.40
2019-01-14T09:22:01.804Z,3.60
2019-01-14T09:23:01.776Z,3.50
2019-01-14T09:24:01.766Z,3.70
2019-01-14T09:25:01.751Z,3.40
2019-01-14T09:26:01.738Z,3.20
2019-01-14T09:27:01.752Z,3.50
2019-01-14T09:28:01.717Z,3.20
2019-01-14T09:29:01.709Z,3.70
2019-01-14T09:30:01.716Z,3.30
2019-01-14T09:31:01.689Z,3.70
2019-01-14T09:32:01.677Z,3.50
2019-01-14T09:33:01.683Z,3.20
2019-01-14T09:34:01.668Z,3.60
2019-01-14T09:35:01.727Z,3.50
2019-01-14T09:36:01.637Z,3.60
2019-01-14T09:37:01.622Z,3.60
2019-01-14T09:38:01.625Z,3.40
2019-01-14T09:39:01.595Z,3.30
2019-01-14T09:40:01.589Z,3.90
2019-01-14T09:41:01.580Z,3.40
2019-01-14T09:42:01.590Z,3.90
2019-01-14T09:43:01.559Z,3.20
2019-01-14T09:44:01.546Z,3.30
2019-01-14T09:45:01.538Z,3.10
2019-01-14T09:46:01.521Z,3.90
2019-01-14T09:47:01.530Z,3.80
2019-01-14T09:48:01.501Z,3.20
2019-01-14T09:49:01.494Z,3.60
2019-01-14T09:50:01.484Z,3.70
2019-01-14T09:51:01.484Z,3.40
2019-01-14T09:52:01.478Z,3.80
2019-01-14T09:53:01.450Z,3.90
2019-01-14T09:54:01.454Z,4.00
2019-01-14T09:55:05.568Z,3.60
2019-01-14T09:56:01.437Z,3.50
2019-01-14T09:57:01.404Z,4.20
2019-01-14T09:58:01.393Z,3.60
2019-01-14T09:59:01.401Z,3.70
2019-01-14T10:00:01.371Z,4.00
2019-01-14T10:01:01.365Z,3.60
2019-01-14T10:02:01.355Z,4.10
2019-01-14T10:03:01.345Z,4.50
2019-01-14T10:04:01.356Z,4.40
2019-01-14T10:05:01.320Z,4.20
2019-01-14T10:06:01.323Z,3.80
2019-01-14T10:07:01.302Z,3.80
2019-01-14T10:08:01.309Z,4.30
2019-01-14T10:09:01.279Z,3.90
2019-01-14T10:10:01.268Z,3.70
2019-01-14T10:11:01.252Z,4.20
2019-01-14T10:12:01.243Z,3.80
2019-01-14T10:13:01.255Z,3.60
2019-01-14T10:14:01.227Z,3.90
2019-01-14T10:15:01.237Z,3.50
2019-01-14T10:16:01.218Z,3.20
2019-01-14T10:17:01.268Z,4.00
2019-01-14T10:18:01.195Z,3.30
2019-01-14T10:19:01.166Z,3.20
2019-01-14T10:20:01.186Z,3.50
2019-01-14T10:21:01.169Z,2.90
2019-01-14T10:22:01.145Z,3.20
2019-01-14T10:23:01.142Z,2.40
2019-01-14T10:24:01.113Z,2.40
2019-01-14T10:25:01.106Z,2.80
2019-01-14T10:26:01.097Z,2.40
2019-01-14T10:27:01.088Z,2.80
2019-01-14T10:28:01.365Z,2.80
2019-01-14T10:29:01.068Z,3.10
2019-01-14T10:30:01.046Z,2.30
2019-01-14T10:31:01.037Z,2.60
2019-01-14T10:32:01.028Z,2.00
2019-01-14T10:33:01.035Z,2.90
2019-01-14T10:34:01.011Z,2.80
2019-01-14T10:35:00.999Z,2.80
2019-01-14T10:36:00.989Z,2.90
2019-01-14T10:37:01.002Z,3.10
2019-01-14T10:38:01.038Z,2.90
2019-01-14T10:39:00.974Z,3.00
2019-01-14T10:40:00.942Z,3.00
2019-01-14T10:41:00.928Z,2.50
2019-01-14T10:42:04.913Z,2.90
2019-01-14T10:43:00.909Z,3.10
2019-01-14T10:44:01.039Z,2.60
2019-01-14T10:45:00.888Z,2.80
2019-01-14T10:46:00.881Z,2.90
2019-01-14T10:47:00.888Z,2.80
2019-01-14T10:48:00.873Z,2.80
2019-01-14T10:49:00.843Z,3.10
2019-01-14T10:50:00.829Z,2.80
2019-01-14T10:51:00.818Z,2.40
2019-01-14T10:52:00.830Z,2.90
2019-01-14T10:53:00.802Z,2.40
2019-01-14T10:54:00.793Z,3.20
2019-01-14T10:55:00.774Z,3.20
2019-01-14T10:56:00.776Z,2.40
2019-01-14T10:57:00.798Z,2.80
2019-01-14T10:58:00.806Z,2.70
2019-01-14T10:59:00.742Z,2.40
2019-01-14T11:00:00.726Z,2.10
2019-01-14T11:01:00.739Z,2.80
2019-01-14T11:02:00.700Z,2.10
2019-01-14T11:03:00.707Z,2.40
2019-01-14T11:04:00.680Z,2.50
2019-01-14T11:05:00.673Z,2.50
2019-01-14T11:06:00.664Z,2.50
2019-01-14T11:07:00.681Z,2.50
2019-01-14T11:08:00.640Z,2.70
2019-01-14T11:09:05.809Z,2.70
2019-01-14T11:10:01.627Z,2.20
2019-01-14T11:11:00.609Z,2.30
2019-01-14T11:12:00.614Z,2.90
2019-01-14T11:13:00.607Z,2.60
2019-01-14T11:14:00.569Z,2.50
2019-01-14T11:15:02.955Z,2.40
2019-01-14T11:16:00.552Z,2.20
2019-01-14T11:17:00.559Z,2.60
2019-01-14T11:18:00.564Z,2.00
2019-01-14T11:19:00.550Z,2.20
2019-01-14T11:20:00.509Z,2.70
2019-01-14T11:21:00.495Z,2.50
2019-01-14T11:22:00.504Z,2.10
2019-01-14T11:23:00.495Z,2.70
2019-01-14T11:24:00.467Z,2.80
2019-01-14T11:25:00.455Z,2.50
2019-01-14T11:26:00.446Z,3.20
2019-01-14T11:27:00.428Z,2.50
2019-01-14T11:28:00.423Z,3.00
2019-01-14T11:29:00.429Z,2.20
2019-01-14T11:30:00.407Z,2.40
2019-01-14T11:31:00.409Z,2.70
2019-01-14T11:32:00.378Z,2.50
2019-01-14T11:33:00.369Z,2.70
2019-01-14T11:34:00.370Z,2.20
2019-01-14T11:35:00.345Z,2.40
2019-01-14T11:36:00.351Z,2.30
2019-01-14T11:37:00.325Z,2.40
2019-01-14T11:38:00.317Z,2.10
2019-01-14T11:39:04.940Z,2.20
2019-01-14T11:40:00.333Z,2.50
2019-01-14T11:41:00.278Z,2.10
2019-01-14T11:42:00.263Z,2.10
2019-01-14T11:43:00.285Z,2.30
2019-01-14T11:44:00.247Z,2.50
2019-01-14T11:45:00.259Z,2.60
2019-01-14T11:46:00.222Z,2.60
2019-01-14T11:47:00.210Z,3.00
2019-01-14T11:48:00.201Z,2.50
2019-01-14T11:49:00.198Z,4.00
2019-01-14T11:50:00.191Z,2.50
2019-01-14T11:51:00.191Z,2.00
2019-01-14T11:52:00.165Z,2.20
2019-01-14T11:53:00.150Z,2.20
2019-01-14T11:54:00.134Z,2.40
2019-01-14T11:55:00.246Z,2.20
2019-01-14T11:56:00.132Z,2.30
2019-01-14T11:57:00.106Z,2.30
2019-01-14T11:58:00.104Z,2.80
2019-01-14T11:59:00.085Z,3.10
2019-01-14T12:00:00.242Z,2.30
2019-01-14T12:01:00.139Z,3.10
2019-01-14T12:02:00.055Z,2.80
2019-01-14T12:03:00.061Z,3.10
2019-01-14T12:04:00.030Z,3.20
2019-01-14T12:05:00.033Z,3.70
2019-01-14T12:06:00.025Z,3.50
2019-01-14T12:06:59.994Z,5.30
2019-01-14T12:07:59.987Z,3.60
2019-01-14T12:08:59.976Z,4.20
2019-01-14T12:09:59.969Z,3.50
2019-01-14T12:10:59.975Z,5.30
2019-01-14T12:11:59.945Z,4.70
2019-01-14T12:12:59.932Z,4.10
2019-01-14T12:13:59.918Z,4.70
2019-01-14T12:14:59.913Z,4.50
2019-01-14T12:15:59.918Z,4.20
2019-01-14T12:16:59.892Z,4.10
2019-01-14T12:17:59.874Z,3.40
2019-01-14T12:18:59.862Z,4.70
2019-01-14T12:19:59.855Z,3.70
2019-01-14T12:20:59.891Z,3.90
2019-01-14T12:21:59.863Z,4.30
2019-01-14T12:22:59.827Z,3.70
2019-01-14T12:23:59.814Z,5.00
2019-01-14T12:24:59.801Z,3.90
2019-01-14T12:25:59.815Z,5.90
2019-01-14T12:26:59.777Z,2.30
2019-01-14T12:27:59.774Z,2.00
2019-01-14T12:28:59.762Z,2.10
2019-01-14T12:29:59.751Z,2.10
2019-01-14T12:30:59.737Z,2.00
2019-01-14T12:31:59.749Z,2.00
2019-01-14T12:33:00.719Z,1.90
2019-01-14T12:33:59.706Z,1.80
2019-01-14T12:34:59.713Z,1.80
2019-01-14T12:35:59.683Z,2.30
2019-01-14T12:36:59.671Z,1.90
2019-01-14T12:37:59.657Z,2.10
2019-01-14T12:38:59.659Z,2.00
2019-01-14T12:39:59.687Z,2.00
2019-01-14T12:40:59.646Z,2.10
2019-01-14T12:41:59.629Z,1.70
2019-01-14T12:42:59.641Z,1.40
2019-01-14T12:43:59.599Z,1.90
2019-01-14T12:44:59.602Z,2.10
2019-01-14T12:45:59.570Z,1.50
2019-01-14T12:46:59.565Z,2.30
2019-01-14T12:47:59.573Z,2.00
2019-01-14T12:48:59.540Z,1.60
2019-01-14T12:49:59.525Z,2.10
2019-01-14T12:50:59.515Z,2.20
2019-01-14T12:51:59.525Z,1.90
2019-01-14T12:52:59.498Z,2.00
2019-01-14T12:53:59.509Z,1.80
2019-01-14T12:54:59.498Z,1.80
2019-01-14T12:55:59.466Z,1.90
2019-01-14T12:56:59.452Z,1.50
2019-01-14T12:57:59.439Z,1.70
2019-01-14T12:58:59.431Z,1.70
2019-01-14T12:59:59.437Z,2.10
2019-01-14T13:00:59.411Z,2.00
2019-01-14T13:01:59.426Z,2.20
2019-01-14T13:02:59.386Z,2.00
2019-01-14T13:03:59.418Z,1.70
2019-01-14T13:04:59.368Z,1.60
2019-01-14T13:05:59.360Z,1.80
2019-01-14T13:06:59.365Z,1.70
2019-01-14T13:07:59.335Z,1.90
2019-01-14T13:08:59.324Z,1.60
2019-01-14T13:09:59.310Z,1.90
2019-01-14T13:10:59.302Z,2.40
2019-01-14T13:11:59.306Z,2.10
2019-01-14T13:12:59.303Z,1.90
2019-01-14T13:13:59.288Z,1.70
2019-01-14T13:14:59.260Z,2.10
2019-01-14T13:15:59.249Z,2.20
2019-01-14T13:16:59.237Z,1.50
2019-01-14T13:17:59.224Z,2.10