createdAt,value
2018-11-20T00:00:35.641Z,97.07
2018-11-20T00:02:20.206Z,97.16
2018-11-20T00:03:34.707Z,96.69
2018-11-20T00:04:49.353Z,97.07
2018-11-20T00:06:18.144Z,96.88
2018-11-20T00:07:49.327Z,96.88
2018-11-20T00:09:04.512Z,97.45
2018-11-20T00:10:19.608Z,97.26
2018-11-20T00:11:34.077Z,96.88
2018-11-20T00:12:48.272Z,96.97
2018-11-20T00:14:02.502Z,97.07
2018-11-20T00:15:16.442Z,96.78
2018-11-20T00:16:45.503Z,96.97
2018-11-20T00:17:59.728Z,96.69
2018-11-20T00:19:28.763Z,96.97
2018-11-20T00:20:43.466Z,97.16
2018-11-20T00:21:58.310Z,97.54
2018-11-20T00:23:13.523Z,97.16
2018-11-20T00:24:27.951Z,97.26
2018-11-20T00:25:42.455Z,97.64
2018-11-20T00:26:56.936Z,97.45
2018-11-20T00:28:11.141Z,97.83
2018-11-20T00:29:25.837Z,97.92
2018-11-20T00:30:40.781Z,98.21
2018-11-20T00:31:55.488Z,98.11
2018-11-20T00:33:10.473Z,97.83
2018-11-20T00:34:24.893Z,98.02
2018-11-20T00:35:39.817Z,98.11
2018-11-20T00:36:54.270Z,98.02
2018-11-20T00:38:08.757Z,98.68
2018-11-20T00:39:23.048Z,98.49
2018-11-20T00:40:37.219Z,98.49
2018-11-20T00:41:51.651Z,98.96
2018-11-20T00:43:06.090Z,98.77
2018-11-20T00:44:20.267Z,98.87
2018-11-20T00:45:34.747Z,99.15
2018-11-20T00:46:48.936Z,99.06
2018-11-20T00:48:03.686Z,98.96
2018-11-20T00:49:18.694Z,99.15
2018-11-20T00:50:32.094Z,98.77
2018-11-20T00:51:46.102Z,98.87
2018-11-20T00:53:00.275Z,99.25
2018-11-20T00:54:14.243Z,99.2
2018-11-20T00:55:28.703Z,99.44
2018-11-20T00:56:43.148Z,99.25
2018-11-20T00:57:57.799Z,99.15
2018-11-20T00:59:12.202Z,99.53
2018-11-20T01:00:26.467Z,99.44
2018-11-20T01:03:09.828Z,99.53
2018-11-20T01:04:24.682Z,99.63
2018-11-20T01:05:40.302Z,99.15
2018-11-20T01:07:11.822Z,98.96
2018-11-20T01:08:26.486Z,98.77
2018-11-20T01:09:40.899Z,98.96
2018-11-20T01:10:54.847Z,99.06
2018-11-20T01:12:09.523Z,98.87
2018-11-20T01:13:38.921Z,98.49
2018-11-20T01:14:53.474Z,98.68
2018-11-20T01:16:07.656Z,98.87
2018-11-20T01:17:21.348Z,98.58
2018-11-20T01:18:35.772Z,98.77
2018-11-20T01:19:49.786Z,98.96
2018-11-20T01:21:04.811Z,98.39
2018-11-20T01:22:19.320Z,98.96
2018-11-20T01:23:34.056Z,98.96
2018-11-20T01:24:48.526Z,98.58
2018-11-20T01:26:02.704Z,98.77
2018-11-20T01:27:17.613Z,98.49
2018-11-20T01:28:32.656Z,98.87
2018-11-20T01:30:02.092Z,98.58
2018-11-20T01:31:16.944Z,98.77
2018-11-20T01:32:31.805Z,98.87
2018-11-20T01:33:45.987Z,98.96
2018-11-20T01:35:00.743Z,98.58
2018-11-20T01:36:15.540Z,99.06
2018-11-20T01:37:29.660Z,98.96
2018-11-20T01:38:44.333Z,98.77
2018-11-20T01:39:58.954Z,98.96
2018-11-20T01:41:13.527Z,98.96
2018-11-20T01:42:28.588Z,98.87
2018-11-20T01:43:42.129Z,98.77
2018-11-20T01:44:56.695Z,98.96
2018-11-20T01:46:11.116Z,98.68
2018-11-20T01:47:25.907Z,98.96
2018-11-20T01:48:40.180Z,98.87
2018-11-20T01:49:55.001Z,99.44
2018-11-20T01:51:09.566Z,99.15
2018-11-20T01:52:24.619Z,98.96
2018-11-20T01:53:39.050Z,99.44
2018-11-20T01:54:53.231Z,99.34
2018-11-20T01:56:07.993Z,99.25
2018-11-20T01:57:22.011Z,99.25
2018-11-20T01:58:36.438Z,98.96
2018-11-20T01:59:51.436Z,99.25
2018-11-20T02:01:05.648Z,98.96
2018-11-20T02:02:19.913Z,98.96
2018-11-20T02:03:34.117Z,99.34
2018-11-20T02:04:48.833Z,99.25
2018-11-20T02:06:02.992Z,99.25
2018-11-20T02:07:17.406Z,99.44
2018-11-20T02:08:32.209Z,99.25
2018-11-20T02:09:46.926Z,99.25
2018-11-20T02:11:01.168Z,98.96
2018-11-20T02:12:15.345Z,99.25
2018-11-20T02:13:29.768Z,98.96
2018-11-20T02:14:44.117Z,99.25
2018-11-20T02:15:58.352Z,99.44
2018-11-20T02:17:13.238Z,99.72
2018-11-20T02:18:27.673Z,99.53
2018-11-20T02:19:41.865Z,99.82
2018-11-20T02:20:56.979Z,99.72
2018-11-20T02:22:13.251Z,99.72
2018-11-20T02:23:28.096Z,99.82
2018-11-20T02:24:43.055Z,99.44
2018-11-20T02:25:57.727Z,98.87
2018-11-20T02:27:12.415Z,98.96
2018-11-20T02:28:26.854Z,98.68
2018-11-20T02:29:41.658Z,98.58
2018-11-20T02:30:55.726Z,98.87
2018-11-20T02:32:10.374Z,98.87
2018-11-20T02:33:25.548Z,98.49
2018-11-20T02:34:40.436Z,98.96
2018-11-20T02:35:55.363Z,98.49
2018-11-20T02:37:10.181Z,98.77
2018-11-20T02:38:24.566Z,98.68
2018-11-20T02:39:39.649Z,98.49
2018-11-20T02:40:54.076Z,98.77
2018-11-20T02:42:08.662Z,98.87
2018-11-20T02:43:23.532Z,98.58
2018-11-20T02:44:38.570Z,98.77
2018-11-20T02:45:52.999Z,98.68
2018-11-20T02:47:37.484Z,98.87
2018-11-20T02:48:51.746Z,98.77
2018-11-20T02:50:06.677Z,99.15
2018-11-20T02:51:21.291Z,99.44
2018-11-20T02:52:36.141Z,99.15
2018-11-20T02:53:50.828Z,99.44
2018-11-20T02:55:18.801Z,98.77
2018-11-20T02:56:33.786Z,98.96
2018-11-20T02:57:48.175Z,99.25
2018-11-20T02:59:02.322Z,99.25
2018-11-20T03:00:16.804Z,99.34
2018-11-20T03:01:31.477Z,99.25
2018-11-20T03:02:45.650Z,99.34
2018-11-20T03:03:59.603Z,99.34
2018-11-20T03:05:16.211Z,99.06
2018-11-20T03:06:30.675Z,99.15
2018-11-20T03:07:44.795Z,99.34
2018-11-20T03:08:58.989Z,99.25
2018-11-20T03:10:13.607Z,98.96
2018-11-20T03:11:28.727Z,99.15
2018-11-20T03:12:43.199Z,99.15
2018-11-20T03:13:58.078Z,99.25
2018-11-20T03:15:12.567Z,98.87
2018-11-20T03:16:26.955Z,98.87
2018-11-20T03:17:41.277Z,98.96
2018-11-20T03:18:55.200Z,98.87
2018-11-20T03:20:10.004Z,98.68
2018-11-20T03:21:24.455Z,98.58
2018-11-20T03:22:38.969Z,98.58
2018-11-20T03:23:53.550Z,98.87
2018-11-20T03:25:08.308Z,98.87
2018-11-20T03:26:37.048Z,98.87
2018-11-20T03:27:52.507Z,98.87
2018-11-20T03:29:07.166Z,99.15
2018-11-20T03:30:21.616Z,98.58
2018-11-20T03:31:36.321Z,98.87
2018-11-20T03:32:50.218Z,98.96
2018-11-20T03:34:04.431Z,98.96
2018-11-20T03:35:19.455Z,98.77
2018-11-20T03:36:33.970Z,98.77
2018-11-20T03:37:48.001Z,98.87
2018-11-20T03:39:02.194Z,98.77
2018-11-20T03:40:16.117Z,98.3
2018-11-20T03:41:30.067Z,98.02
2018-11-20T03:42:44.518Z,98.58
2018-11-20T03:44:13.915Z,98.87
2018-11-20T03:45:28.187Z,98.96
2018-11-20T03:46:43.112Z,98.87
2018-11-20T03:47:57.657Z,98.87
2018-11-20T03:49:13.118Z,98.58
2018-11-20T03:50:27.256Z,98.58
2018-11-20T03:51:41.445Z,98.68
2018-11-20T03:52:55.864Z,98.49
2018-11-20T03:54:10.252Z,98.96
2018-11-20T03:55:24.292Z,99.15
2018-11-20T03:56:38.732Z,98.11
2018-11-20T03:57:53.937Z,98.77
2018-11-20T03:59:22.616Z,98.87
2018-11-20T04:00:37.386Z,98.77
2018-11-20T04:01:51.517Z,98.68
2018-11-20T04:03:05.993Z,98.58
2018-11-20T04:04:20.466Z,98.77
2018-11-20T04:06:18.745Z,98.49
2018-11-20T04:07:32.925Z,98.77
2018-11-20T04:08:46.837Z,98.68
2018-11-20T04:10:01.030Z,98.68
2018-11-20T04:11:15.208Z,98.87
2018-11-20T04:12:29.704Z,98.49
2018-11-20T04:13:44.023Z,98.02
2018-11-20T04:14:58.365Z,98.02
2018-11-20T04:16:13.107Z,98.49
2018-11-20T04:17:27.613Z,98.3
2018-11-20T04:18:42.065Z,98.77
2018-11-20T04:19:58.165Z,98.96
2018-11-20T04:21:13.553Z,98.02
2018-11-20T04:22:28.849Z,98.49
2018-11-20T04:23:43.035Z,98.87
2018-11-20T04:24:57.052Z,98.58
2018-11-20T04:26:11.905Z,98.3
2018-11-20T04:27:26.745Z,98.87
2018-11-20T04:28:55.348Z,98.77
2018-11-20T04:30:09.810Z,98.58
2018-11-20T04:31:24.049Z,98.58
2018-11-20T04:32:38.808Z,98.68
2018-11-20T04:33:52.484Z,98.77
2018-11-20T04:35:06.626Z,98.49
2018-11-20T04:36:21.777Z,98.77
2018-11-20T04:37:36.463Z,99.15
2018-11-20T04:38:51.626Z,98.96
2018-11-20T04:40:06.694Z,98.96
2018-11-20T04:42:49.956Z,99.34
2018-11-20T04:45:35.312Z,99.34
2018-11-20T04:46:49.487Z,99.15
2018-11-20T04:48:03.900Z,98.87
2018-11-20T04:49:18.856Z,98.77
2018-11-20T04:50:32.797Z,98.77
2018-11-20T04:51:46.472Z,98.87
2018-11-20T04:53:00.983Z,99.15
2018-11-20T04:54:27.106Z,98.02
2018-11-20T04:55:40.800Z,99.06
2018-11-20T04:56:55.525Z,99.44
2018-11-20T04:58:09.942Z,98.87
2018-11-20T04:59:24.421Z,98.87
2018-11-20T05:00:38.933Z,98.77
2018-11-20T05:01:53.133Z,98.68
2018-11-20T05:03:07.608Z,99.06
2018-11-20T05:04:22.394Z,98.68
2018-11-20T05:05:37.044Z,98.87
2018-11-20T05:06:51.853Z,99.34
2018-11-20T05:08:06.934Z,98.96
2018-11-20T05:09:21.291Z,99.06
2018-11-20T05:10:35.581Z,98.68
2018-11-20T05:11:50.003Z,98.87
2018-11-20T05:13:04.071Z,98.87
2018-11-20T05:14:18.100Z,99.25
2018-11-20T05:15:32.872Z,99.44
2018-11-20T05:16:47.299Z,98.77
2018-11-20T05:18:02.014Z,99.15
2018-11-20T05:19:16.203Z,98.77
2018-11-20T05:20:30.109Z,98.96
2018-11-20T05:21:43.781Z,99.06
2018-11-20T05:22:57.944Z,98.96
2018-11-20T05:24:12.127Z,98.77
2018-11-20T05:25:26.276Z,98.68
2018-11-20T05:26:41.577Z,98.96
2018-11-20T05:28:10.851Z,98.49
2018-11-20T05:29:25.404Z,98.96
2018-11-20T05:30:40.176Z,98.96
2018-11-20T05:31:54.720Z,98.96
2018-11-20T05:33:08.680Z,99.15
2018-11-20T05:34:22.669Z,99.15
2018-11-20T05:35:37.146Z,99.34
2018-11-20T05:36:51.890Z,99.25
2018-11-20T05:38:06.228Z,98.77
2018-11-20T05:39:20.716Z,99.25
2018-11-20T05:40:35.597Z,98.96
2018-11-20T05:41:50.066Z,99.53
2018-11-20T05:43:04.784Z,98.77
2018-11-20T05:44:46.421Z,98.87
2018-11-20T05:46:01.574Z,99.25
2018-11-20T05:47:16.625Z,99.06
2018-11-20T05:48:31.064Z,98.96
2018-11-20T05:49:44.993Z,99.15
2018-11-20T05:50:59.693Z,99.53
2018-11-20T05:52:13.745Z,99.63
2018-11-20T05:53:37.102Z,99.25
2018-11-20T05:54:51.356Z,99.53
2018-11-20T05:56:05.170Z,98.96
2018-11-20T05:57:19.375Z,99.72
2018-11-20T05:58:34.071Z,99.63
2018-11-20T05:59:48.675Z,99.91
2018-11-20T06:01:03.428Z,99.72
2018-11-20T06:02:17.617Z,99.72
2018-11-20T06:03:34.171Z,99.44
2018-11-20T06:04:48.645Z,99.91
2018-11-20T06:06:18.125Z,99.82
2018-11-20T06:07:32.073Z,99.91
2018-11-20T06:08:46.871Z,99.82
2018-11-20T06:10:01.486Z,99.82
2018-11-20T06:11:15.822Z,99.82
2018-11-20T06:12:30.272Z,99.44
2018-11-20T06:13:44.762Z,99.72
2018-11-20T06:14:59.234Z,99.91
2018-11-20T06:16:13.423Z,99.72
2018-11-20T06:17:27.475Z,99.72
2018-11-20T06:18:42.537Z,99.72
2018-11-20T06:19:56.898Z,99.72
2018-11-20T06:21:11.335Z,99.63
2018-11-20T06:22:26.021Z,99.63
2018-11-20T06:23:41.192Z,99.91
2018-11-20T06:24:55.633Z,99.99
2018-11-20T06:26:10.021Z,99.91
2018-11-20T06:27:24.500Z,99.63
2018-11-20T06:28:39.150Z,99.44
2018-11-20T06:29:54.470Z,99.99
2018-11-20T06:31:08.917Z,99.99
2018-11-20T06:32:38.051Z,99.72
2018-11-20T06:33:52.222Z,99.99
2018-11-20T06:35:07.461Z,99.82
2018-11-20T06:36:21.377Z,99.82
2018-11-20T06:37:35.300Z,99.91
2018-11-20T06:38:48.998Z,99.99
2018-11-20T06:40:03.440Z,99.99
2018-11-20T06:41:18.527Z,99.99
2018-11-20T06:42:34.591Z,99.99
2018-11-20T06:43:48.967Z,99.99
2018-11-20T06:45:03.667Z,99.99
2018-11-20T06:46:18.174Z,99.99
2018-11-20T06:47:32.759Z,99.91
2018-11-20T06:48:46.659Z,99.99
2018-11-20T06:50:01.255Z,99.82
2018-11-20T06:51:15.291Z,99.72
2018-11-20T06:52:29.993Z,99.82
2018-11-20T06:53:45.664Z,99.82
2018-11-20T06:54:59.838Z,99.53
2018-11-20T06:56:14.101Z,99.06
2018-11-20T06:57:43.608Z,99.63
2018-11-20T06:58:58.436Z,99.99
2018-11-20T07:00:12.734Z,99.82
2018-11-20T07:01:27.026Z,99.99
2018-11-20T07:04:13.914Z,99.99
2018-11-20T07:05:28.591Z,99.99
2018-11-20T07:06:42.778Z,99.99
2018-11-20T07:07:58.270Z,99.99
2018-11-20T07:09:13.864Z,99.99
2018-11-20T07:10:28.812Z,99.99
2018-11-20T07:11:43.356Z,99.99
2018-11-20T07:12:59.589Z,99.99
2018-11-20T07:14:13.904Z,99.99
2018-11-20T07:15:28.545Z,99.99
2018-11-20T07:16:44.215Z,99.99
2018-11-20T07:17:59.465Z,99.99
2018-11-20T07:19:14.374Z,99.99
2018-11-20T07:20:29.382Z,99.53
2018-11-20T07:21:43.769Z,99.99
2018-11-20T07:22:59.670Z,99.91
2018-11-20T07:24:15.704Z,99.72
2018-11-20T07:25:31.178Z,99.53
2018-11-20T07:26:46.259Z,99.99
2018-11-20T07:28:17.044Z,99.91
2018-11-20T07:29:32.722Z,99.91
2018-11-20T07:30:50.187Z,99.91
2018-11-20T07:32:05.709Z,99.82
2018-11-20T07:33:20.175Z,99.99
2018-11-20T07:34:35.261Z,99.99
2018-11-20T07:35:49.961Z,99.99
2018-11-20T07:37:05.986Z,99.99
2018-11-20T07:38:20.907Z,99.99
2018-11-20T07:39:35.166Z,99.99
2018-11-20T07:40:49.631Z,99.99
2018-11-20T07:42:05.045Z,99.99
2018-11-20T07:43:33.765Z,99.53
2018-11-20T07:44:49.086Z,99.99
2018-11-20T07:46:03.574Z,99.99
2018-11-20T07:47:18.901Z,99.99
2018-11-20T07:48:34.455Z,99.99
2018-11-20T07:49:48.913Z,99.99
2018-11-20T07:51:03.643Z,99.99
2018-11-20T07:52:31.869Z,99.99
2018-11-20T07:53:46.430Z,99.99
2018-11-20T07:55:00.674Z,99.99
2018-11-20T07:56:15.793Z,99.99
2018-11-20T07:57:30.877Z,99.99
2018-11-20T07:58:45.558Z,99.99
2018-11-20T08:00:00.645Z,99.77
2018-11-20T08:01:16.771Z,99.99
2018-11-20T08:02:31.462Z,99.99
2018-11-20T08:03:46.449Z,99.96
2018-11-20T08:05:00.952Z,99.99
2018-11-20T08:06:15.794Z,99.77
2018-11-20T08:07:30.592Z,99.96
2018-11-20T08:08:45.224Z,99.96
2018-11-20T08:09:59.445Z,99.58
2018-11-20T08:11:14.204Z,99.58
2018-11-20T08:12:28.413Z,99.99
2018-11-20T08:13:42.899Z,99.87
2018-11-20T08:14:57.829Z,99.99
2018-11-20T08:16:12.992Z,99.99
2018-11-20T08:17:28.162Z,99.96
2018-11-20T08:18:43.080Z,99.77
2018-11-20T08:19:58.033Z,99.96
2018-11-20T08:21:11.999Z,99.77
2018-11-20T08:22:26.953Z,99.77
2018-11-20T08:23:41.369Z,99.39
2018-11-20T08:24:55.774Z,99.11
2018-11-20T08:26:09.607Z,99.49
2018-11-20T08:27:24.764Z,99.96
2018-11-20T08:28:38.789Z,99.77
2018-11-20T08:29:53.085Z,99.96
2018-11-20T08:31:07.973Z,99.87
2018-11-20T08:32:22.404Z,99.58
2018-11-20T08:33:36.633Z,99.99
2018-11-20T08:34:50.806Z,99.58
2018-11-20T08:36:05.558Z,99.68
2018-11-20T08:37:20.190Z,99.87
2018-11-20T08:38:34.371Z,99.99
2018-11-20T08:39:49.023Z,99.49
2018-11-20T08:41:03.259Z,99.96
2018-11-20T08:42:17.584Z,99.77
2018-11-20T08:43:32.687Z,99.49
2018-11-20T08:44:47.514Z,99.39
2018-11-20T08:46:02.179Z,99.3
2018-11-20T08:47:32.414Z,99.11
2018-11-20T08:48:46.927Z,99.49
2018-11-20T08:50:01.381Z,99.49
2018-11-20T08:51:15.590Z,99.58
2018-11-20T08:52:29.820Z,99.49
2018-11-20T08:53:44.539Z,99.68
2018-11-20T08:54:59.998Z,99.87
2018-11-20T08:56:14.458Z,99.68
2018-11-20T08:57:28.643Z,99.11
2018-11-20T08:58:43.069Z,99.58
2018-11-20T08:59:57.378Z,99.68
2018-11-20T09:01:12.005Z,99.77
2018-11-20T09:02:27.270Z,99.96
2018-11-20T09:03:41.490Z,99.68
2018-11-20T09:04:56.404Z,99.87
2018-11-20T09:06:10.737Z,99.77
2018-11-20T09:07:25.787Z,99.77
2018-11-20T09:08:39.767Z,99.49
2018-11-20T09:09:54.653Z,99.58
2018-11-20T09:11:14.343Z,99.3
2018-11-20T09:12:48.063Z,98.92
2018-11-20T09:14:02.346Z,99.26
2018-11-20T09:15:17.818Z,99.01
2018-11-20T09:16:32.647Z,99.01
2018-11-20T09:17:47.974Z,98.97
2018-11-20T09:19:02.033Z,99.06
2018-11-20T09:20:17.533Z,99.06
2018-11-20T09:21:41.278Z,98.68
2018-11-20T09:22:56.068Z,98.59
2018-11-20T09:24:10.226Z,99.06
2018-11-20T09:25:24.885Z,99.26
2018-11-20T09:26:40.264Z,99.06
2018-11-20T09:27:54.702Z,98.87
2018-11-20T09:29:09.312Z,98.59
2018-11-20T09:30:23.612Z,99.16
2018-11-20T09:31:37.820Z,98.97
2018-11-20T09:32:52.154Z,98.21
2018-11-20T09:34:05.858Z,98.02
2018-11-20T09:35:21.417Z,98.02
2018-11-20T09:36:37.150Z,98.02
2018-11-20T09:37:51.623Z,97.92
2018-11-20T09:39:06.490Z,98.02
2018-11-20T09:40:20.739Z,98.11
2018-11-20T09:41:35.608Z,98.02
2018-11-20T09:42:49.206Z,97.92
2018-11-20T09:44:03.804Z,98.21
2018-11-20T09:45:18.529Z,98.21
2018-11-20T09:46:32.648Z,97.92
2018-11-20T09:47:48.165Z,98.4
2018-11-20T09:49:02.061Z,98.3
2018-11-20T09:50:16.936Z,98.02
2018-11-20T09:51:31.146Z,98.02
2018-11-20T09:52:45.218Z,98.02
2018-11-20T09:53:59.970Z,97.92
2018-11-20T09:55:14.182Z,97.74
2018-11-20T09:56:28.589Z,98.02
2018-11-20T09:57:43.025Z,97.83
2018-11-20T09:58:57.257Z,97.64
2018-11-20T10:00:11.569Z,97.92
2018-11-20T10:01:25.825Z,97.92
2018-11-20T10:02:39.824Z,97.64
2018-11-20T10:03:54.865Z,98.02
2018-11-20T10:05:09.803Z,98.02
2018-11-20T10:06:24.609Z,98.02
2018-11-20T10:07:39.041Z,98.02
2018-11-20T10:08:54.061Z,98.02
2018-11-20T10:10:09.038Z,98.4
2018-11-20T10:11:23.766Z,99.06
2018-11-20T10:12:38.203Z,98.97
2018-11-20T10:13:53.272Z,99.06
2018-11-20T10:15:08.695Z,99.06
2018-11-20T10:16:23.670Z,99.06
2018-11-20T10:17:37.355Z,98.87
2018-11-20T10:18:52.598Z,99.06
2018-11-20T10:20:07.227Z,98.68
2018-11-20T10:21:21.887Z,99.06
2018-11-20T10:22:37.002Z,99.26
2018-11-20T10:23:52.446Z,99.35
2018-11-20T10:25:07.579Z,99.35
2018-11-20T10:26:23.777Z,99.35
2018-11-20T10:27:38.760Z,99.35
2018-11-20T10:28:52.961Z,99.63
2018-11-20T10:30:07.165Z,99.06
2018-11-20T10:31:20.577Z,98.78
2018-11-20T10:32:34.443Z,99.16
2018-11-20T10:33:49.417Z,98.59
2018-11-20T10:35:05.082Z,98.68
2018-11-20T10:36:19.625Z,98.97
2018-11-20T10:37:49.088Z,98.4
2018-11-20T10:39:18.434Z,99.06
2018-11-20T10:40:45.066Z,98.97
2018-11-20T10:41:58.818Z,98.59
2018-11-20T10:43:13.650Z,98.97
2018-11-20T10:44:27.062Z,98.59
2018-11-20T10:45:40.996Z,98.73
2018-11-20T10:46:55.306Z,98.26
2018-11-20T10:48:09.245Z,98.59
2018-11-20T10:49:38.464Z,99.02
2018-11-20T10:50:52.733Z,98.68
2018-11-20T10:52:06.803Z,98.97
2018-11-20T10:53:35.762Z,99.06
2018-11-20T10:55:20.856Z,99.26
2018-11-20T10:56:35.843Z,99.06
2018-11-20T10:57:50.892Z,99.21
2018-11-20T10:59:06.153Z,98.87
2018-11-20T11:00:36.731Z,99.06
2018-11-20T11:02:20.710Z,99.06
2018-11-20T11:03:35.621Z,99.44
2018-11-20T11:04:50.696Z,99.82
2018-11-20T11:06:20.643Z,99.16
2018-11-20T11:07:35.565Z,99.82
2018-11-20T11:08:51.959Z,99.63
2018-11-20T11:10:35.905Z,99.21
2018-11-20T11:12:05.111Z,99.11
2018-11-20T11:13:20.229Z,99.11
2018-11-20T11:14:36.330Z,99.99
2018-11-20T11:15:50.916Z,99.87
2018-11-20T11:17:05.180Z,99.58
2018-11-20T11:18:19.551Z,99.58
2018-11-20T11:19:34.110Z,99.4
2018-11-20T11:20:47.554Z,99.68
2018-11-20T11:22:02.383Z,99.87
2018-11-20T11:23:16.610Z,99.77
2018-11-20T11:24:31.589Z,99.99
2018-11-20T11:25:46.142Z,99.77
2018-11-20T11:27:00.797Z,99.97
2018-11-20T11:28:15.495Z,99.87
2018-11-20T11:30:27.934Z,99.99
2018-11-20T11:31:44.046Z,99.77
2018-11-20T11:32:58.502Z,99.87
2018-11-20T11:34:28.208Z,99.99
2018-11-20T11:35:42.442Z,99.58
2018-11-20T11:36:57.193Z,99.68
2018-11-20T11:38:11.165Z,99.49
2018-11-20T11:39:25.702Z,99.21
2018-11-20T11:40:40.423Z,99.21
2018-11-20T11:41:55.098Z,99.02
2018-11-20T11:43:09.032Z,99.02
2018-11-20T11:44:23.871Z,98.83
2018-11-20T11:45:38.607Z,98.92
2018-11-20T11:46:52.866Z,98.92
2018-11-20T11:48:06.834Z,99.02
2018-11-20T11:49:21.892Z,99.11
2018-11-20T11:50:35.888Z,98.92
2018-11-20T11:51:50.632Z,99.02
2018-11-20T11:53:05.414Z,99.11
2018-11-20T11:55:50.965Z,99.21
2018-11-20T11:57:05.162Z,99.02
2018-11-20T11:58:19.093Z,98.26
2018-11-20T11:59:34.189Z,98.07
2018-11-20T12:00:48.813Z,97.78
2018-11-20T12:03:16.133Z,98.92
2018-11-20T12:04:30.593Z,99.02
2018-11-20T12:05:45.150Z,99.11
2018-11-20T12:07:14.915Z,98.73
2018-11-20T12:08:29.145Z,99.11
2018-11-20T12:09:43.601Z,98.92
2018-11-20T12:11:28.451Z,98.83
2018-11-20T12:12:58.555Z,99.3
2018-11-20T12:14:14.114Z,99.02
2018-11-20T12:15:28.999Z,99.11
2018-11-20T12:16:43.674Z,99.49
2018-11-20T12:17:57.700Z,99.68
2018-11-20T12:19:11.923Z,99.68
2018-11-20T12:20:34.282Z,99.77
2018-11-20T12:21:48.833Z,99.97
2018-11-20T12:23:04.028Z,99.77
2018-11-20T12:24:18.758Z,99.77
2018-11-20T12:25:34.732Z,99.99
2018-11-20T12:26:50.145Z,99.87
2018-11-20T12:28:04.837Z,99.99
2018-11-20T12:29:22.169Z,99.87
2018-11-20T12:30:44.505Z,99.99
2018-11-20T12:32:01.364Z,99.99
2018-11-20T12:33:16.280Z,99.99
2018-11-20T12:34:31.057Z,99.99
2018-11-20T12:35:47.283Z,99.99
2018-11-20T12:37:04.402Z,99.99
2018-11-20T12:38:22.099Z,99.99
2018-11-20T12:39:38.361Z,99.77
2018-11-20T12:40:55.459Z,99.99
2018-11-20T12:42:10.267Z,99.99
2018-11-20T12:43:24.795Z,99.87
2018-11-20T12:44:43.794Z,99.99
2018-11-20T12:45:59.575Z,99.99
2018-11-20T12:47:18.245Z,99.99
2018-11-20T12:48:34.265Z,99.99
2018-11-20T12:49:51.919Z,99.99
2018-11-20T12:51:25.419Z,99.99
2018-11-20T12:52:41.228Z,99.99
2018-11-20T12:55:24.964Z,99.99
2018-11-20T12:56:39.267Z,99.99
2018-11-20T12:57:54.110Z,99.99
2018-11-20T12:59:08.607Z,99.99
2018-11-20T13:00:22.601Z,99.99
2018-11-20T13:01:36.943Z,99.99
2018-11-20T13:02:51.480Z,99.99
2018-11-20T13:04:21.104Z,99.99
2018-11-20T13:05:36.339Z,99.99
2018-11-20T13:06:50.587Z,99.99
2018-11-20T13:08:05.676Z,99.99
2018-11-20T13:10:09.867Z,99.99
2018-11-20T13:11:24.928Z,99.99
2018-11-20T13:12:41.375Z,99.99
2018-11-20T13:13:59.720Z,99.99
2018-11-20T13:15:16.585Z,99.99
2018-11-20T13:16:29.907Z,99.99
2018-11-20T13:17:44.394Z,99.99
2018-11-20T13:18:59.502Z,99.99
2018-11-20T13:20:15.248Z,99.99
2018-11-20T13:21:30.371Z,99.99
2018-11-20T13:22:45.585Z,99.99
2018-11-20T13:24:02.559Z,99.99
2018-11-20T13:25:21.402Z,99.99
2018-11-20T13:26:35.590Z,99.99
2018-11-20T13:27:50.369Z,99.99
2018-11-20T13:29:04.915Z,99.99
2018-11-20T13:30:19.402Z,99.99
2018-11-20T13:31:34.507Z,99.99
2018-11-20T13:32:49.920Z,99.99
2018-11-20T13:34:05.381Z,99.99
2018-11-20T13:35:20.136Z,99.99
2018-11-20T13:36:35.079Z,99.99
2018-11-20T13:37:49.813Z,99.99
2018-11-20T13:39:05.933Z,99.99
2018-11-20T13:40:21.987Z,99.99
2018-11-20T13:41:37.710Z,99.99
2018-11-20T13:42:52.194Z,99.99
2018-11-20T13:44:06.666Z,99.99
2018-11-20T13:45:21.873Z,99.99
2018-11-20T13:46:36.646Z,99.99
2018-11-20T13:47:52.144Z,99.99
2018-11-20T13:49:07.509Z,99.99
2018-11-20T13:50:21.854Z,99.99
2018-11-20T13:51:37.329Z,99.99
2018-11-20T13:52:54.821Z,99.99
2018-11-20T13:54:09.347Z,99.99
2018-11-20T13:55:24.769Z,99.99
2018-11-20T13:56:43.853Z,99.99
2018-11-20T13:57:58.315Z,99.99
2018-11-20T13:59:13.105Z,99.99
2018-11-20T14:00:42.411Z,99.99
2018-11-20T14:01:57.329Z,99.99
2018-11-20T14:03:11.036Z,99.99
2018-11-20T14:04:26.297Z,99.99
2018-11-20T14:05:40.737Z,99.99
2018-11-20T14:06:55.211Z,99.99
2018-11-20T14:08:09.581Z,99.99
2018-11-20T14:09:40.398Z,99.99
2018-11-20T14:10:54.678Z,99.99
2018-11-20T14:12:09.070Z,99.99
2018-11-20T14:13:23.294Z,99.99
2018-11-20T14:14:37.755Z,99.99
2018-11-20T14:15:51.770Z,99.99
2018-11-20T14:17:06.348Z,99.99
2018-11-20T14:18:20.562Z,99.99
2018-11-20T14:19:38.294Z,99.99
2018-11-20T14:20:52.806Z,99.99
2018-11-20T14:22:06.734Z,99.99
2018-11-20T14:23:20.789Z,99.99
2018-11-20T14:24:35.123Z,99.99
2018-11-20T14:25:49.579Z,99.99
2018-11-20T14:27:18.446Z,99.99
2018-11-20T14:28:32.411Z,99.99
2018-11-20T14:29:47.747Z,99.99
2018-11-20T14:31:01.728Z,99.99
2018-11-20T14:32:16.565Z,99.99
2018-11-20T14:33:31.227Z,99.99
2018-11-20T14:34:45.756Z,99.99
2018-11-20T14:36:00.275Z,99.99
2018-11-20T14:37:14.832Z,99.99
2018-11-20T14:38:29.359Z,99.99
2018-11-20T14:39:43.564Z,99.99
2018-11-20T14:40:58.643Z,99.99
2018-11-20T14:42:14.509Z,99.99
2018-11-20T14:43:29.042Z,99.99
2018-11-20T14:44:43.557Z,99.99
2018-11-20T14:45:57.741Z,99.99
2018-11-20T14:47:12.240Z,99.99
2018-11-20T14:48:26.830Z,99.99
2018-11-20T14:49:41.185Z,99.99
2018-11-20T14:50:55.787Z,99.99
2018-11-20T14:52:10.040Z,99.99
2018-11-20T14:53:24.573Z,99.99
2018-11-20T14:54:39.129Z,99.99
2018-11-20T14:56:08.229Z,99.99
2018-11-20T14:57:22.514Z,99.99
2018-11-20T14:58:37.094Z,99.99
2018-11-20T14:59:51.615Z,99.99
2018-11-20T15:01:05.582Z,99.99
2018-11-20T15:02:20.103Z,99.99
2018-11-20T15:03:34.830Z,99.99
2018-11-20T15:04:49.572Z,99.99
2018-11-20T15:06:47.617Z,99.99
2018-11-20T15:08:04.109Z,99.99
2018-11-20T15:09:18.237Z,99.99
2018-11-20T15:10:32.878Z,99.99
2018-11-20T15:11:48.052Z,99.99
2018-11-20T15:13:01.762Z,99.99
2018-11-20T15:14:16.474Z,99.99
2018-11-20T15:15:30.920Z,99.99
2018-11-20T15:16:44.645Z,99.99
2018-11-20T15:17:59.398Z,99.99
2018-11-20T15:19:13.606Z,99.99
2018-11-20T15:20:27.823Z,99.99
2018-11-20T15:21:42.324Z,99.99
2018-11-20T15:22:56.736Z,99.99
2018-11-20T15:24:12.089Z,99.99
2018-11-20T15:25:27.002Z,99.99
2018-11-20T15:26:41.798Z,99.99
2018-11-20T15:27:58.799Z,99.99
2018-11-20T15:29:14.049Z,99.99
2018-11-20T15:30:29.467Z,99.99
2018-11-20T15:31:44.450Z,99.99
2018-11-20T15:33:13.900Z,99.99
2018-11-20T15:34:28.323Z,99.99
2018-11-20T15:35:43.020Z,99.99
2018-11-20T15:36:57.251Z,99.99
2018-11-20T15:38:11.486Z,99.99
2018-11-20T15:39:26.079Z,99.99
2018-11-20T15:40:40.329Z,99.99
2018-11-20T15:41:55.230Z,99.99
2018-11-20T15:43:14.729Z,99.99
2018-11-20T15:44:29.071Z,99.99
2018-11-20T15:45:45.614Z,99.99
2018-11-20T15:47:14.210Z,99.99
2018-11-20T15:48:45.735Z,99.99
2018-11-20T15:50:00.256Z,99.99
2018-11-20T15:51:15.282Z,99.99
2018-11-20T15:52:29.487Z,99.99
2018-11-20T15:53:44.559Z,99.99
2018-11-20T15:54:59.300Z,99.99
2018-11-20T15:56:13.802Z,99.99
2018-11-20T15:57:28.376Z,99.99
2018-11-20T15:58:45.323Z,99.99
2018-11-20T16:00:00.716Z,99.99
2018-11-20T16:01:15.435Z,99.99
2018-11-20T16:02:37.232Z,99.99
2018-11-20T16:03:51.992Z,99.99
2018-11-20T16:05:21.597Z,99.99
2018-11-20T16:06:36.897Z,99.99
2018-11-20T16:07:51.365Z,99.99
2018-11-20T16:09:05.592Z,99.99
2018-11-20T16:10:20.708Z,99.99
2018-11-20T16:11:35.218Z,99.99
2018-11-20T16:12:49.253Z,99.99
2018-11-20T16:14:04.147Z,99.99
2018-11-20T16:15:18.411Z,99.99
2018-11-20T16:16:32.633Z,99.99
2018-11-20T16:17:47.120Z,99.99
2018-11-20T16:19:01.562Z,99.99
2018-11-20T16:20:16.063Z,99.99
2018-11-20T16:21:30.600Z,99.99
2018-11-20T16:22:45.833Z,99.99
2018-11-20T16:24:00.342Z,99.99
2018-11-20T16:25:15.078Z,99.99
2018-11-20T16:26:29.472Z,99.99
2018-11-20T16:27:43.803Z,99.99
2018-11-20T16:28:58.669Z,99.99
2018-11-20T16:30:13.684Z,99.99
2018-11-20T16:31:28.406Z,99.99