createdAt,value
2023-04-26T00:00:16.046Z,99.90
2023-04-26T00:02:42.631Z,99.90
2023-04-26T00:05:09.964Z,99.90
2023-04-26T00:07:38.044Z,99.90
2023-04-26T00:10:06.379Z,99.90
2023-04-26T00:12:33.197Z,99.90
2023-04-26T00:14:59.772Z,99.90
2023-04-26T00:17:26.367Z,99.90
2023-04-26T00:19:52.960Z,99.90
2023-04-26T00:22:19.463Z,99.90
2023-04-26T00:24:46.010Z,99.90
2023-04-26T00:27:12.698Z,99.90
2023-04-26T00:29:39.212Z,99.90
2023-04-26T00:32:06.137Z,99.90
2023-04-26T00:34:36.889Z,99.90
2023-04-26T00:37:04.303Z,99.90
2023-04-26T00:39:31.479Z,99.90
2023-04-26T00:41:58.330Z,99.90
2023-04-26T00:44:24.910Z,99.90
2023-04-26T00:46:53.335Z,99.90
2023-04-26T00:49:22.946Z,99.90
2023-04-26T00:51:51.659Z,99.90
2023-04-26T00:54:20.432Z,99.90
2023-04-26T00:56:47.427Z,99.90
2023-04-26T00:59:14.021Z,99.90
2023-04-26T01:01:42.502Z,99.90
2023-04-26T01:04:09.260Z,99.90
2023-04-26T01:06:38.281Z,99.90
2023-04-26T01:09:08.319Z,99.90
2023-04-26T01:11:36.841Z,99.90
2023-04-26T01:14:05.050Z,99.90
2023-04-26T01:16:32.705Z,99.90
2023-04-26T01:19:13.677Z,99.90
2023-04-26T01:21:40.959Z,99.90
2023-04-26T01:24:10.086Z,99.90
2023-04-26T01:26:43.802Z,99.90
2023-04-26T01:29:14.350Z,99.90
2023-04-26T01:31:40.887Z,99.90
2023-04-26T01:34:07.444Z,99.90
2023-04-26T01:36:34.025Z,99.90
2023-04-26T01:39:00.634Z,99.90
2023-04-26T01:41:27.211Z,99.90
2023-04-26T01:43:53.845Z,99.90
2023-04-26T01:46:20.630Z,99.90
2023-04-26T01:48:47.286Z,99.90
2023-04-26T01:51:14.155Z,99.90
2023-04-26T01:53:40.728Z,99.90
2023-04-26T01:56:07.495Z,99.90
2023-04-26T01:58:34.085Z,99.90
2023-04-26T02:01:08.626Z,99.90
2023-04-26T02:03:35.964Z,99.90
2023-04-26T02:06:03.244Z,99.90
2023-04-26T02:08:29.986Z,99.90
2023-04-26T02:10:56.934Z,99.90
2023-04-26T02:13:23.551Z,99.90
2023-04-26T02:15:51.295Z,99.90
2023-04-26T02:18:21.667Z,99.90
2023-04-26T02:20:48.227Z,99.90
2023-04-26T02:23:14.824Z,99.90
2023-04-26T02:25:42.274Z,99.90
2023-04-26T02:28:08.788Z,99.90
2023-04-26T02:30:35.587Z,99.90
2023-04-26T02:33:02.297Z,99.90
2023-04-26T02:35:29.112Z,99.90
2023-04-26T02:37:55.802Z,99.90
2023-04-26T02:40:22.585Z,99.90
2023-04-26T02:42:49.197Z,99.90
2023-04-26T02:45:15.879Z,99.90
2023-04-26T02:47:42.452Z,99.90
2023-04-26T02:50:10.256Z,99.90
2023-04-26T02:52:37.071Z,99.90
2023-04-26T02:55:07.293Z,99.90
2023-04-26T02:57:33.944Z,99.90
2023-04-26T03:00:01.186Z,99.90
2023-04-26T03:02:28.021Z,99.90
2023-04-26T03:04:55.967Z,99.90
2023-04-26T03:07:22.690Z,99.90
2023-04-26T03:09:49.230Z,99.90
2023-04-26T03:12:15.860Z,99.90
2023-04-26T03:14:42.469Z,99.90
2023-04-26T03:17:09.049Z,99.90
2023-04-26T03:19:35.683Z,99.90
2023-04-26T03:22:02.451Z,99.90
2023-04-26T03:24:29.085Z,99.90
2023-04-26T03:26:55.629Z,99.90
2023-04-26T03:29:22.175Z,99.90
2023-04-26T03:31:48.856Z,99.90
2023-04-26T03:34:15.479Z,99.90
2023-04-26T03:36:42.035Z,99.90
2023-04-26T03:39:08.688Z,99.90
2023-04-26T03:41:39.127Z,99.90
2023-04-26T03:44:05.734Z,99.90
2023-04-26T03:46:32.403Z,99.90
2023-04-26T03:48:59.001Z,99.90
2023-04-26T03:51:27.428Z,99.90
2023-04-26T03:53:54.595Z,99.90
2023-04-26T03:56:21.170Z,99.90
2023-04-26T03:58:47.739Z,99.90
2023-04-26T04:01:14.464Z,99.90
2023-04-26T04:03:41.725Z,99.90
2023-04-26T04:06:08.677Z,99.90
2023-04-26T04:08:35.230Z,99.90
2023-04-26T04:11:06.825Z,99.90
2023-04-26T04:13:37.301Z,99.90
2023-04-26T04:16:10.325Z,99.90
2023-04-26T04:19:04.709Z,99.90
2023-04-26T04:21:32.062Z,99.90
2023-04-26T04:24:01.266Z,99.90
2023-04-26T04:28:04.219Z,99.90
2023-04-26T04:30:46.103Z,99.90
2023-04-26T04:33:24.465Z,99.90
2023-04-26T04:35:59.622Z,99.90
2023-04-26T04:38:27.516Z,99.90
2023-04-26T04:41:14.486Z,99.90
2023-04-26T04:44:03.497Z,99.90
2023-04-26T04:57:27.609Z,99.90
2023-04-26T04:59:54.159Z,99.90
2023-04-26T05:02:21.010Z,99.90
2023-04-26T05:04:48.057Z,99.90
2023-04-26T05:07:15.633Z,99.90
2023-04-26T05:09:42.717Z,99.90
2023-04-26T05:12:09.338Z,99.90
2023-04-26T05:14:36.261Z,99.90
2023-04-26T05:17:02.794Z,99.90
2023-04-26T05:19:29.452Z,99.90
2023-04-26T05:21:57.140Z,99.90
2023-04-26T05:24:23.655Z,99.90
2023-04-26T05:26:50.222Z,99.90
2023-04-26T05:29:17.037Z,99.90
2023-04-26T05:31:43.676Z,99.90
2023-04-26T05:34:10.345Z,99.90
2023-04-26T05:36:36.894Z,99.90
2023-04-26T05:39:05.681Z,99.90
2023-04-26T05:41:32.311Z,99.90
2023-04-26T05:43:58.825Z,99.90
2023-04-26T05:46:25.386Z,99.90
2023-04-26T05:48:51.891Z,99.90
2023-04-26T05:51:18.446Z,99.90
2023-04-26T05:53:44.953Z,99.90
2023-04-26T05:56:11.468Z,99.90
2023-04-26T05:58:38.446Z,99.90
2023-04-26T06:01:05.202Z,99.90
2023-04-26T06:03:31.978Z,99.90
2023-04-26T06:05:59.623Z,99.90
2023-04-26T06:08:28.274Z,99.90
2023-04-26T06:10:54.814Z,99.90
2023-04-26T06:13:21.464Z,99.90
2023-04-26T06:15:48.017Z,99.90
2023-04-26T06:18:14.605Z,99.90
2023-04-26T06:20:41.221Z,99.90
2023-04-26T06:23:07.870Z,99.90
2023-04-26T06:25:34.402Z,99.90
2023-04-26T06:28:01.054Z,99.90
2023-04-26T06:30:27.681Z,99.90
2023-04-26T06:32:54.469Z,99.90
2023-04-26T06:35:23.988Z,99.90
2023-04-26T06:37:50.555Z,99.90
2023-04-26T06:40:17.494Z,99.90
2023-04-26T06:42:44.028Z,99.90
2023-04-26T06:45:11.512Z,99.90
2023-04-26T06:47:38.181Z,99.90
2023-04-26T06:50:05.281Z,99.90
2023-04-26T06:52:31.800Z,99.90
2023-04-26T06:55:03.220Z,99.90
2023-04-26T06:57:29.998Z,99.90
2023-04-26T06:59:57.958Z,99.90
2023-04-26T07:02:24.711Z,99.90
2023-04-26T07:04:51.838Z,99.90
2023-04-26T07:07:18.713Z,99.90
2023-04-26T07:09:45.877Z,99.90
2023-04-26T07:12:12.778Z,99.90
2023-04-26T07:14:41.229Z,99.90
2023-04-26T07:17:08.141Z,99.90
2023-04-26T07:19:34.933Z,99.90
2023-04-26T07:22:01.679Z,99.90
2023-04-26T07:24:28.367Z,99.90
2023-04-26T07:26:55.360Z,99.90
2023-04-26T07:29:22.023Z,99.90
2023-04-26T07:31:49.436Z,99.90
2023-04-26T07:34:16.176Z,99.90
2023-04-26T07:36:42.689Z,99.90
2023-04-26T07:39:10.624Z,99.90
2023-04-26T07:41:37.501Z,99.90
2023-04-26T07:44:04.328Z,99.90
2023-04-26T07:46:32.627Z,99.90
2023-04-26T07:48:59.268Z,99.90
2023-04-26T07:51:27.271Z,99.90
2023-04-26T07:53:55.699Z,99.90
2023-04-26T07:56:24.186Z,99.90
2023-04-26T07:58:51.533Z,99.90
2023-04-26T08:01:18.406Z,99.90
2023-04-26T08:03:45.724Z,99.90
2023-04-26T08:06:12.851Z,99.90
2023-04-26T08:08:44.675Z,99.90
2023-04-26T08:11:11.705Z,99.90
2023-04-26T08:13:38.263Z,99.90
2023-04-26T08:16:05.513Z,99.90
2023-04-26T08:18:32.208Z,99.90
2023-04-26T08:20:58.840Z,99.90
2023-04-26T08:23:25.449Z,99.90
2023-04-26T08:25:52.085Z,99.90
2023-04-26T08:28:18.720Z,99.90
2023-04-26T08:30:45.335Z,99.90
2023-04-26T08:33:12.092Z,99.90
2023-04-26T08:35:38.780Z,99.90
2023-04-26T08:38:05.307Z,99.90
2023-04-26T08:40:32.807Z,99.90
2023-04-26T08:42:59.322Z,99.90
2023-04-26T08:45:25.945Z,99.90
2023-04-26T08:48:05.569Z,99.90
2023-04-26T08:50:34.443Z,99.90
2023-04-26T08:53:01.224Z,99.90
2023-04-26T08:55:28.329Z,99.90
2023-04-26T08:57:55.879Z,98.10
2023-04-26T09:00:23.059Z,98.10
2023-04-26T09:02:52.585Z,97.90
2023-04-26T09:05:23.949Z,98.00
2023-04-26T09:07:51.167Z,98.20
2023-04-26T09:10:22.101Z,98.60
2023-04-26T09:12:55.874Z,98.40
2023-04-26T09:15:24.807Z,98.90
2023-04-26T09:17:52.038Z,98.20
2023-04-26T09:20:30.167Z,97.30
2023-04-26T09:23:09.907Z,97.90
2023-04-26T09:25:37.331Z,97.40
2023-04-26T09:28:18.455Z,98.10
2023-04-26T09:30:45.110Z,95.60
2023-04-26T09:33:11.791Z,96.50
2023-04-26T09:35:40.517Z,96.60
2023-04-26T09:38:12.200Z,97.50
2023-04-26T09:40:50.739Z,97.70
2023-04-26T09:43:19.204Z,96.10
2023-04-26T09:45:58.012Z,96.10
2023-04-26T09:48:26.989Z,96.80
2023-04-26T09:51:04.471Z,97.10
2023-04-26T09:53:40.592Z,96.50
2023-04-26T09:56:10.965Z,97.20
2023-04-26T09:58:58.564Z,97.10
2023-04-26T10:01:28.295Z,97.60
2023-04-26T10:03:57.439Z,97.50
2023-04-26T10:06:25.052Z,96.80
2023-04-26T10:08:51.863Z,96.60
2023-04-26T10:11:20.263Z,94.90
2023-04-26T10:13:46.819Z,93.40
2023-04-26T10:16:13.517Z,93.60
2023-04-26T10:18:40.462Z,93.90
2023-04-26T10:21:21.331Z,93.90
2023-04-26T10:23:49.252Z,94.20
2023-04-26T10:27:07.954Z,94.70
2023-04-26T10:29:56.449Z,95.60
2023-04-26T10:32:23.886Z,92.90
2023-04-26T10:35:16.327Z,95.00
2023-04-26T10:38:01.052Z,94.50
2023-04-26T10:40:39.016Z,94.00
2023-04-26T10:43:18.225Z,93.10
2023-04-26T10:45:46.452Z,93.30
2023-04-26T10:48:30.998Z,92.20
2023-04-26T10:51:08.430Z,94.20
2023-04-26T10:53:46.901Z,92.40
2023-04-26T10:56:23.611Z,91.60
2023-04-26T10:59:22.484Z,92.30
2023-04-26T11:01:54.014Z,91.90
2023-04-26T11:04:21.921Z,93.20
2023-04-26T11:06:52.457Z,92.00
2023-04-26T11:09:39.545Z,92.90
2023-04-26T11:12:16.458Z,90.60
2023-04-26T11:14:44.379Z,91.60
2023-04-26T11:17:11.840Z,92.90
2023-04-26T11:19:38.593Z,90.60
2023-04-26T11:22:07.535Z,91.20
2023-04-26T11:24:38.890Z,90.40
2023-04-26T11:27:10.350Z,91.10
2023-04-26T11:29:37.181Z,91.60
2023-04-26T11:32:04.270Z,92.40
2023-04-26T11:34:38.045Z,91.80
2023-04-26T11:37:06.248Z,86.90
2023-04-26T11:39:36.957Z,89.50
2023-04-26T11:42:11.424Z,89.50
2023-04-26T11:44:40.443Z,89.20
2023-04-26T11:47:07.907Z,86.70
2023-04-26T11:49:37.300Z,83.70
2023-04-26T11:52:05.006Z,89.20
2023-04-26T11:54:33.521Z,85.60
2023-04-26T11:57:01.135Z,82.90
2023-04-26T11:59:30.052Z,79.70
2023-04-26T12:02:01.811Z,80.40
2023-04-26T12:04:30.689Z,81.70
2023-04-26T12:06:58.029Z,84.90
2023-04-26T12:09:27.946Z,81.70
2023-04-26T12:11:59.176Z,83.60
2023-04-26T12:14:33.002Z,82.90
2023-04-26T12:17:04.352Z,82.50
2023-04-26T12:19:38.142Z,83.60
2023-04-26T12:22:08.594Z,87.40
2023-04-26T12:24:38.416Z,87.50
2023-04-26T12:27:06.720Z,80.40
2023-04-26T12:29:33.882Z,83.80
2023-04-26T12:32:01.860Z,86.20
2023-04-26T12:34:28.696Z,86.00
2023-04-26T12:36:55.649Z,84.50
2023-04-26T12:39:22.322Z,82.70
2023-04-26T12:41:50.059Z,82.60
2023-04-26T12:44:17.628Z,82.70
2023-04-26T12:46:46.264Z,81.40
2023-04-26T12:49:12.875Z,81.90
2023-04-26T12:51:39.419Z,80.70
2023-04-26T12:54:05.985Z,81.10
2023-04-26T12:56:33.753Z,82.50
2023-04-26T12:59:00.557Z,83.30
2023-04-26T13:01:27.182Z,79.30
2023-04-26T13:03:55.575Z,81.90
2023-04-26T13:06:22.572Z,78.90
2023-04-26T13:08:49.203Z,79.10
2023-04-26T13:11:16.354Z,76.70
2023-04-26T13:13:44.538Z,77.20
2023-04-26T13:16:12.226Z,74.70
2023-04-26T13:18:39.759Z,78.40
2023-04-26T13:21:06.511Z,77.00
2023-04-26T13:23:33.234Z,76.50
2023-04-26T13:25:59.848Z,76.30
2023-04-26T13:28:26.399Z,76.00
2023-04-26T13:30:53.142Z,75.10
2023-04-26T13:33:20.957Z,75.70
2023-04-26T13:35:47.561Z,75.00
2023-04-26T13:38:14.460Z,74.00
2023-04-26T13:40:41.371Z,74.90
2023-04-26T13:43:07.989Z,73.40
2023-04-26T13:45:35.978Z,74.50
2023-04-26T13:48:02.657Z,72.70
2023-04-26T13:50:29.664Z,73.90
2023-04-26T13:52:56.625Z,71.40
2023-04-26T13:55:23.524Z,70.60
2023-04-26T13:57:50.288Z,73.60
2023-04-26T14:00:17.432Z,72.80
2023-04-26T14:02:44.258Z,70.70
2023-04-26T14:05:11.150Z,69.30
2023-04-26T14:07:37.874Z,70.90
2023-04-26T14:10:04.651Z,67.00
2023-04-26T14:12:31.508Z,65.70
2023-04-26T14:14:58.110Z,68.20
2023-04-26T14:17:25.691Z,67.30
2023-04-26T14:19:54.570Z,67.30
2023-04-26T14:22:21.588Z,66.40
2023-04-26T14:24:48.817Z,67.10
2023-04-26T14:27:15.598Z,65.70
2023-04-26T14:29:42.184Z,70.00
2023-04-26T14:32:08.851Z,64.70
2023-04-26T14:34:39.864Z,66.20
2023-04-26T14:37:06.754Z,67.70
2023-04-26T14:39:33.385Z,66.70
2023-04-26T14:42:00.140Z,64.80
2023-04-26T14:44:27.427Z,67.30
2023-04-26T14:46:54.035Z,68.60
2023-04-26T14:49:20.789Z,64.70
2023-04-26T14:51:47.544Z,64.70
2023-04-26T14:54:15.237Z,64.90
2023-04-26T14:56:42.116Z,61.50
2023-04-26T14:59:08.777Z,65.10
2023-04-26T15:01:35.359Z,63.20
2023-04-26T15:04:02.108Z,64.60
2023-04-26T15:06:30.626Z,65.80
2023-04-26T15:08:57.368Z,64.80
2023-04-26T15:11:23.979Z,63.50
2023-04-26T15:13:50.517Z,66.10
2023-04-26T15:16:17.327Z,67.00
2023-04-26T15:18:44.075Z,68.00
2023-04-26T15:21:19.346Z,64.20
2023-04-26T15:23:46.312Z,65.60
2023-04-26T15:26:13.104Z,67.30
2023-04-26T15:28:39.743Z,66.70
2023-04-26T15:31:09.483Z,65.50
2023-04-26T15:33:37.043Z,66.10
2023-04-26T15:36:04.048Z,63.80
2023-04-26T15:38:30.663Z,62.80
2023-04-26T15:40:57.386Z,59.90
2023-04-26T15:43:24.074Z,60.10
2023-04-26T15:45:50.802Z,57.90
2023-04-26T15:48:17.498Z,57.80
2023-04-26T15:50:44.158Z,58.10
2023-04-26T15:53:10.915Z,56.60
2023-04-26T15:55:37.619Z,56.80
2023-04-26T15:58:04.372Z,57.90
2023-04-26T16:00:31.976Z,58.50
2023-04-26T16:02:58.705Z,58.70
2023-04-26T16:05:25.424Z,57.60
2023-04-26T16:07:52.105Z,58.80
2023-04-26T16:10:18.791Z,58.60
2023-04-26T16:12:45.550Z,58.80
2023-04-26T16:15:12.213Z,58.40
2023-04-26T16:17:39.219Z,58.60
2023-04-26T16:20:07.112Z,61.20
2023-04-26T16:22:34.971Z,61.20
2023-04-26T16:25:02.943Z,63.00
2023-04-26T16:27:29.633Z,63.00
2023-04-26T16:29:57.071Z,63.80
2023-04-26T16:32:23.879Z,63.30
2023-04-26T16:34:51.541Z,64.00
2023-04-26T16:37:18.220Z,64.40
2023-04-26T16:39:45.569Z,63.80
2023-04-26T16:42:12.460Z,65.40
2023-04-26T16:44:40.188Z,64.60
2023-04-26T16:47:06.729Z,64.30
2023-04-26T16:49:33.297Z,66.20
2023-04-26T16:51:59.852Z,66.10
2023-04-26T16:54:26.525Z,66.90
2023-04-26T16:56:54.585Z,67.40
2023-04-26T16:59:21.203Z,68.20
2023-04-26T17:01:47.906Z,68.50
2023-04-26T17:04:14.880Z,67.50
2023-04-26T17:06:41.800Z,70.10
2023-04-26T17:09:08.658Z,70.50
2023-04-26T17:11:37.197Z,70.30
2023-04-26T17:14:04.615Z,69.90
2023-04-26T17:16:31.586Z,69.90
2023-04-26T17:18:58.548Z,69.20
2023-04-26T17:21:25.562Z,70.30
2023-04-26T17:23:52.473Z,70.80
2023-04-26T17:26:19.213Z,70.70
2023-04-26T17:28:46.382Z,70.80
2023-04-26T17:31:13.056Z,72.40
2023-04-26T17:33:39.763Z,72.30
2023-04-26T17:36:07.063Z,72.40
2023-04-26T17:38:33.693Z,72.10
2023-04-26T17:41:00.414Z,73.20
2023-04-26T17:43:27.144Z,73.70
2023-04-26T17:45:54.804Z,74.00
2023-04-26T17:48:21.383Z,73.90
2023-04-26T17:50:48.096Z,74.50
2023-04-26T17:53:14.713Z,75.30
2023-04-26T17:55:41.380Z,75.00
2023-04-26T17:58:07.995Z,75.40
2023-04-26T18:00:37.850Z,74.90
2023-04-26T18:03:05.368Z,75.40
2023-04-26T18:05:32.486Z,76.20
2023-04-26T18:07:59.657Z,75.40
2023-04-26T18:10:26.402Z,75.40
2023-04-26T18:12:53.128Z,75.00
2023-04-26T18:15:19.820Z,76.10
2023-04-26T18:17:49.140Z,77.30
2023-04-26T18:20:16.460Z,77.70
2023-04-26T18:22:43.073Z,78.30
2023-04-26T18:25:12.165Z,78.30
2023-04-26T18:27:38.884Z,78.60
2023-04-26T18:30:07.846Z,79.30
2023-04-26T18:32:34.657Z,80.00
2023-04-26T18:35:07.193Z,81.10
2023-04-26T18:37:33.933Z,81.30
2023-04-26T18:40:00.857Z,81.30
2023-04-26T18:42:27.529Z,82.40
2023-04-26T18:44:54.468Z,82.30
2023-04-26T18:47:23.487Z,82.60
2023-04-26T18:49:50.147Z,82.60
2023-04-26T18:52:16.799Z,83.30
2023-04-26T18:54:43.774Z,83.60
2023-04-26T18:57:10.735Z,83.90
2023-04-26T18:59:39.003Z,84.10
2023-04-26T19:02:05.730Z,84.80
2023-04-26T19:04:32.857Z,84.00
2023-04-26T19:07:00.824Z,85.40
2023-04-26T19:09:27.435Z,86.30
2023-04-26T19:11:53.999Z,86.50
2023-04-26T19:14:20.512Z,89.30
2023-04-26T19:16:47.048Z,90.40
2023-04-26T19:19:16.062Z,90.50
2023-04-26T19:21:42.680Z,90.20
2023-04-26T19:24:09.510Z,90.50
2023-04-26T19:26:37.234Z,91.70
2023-04-26T19:29:06.599Z,92.80
2023-04-26T19:31:33.782Z,91.20
2023-04-26T19:34:00.576Z,91.50
2023-04-26T19:36:27.461Z,92.10
2023-04-26T19:38:54.365Z,92.90
2023-04-26T19:41:21.037Z,93.50
2023-04-26T19:44:11.864Z,93.50
2023-04-26T19:46:42.126Z,93.50
2023-04-26T19:50:36.706Z,95.20
2023-04-26T19:52:37.261Z,98.00
2023-04-26T19:55:04.225Z,98.80
2023-04-26T19:57:30.841Z,98.40
2023-04-26T19:59:57.443Z,99.90
2023-04-26T20:02:24.153Z,99.90
2023-04-26T20:04:50.762Z,99.90
2023-04-26T20:07:17.337Z,99.90
2023-04-26T20:09:43.908Z,99.90
2023-04-26T20:12:12.472Z,99.90
2023-04-26T20:14:39.011Z,99.90
2023-04-26T20:17:08.431Z,99.90
2023-04-26T20:19:35.627Z,99.90
2023-04-26T20:22:04.632Z,99.90
2023-04-26T20:24:31.569Z,99.90
2023-04-26T20:26:58.431Z,99.90
2023-04-26T20:29:25.062Z,99.90
2023-04-26T20:31:51.676Z,99.90
2023-04-26T20:34:18.372Z,99.90
2023-04-26T20:36:45.206Z,99.90
2023-04-26T20:39:11.938Z,99.90
2023-04-26T20:41:46.400Z,99.90
2023-04-26T20:44:13.072Z,99.90
2023-04-26T20:46:41.042Z,99.90
2023-04-26T20:49:07.916Z,99.90
2023-04-26T20:51:34.652Z,99.90
2023-04-26T20:54:01.217Z,99.90
2023-04-26T20:56:27.764Z,99.90
2023-04-26T20:58:54.380Z,99.90
2023-04-26T21:01:20.955Z,99.90
2023-04-26T21:03:47.624Z,99.90
2023-04-26T21:06:14.280Z,99.90
2023-04-26T21:08:42.831Z,99.90
2023-04-26T21:11:09.447Z,99.90
2023-04-26T21:13:36.031Z,99.90
2023-04-26T21:16:02.673Z,99.90
2023-04-26T21:18:29.304Z,99.90
2023-04-26T21:20:56.632Z,99.90
2023-04-26T21:23:23.294Z,99.90
2023-04-26T21:25:49.821Z,99.90
2023-04-26T21:28:16.432Z,99.90
2023-04-26T21:30:43.141Z,99.90
2023-04-26T21:33:09.737Z,99.90
2023-04-26T21:35:36.398Z,99.90
2023-04-26T21:38:03.557Z,99.90
2023-04-26T21:40:30.335Z,99.90
2023-04-26T21:43:04.823Z,99.90
2023-04-26T21:45:32.031Z,99.90
2023-04-26T21:47:58.764Z,99.90
2023-04-26T21:50:25.587Z,99.90
2023-04-26T21:52:52.068Z,99.90
2023-04-26T21:55:18.647Z,99.90
2023-04-26T21:57:45.157Z,99.90
2023-04-26T22:00:13.092Z,99.90
2023-04-26T22:02:39.806Z,99.90
2023-04-26T22:05:07.254Z,99.90
2023-04-26T22:07:34.027Z,99.90
2023-04-26T22:10:00.964Z,99.90
2023-04-26T22:12:27.690Z,99.90
2023-04-26T22:14:55.167Z,99.90
2023-04-26T22:17:21.854Z,99.90
2023-04-26T22:19:48.712Z,99.90
2023-04-26T22:22:15.776Z,99.90
2023-04-26T22:24:42.424Z,99.90
2023-04-26T22:27:09.040Z,99.90
2023-04-26T22:29:35.662Z,99.90
2023-04-26T22:32:02.274Z,99.90
2023-04-26T22:34:29.079Z,99.90
2023-04-26T22:37:01.200Z,99.90
2023-04-26T22:39:33.090Z,99.90
2023-04-26T22:41:59.667Z,99.90
2023-04-26T22:44:26.334Z,99.90
2023-04-26T22:46:55.132Z,99.90
2023-04-26T22:49:21.671Z,99.90
2023-04-26T22:52:01.963Z,99.90
2023-04-26T22:54:34.100Z,99.90
2023-04-26T22:57:01.346Z,99.90
2023-04-26T22:59:27.890Z,99.90
2023-04-26T23:01:54.503Z,99.90
2023-04-26T23:04:21.200Z,99.90
2023-04-26T23:06:47.813Z,99.90
2023-04-26T23:09:14.498Z,99.90
2023-04-26T23:11:41.118Z,99.90
2023-04-26T23:14:07.990Z,99.90
2023-04-26T23:16:34.726Z,99.90
2023-04-26T23:19:01.708Z,99.90
2023-04-26T23:21:28.229Z,99.90
2023-04-26T23:23:54.902Z,99.90
2023-04-26T23:26:22.376Z,99.90
2023-04-26T23:28:48.913Z,99.90
2023-04-26T23:31:15.449Z,99.90
2023-04-26T23:33:42.027Z,99.90
2023-04-26T23:36:09.004Z,99.90
2023-04-26T23:38:35.532Z,99.90
2023-04-26T23:41:02.338Z,99.90
2023-04-26T23:43:28.954Z,99.90
2023-04-26T23:45:55.682Z,99.90
2023-04-26T23:48:22.270Z,99.90
2023-04-26T23:50:48.789Z,99.90
2023-04-26T23:53:15.393Z,99.90
2023-04-26T23:55:42.063Z,99.90
2023-04-26T23:58:08.618Z,99.90
