createdAt,value
2022-08-26T00:01:30.783Z,24.42
2022-08-26T00:03:58.701Z,24.46
2022-08-26T00:06:25.893Z,24.52
2022-08-26T00:08:52.533Z,24.52
2022-08-26T00:11:26.750Z,24.53
2022-08-26T00:13:54.696Z,24.57
2022-08-26T00:16:22.602Z,24.59
2022-08-26T00:18:50.069Z,24.62
2022-08-26T00:21:16.687Z,24.63
2022-08-26T00:23:43.737Z,24.64
2022-08-26T00:26:11.653Z,24.67
2022-08-26T00:28:40.336Z,24.74
2022-08-26T00:31:07.524Z,24.80
2022-08-26T00:33:38.237Z,24.82
2022-08-26T00:36:05.942Z,24.82
2022-08-26T00:38:33.130Z,24.79
2022-08-26T00:41:00.406Z,24.79
2022-08-26T00:43:27.579Z,24.77
2022-08-26T00:46:01.137Z,24.70
2022-08-26T00:48:32.421Z,24.71
2022-08-26T00:51:06.709Z,24.66
2022-08-26T00:53:39.440Z,24.64
2022-08-26T00:56:19.293Z,24.62
2022-08-26T00:58:47.985Z,24.54
2022-08-26T01:01:15.638Z,24.49
2022-08-26T01:03:44.845Z,24.42
2022-08-26T01:06:13.120Z,24.34
2022-08-26T01:08:40.131Z,24.31
2022-08-26T01:11:08.189Z,24.26
2022-08-26T01:13:36.606Z,24.25
2022-08-26T01:16:04.041Z,24.23
2022-08-26T01:18:31.559Z,24.15
2022-08-26T01:21:21.623Z,24.02
2022-08-26T01:23:51.859Z,23.97
2022-08-26T01:26:35.935Z,23.89
2022-08-26T01:29:05.446Z,23.85
2022-08-26T01:31:38.672Z,23.82
2022-08-26T01:34:05.638Z,23.88
2022-08-26T01:36:32.629Z,23.84
2022-08-26T01:38:59.450Z,23.80
2022-08-26T01:41:29.058Z,23.73
2022-08-26T01:43:57.112Z,23.78
2022-08-26T01:46:26.699Z,23.76
2022-08-26T01:48:56.802Z,23.74
2022-08-26T01:51:26.455Z,23.72
2022-08-26T01:53:53.446Z,23.76
2022-08-26T01:56:22.194Z,23.79
2022-08-26T01:58:55.366Z,23.79
2022-08-26T02:01:29.168Z,23.81
2022-08-26T02:03:55.840Z,23.75
2022-08-26T02:06:23.672Z,23.71
2022-08-26T02:08:54.726Z,23.71
2022-08-26T02:11:21.882Z,23.70
2022-08-26T02:13:56.658Z,23.73
2022-08-26T02:16:26.350Z,23.70
2022-08-26T02:18:53.840Z,23.65
2022-08-26T02:21:20.496Z,23.59
2022-08-26T02:23:47.638Z,23.62
2022-08-26T02:26:21.101Z,23.64
2022-08-26T02:28:57.261Z,23.68
2022-08-26T02:31:24.223Z,23.68
2022-08-26T02:33:51.101Z,23.70
2022-08-26T02:36:28.715Z,23.73
2022-08-26T02:38:55.547Z,23.73
2022-08-26T02:41:23.089Z,23.71
2022-08-26T02:43:49.824Z,23.71
2022-08-26T02:46:21.452Z,23.68
2022-08-26T02:48:54.535Z,23.68
2022-08-26T02:51:21.159Z,23.70
2022-08-26T02:53:48.760Z,23.75
2022-08-26T02:56:15.581Z,23.75
2022-08-26T02:58:42.479Z,23.76
2022-08-26T03:01:26.204Z,23.70
2022-08-26T03:03:54.311Z,23.69
2022-08-26T03:06:21.102Z,23.66
2022-08-26T03:08:47.963Z,23.60
2022-08-26T03:11:15.086Z,23.62
2022-08-26T03:13:42.075Z,23.59
2022-08-26T03:16:08.890Z,23.56
2022-08-26T03:18:36.445Z,23.55
2022-08-26T03:21:15.190Z,23.51
2022-08-26T03:23:43.275Z,23.47
2022-08-26T03:26:11.679Z,23.43
2022-08-26T03:29:02.256Z,23.46
2022-08-26T03:31:29.701Z,23.49
2022-08-26T03:33:59.584Z,23.47
2022-08-26T03:36:26.793Z,23.42
2022-08-26T03:38:53.657Z,23.38
2022-08-26T03:41:21.376Z,23.38
2022-08-26T03:43:50.741Z,23.36
2022-08-26T03:46:20.961Z,23.35
2022-08-26T03:48:47.830Z,23.33
2022-08-26T03:51:19.380Z,23.36
2022-08-26T03:53:46.959Z,23.37
2022-08-26T03:56:15.113Z,23.39
2022-08-26T03:58:42.754Z,23.40
2022-08-26T04:01:10.216Z,23.41
2022-08-26T04:03:55.331Z,23.41
2022-08-26T04:06:22.021Z,23.42
2022-08-26T04:08:48.699Z,23.43
2022-08-26T04:11:20.672Z,23.45
2022-08-26T04:13:48.704Z,23.47
2022-08-26T04:16:17.891Z,23.50
2022-08-26T04:18:46.963Z,23.51
2022-08-26T04:21:13.679Z,23.47
2022-08-26T04:23:47.817Z,23.53
2022-08-26T04:26:15.758Z,23.46
2022-08-26T04:28:42.803Z,23.44
2022-08-26T04:31:14.738Z,23.41
2022-08-26T04:33:42.771Z,23.41
2022-08-26T04:36:11.825Z,23.37
2022-08-26T04:38:38.939Z,23.40
2022-08-26T04:41:14.878Z,23.41
2022-08-26T04:43:42.743Z,23.43
2022-08-26T04:46:10.231Z,23.48
2022-08-26T04:48:41.151Z,23.55
2022-08-26T04:51:09.691Z,23.59
2022-08-26T04:53:36.414Z,23.58
2022-08-26T04:56:03.925Z,23.49
2022-08-26T04:58:32.370Z,23.53
2022-08-26T05:00:59.342Z,23.54
2022-08-26T05:03:30.312Z,23.55
2022-08-26T05:05:58.168Z,23.50
2022-08-26T05:08:25.363Z,23.51
2022-08-26T05:10:56.412Z,23.54
2022-08-26T05:13:26.729Z,23.58
2022-08-26T05:16:01.557Z,23.65
2022-08-26T05:18:30.194Z,23.75
2022-08-26T05:21:10.344Z,23.92
2022-08-26T05:23:40.293Z,24.02
2022-08-26T05:26:08.663Z,24.23
2022-08-26T05:28:36.789Z,24.48
2022-08-26T05:31:16.147Z,24.92
2022-08-26T05:33:44.739Z,25.44
2022-08-26T05:36:15.796Z,25.77
2022-08-26T05:38:44.008Z,26.37
2022-08-26T05:41:18.071Z,26.52
2022-08-26T05:43:45.564Z,26.88
2022-08-26T05:46:12.773Z,27.07
2022-08-26T05:48:44.237Z,27.18
2022-08-26T05:51:11.938Z,27.59
2022-08-26T05:53:40.894Z,28.10
2022-08-26T05:56:12.082Z,28.55
2022-08-26T05:58:39.780Z,28.66
2022-08-26T06:01:12.245Z,28.88
2022-08-26T06:03:41.960Z,29.06
2022-08-26T06:06:11.466Z,29.23
2022-08-26T06:08:39.089Z,29.08
2022-08-26T06:11:18.285Z,29.35
2022-08-26T06:13:46.185Z,29.53
2022-08-26T06:16:17.829Z,29.79
2022-08-26T06:18:46.285Z,29.94
2022-08-26T06:21:27.062Z,30.10
2022-08-26T06:24:14.900Z,30.21
2022-08-26T06:26:43.326Z,30.16
2022-08-26T06:29:15.460Z,30.70
2022-08-26T06:31:52.557Z,31.01
2022-08-26T06:34:19.450Z,31.08
2022-08-26T06:36:47.289Z,31.32
2022-08-26T06:39:16.383Z,31.58
2022-08-26T06:41:45.045Z,31.46
2022-08-26T06:44:14.843Z,31.83
2022-08-26T06:46:42.878Z,31.95
2022-08-26T06:49:12.653Z,31.71
2022-08-26T06:51:40.632Z,32.24
2022-08-26T06:54:08.279Z,32.06
2022-08-26T06:56:39.204Z,32.28
2022-08-26T06:59:07.614Z,32.81
2022-08-26T07:01:38.321Z,32.75
2022-08-26T07:04:10.496Z,33.45
2022-08-26T07:06:40.545Z,33.39
2022-08-26T07:09:09.949Z,33.51
2022-08-26T07:11:38.363Z,33.98
2022-08-26T07:14:05.931Z,34.24
2022-08-26T07:16:33.236Z,34.56
2022-08-26T07:19:01.118Z,34.66
2022-08-26T07:21:30.079Z,34.79
2022-08-26T07:24:01.244Z,34.78
2022-08-26T07:26:30.778Z,35.37
2022-08-26T07:28:59.418Z,34.82
2022-08-26T07:31:28.343Z,34.90
2022-08-26T07:33:57.063Z,34.95
2022-08-26T07:36:24.351Z,34.17
2022-08-26T07:38:52.384Z,33.36
2022-08-26T07:41:25.303Z,33.46
2022-08-26T07:43:53.398Z,33.78
2022-08-26T07:46:27.279Z,33.10
2022-08-26T07:48:56.665Z,33.60
2022-08-26T07:51:23.482Z,34.35
2022-08-26T07:53:52.728Z,34.40
2022-08-26T07:56:20.525Z,33.57
2022-08-26T07:58:51.298Z,34.18
2022-08-26T08:01:20.269Z,34.18
2022-08-26T08:03:48.066Z,34.51
2022-08-26T08:06:18.562Z,34.25
2022-08-26T08:08:45.145Z,35.26
2022-08-26T08:11:12.216Z,35.13
2022-08-26T08:13:39.707Z,35.61
2022-08-26T08:16:07.710Z,35.40
2022-08-26T08:18:40.143Z,34.74
2022-08-26T08:21:24.125Z,35.08
2022-08-26T08:23:52.562Z,35.34
2022-08-26T08:26:20.008Z,34.55
2022-08-26T08:28:48.020Z,35.50
2022-08-26T08:34:21.599Z,35.18
2022-08-26T08:36:48.960Z,34.98
2022-08-26T08:39:16.799Z,35.90
2022-08-26T08:42:04.319Z,36.42
2022-08-26T08:44:31.465Z,36.93
2022-08-26T08:47:06.155Z,34.83
2022-08-26T08:49:34.265Z,35.18
2022-08-26T08:52:10.748Z,35.61
2022-08-26T08:54:38.192Z,34.72
2022-08-26T08:57:34.240Z,35.03
2022-08-26T09:00:14.078Z,34.50
2022-08-26T09:02:49.671Z,34.63
2022-08-26T09:05:40.113Z,35.48
2022-08-26T09:08:21.757Z,35.22
2022-08-26T09:10:55.228Z,36.29
2022-08-26T09:13:25.386Z,36.02
2022-08-26T09:16:15.877Z,35.74
2022-08-26T09:18:51.557Z,36.02
2022-08-26T09:21:20.418Z,36.13
2022-08-26T09:23:51.540Z,34.75
2022-08-26T09:26:27.237Z,35.24
2022-08-26T09:29:02.308Z,36.08
2022-08-26T09:31:32.647Z,36.58
2022-08-26T09:34:17.492Z,37.16
2022-08-26T09:36:49.759Z,36.93
2022-08-26T09:39:28.289Z,36.91
2022-08-26T09:42:20.533Z,35.69
2022-08-26T09:45:03.562Z,36.21
2022-08-26T09:47:33.355Z,35.64
2022-08-26T09:50:12.480Z,36.54
2022-08-26T09:52:40.360Z,34.82
2022-08-26T09:55:22.605Z,34.86
2022-08-26T09:57:54.072Z,35.40
2022-08-26T10:01:01.589Z,35.67
2022-08-26T10:03:32.837Z,36.55
2022-08-26T10:05:59.438Z,36.63
2022-08-26T10:08:37.031Z,36.26
2022-08-26T10:11:34.115Z,36.14
2022-08-26T10:14:11.123Z,34.74
2022-08-26T10:17:05.402Z,34.92
2022-08-26T10:19:55.783Z,35.94
2022-08-26T10:22:42.180Z,36.72
2022-08-26T10:25:16.011Z,33.83
2022-08-26T10:28:07.965Z,33.99
2022-08-26T10:30:58.298Z,33.81
2022-08-26T10:33:25.612Z,35.39
2022-08-26T10:35:55.837Z,35.98
2022-08-26T10:38:29.497Z,35.05
2022-08-26T10:41:09.965Z,35.85
2022-08-26T10:43:52.360Z,35.53
2022-08-26T10:46:27.228Z,34.56
2022-08-26T10:49:03.317Z,34.60
2022-08-26T10:51:38.650Z,32.98
2022-08-26T10:54:18.629Z,32.84
2022-08-26T10:56:51.145Z,33.18
2022-08-26T10:59:55.586Z,33.77
2022-08-26T11:02:48.353Z,33.37
2022-08-26T11:05:19.584Z,33.07
2022-08-26T11:07:51.414Z,33.65
2022-08-26T11:10:21.409Z,33.58
2022-08-26T11:13:01.692Z,33.37
2022-08-26T11:15:29.431Z,33.35
2022-08-26T11:17:58.065Z,33.26
2022-08-26T11:20:34.224Z,33.71
2022-08-26T11:23:13.295Z,33.57
2022-08-26T11:25:58.954Z,34.12
2022-08-26T11:28:47.800Z,34.25
2022-08-26T11:31:26.752Z,34.21
2022-08-26T11:34:07.136Z,34.41
2022-08-26T11:36:37.610Z,34.61
2022-08-26T11:39:55.196Z,35.00
2022-08-26T11:42:32.535Z,35.21
2022-08-26T11:45:01.409Z,35.46
2022-08-26T11:47:31.982Z,35.31
2022-08-26T11:50:15.307Z,35.18
2022-08-26T11:52:51.418Z,34.98
2022-08-26T11:55:18.124Z,34.60
2022-08-26T11:57:49.806Z,34.79
2022-08-26T12:00:27.697Z,34.81
2022-08-26T12:03:02.514Z,34.89
2022-08-26T12:05:36.398Z,34.83
2022-08-26T12:08:11.078Z,35.03
2022-08-26T12:10:38.934Z,35.06
2022-08-26T12:13:07.220Z,34.93
2022-08-26T12:15:35.594Z,34.98
2022-08-26T12:18:20.655Z,34.77
2022-08-26T12:20:59.246Z,34.63
2022-08-26T12:23:26.156Z,34.64
2022-08-26T12:26:02.761Z,34.63
2022-08-26T12:28:31.151Z,34.66
2022-08-26T12:31:02.964Z,34.73
2022-08-26T12:33:30.983Z,34.61
2022-08-26T12:35:59.390Z,34.00
2022-08-26T12:38:27.533Z,33.87
2022-08-26T12:40:55.004Z,33.85
2022-08-26T12:43:38.863Z,33.54
2022-08-26T12:46:07.747Z,33.52
2022-08-26T12:48:38.651Z,33.26
2022-08-26T12:51:21.527Z,33.44
2022-08-26T12:53:48.243Z,33.55
2022-08-26T12:56:22.111Z,33.47
2022-08-26T12:59:06.294Z,33.74
2022-08-26T13:01:44.444Z,33.08
2022-08-26T13:04:48.620Z,32.75
2022-08-26T13:07:21.325Z,33.52
2022-08-26T13:09:49.045Z,33.84
2022-08-26T13:12:29.100Z,33.54
2022-08-26T13:14:56.150Z,33.12
2022-08-26T13:17:22.838Z,32.79
2022-08-26T13:19:49.472Z,33.23
2022-08-26T13:22:20.146Z,33.14
2022-08-26T13:24:47.183Z,33.27
2022-08-26T13:27:14.901Z,33.06
2022-08-26T13:29:41.664Z,32.82
2022-08-26T13:32:09.161Z,33.06
2022-08-26T13:34:37.339Z,32.73
2022-08-26T13:37:04.709Z,33.08
2022-08-26T13:39:31.469Z,32.45
2022-08-26T13:41:58.543Z,32.78
2022-08-26T13:44:25.167Z,33.44
2022-08-26T13:46:51.784Z,33.77
2022-08-26T13:49:18.362Z,33.23
2022-08-26T13:51:45.187Z,33.14
2022-08-26T13:54:12.148Z,33.10
2022-08-26T13:56:39.105Z,33.37
2022-08-26T13:59:07.382Z,33.51
2022-08-26T14:01:35.253Z,33.43
2022-08-26T14:04:03.056Z,33.00
2022-08-26T14:06:30.213Z,33.41
2022-08-26T14:08:57.019Z,33.73
2022-08-26T14:11:24.875Z,33.92
2022-08-26T14:13:51.480Z,33.39
2022-08-26T14:16:29.489Z,33.42
2022-08-26T14:18:56.186Z,33.67
2022-08-26T14:21:26.824Z,33.71
2022-08-26T14:23:55.884Z,33.46
2022-08-26T14:26:28.716Z,33.51
2022-08-26T14:28:59.731Z,33.13
2022-08-26T14:31:29.325Z,33.47
2022-08-26T14:33:59.447Z,33.50
2022-08-26T14:36:29.125Z,33.52
2022-08-26T14:38:58.252Z,33.55
2022-08-26T14:41:25.482Z,33.23
2022-08-26T14:44:00.147Z,32.99
2022-08-26T14:46:34.493Z,32.69
2022-08-26T14:49:05.215Z,32.68
2022-08-26T14:51:34.604Z,32.82
2022-08-26T14:54:13.179Z,33.19
2022-08-26T14:56:45.326Z,33.39
2022-08-26T14:59:17.789Z,33.54
2022-08-26T15:01:50.660Z,33.65
2022-08-26T15:04:17.984Z,33.67
2022-08-26T15:06:44.999Z,33.78
2022-08-26T15:09:11.744Z,33.69
2022-08-26T15:11:38.422Z,33.91
2022-08-26T15:14:06.353Z,33.51
2022-08-26T15:16:34.317Z,33.71
2022-08-26T15:19:04.376Z,33.22
2022-08-26T15:21:35.750Z,33.24
2022-08-26T15:24:04.948Z,33.34
2022-08-26T15:26:33.314Z,33.17
2022-08-26T15:29:04.358Z,33.33
2022-08-26T15:31:33.966Z,33.40
2022-08-26T15:34:04.615Z,33.40
2022-08-26T15:36:32.692Z,33.43
2022-08-26T15:39:02.270Z,33.21
2022-08-26T15:41:34.734Z,33.16
2022-08-26T15:44:03.416Z,33.16
2022-08-26T15:46:32.095Z,33.06
2022-08-26T15:48:58.801Z,32.52
2022-08-26T15:51:26.992Z,32.61
2022-08-26T15:53:56.269Z,32.64
2022-08-26T15:56:28.249Z,32.52
2022-08-26T15:58:56.341Z,32.67
2022-08-26T16:01:27.793Z,32.78
2022-08-26T16:03:56.020Z,32.80
2022-08-26T16:06:28.236Z,32.86
2022-08-26T16:08:56.298Z,32.84
2022-08-26T16:11:23.745Z,32.70
2022-08-26T16:13:50.904Z,32.75
2022-08-26T16:16:19.173Z,32.69
2022-08-26T16:18:45.827Z,32.60
2022-08-26T16:21:17.385Z,32.51
2022-08-26T16:23:45.344Z,32.28
2022-08-26T16:26:17.460Z,32.24
2022-08-26T16:28:44.483Z,32.08
2022-08-26T16:31:11.782Z,32.04
2022-08-26T16:33:38.587Z,31.91
2022-08-26T16:36:06.902Z,31.95
2022-08-26T16:38:34.151Z,31.88
2022-08-26T16:41:01.178Z,31.72
2022-08-26T16:43:28.203Z,31.67
2022-08-26T16:45:56.563Z,31.64
2022-08-26T16:48:23.797Z,31.53
2022-08-26T16:50:51.256Z,31.42
2022-08-26T16:53:18.915Z,31.31
2022-08-26T16:55:47.690Z,31.28
2022-08-26T16:58:14.791Z,31.13
2022-08-26T17:00:41.930Z,30.99
2022-08-26T17:03:10.041Z,31.05
2022-08-26T17:05:36.882Z,31.03
2022-08-26T17:08:04.492Z,31.01
2022-08-26T17:10:31.881Z,30.97
2022-08-26T17:12:59.377Z,30.95
2022-08-26T17:15:26.099Z,30.90
2022-08-26T17:17:54.501Z,30.87
2022-08-26T17:20:22.982Z,30.80
2022-08-26T17:22:51.653Z,30.76
2022-08-26T17:25:28.589Z,30.71
2022-08-26T17:30:27.861Z,30.63
2022-08-26T17:32:57.447Z,30.61
2022-08-26T17:35:24.514Z,30.58
2022-08-26T17:37:51.992Z,30.55
2022-08-26T17:40:21.969Z,30.52
2022-08-26T17:42:51.531Z,30.39
2022-08-26T17:47:46.868Z,30.11
2022-08-26T17:50:17.006Z,30.21
2022-08-26T17:52:44.696Z,30.13
2022-08-26T17:55:15.174Z,30.11
2022-08-26T17:57:43.984Z,30.02
2022-08-26T18:00:23.019Z,29.96
2022-08-26T18:02:49.601Z,29.89
2022-08-26T18:05:17.495Z,29.90
2022-08-26T18:07:44.862Z,29.90
2022-08-26T18:10:15.495Z,29.87
2022-08-26T18:12:42.858Z,29.83
2022-08-26T18:15:11.523Z,29.73
2022-08-26T18:17:41.782Z,29.57
2022-08-26T18:20:11.553Z,29.39
2022-08-26T18:22:38.300Z,29.26
2022-08-26T18:25:07.588Z,29.22
2022-08-26T18:27:36.116Z,29.14
2022-08-26T18:30:11.370Z,29.06
2022-08-26T18:32:40.673Z,28.97
2022-08-26T18:35:12.982Z,28.91
2022-08-26T18:37:55.485Z,28.84
2022-08-26T18:40:22.703Z,28.77
2022-08-26T18:42:54.050Z,28.74
2022-08-26T18:45:22.102Z,28.65
2022-08-26T18:47:48.676Z,28.55
2022-08-26T18:50:15.739Z,28.37
2022-08-26T18:52:43.393Z,28.38
2022-08-26T18:55:10.344Z,28.30
2022-08-26T18:57:36.912Z,28.29
2022-08-26T19:00:08.170Z,28.26
2022-08-26T19:02:37.392Z,28.20
2022-08-26T19:05:06.403Z,28.19
2022-08-26T19:07:36.604Z,28.17
2022-08-26T19:10:06.430Z,28.14
2022-08-26T19:12:34.364Z,28.13
2022-08-26T19:15:02.539Z,28.04
2022-08-26T19:17:29.161Z,28.02
2022-08-26T19:19:55.776Z,27.87
2022-08-26T19:22:22.385Z,27.74
2022-08-26T19:24:50.160Z,27.68
2022-08-26T19:27:16.907Z,27.70
2022-08-26T19:29:43.504Z,27.69
2022-08-26T19:32:10.171Z,27.71
2022-08-26T19:34:36.829Z,27.72
2022-08-26T19:37:03.445Z,27.70
2022-08-26T19:39:30.043Z,27.72
2022-08-26T19:41:56.786Z,27.67
2022-08-26T19:44:42.075Z,27.57
2022-08-26T19:47:10.025Z,27.47
2022-08-26T19:49:37.415Z,27.39
2022-08-26T19:52:05.629Z,27.40
2022-08-26T19:54:32.357Z,27.31
2022-08-26T19:56:59.015Z,27.22
2022-08-26T19:59:25.570Z,27.13
2022-08-26T20:02:00.454Z,27.12
2022-08-26T20:04:28.584Z,27.07
2022-08-26T20:06:57.742Z,27.08
2022-08-26T20:09:27.504Z,27.07
2022-08-26T20:11:56.810Z,27.10
2022-08-26T20:14:23.768Z,27.12
2022-08-26T20:16:50.418Z,27.14
2022-08-26T20:19:37.639Z,27.11
2022-08-26T20:22:05.006Z,26.88
2022-08-26T20:24:32.562Z,26.66
2022-08-26T20:26:59.264Z,26.54
2022-08-26T20:29:26.098Z,26.50
2022-08-26T20:31:54.601Z,26.48
2022-08-26T20:34:21.334Z,26.50
2022-08-26T20:36:49.635Z,26.52
2022-08-26T20:39:16.771Z,26.60
2022-08-26T20:41:43.885Z,26.58
2022-08-26T20:44:10.588Z,26.52
2022-08-26T20:46:37.272Z,26.43
2022-08-26T20:49:05.934Z,26.26
2022-08-26T20:51:35.200Z,26.32
2022-08-26T20:54:01.793Z,26.32
2022-08-26T20:56:28.396Z,26.32
2022-08-26T20:58:58.447Z,26.22
2022-08-26T21:01:30.506Z,26.30
2022-08-26T21:03:57.407Z,26.31
2022-08-26T21:06:24.641Z,26.30
2022-08-26T21:08:51.356Z,26.34
2022-08-26T21:11:19.543Z,26.38
2022-08-26T21:14:04.533Z,26.37
2022-08-26T21:16:37.533Z,26.36
2022-08-26T21:19:06.141Z,26.33
2022-08-26T21:21:33.278Z,26.27
2022-08-26T21:24:00.042Z,26.22
2022-08-26T21:26:26.955Z,26.27
2022-08-26T21:28:53.974Z,26.23
2022-08-26T21:31:22.880Z,26.06
2022-08-26T21:33:51.019Z,26.01
2022-08-26T21:36:18.843Z,25.88
2022-08-26T21:38:45.883Z,25.78
2022-08-26T21:41:19.418Z,25.63
2022-08-26T21:43:47.649Z,25.62
2022-08-26T21:46:15.746Z,25.66
2022-08-26T21:48:45.730Z,25.63
2022-08-26T21:51:17.159Z,25.70
2022-08-26T21:53:43.748Z,25.67
2022-08-26T21:56:14.066Z,25.68
2022-08-26T21:58:41.746Z,25.72
2022-08-26T22:01:13.557Z,25.71
2022-08-26T22:03:47.341Z,25.70
2022-08-26T22:06:20.004Z,25.61
2022-08-26T22:08:46.888Z,25.56
2022-08-26T22:11:14.337Z,25.54
2022-08-26T22:13:42.152Z,25.55
2022-08-26T22:16:10.006Z,25.47
2022-08-26T22:18:39.674Z,25.41
2022-08-26T22:21:12.636Z,25.35
2022-08-26T22:23:39.760Z,25.29
2022-08-26T22:26:10.392Z,25.29
2022-08-26T22:28:37.140Z,25.27
2022-08-26T22:31:04.012Z,25.18
2022-08-26T22:33:30.579Z,25.08
2022-08-26T22:35:57.266Z,25.06
2022-08-26T22:38:24.003Z,25.03
2022-08-26T22:40:56.040Z,25.09
2022-08-26T22:43:24.249Z,25.08
2022-08-26T22:45:52.858Z,25.05
2022-08-26T22:48:22.425Z,25.03
2022-08-26T22:50:50.461Z,25.07
2022-08-26T22:53:18.269Z,25.05
2022-08-26T22:55:45.717Z,25.06
2022-08-26T22:58:15.277Z,25.07
2022-08-26T23:00:46.501Z,25.10
2022-08-26T23:03:15.960Z,25.10
2022-08-26T23:05:43.755Z,25.04
2022-08-26T23:08:11.502Z,25.08
2022-08-26T23:10:41.940Z,24.99
2022-08-26T23:13:12.235Z,24.92
2022-08-26T23:15:39.673Z,24.90
2022-08-26T23:18:06.363Z,24.86
2022-08-26T23:20:33.310Z,24.86
2022-08-26T23:22:59.889Z,24.78
2022-08-26T23:25:29.846Z,24.74
2022-08-26T23:27:57.160Z,24.71
2022-08-26T23:30:25.780Z,24.69
2022-08-26T23:32:55.490Z,24.68
2022-08-26T23:35:22.265Z,24.79
2022-08-26T23:37:52.435Z,24.80
2022-08-26T23:40:39.428Z,24.77
2022-08-26T23:43:08.475Z,24.62
2022-08-26T23:45:35.654Z,24.38
2022-08-26T23:48:03.184Z,24.16
2022-08-26T23:51:03.671Z,24.18
2022-08-26T23:53:30.243Z,24.18
2022-08-26T23:55:56.839Z,24.17
2022-08-26T23:58:23.551Z,24.01
