createdAt,value
2023-01-02T00:00:09.146Z,101622.56
2023-01-02T00:00:32.076Z,101620.84
2023-01-02T00:01:07.217Z,101620.84
2023-01-02T00:01:19.863Z,101624.38
2023-01-02T00:01:32.540Z,101617.31
2023-01-02T00:01:46.671Z,101626.22
2023-01-02T00:01:59.289Z,101622.56
2023-01-02T00:02:12.026Z,101618.38
2023-01-02T00:02:27.701Z,101623.53
2023-01-02T00:02:40.715Z,101619.13
2023-01-02T00:02:53.805Z,101620.97
2023-01-02T00:03:06.707Z,101623.63
2023-01-02T00:03:20.460Z,101627.16
2023-01-02T00:03:33.223Z,101615.69
2023-01-02T00:03:46.060Z,101628.06
2023-01-02T00:03:59.123Z,101617.44
2023-01-02T00:04:11.955Z,101624.50
2023-01-02T00:04:25.563Z,101623.75
2023-01-02T00:04:38.154Z,101625.47
2023-01-02T00:04:50.783Z,101619.38
2023-01-02T00:05:03.596Z,101621.06
2023-01-02T00:05:16.472Z,101616.69
2023-01-02T00:05:29.451Z,101623.75
2023-01-02T00:05:43.102Z,101625.69
2023-01-02T00:05:55.880Z,101625.47
2023-01-02T00:06:08.876Z,101614.00
2023-01-02T00:06:23.197Z,101622.78
2023-01-02T00:06:36.777Z,101625.47
2023-01-02T00:06:50.409Z,101616.69
2023-01-02T00:07:03.338Z,101619.47
2023-01-02T00:07:16.030Z,101621.19
2023-01-02T00:07:28.672Z,101621.19
2023-01-02T00:07:41.393Z,101622.91
2023-01-02T00:07:54.018Z,101616.78
2023-01-02T00:08:07.684Z,101606.50
2023-01-02T00:08:20.293Z,101621.28
2023-01-02T00:08:33.379Z,101625.69
2023-01-02T00:08:45.997Z,101621.28
2023-01-02T00:08:58.631Z,101623.13
2023-01-02T00:09:13.660Z,101617.75
2023-01-02T00:09:26.308Z,101622.16
2023-01-02T00:09:39.018Z,101622.28
2023-01-02T00:09:51.697Z,101620.31
2023-01-02T00:10:05.090Z,101616.91
2023-01-02T00:10:17.901Z,101618.63
2023-01-02T00:10:30.560Z,101617.75
2023-01-02T00:10:45.382Z,101617.88
2023-01-02T00:10:58.323Z,101612.59
2023-01-02T00:11:10.948Z,101612.59
2023-01-02T00:11:23.894Z,101618.84
2023-01-02T00:11:36.568Z,101615.28
2023-01-02T00:11:50.267Z,101616.16
2023-01-02T00:12:02.930Z,101615.19
2023-01-02T00:12:15.591Z,101609.94
2023-01-02T00:12:28.208Z,101606.28
2023-01-02T00:12:40.869Z,101610.81
2023-01-02T00:12:53.575Z,101607.25
2023-01-02T00:13:06.197Z,101616.91
2023-01-02T00:13:19.803Z,101607.25
2023-01-02T00:13:32.434Z,101610.91
2023-01-02T00:13:45.105Z,101613.50
2023-01-02T00:13:57.808Z,101605.53
2023-01-02T00:14:10.466Z,101608.13
2023-01-02T00:14:23.094Z,101615.19
2023-01-02T00:14:36.731Z,101613.34
2023-01-02T00:14:49.316Z,101615.19
2023-01-02T00:15:03.040Z,101620.66
2023-01-02T00:15:15.664Z,101618.63
2023-01-02T00:15:28.551Z,101618.84
2023-01-02T00:15:41.206Z,101608.34
2023-01-02T00:15:54.181Z,101614.44
2023-01-02T00:16:08.591Z,101613.59
2023-01-02T00:16:21.243Z,101620.53
2023-01-02T00:16:34.003Z,101606.50
2023-01-02T00:16:46.662Z,101617.13
2023-01-02T00:16:59.283Z,101613.50
2023-01-02T00:17:11.899Z,101617.03
2023-01-02T00:17:25.517Z,101613.69
2023-01-02T00:17:38.120Z,101613.50
2023-01-02T00:17:50.769Z,101614.34
2023-01-02T00:18:03.520Z,101612.59
2023-01-02T00:18:16.210Z,101612.50
2023-01-02T00:18:30.070Z,101610.06
2023-01-02T00:18:42.723Z,101613.34
2023-01-02T00:18:55.453Z,101606.41
2023-01-02T00:19:08.826Z,101603.72
2023-01-02T00:19:21.605Z,101600.19
2023-01-02T00:19:34.277Z,101600.19
2023-01-02T00:19:47.929Z,101598.25
2023-01-02T00:20:00.635Z,101602.97
2023-01-02T00:20:13.576Z,101601.78
2023-01-02T00:20:26.214Z,101601.13
2023-01-02T00:20:38.840Z,101598.47
2023-01-02T00:20:51.452Z,101601.03
2023-01-02T00:21:06.096Z,101593.09
2023-01-02T00:21:18.772Z,101606.41
2023-01-02T00:21:31.406Z,101603.63
2023-01-02T00:21:44.038Z,101601.88
2023-01-02T00:21:56.691Z,101599.34
2023-01-02T00:22:09.292Z,101604.69
2023-01-02T00:22:22.928Z,101594.81
2023-01-02T00:22:35.611Z,101604.56
2023-01-02T00:22:48.275Z,101602.13
2023-01-02T00:23:00.911Z,101602.97
2023-01-02T00:23:13.525Z,101603.72
2023-01-02T00:23:26.184Z,101602.97
2023-01-02T00:23:38.905Z,101603.81
2023-01-02T00:23:52.558Z,101609.19
2023-01-02T00:24:05.666Z,101608.34
2023-01-02T00:24:19.937Z,101605.66
2023-01-02T00:24:32.603Z,101605.66
2023-01-02T00:24:45.235Z,101601.28
2023-01-02T00:24:58.885Z,101604.06
2023-01-02T00:25:11.507Z,101610.16
2023-01-02T00:25:24.169Z,101611.13
2023-01-02T00:25:36.901Z,101605.13
2023-01-02T00:25:49.998Z,101611.13
2023-01-02T00:26:02.685Z,101602.22
2023-01-02T00:26:15.311Z,101609.31
2023-01-02T00:26:28.958Z,101619.06
2023-01-02T00:26:41.570Z,101604.28
2023-01-02T00:26:54.240Z,101613.69
2023-01-02T00:27:06.902Z,101613.06
2023-01-02T00:27:19.546Z,101606.84
2023-01-02T00:27:32.178Z,101616.47
2023-01-02T00:27:45.816Z,101608.56
2023-01-02T00:27:58.413Z,101622.72
2023-01-02T00:28:11.056Z,101610.41
2023-01-02T00:28:23.708Z,101615.75
2023-01-02T00:28:36.903Z,101616.59
2023-01-02T00:28:49.791Z,101605.13
2023-01-02T00:29:04.346Z,101621.84
2023-01-02T00:29:16.977Z,101615.84
2023-01-02T00:29:30.447Z,101611.34
2023-01-02T00:29:43.086Z,101612.19
2023-01-02T00:29:55.818Z,101615.84
2023-01-02T00:30:09.713Z,101614.78
2023-01-02T00:30:23.478Z,101618.31
2023-01-02T00:30:38.611Z,101614.13
2023-01-02T00:30:51.452Z,101610.25
2023-01-02T00:31:07.541Z,101615.63
2023-01-02T00:31:20.303Z,101608.91
2023-01-02T00:31:33.211Z,101609.41
2023-01-02T00:31:46.902Z,101605.13
2023-01-02T00:32:00.191Z,101609.50
2023-01-02T00:32:12.888Z,101600.53
2023-01-02T00:32:25.634Z,101612.19
2023-01-02T00:32:38.264Z,101598.03
2023-01-02T00:32:50.891Z,101609.31
2023-01-02T00:33:04.043Z,101607.72
2023-01-02T00:33:17.882Z,101608.56
2023-01-02T00:33:30.585Z,101597.19
2023-01-02T00:33:43.679Z,101612.84
2023-01-02T00:33:56.398Z,101606.63
2023-01-02T00:34:09.023Z,101602.22
2023-01-02T00:34:21.700Z,101604.91
2023-01-02T00:34:35.339Z,101599.78
2023-01-02T00:34:47.980Z,101603.94
2023-01-02T00:35:00.587Z,101604.28
2023-01-02T00:35:14.240Z,101605.75
2023-01-02T00:35:26.855Z,101604.91
2023-01-02T00:35:40.467Z,101604.16
2023-01-02T00:35:53.089Z,101615.63
2023-01-02T00:36:07.669Z,101592.91
2023-01-02T00:36:20.365Z,101598.28
2023-01-02T00:36:33.005Z,101602.47
2023-01-02T00:36:45.744Z,101607.81
2023-01-02T00:36:59.369Z,101610.50
2023-01-02T00:37:11.977Z,101607.72
2023-01-02T00:37:24.678Z,101612.19
2023-01-02T00:37:37.809Z,101608.91
2023-01-02T00:37:52.354Z,101612.19
2023-01-02T00:38:05.028Z,101613.19
2023-01-02T00:38:18.470Z,101614.13
2023-01-02T00:38:32.085Z,101605.34
2023-01-02T00:38:44.819Z,101610.69
2023-01-02T00:38:57.965Z,101609.66
2023-01-02T00:39:10.692Z,101605.34
2023-01-02T00:39:24.720Z,101606.22
2023-01-02T00:39:37.383Z,101604.59
2023-01-02T00:39:51.079Z,101614.25
2023-01-02T00:40:04.647Z,101608.16
2023-01-02T00:40:17.573Z,101612.53
2023-01-02T00:40:30.211Z,101613.38
2023-01-02T00:40:42.829Z,101616.94
2023-01-02T00:40:55.513Z,101616.94
2023-01-02T00:41:09.363Z,101617.78
2023-01-02T00:41:22.022Z,101613.72
2023-01-02T00:41:34.650Z,101616.06
2023-01-02T00:41:47.527Z,101622.31
2023-01-02T00:42:00.220Z,101621.31
2023-01-02T00:42:12.866Z,101614.38
2023-01-02T00:42:26.519Z,101614.38
2023-01-02T00:42:39.242Z,101615.09
2023-01-02T00:42:52.013Z,101617.88
2023-01-02T00:43:04.849Z,101612.44
2023-01-02T00:43:17.803Z,101607.50
2023-01-02T00:43:30.645Z,101620.66
2023-01-02T00:43:44.554Z,101613.63
2023-01-02T00:43:57.166Z,101613.50
2023-01-02T00:44:09.775Z,101612.75
2023-01-02T00:44:22.460Z,101611.78
2023-01-02T00:44:35.205Z,101618.88
2023-01-02T00:44:47.831Z,101624.22
2023-01-02T00:45:01.416Z,101617.13
2023-01-02T00:45:14.083Z,101611.91
2023-01-02T00:45:26.776Z,101615.44
2023-01-02T00:45:39.431Z,101610.19
2023-01-02T00:45:52.152Z,101610.09
2023-01-02T00:46:11.271Z,101615.44
2023-01-02T00:46:26.023Z,101610.19
2023-01-02T00:46:38.684Z,101619.06
2023-01-02T00:46:51.351Z,101608.69
2023-01-02T00:47:04.091Z,101618.22
2023-01-02T00:47:16.733Z,101616.53
2023-01-02T00:47:29.369Z,101626.03
2023-01-02T00:47:42.030Z,101617.38
2023-01-02T00:47:55.718Z,101612.88
2023-01-02T00:48:08.356Z,101621.88
2023-01-02T00:48:21.442Z,101625.31
2023-01-02T00:48:34.150Z,101618.31
2023-01-02T00:48:46.809Z,101623.59
2023-01-02T00:48:59.471Z,101623.69
2023-01-02T00:49:13.107Z,101614.03
2023-01-02T00:49:25.778Z,101618.56
2023-01-02T00:49:38.405Z,101621.00
2023-01-02T00:49:51.016Z,101623.59
2023-01-02T00:50:04.814Z,101607.75
2023-01-02T00:50:17.676Z,101608.16
2023-01-02T00:50:30.380Z,101615.03
2023-01-02T00:50:44.077Z,101607.75
2023-01-02T00:50:57.680Z,101620.16
2023-01-02T00:51:10.417Z,101618.22
2023-01-02T00:51:23.092Z,101613.19
2023-01-02T00:51:35.740Z,101615.78
2023-01-02T00:51:48.376Z,101613.09
2023-01-02T00:52:01.122Z,101614.78
2023-01-02T00:52:13.766Z,101618.22
2023-01-02T00:52:27.831Z,101622.75
2023-01-02T00:52:40.456Z,101609.66
2023-01-02T00:52:53.065Z,101616.53
2023-01-02T00:53:05.891Z,101616.41
2023-01-02T00:53:19.221Z,101610.53
2023-01-02T00:53:31.885Z,101613.09
2023-01-02T00:53:45.560Z,101610.28
2023-01-02T00:53:58.194Z,101611.16
2023-01-02T00:54:10.875Z,101612.03
2023-01-02T00:54:24.945Z,101619.22
2023-01-02T00:54:37.581Z,101620.66
2023-01-02T00:54:50.234Z,101619.97
2023-01-02T00:55:03.405Z,101622.63
2023-01-02T00:55:17.042Z,101619.06
2023-01-02T00:55:29.754Z,101615.66
2023-01-02T00:55:44.205Z,101620.81
2023-01-02T00:55:56.916Z,101619.97
2023-01-02T00:56:09.565Z,101628.72
2023-01-02T00:56:22.185Z,101628.72
2023-01-02T00:56:35.818Z,101629.59
2023-01-02T00:56:48.443Z,101625.31
2023-01-02T00:57:01.055Z,101631.41
2023-01-02T00:57:13.697Z,101623.34
2023-01-02T00:57:26.311Z,101631.41
2023-01-02T00:57:38.981Z,101628.00
2023-01-02T00:57:52.834Z,101627.88
2023-01-02T00:58:05.470Z,101630.53
2023-01-02T00:58:18.080Z,101625.31
2023-01-02T00:58:30.839Z,101626.03
2023-01-02T00:58:43.504Z,101625.31
2023-01-02T00:58:56.155Z,101626.16
2023-01-02T00:59:09.764Z,101631.41
2023-01-02T00:59:22.409Z,101632.38
2023-01-02T00:59:35.304Z,101628.72
2023-01-02T00:59:47.952Z,101635.06
2023-01-02T01:00:00.611Z,101627.25
2023-01-02T01:00:19.984Z,101629.69
2023-01-02T01:00:37.234Z,101633.22
2023-01-02T01:00:50.673Z,101638.47
2023-01-02T01:01:03.599Z,101635.06
2023-01-02T01:01:16.494Z,101626.91
2023-01-02T01:01:29.387Z,101635.81
2023-01-02T01:01:42.311Z,101619.06
2023-01-02T01:01:55.143Z,101634.06
2023-01-02T01:02:09.012Z,101628.72
2023-01-02T01:02:21.805Z,101631.41
2023-01-02T01:02:34.665Z,101627.00
2023-01-02T01:02:47.476Z,101630.53
2023-01-02T01:03:00.900Z,101627.00
2023-01-02T01:03:13.720Z,101624.34
2023-01-02T01:03:27.404Z,101622.63
2023-01-02T01:03:43.360Z,101629.69
2023-01-02T01:03:56.253Z,101635.06
2023-01-02T01:04:08.959Z,101635.06
2023-01-02T01:04:21.561Z,101631.41
2023-01-02T01:04:34.448Z,101627.88
2023-01-02T01:04:48.111Z,101638.47
2023-01-02T01:05:00.742Z,101622.84
2023-01-02T01:05:13.326Z,101634.06
2023-01-02T01:05:26.527Z,101628.00
2023-01-02T01:05:40.316Z,101636.88
2023-01-02T01:05:52.925Z,101632.47
2023-01-02T01:06:09.744Z,101635.91
2023-01-02T01:06:23.333Z,101634.06
2023-01-02T01:06:35.970Z,101636.88
2023-01-02T01:06:48.578Z,101634.31
2023-01-02T01:07:01.499Z,101639.44
2023-01-02T01:07:14.187Z,101638.72
2023-01-02T01:07:26.852Z,101628.19
2023-01-02T01:07:39.459Z,101632.59
2023-01-02T01:07:53.043Z,101634.22
2023-01-02T01:08:06.532Z,101634.22
2023-01-02T01:08:19.415Z,101632.59
2023-01-02T01:08:32.078Z,101636.03
2023-01-02T01:08:44.759Z,101630.69
2023-01-02T01:08:57.377Z,101629.19
2023-01-02T01:09:10.039Z,101632.38
2023-01-02T01:09:25.185Z,101633.47
2023-01-02T01:09:37.822Z,101630.88
2023-01-02T01:09:50.496Z,101636.03
2023-01-02T01:10:03.241Z,101631.72
2023-01-02T01:10:15.927Z,101641.41
2023-01-02T01:10:29.560Z,101633.47
2023-01-02T01:10:42.172Z,101637.00
2023-01-02T01:10:54.850Z,101639.56
2023-01-02T01:11:08.603Z,101636.03
2023-01-02T01:11:21.275Z,101638.81
2023-01-02T01:11:34.011Z,101646.75
2023-01-02T01:11:47.631Z,101643.09
2023-01-02T01:12:04.712Z,101634.31
2023-01-02T01:12:17.779Z,101644.09
2023-01-02T01:12:31.122Z,101642.44
2023-01-02T01:12:44.055Z,101641.41
2023-01-02T01:12:57.668Z,101642.34
2023-01-02T01:13:10.362Z,101645.78
2023-01-02T01:13:23.043Z,101639.66
2023-01-02T01:13:35.816Z,101644.19
2023-01-02T01:13:48.598Z,101641.50
2023-01-02T01:14:01.215Z,101651.13
2023-01-02T01:14:13.855Z,101652.13
2023-01-02T01:14:27.588Z,101648.47
2023-01-02T01:14:40.357Z,101645.03
2023-01-02T01:14:53.090Z,101645.03
2023-01-02T01:15:06.962Z,101645.03
2023-01-02T01:15:19.643Z,101648.69
2023-01-02T01:15:33.591Z,101641.59
2023-01-02T01:15:46.211Z,101649.53
2023-01-02T01:16:04.454Z,101646.00
2023-01-02T01:16:20.600Z,101646.09
2023-01-02T01:16:33.457Z,101652.31
2023-01-02T01:16:46.284Z,101653.06
2023-01-02T01:16:59.483Z,101655.75
2023-01-02T01:17:12.406Z,101653.91
2023-01-02T01:17:25.021Z,101649.75
2023-01-02T01:17:39.357Z,101655.97
2023-01-02T01:17:51.956Z,101659.28
2023-01-02T01:18:04.993Z,101658.53
2023-01-02T01:18:17.654Z,101656.72
2023-01-02T01:18:30.309Z,101648.78
2023-01-02T01:18:43.419Z,101660.25
2023-01-02T01:18:57.741Z,101652.56
2023-01-02T01:19:10.472Z,101661.97
2023-01-02T01:19:23.123Z,101655.97
2023-01-02T01:19:36.064Z,101649.88
2023-01-02T01:19:49.512Z,101658.53
2023-01-02T01:20:02.140Z,101662.09
2023-01-02T01:20:16.165Z,101655.84
2023-01-02T01:20:28.850Z,101655.09
2023-01-02T01:20:41.472Z,101664.78
2023-01-02T01:20:54.123Z,101662.09
2023-01-02T01:21:07.899Z,101656.94
2023-01-02T01:21:20.741Z,101659.41
2023-01-02T01:21:33.850Z,101659.59
2023-01-02T01:21:47.512Z,101662.09
2023-01-02T01:22:00.471Z,101662.09
2023-01-02T01:22:13.107Z,101659.41
2023-01-02T01:22:26.071Z,101661.22
2023-01-02T01:22:38.867Z,101663.88
2023-01-02T01:22:51.554Z,101663.88
2023-01-02T01:23:05.271Z,101654.34
2023-01-02T01:23:17.921Z,101660.34
2023-01-02T01:23:30.549Z,101668.31
2023-01-02T01:23:43.457Z,101663.03
2023-01-02T01:23:56.590Z,101659.41
2023-01-02T01:24:09.206Z,101659.41
2023-01-02T01:24:21.826Z,101660.34
2023-01-02T01:24:36.837Z,101659.72
2023-01-02T01:24:49.595Z,101657.91
2023-01-02T01:25:02.222Z,101658.53
2023-01-02T01:25:14.979Z,101663.03
2023-01-02T01:25:27.747Z,101657.78
2023-01-02T01:25:40.368Z,101661.34
2023-01-02T01:25:53.299Z,101656.94
2023-01-02T01:26:07.663Z,101653.41
2023-01-02T01:26:22.359Z,101663.03
2023-01-02T01:26:35.028Z,101660.59
2023-01-02T01:26:47.693Z,101660.47
2023-01-02T01:27:00.322Z,101667.44
2023-01-02T01:27:13.032Z,101662.19
2023-01-02T01:27:25.760Z,101665.72
2023-01-02T01:27:38.662Z,101664.97
2023-01-02T01:27:54.369Z,101663.03
2023-01-02T01:28:07.056Z,101661.34
2023-01-02T01:28:19.672Z,101663.88
2023-01-02T01:28:32.437Z,101662.28
2023-01-02T01:28:45.163Z,101666.56
2023-01-02T01:28:57.860Z,101659.59
2023-01-02T01:29:10.478Z,101652.75
2023-01-02T01:29:23.203Z,101666.47
2023-01-02T01:29:36.877Z,101663.88
2023-01-02T01:29:49.488Z,101663.03
2023-01-02T01:30:02.280Z,101669.25
2023-01-02T01:30:15.222Z,101668.31
2023-01-02T01:30:28.167Z,101656.19
2023-01-02T01:30:40.826Z,101665.72
2023-01-02T01:30:54.448Z,101664.97
2023-01-02T01:31:09.875Z,101670.22
2023-01-02T01:31:23.348Z,101668.50
2023-01-02T01:31:36.154Z,101666.78
2023-01-02T01:31:48.859Z,101660.69
2023-01-02T01:32:02.601Z,101665.19
2023-01-02T01:32:15.370Z,101671.19
2023-01-02T01:32:28.914Z,101674.75
2023-01-02T01:32:41.559Z,101673.84
2023-01-02T01:32:54.197Z,101667.75
2023-01-02T01:33:06.899Z,101670.31
2023-01-02T01:33:20.509Z,101670.44
2023-01-02T01:33:33.809Z,101667.75
2023-01-02T01:33:46.443Z,101671.31
2023-01-02T01:33:59.281Z,101670.44
2023-01-02T01:34:11.987Z,101665.94
2023-01-02T01:34:24.611Z,101663.47
2023-01-02T01:34:38.535Z,101672.38
2023-01-02T01:34:51.178Z,101671.41
2023-01-02T01:35:04.366Z,101660.91
2023-01-02T01:35:17.158Z,101653.19
2023-01-02T01:35:29.773Z,101660.03
2023-01-02T01:35:42.407Z,101672.47
2023-01-02T01:35:55.032Z,101660.03
2023-01-02T01:36:11.137Z,101662.72
2023-01-02T01:36:24.620Z,101665.41
2023-01-02T01:36:37.544Z,101665.41
2023-01-02T01:36:50.171Z,101669.06
2023-01-02T01:37:02.847Z,101656.59
2023-01-02T01:37:16.465Z,101664.34
2023-01-02T01:37:29.339Z,101669.81
2023-01-02T01:37:42.027Z,101668.81
2023-01-02T01:37:54.655Z,101668.81
2023-01-02T01:38:07.331Z,101664.34
2023-01-02T01:38:19.959Z,101662.50
2023-01-02T01:38:32.944Z,101658.53
2023-01-02T01:38:47.457Z,101662.72
2023-01-02T01:39:00.058Z,101665.41
2023-01-02T01:39:12.991Z,101663.69
2023-01-02T01:39:25.657Z,101657.59
2023-01-02T01:39:39.668Z,101659.28
2023-01-02T01:39:56.367Z,101669.06
2023-01-02T01:40:11.080Z,101659.41
2023-01-02T01:40:23.706Z,101663.88
2023-01-02T01:40:39.869Z,101663.78
2023-01-02T01:40:52.509Z,101661.44
2023-01-02T01:41:06.124Z,101656.19
2023-01-02T01:41:21.725Z,101659.75
2023-01-02T01:41:34.331Z,101663.16
2023-01-02T01:41:47.963Z,101655.22
2023-01-02T01:42:01.596Z,101655.34
2023-01-02T01:42:15.343Z,101663.03
2023-01-02T01:42:32.655Z,101661.66
2023-01-02T01:42:47.969Z,101658.75
2023-01-02T01:43:02.723Z,101649.22
2023-01-02T01:43:16.485Z,101657.81
2023-01-02T01:43:41.156Z,101653.63
2023-01-02T01:43:55.578Z,101655.13
2023-01-02T01:44:42.267Z,101650.94
2023-01-02T01:44:56.757Z,101652.75
2023-01-02T01:45:16.378Z,101656.41
2023-01-02T01:45:29.106Z,101656.84
2023-01-02T01:45:43.766Z,101646.53
2023-01-02T01:45:56.438Z,101650.06
2023-01-02T01:46:18.275Z,101655.22
2023-01-02T01:46:36.806Z,101655.44
2023-01-02T01:46:49.520Z,101650.19
2023-01-02T01:47:02.819Z,101649.03
2023-01-02T01:47:20.652Z,101652.56
2023-01-02T01:47:38.980Z,101647.38
2023-01-02T01:47:54.493Z,101650.81
2023-01-02T01:48:14.649Z,101653.50
2023-01-02T01:48:27.556Z,101657.81
2023-01-02T01:48:40.171Z,101651.69
2023-01-02T01:48:58.022Z,101651.91
2023-01-02T01:49:14.974Z,101643.09
2023-01-02T01:49:29.602Z,101654.38
2023-01-02T01:49:42.387Z,101653.50
2023-01-02T01:50:05.599Z,101652.75
2023-01-02T01:50:21.736Z,101649.03
2023-01-02T01:50:36.407Z,101656.31
2023-01-02T01:50:49.087Z,101648.28
2023-01-02T01:51:02.468Z,101652.66
2023-01-02T01:51:16.719Z,101649.31
2023-01-02T01:51:32.744Z,101636.81
2023-01-02T01:51:47.958Z,101647.38
2023-01-02T01:52:06.532Z,101648.69
2023-01-02T01:52:24.809Z,101644.09
2023-01-02T01:52:42.242Z,101651.06
2023-01-02T01:53:01.402Z,101646.53
2023-01-02T01:53:17.282Z,101652.00
2023-01-02T01:53:31.197Z,101651.91
2023-01-02T01:53:45.178Z,101645.03
2023-01-02T01:54:05.269Z,101643.34
2023-01-02T01:54:21.803Z,101643.34
2023-01-02T01:54:38.612Z,101641.59
2023-01-02T01:54:56.912Z,101652.13
2023-01-02T01:55:14.619Z,101647.72
2023-01-02T01:55:32.411Z,101644.41
2023-01-02T01:55:50.219Z,101640.97
2023-01-02T01:56:08.135Z,101646.22
2023-01-02T01:56:20.837Z,101649.66
2023-01-02T01:56:35.564Z,101647.94
2023-01-02T01:56:54.534Z,101646.97
2023-01-02T01:57:15.452Z,101641.84
2023-01-02T01:57:32.352Z,101653.31
2023-01-02T01:57:50.891Z,101645.25
2023-01-02T01:58:08.389Z,101634.97
2023-01-02T01:58:24.679Z,101640.34
2023-01-02T01:58:43.094Z,101646.34
2023-01-02T01:58:55.968Z,101645.47
2023-01-02T01:59:11.869Z,101650.94
2023-01-02T01:59:25.617Z,101641.31
2023-01-02T01:59:39.431Z,101650.09
2023-01-02T01:59:52.300Z,101653.50
2023-01-02T02:00:06.379Z,101651.91
2023-01-02T02:00:19.143Z,101649.34
2023-01-02T02:00:34.693Z,101650.19
2023-01-02T02:00:48.395Z,101643.25
2023-01-02T02:01:01.849Z,101650.09
2023-01-02T02:01:17.165Z,101651.91
2023-01-02T02:01:30.072Z,101647.41
2023-01-02T02:01:44.252Z,101650.09
2023-01-02T02:01:58.166Z,101645.03
2023-01-02T02:02:11.956Z,101643.09
2023-01-02T02:02:28.598Z,101638.81
2023-01-02T02:02:44.572Z,101640.44
2023-01-02T02:03:01.784Z,101646.66
2023-01-02T02:03:18.163Z,101647.41
2023-01-02T02:03:34.572Z,101656.19
2023-01-02T02:03:51.812Z,101649.34
2023-01-02T02:04:04.653Z,101654.47
2023-01-02T02:04:20.507Z,101661.75
2023-01-02T02:04:33.712Z,101657.25
2023-01-02T02:04:46.777Z,101660.69
2023-01-02T02:05:02.580Z,101662.41
2023-01-02T02:05:20.658Z,101651.78
2023-01-02T02:05:33.887Z,101655.22
2023-01-02T02:05:47.662Z,101650.09
2023-01-02T02:06:02.030Z,101647.63
2023-01-02T02:06:16.598Z,101647.41
2023-01-02T02:06:30.694Z,101644.84
2023-01-02T02:06:43.945Z,101653.50
2023-01-02T02:06:56.659Z,101650.09
2023-01-02T02:07:09.724Z,101646.53
2023-01-02T02:07:22.980Z,101650.81
2023-01-02T02:07:39.227Z,101652.56
2023-01-02T02:08:01.134Z,101644.63
2023-01-02T02:08:18.112Z,101647.19
2023-01-02T02:08:36.053Z,101647.41
2023-01-02T02:08:54.212Z,101638.63
2023-01-02T02:09:14.793Z,101635.81
2023-01-02T02:09:34.145Z,101641.09
2023-01-02T02:09:51.659Z,101646.44
2023-01-02T02:10:08.272Z,101635.72
2023-01-02T02:10:21.064Z,101635.94
2023-01-02T02:10:33.868Z,101634.03
2023-01-02T02:10:47.404Z,101637.66
2023-01-02T02:11:02.157Z,101637.66
2023-01-02T02:11:15.528Z,101641.84
2023-01-02T02:11:28.688Z,101638.41
2023-01-02T02:11:42.200Z,101642.91
2023-01-02T02:11:55.128Z,101643.84
2023-01-02T02:12:09.775Z,101639.47
2023-01-02T02:12:27.835Z,101642.78
2023-01-02T02:12:40.911Z,101631.53
2023-01-02T02:12:53.536Z,101634.13
2023-01-02T02:13:06.147Z,101643.66
2023-01-02T02:13:19.395Z,101630.47
2023-01-02T02:13:34.370Z,101639.16
2023-01-02T02:13:47.480Z,101637.44
2023-01-02T02:14:01.158Z,101641.09
2023-01-02T02:14:13.795Z,101641.84
2023-01-02T02:14:26.401Z,101635.81
2023-01-02T02:14:39.049Z,101638.41
2023-01-02T02:14:51.649Z,101634.88
2023-01-02T02:15:07.953Z,101630.47
2023-01-02T02:15:27.013Z,101638.50
2023-01-02T02:15:48.575Z,101628.88
2023-01-02T02:16:13.358Z,101631.53
2023-01-02T02:16:34.423Z,101634.97
2023-01-02T02:16:54.035Z,101634.97
2023-01-02T02:17:16.915Z,101641.19
2023-01-02T02:17:42.267Z,101641.31
2023-01-02T02:18:05.664Z,101637.00
2023-01-02T02:18:33.867Z,101636.06
2023-01-02T02:18:59.003Z,101633.69
2023-01-02T02:19:53.955Z,101640.75
2023-01-02T02:20:23.639Z,101633.47
2023-01-02T02:20:46.087Z,101633.69
2023-01-02T02:21:09.029Z,101639.69
2023-01-02T02:21:37.954Z,101629.28
2023-01-02T02:22:13.069Z,101628.34
2023-01-02T02:22:48.373Z,101627.34
2023-01-02T02:23:36.031Z,101631.03
2023-01-02T02:24:20.720Z,101628.97
2023-01-02T02:24:46.174Z,101627.16
2023-01-02T02:25:31.158Z,101627.91
2023-01-02T02:26:10.811Z,101628.13
2023-01-02T02:26:55.640Z,101625.34
2023-01-02T02:27:25.559Z,101616.78
2023-01-02T02:28:13.113Z,101616.88
2023-01-02T02:29:11.311Z,101621.16
2023-01-02T02:30:05.159Z,101619.75
2023-01-02T02:30:21.029Z,101621.25
2023-01-02T02:30:37.648Z,101612.69
2023-01-02T02:30:55.891Z,101620.50
2023-01-02T02:31:14.762Z,101623.31
2023-01-02T02:31:34.752Z,101623.31
2023-01-02T02:31:51.770Z,101619.88
2023-01-02T02:32:15.329Z,101616.13
2023-01-02T02:32:38.376Z,101613.75
2023-01-02T02:33:27.805Z,101621.56
2023-01-02T02:33:45.789Z,101614.63
2023-01-02T02:34:03.120Z,101613.97
2023-01-02T02:34:24.035Z,101618.28
2023-01-02T02:34:45.237Z,101614.63
2023-01-02T02:35:04.860Z,101623.31
2023-01-02T02:35:29.417Z,101625.22
2023-01-02T02:35:54.460Z,101616.22
2023-01-02T02:36:18.360Z,101624.25
2023-01-02T02:36:38.437Z,101620.63
2023-01-02T02:36:58.032Z,101616.13
2023-01-02T02:37:17.050Z,101618.91
2023-01-02T02:37:39.162Z,101614.63
2023-01-02T02:37:58.865Z,101619.75
2023-01-02T02:38:18.562Z,101611.19
2023-01-02T02:38:48.197Z,101618.03
2023-01-02T02:39:12.193Z,101619.88
2023-01-02T02:39:34.000Z,101615.59
2023-01-02T02:39:58.251Z,101621.66
2023-01-02T02:40:17.956Z,101621.66
2023-01-02T02:40:42.809Z,101618.03
2023-01-02T02:41:05.547Z,101618.91
2023-01-02T02:41:29.928Z,101615.38
2023-01-02T02:41:47.362Z,101618.03
2023-01-02T02:42:09.502Z,101614.72
2023-01-02T02:42:31.802Z,101615.47
2023-01-02T02:42:56.621Z,101610.25
2023-01-02T02:43:16.701Z,101620.63
2023-01-02T02:43:43.319Z,101620.72
2023-01-02T02:44:03.590Z,101604.97
2023-01-02T02:44:29.554Z,101614.63
2023-01-02T02:44:55.476Z,101604.75
2023-01-02T02:45:17.791Z,101608.41
2023-01-02T02:45:42.585Z,101606.47
2023-01-02T02:46:04.772Z,101616.13
2023-01-02T02:46:27.638Z,101610.75
2023-01-02T02:46:49.376Z,101604.66
2023-01-02T02:47:07.746Z,101614.19
2023-01-02T02:47:28.412Z,101611.63
2023-01-02T02:47:47.904Z,101613.34
2023-01-02T02:48:07.765Z,101606.25
2023-01-02T02:48:26.220Z,101605.41
2023-01-02T02:48:48.616Z,101606.25
2023-01-02T02:49:08.126Z,101596.63
2023-01-02T02:49:33.015Z,101604.66
2023-01-02T02:49:51.962Z,101601.97
2023-01-02T02:50:13.516Z,101594.03
2023-01-02T02:50:32.733Z,101601.00
2023-01-02T02:50:54.252Z,101603.69
2023-01-02T02:51:13.774Z,101594.03
2023-01-02T02:51:35.563Z,101596.63
2023-01-02T02:51:57.348Z,101587.09
2023-01-02T02:52:21.894Z,101584.50
2023-01-02T02:52:41.550Z,101581.72
2023-01-02T02:53:01.402Z,101576.38
2023-01-02T02:53:21.575Z,101579.06
2023-01-02T02:53:42.476Z,101583.47
2023-01-02T02:53:59.942Z,101577.34
2023-01-02T02:54:16.833Z,101576.47
2023-01-02T02:54:36.015Z,101580.03