createdAt,value
2023-03-12T00:01:54.013Z,3.67
2023-03-12T00:04:27.506Z,3.45
2023-03-12T00:07:01.214Z,3.40
2023-03-12T00:09:37.470Z,4.75
2023-03-12T00:12:11.872Z,4.40
2023-03-12T00:14:45.264Z,3.50
2023-03-12T00:17:18.780Z,4.28
2023-03-12T00:19:55.498Z,4.72
2023-03-12T00:22:29.270Z,4.17
2023-03-12T00:25:02.399Z,4.95
2023-03-12T00:27:35.956Z,4.20
2023-03-12T00:30:12.127Z,4.10
2023-03-12T00:32:45.644Z,4.10
2023-03-12T00:35:19.123Z,4.72
2023-03-12T00:37:52.399Z,3.62
2023-03-12T00:40:25.741Z,5.97
2023-03-12T00:42:59.455Z,4.22
2023-03-12T00:45:32.818Z,5.67
2023-03-12T00:48:06.545Z,4.97
2023-03-12T00:50:40.090Z,5.47
2023-03-12T00:53:13.430Z,5.55
2023-03-12T00:55:47.076Z,4.97
2023-03-12T00:58:20.539Z,4.10
2023-03-12T01:00:54.063Z,5.55
2023-03-12T01:03:27.659Z,4.67
2023-03-12T01:06:01.645Z,5.28
2023-03-12T01:08:35.060Z,6.22
2023-03-12T01:11:08.804Z,3.67
2023-03-12T01:13:42.203Z,4.72
2023-03-12T01:16:15.656Z,4.40
2023-03-12T01:18:49.102Z,3.75
2023-03-12T01:21:22.632Z,5.05
2023-03-12T01:23:56.663Z,5.60
2023-03-12T01:26:30.355Z,4.75
2023-03-12T01:29:03.775Z,5.00
2023-03-12T01:31:37.497Z,6.17
2023-03-12T01:34:13.771Z,4.65
2023-03-12T01:36:47.878Z,6.03
2023-03-12T01:39:21.294Z,7.25
2023-03-12T01:41:54.537Z,6.97
2023-03-12T01:44:28.206Z,7.15
2023-03-12T01:47:01.687Z,6.97
2023-03-12T01:49:36.331Z,7.17
2023-03-12T01:52:12.223Z,6.62
2023-03-12T01:54:49.507Z,7.62
2023-03-12T01:57:26.050Z,8.28
2023-03-12T02:00:04.646Z,12.68
2023-03-12T02:02:40.473Z,8.53
2023-03-12T02:05:17.895Z,11.48
2023-03-12T02:07:51.911Z,26.13
2023-03-12T02:10:26.153Z,32.67
2023-03-12T02:12:59.721Z,24.23
2023-03-12T02:15:33.656Z,38.40
2023-03-12T02:18:08.745Z,24.70
2023-03-12T02:20:45.618Z,39.83
2023-03-12T02:23:22.654Z,21.68
2023-03-12T02:25:57.918Z,37.10
2023-03-12T02:28:33.854Z,58.33
2023-03-12T02:31:08.205Z,23.40
2023-03-12T02:33:41.956Z,32.60
2023-03-12T02:36:15.724Z,38.25
2023-03-12T02:38:50.973Z,36.58
2023-03-12T02:41:27.223Z,41.28
2023-03-12T02:44:04.984Z,64.87
2023-03-12T02:46:42.105Z,56.92
2023-03-12T02:49:17.007Z,27.15
2023-03-12T02:51:50.986Z,36.48
2023-03-12T02:54:25.714Z,20.12
2023-03-12T02:57:00.312Z,41.60
2023-03-12T02:59:34.575Z,14.87
2023-03-12T03:02:11.580Z,22.77
2023-03-12T03:04:45.173Z,28.77
2023-03-12T03:07:18.726Z,17.10
2023-03-12T03:09:52.208Z,13.95
2023-03-12T03:12:25.667Z,9.40
2023-03-12T03:14:59.795Z,10.82
2023-03-12T03:17:34.104Z,14.25
2023-03-12T03:20:11.510Z,11.43
2023-03-12T03:22:45.090Z,12.25
2023-03-12T03:25:20.468Z,10.82
2023-03-12T03:27:53.972Z,10.55
2023-03-12T03:30:27.504Z,11.80
2023-03-12T03:33:00.807Z,10.90
2023-03-12T03:35:34.952Z,9.85
2023-03-12T03:38:08.644Z,8.58
2023-03-12T03:40:42.032Z,8.88
2023-03-12T03:43:15.931Z,9.68
2023-03-12T03:45:52.247Z,11.55
2023-03-12T03:48:26.033Z,13.22
2023-03-12T03:51:02.317Z,11.10
2023-03-12T03:53:37.213Z,12.85
2023-03-12T03:56:13.221Z,16.35
2023-03-12T03:58:48.721Z,13.15
2023-03-12T04:01:22.950Z,13.45
2023-03-12T04:03:56.935Z,13.60
2023-03-12T04:06:30.879Z,19.20
2023-03-12T04:09:04.695Z,14.45
2023-03-12T04:11:39.042Z,15.68
2023-03-12T04:14:12.960Z,20.35
2023-03-12T04:16:47.326Z,11.03
2023-03-12T04:19:32.637Z,15.28
2023-03-12T04:22:40.810Z,17.45
2023-03-12T04:26:08.608Z,21.07
2023-03-12T04:29:11.500Z,32.65
2023-03-12T04:31:51.548Z,29.00
2023-03-12T04:34:25.151Z,33.08
2023-03-12T04:36:58.636Z,17.98
2023-03-12T04:39:31.957Z,46.55
2023-03-12T04:42:05.663Z,25.80
2023-03-12T04:44:41.152Z,21.60
2023-03-12T04:47:14.981Z,25.30
2023-03-12T04:49:48.700Z,15.25
2023-03-12T04:52:22.043Z,14.05
2023-03-12T04:54:55.803Z,17.07
2023-03-12T04:57:29.529Z,15.32
2023-03-12T05:00:03.547Z,13.60
2023-03-12T05:02:37.823Z,14.55
2023-03-12T05:05:13.522Z,12.37
2023-03-12T05:07:47.747Z,13.88
2023-03-12T05:10:21.731Z,9.90
2023-03-12T05:12:55.346Z,12.50
2023-03-12T05:15:29.426Z,12.50
2023-03-12T05:18:03.058Z,13.40
2023-03-12T05:20:36.574Z,12.07
2023-03-12T05:23:10.401Z,16.73
2023-03-12T05:25:44.167Z,14.98
2023-03-12T05:28:17.499Z,16.30
2023-03-12T05:30:51.015Z,17.45
2023-03-12T05:33:24.223Z,16.25
2023-03-12T05:35:58.214Z,16.80
2023-03-12T05:38:32.137Z,15.70
2023-03-12T05:41:06.027Z,16.73
2023-03-12T05:43:40.949Z,15.13
2023-03-12T05:46:14.685Z,19.00
2023-03-12T05:48:48.623Z,13.10
2023-03-12T05:51:23.390Z,13.80
2023-03-12T05:53:56.830Z,8.00
2023-03-12T05:56:31.270Z,15.58
2023-03-12T05:59:05.214Z,15.48
2023-03-12T06:01:39.254Z,12.03
2023-03-12T06:04:12.711Z,13.18
2023-03-12T06:06:46.050Z,15.93
2023-03-12T06:09:19.364Z,16.52
2023-03-12T06:11:53.099Z,16.27
2023-03-12T06:14:27.036Z,18.73
2023-03-12T06:17:00.924Z,12.53
2023-03-12T06:19:34.864Z,12.63
2023-03-12T06:22:08.770Z,15.50
2023-03-12T06:24:42.707Z,14.50
2023-03-12T06:27:16.272Z,16.32
2023-03-12T06:29:50.027Z,15.78
2023-03-12T06:32:26.216Z,15.15
2023-03-12T06:35:02.492Z,17.17
2023-03-12T06:37:35.801Z,19.55
2023-03-12T06:44:06.626Z,12.43
2023-03-12T06:46:42.718Z,10.40
2023-03-12T06:49:17.049Z,12.68
2023-03-12T06:51:50.333Z,16.65
2023-03-12T06:54:23.657Z,15.35
2023-03-12T06:56:57.108Z,18.23
2023-03-12T06:59:30.487Z,17.57
2023-03-12T07:02:03.957Z,13.15
2023-03-12T07:04:37.413Z,16.52
2023-03-12T07:07:12.560Z,15.88
2023-03-12T07:09:45.904Z,21.77
2023-03-12T07:12:19.269Z,13.78
2023-03-12T07:14:52.700Z,13.60
2023-03-12T07:17:26.455Z,17.60
2023-03-12T07:19:59.759Z,17.77
2023-03-12T07:22:34.447Z,17.62
2023-03-12T07:25:09.966Z,12.95
2023-03-12T07:27:43.371Z,17.70
2023-03-12T07:30:18.083Z,15.38
2023-03-12T07:32:51.544Z,17.87
2023-03-12T07:35:25.070Z,18.98
2023-03-12T07:37:58.647Z,16.65
2023-03-12T07:40:33.635Z,13.70
2023-03-12T07:43:09.258Z,21.33
2023-03-12T07:45:43.223Z,12.37
2023-03-12T07:48:20.093Z,13.48
2023-03-12T07:50:53.289Z,16.40
2023-03-12T07:53:26.991Z,12.63
2023-03-12T07:56:00.917Z,22.02
2023-03-12T07:58:36.751Z,12.15
