createdAt,value
2023-05-04T00:00:59.071Z,101579.25
2023-05-04T00:03:26.270Z,101574.97
2023-05-04T00:05:53.244Z,101569.88
2023-05-04T00:08:20.438Z,101571.84
2023-05-04T00:10:47.669Z,101569.47
2023-05-04T00:13:14.644Z,101563.63
2023-05-04T00:15:41.638Z,101558.53
2023-05-04T00:18:08.689Z,101562.47
2023-05-04T00:20:36.105Z,101566.34
2023-05-04T00:23:03.143Z,101557.25
2023-05-04T00:25:30.188Z,101557.53
2023-05-04T00:27:57.395Z,101566.50
2023-05-04T00:30:24.331Z,101563.22
2023-05-04T00:32:51.363Z,101564.66
2023-05-04T00:35:18.415Z,101566.50
2023-05-04T00:37:46.554Z,101565.09
2023-05-04T00:40:13.712Z,101564.00
2023-05-04T00:42:40.761Z,101560.13
2023-05-04T00:45:08.279Z,101558.59
2023-05-04T00:47:36.097Z,101560.69
2023-05-04T00:50:04.569Z,101556.28
2023-05-04T00:52:32.228Z,101562.84
2023-05-04T00:55:01.571Z,101559.41
2023-05-04T00:57:28.540Z,101556.03
2023-05-04T00:59:56.796Z,101553.75
2023-05-04T01:02:23.766Z,101565.69
2023-05-04T01:04:51.140Z,101561.44
2023-05-04T01:07:43.125Z,101554.44
2023-05-04T01:10:15.651Z,101560.16
2023-05-04T01:13:10.941Z,101562.13
2023-05-04T01:15:38.671Z,101555.47
2023-05-04T01:18:06.336Z,101557.75
2023-05-04T01:20:34.147Z,101552.47
2023-05-04T01:23:03.108Z,101547.38
2023-05-04T01:25:43.008Z,101552.78
2023-05-04T01:28:24.455Z,101562.84
2023-05-04T01:30:55.681Z,101559.41
2023-05-04T01:33:23.523Z,101557.97
2023-05-04T01:35:50.746Z,101557.97
2023-05-04T01:38:18.498Z,101564.78
2023-05-04T01:40:45.396Z,101568.50
2023-05-04T01:43:12.841Z,101571.31
2023-05-04T01:45:39.759Z,101569.59
2023-05-04T01:48:06.902Z,101568.91
2023-05-04T01:50:33.800Z,101569.91
2023-05-04T01:53:02.417Z,101575.56
2023-05-04T01:55:29.370Z,101566.91
2023-05-04T01:57:56.314Z,101569.59
2023-05-04T02:00:23.399Z,101575.16
2023-05-04T02:02:50.360Z,101575.28
2023-05-04T02:05:19.494Z,101566.63
2023-05-04T02:07:46.515Z,101571.28
2023-05-04T02:10:13.655Z,101567.84
2023-05-04T02:12:43.201Z,101568.88
2023-05-04T02:15:10.993Z,101569.88
2023-05-04T02:17:38.048Z,101568.16
2023-05-04T02:20:05.968Z,101563.03
2023-05-04T02:22:33.270Z,101567.59
2023-05-04T02:25:00.213Z,101563.28
2023-05-04T02:27:27.086Z,101570.53
2023-05-04T02:29:54.419Z,101567.00
2023-05-04T02:32:21.399Z,101557.47
2023-05-04T02:34:50.123Z,101563.03
2023-05-04T02:37:17.120Z,101557.03
2023-05-04T02:39:44.136Z,101557.03
2023-05-04T02:42:11.214Z,101560.72
2023-05-04T02:44:38.197Z,101556.56
2023-05-04T02:47:06.012Z,101566.66
2023-05-04T02:49:33.009Z,101557.41
2023-05-04T02:52:00.002Z,101554.44
2023-05-04T02:54:27.044Z,101567.50
2023-05-04T02:56:54.027Z,101560.38
2023-05-04T02:59:21.056Z,101560.91
2023-05-04T03:01:48.323Z,101564.59
2023-05-04T03:04:15.441Z,101556.78
2023-05-04T03:06:42.590Z,101556.09
2023-05-04T03:09:10.492Z,101547.00
2023-05-04T03:11:37.427Z,101554.38
2023-05-04T03:14:04.419Z,101554.38
2023-05-04T03:16:31.435Z,101557.19
2023-05-04T03:18:58.455Z,101553.78
2023-05-04T03:21:25.553Z,101548.53
2023-05-04T03:23:53.258Z,101558.59
2023-05-04T03:26:20.264Z,101551.50
2023-05-04T03:28:47.922Z,101548.09
2023-05-04T03:31:14.943Z,101545.41
2023-05-04T03:33:42.492Z,101555.41
2023-05-04T03:36:09.641Z,101557.41
2023-05-04T03:38:38.706Z,101553.66
2023-05-04T03:41:06.050Z,101562.88
2023-05-04T03:43:33.121Z,101557.75
2023-05-04T03:46:00.552Z,101558.88
2023-05-04T03:48:27.647Z,101561.56
2023-05-04T03:50:54.990Z,101557.03
2023-05-04T03:53:22.004Z,101551.91
2023-05-04T03:55:49.014Z,101554.63
2023-05-04T03:58:16.008Z,101559.28
2023-05-04T04:00:42.995Z,101548.56
2023-05-04T04:03:15.122Z,101551.00
2023-05-04T04:05:42.274Z,101551.25
2023-05-04T04:08:09.690Z,101556.91
2023-05-04T04:10:37.445Z,101555.94
2023-05-04T04:13:04.510Z,101551.81
2023-05-04T04:15:32.149Z,101560.59
2023-05-04T04:17:59.214Z,101562.81
2023-05-04T04:20:26.524Z,101552.22
2023-05-04T04:22:53.650Z,101566.78
2023-05-04T04:25:20.636Z,101563.38
2023-05-04T04:27:47.575Z,101566.06
2023-05-04T04:30:14.857Z,101569.88
2023-05-04T04:32:42.107Z,101569.97
2023-05-04T04:35:09.354Z,101566.47
2023-05-04T04:37:36.365Z,101564.16
2023-05-04T04:40:04.327Z,101565.84
2023-05-04T04:42:32.386Z,101567.84
2023-05-04T04:44:59.454Z,101563.44
2023-05-04T04:47:26.915Z,101571.50
2023-05-04T04:49:54.105Z,101570.53
2023-05-04T04:52:21.673Z,101572.38
2023-05-04T04:54:48.705Z,101569.78
2023-05-04T04:57:15.635Z,101568.06
2023-05-04T04:59:42.583Z,101576.31
2023-05-04T05:02:09.777Z,101570.78
2023-05-04T05:04:41.273Z,101575.19
2023-05-04T05:07:10.967Z,101578.16
2023-05-04T05:09:38.585Z,101578.84
2023-05-04T05:12:06.091Z,101571.78
2023-05-04T05:14:33.198Z,101573.22
2023-05-04T05:17:00.468Z,101578.59
2023-05-04T05:19:27.676Z,101583.72
2023-05-04T05:21:55.011Z,101585.16
2023-05-04T05:24:22.004Z,101590.81
2023-05-04T05:26:49.051Z,101590.31
2023-05-04T05:29:15.978Z,101588.47
2023-05-04T05:31:42.955Z,101596.88
2023-05-04T05:34:09.895Z,101601.09
2023-05-04T05:36:36.918Z,101611.78
2023-05-04T05:39:04.507Z,101603.19
2023-05-04T05:41:31.548Z,101600.66
2023-05-04T05:43:58.798Z,101604.94
2023-05-04T05:46:26.054Z,101610.66
2023-05-04T05:48:52.952Z,101610.41
2023-05-04T05:51:19.931Z,101620.66
2023-05-04T05:53:47.080Z,101618.25
2023-05-04T05:56:14.950Z,101624.72
2023-05-04T05:58:41.913Z,101624.47
2023-05-04T06:01:09.165Z,101625.53
2023-05-04T06:03:36.408Z,101623.97
2023-05-04T06:06:03.539Z,101636.56
2023-05-04T06:08:31.165Z,101630.91
2023-05-04T06:10:58.169Z,101630.91
2023-05-04T06:13:25.154Z,101640.94
2023-05-04T06:15:53.530Z,101639.72
2023-05-04T06:18:21.633Z,101639.81
2023-05-04T06:20:48.743Z,101644.50
2023-05-04T06:23:16.641Z,101640.63
2023-05-04T06:25:43.634Z,101647.19
2023-05-04T06:28:10.669Z,101641.75
2023-05-04T06:30:37.676Z,101636.41
2023-05-04T06:33:04.736Z,101634.66
2023-05-04T06:35:32.091Z,101641.19
2023-05-04T06:37:59.057Z,101646.59
2023-05-04T06:40:26.673Z,101651.66
2023-05-04T06:42:53.848Z,101647.56
2023-05-04T06:45:20.790Z,101645.28
2023-05-04T06:47:48.054Z,101636.72
2023-05-04T06:50:16.083Z,101643.09
2023-05-04T06:52:45.009Z,101638.47
2023-05-04T06:55:12.300Z,101636.81
2023-05-04T06:57:39.469Z,101639.38
2023-05-04T07:00:08.463Z,101638.00
2023-05-04T07:02:35.968Z,101634.75
2023-05-04T07:05:04.037Z,101635.28
2023-05-04T07:07:31.193Z,101646.41
2023-05-04T07:10:01.127Z,101647.66
2023-05-04T07:12:28.481Z,101641.34
2023-05-04T07:14:55.429Z,101637.31
2023-05-04T07:17:25.519Z,101643.28
2023-05-04T07:19:52.718Z,101646.97
2023-05-04T07:22:20.991Z,101643.75
2023-05-04T07:24:48.053Z,101646.91
2023-05-04T07:27:14.941Z,101645.94
2023-05-04T07:29:41.858Z,101640.63
2023-05-04T07:32:09.500Z,101653.78
2023-05-04T07:34:45.166Z,101648.19
2023-05-04T07:37:13.609Z,101662.97
2023-05-04T07:39:40.584Z,101665.22
2023-05-04T07:42:08.546Z,101656.19
2023-05-04T07:44:35.484Z,101669.69
2023-05-04T07:47:02.662Z,101671.88
2023-05-04T07:49:29.623Z,101674.28
2023-05-04T07:51:56.564Z,101663.38
2023-05-04T07:54:23.619Z,101661.38
2023-05-04T07:56:50.779Z,101670.75
2023-05-04T07:59:18.938Z,101668.63
2023-05-04T08:01:46.640Z,101662.00
2023-05-04T08:04:13.577Z,101667.28
2023-05-04T08:06:40.588Z,101673.94
2023-05-04T08:09:08.100Z,101675.66
2023-05-04T08:11:35.149Z,101669.53
2023-05-04T08:14:02.283Z,101672.31
2023-05-04T08:16:29.629Z,101668.91
2023-05-04T08:18:57.313Z,101671.03
2023-05-04T08:21:24.352Z,101666.59
2023-05-04T08:23:51.516Z,101666.72
2023-05-04T08:26:19.837Z,101662.19
2023-05-04T08:28:46.948Z,101666.91
2023-05-04T08:31:13.984Z,101671.81
2023-05-04T08:33:40.928Z,101675.06
2023-05-04T08:36:09.845Z,101663.88
2023-05-04T08:38:36.862Z,101667.59
2023-05-04T08:41:07.433Z,101665.31
2023-05-04T08:43:37.653Z,101661.63
2023-05-04T08:46:06.307Z,101662.28
2023-05-04T08:48:37.088Z,101672.88
2023-05-04T08:51:06.183Z,101665.84
2023-05-04T08:53:40.439Z,101670.03
2023-05-04T08:56:09.732Z,101671.84
2023-05-04T08:58:38.287Z,101674.16
2023-05-04T09:01:07.971Z,101673.66
2023-05-04T09:03:35.258Z,101669.66
2023-05-04T09:06:02.937Z,101681.16
2023-05-04T09:08:30.032Z,101673.97
2023-05-04T09:10:57.018Z,101681.75
2023-05-04T09:13:23.966Z,101680.50
2023-05-04T09:15:55.478Z,101684.41
2023-05-04T09:18:23.330Z,101690.72
2023-05-04T09:20:50.402Z,101687.44
2023-05-04T09:23:18.344Z,101688.41
2023-05-04T09:25:52.433Z,101686.44
2023-05-04T09:28:22.004Z,101688.59
2023-05-04T09:30:51.847Z,101677.06
2023-05-04T09:33:27.379Z,101680.94
2023-05-04T09:35:54.474Z,101677.66
2023-05-04T09:38:26.876Z,101672.00
2023-05-04T09:40:54.106Z,101675.91
2023-05-04T09:43:21.179Z,101679.00
2023-05-04T09:45:49.114Z,101674.34
2023-05-04T09:48:25.718Z,101673.59
2023-05-04T09:50:58.171Z,101680.97
2023-05-04T09:53:31.749Z,101680.22
2023-05-04T09:56:06.479Z,101687.78
2023-05-04T09:58:35.756Z,101679.72
2023-05-04T10:01:03.321Z,101678.59
2023-05-04T10:03:30.659Z,101676.09
2023-05-04T10:06:03.583Z,101685.75
2023-05-04T10:08:32.631Z,101670.97
2023-05-04T10:10:59.513Z,101686.28
2023-05-04T10:13:26.708Z,101669.59
2023-05-04T10:16:25.091Z,101687.72
2023-05-04T10:18:52.093Z,101684.44
2023-05-04T10:21:31.270Z,101685.59
2023-05-04T10:23:58.474Z,101672.31
2023-05-04T10:26:59.582Z,101673.34
2023-05-04T10:29:29.823Z,101687.13
2023-05-04T10:31:57.148Z,101670.78
2023-05-04T10:34:27.114Z,101683.47
2023-05-04T10:36:54.206Z,101672.56
2023-05-04T10:39:23.123Z,101665.00
2023-05-04T10:42:09.053Z,101675.50
2023-05-04T10:44:48.745Z,101675.00
2023-05-04T10:47:16.134Z,101673.69
2023-05-04T10:49:43.092Z,101665.00
2023-05-04T10:52:18.018Z,101668.22
2023-05-04T10:54:45.584Z,101663.63
2023-05-04T10:57:17.626Z,101661.22
2023-05-04T10:59:57.541Z,101655.38
2023-05-04T11:02:29.333Z,101656.47
2023-05-04T11:05:04.451Z,101660.44
2023-05-04T11:07:39.165Z,101648.47
2023-05-04T11:10:08.415Z,101638.44
2023-05-04T11:12:36.131Z,101646.31
2023-05-04T11:15:08.350Z,101646.31
2023-05-04T11:17:44.627Z,101652.06
2023-05-04T11:20:12.275Z,101653.63
2023-05-04T11:22:40.236Z,101650.06
2023-05-04T11:25:08.960Z,101648.22
2023-05-04T11:27:35.873Z,101643.59
2023-05-04T11:30:04.829Z,101637.72
2023-05-04T11:32:35.224Z,101644.22
2023-05-04T11:35:04.513Z,101636.03
2023-05-04T11:37:39.351Z,101640.44
2023-05-04T11:40:27.043Z,101649.81
2023-05-04T11:42:57.243Z,101645.22
2023-05-04T11:45:30.007Z,101633.09
2023-05-04T11:47:58.759Z,101632.25
2023-05-04T11:50:27.013Z,101631.59
2023-05-04T11:53:13.760Z,101623.19
2023-05-04T11:55:41.969Z,101625.09
2023-05-04T11:58:10.756Z,101623.72
2023-05-04T12:00:46.058Z,101624.84
2023-05-04T12:03:15.771Z,101617.81
2023-05-04T12:05:50.952Z,101608.84
2023-05-04T12:08:35.087Z,101612.22
2023-05-04T12:11:16.379Z,101610.72
2023-05-04T12:13:49.536Z,101600.00
2023-05-04T12:16:18.465Z,101610.16
2023-05-04T12:18:46.962Z,101607.81
2023-05-04T12:21:24.233Z,101608.66
2023-05-04T12:23:51.199Z,101621.22
2023-05-04T12:26:19.722Z,101607.81
2023-05-04T12:28:47.553Z,101596.59
2023-05-04T12:31:14.639Z,101609.16
2023-05-04T12:33:41.943Z,101602.03
2023-05-04T12:36:10.287Z,101604.13
2023-05-04T12:38:40.607Z,101607.56
2023-05-04T12:41:10.947Z,101595.94
2023-05-04T12:43:38.393Z,101590.28
2023-05-04T12:46:05.453Z,101594.22
2023-05-04T12:48:33.514Z,101581.28
2023-05-04T12:51:01.709Z,101577.75
2023-05-04T12:53:30.243Z,101584.84
2023-05-04T12:55:57.447Z,101590.50
2023-05-04T12:58:24.462Z,101576.50
2023-05-04T13:00:51.914Z,101587.94
2023-05-04T13:03:18.998Z,101593.72
2023-05-04T13:05:47.608Z,101584.34
2023-05-04T13:08:14.648Z,101583.97
2023-05-04T13:10:41.632Z,101574.81
2023-05-04T13:13:09.081Z,101579.06
2023-05-04T13:15:36.182Z,101572.97
2023-05-04T13:18:03.571Z,101580.59
2023-05-04T13:20:30.911Z,101570.22
2023-05-04T13:22:58.624Z,101578.03
2023-05-04T13:25:25.855Z,101587.75
2023-05-04T13:27:53.454Z,101572.47
2023-05-04T13:30:21.904Z,101581.97
2023-05-04T13:32:49.383Z,101569.06
2023-05-04T13:35:16.684Z,101559.38
2023-05-04T13:37:43.736Z,101572.47
2023-05-04T13:40:11.397Z,101565.69
2023-05-04T13:42:38.513Z,101572.47
2023-05-04T13:45:06.906Z,101578.56
2023-05-04T13:47:34.703Z,101563.97
2023-05-04T13:50:02.158Z,101559.03
2023-05-04T13:52:29.155Z,101549.88
2023-05-04T13:54:56.791Z,101545.63
2023-05-04T13:57:23.859Z,101557.16
2023-05-04T14:00:05.185Z,101562.94
2023-05-04T14:02:40.383Z,101557.34
2023-05-04T14:05:08.356Z,101551.03
2023-05-04T14:07:35.617Z,101556.78
2023-05-04T14:10:02.877Z,101544.22
2023-05-04T14:12:29.912Z,101543.06
2023-05-04T14:14:59.026Z,101526.59
2023-05-04T14:17:26.049Z,101523.88
2023-05-04T14:19:53.113Z,101532.03
2023-05-04T14:22:20.146Z,101529.47
2023-05-04T14:24:47.174Z,101535.22
2023-05-04T14:27:14.181Z,101531.50
2023-05-04T14:29:41.244Z,101539.31
2023-05-04T14:32:08.368Z,101517.91
2023-05-04T14:34:36.293Z,101518.94
2023-05-04T14:37:03.313Z,101519.13
2023-05-04T14:39:30.241Z,101517.22
2023-05-04T14:41:58.149Z,101511.63
2023-05-04T14:44:26.236Z,101501.47
2023-05-04T14:46:53.329Z,101493.22
2023-05-04T14:49:34.846Z,101509.94
2023-05-04T14:52:04.020Z,101511.97
2023-05-04T14:54:30.992Z,101518.03
2023-05-04T14:56:59.099Z,101505.81
2023-05-04T14:59:26.486Z,101507.16
2023-05-04T15:01:55.475Z,101501.09
2023-05-04T15:04:22.852Z,101496.94
2023-05-04T15:06:49.967Z,101498.19
2023-05-04T15:09:16.919Z,101501.59
2023-05-04T15:11:44.069Z,101513.84
2023-05-04T15:14:11.276Z,101506.69
2023-05-04T15:16:38.796Z,101503.50
2023-05-04T15:19:06.548Z,101498.63
2023-05-04T15:21:33.928Z,101493.22
2023-05-04T15:24:01.534Z,101496.78
2023-05-04T15:26:31.104Z,101501.03
2023-05-04T15:28:58.253Z,101487.81
2023-05-04T15:31:25.505Z,101490.38
2023-05-04T15:33:52.536Z,101486.81
2023-05-04T15:36:19.694Z,101484.47
2023-05-04T15:38:46.940Z,101476.66
2023-05-04T15:41:24.136Z,101486.84
2023-05-04T15:43:51.236Z,101487.88
2023-05-04T15:46:18.309Z,101481.41
2023-05-04T15:48:45.318Z,101484.44
2023-05-04T15:51:12.380Z,101488.22
2023-05-04T15:53:39.932Z,101494.00
2023-05-04T15:56:06.880Z,101487.53
2023-05-04T15:58:34.093Z,101485.50
2023-05-04T16:01:04.069Z,101491.94
2023-05-04T16:03:32.813Z,101487.88
2023-05-04T16:05:59.785Z,101482.78
2023-05-04T16:08:26.943Z,101480.41
2023-05-04T16:10:54.330Z,101484.13
2023-05-04T16:13:21.430Z,101480.69
2023-05-04T16:15:51.745Z,101492.09
2023-05-04T16:18:18.735Z,101488.84
2023-05-04T16:20:46.437Z,101485.84
2023-05-04T16:23:15.147Z,101483.41
2023-05-04T16:25:42.417Z,101478.00
2023-05-04T16:28:09.765Z,101472.53
2023-05-04T16:30:37.389Z,101470.22
2023-05-04T16:33:04.921Z,101475.97
2023-05-04T16:35:31.991Z,101472.53
2023-05-04T16:37:59.590Z,101472.91
2023-05-04T16:40:26.860Z,101474.63
2023-05-04T16:42:53.954Z,101479.72
2023-05-04T16:45:21.047Z,101471.91
2023-05-04T16:47:47.965Z,101471.41
2023-05-04T16:50:15.127Z,101476.66
2023-05-04T16:52:42.283Z,101478.03
2023-05-04T16:55:11.856Z,101469.34
2023-05-04T16:57:39.539Z,101482.28
2023-05-04T17:00:07.843Z,101476.00
2023-05-04T17:02:38.063Z,101472.22
2023-05-04T17:05:10.493Z,101479.03
2023-05-04T17:07:40.142Z,101476.31
2023-05-04T17:10:08.549Z,101481.44
2023-05-04T17:12:36.356Z,101473.94
2023-05-04T17:15:03.979Z,101479.56
2023-05-04T17:17:31.078Z,101469.53
2023-05-04T17:19:58.314Z,101471.25
2023-05-04T17:22:25.553Z,101475.63
2023-05-04T17:24:52.650Z,101471.91
2023-05-04T17:27:19.619Z,101481.41
2023-05-04T17:29:46.783Z,101474.78
2023-05-04T17:32:13.928Z,101475.31
2023-05-04T17:34:40.997Z,101478.69
2023-05-04T17:37:07.988Z,101475.63
2023-05-04T17:39:34.944Z,101476.66
2023-05-04T17:42:01.924Z,101478.03
2023-05-04T17:44:29.971Z,101477.34
2023-05-04T17:46:56.961Z,101477.19
2023-05-04T17:49:23.932Z,101486.84
2023-05-04T17:51:51.110Z,101479.72
2023-05-04T17:54:18.042Z,101482.59
2023-05-04T17:56:44.948Z,101474.97
2023-05-04T17:59:11.894Z,101485.69
2023-05-04T18:01:39.082Z,101480.38
2023-05-04T18:04:06.099Z,101482.03
2023-05-04T18:06:33.491Z,101483.41
2023-05-04T18:09:01.674Z,101495.97
2023-05-04T18:11:28.723Z,101492.06
2023-05-04T18:13:56.753Z,101490.84
2023-05-04T18:16:24.885Z,101489.84
2023-05-04T18:18:52.485Z,101488.47
2023-05-04T18:21:19.988Z,101496.63
2023-05-04T18:23:47.273Z,101490.84
2023-05-04T18:26:22.662Z,101500.34
2023-05-04T18:28:50.080Z,101503.41
2023-05-04T18:31:17.655Z,101496.22
2023-05-04T18:33:45.231Z,101500.28
2023-05-04T18:36:14.905Z,101509.63
2023-05-04T18:38:42.221Z,101508.78
2023-05-04T18:41:09.527Z,101508.78
2023-05-04T18:43:36.520Z,101519.94
2023-05-04T18:46:07.656Z,101521.59
2023-05-04T18:48:34.981Z,101527.69
2023-05-04T18:51:02.983Z,101527.88
2023-05-04T18:53:30.031Z,101527.97
2023-05-04T18:56:06.589Z,101526.91
2023-05-04T18:58:34.356Z,101536.25
2023-05-04T19:01:01.447Z,101537.00
2023-05-04T19:03:28.822Z,101540.56
2023-05-04T19:05:56.277Z,101549.00
2023-05-04T19:08:23.295Z,101548.84
2023-05-04T19:10:50.419Z,101553.41
2023-05-04T19:13:17.856Z,101551.53
2023-05-04T19:15:45.581Z,101551.81
2023-05-04T19:18:12.589Z,101558.09
2023-05-04T19:20:39.930Z,101565.84
2023-05-04T19:23:06.988Z,101569.03
2023-05-04T19:25:35.268Z,101569.03
2023-05-04T19:28:09.967Z,101568.38
2023-05-04T19:30:37.645Z,101568.19
2023-05-04T19:33:06.845Z,101581.59
2023-05-04T19:35:34.127Z,101587.53
2023-05-04T19:38:06.527Z,101598.00
2023-05-04T19:40:34.644Z,101592.63
2023-05-04T19:43:01.664Z,101602.13
2023-05-04T19:45:28.717Z,101615.00
2023-05-04T19:47:55.880Z,101597.03
2023-05-04T19:50:23.681Z,101600.75
2023-05-04T19:52:51.761Z,101608.50
2023-05-04T19:55:18.838Z,101607.47
2023-05-04T19:57:47.828Z,101608.09
2023-05-04T20:00:17.155Z,101615.84
2023-05-04T20:02:44.304Z,101625.69
2023-05-04T20:05:11.330Z,101630.41
2023-05-04T20:07:38.611Z,101628.69
2023-05-04T20:10:06.407Z,101629.16
2023-05-04T20:12:33.960Z,101628.31
2023-05-04T20:15:01.229Z,101634.75
2023-05-04T20:17:28.599Z,101636.44
2023-05-04T20:19:56.022Z,101635.06
2023-05-04T20:22:22.985Z,101638.16
2023-05-04T20:24:50.420Z,101644.66
2023-05-04T20:27:17.466Z,101644.94
2023-05-04T20:29:45.440Z,101645.97
2023-05-04T20:32:12.470Z,101645.28
2023-05-04T20:34:39.840Z,101661.94
2023-05-04T20:37:06.821Z,101662.94
2023-05-04T20:39:34.041Z,101653.41
2023-05-04T20:42:01.508Z,101649.59
2023-05-04T20:44:28.570Z,101655.66
2023-05-04T20:46:55.547Z,101658.91
2023-05-04T20:49:22.671Z,101659.44
2023-05-04T20:51:49.791Z,101656.53
2023-05-04T20:54:17.303Z,101659.53
2023-05-04T20:56:44.467Z,101661.38
2023-05-04T20:59:11.476Z,101665.41
2023-05-04T21:01:38.962Z,101664.41
2023-05-04T21:04:06.313Z,101662.81
2023-05-04T21:06:33.291Z,101667.38
2023-05-04T21:09:02.026Z,101669.63
2023-05-04T21:11:28.941Z,101663.63
2023-05-04T21:13:55.936Z,101670.22
2023-05-04T21:16:26.183Z,101668.84
2023-05-04T21:18:53.221Z,101668.84
2023-05-04T21:21:20.129Z,101662.84
2023-05-04T21:23:47.073Z,101662.28
2023-05-04T21:26:13.997Z,101666.69
2023-05-04T21:28:40.914Z,101668.41
2023-05-04T21:31:09.142Z,101666.56
2023-05-04T21:33:36.503Z,101668.16
2023-05-04T21:36:16.584Z,101664.31
2023-05-04T21:38:43.735Z,101663.00
2023-05-04T21:41:14.378Z,101667.69
2023-05-04T21:43:42.165Z,101672.59
2023-05-04T21:46:09.291Z,101664.59
2023-05-04T21:48:36.592Z,101664.91
2023-05-04T21:51:03.550Z,101668.34
2023-05-04T21:53:33.450Z,101674.75
2023-05-04T21:56:10.400Z,101667.78
2023-05-04T21:58:39.785Z,101672.03
2023-05-04T22:01:14.758Z,101668.47
2023-05-04T22:03:41.757Z,101673.91
2023-05-04T22:06:08.840Z,101676.81
2023-05-04T22:08:35.848Z,101669.72
2023-05-04T22:11:03.089Z,101675.28
2023-05-04T22:13:30.042Z,101673.97
2023-05-04T22:15:57.117Z,101671.41
2023-05-04T22:18:24.123Z,101680.56
2023-05-04T22:20:51.176Z,101674.81
2023-05-04T22:23:18.142Z,101679.94
2023-05-04T22:25:45.318Z,101677.97
2023-05-04T22:28:12.256Z,101669.09
2023-05-04T22:30:39.850Z,101672.13
2023-05-04T22:33:06.997Z,101687.38
2023-05-04T22:35:33.982Z,101677.69
2023-05-04T22:38:00.915Z,101684.66
2023-05-04T22:40:30.902Z,101685.66
2023-05-04T22:42:59.334Z,101683.66
2023-05-04T22:45:26.317Z,101685.34
2023-05-04T22:47:53.526Z,101688.38
2023-05-04T22:50:20.805Z,101696.19
2023-05-04T22:52:47.976Z,101696.50
2023-05-04T22:55:14.970Z,101694.50
2023-05-04T22:57:42.029Z,101696.44
2023-05-04T23:00:10.389Z,101695.56
2023-05-04T23:02:37.832Z,101694.00
2023-05-04T23:05:06.015Z,101690.63
2023-05-04T23:07:33.200Z,101695.03
2023-05-04T23:10:00.372Z,101688.38
2023-05-04T23:12:28.766Z,101686.72
2023-05-04T23:14:55.866Z,101691.13
2023-05-04T23:17:22.988Z,101679.31
2023-05-04T23:19:51.034Z,101681.31
2023-05-04T23:22:17.944Z,101687.03
2023-05-04T23:24:45.286Z,101682.84
2023-05-04T23:27:12.556Z,101678.19
2023-05-04T23:29:41.778Z,101676.44
2023-05-04T23:32:09.064Z,101680.13
2023-05-04T23:34:36.174Z,101671.88
2023-05-04T23:37:03.184Z,101675.56
2023-05-04T23:39:30.389Z,101672.19
2023-05-04T23:41:57.994Z,101667.84
2023-05-04T23:44:25.385Z,101659.88
2023-05-04T23:46:55.184Z,101658.00
2023-05-04T23:49:22.193Z,101664.44
2023-05-04T23:51:49.131Z,101660.03
2023-05-04T23:54:19.377Z,101657.31
2023-05-04T23:56:46.828Z,101655.59
2023-05-04T23:59:14.120Z,101648.47
