createdAt,value
2018-04-14T00:00:50.237Z,0
2018-04-14T00:01:50.889Z,0
2018-04-14T00:02:51.548Z,0
2018-04-14T00:03:52.209Z,0
2018-04-14T00:04:52.860Z,0
2018-04-14T00:05:53.516Z,0
2018-04-14T00:06:54.173Z,0
2018-04-14T00:07:54.867Z,0
2018-04-14T00:08:55.522Z,0
2018-04-14T00:09:56.179Z,0
2018-04-14T00:10:56.878Z,0
2018-04-14T00:11:57.571Z,0
2018-04-14T00:12:58.226Z,0
2018-04-14T00:13:58.884Z,0
2018-04-14T00:14:59.581Z,0
2018-04-14T00:16:00.281Z,0
2018-04-14T00:17:00.930Z,0
2018-04-14T00:18:01.588Z,0
2018-04-14T00:19:02.245Z,0
2018-04-14T00:20:02.902Z,0
2018-04-14T00:21:03.556Z,0
2018-04-14T00:22:04.213Z,0
2018-04-14T00:23:04.870Z,0
2018-04-14T00:24:05.564Z,0
2018-04-14T00:25:06.260Z,0
2018-04-14T00:26:06.916Z,0
2018-04-14T00:27:07.573Z,0
2018-04-14T00:28:08.284Z,0
2018-04-14T00:29:08.922Z,0
2018-04-14T00:30:09.618Z,0
2018-04-14T00:31:10.306Z,0
2018-04-14T00:32:10.967Z,0
2018-04-14T00:33:11.659Z,0
2018-04-14T00:34:12.316Z,0
2018-04-14T00:35:13.011Z,0
2018-04-14T00:36:13.669Z,0
2018-04-14T00:37:14.324Z,0
2018-04-14T00:38:14.981Z,0
2018-04-14T00:39:15.637Z,0
2018-04-14T00:40:16.294Z,0
2018-04-14T00:41:16.953Z,0
2018-04-14T00:42:17.609Z,0
2018-04-14T00:43:18.265Z,0
2018-04-14T00:44:18.919Z,0
2018-04-14T00:45:19.578Z,0
2018-04-14T00:46:20.269Z,0
2018-04-14T00:47:20.929Z,0
2018-04-14T00:48:21.622Z,0
2018-04-14T00:49:22.276Z,0
2018-04-14T00:50:22.932Z,0
2018-04-14T00:51:23.588Z,0
2018-04-14T00:52:24.243Z,0
2018-04-14T00:53:24.900Z,0
2018-04-14T00:54:25.555Z,0
2018-04-14T00:55:26.210Z,0
2018-04-14T00:56:26.866Z,0
2018-04-14T00:57:27.524Z,0
2018-04-14T00:58:28.179Z,0
2018-04-14T00:59:28.836Z,0
2018-04-14T01:00:29.528Z,0
2018-04-14T01:01:30.184Z,0
2018-04-14T01:02:30.841Z,0
2018-04-14T01:03:31.500Z,0
2018-04-14T01:04:32.153Z,0
2018-04-14T01:05:32.810Z,0
2018-04-14T01:06:33.468Z,0
2018-04-14T01:07:34.125Z,0
2018-04-14T01:08:34.785Z,0
2018-04-14T01:09:35.436Z,0
2018-04-14T01:10:36.091Z,0
2018-04-14T01:11:36.787Z,0
2018-04-14T01:12:37.442Z,0
2018-04-14T01:13:38.099Z,0
2018-04-14T01:14:38.755Z,0
2018-04-14T01:15:39.450Z,0
2018-04-14T01:16:40.104Z,0
2018-04-14T01:17:40.761Z,0
2018-04-14T01:18:41.416Z,0
2018-04-14T01:19:42.079Z,0
2018-04-14T01:20:42.728Z,0
2018-04-14T01:21:43.382Z,0
2018-04-14T01:22:44.066Z,0
2018-04-14T01:23:44.700Z,0
2018-04-14T01:24:45.352Z,0
2018-04-14T01:25:46.006Z,0
2018-04-14T01:26:46.662Z,0
2018-04-14T01:27:47.318Z,0
2018-04-14T01:28:47.974Z,0
2018-04-14T01:29:48.628Z,0
2018-04-14T01:30:49.286Z,0
2018-04-14T01:31:49.954Z,0
2018-04-14T01:32:50.598Z,0
2018-04-14T01:33:51.254Z,0
2018-04-14T01:34:51.910Z,0
2018-04-14T01:35:52.565Z,0
2018-04-14T01:36:53.222Z,0
2018-04-14T01:37:53.878Z,0
2018-04-14T01:38:54.534Z,0
2018-04-14T01:39:55.191Z,0
2018-04-14T01:40:55.847Z,0
2018-04-14T01:41:56.503Z,0
2018-04-14T01:42:57.158Z,0
2018-04-14T01:43:57.814Z,0
2018-04-14T01:44:58.470Z,0
2018-04-14T01:45:59.129Z,0
2018-04-14T01:46:59.782Z,0
2018-04-14T01:48:00.443Z,0
2018-04-14T01:49:01.095Z,0
2018-04-14T01:50:01.839Z,0
2018-04-14T01:51:02.494Z,0
2018-04-14T01:52:03.153Z,0
2018-04-14T01:53:03.806Z,0
2018-04-14T01:54:04.464Z,0
2018-04-14T01:55:05.121Z,0
2018-04-14T01:56:05.817Z,0
2018-04-14T01:57:06.471Z,0
2018-04-14T01:58:07.127Z,0
2018-04-14T01:59:07.783Z,0
2018-04-14T02:00:08.439Z,0
2018-04-14T02:01:09.096Z,0
2018-04-14T02:02:09.752Z,0
2018-04-14T02:03:10.408Z,0
2018-04-14T02:04:11.063Z,0
2018-04-14T02:05:11.719Z,0
2018-04-14T02:06:12.374Z,0
2018-04-14T02:07:13.030Z,0
2018-04-14T02:08:13.687Z,0
2018-04-14T02:09:14.342Z,0
2018-04-14T02:10:15.050Z,0
2018-04-14T02:11:15.707Z,0
2018-04-14T02:12:16.362Z,0
2018-04-14T02:13:17.019Z,0
2018-04-14T02:14:17.675Z,0
2018-04-14T02:15:18.381Z,0
2018-04-14T02:16:19.037Z,0
2018-04-14T02:17:19.691Z,0
2018-04-14T02:18:20.385Z,0
2018-04-14T02:19:21.043Z,0
2018-04-14T02:20:21.698Z,0
2018-04-14T02:21:22.354Z,0
2018-04-14T02:22:23.009Z,0
2018-04-14T02:23:23.663Z,0
2018-04-14T02:24:24.319Z,0
2018-04-14T02:25:24.974Z,0
2018-04-14T02:26:25.629Z,0
2018-04-14T02:27:26.284Z,0
2018-04-14T02:28:26.979Z,0
2018-04-14T02:29:27.634Z,0
2018-04-14T02:30:28.290Z,0
2018-04-14T02:31:28.983Z,0
2018-04-14T02:32:29.641Z,0
2018-04-14T02:33:30.295Z,0
2018-04-14T02:34:30.951Z,0
2018-04-14T02:35:31.607Z,0
2018-04-14T02:36:32.263Z,0
2018-04-14T02:37:32.917Z,0
2018-04-14T02:38:33.574Z,0
2018-04-14T02:39:34.230Z,0
2018-04-14T02:40:34.885Z,0
2018-04-14T02:41:35.543Z,0
2018-04-14T02:42:36.198Z,0
2018-04-14T02:43:36.853Z,0
2018-04-14T02:44:37.509Z,0
2018-04-14T02:45:38.166Z,0
2018-04-14T02:46:38.821Z,0
2018-04-14T02:47:39.480Z,0
2018-04-14T02:48:40.142Z,0
2018-04-14T02:49:40.794Z,0
2018-04-14T02:50:41.447Z,0
2018-04-14T02:51:42.103Z,0
2018-04-14T02:52:42.763Z,0
2018-04-14T02:53:43.415Z,0
2018-04-14T02:54:44.078Z,0
2018-04-14T02:55:44.726Z,0
2018-04-14T02:56:45.381Z,0
2018-04-14T02:57:46.042Z,0
2018-04-14T02:58:46.695Z,0
2018-04-14T02:59:47.357Z,0
2018-04-14T03:00:48.009Z,0
2018-04-14T03:01:48.666Z,0
2018-04-14T03:02:49.320Z,0
2018-04-14T03:03:49.976Z,0
2018-04-14T03:04:50.632Z,0
2018-04-14T03:05:51.287Z,0
2018-04-14T03:06:51.944Z,0
2018-04-14T03:07:52.600Z,0
2018-04-14T03:08:53.257Z,0
2018-04-14T03:09:53.913Z,0
2018-04-14T03:10:54.569Z,0
2018-04-14T03:11:55.231Z,0
2018-04-14T03:12:55.923Z,0
2018-04-14T03:13:56.574Z,0
2018-04-14T03:14:57.230Z,0
2018-04-14T03:15:57.886Z,0
2018-04-14T03:16:58.543Z,0
2018-04-14T03:17:59.199Z,0
2018-04-14T03:18:59.855Z,0
2018-04-14T03:20:00.512Z,0
2018-04-14T03:21:01.168Z,0
2018-04-14T03:22:01.827Z,0
2018-04-14T03:23:02.481Z,0
2018-04-14T03:24:03.139Z,0
2018-04-14T03:25:03.796Z,0
2018-04-14T03:26:04.455Z,0
2018-04-14T03:27:05.108Z,0
2018-04-14T03:28:05.764Z,0
2018-04-14T03:29:06.459Z,0
2018-04-14T03:30:07.114Z,0
2018-04-14T03:31:07.770Z,0
2018-04-14T03:32:08.462Z,0
2018-04-14T03:33:09.117Z,0
2018-04-14T03:34:09.776Z,0
2018-04-14T03:35:10.430Z,0
2018-04-14T03:36:11.086Z,0
2018-04-14T03:37:11.740Z,0
2018-04-14T03:38:12.399Z,0
2018-04-14T03:39:13.054Z,0
2018-04-14T03:40:13.743Z,0
2018-04-14T03:41:14.366Z,0
2018-04-14T03:42:15.022Z,0
2018-04-14T03:43:15.679Z,0
2018-04-14T03:44:16.332Z,0
2018-04-14T03:45:16.988Z,0
2018-04-14T03:46:17.682Z,0
2018-04-14T03:47:18.339Z,0
2018-04-14T03:48:18.993Z,0
2018-04-14T03:49:19.649Z,0
2018-04-14T03:50:20.305Z,0
2018-04-14T03:51:20.965Z,0
2018-04-14T03:52:21.618Z,0
2018-04-14T03:53:22.276Z,0
2018-04-14T03:54:22.927Z,0
2018-04-14T03:55:23.585Z,0
2018-04-14T03:56:24.240Z,0
2018-04-14T03:57:24.900Z,0
2018-04-14T03:58:25.588Z,0
2018-04-14T03:59:26.251Z,4
2018-04-14T04:00:26.900Z,4
2018-04-14T04:01:27.557Z,4
2018-04-14T04:02:28.213Z,4
2018-04-14T04:03:28.870Z,4
2018-04-14T04:04:29.527Z,4
2018-04-14T04:05:30.220Z,4
2018-04-14T04:06:30.879Z,8
2018-04-14T04:07:31.533Z,12
2018-04-14T04:08:32.192Z,12
2018-04-14T04:09:32.849Z,16
2018-04-14T04:10:33.505Z,20
2018-04-14T04:11:34.160Z,24
2018-04-14T04:12:34.820Z,28
2018-04-14T04:13:35.476Z,36
2018-04-14T04:14:36.133Z,40
2018-04-14T04:15:36.800Z,48
2018-04-14T04:16:37.446Z,52
2018-04-14T04:17:38.103Z,64
2018-04-14T04:18:38.762Z,68
2018-04-14T04:19:39.419Z,80
2018-04-14T04:20:40.075Z,84
2018-04-14T04:21:40.786Z,96
2018-04-14T04:22:41.440Z,108
2018-04-14T04:23:42.098Z,116
2018-04-14T04:24:42.758Z,124
2018-04-14T04:25:43.414Z,140
2018-04-14T04:26:44.072Z,156
2018-04-14T04:27:44.730Z,176
2018-04-14T04:28:45.388Z,188
2018-04-14T04:29:46.046Z,208
2018-04-14T04:30:46.709Z,220
2018-04-14T04:31:47.362Z,220
2018-04-14T04:32:48.020Z,224
2018-04-14T04:33:48.677Z,240
2018-04-14T04:34:49.335Z,264
2018-04-14T04:35:50.034Z,304
2018-04-14T04:36:50.743Z,348
2018-04-14T04:37:51.402Z,384
2018-04-14T04:38:52.065Z,400
2018-04-14T04:39:52.724Z,420
2018-04-14T04:40:53.380Z,436
2018-04-14T04:41:54.040Z,456
2018-04-14T04:42:54.698Z,488
2018-04-14T04:43:55.357Z,524
2018-04-14T04:44:56.016Z,572
2018-04-14T04:45:56.676Z,600
2018-04-14T04:46:57.337Z,624
2018-04-14T04:47:58.034Z,628
2018-04-14T04:48:58.740Z,588
2018-04-14T04:49:59.353Z,540
2018-04-14T04:51:00.014Z,508
2018-04-14T04:52:00.672Z,520
2018-04-14T04:53:01.332Z,552
2018-04-14T04:54:01.990Z,584
2018-04-14T04:55:02.650Z,580
2018-04-14T04:56:03.309Z,552
2018-04-14T04:57:03.969Z,540
2018-04-14T04:58:04.629Z,532
2018-04-14T04:59:05.288Z,524
2018-04-14T05:00:05.946Z,524
2018-04-14T05:01:06.608Z,528
2018-04-14T05:02:07.303Z,524
2018-04-14T05:03:07.965Z,520
2018-04-14T05:04:08.660Z,500
2018-04-14T05:05:09.319Z,492
2018-04-14T05:06:09.978Z,484
2018-04-14T05:07:10.637Z,468
2018-04-14T05:08:11.295Z,460
2018-04-14T05:09:11.955Z,444
2018-04-14T05:10:12.615Z,436
2018-04-14T05:11:13.274Z,420
2018-04-14T05:12:13.931Z,400
2018-04-14T05:13:14.591Z,392
2018-04-14T05:14:15.288Z,376
2018-04-14T05:15:15.949Z,364
2018-04-14T05:16:16.661Z,356
2018-04-14T05:17:17.267Z,352
2018-04-14T05:18:17.924Z,360
2018-04-14T05:19:18.583Z,380
2018-04-14T05:20:19.242Z,400
2018-04-14T05:21:19.939Z,420
2018-04-14T05:22:20.600Z,448
2018-04-14T05:23:21.257Z,484
2018-04-14T05:24:21.915Z,500
2018-04-14T05:25:22.575Z,492
2018-04-14T05:26:23.235Z,484
2018-04-14T05:27:23.894Z,468
2018-04-14T05:28:24.558Z,452
2018-04-14T05:29:25.255Z,456
2018-04-14T05:30:25.911Z,460
2018-04-14T05:31:26.570Z,468
2018-04-14T05:32:27.228Z,468
2018-04-14T05:33:27.887Z,480
2018-04-14T05:34:28.551Z,504
2018-04-14T05:35:29.211Z,540
2018-04-14T05:36:29.866Z,596
2018-04-14T05:37:30.573Z,656
2018-04-14T05:38:31.185Z,728
2018-04-14T05:39:31.846Z,740
2018-04-14T05:40:32.502Z,728
2018-04-14T05:41:33.163Z,736
2018-04-14T05:42:33.821Z,736
2018-04-14T05:43:34.480Z,772
2018-04-14T05:44:35.140Z,852
2018-04-14T05:45:35.800Z,948
2018-04-14T05:46:36.460Z,1024
2018-04-14T05:47:37.122Z,1104
2018-04-14T05:48:37.782Z,1224
2018-04-14T05:49:38.444Z,1328
2018-04-14T05:50:39.104Z,1344
2018-04-14T05:51:39.765Z,1376
2018-04-14T05:52:40.425Z,1400
2018-04-14T05:53:41.086Z,1384
2018-04-14T05:54:41.745Z,1420
2018-04-14T05:55:42.406Z,1524
2018-04-14T05:56:43.068Z,1664
2018-04-14T05:57:43.783Z,1872
2018-04-14T05:58:44.440Z,1964
2018-04-14T05:59:45.102Z,2004
2018-04-14T06:00:45.768Z,2084
2018-04-14T06:01:46.422Z,2072
2018-04-14T06:02:47.084Z,1856
2018-04-14T06:03:47.744Z,1612
2018-04-14T06:04:48.404Z,1480
2018-04-14T06:05:49.067Z,1532
2018-04-14T06:06:49.727Z,1708
2018-04-14T06:07:50.388Z,1928
2018-04-14T06:08:51.051Z,2068
2018-04-14T06:09:51.709Z,2232
2018-04-14T06:10:52.369Z,2348
2018-04-14T06:11:53.031Z,2840
2018-04-14T06:12:53.691Z,3576
2018-04-14T06:13:54.353Z,4264
2018-04-14T06:14:55.027Z,4552
2018-04-14T06:15:55.717Z,4740
2018-04-14T06:16:56.379Z,5052
2018-04-14T06:17:57.038Z,4872
2018-04-14T06:18:57.701Z,5324
2018-04-14T06:19:58.362Z,5636
2018-04-14T06:20:59.025Z,5684
2018-04-14T06:21:59.687Z,6112
2018-04-14T06:23:00.349Z,6312
2018-04-14T06:24:01.013Z,5616
2018-04-14T06:25:01.677Z,3860
2018-04-14T06:26:02.343Z,3200
2018-04-14T06:27:03.007Z,3000
2018-04-14T06:28:03.669Z,3056
2018-04-14T06:29:04.330Z,3056
2018-04-14T06:30:04.992Z,2916
2018-04-14T06:31:05.653Z,2836
2018-04-14T06:32:06.316Z,2860
2018-04-14T06:33:06.977Z,3064
2018-04-14T06:34:07.652Z,3476
2018-04-14T06:35:08.308Z,3504
2018-04-14T06:36:08.968Z,3496
2018-04-14T06:37:09.667Z,3500
2018-04-14T06:38:10.330Z,3780
2018-04-14T06:39:10.993Z,4720
2018-04-14T06:40:11.655Z,5448
2018-04-14T06:41:12.320Z,5712
2018-04-14T06:42:12.980Z,5788
2018-04-14T06:43:13.641Z,5992
2018-04-14T06:44:14.306Z,6800
2018-04-14T06:45:14.979Z,7000
2018-04-14T06:46:15.644Z,7540
2018-04-14T06:47:16.317Z,6800
2018-04-14T06:48:16.980Z,5392
2018-04-14T06:49:17.643Z,4700
2018-04-14T06:50:18.315Z,4696
2018-04-14T06:51:18.985Z,5244
2018-04-14T06:52:19.707Z,7340
2018-04-14T06:53:20.377Z,63488
2018-04-14T06:54:21.051Z,33824
2018-04-14T06:55:21.717Z,62528
2018-04-14T06:56:22.414Z,67424
2018-04-14T06:57:23.078Z,65120
2018-04-14T06:58:23.742Z,59072
2018-04-14T06:59:24.407Z,58624
2018-04-14T07:00:25.076Z,60864
2018-04-14T07:01:25.737Z,51200
2018-04-14T07:02:26.403Z,17568
2018-04-14T07:03:27.069Z,8304
2018-04-14T07:04:27.774Z,8788
2018-04-14T07:05:28.435Z,21696
2018-04-14T07:06:29.097Z,7636
2018-04-14T07:07:29.763Z,6072
2018-04-14T07:08:30.478Z,5748
2018-04-14T07:09:31.142Z,5204
2018-04-14T07:10:31.808Z,4688
2018-04-14T07:11:32.474Z,4464
2018-04-14T07:12:33.148Z,5200
2018-04-14T07:13:33.806Z,7596
2018-04-14T07:14:34.473Z,11432
2018-04-14T07:15:35.142Z,12776
2018-04-14T07:16:35.808Z,8920
2018-04-14T07:17:36.474Z,8000
2018-04-14T07:18:37.136Z,7964
2018-04-14T07:19:37.802Z,7924
2018-04-14T07:20:38.473Z,8288
2018-04-14T07:21:39.133Z,8124
2018-04-14T07:22:39.799Z,12804
2018-04-14T07:23:40.464Z,30560
2018-04-14T07:24:41.131Z,56160
2018-04-14T07:25:41.800Z,59584
2018-04-14T07:26:42.493Z,59520
2018-04-14T07:27:43.134Z,49536
2018-04-14T07:28:43.801Z,25856
2018-04-14T07:29:44.468Z,13176
2018-04-14T07:30:45.133Z,11148
2018-04-14T07:31:45.804Z,10364
2018-04-14T07:32:46.497Z,9852
2018-04-14T07:33:47.161Z,9520
2018-04-14T07:34:47.828Z,9208
2018-04-14T07:35:48.496Z,8872
2018-04-14T07:36:49.174Z,8524
2018-04-14T07:37:49.830Z,8288
2018-04-14T07:38:50.535Z,8084
2018-04-14T07:39:51.201Z,7868
2018-04-14T07:40:51.868Z,7728
2018-04-14T07:41:52.535Z,7564
2018-04-14T07:42:53.206Z,7436
2018-04-14T07:43:53.869Z,7304
2018-04-14T07:44:54.579Z,7180
2018-04-14T07:45:55.245Z,7100
2018-04-14T07:46:55.915Z,7024
2018-04-14T07:47:56.581Z,6932
2018-04-14T07:48:57.288Z,6828
2018-04-14T07:49:57.954Z,6768
2018-04-14T07:50:58.623Z,6700
2018-04-14T07:51:59.291Z,6664
2018-04-14T07:52:59.961Z,6620
2018-04-14T07:54:00.630Z,6568
2018-04-14T07:55:01.302Z,6520
2018-04-14T07:56:01.973Z,6488
2018-04-14T07:57:02.645Z,6444
2018-04-14T07:58:03.316Z,6404
2018-04-14T07:59:03.984Z,6368
2018-04-14T08:00:04.653Z,6312
2018-04-14T08:01:05.322Z,6252
2018-04-14T08:02:05.993Z,6208
2018-04-14T08:03:06.663Z,6172
2018-04-14T08:04:07.333Z,6168
2018-04-14T08:05:08.001Z,6116
2018-04-14T08:06:08.695Z,6052
2018-04-14T08:07:09.342Z,6004
2018-04-14T08:08:10.010Z,5984
2018-04-14T08:09:10.678Z,5960
2018-04-14T08:10:11.348Z,5956
2018-04-14T08:11:12.018Z,5936
2018-04-14T08:12:12.693Z,5932
2018-04-14T08:13:13.361Z,5920
2018-04-14T08:14:14.027Z,5908
2018-04-14T08:15:14.701Z,5892
2018-04-14T08:16:15.371Z,5864
2018-04-14T08:17:16.043Z,5828
2018-04-14T08:18:16.714Z,5812
2018-04-14T08:19:17.384Z,5788
2018-04-14T08:20:18.060Z,5772
2018-04-14T08:21:18.762Z,5760
2018-04-14T08:22:19.434Z,5740
2018-04-14T08:23:20.105Z,5724
2018-04-14T08:24:20.812Z,5716
2018-04-14T08:25:21.485Z,5684
2018-04-14T08:26:22.157Z,5656
2018-04-14T08:27:22.827Z,5644
2018-04-14T08:28:23.496Z,5608
2018-04-14T08:29:24.166Z,5568
2018-04-14T08:30:24.838Z,5552
2018-04-14T08:31:25.508Z,5536
2018-04-14T08:32:26.178Z,5520
2018-04-14T08:33:26.849Z,5468
2018-04-14T08:34:27.523Z,5436
2018-04-14T08:35:28.196Z,5416
2018-04-14T08:36:28.869Z,5404
2018-04-14T08:37:29.578Z,5380
2018-04-14T08:38:30.212Z,5336
2018-04-14T08:39:30.882Z,5160
2018-04-14T08:40:31.552Z,5108
2018-04-14T08:41:32.223Z,4868
2018-04-14T08:42:32.894Z,4700
2018-04-14T08:43:33.565Z,4516
2018-04-14T08:44:34.234Z,4628
2018-04-14T08:45:34.907Z,4840
2018-04-14T08:46:35.579Z,5164
2018-04-14T08:47:36.251Z,5500
2018-04-14T08:48:36.962Z,5700
2018-04-14T08:49:37.669Z,5844
2018-04-14T08:50:38.341Z,5908
2018-04-14T08:51:39.012Z,5968
2018-04-14T08:52:39.683Z,5972
2018-04-14T08:53:40.351Z,5984
2018-04-14T08:54:41.074Z,6016
2018-04-14T08:55:41.784Z,5996
2018-04-14T08:56:42.456Z,5780
2018-04-14T08:57:43.129Z,5864
2018-04-14T08:58:43.839Z,5796
2018-04-14T08:59:44.510Z,5692
2018-04-14T09:00:45.179Z,5588
2018-04-14T09:01:45.850Z,5512
2018-04-14T09:02:46.520Z,5432
2018-04-14T09:03:47.191Z,5364
2018-04-14T09:04:47.861Z,5304
2018-04-14T09:05:48.533Z,5240
2018-04-14T09:06:49.208Z,5224
2018-04-14T09:07:49.877Z,5172
2018-04-14T09:08:50.547Z,5132
2018-04-14T09:09:51.219Z,5060
2018-04-14T09:10:51.889Z,4996
2018-04-14T09:11:52.559Z,4956
2018-04-14T09:12:53.230Z,4964
2018-04-14T09:13:53.902Z,4856
2018-04-14T09:14:54.572Z,4796
2018-04-14T09:15:55.243Z,4780
2018-04-14T09:16:55.914Z,4768
2018-04-14T09:17:56.589Z,4700
2018-04-14T09:18:57.297Z,4648
2018-04-14T09:19:58.003Z,4652
2018-04-14T09:20:58.675Z,4652
2018-04-14T09:21:59.346Z,4608
2018-04-14T09:23:00.017Z,4608
2018-04-14T09:24:00.687Z,4584
2018-04-14T09:25:01.358Z,4520
2018-04-14T09:26:02.029Z,4504
2018-04-14T09:27:02.701Z,4504
2018-04-14T09:28:03.374Z,4480
2018-04-14T09:29:04.044Z,4508
2018-04-14T09:30:04.713Z,4472
2018-04-14T09:31:05.422Z,4432
2018-04-14T09:32:06.093Z,4508
2018-04-14T09:33:06.763Z,4500
2018-04-14T09:34:07.433Z,4580
2018-04-14T09:35:08.105Z,4600
2018-04-14T09:36:08.813Z,4576
2018-04-14T09:37:09.483Z,4516
2018-04-14T09:38:10.152Z,4824
2018-04-14T09:39:10.823Z,4900
2018-04-14T09:40:11.493Z,4824
2018-04-14T09:41:12.163Z,4732
2018-04-14T09:42:12.839Z,4776
2018-04-14T09:43:13.510Z,4800
2018-04-14T09:44:14.183Z,4868
2018-04-14T09:45:14.852Z,4792
2018-04-14T09:46:15.523Z,4892
2018-04-14T09:47:16.195Z,5628
2018-04-14T09:48:16.903Z,7072
2018-04-14T09:49:17.609Z,6944
2018-04-14T09:50:18.279Z,6196
2018-04-14T09:51:18.950Z,6460
2018-04-14T09:52:19.619Z,6576
2018-04-14T09:53:20.288Z,5344
2018-04-14T09:54:20.957Z,4804
2018-04-14T09:55:21.629Z,4704
2018-04-14T09:56:22.304Z,5176
2018-04-14T09:57:22.971Z,6204
2018-04-14T09:58:23.642Z,6732
2018-04-14T09:59:24.314Z,6316
2018-04-14T10:00:24.981Z,6140
2018-04-14T10:01:25.651Z,6008
2018-04-14T10:02:26.366Z,5828
2018-04-14T10:03:27.028Z,5828
2018-04-14T10:04:27.699Z,5612
2018-04-14T10:05:28.368Z,5188
2018-04-14T10:06:29.039Z,5084
2018-04-14T10:07:29.712Z,5192
2018-04-14T10:08:30.387Z,5580
2018-04-14T10:09:31.089Z,5848
2018-04-14T10:10:31.809Z,6100
2018-04-14T10:11:32.457Z,6332
2018-04-14T10:12:33.129Z,6156
2018-04-14T10:13:33.800Z,5880
2018-04-14T10:14:34.471Z,5512
2018-04-14T10:15:35.145Z,5460
2018-04-14T10:16:35.812Z,5568
2018-04-14T10:17:36.515Z,5712
2018-04-14T10:18:37.187Z,4628
2018-04-14T10:19:37.894Z,3804
2018-04-14T10:20:38.601Z,3396
2018-04-14T10:21:39.512Z,3576
2018-04-14T10:22:40.179Z,4188
2018-04-14T10:23:40.847Z,5044
2018-04-14T10:24:41.517Z,5684
2018-04-14T10:25:42.184Z,6796
2018-04-14T10:26:42.853Z,7524
2018-04-14T10:27:43.523Z,7804
2018-04-14T10:28:44.192Z,7720
2018-04-14T10:29:44.861Z,6936
2018-04-14T10:30:45.528Z,6812
2018-04-14T10:31:46.196Z,6596
2018-04-14T10:32:46.869Z,6032
2018-04-14T10:33:47.533Z,5724
2018-04-14T10:34:48.202Z,6136
2018-04-14T10:35:48.870Z,5980
2018-04-14T10:36:49.537Z,5672
2018-04-14T10:37:50.255Z,5452
2018-04-14T10:38:50.914Z,5624
2018-04-14T10:39:51.582Z,5716
2018-04-14T10:40:52.287Z,5464
2018-04-14T10:41:52.957Z,5460
2018-04-14T10:42:53.624Z,5608
2018-04-14T10:43:54.330Z,5496
2018-04-14T10:44:54.959Z,5704
2018-04-14T10:45:55.628Z,5992
2018-04-14T10:46:56.297Z,5992
2018-04-14T10:47:56.982Z,6132
2018-04-14T10:48:57.673Z,6464
2018-04-14T10:49:58.340Z,6848
2018-04-14T10:50:59.007Z,7096
2018-04-14T10:51:59.676Z,7396
2018-04-14T10:53:00.345Z,7488
2018-04-14T10:54:01.013Z,7460
2018-04-14T10:55:01.679Z,7468
2018-04-14T10:56:02.346Z,7660
2018-04-14T10:57:03.015Z,7652
2018-04-14T10:58:03.684Z,8268
2018-04-14T10:59:04.353Z,8772
2018-04-14T11:00:05.021Z,7864
2018-04-14T11:01:05.689Z,5688
2018-04-14T11:02:06.356Z,6504
2018-04-14T11:03:07.023Z,6552
2018-04-14T11:04:07.690Z,5732
2018-04-14T11:05:08.361Z,5748
2018-04-14T11:06:09.062Z,5016
2018-04-14T11:07:09.733Z,4424
2018-04-14T11:08:10.400Z,3888
2018-04-14T11:09:11.068Z,3664
2018-04-14T11:10:11.735Z,3928
2018-04-14T11:11:12.401Z,4488
2018-04-14T11:12:13.067Z,4632
2018-04-14T11:13:13.737Z,4404
2018-04-14T11:14:14.401Z,5044
2018-04-14T11:15:15.170Z,5400
2018-04-14T11:16:15.803Z,5844
2018-04-14T11:17:16.469Z,6256
2018-04-14T11:18:17.135Z,6640
2018-04-14T11:19:17.806Z,6708
2018-04-14T11:20:18.474Z,6548
2018-04-14T11:21:19.135Z,6268
2018-04-14T11:22:19.803Z,6788
2018-04-14T11:23:20.510Z,7320
2018-04-14T11:24:21.175Z,8116
2018-04-14T11:25:21.842Z,8168
2018-04-14T11:26:22.547Z,9292
2018-04-14T11:27:23.214Z,9716
2018-04-14T11:28:23.883Z,10060
2018-04-14T11:29:24.549Z,10148
2018-04-14T11:30:25.217Z,10044
2018-04-14T11:31:25.894Z,9748
2018-04-14T11:32:26.553Z,9236
2018-04-14T11:33:27.221Z,8668
2018-04-14T11:34:27.888Z,8192
2018-04-14T11:35:28.555Z,7712
2018-04-14T11:36:29.220Z,7360
2018-04-14T11:37:29.887Z,7108
2018-04-14T11:38:30.557Z,6980
2018-04-14T11:39:31.264Z,6920
2018-04-14T11:40:31.927Z,6872
2018-04-14T11:41:32.598Z,6764
2018-04-14T11:42:33.264Z,6752
2018-04-14T11:43:33.930Z,6608
2018-04-14T11:44:34.598Z,6400
2018-04-14T11:45:35.300Z,6208
2018-04-14T11:46:35.967Z,6004
2018-04-14T11:47:36.634Z,5812
2018-04-14T11:48:37.301Z,5680
2018-04-14T11:49:37.969Z,5636
2018-04-14T11:50:38.637Z,5672
2018-04-14T11:51:39.307Z,5780
2018-04-14T11:52:39.973Z,5836
2018-04-14T11:53:40.639Z,5932
2018-04-14T11:54:41.306Z,6076
2018-04-14T11:55:41.976Z,6016
2018-04-14T11:56:42.678Z,5960
2018-04-14T11:57:43.384Z,5960
2018-04-14T11:58:44.052Z,5968
2018-04-14T11:59:44.720Z,6076
2018-04-14T12:00:45.387Z,6292
2018-04-14T12:01:46.091Z,6356
2018-04-14T12:02:46.756Z,6252
2018-04-14T12:03:47.427Z,6428
2018-04-14T12:04:48.090Z,6516
2018-04-14T12:05:48.757Z,3464
2018-04-14T12:06:49.423Z,3184
2018-04-14T12:07:50.093Z,3264
2018-04-14T12:08:50.761Z,3588
2018-04-14T12:09:51.460Z,3732
2018-04-14T12:10:52.096Z,4284
2018-04-14T12:11:52.765Z,4976
2018-04-14T12:12:53.429Z,8208
2018-04-14T12:13:54.134Z,8292
2018-04-14T12:14:54.801Z,8588
2018-04-14T12:15:55.507Z,9252
2018-04-14T12:16:56.175Z,8924
2018-04-14T12:17:56.844Z,8252
2018-04-14T12:18:57.512Z,8400
2018-04-14T12:19:58.180Z,8020
2018-04-14T12:20:58.845Z,7280
2018-04-14T12:21:59.512Z,5140
2018-04-14T12:23:00.178Z,3028
2018-04-14T12:24:00.845Z,2696
2018-04-14T12:25:01.513Z,2752
2018-04-14T12:26:02.178Z,5700
2018-04-14T12:27:02.845Z,5968
2018-04-14T12:28:03.514Z,3416
2018-04-14T12:29:04.182Z,4048
2018-04-14T12:30:04.850Z,4808
2018-04-14T12:31:05.517Z,4760
2018-04-14T12:32:06.185Z,4436
2018-04-14T12:33:06.850Z,4240
2018-04-14T12:34:07.532Z,7688
2018-04-14T12:35:08.183Z,8332
2018-04-14T12:36:08.868Z,8540
2018-04-14T12:37:09.555Z,5200
2018-04-14T12:38:10.239Z,8036
2018-04-14T12:39:10.891Z,7588
2018-04-14T12:40:11.557Z,5596
2018-04-14T12:41:12.223Z,3840
2018-04-14T12:42:12.890Z,4176
2018-04-14T12:43:13.557Z,8284
2018-04-14T12:44:14.224Z,6028
2018-04-14T12:45:14.890Z,6048
2018-04-14T12:46:15.556Z,5664
2018-04-14T12:47:16.223Z,5256
2018-04-14T12:48:16.892Z,4792
2018-04-14T12:49:17.559Z,8012
2018-04-14T12:50:18.224Z,8128
2018-04-14T12:51:18.890Z,7920
2018-04-14T12:52:19.557Z,7580
2018-04-14T12:53:20.262Z,7680
2018-04-14T12:54:20.929Z,8292
2018-04-14T12:55:21.596Z,8756
2018-04-14T12:56:22.268Z,8564
2018-04-14T12:57:22.973Z,4672
2018-04-14T12:58:23.640Z,3912
2018-04-14T12:59:24.306Z,6812
2018-04-14T13:00:24.972Z,3456
2018-04-14T13:01:25.639Z,6484
2018-04-14T13:02:26.305Z,6564
2018-04-14T13:03:26.974Z,6628
2018-04-14T13:04:27.640Z,4336
2018-04-14T13:05:28.308Z,3556
2018-04-14T13:06:28.974Z,3360
2018-04-14T13:07:29.647Z,3180
2018-04-14T13:08:30.306Z,6532
2018-04-14T13:09:30.973Z,5020
2018-04-14T13:10:31.640Z,4084
2018-04-14T13:11:32.307Z,6108
2018-04-14T13:12:32.974Z,8380
2018-04-14T13:13:33.642Z,9132
2018-04-14T13:14:34.347Z,10120
2018-04-14T13:15:35.020Z,10936
2018-04-14T13:16:35.685Z,11028
2018-04-14T13:17:36.390Z,10676
2018-04-14T13:18:37.095Z,10044
2018-04-14T13:19:37.767Z,9380
2018-04-14T13:20:38.430Z,8864
2018-04-14T13:21:39.096Z,7600
2018-04-14T13:22:39.763Z,7728
2018-04-14T13:23:40.430Z,6300
2018-04-14T13:24:41.146Z,6804
2018-04-14T13:25:41.772Z,6780
2018-04-14T13:26:42.435Z,7000
2018-04-14T13:27:43.102Z,7144
2018-04-14T13:28:43.772Z,7024
2018-04-14T13:29:44.436Z,7012
2018-04-14T13:30:45.104Z,6928
2018-04-14T13:31:45.769Z,7500
2018-04-14T13:32:46.437Z,7532
2018-04-14T13:33:47.105Z,6780
2018-04-14T13:34:47.773Z,5344
2018-04-14T13:35:48.441Z,5992
2018-04-14T13:36:49.108Z,6208
2018-04-14T13:37:49.775Z,6432
2018-04-14T13:38:50.442Z,6632
2018-04-14T13:39:51.110Z,6688
2018-04-14T13:40:51.779Z,3172
2018-04-14T13:41:52.446Z,3364
2018-04-14T13:42:53.113Z,5784
2018-04-14T13:43:53.780Z,5980
2018-04-14T13:44:54.486Z,3332
2018-04-14T13:45:55.155Z,6628
2018-04-14T13:46:55.821Z,6964
2018-04-14T13:47:56.487Z,7572
2018-04-14T13:48:57.155Z,4528
2018-04-14T13:49:57.832Z,4524
2018-04-14T13:50:58.490Z,4016
2018-04-14T13:51:59.157Z,3640
2018-04-14T13:52:59.827Z,3492
2018-04-14T13:54:00.493Z,3512
2018-04-14T13:55:01.164Z,4820