createdAt,value
2022-12-03T00:03:29.426Z,0
2022-12-03T00:08:31.253Z,0
2022-12-03T00:13:32.821Z,0
2022-12-03T00:18:34.605Z,0
2022-12-03T00:23:41.768Z,0
2022-12-03T00:28:44.007Z,0
2022-12-03T00:33:45.591Z,0
2022-12-03T00:38:47.097Z,0
2022-12-03T00:43:48.781Z,0
2022-12-03T00:48:50.613Z,0
2022-12-03T00:53:52.272Z,0
2022-12-03T00:58:54.029Z,0
2022-12-03T01:03:55.788Z,0
2022-12-03T01:08:57.375Z,0
2022-12-03T01:13:58.901Z,0
2022-12-03T01:19:00.765Z,0
2022-12-03T01:24:02.376Z,0
2022-12-03T01:29:03.896Z,0
2022-12-03T01:34:05.414Z,0
2022-12-03T01:39:06.883Z,0
2022-12-03T01:44:08.572Z,0
2022-12-03T01:49:10.449Z,0
2022-12-03T01:54:12.026Z,0
2022-12-03T01:59:13.513Z,0
2022-12-03T02:04:15.318Z,0
2022-12-03T02:09:16.999Z,0
2022-12-03T02:14:18.722Z,0
2022-12-03T02:19:20.852Z,0
2022-12-03T02:24:22.489Z,0
2022-12-03T02:29:24.165Z,0
2022-12-03T02:34:26.080Z,0.88715
2022-12-03T02:39:27.574Z,0.88715
2022-12-03T02:44:29.148Z,0.88715
2022-12-03T02:49:31.016Z,1.16185
2022-12-03T02:54:32.769Z,1.3463
2022-12-03T02:59:34.588Z,3.85445
2022-12-03T03:04:36.198Z,2.42955
2022-12-03T03:09:37.670Z,9.23965
2022-12-03T03:14:39.169Z,13.8319
2022-12-03T03:19:41.018Z,20.9323
2022-12-03T03:24:42.672Z,28.58605
2022-12-03T03:29:44.267Z,36.42425
2022-12-03T03:34:45.746Z,51.418
2022-12-03T03:39:47.296Z,62.74175
2022-12-03T03:44:48.948Z,75.22735
2022-12-03T03:49:50.665Z,89.42815
2022-12-03T03:54:52.756Z,112.55485
2022-12-03T03:59:54.910Z,139.1671
2022-12-03T04:04:56.935Z,157.22235
2022-12-03T04:09:58.713Z,176.67905
2022-12-03T04:15:00.506Z,204.32385
2022-12-03T04:20:02.664Z,229.4605
2022-12-03T04:25:04.612Z,252.089
2022-12-03T04:30:06.449Z,272.7627
2022-12-03T04:35:08.576Z,295.8894
2022-12-03T04:40:10.161Z,354.2405
2022-12-03T04:45:11.652Z,389.52005
2022-12-03T04:50:13.483Z,470.0946
2022-12-03T04:55:14.897Z,427.8421
2022-12-03T05:00:16.764Z,503.14175
2022-12-03T05:05:18.809Z,530.76755
2022-12-03T05:10:20.712Z,567.70715
2022-12-03T05:15:22.765Z,485.58285
2022-12-03T05:20:24.969Z,622.81415
2022-12-03T05:25:26.731Z,614.44345
2022-12-03T05:30:28.335Z,627.2275
2022-12-03T05:35:30.028Z,586.93165
2022-12-03T05:40:31.833Z,611.95985
2022-12-03T05:45:33.499Z,642.85245
2022-12-03T05:50:35.271Z,906.6531
2022-12-03T05:55:36.915Z,636.3091
2022-12-03T06:00:42.412Z,618.385
2022-12-03T06:05:45.229Z,609.9953
2022-12-03T06:10:47.301Z,598.913
2022-12-03T06:15:49.247Z,595.96365
2022-12-03T06:20:51.338Z,598.32535
2022-12-03T06:25:53.041Z,592.13005
2022-12-03T06:30:54.877Z,597.2395
2022-12-03T06:35:56.873Z,595.37785
2022-12-03T06:40:58.741Z,583.6129
2022-12-03T06:46:00.739Z,580.3667
2022-12-03T06:51:02.947Z,588.4848
2022-12-03T06:56:04.881Z,592.04015
2022-12-03T07:01:06.837Z,595.24
2022-12-03T07:06:09.067Z,602.1728
2022-12-03T07:11:11.186Z,606.02445
2022-12-03T07:16:13.116Z,611.23895
2022-12-03T07:21:15.417Z,615.09055
2022-12-03T07:26:17.165Z,619.41625
2022-12-03T07:31:19.071Z,623.3864
2022-12-03T07:36:21.053Z,631.0304
2022-12-03T07:41:22.903Z,636.54125
2022-12-03T07:46:24.901Z,640.45215
2022-12-03T07:51:32.023Z,646.4963
2022-12-03T07:56:34.145Z,650.1109
2022-12-03T08:01:35.930Z,658.94025
2022-12-03T08:06:37.480Z,663.74
2022-12-03T08:11:39.086Z,669.8434
2022-12-03T08:16:41.025Z,677.0728
2022-12-03T08:21:42.969Z,686.25765
2022-12-03T08:26:44.802Z,689.8723
2022-12-03T08:31:46.659Z,697.6943
2022-12-03T08:36:48.630Z,705.1606
2022-12-03T08:41:50.227Z,712.80475
2022-12-03T08:46:51.807Z,718.67125
2022-12-03T08:51:53.685Z,725.36735
2022-12-03T10:24:46.861Z,1148.287
2022-12-03T10:29:48.415Z,695.455
2022-12-03T10:34:50.049Z,1093.1188
2022-12-03T10:39:55.759Z,708.0319
2022-12-03T10:44:58.043Z,1127.429
2022-12-03T10:49:59.683Z,1064.20175
2022-12-03T10:55:01.512Z,584.49395
2022-12-03T11:00:02.947Z,1114.21525
2022-12-03T11:05:04.569Z,1141.59205
2022-12-03T11:10:06.185Z,680.5623
2022-12-03T11:15:07.672Z,910.36615
2022-12-03T11:20:09.127Z,698.8933
2022-12-03T11:25:11.020Z,1218.92325
2022-12-03T11:30:12.778Z,1177.14725
2022-12-03T11:35:14.236Z,1091.57975
2022-12-03T11:40:15.857Z,1077.4649
2022-12-03T11:45:17.474Z,1156.0142
2022-12-03T11:50:19.023Z,1219.89695
2022-12-03T11:55:20.865Z,1272.47495
2022-12-03T12:00:22.671Z,1284.5708
2022-12-03T12:05:24.191Z,1288.4234
2022-12-03T12:10:25.676Z,1340.2636
2022-12-03T12:20:42.852Z,1429.2867
2022-12-03T12:25:47.267Z,1517.5683
2022-12-03T12:30:51.238Z,1483.55905
2022-12-03T12:35:52.867Z,1478.17015
2022-12-03T12:40:54.536Z,1517.58175
2022-12-03T12:45:56.003Z,700.6581
2022-12-03T12:50:57.514Z,1611.376
2022-12-03T12:55:59.349Z,1620.81725
2022-12-03T13:01:01.216Z,1649.56875
2022-12-03T13:06:02.777Z,1735.8404
2022-12-03T13:11:04.454Z,1758.2103
2022-12-03T13:16:06.315Z,643.56015
2022-12-03T13:21:07.938Z,1830.37985
2022-12-03T13:26:26.264Z,1888.9687
2022-12-03T13:31:34.299Z,1852.96295
2022-12-03T13:36:35.859Z,1879.33375
2022-12-03T13:41:37.597Z,1935.19385
2022-12-03T13:46:39.458Z,1928.92255
2022-12-03T13:51:41.288Z,1956.30875
2022-12-03T13:56:44.098Z,2014.0685
2022-12-03T14:01:46.144Z,2029.8172
2022-12-03T14:06:48.239Z,710.6527
2022-12-03T14:11:50.312Z,2017.97625
2022-12-03T14:16:56.693Z,1996.1027
2022-12-03T14:22:01.490Z,639.5764
2022-12-03T14:27:03.551Z,499.3406
2022-12-03T14:37:25.517Z,1661.9464
2022-12-03T14:42:27.177Z,357.0434
2022-12-03T14:47:28.665Z,242.0184
2022-12-03T14:52:30.371Z,230.47405
2022-12-03T14:57:32.021Z,290.7628
2022-12-03T15:02:33.889Z,379.417
2022-12-03T15:07:35.733Z,298.5477
2022-12-03T15:12:37.612Z,255.9796
2022-12-03T15:17:39.461Z,647.45815
2022-12-03T15:22:42.916Z,261.0339
2022-12-03T15:27:44.495Z,192.3916
2022-12-03T15:32:46.071Z,155.08125
2022-12-03T15:37:48.036Z,126.80895
2022-12-03T15:42:49.884Z,101.3034
2022-12-03T15:47:51.754Z,82.5845
2022-12-03T15:52:53.741Z,70.04375
2022-12-03T15:57:55.628Z,60.74895
2022-12-03T16:02:57.442Z,56.23085
2022-12-03T16:07:59.643Z,49.75795
2022-12-03T16:13:01.417Z,48.8547
2022-12-03T16:18:03.187Z,60.20545
2022-12-03T16:23:04.836Z,103.9963
2022-12-03T16:28:06.652Z,132.67645
2022-12-03T16:33:08.441Z,105.00335
2022-12-03T16:38:10.491Z,76.797
2022-12-03T16:43:12.423Z,54.0422
2022-12-03T16:48:14.224Z,36.32435
2022-12-03T16:53:15.719Z,20.20645
2022-12-03T16:58:17.325Z,10.42915
2022-12-03T17:03:19.035Z,3.3184
2022-12-03T17:08:20.820Z,1.2444
2022-12-03T17:13:22.335Z,0.4148
2022-12-03T17:18:23.798Z,0
2022-12-03T17:23:25.660Z,0.88715
2022-12-03T17:28:27.139Z,0.88715
2022-12-03T17:33:28.658Z,0.88715
2022-12-03T17:38:40.153Z,0.88715
2022-12-03T17:43:41.634Z,0.88715
2022-12-03T17:48:43.212Z,0
2022-12-03T17:53:45.007Z,0
2022-12-03T17:58:46.483Z,0.88715
2022-12-03T18:03:48.073Z,0
2022-12-03T18:08:49.771Z,0
2022-12-03T18:13:51.435Z,0
2022-12-03T18:18:56.595Z,0
2022-12-03T18:24:00.126Z,0
2022-12-03T18:29:01.855Z,0
2022-12-03T18:34:03.531Z,0
2022-12-03T18:39:05.328Z,0
2022-12-03T18:44:06.992Z,0
2022-12-03T18:49:08.473Z,0
2022-12-03T18:54:10.142Z,0
2022-12-03T18:59:11.571Z,0
2022-12-03T19:04:13.133Z,0
2022-12-03T19:09:14.707Z,0
2022-12-03T19:14:16.313Z,0
2022-12-03T19:19:18.507Z,0
2022-12-03T19:24:24.830Z,0
2022-12-03T19:29:26.829Z,0
2022-12-03T19:34:28.356Z,0
2022-12-03T19:39:29.815Z,0
2022-12-03T19:44:31.432Z,0
2022-12-03T19:49:32.922Z,0
2022-12-03T19:54:34.572Z,0
2022-12-03T19:59:37.910Z,0
2022-12-03T20:04:39.514Z,0.88715
2022-12-03T20:09:41.059Z,0
2022-12-03T20:14:42.635Z,0
2022-12-03T20:19:44.869Z,0
2022-12-03T20:24:46.739Z,0
2022-12-03T20:29:48.369Z,0
2022-12-03T20:34:50.732Z,0
2022-12-03T20:39:52.697Z,0
2022-12-03T20:44:54.291Z,0
2022-12-03T20:49:56.794Z,0
2022-12-03T20:54:58.879Z,0
2022-12-03T21:00:00.354Z,0
2022-12-03T21:05:01.916Z,0
2022-12-03T21:10:05.812Z,0
2022-12-03T21:15:07.284Z,0
2022-12-03T21:20:08.783Z,0
2022-12-03T21:25:10.602Z,0
2022-12-03T21:30:12.093Z,0
2022-12-03T21:35:13.725Z,0
2022-12-03T21:40:15.346Z,0
2022-12-03T21:45:16.948Z,0
2022-12-03T21:50:21.127Z,0
2022-12-03T21:55:22.988Z,0
2022-12-03T22:00:24.508Z,0
2022-12-03T22:05:26.235Z,0
2022-12-03T22:10:28.144Z,0
2022-12-03T22:15:29.716Z,0
2022-12-03T22:20:31.192Z,0
2022-12-03T22:25:32.824Z,0
2022-12-03T22:30:34.385Z,0
2022-12-03T22:35:36.056Z,0
2022-12-03T22:40:37.848Z,0
2022-12-03T22:45:39.609Z,0
2022-12-03T22:50:41.228Z,0
2022-12-03T22:55:42.885Z,0
2022-12-03T23:00:44.406Z,0
2022-12-03T23:05:46.088Z,0
2022-12-03T23:10:47.811Z,0
2022-12-03T23:15:49.387Z,0
2022-12-03T23:20:51.055Z,0
2022-12-03T23:25:52.930Z,0
2022-12-03T23:30:54.679Z,0
2022-12-03T23:35:56.244Z,0
2022-12-03T23:40:57.824Z,0
2022-12-03T23:45:59.476Z,0
2022-12-03T23:51:01.206Z,0
2022-12-03T23:56:02.946Z,0
