createdAt,value
2017-05-29T00:00:31.470Z,19.11
2017-05-29T00:01:11.881Z,19.16
2017-05-29T00:01:52.296Z,19.12
2017-05-29T00:02:32.719Z,19.11
2017-05-29T00:03:13.199Z,19.15
2017-05-29T00:03:53.611Z,19.08
2017-05-29T00:04:34.042Z,19
2017-05-29T00:05:14.522Z,18.91
2017-05-29T00:05:54.826Z,18.83
2017-05-29T00:06:35.271Z,18.76
2017-05-29T00:08:33.029Z,18.68
2017-05-29T00:09:13.427Z,18.68
2017-05-29T00:09:53.878Z,18.67
2017-05-29T00:10:34.267Z,18.74
2017-05-29T00:11:14.711Z,18.78
2017-05-29T00:11:55.129Z,18.78
2017-05-29T00:12:35.547Z,18.61
2017-05-29T00:13:15.943Z,18.67
2017-05-29T00:13:56.360Z,18.68
2017-05-29T00:15:33.900Z,18.67
2017-05-29T00:16:14.319Z,18.6
2017-05-29T00:16:54.741Z,18.57
2017-05-29T00:17:35.179Z,18.58
2017-05-29T00:18:15.586Z,18.57
2017-05-29T00:18:55.985Z,18.57
2017-05-29T00:19:36.411Z,18.57
2017-05-29T00:20:16.831Z,18.48
2017-05-29T00:20:57.233Z,18.6
2017-05-29T00:21:37.666Z,18.58
2017-05-29T00:22:18.076Z,18.57
2017-05-29T00:22:58.487Z,18.58
2017-05-29T00:24:46.216Z,18.58
2017-05-29T00:25:26.640Z,18.55
2017-05-29T00:26:07.055Z,18.52
2017-05-29T00:26:47.473Z,18.46
2017-05-29T00:27:27.904Z,18.43
2017-05-29T00:28:08.302Z,18.43
2017-05-29T00:28:48.751Z,18.42
2017-05-29T00:29:29.126Z,18.41
2017-05-29T00:31:41.860Z,18.33
2017-05-29T00:32:22.286Z,18.31
2017-05-29T00:33:02.734Z,18.26
2017-05-29T00:33:43.173Z,18.3
2017-05-29T00:34:23.578Z,18.19
2017-05-29T00:35:03.980Z,18.19
2017-05-29T00:35:44.368Z,18.11
2017-05-29T00:37:21.963Z,18.09
2017-05-29T00:38:02.372Z,18.09
2017-05-29T00:38:42.815Z,18.11
2017-05-29T00:39:23.191Z,17.98
2017-05-29T00:41:20.937Z,17.93
2017-05-29T00:42:01.359Z,17.9
2017-05-29T00:42:41.780Z,17.86
2017-05-29T00:43:22.213Z,17.91
2017-05-29T00:44:02.637Z,17.91
2017-05-29T00:44:43.098Z,17.91
2017-05-29T00:46:57.031Z,17.9
2017-05-29T00:47:37.461Z,17.91
2017-05-29T00:48:17.860Z,17.91
2017-05-29T00:48:58.253Z,17.93
2017-05-29T00:49:38.670Z,17.86
2017-05-29T00:50:19.098Z,17.87
2017-05-29T00:50:59.526Z,17.88
2017-05-29T00:51:39.963Z,18
2017-05-29T00:53:32.712Z,17.88
2017-05-29T00:54:13.139Z,17.9
2017-05-29T00:54:53.580Z,17.88
2017-05-29T00:55:33.994Z,17.93
2017-05-29T00:56:14.435Z,17.91
2017-05-29T00:56:54.849Z,17.91
2017-05-29T00:57:35.252Z,17.93
2017-05-29T00:58:15.686Z,17.88
2017-05-29T00:58:56.074Z,17.84
2017-05-29T00:59:36.495Z,17.87
2017-05-29T01:00:16.950Z,17.88
2017-05-29T01:00:57.341Z,17.84
2017-05-29T01:01:37.720Z,17.8
2017-05-29T01:02:18.105Z,17.82
2017-05-29T01:02:58.504Z,17.78
2017-05-29T01:03:38.912Z,17.79
2017-05-29T01:04:19.400Z,17.75
2017-05-29T01:06:07.199Z,17.68
2017-05-29T01:06:47.615Z,17.57
2017-05-29T01:07:28.044Z,17.68
2017-05-29T01:08:08.476Z,17.54
2017-05-29T01:08:48.885Z,17.56
2017-05-29T01:09:29.336Z,17.53
2017-05-29T01:10:09.730Z,17.63
2017-05-29T01:10:50.136Z,17.65
2017-05-29T01:11:30.549Z,17.63
2017-05-29T01:12:10.976Z,17.6
2017-05-29T01:12:51.427Z,17.65
2017-05-29T01:13:31.840Z,17.59
2017-05-29T01:14:12.224Z,17.65
2017-05-29T01:14:52.619Z,17.71
2017-05-29T01:15:33.079Z,17.71
2017-05-29T01:16:13.439Z,17.71
2017-05-29T01:16:53.854Z,17.82
2017-05-29T01:17:34.320Z,17.8
2017-05-29T01:18:14.717Z,17.78
2017-05-29T01:20:12.600Z,17.86
2017-05-29T01:20:53.049Z,17.88
2017-05-29T01:21:33.480Z,17.86
2017-05-29T01:22:13.909Z,17.84
2017-05-29T01:22:54.322Z,17.88
2017-05-29T01:23:34.689Z,17.82
2017-05-29T01:24:15.125Z,17.87
2017-05-29T01:24:55.535Z,17.91
2017-05-29T01:25:35.943Z,17.82
2017-05-29T01:26:16.305Z,17.84
2017-05-29T01:28:29.356Z,17.79
2017-05-29T01:29:09.756Z,17.82
2017-05-29T01:29:50.160Z,17.86
2017-05-29T01:31:27.861Z,17.82
2017-05-29T01:32:08.264Z,17.9
2017-05-29T01:32:48.709Z,17.91
2017-05-29T01:33:29.108Z,17.93
2017-05-29T01:34:09.593Z,17.91
2017-05-29T01:34:49.969Z,17.95
2017-05-29T01:35:30.383Z,17.94
2017-05-29T01:36:10.829Z,17.91
2017-05-29T01:36:51.974Z,17.93
2017-05-29T01:37:32.422Z,17.87
2017-05-29T01:38:12.834Z,18.06
2017-05-29T01:38:53.246Z,17.93
2017-05-29T01:39:33.660Z,17.91
2017-05-29T01:40:14.059Z,17.91
2017-05-29T01:40:54.510Z,17.97
2017-05-29T01:41:34.957Z,17.9
2017-05-29T01:42:15.367Z,17.9
2017-05-29T01:42:55.814Z,17.9
2017-05-29T01:43:36.188Z,17.9
2017-05-29T01:45:28.941Z,17.88
2017-05-29T01:46:09.351Z,17.86
2017-05-29T01:46:49.800Z,17.9
2017-05-29T01:47:30.228Z,17.86
2017-05-29T01:48:10.624Z,17.82
2017-05-29T01:48:51.097Z,17.79
2017-05-29T01:49:31.538Z,17.79
2017-05-29T01:50:11.960Z,17.8
2017-05-29T01:50:52.366Z,17.82
2017-05-29T01:51:32.792Z,17.79
2017-05-29T01:53:25.422Z,17.84
2017-05-29T01:54:05.822Z,17.82
2017-05-29T01:54:46.240Z,17.78
2017-05-29T01:55:26.678Z,17.75
2017-05-29T01:56:07.071Z,17.75
2017-05-29T01:56:47.501Z,17.75
2017-05-29T01:57:27.908Z,17.84
2017-05-29T01:58:08.345Z,17.86
2017-05-29T01:58:48.796Z,17.8
2017-05-29T01:59:29.189Z,17.82
2017-05-29T02:00:09.618Z,17.8
2017-05-29T02:00:50.038Z,17.84
2017-05-29T02:01:30.441Z,17.84
2017-05-29T02:03:18.015Z,17.86
2017-05-29T02:03:58.425Z,17.9
2017-05-29T02:04:39.752Z,17.97
2017-05-29T02:05:20.176Z,17.93
2017-05-29T02:06:00.581Z,18
2017-05-29T02:06:41.068Z,17.98
2017-05-29T02:07:21.475Z,18.03
2017-05-29T02:08:01.859Z,18.11
2017-05-29T02:08:42.313Z,18.02
2017-05-29T02:09:22.703Z,18.13
2017-05-29T02:10:03.128Z,18.11
2017-05-29T02:10:43.526Z,18.09
2017-05-29T02:11:23.942Z,18.09
2017-05-29T02:12:04.375Z,18.09
2017-05-29T02:12:44.816Z,18.11
2017-05-29T02:13:25.271Z,18.06
2017-05-29T02:14:05.655Z,18.08
2017-05-29T02:15:58.337Z,18.11
2017-05-29T02:16:38.739Z,18.13
2017-05-29T02:17:19.177Z,18.11
2017-05-29T02:17:59.588Z,18.09
2017-05-29T02:18:40.032Z,18.09
2017-05-29T02:19:20.423Z,18.08
2017-05-29T02:20:00.873Z,18.08
2017-05-29T02:20:41.279Z,18.09
2017-05-29T02:22:54.588Z,18.18
2017-05-29T02:23:35.031Z,18.15
2017-05-29T02:24:15.441Z,18.3
2017-05-29T02:24:55.829Z,18.33
2017-05-29T02:25:36.306Z,18.31
2017-05-29T02:26:16.717Z,18.36
2017-05-29T02:26:57.152Z,18.28
2017-05-29T02:27:37.569Z,18.36
2017-05-29T02:28:18.014Z,18.37
2017-05-29T02:28:58.394Z,18.37
2017-05-29T02:29:38.858Z,18.39
2017-05-29T02:30:19.281Z,18.42
2017-05-29T02:30:59.712Z,18.37
2017-05-29T02:31:40.119Z,18.41
2017-05-29T02:33:37.885Z,18.37
2017-05-29T02:34:18.259Z,18.34
2017-05-29T02:34:58.688Z,18.41
2017-05-29T02:35:39.135Z,18.41
2017-05-29T02:36:19.558Z,18.41
2017-05-29T02:36:59.948Z,18.41
2017-05-29T02:37:40.394Z,18.36
2017-05-29T02:38:20.836Z,18.42
2017-05-29T02:39:01.263Z,18.36
2017-05-29T02:39:41.711Z,18.37
2017-05-29T02:40:22.157Z,18.45
2017-05-29T02:41:02.591Z,18.39
2017-05-29T02:41:43.007Z,18.39
2017-05-29T02:42:23.433Z,18.39
2017-05-29T02:43:03.911Z,18.45
2017-05-29T02:43:44.267Z,18.46
2017-05-29T02:44:24.675Z,18.49
2017-05-29T02:45:05.141Z,18.42
2017-05-29T02:45:45.525Z,18.51
2017-05-29T02:46:25.926Z,18.51
2017-05-29T02:47:06.333Z,18.48
2017-05-29T02:47:46.750Z,18.58
2017-05-29T02:48:27.170Z,18.57
2017-05-29T02:49:07.594Z,18.57
2017-05-29T02:49:48.031Z,18.55
2017-05-29T02:50:28.452Z,18.52
2017-05-29T02:51:08.891Z,18.58
2017-05-29T02:53:01.541Z,18.57
2017-05-29T02:53:41.990Z,18.57
2017-05-29T02:54:22.393Z,18.53
2017-05-29T02:56:15.071Z,18.58
2017-05-29T02:56:55.538Z,18.46
2017-05-29T02:57:35.923Z,18.55
2017-05-29T02:58:16.360Z,18.64
2017-05-29T02:58:56.868Z,18.61
2017-05-29T02:59:37.285Z,18.67
2017-05-29T03:00:17.718Z,18.67
2017-05-29T03:00:58.139Z,18.66
2017-05-29T03:01:38.528Z,18.58
2017-05-29T03:03:16.279Z,18.68
2017-05-29T03:03:56.701Z,18.67
2017-05-29T03:04:37.150Z,18.55
2017-05-29T03:05:17.566Z,18.61
2017-05-29T03:05:57.949Z,18.61
2017-05-29T03:06:38.398Z,18.6
2017-05-29T03:07:18.844Z,18.55
2017-05-29T03:07:59.289Z,18.66
2017-05-29T03:08:39.709Z,18.76
2017-05-29T03:09:20.117Z,18.6
2017-05-29T03:11:32.988Z,18.7
2017-05-29T03:12:13.397Z,18.79
2017-05-29T03:14:05.965Z,18.79
2017-05-29T03:14:46.357Z,18.7
2017-05-29T03:15:26.810Z,18.71
2017-05-29T03:16:07.219Z,18.68
2017-05-29T03:16:47.628Z,18.78
2017-05-29T03:17:28.061Z,18.7
2017-05-29T03:18:08.470Z,18.73
2017-05-29T03:18:48.867Z,18.74
2017-05-29T03:19:29.264Z,18.66
2017-05-29T03:20:09.709Z,18.74
2017-05-29T03:20:50.095Z,18.7
2017-05-29T03:21:30.514Z,18.7
2017-05-29T03:23:43.494Z,18.74
2017-05-29T03:24:23.909Z,18.7
2017-05-29T03:25:04.341Z,18.68
2017-05-29T03:25:44.774Z,18.73
2017-05-29T03:26:25.198Z,18.68
2017-05-29T03:27:05.623Z,18.7
2017-05-29T03:27:46.046Z,18.74
2017-05-29T03:28:26.460Z,18.7
2017-05-29T03:29:06.992Z,18.78
2017-05-29T03:29:47.434Z,18.79
2017-05-29T03:30:27.899Z,18.76
2017-05-29T03:31:08.322Z,18.78
2017-05-29T03:31:48.746Z,18.83
2017-05-29T03:32:29.163Z,18.83
2017-05-29T03:33:09.591Z,18.88
2017-05-29T03:33:50.046Z,18.82
2017-05-29T03:34:30.467Z,18.91
2017-05-29T03:35:10.831Z,18.91
2017-05-29T03:35:51.281Z,18.92
2017-05-29T03:36:31.759Z,18.88
2017-05-29T03:37:12.182Z,18.96
2017-05-29T03:37:52.621Z,18.97
2017-05-29T03:38:32.976Z,18.96
2017-05-29T03:39:13.429Z,18.88
2017-05-29T03:39:53.813Z,18.96
2017-05-29T03:40:34.233Z,18.96
2017-05-29T03:41:14.647Z,19
2017-05-29T03:41:55.070Z,18.97
2017-05-29T03:42:35.466Z,19
2017-05-29T03:43:15.882Z,18.98
2017-05-29T03:43:56.306Z,18.91
2017-05-29T03:44:36.686Z,19
2017-05-29T03:45:17.083Z,18.96
2017-05-29T03:48:48.491Z,18.92
2017-05-29T03:49:30.903Z,19.01
2017-05-29T03:50:11.373Z,19
2017-05-29T03:50:51.723Z,19
2017-05-29T03:52:29.325Z,19.09
2017-05-29T03:53:10.966Z,19
2017-05-29T03:53:51.308Z,18.96
2017-05-29T03:54:31.726Z,19.05
2017-05-29T03:55:12.114Z,19.05
2017-05-29T03:55:52.563Z,18.98
2017-05-29T03:56:32.964Z,18.98
2017-05-29T03:57:14.884Z,19
2017-05-29T03:57:55.289Z,18.98
2017-05-29T03:58:37.706Z,18.91
2017-05-29T03:59:18.975Z,18.85
2017-05-29T04:00:00.020Z,18.97
2017-05-29T04:00:41.205Z,18.91
2017-05-29T04:03:01.621Z,18.98
2017-05-29T04:03:42.059Z,18.96
2017-05-29T04:04:22.451Z,19
2017-05-29T04:06:37.537Z,19.07
2017-05-29T04:07:18.686Z,19.08
2017-05-29T04:08:00.088Z,19.15
2017-05-29T04:08:40.555Z,19.19
2017-05-29T04:09:21.032Z,19.15
2017-05-29T04:10:02.238Z,19.12
2017-05-29T04:10:43.590Z,19.17
2017-05-29T04:11:24.059Z,19.23
2017-05-29T04:12:04.481Z,19.23
2017-05-29T04:12:44.932Z,19.23
2017-05-29T04:13:25.349Z,19.27
2017-05-29T04:14:06.505Z,19.29
2017-05-29T04:14:48.590Z,19.26
2017-05-29T04:15:29.742Z,19.23
2017-05-29T04:16:10.190Z,19.34
2017-05-29T04:16:50.620Z,19.24
2017-05-29T04:17:31.842Z,19.34
2017-05-29T04:18:12.224Z,19.24
2017-05-29T04:18:54.189Z,19.26
2017-05-29T04:19:35.246Z,19.26
2017-05-29T04:20:17.608Z,19.38
2017-05-29T04:20:58.138Z,19.37
2017-05-29T04:21:38.546Z,19.44
2017-05-29T04:22:19.591Z,19.41
2017-05-29T04:23:00.064Z,19.44
2017-05-29T04:23:40.459Z,19.53
2017-05-29T04:24:20.880Z,19.41
2017-05-29T04:25:02.076Z,19.45
2017-05-29T04:25:42.491Z,19.55
2017-05-29T04:26:24.635Z,19.56
2017-05-29T04:27:05.082Z,19.57
2017-05-29T04:27:46.192Z,19.56
2017-05-29T04:28:27.578Z,19.52
2017-05-29T04:29:08.055Z,19.48
2017-05-29T04:29:48.538Z,19.57
2017-05-29T04:30:28.946Z,19.59
2017-05-29T04:31:09.415Z,19.59
2017-05-29T04:31:50.619Z,19.66
2017-05-29T04:32:31.008Z,19.71
2017-05-29T04:33:12.306Z,19.66
2017-05-29T04:33:53.252Z,19.77
2017-05-29T04:34:33.660Z,19.79
2017-05-29T04:35:14.109Z,19.74
2017-05-29T04:35:56.213Z,19.87
2017-05-29T04:36:38.541Z,19.82
2017-05-29T04:37:18.967Z,19.81
2017-05-29T04:37:59.374Z,19.82
2017-05-29T04:38:39.767Z,19.85
2017-05-29T04:39:20.212Z,19.92
2017-05-29T04:40:00.614Z,19.92
2017-05-29T04:40:41.011Z,20.02
2017-05-29T04:41:21.457Z,20.02
2017-05-29T04:42:01.850Z,19.97
2017-05-29T04:42:43.074Z,19.97
2017-05-29T04:43:23.499Z,20.07
2017-05-29T04:44:03.962Z,20.03
2017-05-29T04:44:45.266Z,20.03
2017-05-29T04:45:26.308Z,20.08
2017-05-29T04:46:06.721Z,20.08
2017-05-29T04:46:47.133Z,19.99
2017-05-29T04:47:29.532Z,20.07
2017-05-29T04:48:10.601Z,20.04
2017-05-29T04:48:51.042Z,20.08
2017-05-29T04:49:32.366Z,20.08
2017-05-29T04:50:12.765Z,20.04
2017-05-29T04:50:53.169Z,20.14
2017-05-29T04:51:33.611Z,20.21
2017-05-29T04:52:13.983Z,20.21
2017-05-29T04:52:54.400Z,20.21
2017-05-29T04:53:34.806Z,20.21
2017-05-29T04:54:16.008Z,20.26
2017-05-29T04:54:56.430Z,20.34
2017-05-29T04:55:36.853Z,20.33
2017-05-29T04:56:19.023Z,20.33
2017-05-29T04:57:00.093Z,20.42
2017-05-29T04:57:41.338Z,20.4
2017-05-29T04:58:21.786Z,20.42
2017-05-29T04:59:02.260Z,20.44
2017-05-29T04:59:42.625Z,20.44
2017-05-29T05:00:23.054Z,20.49
2017-05-29T05:01:04.189Z,20.52
2017-05-29T05:01:45.318Z,20.5
2017-05-29T05:02:25.763Z,20.52
2017-05-29T05:03:06.201Z,20.58
2017-05-29T05:03:46.560Z,20.63
2017-05-29T05:05:44.489Z,20.67
2017-05-29T05:06:24.905Z,20.64
2017-05-29T05:07:05.324Z,20.64
2017-05-29T05:07:45.745Z,20.68
2017-05-29T05:08:26.096Z,20.77
2017-05-29T05:09:10.174Z,20.7
2017-05-29T05:09:50.594Z,20.67
2017-05-29T05:10:31.092Z,20.71
2017-05-29T05:11:11.516Z,20.82
2017-05-29T05:11:52.597Z,20.68
2017-05-29T05:12:34.427Z,20.71
2017-05-29T05:13:14.860Z,20.71
2017-05-29T05:13:55.289Z,20.77
2017-05-29T05:14:35.680Z,20.7
2017-05-29T05:15:16.086Z,20.75
2017-05-29T05:15:56.491Z,20.66
2017-05-29T05:16:36.901Z,20.75
2017-05-29T05:17:18.256Z,20.75
2017-05-29T05:17:58.719Z,20.75
2017-05-29T05:18:39.774Z,20.78
2017-05-29T05:19:21.445Z,20.73
2017-05-29T05:20:01.894Z,20.71
2017-05-29T05:20:42.982Z,20.7
2017-05-29T05:21:23.383Z,20.77
2017-05-29T05:22:03.840Z,20.71
2017-05-29T05:22:44.225Z,20.78
2017-05-29T05:23:24.694Z,20.73
2017-05-29T05:24:05.112Z,20.77
2017-05-29T05:24:45.569Z,20.74
2017-05-29T05:25:26.708Z,20.64
2017-05-29T05:26:07.749Z,20.68
2017-05-29T05:26:50.467Z,20.71
2017-05-29T05:27:30.880Z,20.71
2017-05-29T05:28:11.289Z,20.67
2017-05-29T05:28:51.722Z,20.78
2017-05-29T05:29:32.965Z,20.83
2017-05-29T05:30:13.438Z,20.85
2017-05-29T05:30:53.823Z,20.83
2017-05-29T05:31:34.287Z,20.93
2017-05-29T05:32:14.719Z,21.03
2017-05-29T05:32:55.175Z,21.05
2017-05-29T05:33:35.621Z,21.11
2017-05-29T05:34:16.658Z,21.17
2017-05-29T05:34:57.075Z,21.26
2017-05-29T05:35:38.300Z,21.35
2017-05-29T05:36:18.762Z,21.41
2017-05-29T05:36:59.173Z,21.44
2017-05-29T05:37:40.480Z,21.51
2017-05-29T05:38:20.861Z,21.54
2017-05-29T05:39:01.255Z,21.63
2017-05-29T05:39:42.530Z,21.59
2017-05-29T05:40:22.993Z,21.7
2017-05-29T05:41:03.425Z,21.78
2017-05-29T05:41:43.826Z,21.72
2017-05-29T05:42:25.127Z,21.75
2017-05-29T05:43:06.440Z,21.88
2017-05-29T05:43:47.002Z,22
2017-05-29T05:44:27.412Z,21.96
2017-05-29T05:45:08.470Z,22.08
2017-05-29T05:45:48.858Z,22.01
2017-05-29T05:46:29.274Z,22.19
2017-05-29T05:47:10.629Z,22.12
2017-05-29T05:47:51.094Z,22.21
2017-05-29T05:48:31.552Z,22.22
2017-05-29T05:49:11.936Z,22.21
2017-05-29T05:49:52.355Z,22.25
2017-05-29T05:50:32.769Z,22.34
2017-05-29T05:51:13.146Z,22.37
2017-05-29T05:51:54.469Z,22.43
2017-05-29T05:52:36.482Z,22.49
2017-05-29T05:53:16.900Z,22.58
2017-05-29T05:53:58.002Z,22.61
2017-05-29T05:54:38.406Z,22.73
2017-05-29T05:55:18.905Z,22.78
2017-05-29T05:55:59.338Z,22.83
2017-05-29T05:56:40.485Z,22.93
2017-05-29T05:57:21.914Z,23.01
2017-05-29T05:58:02.309Z,22.99
2017-05-29T05:58:42.803Z,22.98
2017-05-29T05:59:23.249Z,23.11
2017-05-29T06:00:03.689Z,23.2
2017-05-29T06:00:44.135Z,23.23
2017-05-29T06:01:24.560Z,23.36
2017-05-29T06:02:04.941Z,23.33
2017-05-29T06:02:45.394Z,23.47
2017-05-29T06:03:25.785Z,23.52
2017-05-29T06:04:06.332Z,23.64
2017-05-29T06:05:59.002Z,23.7
2017-05-29T06:06:40.292Z,23.92
2017-05-29T06:08:38.111Z,24.01
2017-05-29T06:09:18.547Z,24.09
2017-05-29T06:09:58.963Z,24.13
2017-05-29T06:10:39.418Z,24.11
2017-05-29T06:11:21.764Z,24.16
2017-05-29T06:12:02.749Z,24.26
2017-05-29T06:12:43.851Z,24.26
2017-05-29T06:13:25.177Z,24.32
2017-05-29T06:14:05.607Z,24.38
2017-05-29T06:14:46.069Z,24.41
2017-05-29T06:15:26.486Z,24.48
2017-05-29T06:16:06.873Z,24.62
2017-05-29T06:17:54.478Z,24.69
2017-05-29T06:18:34.921Z,24.75
2017-05-29T06:19:15.378Z,24.79
2017-05-29T06:19:56.679Z,24.93
2017-05-29T06:20:37.148Z,24.99
2017-05-29T06:21:17.558Z,24.96
2017-05-29T06:21:57.986Z,25
2017-05-29T06:22:38.359Z,25
2017-05-29T06:23:19.809Z,25.15
2017-05-29T06:24:01.403Z,25.19
2017-05-29T06:24:41.827Z,25.21
2017-05-29T06:26:35.166Z,25.54
2017-05-29T06:27:15.600Z,25.43
2017-05-29T06:27:56.033Z,25.58
2017-05-29T06:28:36.482Z,25.67
2017-05-29T06:30:24.028Z,25.91
2017-05-29T06:31:04.461Z,26.03
2017-05-29T06:31:44.881Z,26.08
2017-05-29T06:32:25.363Z,26.04
2017-05-29T06:33:05.853Z,26.13
2017-05-29T06:33:46.297Z,26.29
2017-05-29T06:34:26.735Z,26.3
2017-05-29T06:35:07.154Z,26.3
2017-05-29T06:35:47.603Z,26.37
2017-05-29T06:36:28.052Z,26.44
2017-05-29T06:37:08.440Z,26.55
2017-05-29T06:37:48.927Z,26.63
2017-05-29T06:38:29.352Z,26.67
2017-05-29T06:39:09.799Z,26.81
2017-05-29T06:39:50.213Z,26.79
2017-05-29T06:40:30.634Z,26.83
2017-05-29T06:41:11.047Z,26.89
2017-05-29T06:41:51.525Z,26.92
2017-05-29T06:42:32.095Z,26.98
2017-05-29T06:43:13.424Z,27
2017-05-29T06:43:53.859Z,27.1
2017-05-29T06:44:34.282Z,27.13
2017-05-29T06:45:14.717Z,27.08
2017-05-29T06:45:55.155Z,27.29
2017-05-29T06:46:35.628Z,27.34
2017-05-29T06:47:16.049Z,27.34
2017-05-29T06:47:56.510Z,27.4
2017-05-29T06:48:36.954Z,27.43
2017-05-29T06:49:17.336Z,27.41
2017-05-29T06:49:57.759Z,27.57
2017-05-29T06:51:35.248Z,27.57
2017-05-29T06:52:15.714Z,27.68
2017-05-29T06:52:56.144Z,27.68
2017-05-29T06:53:36.563Z,27.76
2017-05-29T06:54:17.038Z,27.78
2017-05-29T06:54:59.031Z,27.88
2017-05-29T06:55:39.994Z,28
2017-05-29T06:56:20.398Z,28
2017-05-29T06:57:00.864Z,28.06
2017-05-29T06:57:41.319Z,28.1
2017-05-29T06:58:21.678Z,28.15
2017-05-29T06:59:02.734Z,28.27
2017-05-29T06:59:43.178Z,28.31
2017-05-29T07:00:23.580Z,28.37
2017-05-29T07:01:04.004Z,28.46
2017-05-29T07:01:44.414Z,28.52
2017-05-29T07:02:24.858Z,28.64
2017-05-29T07:03:05.286Z,28.6
2017-05-29T07:03:45.698Z,28.6
2017-05-29T07:04:26.151Z,28.59
2017-05-29T07:05:07.155Z,28.72
2017-05-29T07:05:47.580Z,28.74
2017-05-29T07:06:28.658Z,28.7
2017-05-29T07:07:09.061Z,28.83
2017-05-29T07:07:50.405Z,28.9
2017-05-29T07:08:30.866Z,29.02
2017-05-29T07:09:12.941Z,29.1
2017-05-29T07:09:53.299Z,29.13
2017-05-29T07:10:33.777Z,29.21
2017-05-29T07:11:14.174Z,29.28
2017-05-29T07:11:54.614Z,29.35
2017-05-29T07:12:35.017Z,29.47
2017-05-29T07:13:15.472Z,29.62
2017-05-29T07:13:55.916Z,29.96
2017-05-29T07:14:36.345Z,30.31
2017-05-29T07:15:16.788Z,30.74
2017-05-29T07:15:57.214Z,31.07
2017-05-29T07:16:37.642Z,31.64
2017-05-29T07:17:18.037Z,32.24
2017-05-29T07:17:58.453Z,32.79
2017-05-29T07:19:37.592Z,34.1
2017-05-29T07:20:18.044Z,34.63
2017-05-29T07:20:58.502Z,35.22
2017-05-29T07:21:39.007Z,35.63
2017-05-29T07:23:32.185Z,36.96
2017-05-29T07:24:12.633Z,37.5
2017-05-29T07:24:53.036Z,37.9
2017-05-29T07:25:33.455Z,38.31
2017-05-29T07:27:48.071Z,39.05
2017-05-29T07:28:29.209Z,39.2
2017-05-29T07:29:09.633Z,39.52
2017-05-29T07:29:51.046Z,39.8
2017-05-29T07:30:32.250Z,40.05
2017-05-29T07:31:12.701Z,40.34
2017-05-29T07:33:07.007Z,40.83
2017-05-29T07:33:48.080Z,41.07
2017-05-29T07:34:28.546Z,41.04
2017-05-29T07:35:09.466Z,41.24
2017-05-29T07:37:07.452Z,41.49
2017-05-29T07:37:47.916Z,41.63
2017-05-29T07:38:28.353Z,41.67
2017-05-29T07:39:08.811Z,41.83
2017-05-29T07:39:49.291Z,41.95
2017-05-29T07:40:29.767Z,42.17
2017-05-29T07:42:18.973Z,42.55
2017-05-29T07:42:59.426Z,42.55
2017-05-29T07:43:39.897Z,42.68
2017-05-29T07:44:20.292Z,42.8
2017-05-29T07:45:00.760Z,42.99
2017-05-29T07:46:53.594Z,43.31
2017-05-29T07:47:34.827Z,43.39
2017-05-29T07:48:15.249Z,43.38
2017-05-29T07:48:55.693Z,43.39
2017-05-29T07:49:36.161Z,43.41
2017-05-29T07:50:17.161Z,43.38
2017-05-29T07:50:57.589Z,43.43
2017-05-29T07:51:38.081Z,43.56
2017-05-29T07:52:19.258Z,43.65
2017-05-29T07:52:59.735Z,43.81
2017-05-29T07:53:40.163Z,43.73
2017-05-29T07:54:21.198Z,43.7
2017-05-29T07:55:02.548Z,43.7
2017-05-29T07:55:42.976Z,43.76
2017-05-29T07:57:40.891Z,43.77
2017-05-29T07:58:21.339Z,43.85
2017-05-29T07:59:01.740Z,43.81
2017-05-29T07:59:42.861Z,43.92
2017-05-29T08:00:23.286Z,43.89
2017-05-29T08:01:03.718Z,43.95
2017-05-29T08:01:44.177Z,44.11
2017-05-29T08:02:24.582Z,44.18
2017-05-29T08:03:05.749Z,44.23
2017-05-29T08:03:46.171Z,44.44
2017-05-29T08:04:26.606Z,44.57
2017-05-29T08:05:07.086Z,44.68
2017-05-29T08:05:47.529Z,44.7
2017-05-29T08:06:27.983Z,44.87
2017-05-29T08:07:08.444Z,44.92
2017-05-29T08:07:48.891Z,45.05
2017-05-29T08:08:30.178Z,45.14
2017-05-29T08:09:10.634Z,45.2
2017-05-29T08:09:52.867Z,45.29
2017-05-29T08:10:33.268Z,45.4
2017-05-29T08:11:13.696Z,45.51
2017-05-29T08:11:55.057Z,45.59
2017-05-29T08:12:35.483Z,45.82
2017-05-29T08:13:15.931Z,45.63
2017-05-29T08:13:56.344Z,45.55
2017-05-29T08:14:36.762Z,45.51
2017-05-29T08:15:17.191Z,45.48
2017-05-29T08:15:57.639Z,45.49
2017-05-29T08:16:39.716Z,45.61
2017-05-29T08:17:22.113Z,45.82
2017-05-29T08:18:02.640Z,45.89
2017-05-29T08:18:43.031Z,46.05
2017-05-29T08:19:23.457Z,46.27
2017-05-29T08:20:03.887Z,46.51
2017-05-29T08:20:44.291Z,46.8
2017-05-29T08:21:25.449Z,46.94
2017-05-29T08:22:05.864Z,47
2017-05-29T08:22:46.310Z,47.15
2017-05-29T08:23:26.772Z,47.35
2017-05-29T08:24:08.000Z,47.51
2017-05-29T08:24:48.400Z,47.47
2017-05-29T08:25:29.470Z,47.7
2017-05-29T08:26:09.881Z,47.8
2017-05-29T08:26:50.418Z,47.76
2017-05-29T08:27:30.859Z,47.88
2017-05-29T08:28:11.300Z,47.92
2017-05-29T08:28:51.719Z,48.01
2017-05-29T08:29:33.138Z,48.06
2017-05-29T08:30:13.542Z,48.11
2017-05-29T08:30:54.966Z,48.23
2017-05-29T08:31:35.415Z,48.34
2017-05-29T08:32:15.829Z,48.36
2017-05-29T08:33:00.056Z,48.45
2017-05-29T08:33:40.478Z,48.55
2017-05-29T08:34:20.949Z,48.73
2017-05-29T08:35:01.378Z,48.74
2017-05-29T08:35:42.710Z,48.74
2017-05-29T08:36:23.144Z,48.8
2017-05-29T08:37:03.596Z,48.99
2017-05-29T08:37:44.028Z,49.05
2017-05-29T08:38:24.436Z,49.1
2017-05-29T08:39:04.855Z,49.14
2017-05-29T08:39:45.400Z,49.21
2017-05-29T08:40:25.837Z,49.1
2017-05-29T08:41:06.298Z,49.21
2017-05-29T08:41:46.740Z,49.15
2017-05-29T08:42:27.157Z,49.19
2017-05-29T08:43:07.593Z,49.14
2017-05-29T08:43:48.063Z,49.15
2017-05-29T08:44:28.541Z,49.14
2017-05-29T08:45:08.979Z,49.12
2017-05-29T08:45:49.427Z,49.24
2017-05-29T08:46:29.835Z,49.25
2017-05-29T08:47:10.289Z,49.44
2017-05-29T08:47:51.560Z,49.57
2017-05-29T08:48:32.097Z,49.69
2017-05-29T08:49:13.055Z,49.72
2017-05-29T08:49:53.512Z,49.6
2017-05-29T08:50:34.659Z,49.5
2017-05-29T08:51:15.076Z,49.26
2017-05-29T08:51:55.505Z,49.15
2017-05-29T08:52:36.000Z,49.07
2017-05-29T08:53:16.435Z,49.02
2017-05-29T08:53:56.838Z,48.96
2017-05-29T08:54:38.222Z,48.86
2017-05-29T08:55:18.587Z,48.86
2017-05-29T08:55:59.019Z,48.98
2017-05-29T08:56:39.437Z,49.05
2017-05-29T08:57:19.864Z,49.09
2017-05-29T08:58:00.997Z,49.07
2017-05-29T08:58:41.397Z,49.07
2017-05-29T08:59:21.812Z,49.15
2017-05-29T09:00:03.058Z,49.07
2017-05-29T09:00:43.494Z,48.83
2017-05-29T09:01:23.974Z,48.45
2017-05-29T09:02:04.431Z,48.08
2017-05-29T09:02:44.817Z,47.76
2017-05-29T09:03:26.085Z,47.6
2017-05-29T09:04:06.511Z,47.54
2017-05-29T09:04:46.944Z,47.57
2017-05-29T09:05:27.339Z,47.58
2017-05-29T09:06:07.766Z,47.66
2017-05-29T09:06:48.190Z,47.77
2017-05-29T09:07:28.622Z,47.76
2017-05-29T09:08:09.043Z,47.85
2017-05-29T09:10:07.479Z,48.22
2017-05-29T09:10:47.947Z,48.39
2017-05-29T09:11:28.367Z,48.6
2017-05-29T09:12:08.805Z,48.61
2017-05-29T09:13:46.556Z,48.8
2017-05-29T09:14:26.946Z,48.86
2017-05-29T09:15:07.416Z,49.1
2017-05-29T09:15:48.813Z,49.33
2017-05-29T09:16:29.233Z,49.4
2017-05-29T09:17:10.632Z,49.5
2017-05-29T09:17:51.051Z,49.43
2017-05-29T09:19:49.037Z,49.26
2017-05-29T09:20:29.444Z,49.31
2017-05-29T09:21:10.426Z,49.48
2017-05-29T09:21:50.917Z,49.56
2017-05-29T09:22:31.319Z,49.59
2017-05-29T09:23:12.424Z,49.66
2017-05-29T09:23:52.893Z,49.87
2017-05-29T09:24:36.188Z,50.09
2017-05-29T09:25:16.630Z,50.25
2017-05-29T09:25:58.791Z,50.42
2017-05-29T09:26:39.946Z,50.56
2017-05-29T09:27:20.395Z,50.87
2017-05-29T09:28:00.801Z,50.93
2017-05-29T09:28:41.286Z,51.02
2017-05-29T09:29:21.706Z,51.06
2017-05-29T09:30:02.173Z,51.04
2017-05-29T09:30:42.580Z,51.23
2017-05-29T09:31:23.029Z,51.2
2017-05-29T09:32:03.451Z,51.08
2017-05-29T09:32:43.920Z,51.06
2017-05-29T09:33:25.042Z,51.06
2017-05-29T09:34:05.485Z,50.98
2017-05-29T09:34:45.903Z,50.94
2017-05-29T09:35:26.377Z,50.82
2017-05-29T09:36:07.563Z,50.82
2017-05-29T09:36:47.997Z,50.79
2017-05-29T09:37:29.207Z,50.8
2017-05-29T09:38:09.621Z,50.79
2017-05-29T09:38:50.660Z,50.64
2017-05-29T09:39:31.094Z,50.54
2017-05-29T09:40:11.524Z,50.67
2017-05-29T09:40:51.942Z,50.83
2017-05-29T09:41:32.405Z,50.86
2017-05-29T09:42:12.804Z,50.87
2017-05-29T09:42:53.269Z,50.94
2017-05-29T09:43:33.705Z,50.98
2017-05-29T09:44:14.100Z,51.24