createdAt,value
2019-03-05T00:00:08.564Z,1.3
2019-03-05T00:00:16.445Z,1.5
2019-03-05T00:00:24.356Z,1.3
2019-03-05T00:00:32.250Z,1.2
2019-03-05T00:00:40.143Z,0.8
2019-03-05T00:00:48.027Z,0.7
2019-03-05T00:00:55.902Z,0.9
2019-03-05T00:01:03.784Z,4.3
2019-03-05T00:01:11.691Z,4.4
2019-03-05T00:01:19.567Z,4.3
2019-03-05T00:01:28.432Z,4.1
2019-03-05T00:01:36.317Z,0.9
2019-03-05T00:01:45.161Z,0.9
2019-03-05T00:01:53.071Z,1.1
2019-03-05T00:02:01.078Z,1.5
2019-03-05T00:02:09.933Z,1.9
2019-03-05T00:02:17.814Z,1.7
2019-03-05T00:02:25.687Z,2
2019-03-05T00:02:33.589Z,1.6
2019-03-05T00:02:41.444Z,2.3
2019-03-05T00:02:49.324Z,2.3
2019-03-05T00:02:57.222Z,2
2019-03-05T00:03:05.126Z,2.3
2019-03-05T00:03:13.044Z,1.6
2019-03-05T00:03:20.940Z,1.9
2019-03-05T00:03:28.822Z,1.9
2019-03-05T00:03:36.696Z,1.3
2019-03-05T00:03:44.567Z,1.3
2019-03-05T00:03:52.436Z,1
2019-03-05T00:04:00.302Z,1.1
2019-03-05T00:04:08.170Z,1.2
2019-03-05T00:04:16.035Z,0.8
2019-03-05T00:04:24.169Z,2.5
2019-03-05T00:04:31.910Z,2.6
2019-03-05T00:04:39.845Z,2.6
2019-03-05T00:04:47.700Z,2.6
2019-03-05T00:04:55.549Z,1.3
2019-03-05T00:05:04.638Z,1.1
2019-03-05T00:05:12.517Z,1.3
2019-03-05T00:05:20.386Z,1.2
2019-03-05T00:05:28.249Z,0.8
2019-03-05T00:05:37.257Z,1.1
2019-03-05T00:05:45.183Z,1.3
2019-03-05T00:05:53.055Z,1.3
2019-03-05T00:06:00.960Z,1.7
2019-03-05T00:06:08.846Z,1.5
2019-03-05T00:06:19.167Z,1.3
2019-03-05T00:06:27.012Z,2.1
2019-03-05T00:06:34.909Z,2
2019-03-05T00:06:42.795Z,1.9
2019-03-05T00:06:50.691Z,1.6
2019-03-05T00:06:58.599Z,0.7
2019-03-05T00:07:06.477Z,1.8
2019-03-05T00:07:14.358Z,1.9
2019-03-05T00:07:22.246Z,2.5
2019-03-05T00:07:30.101Z,2.7
2019-03-05T00:07:38.102Z,1.4
2019-03-05T00:07:45.974Z,2
2019-03-05T00:07:53.887Z,1.7
2019-03-05T00:08:01.761Z,2
2019-03-05T00:08:09.841Z,2
2019-03-05T00:08:17.696Z,1.5
2019-03-05T00:08:25.598Z,0.9
2019-03-05T00:08:33.491Z,0.9
2019-03-05T00:08:41.359Z,0.8
2019-03-05T00:08:49.237Z,0.9
2019-03-05T00:08:58.126Z,0.8
2019-03-05T00:09:05.991Z,0.7
2019-03-05T00:09:13.878Z,1
2019-03-05T00:09:21.764Z,1
2019-03-05T00:09:29.711Z,1.3
2019-03-05T00:09:37.620Z,1.3
2019-03-05T00:09:45.510Z,1.3
2019-03-05T00:09:53.404Z,1.3
2019-03-05T00:10:01.269Z,1.1
2019-03-05T00:10:10.172Z,1.7
2019-03-05T00:10:18.127Z,1.7
2019-03-05T00:10:26.003Z,1.7
2019-03-05T00:10:33.958Z,2.2
2019-03-05T00:10:41.836Z,1.5
2019-03-05T00:10:49.690Z,1.5
2019-03-05T00:10:58.596Z,1.7
2019-03-05T00:11:06.453Z,1.2
2019-03-05T00:11:14.395Z,1.3
2019-03-05T00:11:22.306Z,1.8
2019-03-05T00:11:31.223Z,1.7
2019-03-05T00:11:39.126Z,1.4
2019-03-05T00:11:47.973Z,1.4
2019-03-05T00:11:55.891Z,1.1
2019-03-05T00:12:03.778Z,1.3
2019-03-05T00:12:11.640Z,1.4
2019-03-05T00:12:19.499Z,1.4
2019-03-05T00:12:27.403Z,1.4
2019-03-05T00:12:35.333Z,1.6
2019-03-05T00:12:43.220Z,1.6
2019-03-05T00:12:51.107Z,2
2019-03-05T00:12:58.973Z,2.3
2019-03-05T00:13:06.839Z,2.2
2019-03-05T00:13:14.720Z,2.3
2019-03-05T00:13:22.587Z,1.5
2019-03-05T00:13:30.470Z,1
2019-03-05T00:13:38.329Z,1
2019-03-05T00:13:46.215Z,1.1
2019-03-05T00:13:54.083Z,1.4
2019-03-05T00:14:01.933Z,1.6
2019-03-05T00:14:09.848Z,2.3
2019-03-05T00:14:19.012Z,2.3
2019-03-05T00:14:27.591Z,2.1
2019-03-05T00:14:35.457Z,1.4
2019-03-05T00:14:43.459Z,1.6
2019-03-05T00:14:51.357Z,1.6
2019-03-05T00:14:59.242Z,1.7
2019-03-05T00:15:08.096Z,1.9
2019-03-05T00:15:15.979Z,1.8
2019-03-05T00:15:23.860Z,3.1
2019-03-05T00:15:31.757Z,2.7
2019-03-05T00:15:39.632Z,2.4
2019-03-05T00:15:47.494Z,1.9
2019-03-05T00:15:55.361Z,1.1
2019-03-05T00:16:03.265Z,1.2
2019-03-05T00:16:11.116Z,1.1
2019-03-05T00:16:19.009Z,1.3
2019-03-05T00:16:26.982Z,1.7
2019-03-05T00:16:34.834Z,1.6
2019-03-05T00:16:43.691Z,1.9
2019-03-05T00:16:51.611Z,1.3
2019-03-05T00:16:59.488Z,1.2
2019-03-05T00:17:07.579Z,1.4
2019-03-05T00:17:15.466Z,1.4
2019-03-05T00:17:23.397Z,1.4
2019-03-05T00:17:31.275Z,1.2
2019-03-05T00:17:39.264Z,0.9
2019-03-05T00:17:47.142Z,0.9
2019-03-05T00:17:55.035Z,0.9
2019-03-05T00:18:02.906Z,1
2019-03-05T00:18:10.783Z,1.2
2019-03-05T00:18:18.727Z,1.4
2019-03-05T00:18:26.607Z,1.5
2019-03-05T00:18:34.539Z,1.7
2019-03-05T00:18:42.406Z,1.5
2019-03-05T00:18:50.285Z,1.8
2019-03-05T00:18:58.140Z,1.6
2019-03-05T00:19:05.998Z,1.3
2019-03-05T00:19:13.848Z,1.1
2019-03-05T00:19:21.798Z,1.2
2019-03-05T00:19:29.647Z,1.1
2019-03-05T00:19:37.564Z,1.7
2019-03-05T00:19:45.490Z,2
2019-03-05T00:19:53.367Z,1.6
2019-03-05T00:20:01.253Z,2.2
2019-03-05T00:20:09.160Z,1.9
2019-03-05T00:20:17.036Z,1.9
2019-03-05T00:20:24.928Z,2
2019-03-05T00:20:32.844Z,1.4
2019-03-05T00:20:40.710Z,1.2
2019-03-05T00:20:48.558Z,1.4
2019-03-05T00:20:56.462Z,1.7
2019-03-05T00:21:04.340Z,1.6
2019-03-05T00:21:12.249Z,1.8
2019-03-05T00:21:20.152Z,1.8
2019-03-05T00:21:28.039Z,1.1
2019-03-05T00:21:35.891Z,1.8
2019-03-05T00:21:43.773Z,1.5
2019-03-05T00:21:51.662Z,1.6
2019-03-05T00:21:59.546Z,1.4
2019-03-05T00:22:07.419Z,1.7
2019-03-05T00:22:16.319Z,1.9
2019-03-05T00:22:24.196Z,1.7
2019-03-05T00:22:32.070Z,1.5
2019-03-05T00:22:39.978Z,1.6
2019-03-05T00:22:48.845Z,1.6
2019-03-05T00:22:56.701Z,1.6
2019-03-05T00:23:04.579Z,1.4
2019-03-05T00:23:13.485Z,1
2019-03-05T00:23:21.375Z,0.9
2019-03-05T00:23:29.289Z,1
2019-03-05T00:23:37.203Z,1
2019-03-05T00:23:45.119Z,1.8
2019-03-05T00:23:53.008Z,2.3
2019-03-05T00:24:00.908Z,2.2
2019-03-05T00:24:08.791Z,2.1
2019-03-05T00:24:16.693Z,1.2
2019-03-05T00:24:24.582Z,1
2019-03-05T00:24:33.429Z,1.1
2019-03-05T00:24:41.316Z,1.1
2019-03-05T00:24:49.214Z,0.9
2019-03-05T00:24:57.087Z,1.6
2019-03-05T00:25:04.985Z,1.6
2019-03-05T00:25:12.852Z,1.9
2019-03-05T00:25:21.726Z,1.5
2019-03-05T00:25:29.626Z,2.2
2019-03-05T00:25:37.503Z,2.3
2019-03-05T00:25:45.423Z,2.1
2019-03-05T00:25:53.253Z,2.4
2019-03-05T00:26:01.127Z,1.6
2019-03-05T00:26:09.039Z,1.5
2019-03-05T00:26:16.937Z,1.4
2019-03-05T00:26:25.783Z,1.3
2019-03-05T00:26:33.650Z,1.3
2019-03-05T00:26:41.524Z,2.2
2019-03-05T00:26:49.441Z,2.2
2019-03-05T00:26:58.321Z,2.2
2019-03-05T00:27:06.222Z,1.3
2019-03-05T00:27:14.091Z,1.3
2019-03-05T00:27:21.949Z,1.5
2019-03-05T00:27:29.824Z,1.8
2019-03-05T00:27:37.745Z,1.8
2019-03-05T00:27:45.611Z,2
2019-03-05T00:27:53.548Z,1.8
2019-03-05T00:28:01.433Z,1.4
2019-03-05T00:28:09.312Z,1.7
2019-03-05T00:28:17.203Z,1.5
2019-03-05T00:28:25.093Z,1.7
2019-03-05T00:28:33.957Z,1.6
2019-03-05T00:28:42.816Z,1.4
2019-03-05T00:28:50.749Z,1.1
2019-03-05T00:28:58.643Z,1.1
2019-03-05T00:29:06.526Z,1.2
2019-03-05T00:29:14.381Z,1.2
2019-03-05T00:29:22.274Z,1.4
2019-03-05T00:29:30.131Z,1.4
2019-03-05T00:29:39.020Z,1.7
2019-03-05T00:29:46.889Z,1.6
2019-03-05T00:29:54.759Z,1.5
2019-03-05T00:30:02.645Z,1.5
2019-03-05T00:30:10.501Z,1.5
2019-03-05T00:30:18.369Z,1.5
2019-03-05T00:30:26.235Z,2.1
2019-03-05T00:30:34.107Z,2.2
2019-03-05T00:30:41.991Z,2.2
2019-03-05T00:30:50.027Z,1.5
2019-03-05T00:30:57.873Z,1.6
2019-03-05T00:31:05.741Z,1.7
2019-03-05T00:31:13.629Z,1.7
2019-03-05T00:31:22.557Z,2.1
2019-03-05T00:31:30.739Z,1.7
2019-03-05T00:31:38.553Z,1.8
2019-03-05T00:31:46.590Z,1.9
2019-03-05T00:31:54.489Z,2.7
2019-03-05T00:32:03.178Z,2.9
2019-03-05T00:32:11.043Z,2.8
2019-03-05T00:32:19.767Z,2.3
2019-03-05T00:32:27.664Z,2.3
2019-03-05T00:32:35.589Z,2.2
2019-03-05T00:32:43.475Z,1.3
2019-03-05T00:32:52.263Z,1.1
2019-03-05T00:33:00.148Z,1.1
2019-03-05T00:33:08.006Z,1.1
2019-03-05T00:33:16.884Z,1.3
2019-03-05T00:33:24.769Z,2
2019-03-05T00:33:33.652Z,2
2019-03-05T00:33:41.523Z,1.9
2019-03-05T00:33:49.381Z,1.9
2019-03-05T00:33:57.304Z,1.3
2019-03-05T00:34:05.202Z,1.4
2019-03-05T00:34:13.121Z,1.4
2019-03-05T00:34:20.998Z,1.3
2019-03-05T00:34:28.872Z,2.2
2019-03-05T00:34:36.761Z,2.4
2019-03-05T00:34:44.671Z,2.4
2019-03-05T00:34:52.651Z,2.7
2019-03-05T00:35:00.527Z,1.6
2019-03-05T00:35:08.405Z,1.5
2019-03-05T00:35:16.365Z,1.5
2019-03-05T00:35:24.280Z,1.4
2019-03-05T00:35:32.206Z,1.4
2019-03-05T00:35:40.080Z,1.4
2019-03-05T00:35:47.943Z,1.2
2019-03-05T00:35:55.835Z,1.3
2019-03-05T00:36:03.739Z,1.3
2019-03-05T00:36:12.620Z,1.9
2019-03-05T00:36:21.487Z,1.6
2019-03-05T00:36:29.375Z,1.8
2019-03-05T00:36:38.244Z,1.4
2019-03-05T00:36:47.150Z,1.7
2019-03-05T00:36:56.009Z,2
2019-03-05T00:37:03.904Z,1.9
2019-03-05T00:37:11.814Z,1.6
2019-03-05T00:37:19.709Z,1.8
2019-03-05T00:37:27.609Z,1.8
2019-03-05T00:37:35.479Z,2
2019-03-05T00:37:43.337Z,1.8
2019-03-05T00:37:51.502Z,1.4
2019-03-05T00:37:59.392Z,2.3
2019-03-05T00:38:07.267Z,2.6
2019-03-05T00:38:15.268Z,2.9
2019-03-05T00:38:23.144Z,2.3
2019-03-05T00:38:31.408Z,1.8
2019-03-05T00:38:39.259Z,1.8
2019-03-05T00:38:47.674Z,1.6
2019-03-05T00:38:55.572Z,1.8
2019-03-05T00:39:04.446Z,2.9
2019-03-05T00:39:12.307Z,2.5
2019-03-05T00:39:20.205Z,2.5
2019-03-05T00:39:28.074Z,2.5
2019-03-05T00:39:37.471Z,1.2
2019-03-05T00:39:46.047Z,1
2019-03-05T00:39:54.850Z,1.1
2019-03-05T00:40:02.882Z,0.9
2019-03-05T00:40:10.735Z,0.8
2019-03-05T00:40:18.943Z,1.4
2019-03-05T00:40:27.522Z,1.5
2019-03-05T00:40:35.408Z,1.9
2019-03-05T00:40:44.508Z,1.6
2019-03-05T00:41:10.334Z,2.1
2019-03-05T00:41:18.215Z,2.5
2019-03-05T00:41:26.150Z,2.1
2019-03-05T00:41:35.032Z,2.6
2019-03-05T00:41:42.889Z,1.9
2019-03-05T00:41:52.045Z,1.9
2019-03-05T00:42:00.122Z,1.6
2019-03-05T00:42:07.996Z,1.7
2019-03-05T00:42:16.100Z,1.8
2019-03-05T00:42:23.958Z,1.3
2019-03-05T00:42:31.839Z,1
2019-03-05T00:42:39.703Z,0.9
2019-03-05T00:42:47.583Z,0.9
2019-03-05T00:42:55.513Z,1
2019-03-05T00:43:03.429Z,1
2019-03-05T00:43:12.313Z,0.8
2019-03-05T00:43:20.271Z,1.6
2019-03-05T00:43:28.281Z,1.7
2019-03-05T00:43:36.481Z,1.9
2019-03-05T00:43:44.343Z,1.8
2019-03-05T00:43:53.235Z,1.4
2019-03-05T00:44:01.119Z,2.1
2019-03-05T00:44:09.055Z,2.4
2019-03-05T00:44:16.915Z,2.6
2019-03-05T00:44:24.787Z,2.5
2019-03-05T00:44:32.667Z,1.7
2019-03-05T00:44:40.539Z,1.7
2019-03-05T00:44:48.434Z,1.6
2019-03-05T00:44:57.306Z,1.4
2019-03-05T00:45:05.207Z,2.2
2019-03-05T00:45:13.085Z,1.8
2019-03-05T00:45:20.951Z,2
2019-03-05T00:45:28.889Z,2.1
2019-03-05T00:45:36.763Z,1.1
2019-03-05T00:45:44.629Z,0.9
2019-03-05T00:45:52.517Z,0.9
2019-03-05T00:46:00.383Z,1
2019-03-05T00:46:08.268Z,1.6
2019-03-05T00:46:16.207Z,2.1
2019-03-05T00:46:24.133Z,2.1
2019-03-05T00:46:32.034Z,2
2019-03-05T00:46:39.915Z,2.1
2019-03-05T00:46:47.793Z,1.6
2019-03-05T00:46:55.696Z,1.5
2019-03-05T00:47:03.563Z,1.4
2019-03-05T00:47:11.470Z,1.4
2019-03-05T00:47:19.397Z,1.2
2019-03-05T00:47:27.263Z,1.4
2019-03-05T00:47:35.147Z,1.3
2019-03-05T00:47:43.010Z,1.2
2019-03-05T00:47:50.936Z,1.3
2019-03-05T00:47:58.874Z,1
2019-03-05T00:48:06.761Z,1.2
2019-03-05T00:48:15.638Z,1.5
2019-03-05T00:48:23.535Z,2.8
2019-03-05T00:48:31.418Z,3.3
2019-03-05T00:48:39.340Z,2.8
2019-03-05T00:48:47.224Z,2.8
2019-03-05T00:48:55.099Z,1.9
2019-03-05T00:49:03.964Z,1.9
2019-03-05T00:49:11.850Z,1.9
2019-03-05T00:49:19.784Z,2.2
2019-03-05T00:49:27.673Z,1.7
2019-03-05T00:49:35.533Z,1.5
2019-03-05T00:49:43.445Z,1.9
2019-03-05T00:49:51.361Z,1.4
2019-03-05T00:49:59.220Z,1.3
2019-03-05T00:50:07.110Z,1.6
2019-03-05T00:50:14.960Z,1
2019-03-05T00:50:22.933Z,1.6
2019-03-05T00:50:30.845Z,1.3
2019-03-05T00:50:39.703Z,1.3
2019-03-05T00:50:47.631Z,1.4
2019-03-05T00:50:55.495Z,1.1
2019-03-05T00:51:03.360Z,1.2
2019-03-05T00:51:11.291Z,1.1
2019-03-05T00:51:25.119Z,0.9
2019-03-05T00:51:33.000Z,1.4
2019-03-05T00:51:40.863Z,1.4
2019-03-05T00:51:48.755Z,1.3
2019-03-05T00:51:56.640Z,0.9
2019-03-05T00:52:04.511Z,1.1
2019-03-05T00:52:12.381Z,1.4
2019-03-05T00:52:20.263Z,1.6
2019-03-05T00:52:29.107Z,1.6
2019-03-05T00:52:36.990Z,1.4
2019-03-05T00:52:44.880Z,1.3
2019-03-05T00:52:52.760Z,1.3
2019-03-05T00:53:00.653Z,1.2
2019-03-05T00:53:08.516Z,1.2
2019-03-05T00:53:16.409Z,1.2
2019-03-05T00:53:24.326Z,1.1
2019-03-05T00:53:32.233Z,1.1
2019-03-05T00:53:40.139Z,1.1
2019-03-05T00:53:48.011Z,0.9
2019-03-05T00:53:55.916Z,0.9
2019-03-05T00:54:03.797Z,0.8
2019-03-05T00:54:11.642Z,0.8
2019-03-05T00:54:19.549Z,1
2019-03-05T00:54:27.435Z,1.2
2019-03-05T00:54:35.370Z,1.2
2019-03-05T00:54:43.315Z,1.4
2019-03-05T00:54:51.190Z,1.1
2019-03-05T00:54:59.078Z,2.7
2019-03-05T00:55:06.973Z,2.6
2019-03-05T00:55:14.827Z,2.9
2019-03-05T00:55:22.701Z,2.3
2019-03-05T00:55:30.580Z,1.1
2019-03-05T00:55:38.441Z,1.3
2019-03-05T00:55:46.375Z,1.5
2019-03-05T00:55:56.228Z,1.7
2019-03-05T00:56:04.128Z,1.9
2019-03-05T00:56:11.988Z,2
2019-03-05T00:56:19.858Z,1.5
2019-03-05T00:56:27.761Z,1.1
2019-03-05T00:56:35.647Z,2.1
2019-03-05T00:56:43.529Z,2.8
2019-03-05T00:56:51.404Z,2.9
2019-03-05T00:56:59.319Z,2.4
2019-03-05T00:57:07.194Z,2.2
2019-03-05T00:57:15.079Z,1.8
2019-03-05T00:57:22.991Z,1.7
2019-03-05T00:57:30.834Z,1.7
2019-03-05T00:57:38.724Z,1.4
2019-03-05T00:57:46.607Z,1.6
2019-03-05T00:57:54.481Z,1.8
2019-03-05T00:58:02.352Z,2.4
2019-03-05T00:58:10.227Z,3.3
2019-03-05T00:58:19.106Z,2.4
2019-03-05T00:58:27.003Z,2.4
2019-03-05T00:58:34.872Z,2.5
2019-03-05T00:58:42.758Z,2.1
2019-03-05T00:58:50.616Z,2.1
2019-03-05T00:58:58.501Z,2
2019-03-05T00:59:06.376Z,1.3
2019-03-05T00:59:14.230Z,1
2019-03-05T00:59:22.095Z,1.2
2019-03-05T00:59:29.959Z,1.5
2019-03-05T00:59:37.838Z,2.2
2019-03-05T00:59:45.726Z,2.2
2019-03-05T00:59:53.638Z,2.3
2019-03-05T01:00:01.513Z,1.8
2019-03-05T01:00:09.390Z,1.6
2019-03-05T01:00:19.286Z,2.2
2019-03-05T01:00:27.142Z,2.4
2019-03-05T01:00:34.994Z,2.3
2019-03-05T01:00:42.860Z,1.9
2019-03-05T01:00:50.735Z,2.2
2019-03-05T01:00:58.597Z,2.2
2019-03-05T01:01:07.457Z,2.3
2019-03-05T01:01:15.314Z,1.9
2019-03-05T01:01:23.164Z,1.5
2019-03-05T01:01:31.027Z,1.7
2019-03-05T01:01:38.907Z,1.6
2019-03-05T01:01:47.789Z,1.4
2019-03-05T01:01:55.671Z,1.5
2019-03-05T01:02:03.552Z,1.7
2019-03-05T01:02:11.414Z,1.6
2019-03-05T01:02:19.266Z,1.7
2019-03-05T01:02:27.191Z,1.5
2019-03-05T01:02:35.063Z,1.2
2019-03-05T01:02:42.922Z,1.2
2019-03-05T01:02:50.785Z,1.4
2019-03-05T01:02:58.708Z,1.1
2019-03-05T01:03:08.533Z,1.3
2019-03-05T01:03:16.403Z,1.3
2019-03-05T01:03:26.240Z,1.6
2019-03-05T01:03:35.147Z,2.3
2019-03-05T01:03:44.013Z,2.2
2019-03-05T01:03:51.894Z,2.2
2019-03-05T01:03:59.777Z,1.7
2019-03-05T01:04:07.650Z,1.6
2019-03-05T01:04:15.535Z,1.5
2019-03-05T01:04:23.408Z,1.8
2019-03-05T01:04:31.274Z,1.4
2019-03-05T01:04:39.208Z,1.7
2019-03-05T01:04:47.070Z,1.7
2019-03-05T01:04:54.979Z,1.5
2019-03-05T01:05:02.922Z,1.9
2019-03-05T01:05:10.800Z,1.6
2019-03-05T01:05:18.690Z,1.3
2019-03-05T01:05:26.553Z,0.9
2019-03-05T01:05:35.440Z,0.8
2019-03-05T01:05:43.326Z,1.2
2019-03-05T01:05:51.192Z,1.5
2019-03-05T01:05:59.051Z,1.6
2019-03-05T01:06:07.943Z,1.8
2019-03-05T01:06:15.812Z,1.4
2019-03-05T01:06:23.721Z,1.2
2019-03-05T01:06:31.594Z,1
2019-03-05T01:06:39.466Z,0.9
2019-03-05T01:06:47.324Z,1.1
2019-03-05T01:06:55.194Z,0.7
2019-03-05T01:07:03.116Z,0.8
2019-03-05T01:07:11.028Z,0.8
2019-03-05T01:07:18.910Z,0.6
2019-03-05T01:07:26.794Z,0.9
2019-03-05T01:07:34.714Z,1.2
2019-03-05T01:07:42.566Z,2.3
2019-03-05T01:07:50.450Z,3
2019-03-05T01:07:58.326Z,2.9
2019-03-05T01:08:07.185Z,2.7
2019-03-05T01:08:15.058Z,1.5
2019-03-05T01:08:23.936Z,1.3
2019-03-05T01:08:31.802Z,1
2019-03-05T01:08:39.696Z,1
2019-03-05T01:08:47.550Z,1.1
2019-03-05T01:08:56.419Z,0.8
2019-03-05T01:09:04.292Z,0.8
2019-03-05T01:09:12.172Z,1.1
2019-03-05T01:09:20.046Z,1.2
2019-03-05T01:09:27.966Z,1.4
2019-03-05T01:09:35.852Z,1.8
2019-03-05T01:09:43.752Z,1.9
2019-03-05T01:09:51.645Z,1.5
2019-03-05T01:09:59.521Z,1.9
2019-03-05T01:10:07.373Z,2.5
2019-03-05T01:10:15.272Z,2.4
2019-03-05T01:10:24.146Z,2.1
2019-03-05T01:10:32.040Z,1.6
2019-03-05T01:10:39.916Z,1.2
2019-03-05T01:10:48.775Z,1.2
2019-03-05T01:10:56.646Z,1.3
2019-03-05T01:11:04.572Z,1.4
2019-03-05T01:11:12.460Z,1.5
2019-03-05T01:11:20.344Z,1.7
2019-03-05T01:11:28.241Z,1.5
2019-03-05T01:11:36.111Z,1.6
2019-03-05T01:11:44.014Z,1.2
2019-03-05T01:11:52.878Z,1
2019-03-05T01:12:00.736Z,1.1
2019-03-05T01:12:08.620Z,1.2
2019-03-05T01:12:16.506Z,1.3
2019-03-05T01:12:24.393Z,1.1
2019-03-05T01:12:32.252Z,1
2019-03-05T01:12:40.143Z,1.2
2019-03-05T01:12:48.028Z,1.2
2019-03-05T01:12:55.916Z,1.4
2019-03-05T01:13:03.775Z,1.2
2019-03-05T01:13:11.638Z,1.1
2019-03-05T01:13:19.514Z,1.3
2019-03-05T01:13:27.385Z,1.7
2019-03-05T01:13:35.244Z,1.8
2019-03-05T01:13:43.156Z,1.8
2019-03-05T01:13:51.061Z,1.4
2019-03-05T01:13:58.938Z,1.6
2019-03-05T01:14:06.836Z,1.4
2019-03-05T01:14:14.690Z,1.1
2019-03-05T01:14:22.562Z,1
2019-03-05T01:14:30.442Z,0.8
2019-03-05T01:14:38.348Z,0.8
2019-03-05T01:14:46.254Z,0.8
2019-03-05T01:14:54.148Z,1
2019-03-05T01:15:02.015Z,1
2019-03-05T01:15:09.912Z,1.3
2019-03-05T01:15:17.764Z,1.5
2019-03-05T01:15:25.632Z,1.4
2019-03-05T01:15:33.508Z,1.7
2019-03-05T01:15:41.405Z,1.2
2019-03-05T01:15:49.311Z,1.4
2019-03-05T01:15:57.205Z,2.5
2019-03-05T01:16:05.072Z,2.4
2019-03-05T01:16:12.940Z,2.2
2019-03-05T01:16:20.809Z,3.6
2019-03-05T01:16:28.668Z,2.6
2019-03-05T01:16:36.534Z,2.7
2019-03-05T01:16:44.420Z,2.8
2019-03-05T01:16:52.285Z,1.6
2019-03-05T01:17:01.170Z,1.4
2019-03-05T01:17:09.081Z,1.3
2019-03-05T01:17:16.978Z,2.4
2019-03-05T01:17:24.883Z,2.1
2019-03-05T01:17:33.747Z,2
2019-03-05T01:17:42.604Z,1.2
2019-03-05T01:17:50.494Z,1
2019-03-05T01:17:58.364Z,2
2019-03-05T01:18:06.308Z,1.9
2019-03-05T01:18:14.207Z,2.1
2019-03-05T01:18:22.146Z,2
2019-03-05T01:18:29.952Z,1
2019-03-05T01:18:37.836Z,1.7
2019-03-05T01:18:45.724Z,1.6
2019-03-05T01:18:53.596Z,1.6
2019-03-05T01:19:01.513Z,1.9
2019-03-05T01:19:09.380Z,1.9
2019-03-05T01:19:17.245Z,1.7
2019-03-05T01:19:25.150Z,1.8
2019-03-05T01:19:33.070Z,1.7
2019-03-05T01:19:40.983Z,1.2
2019-03-05T01:19:48.902Z,1.3
2019-03-05T01:19:56.763Z,1.6
2019-03-05T01:20:04.630Z,1.5
2019-03-05T01:20:12.542Z,2
2019-03-05T01:20:20.430Z,1.9
2019-03-05T01:20:28.310Z,1.6
2019-03-05T01:20:36.169Z,1.5
2019-03-05T01:20:44.040Z,1.5
2019-03-05T01:20:51.910Z,1.6
2019-03-05T01:20:59.810Z,1.6
2019-03-05T01:21:07.725Z,1.7
2019-03-05T01:21:15.662Z,1
2019-03-05T01:21:23.585Z,1
2019-03-05T01:21:31.480Z,0.9
2019-03-05T01:21:40.331Z,0.9
2019-03-05T01:21:48.216Z,1.2
2019-03-05T01:21:56.081Z,1.1
2019-03-05T01:22:03.977Z,1
2019-03-05T01:22:11.858Z,1.1
2019-03-05T01:22:20.721Z,1.3
2019-03-05T01:22:28.618Z,1.3
2019-03-05T01:22:36.534Z,1.6
2019-03-05T01:22:44.416Z,1.6
2019-03-05T01:22:52.276Z,1.5
2019-03-05T01:23:00.200Z,1.5
2019-03-05T01:23:08.101Z,1.1
2019-03-05T01:23:15.952Z,1
2019-03-05T01:23:23.836Z,0.8
2019-03-05T01:23:31.713Z,0.8
2019-03-05T01:23:39.582Z,1
2019-03-05T01:23:47.446Z,0.9
2019-03-05T01:23:55.346Z,2.1
2019-03-05T01:24:03.238Z,2
2019-03-05T01:24:11.110Z,2.5
2019-03-05T01:24:19.013Z,2.6
2019-03-05T01:24:26.915Z,1.6
2019-03-05T01:24:34.814Z,1.8
2019-03-05T01:24:43.203Z,1.2
2019-03-05T01:24:51.117Z,1.2
2019-03-05T01:24:58.996Z,0.9
2019-03-05T01:25:07.844Z,1.3
2019-03-05T01:25:15.776Z,1.7
2019-03-05T01:25:23.650Z,2
2019-03-05T01:25:32.530Z,2
2019-03-05T01:25:40.439Z,1.5
2019-03-05T01:25:48.304Z,1.2
2019-03-05T01:25:56.196Z,1.3
2019-03-05T01:26:04.106Z,1.4
2019-03-05T01:26:12.010Z,2.1
2019-03-05T01:26:19.872Z,2
2019-03-05T01:26:28.732Z,1.9
2019-03-05T01:26:36.624Z,1.8
2019-03-05T01:26:44.475Z,1.1
2019-03-05T01:26:52.324Z,1.3
2019-03-05T01:27:00.231Z,1.4
2019-03-05T01:27:08.106Z,1.3
2019-03-05T01:27:15.970Z,2.2
2019-03-05T01:27:23.866Z,2.3
2019-03-05T01:27:31.746Z,2.6
2019-03-05T01:27:39.660Z,2.6
2019-03-05T01:27:47.554Z,1.7
2019-03-05T01:27:55.430Z,1.2
2019-03-05T01:28:03.295Z,0.8
2019-03-05T01:28:11.159Z,1.1
2019-03-05T01:28:20.020Z,1.3
2019-03-05T01:28:27.894Z,1.2
2019-03-05T01:28:35.812Z,1.3
2019-03-05T01:28:43.716Z,1
2019-03-05T01:28:51.581Z,1.1
2019-03-05T01:29:00.454Z,1.5
2019-03-05T01:29:08.350Z,1.6
2019-03-05T01:29:16.218Z,1.6
2019-03-05T01:29:24.139Z,1.3
2019-03-05T01:29:31.984Z,1.4
2019-03-05T01:29:39.920Z,1.6
2019-03-05T01:29:47.808Z,1.5
2019-03-05T01:29:55.710Z,1.3
2019-03-05T01:30:03.608Z,1.3
2019-03-05T01:30:11.492Z,1.7
2019-03-05T01:30:19.352Z,1.9
2019-03-05T01:30:27.222Z,2.4
2019-03-05T01:30:36.094Z,1.8
2019-03-05T01:30:43.972Z,1.6
2019-03-05T01:30:51.842Z,1.7
2019-03-05T01:30:59.705Z,1.5
2019-03-05T01:31:07.565Z,1.8
2019-03-05T01:31:15.433Z,1.4
2019-03-05T01:31:23.352Z,1.6
2019-03-05T01:31:31.221Z,1.4
2019-03-05T01:31:39.105Z,1.5
2019-03-05T01:31:46.970Z,2.8
2019-03-05T01:31:54.914Z,2.4
2019-03-05T01:32:02.801Z,2.5
2019-03-05T01:32:11.656Z,2
2019-03-05T01:32:19.522Z,1.4
2019-03-05T01:32:27.436Z,1.3
2019-03-05T01:32:35.317Z,1.3
2019-03-05T01:32:43.189Z,1.2
2019-03-05T01:32:51.051Z,1.3
2019-03-05T01:32:58.924Z,1.2
2019-03-05T01:33:07.822Z,1.1
2019-03-05T01:33:15.704Z,1
2019-03-05T01:33:23.612Z,1
2019-03-05T01:33:31.488Z,1.2
2019-03-05T01:33:40.346Z,1.3
2019-03-05T01:33:48.253Z,1.6
2019-03-05T01:33:56.115Z,2.2
2019-03-05T01:34:04.023Z,2.1
2019-03-05T01:34:11.886Z,1.4
2019-03-05T01:34:19.771Z,1.9
2019-03-05T01:34:27.680Z,1.2
2019-03-05T01:34:36.546Z,1.1
2019-03-05T01:34:45.410Z,1.3
2019-03-05T01:34:53.350Z,0.8
2019-03-05T01:35:02.202Z,1.2
2019-03-05T01:35:10.079Z,1.2
2019-03-05T01:35:17.976Z,1.2
2019-03-05T01:35:25.834Z,1.7
2019-03-05T01:35:33.720Z,1.6
2019-03-05T01:35:41.610Z,2.4
2019-03-05T01:35:49.522Z,2.5
2019-03-05T01:35:57.430Z,1.8
2019-03-05T01:36:05.292Z,1.3
2019-03-05T01:36:13.164Z,1
2019-03-05T01:36:22.034Z,0.9
2019-03-05T01:36:29.941Z,1.1
2019-03-05T01:36:37.794Z,1
2019-03-05T01:36:45.678Z,0.9
2019-03-05T01:36:54.596Z,0.9
2019-03-05T01:37:02.491Z,0.8
2019-03-05T01:37:10.355Z,1
2019-03-05T01:37:18.235Z,1
2019-03-05T01:37:26.106Z,1.7
2019-03-05T01:37:34.020Z,1.9
2019-03-05T01:37:41.887Z,1.9
2019-03-05T01:37:49.779Z,1.9
2019-03-05T01:37:57.630Z,1.8
2019-03-05T01:38:05.494Z,1.7
2019-03-05T01:38:13.398Z,1.7
2019-03-05T01:38:21.269Z,1
2019-03-05T01:38:29.143Z,0.9
2019-03-05T01:38:37.020Z,1
2019-03-05T01:38:44.888Z,0.9
2019-03-05T01:38:52.760Z,0.9
2019-03-05T01:39:00.630Z,0.8
2019-03-05T01:39:08.498Z,1.3
2019-03-05T01:39:16.386Z,1.5
2019-03-05T01:39:25.279Z,1.6
2019-03-05T01:39:33.133Z,1.6
2019-03-05T01:39:41.020Z,0.9
2019-03-05T01:39:48.899Z,0.6
2019-03-05T01:39:56.813Z,0.6
2019-03-05T01:40:04.718Z,0.6
2019-03-05T01:40:12.655Z,0.7
2019-03-05T01:40:20.474Z,0.7
2019-03-05T01:40:28.338Z,0.8
2019-03-05T01:40:36.215Z,1
2019-03-05T01:40:44.108Z,1
2019-03-05T01:40:51.970Z,1.2
2019-03-05T01:40:59.844Z,1.2
2019-03-05T01:41:08.723Z,1.5
2019-03-05T01:41:17.603Z,1.8
2019-03-05T01:41:25.468Z,1.7
2019-03-05T01:41:34.314Z,1.7
2019-03-05T01:41:43.180Z,1
2019-03-05T01:41:51.078Z,1
2019-03-05T01:41:58.953Z,1.6
2019-03-05T01:42:07.804Z,1.8
2019-03-05T01:42:15.672Z,2.4
2019-03-05T01:42:23.537Z,2.7
2019-03-05T01:42:31.454Z,2.7
2019-03-05T01:42:39.311Z,2.6
2019-03-05T01:42:47.191Z,1.6
2019-03-05T01:42:55.062Z,1.3
2019-03-05T01:43:02.942Z,1.2
2019-03-05T01:43:10.819Z,1.6
2019-03-05T01:43:18.694Z,1.8
2019-03-05T01:43:26.550Z,2
2019-03-05T01:43:34.454Z,2.3
2019-03-05T01:43:42.358Z,1.5
2019-03-05T01:43:50.232Z,1.4
2019-03-05T01:43:58.096Z,1.5
2019-03-05T01:44:05.953Z,1.1
2019-03-05T01:44:14.836Z,1.1
2019-03-05T01:44:22.717Z,1.2
2019-03-05T01:44:30.626Z,1.1
2019-03-05T01:44:38.491Z,1.4
2019-03-05T01:44:46.411Z,1.6
2019-03-05T01:44:54.315Z,1.9
2019-03-05T01:45:02.182Z,1.9
2019-03-05T01:45:10.048Z,1.7
2019-03-05T01:45:17.989Z,1.4
2019-03-05T01:45:25.869Z,1.5
2019-03-05T01:45:33.778Z,1.8
2019-03-05T01:45:41.670Z,1.8
2019-03-05T01:45:49.546Z,1.8
2019-03-05T01:45:57.424Z,1.1
2019-03-05T01:46:05.307Z,1.2
2019-03-05T01:46:14.192Z,1.4
2019-03-05T01:46:22.064Z,1.4
2019-03-05T01:46:29.951Z,1.7
2019-03-05T01:46:37.854Z,1.4
2019-03-05T01:46:45.730Z,1.2
2019-03-05T01:46:53.606Z,1.4
2019-03-05T01:47:01.471Z,1.6
2019-03-05T01:47:09.330Z,1.6
2019-03-05T01:47:17.277Z,1.7
2019-03-05T01:47:25.135Z,1.7
2019-03-05T01:47:33.014Z,1
2019-03-05T01:47:40.958Z,1.1
2019-03-05T01:47:48.844Z,1.2
2019-03-05T01:47:56.700Z,1.1
2019-03-05T01:48:04.558Z,1.2
2019-03-05T01:48:12.426Z,1.1
2019-03-05T01:48:21.317Z,1.2
2019-03-05T01:48:29.185Z,1.3
2019-03-05T01:48:37.060Z,1.8
2019-03-05T01:48:44.912Z,1.8
2019-03-05T01:48:52.810Z,1.6
2019-03-05T01:49:00.695Z,1.1
2019-03-05T01:49:08.585Z,1.2
2019-03-05T01:49:16.466Z,1.3
2019-03-05T01:49:24.350Z,1.4
2019-03-05T01:49:32.346Z,1.2
2019-03-05T01:49:40.212Z,1.2
2019-03-05T01:49:48.088Z,1.4
2019-03-05T01:49:55.993Z,1.4
2019-03-05T01:50:03.860Z,1.4
2019-03-05T01:50:12.727Z,1.2
2019-03-05T01:50:20.606Z,0.8
2019-03-05T01:50:28.481Z,1.3
2019-03-05T01:50:36.376Z,1.4
2019-03-05T01:50:44.246Z,1.2
2019-03-05T01:50:52.130Z,1.6
2019-03-05T01:51:00.000Z,1.3
2019-03-05T01:51:07.880Z,1.3
2019-03-05T01:51:15.776Z,1.4
2019-03-05T01:51:23.646Z,1.2
2019-03-05T01:51:31.518Z,1.3