createdAt,value
2022-09-02T10:36:33.409Z,21.35
2022-09-02T10:37:34.249Z,21.36
2022-09-02T10:38:33.259Z,21.42
2022-09-02T10:39:33.227Z,21.44
2022-09-02T10:40:33.236Z,21.46
2022-09-02T10:41:33.206Z,21.46
2022-09-02T10:42:33.160Z,21.50
2022-09-02T10:43:33.570Z,21.51
2022-09-02T10:44:33.129Z,21.53
2022-09-02T10:45:33.124Z,21.53
2022-09-02T10:46:33.162Z,21.53
2022-09-02T10:47:33.096Z,21.57
2022-09-02T10:48:33.130Z,21.60
2022-09-02T10:49:33.047Z,21.64
2022-09-02T10:50:33.047Z,21.67
2022-09-02T10:51:33.051Z,21.71
2022-09-02T10:52:33.016Z,21.75
2022-09-02T10:53:33.005Z,21.79
2022-09-02T10:54:32.985Z,21.82
2022-09-02T10:55:33.026Z,21.83
2022-09-02T10:56:32.978Z,21.88
2022-09-02T10:57:32.955Z,21.90
2022-09-02T10:58:32.976Z,21.91
2022-09-02T10:59:32.945Z,21.92
2022-09-02T11:00:33.052Z,21.94
2022-09-02T11:01:33.086Z,21.97
2022-09-02T11:02:33.387Z,21.99
2022-09-02T11:03:33.419Z,21.99
2022-09-02T11:04:32.966Z,21.99
2022-09-02T11:05:32.943Z,22.01
2022-09-02T11:06:51.907Z,21.99
2022-09-02T11:07:34.101Z,22.01
2022-09-02T11:08:33.016Z,22.02
2022-09-02T11:09:32.931Z,22.04
2022-09-02T11:10:32.957Z,22.06
2022-09-02T11:11:32.834Z,22.07
2022-09-02T11:12:33.076Z,22.07
2022-09-02T11:13:32.864Z,22.07
2022-09-02T11:14:32.933Z,22.09
2022-09-02T11:15:35.947Z,22.10
2022-09-02T11:16:32.867Z,22.13
2022-09-02T11:17:32.720Z,22.13
2022-09-02T11:18:32.815Z,22.12
2022-09-02T11:19:32.753Z,22.12
2022-09-02T11:20:32.754Z,22.14
2022-09-02T11:21:32.766Z,22.16
2022-09-02T11:22:32.881Z,22.20
2022-09-02T11:23:32.700Z,22.20
2022-09-02T11:24:32.685Z,22.23
2022-09-02T11:25:32.717Z,22.27
2022-09-02T11:26:32.731Z,22.28
2022-09-02T11:27:42.029Z,22.31
2022-09-02T11:28:33.550Z,22.34
2022-09-02T11:29:32.563Z,22.37
2022-09-02T11:30:32.558Z,22.38
2022-09-02T11:31:34.610Z,22.39
2022-09-02T11:32:32.606Z,22.43
2022-09-02T11:33:32.727Z,22.46
2022-09-02T11:34:32.514Z,22.49
2022-09-02T11:35:32.511Z,22.50
2022-09-02T11:36:33.844Z,22.52
2022-09-02T11:37:32.472Z,22.57
2022-09-02T11:38:32.419Z,22.59
2022-09-02T11:39:49.557Z,22.62
2022-09-02T11:40:34.875Z,22.65
2022-09-02T11:41:35.800Z,22.68
2022-09-02T11:42:32.429Z,22.71
2022-09-02T11:43:32.378Z,22.74
2022-09-02T11:44:32.356Z,22.74
2022-09-02T11:45:32.408Z,22.77
2022-09-02T11:46:32.362Z,22.78
2022-09-02T11:47:32.324Z,22.84
2022-09-02T11:48:32.316Z,22.86
2022-09-02T11:49:32.373Z,22.89
2022-09-02T11:50:35.790Z,22.87
2022-09-02T11:51:33.259Z,22.87
2022-09-02T11:52:32.251Z,22.89
2022-09-02T11:53:32.305Z,22.90
2022-09-02T11:54:32.277Z,22.90
2022-09-02T11:55:32.222Z,22.93
2022-09-02T11:56:32.237Z,22.96
2022-09-02T11:57:32.287Z,22.96
2022-09-02T11:58:32.176Z,23.02
2022-09-02T11:59:32.235Z,23.05
2022-09-02T12:00:32.147Z,23.08
2022-09-02T12:01:33.253Z,23.09
2022-09-02T12:02:32.134Z,23.14
2022-09-02T12:03:58.653Z,23.17
2022-09-02T12:04:59.271Z,23.20
2022-09-02T12:05:33.198Z,23.22
2022-09-02T12:06:32.230Z,23.24
2022-09-02T12:07:33.851Z,23.26
2022-09-02T12:08:32.054Z,23.27
2022-09-02T12:09:32.013Z,23.27
2022-09-02T12:10:32.064Z,23.32
2022-09-02T12:11:31.984Z,23.32
2022-09-02T12:12:31.985Z,23.34
2022-09-02T12:13:31.975Z,23.39
2022-09-02T12:14:32.717Z,23.42
2022-09-02T12:15:31.927Z,23.43
2022-09-02T12:16:31.916Z,23.43
2022-09-02T12:17:31.980Z,23.46
2022-09-02T12:18:32.013Z,23.47
2022-09-02T12:19:31.893Z,23.52
2022-09-02T12:20:31.892Z,23.52
2022-09-02T12:21:31.863Z,23.53
2022-09-02T12:22:31.866Z,23.53
2022-09-02T12:23:31.910Z,23.52
2022-09-02T12:24:31.847Z,23.52
2022-09-02T12:25:31.793Z,23.53
2022-09-02T12:26:31.789Z,23.53
2022-09-02T12:27:31.785Z,23.57
2022-09-02T12:28:31.755Z,23.60
2022-09-02T12:29:31.772Z,23.61
2022-09-02T12:30:31.763Z,23.62
2022-09-02T12:31:31.806Z,23.67
2022-09-02T12:32:31.744Z,23.68
2022-09-02T12:33:31.752Z,23.68
2022-09-02T12:34:31.693Z,23.71
2022-09-02T12:35:31.789Z,23.75
2022-09-02T12:36:31.681Z,23.76
2022-09-02T12:37:31.674Z,23.77
2022-09-02T12:38:31.656Z,23.77
2022-09-02T12:39:31.621Z,23.79
2022-09-02T12:40:32.258Z,23.82
2022-09-02T12:41:31.598Z,23.82
2022-09-02T12:42:31.601Z,23.83
2022-09-02T12:43:31.572Z,23.85
2022-09-02T12:44:31.581Z,23.85
2022-09-02T12:45:31.552Z,23.83
2022-09-02T12:46:31.629Z,23.85
2022-09-02T12:47:31.511Z,23.85
2022-09-02T12:48:38.239Z,23.89
2022-09-02T12:49:32.490Z,23.92
2022-09-02T12:50:31.492Z,23.90
2022-09-02T12:51:31.479Z,23.89
2022-09-02T12:52:31.452Z,23.92
2022-09-02T12:53:31.441Z,23.94
2022-09-02T12:54:31.474Z,23.97
2022-09-02T12:55:31.440Z,23.97
2022-09-02T12:56:31.441Z,23.97
2022-09-02T12:57:31.409Z,24.00
2022-09-02T12:58:31.390Z,24.00
2022-09-02T12:59:31.383Z,24.01
2022-09-02T13:00:31.450Z,24.00
2022-09-02T13:01:31.490Z,23.98
2022-09-02T13:02:31.320Z,23.97
2022-09-02T13:03:31.296Z,23.97
2022-09-02T13:04:31.307Z,23.98
2022-09-02T13:05:31.300Z,23.98
2022-09-02T13:06:31.273Z,24.01
2022-09-02T13:07:31.258Z,24.02
2022-09-02T13:08:31.239Z,24.04
2022-09-02T13:09:31.230Z,24.07
2022-09-02T13:10:31.180Z,24.07
2022-09-02T13:11:31.207Z,24.08
2022-09-02T13:12:31.198Z,24.07
2022-09-02T13:13:31.161Z,24.08
2022-09-02T13:14:31.190Z,24.10
2022-09-02T13:15:31.159Z,24.10
2022-09-02T13:16:31.120Z,24.12
2022-09-02T13:17:36.367Z,24.14
2022-09-02T13:18:32.156Z,24.16
2022-09-02T13:19:31.087Z,24.16
2022-09-02T13:20:31.107Z,24.16
2022-09-02T13:21:31.059Z,24.14
2022-09-02T13:22:31.368Z,24.12
2022-09-02T13:23:31.673Z,24.10
2022-09-02T13:24:31.038Z,24.08
2022-09-02T13:25:31.050Z,24.08
2022-09-02T13:26:48.497Z,24.07
2022-09-02T13:27:32.025Z,24.05
2022-09-02T13:28:30.979Z,24.04
2022-09-02T13:29:31.367Z,24.05
2022-09-02T13:30:30.958Z,24.07
2022-09-02T13:31:31.002Z,24.05
2022-09-02T13:32:30.937Z,24.04
2022-09-02T13:33:30.918Z,24.02
2022-09-02T13:34:31.332Z,24.01
2022-09-02T13:35:30.938Z,23.98
2022-09-02T13:36:30.953Z,23.98
2022-09-02T13:37:30.940Z,23.97
2022-09-02T13:38:30.974Z,23.97
2022-09-02T13:39:30.826Z,23.95
2022-09-02T13:40:30.874Z,23.97
2022-09-02T13:41:30.823Z,24.00
2022-09-02T13:42:32.910Z,24.01
2022-09-02T13:43:30.786Z,24.01
2022-09-02T13:44:30.755Z,24.04
2022-09-02T13:45:30.768Z,24.05
2022-09-02T13:46:30.814Z,24.04
2022-09-02T13:47:30.749Z,24.04
2022-09-02T13:48:30.708Z,24.02
2022-09-02T13:49:40.233Z,24.02
2022-09-02T13:50:30.698Z,24.04
2022-09-02T13:51:30.724Z,24.05
2022-09-02T13:53:12.375Z,24.07
2022-09-02T13:54:11.612Z,24.05
2022-09-02T13:54:31.706Z,24.04
2022-09-02T13:55:30.633Z,24.02
2022-09-02T13:56:30.714Z,24.01
2022-09-02T13:57:30.600Z,23.97
2022-09-02T13:58:30.578Z,23.94
2022-09-02T13:59:30.605Z,23.92
2022-09-02T14:00:31.185Z,23.89
2022-09-02T14:01:30.867Z,23.90
2022-09-02T14:02:30.671Z,23.89
2022-09-02T14:03:30.665Z,23.85
2022-09-02T14:04:30.506Z,23.83
2022-09-02T15:36:33.058Z,22.34
2022-09-02T15:37:32.213Z,22.31
2022-09-02T15:50:25.165Z,22.02
2022-09-02T15:50:56.933Z,22.04
2022-09-02T15:51:58.753Z,22.01
2022-09-02T15:52:59.644Z,21.99
2022-09-02T15:53:56.595Z,21.98
2022-09-02T15:54:56.733Z,21.95
2022-09-02T15:56:13.095Z,21.95
2022-09-02T15:56:59.058Z,21.92
2022-09-02T15:57:58.659Z,21.90
2022-09-02T15:58:57.043Z,21.83
2022-09-02T16:00:18.577Z,21.85
2022-09-02T16:15:37.085Z,21.13
2022-09-02T16:16:37.663Z,21.04
2022-09-02T16:17:36.588Z,20.95
2022-09-02T16:18:36.530Z,20.84
2022-09-02T16:19:36.538Z,20.72
2022-09-02T16:20:36.488Z,20.59
2022-09-02T16:21:36.523Z,20.43
2022-09-02T16:22:36.501Z,20.31
2022-09-02T16:23:36.456Z,20.23
2022-09-02T16:24:36.505Z,20.12
2022-09-02T16:25:36.474Z,20.02
2022-09-02T16:26:36.421Z,19.94
2022-09-02T16:27:36.490Z,19.88
2022-09-02T16:28:36.422Z,19.83
2022-09-02T16:29:36.383Z,19.76
2022-09-02T16:30:36.405Z,19.70
2022-09-02T16:31:36.365Z,19.65
2022-09-02T16:32:36.403Z,19.63
2022-09-02T16:33:36.332Z,19.60
2022-09-02T16:34:36.332Z,19.57
2022-09-02T16:35:36.335Z,19.55
2022-09-02T16:36:36.337Z,19.57
2022-09-02T16:37:36.265Z,19.55
2022-09-02T16:38:36.302Z,19.55
2022-09-02T16:39:36.383Z,19.54
2022-09-02T16:40:36.282Z,19.55
2022-09-02T16:41:36.287Z,19.54
2022-09-02T16:42:38.445Z,19.51
2022-09-02T16:43:37.249Z,19.50
2022-09-02T16:44:36.263Z,19.47
2022-09-02T16:45:36.211Z,19.46
2022-09-02T16:46:36.300Z,19.42
2022-09-02T16:47:36.209Z,19.39
2022-09-02T16:48:36.235Z,19.38
2022-09-02T16:49:36.111Z,19.36
2022-09-02T16:50:36.147Z,19.33
2022-09-02T16:51:36.468Z,19.29
2022-09-02T16:52:36.178Z,19.25
2022-09-02T16:53:36.623Z,19.23
2022-09-02T16:54:38.745Z,19.21
2022-09-02T16:55:38.579Z,19.18
2022-09-02T16:56:36.046Z,19.18
2022-09-02T16:57:36.038Z,19.17
2022-09-02T16:58:36.014Z,19.14
2022-09-02T16:59:36.012Z,19.13
2022-09-02T17:00:36.029Z,19.11
2022-09-02T17:01:36.931Z,19.10
2022-09-02T17:02:36.007Z,19.05
2022-09-02T17:03:35.955Z,19.01
2022-09-02T17:04:35.956Z,18.98
2022-09-02T17:05:36.012Z,18.94
2022-09-02T17:06:39.882Z,18.92
2022-09-02T17:07:36.887Z,18.87
2022-09-02T17:08:35.866Z,18.86
2022-09-02T17:09:35.892Z,18.83
2022-09-02T17:10:35.848Z,18.79
2022-09-02T17:11:35.896Z,18.76
2022-09-02T17:12:38.535Z,18.73
2022-09-02T17:13:36.905Z,18.70
2022-09-02T17:14:35.791Z,18.68
2022-09-02T17:15:35.918Z,18.68
2022-09-02T17:16:35.886Z,18.64
2022-09-02T17:17:35.745Z,18.61
2022-09-02T17:18:35.808Z,18.58
2022-09-02T17:19:35.707Z,18.57
2022-09-02T17:20:35.765Z,18.54
2022-09-02T17:21:35.707Z,18.52
2022-09-02T17:22:35.674Z,18.47
2022-09-02T17:23:35.669Z,18.47
2022-09-02T17:24:35.642Z,18.44
2022-09-02T17:25:35.689Z,18.40
2022-09-02T17:26:35.643Z,18.39
2022-09-02T17:27:35.668Z,18.36
2022-09-02T17:28:35.673Z,18.34
2022-09-02T17:29:50.908Z,18.33
2022-09-02T17:30:36.666Z,18.28
2022-09-02T17:31:35.577Z,18.25
2022-09-02T17:32:35.621Z,18.25
2022-09-02T17:33:35.603Z,18.21
2022-09-02T18:19:26.099Z,17.54
2022-09-02T18:20:26.259Z,17.57
2022-09-02T18:21:25.144Z,17.55
2022-09-02T18:22:25.061Z,17.55
2022-09-02T18:23:25.130Z,17.53
2022-09-02T18:24:25.112Z,17.54
2022-09-02T18:25:25.063Z,17.53
2022-09-02T18:26:25.039Z,17.51
2022-09-02T18:27:25.055Z,17.50
2022-09-02T18:28:26.489Z,17.47
2022-09-02T18:29:24.999Z,17.47
2022-09-02T18:30:25.003Z,17.47
2022-09-02T18:31:24.968Z,17.46
2022-09-02T18:32:24.982Z,17.44
2022-09-02T18:33:24.891Z,17.43
2022-09-02T18:34:28.438Z,17.43
2022-09-02T18:35:25.890Z,17.43
2022-09-02T18:36:24.860Z,17.41
2022-09-02T18:37:24.866Z,17.43
2022-09-02T18:38:24.992Z,17.41
2022-09-02T18:39:24.870Z,17.40
2022-09-02T18:40:24.823Z,17.40
2022-09-02T18:41:24.820Z,17.38
2022-09-02T18:42:24.768Z,17.38
2022-09-02T18:43:24.787Z,17.35
2022-09-02T18:44:24.738Z,17.35
2022-09-02T18:45:24.726Z,17.33
2022-09-02T18:46:24.732Z,17.32
2022-09-02T18:47:24.717Z,17.32
2022-09-02T18:48:24.865Z,17.30
2022-09-02T18:49:24.675Z,17.30
2022-09-02T18:50:47.581Z,17.30
2022-09-02T18:51:25.646Z,17.32
2022-09-02T18:52:24.646Z,17.29
2022-09-02T18:53:24.644Z,17.30
2022-09-02T18:54:24.624Z,17.30
2022-09-02T18:55:24.624Z,17.28
2022-09-02T18:56:24.655Z,17.26
2022-09-02T18:57:24.606Z,17.26
2022-09-02T18:58:24.634Z,17.25
2022-09-02T18:59:28.540Z,17.23
2022-09-02T19:00:24.566Z,17.20
2022-09-02T19:01:24.605Z,17.20
2022-09-02T19:02:24.608Z,17.18
2022-09-02T19:03:24.552Z,17.18
2022-09-02T19:04:29.107Z,17.15
2022-09-02T19:05:25.484Z,17.15
2022-09-02T19:06:24.463Z,17.14
2022-09-02T19:07:24.463Z,17.15
2022-09-02T19:08:24.636Z,17.15
2022-09-02T19:09:24.453Z,17.15
2022-09-02T19:10:24.441Z,17.14
2022-09-02T19:11:24.391Z,17.17
2022-09-02T19:12:24.393Z,17.17
2022-09-02T19:13:24.375Z,17.17
2022-09-02T19:14:24.384Z,17.17
2022-09-02T19:15:25.064Z,17.17
2022-09-02T19:16:24.415Z,17.15
2022-09-02T19:17:24.571Z,17.13
2022-09-02T19:18:24.364Z,17.13
2022-09-02T19:19:24.320Z,17.11
2022-09-02T19:20:24.291Z,17.10
2022-09-02T19:21:24.299Z,17.08
2022-09-02T19:22:24.311Z,17.07
2022-09-02T19:23:24.318Z,17.07
2022-09-02T19:24:24.255Z,17.07
2022-09-02T19:25:24.209Z,17.06
2022-09-02T19:26:24.223Z,17.04
2022-09-02T19:27:24.229Z,17.03
2022-09-02T19:28:24.308Z,16.99
2022-09-02T19:29:25.383Z,16.96
2022-09-02T19:30:24.148Z,16.96
2022-09-02T19:31:24.191Z,16.96
2022-09-02T19:32:24.193Z,16.96
2022-09-02T19:33:24.128Z,16.96
2022-09-02T19:34:24.132Z,16.96
2022-09-02T19:35:24.130Z,16.96
2022-09-02T19:36:24.090Z,16.96
2022-09-02T19:37:24.069Z,16.96
