createdAt,value
2023-08-08T00:00:00.171Z, 0
2023-08-08T00:02:00.382Z, 0
2023-08-08T00:04:00.139Z, 0
2023-08-08T00:06:00.126Z, 0
2023-08-08T00:08:00.113Z, 0
2023-08-08T00:10:00.147Z, 0
2023-08-08T00:12:00.334Z, 0
2023-08-08T00:14:00.075Z, 0
2023-08-08T00:16:00.104Z, 0
2023-08-08T00:18:00.115Z, 0
2023-08-08T00:20:00.128Z, 0
2023-08-08T00:22:00.488Z, 0
2023-08-08T00:24:00.094Z, 0
2023-08-08T00:26:00.075Z, 0
2023-08-08T00:28:00.088Z, 0
2023-08-08T00:30:00.124Z, 0
2023-08-08T00:32:00.411Z, 0
2023-08-08T00:34:00.100Z, 0
2023-08-08T00:36:00.127Z, 0
2023-08-08T00:38:00.099Z, 0
2023-08-08T00:40:00.108Z, 0
2023-08-08T00:42:00.420Z, 0
2023-08-08T00:44:00.105Z, 0
2023-08-08T00:46:00.117Z, 0
2023-08-08T00:48:00.143Z, 0
2023-08-08T00:50:00.121Z, 0
2023-08-08T00:52:00.281Z, 0
2023-08-08T00:54:00.159Z, 0
2023-08-08T00:56:00.082Z, 0
2023-08-08T00:58:00.099Z, 0
2023-08-08T01:00:00.123Z, 0
2023-08-08T01:02:00.454Z, 0
2023-08-08T01:04:00.100Z, 0
2023-08-08T01:06:00.104Z, 0
2023-08-08T01:08:00.104Z, 0
2023-08-08T01:10:00.169Z, 0
2023-08-08T01:12:00.356Z, 0
2023-08-08T01:14:00.110Z, 0
2023-08-08T01:16:00.103Z, 0
2023-08-08T01:18:00.201Z, 0
2023-08-08T01:20:00.143Z, 0
2023-08-08T01:22:00.514Z, 0
2023-08-08T01:24:00.122Z, 0
2023-08-08T01:26:00.083Z, 0
2023-08-08T01:28:00.077Z, 0
2023-08-08T01:30:00.498Z, 0
2023-08-08T01:32:00.340Z, 0
2023-08-08T01:34:00.098Z, 0
2023-08-08T01:36:00.114Z, 0
2023-08-08T01:38:00.112Z, 0
2023-08-08T01:40:00.209Z, 0
2023-08-08T01:42:00.418Z, 0
2023-08-08T01:44:00.110Z, 0
2023-08-08T01:46:00.129Z, 0
2023-08-08T01:48:00.403Z, 0
2023-08-08T01:50:00.152Z, 0
2023-08-08T01:52:00.257Z, 0
2023-08-08T01:54:00.117Z, 0
2023-08-08T01:56:00.077Z, 0
2023-08-08T01:58:00.079Z, 0
2023-08-08T02:00:00.138Z, 0
2023-08-08T02:02:00.497Z, 0
2023-08-08T02:04:00.074Z, 0
2023-08-08T02:06:00.140Z, 0
2023-08-08T02:08:00.086Z, 0
2023-08-08T02:10:00.113Z, 0
2023-08-08T02:12:00.387Z, 0
2023-08-08T02:14:00.089Z, 0
2023-08-08T02:16:00.122Z, 0
2023-08-08T02:18:00.162Z, 0
2023-08-08T02:20:00.163Z, 0
2023-08-08T02:22:00.341Z, 0
2023-08-08T02:24:00.180Z, 0
2023-08-08T02:26:00.102Z, 0
2023-08-08T02:28:00.102Z, 0
2023-08-08T02:30:00.158Z, 0
2023-08-08T02:32:00.480Z, 0
2023-08-08T02:34:00.131Z, 0
2023-08-08T02:36:00.141Z, 0
2023-08-08T02:38:00.076Z, 0
2023-08-08T02:40:00.245Z, 0
2023-08-08T02:42:00.426Z, 0
2023-08-08T02:44:00.076Z, 0
2023-08-08T02:46:00.458Z, 0
2023-08-08T02:48:00.296Z, 0
2023-08-08T02:50:00.140Z, 0
2023-08-08T02:52:00.546Z, 0
2023-08-08T02:54:00.109Z, 0
2023-08-08T02:56:00.104Z, 0
2023-08-08T02:58:00.096Z, 0
2023-08-08T03:00:00.249Z, 0
2023-08-08T03:02:00.309Z, 0
2023-08-08T03:04:00.274Z, 0
2023-08-08T03:06:00.411Z, 0
2023-08-08T03:08:00.428Z, 0
2023-08-08T03:10:00.588Z, 0
2023-08-08T03:12:00.540Z, 0
2023-08-08T03:14:00.082Z, 0
2023-08-08T03:16:00.098Z, 0
2023-08-08T03:18:00.113Z, 0
2023-08-08T03:20:00.149Z, 0
2023-08-08T03:22:00.306Z, 0
2023-08-08T03:24:00.107Z, 0
2023-08-08T03:26:00.195Z, 0
2023-08-08T03:28:00.075Z, 0
2023-08-08T03:30:00.140Z, 0
2023-08-08T03:32:00.125Z, 0
2023-08-08T03:34:00.112Z, 0
2023-08-08T03:36:00.104Z, 0
2023-08-08T03:38:00.115Z, 0
2023-08-08T03:40:00.096Z, 0
2023-08-08T03:42:00.441Z, 0
2023-08-08T03:44:00.119Z, 0
2023-08-08T03:46:00.109Z, 0
2023-08-08T03:48:00.139Z, 0.01
2023-08-08T03:50:00.093Z, 0.01
2023-08-08T03:52:00.102Z, 0.01
2023-08-08T03:54:00.095Z, 0.01
2023-08-08T03:56:00.083Z, 0.02
2023-08-08T03:58:00.130Z, 0.02
2023-08-08T04:00:00.179Z, 0.02
2023-08-08T04:02:00.312Z, 0.03
2023-08-08T04:04:00.091Z, 0.03
2023-08-08T04:06:00.108Z, 0.04
2023-08-08T04:08:00.079Z, 0.05
2023-08-08T04:10:00.149Z, 0.06
2023-08-08T04:12:00.437Z, 0.07
2023-08-08T04:14:00.104Z, 0.08
2023-08-08T04:16:00.117Z, 0.09
2023-08-08T04:18:00.164Z, 0.1
2023-08-08T04:20:00.190Z, 0.11
2023-08-08T04:22:00.390Z, 0.13
2023-08-08T04:24:00.131Z, 0.14
2023-08-08T04:26:00.080Z, 0.15
2023-08-08T04:28:00.080Z, 0.16
2023-08-08T04:30:00.168Z, 0.18
2023-08-08T04:32:00.316Z, 0.19
2023-08-08T04:34:01.691Z, 0.2
2023-08-08T04:36:00.115Z, 0.21
2023-08-08T04:38:00.099Z, 0.23
2023-08-08T04:40:00.178Z, 0.24
2023-08-08T04:42:00.418Z, 0.26
2023-08-08T04:44:00.103Z, 0.43
2023-08-08T04:46:00.138Z, 0.51
2023-08-08T04:48:00.144Z, 0.57
2023-08-08T04:50:00.123Z, 0.65
2023-08-08T04:52:00.281Z, 0.69
2023-08-08T04:54:00.132Z, 0.69
2023-08-08T04:56:00.108Z, 0.74
2023-08-08T04:58:00.107Z, 0.76
2023-08-08T05:00:00.105Z, 0.8
2023-08-08T05:02:00.277Z, 0.82
2023-08-08T05:04:00.140Z, 0.89
2023-08-08T05:06:00.153Z, 0.94
2023-08-08T05:08:00.091Z, 0.99
2023-08-08T05:10:00.149Z, 1.02
2023-08-08T05:12:00.307Z, 1.07
2023-08-08T05:14:00.085Z, 1.1
2023-08-08T05:16:00.126Z, 1.15
2023-08-08T05:18:00.142Z, 1.21
2023-08-08T05:20:00.157Z, 1.23
2023-08-08T05:22:00.328Z, 1.28
2023-08-08T05:24:00.120Z, 1.29
2023-08-08T05:26:00.089Z, 1.38
2023-08-08T05:28:00.100Z, 1.39
2023-08-08T05:30:00.165Z, 1.45
2023-08-08T05:32:00.358Z, 1.5
2023-08-08T05:34:00.085Z, 1.58
2023-08-08T05:36:00.105Z, 1.62
2023-08-08T05:38:00.074Z, 1.66
2023-08-08T05:40:00.197Z, 1.69
2023-08-08T05:42:00.133Z, 1.83
2023-08-08T05:44:00.106Z, 1.81
2023-08-08T05:46:00.239Z, 2
2023-08-08T05:48:00.155Z, 2.03
2023-08-08T05:50:00.114Z, 1.85
2023-08-08T05:52:00.559Z, 2.21
2023-08-08T05:54:02.050Z, 2.42
2023-08-08T05:56:00.139Z, 2.58
2023-08-08T05:58:00.091Z, 2.99
2023-08-08T06:00:02.265Z, 3.3
2023-08-08T06:02:00.884Z, 3.02
2023-08-08T06:04:00.137Z, 2.29
2023-08-08T06:06:00.121Z, 1.89
2023-08-08T06:08:00.118Z, 1.71
2023-08-08T06:10:00.130Z, 1.58
2023-08-08T06:12:00.402Z, 1.45
2023-08-08T06:14:00.075Z, 1.44
2023-08-08T06:16:00.108Z, 1.37
2023-08-08T06:18:00.168Z, 1.34
2023-08-08T06:20:00.184Z, 1.3
2023-08-08T06:22:00.395Z, 1.34
2023-08-08T06:24:00.127Z, 1.32
2023-08-08T06:26:00.098Z, 1.29
2023-08-08T06:28:00.124Z, 1.26
2023-08-08T06:30:00.299Z, 1.29
2023-08-08T06:32:00.444Z, 1.56
2023-08-08T06:34:00.096Z, 2.26
2023-08-08T06:36:00.127Z, 2.46
2023-08-08T06:38:00.116Z, 2.15
2023-08-08T06:40:00.121Z, 1.84
2023-08-08T06:42:00.374Z, 1.39
2023-08-08T06:44:00.117Z, 1.35
2023-08-08T06:46:00.137Z, 1.64
2023-08-08T06:48:00.216Z, 1.7
2023-08-08T06:50:00.133Z, 1.45
2023-08-08T06:52:00.366Z, 1.59
2023-08-08T06:54:00.121Z, 1.64
2023-08-08T06:56:00.112Z, 2.1
2023-08-08T06:58:00.093Z, 2.17
2023-08-08T07:00:00.167Z, 2.2
2023-08-08T07:02:00.077Z, 2.28
2023-08-08T07:04:00.083Z, 2.31
2023-08-08T07:06:00.101Z, 2.4
2023-08-08T07:08:00.082Z, 2.55
2023-08-08T07:10:00.139Z, 2.7
2023-08-08T07:12:00.285Z, 3.07
2023-08-08T07:14:00.118Z, 3.39
2023-08-08T07:16:00.134Z, 3.78
2023-08-08T07:18:00.156Z, 4.21
2023-08-08T07:20:00.155Z, 4.66
2023-08-08T07:22:00.426Z, 5.07
2023-08-08T07:24:00.129Z, 5.41
2023-08-08T07:26:00.101Z, 5.97
2023-08-08T07:28:00.082Z, 6.16
2023-08-08T07:30:00.181Z, 6.2
2023-08-08T07:32:00.341Z, 5.21
2023-08-08T07:34:00.078Z, 5.53
2023-08-08T07:36:00.118Z, 6.32
2023-08-08T07:38:00.118Z, 6.29
2023-08-08T07:40:00.166Z, 6.21
2023-08-08T07:42:00.355Z, 5.79
2023-08-08T07:44:00.088Z, 6.22
2023-08-08T07:46:00.082Z, 6.09
2023-08-08T07:48:00.217Z, 6.45
2023-08-08T07:50:00.115Z, 4.22
2023-08-08T07:52:00.303Z, 4.95
2023-08-08T07:54:00.121Z, 3.9
2023-08-08T07:56:00.113Z, 3.2
2023-08-08T07:58:00.141Z, 4.36
2023-08-08T08:00:00.153Z, 7.23
2023-08-08T08:02:00.121Z, 4.55
2023-08-08T08:04:00.179Z, 5.98
2023-08-08T08:06:00.100Z, 4.09
2023-08-08T08:08:00.103Z, 3.01
2023-08-08T08:10:00.118Z, 3.3
2023-08-08T08:12:00.320Z, 5.79
2023-08-08T08:14:00.073Z, 3.56
2023-08-08T08:16:00.092Z, 2.99
2023-08-08T08:18:00.153Z, 2.54
2023-08-08T08:20:00.131Z, 2.53
2023-08-08T08:22:00.500Z, 2.79
2023-08-08T08:24:00.139Z, 3.38
2023-08-08T08:26:00.106Z, 3.4
2023-08-08T08:28:00.103Z, 3.29
2023-08-08T08:30:00.148Z, 2.82
2023-08-08T08:32:00.402Z, 2.99
2023-08-08T08:34:00.080Z, 2.94
2023-08-08T08:36:00.097Z, 2.64
2023-08-08T08:38:00.097Z, 2.55
2023-08-08T08:40:00.108Z, 2.57
2023-08-08T08:42:00.096Z, 2.86
2023-08-08T08:44:00.075Z, 2.82
2023-08-08T08:46:00.083Z, 2.83
2023-08-08T08:48:00.232Z, 3.49
2023-08-08T08:50:00.091Z, 4.58
2023-08-08T08:52:00.261Z, 5.36
2023-08-08T08:54:00.088Z, 5.86
2023-08-08T08:56:00.092Z, 5.87
2023-08-08T08:58:00.077Z, 4.8
2023-08-08T09:00:00.163Z, 5.2
2023-08-08T09:02:00.326Z, 5.06
2023-08-08T09:04:00.165Z, 5.22
2023-08-08T09:06:00.117Z, 5.2
2023-08-08T09:08:00.104Z, 5.91
2023-08-08T09:10:00.145Z, 4.95
2023-08-08T09:12:00.306Z, 3.86
2023-08-08T09:14:00.078Z, 4.11
2023-08-08T09:16:00.248Z, 3.79
2023-08-08T09:18:00.101Z, 3.65
2023-08-08T09:20:00.079Z, 3.9
2023-08-08T09:22:00.236Z, 4.16
2023-08-08T09:24:00.091Z, 4.78
2023-08-08T09:26:00.080Z, 4.6
2023-08-08T09:28:00.090Z, 2.74
2023-08-08T09:30:00.129Z, 2.97
2023-08-08T09:32:00.240Z, 4.81
2023-08-08T09:34:00.100Z, 5.19
2023-08-08T09:36:00.109Z, 5.18
2023-08-08T09:38:00.069Z, 4.74
2023-08-08T09:40:00.077Z, 4.94
2023-08-08T09:42:00.553Z, 3.76
2023-08-08T09:44:00.413Z, 4.36
2023-08-08T09:46:00.620Z, 3.3
2023-08-08T09:48:00.140Z, 3.04
2023-08-08T09:50:00.459Z, 5.08
2023-08-08T09:52:00.304Z, 4.49
2023-08-08T09:54:00.125Z, 3.49
2023-08-08T09:56:00.085Z, 3.33
2023-08-08T09:58:00.078Z, 3.43
2023-08-08T10:00:00.172Z, 3.68
2023-08-08T10:02:00.221Z, 3.66
2023-08-08T10:04:00.079Z, 3.6
2023-08-08T10:06:00.099Z, 3.83
2023-08-08T10:08:00.106Z, 3.3
2023-08-08T10:10:00.147Z, 3.13
2023-08-08T10:12:00.359Z, 3.03
2023-08-08T10:14:00.087Z, 3.18
2023-08-08T10:16:00.117Z, 3.79
2023-08-08T10:18:00.147Z, 4.36
2023-08-08T10:20:00.123Z, 3.82
2023-08-08T10:22:00.399Z, 3.2
2023-08-08T10:24:00.101Z, 3.27
2023-08-08T10:26:00.077Z, 4.59
2023-08-08T10:28:02.330Z, 4.92
2023-08-08T10:30:00.141Z, 3.32
2023-08-08T10:32:00.377Z, 3.54
2023-08-08T10:34:00.077Z, 4.03
2023-08-08T10:36:00.101Z, 3.85
2023-08-08T10:38:00.083Z, 4.01
2023-08-08T10:40:00.103Z, 4.66
2023-08-08T10:42:00.327Z, 4.36
2023-08-08T10:44:00.085Z, 3.16
2023-08-08T10:46:11.857Z, 3.45
2023-08-08T10:48:00.129Z, 4.77
2023-08-08T10:50:00.112Z, 3.79
2023-08-08T10:52:00.337Z, 2.81
2023-08-08T10:54:00.099Z, 3.01
2023-08-08T10:56:00.105Z, 3.91
2023-08-08T10:58:00.087Z, 3.97
2023-08-08T11:00:00.200Z, 3.99
2023-08-08T11:02:00.402Z, 3.26
2023-08-08T11:04:00.093Z, 4.15
2023-08-08T11:06:00.102Z, 4.18
2023-08-08T11:08:00.072Z, 3.95
2023-08-08T11:10:00.099Z, 3.61
2023-08-08T11:12:00.282Z, 3.55
2023-08-08T11:14:00.080Z, 3.69
2023-08-08T11:16:00.117Z, 3.5
2023-08-08T11:18:00.161Z, 3.87
2023-08-08T11:20:00.331Z, 3.5
2023-08-08T11:22:00.404Z, 3.73
2023-08-08T11:24:00.193Z, 4.19
2023-08-08T11:28:00.087Z, 4.01
2023-08-08T11:30:00.180Z, 3.25
2023-08-08T11:32:00.360Z, 3.25
2023-08-08T11:34:00.073Z, 3.12
2023-08-08T11:36:00.104Z, 3.1
2023-08-08T11:38:00.106Z, 3.12
2023-08-08T11:40:00.084Z, 3.07
2023-08-08T11:42:00.221Z, 3.03
2023-08-08T11:44:00.089Z, 3.05
2023-08-08T11:46:00.085Z, 3.22
2023-08-08T11:48:00.135Z, 3.27
2023-08-08T11:50:00.114Z, 3.31
2023-08-08T11:52:00.264Z, 3.42
2023-08-08T11:54:00.095Z, 4.03
2023-08-08T11:56:00.102Z, 3.56
2023-08-08T11:58:00.080Z, 3.99
2023-08-08T12:00:00.118Z, 3.85
2023-08-08T12:02:00.359Z, 4.33
2023-08-08T12:04:00.114Z, 4.37
2023-08-08T12:06:00.090Z, 4.48
2023-08-08T12:08:00.171Z, 4.59
2023-08-08T12:10:00.110Z, 3.51
2023-08-08T12:12:00.417Z, 3.31
2023-08-08T12:14:00.071Z, 2.97
2023-08-08T12:18:00.137Z, 2.13
2023-08-08T12:20:00.082Z, 1.65
2023-08-08T12:22:00.093Z, 1.69
2023-08-08T12:24:00.097Z, 1.76
2023-08-08T12:26:00.110Z, 1.31
2023-08-08T12:28:00.074Z, 1.47
2023-08-08T12:30:00.194Z, 1.58
2023-08-08T12:32:00.079Z, 1.4
2023-08-08T12:34:00.089Z, 1.23
2023-08-08T12:36:00.094Z, 1.36
2023-08-08T12:38:00.162Z, 1.61
2023-08-08T12:40:00.128Z, 1.72
2023-08-08T12:42:00.160Z, 2.18
2023-08-08T12:44:00.121Z, 3.64
2023-08-08T12:46:00.114Z, 2.16
2023-08-08T12:48:00.181Z, 1.63
2023-08-08T12:50:00.228Z, 1.6
2023-08-08T12:52:00.092Z, 2.17
2023-08-08T12:54:00.156Z, 2.92
2023-08-08T12:56:00.084Z, 2.4
2023-08-08T12:58:00.092Z, 2.41
2023-08-08T13:00:00.165Z, 2.32
2023-08-08T13:02:00.341Z, 2.32
2023-08-08T13:04:16.624Z, 2.2
2023-08-08T13:06:00.117Z, 2.84
2023-08-08T13:08:00.082Z, 3.31
2023-08-08T13:10:00.123Z, 3.04
2023-08-08T13:12:00.495Z, 2.56
2023-08-08T13:14:00.082Z, 2.17
2023-08-08T13:16:00.138Z, 1.69
2023-08-08T13:18:00.217Z, 1.14
2023-08-08T13:20:00.095Z, 0.8
2023-08-08T13:22:00.358Z, 0.64
2023-08-08T13:24:00.099Z, 0.5
2023-08-08T13:26:00.087Z, 0.39
2023-08-08T13:28:00.082Z, 0.38
2023-08-08T13:30:00.155Z, 0.49
2023-08-08T13:32:00.335Z, 0.61
2023-08-08T13:34:00.106Z, 0.65
2023-08-08T13:36:00.104Z, 0.63
2023-08-08T13:38:00.091Z, 0.66
2023-08-08T13:40:00.164Z, 0.74
2023-08-08T13:42:00.605Z, 0.76
2023-08-08T13:44:00.129Z, 0.86
2023-08-08T13:46:00.171Z, 0.84
2023-08-08T13:48:00.144Z, 0.94
2023-08-08T13:50:00.121Z, 1.16
2023-08-08T13:52:00.371Z, 1.4
2023-08-08T13:54:00.108Z, 1.41
2023-08-08T13:56:00.192Z, 1.91
2023-08-08T13:58:00.075Z, 1.99
2023-08-08T14:00:00.119Z, 1.65
2023-08-08T14:02:00.462Z, 1.27
2023-08-08T14:04:00.253Z, 1.22
2023-08-08T14:06:00.089Z, 1.2
2023-08-08T14:08:00.098Z, 0.9
2023-08-08T14:10:00.101Z, 0.94
2023-08-08T14:12:00.647Z, 0.81
2023-08-08T14:14:00.108Z, 0.66
2023-08-08T14:16:00.111Z, 0.65
2023-08-08T14:18:00.165Z, 0.7
2023-08-08T14:20:00.084Z, 0.6
2023-08-08T14:22:00.397Z, 0.59
2023-08-08T14:24:00.103Z, 0.59
2023-08-08T14:26:00.112Z, 0.45
2023-08-08T14:28:00.098Z, 0.37
2023-08-08T14:30:00.140Z, 0.35
2023-08-08T14:32:01.051Z, 0.38
2023-08-08T14:34:00.098Z, 0.48
2023-08-08T14:36:00.111Z, 0.4
2023-08-08T14:38:00.074Z, 0.34
2023-08-08T14:40:00.213Z, 0.34
2023-08-08T14:42:00.490Z, 0.35
2023-08-08T14:44:00.082Z, 0.41
2023-08-08T14:46:00.244Z, 0.42
2023-08-08T14:48:00.203Z, 0.37
2023-08-08T14:50:00.135Z, 0.38
2023-08-08T14:52:00.299Z, 0.35
2023-08-08T14:54:00.128Z, 0.41
2023-08-08T14:56:00.099Z, 0.48
2023-08-08T14:58:00.092Z, 0.53
2023-08-08T15:00:00.138Z, 0.55
2023-08-08T15:02:00.093Z, 0.55
2023-08-08T15:04:00.264Z, 0.72
2023-08-08T15:06:00.095Z, 0.77
2023-08-08T15:08:00.108Z, 0.76
2023-08-08T15:10:00.159Z, 0.77
2023-08-08T15:12:00.206Z, 1.04
2023-08-08T15:14:00.096Z, 1.56
2023-08-08T15:16:00.094Z, 1.95
2023-08-08T15:18:00.155Z, 1.95
2023-08-08T15:20:00.083Z, 1.92
2023-08-08T15:22:00.074Z, 2.5
2023-08-08T15:24:00.118Z, 2.99
2023-08-08T15:26:00.096Z, 2.67
2023-08-08T15:28:00.076Z, 2.39
2023-08-08T15:30:00.117Z, 3.18
2023-08-08T15:32:00.088Z, 2.42
2023-08-08T15:34:00.072Z, 2.38
2023-08-08T15:36:00.144Z, 2.14
2023-08-08T15:38:00.096Z, 1.73
2023-08-08T15:40:00.144Z, 1.43
2023-08-08T15:42:00.124Z, 1.91
2023-08-08T15:44:00.131Z, 1.74
2023-08-08T15:46:00.579Z, 1.8
2023-08-08T15:48:00.127Z, 1.61
2023-08-08T15:50:00.167Z, 1.19
2023-08-08T15:52:00.079Z, 0.91
2023-08-08T15:54:00.130Z, 0.75
2023-08-08T15:56:00.155Z, 0.65
2023-08-08T15:58:00.277Z, 0.65
2023-08-08T16:00:00.135Z, 0.46
2023-08-08T16:02:00.261Z, 0.48
2023-08-08T16:04:00.071Z, 0.63
2023-08-08T16:06:00.108Z, 1.11
2023-08-08T16:08:00.067Z, 1.1
2023-08-08T16:10:00.187Z, 0.93
2023-08-08T16:12:00.103Z, 0.87
2023-08-08T16:14:00.367Z, 1
2023-08-08T16:16:00.082Z, 1.11
2023-08-08T16:18:00.233Z, 0.94
2023-08-08T16:20:00.137Z, 0.78
2023-08-08T16:22:00.113Z, 0.63
2023-08-08T16:24:00.175Z, 0.57
2023-08-08T16:26:00.102Z, 0.52
2023-08-08T16:28:00.074Z, 0.58
2023-08-08T16:30:00.564Z, 0.56
2023-08-08T16:32:00.078Z, 0.58
2023-08-08T16:34:00.104Z, 0.6
2023-08-08T16:36:00.110Z, 0.53
2023-08-08T16:38:00.097Z, 0.45
2023-08-08T16:40:00.097Z, 0.54
2023-08-08T16:42:00.363Z, 0.62
2023-08-08T16:44:00.081Z, 0.6
2023-08-08T16:46:00.131Z, 0.65
2023-08-08T16:48:00.135Z, 0.6
2023-08-08T16:50:00.138Z, 0.56
2023-08-08T16:52:00.726Z, 0.58
2023-08-08T16:54:00.101Z, 0.68
2023-08-08T16:56:00.074Z, 0.8
2023-08-08T16:58:00.073Z, 0.77
2023-08-08T17:00:00.137Z, 0.59
2023-08-08T17:02:00.338Z, 0.53
2023-08-08T17:04:00.123Z, 0.48
2023-08-08T17:06:00.449Z, 0.57
2023-08-08T17:08:00.082Z, 0.82
2023-08-08T17:10:00.109Z, 0.81
2023-08-08T17:12:00.261Z, 0.73
2023-08-08T17:14:00.078Z, 0.55
2023-08-08T17:16:00.105Z, 0.43
2023-08-08T17:18:00.123Z, 0.34
2023-08-08T17:20:00.108Z, 0.37
2023-08-08T17:22:00.362Z, 0.34
2023-08-08T17:24:00.119Z, 0.32
2023-08-08T17:26:00.083Z, 0.32
2023-08-08T17:28:00.094Z, 0.32
2023-08-08T17:30:00.188Z, 0.33
2023-08-08T17:32:00.580Z, 0.37
2023-08-08T17:34:00.090Z, 0.4
2023-08-08T17:36:00.134Z, 0.39
2023-08-08T17:38:00.093Z, 0.36
2023-08-08T17:40:00.157Z, 0.34
2023-08-08T17:42:00.529Z, 0.37
2023-08-08T17:44:00.111Z, 0.4
2023-08-08T17:46:00.116Z, 0.42
2023-08-08T17:48:00.126Z, 0.47
2023-08-08T17:50:00.112Z, 0.47
2023-08-08T17:52:00.495Z, 0.43
2023-08-08T17:54:00.106Z, 0.41
2023-08-08T17:56:00.072Z, 0.38
2023-08-08T17:58:00.082Z, 0.37
2023-08-08T18:00:00.114Z, 0.38
2023-08-08T18:02:00.461Z, 0.36
2023-08-08T18:04:00.108Z, 0.35
2023-08-08T18:06:00.091Z, 0.35
2023-08-08T18:08:00.079Z, 0.36
2023-08-08T18:10:00.109Z, 0.39
2023-08-08T18:12:00.585Z, 0.35
2023-08-08T18:14:00.073Z, 0.35
2023-08-08T18:16:00.124Z, 0.35
2023-08-08T18:18:00.137Z, 0.34
2023-08-08T18:20:00.090Z, 0.35
2023-08-08T18:22:00.433Z, 0.35
2023-08-08T18:24:00.100Z, 0.31
2023-08-08T18:26:00.090Z, 0.28
2023-08-08T18:28:00.076Z, 0.23
2023-08-08T18:30:00.144Z, 0.2
2023-08-08T18:32:00.551Z, 0.18
2023-08-08T18:34:00.090Z, 0.16
2023-08-08T18:36:00.123Z, 0.14
2023-08-08T18:38:00.082Z, 0.12
2023-08-08T18:40:00.093Z, 0.1
2023-08-08T18:42:00.295Z, 0.08
2023-08-08T18:44:00.079Z, 0.07
2023-08-08T18:46:00.085Z, 0.07
2023-08-08T18:48:00.165Z, 0.06
2023-08-08T18:50:00.111Z, 0.05
2023-08-08T18:52:00.332Z, 0.04
2023-08-08T18:54:00.519Z, 0.03
2023-08-08T18:56:00.077Z, 0.03
2023-08-08T18:58:00.486Z, 0.03
2023-08-08T19:00:00.163Z, 0.02
2023-08-08T19:02:00.316Z, 0.02
2023-08-08T19:04:00.113Z, 0.02
2023-08-08T19:06:00.100Z, 0.01
2023-08-08T19:08:00.094Z, 0.01
2023-08-08T19:10:00.093Z, 0.01
2023-08-08T19:12:00.382Z, 0.01
2023-08-08T19:14:00.077Z, 0.01
2023-08-08T19:16:00.073Z, 0.01
2023-08-08T19:18:00.147Z, 0
2023-08-08T19:20:01.262Z, 0
2023-08-08T19:22:00.376Z, 0
2023-08-08T19:24:00.123Z, 0
2023-08-08T19:26:00.082Z, 0
2023-08-08T19:28:00.081Z, 0
2023-08-08T19:30:00.147Z, 0
2023-08-08T19:32:00.436Z, 0
2023-08-08T19:34:06.347Z, 0
2023-08-08T19:36:00.107Z, 0
2023-08-08T19:38:00.077Z, 0
2023-08-08T19:40:00.110Z, 0
2023-08-08T19:42:00.452Z, 0
2023-08-08T19:44:00.088Z, 0
2023-08-08T19:46:00.103Z, 0
2023-08-08T19:48:00.152Z, 0
2023-08-08T19:50:00.119Z, 0
2023-08-08T19:52:00.238Z, 0
2023-08-08T19:54:00.102Z, 0
2023-08-08T19:56:00.083Z, 0
2023-08-08T19:58:00.085Z, 0
2023-08-08T20:00:00.128Z, 0
2023-08-08T20:02:00.492Z, 0
2023-08-08T20:04:00.073Z, 0
2023-08-08T20:06:00.084Z, 0
2023-08-08T20:08:00.081Z, 0
2023-08-08T20:10:00.105Z, 0
2023-08-08T20:12:00.372Z, 0
2023-08-08T20:14:00.077Z, 0
2023-08-08T20:16:00.169Z, 0
2023-08-08T20:18:00.234Z, 0
2023-08-08T20:20:00.093Z, 0
2023-08-08T20:22:00.072Z, 0
2023-08-08T20:24:00.117Z, 0
2023-08-08T20:26:00.151Z, 0
2023-08-08T20:28:00.266Z, 0
2023-08-08T20:30:00.197Z, 0
2023-08-08T20:32:00.429Z, 0
2023-08-08T20:34:00.087Z, 0
2023-08-08T20:36:00.097Z, 0
2023-08-08T20:38:00.085Z, 0
2023-08-08T20:40:00.243Z, 0
2023-08-08T20:42:00.407Z, 0
2023-08-08T20:44:00.083Z, 0
2023-08-08T20:46:00.343Z, 0
2023-08-08T20:48:00.416Z, 0
2023-08-08T20:50:00.323Z, 0
2023-08-08T20:52:00.078Z, 0
2023-08-08T20:54:00.093Z, 0
2023-08-08T20:56:01.519Z, 0
2023-08-08T20:58:00.074Z, 0
2023-08-08T21:00:00.154Z, 0
2023-08-08T21:02:00.135Z, 0
2023-08-08T21:04:00.087Z, 0
2023-08-08T21:06:00.090Z, 0
2023-08-08T21:08:00.078Z, 0
2023-08-08T21:10:00.167Z, 0
2023-08-08T21:12:00.098Z, 0
2023-08-08T21:14:00.075Z, 0
2023-08-08T21:16:00.076Z, 0
2023-08-08T21:18:00.287Z, 0
2023-08-08T21:20:00.085Z, 0
2023-08-08T21:22:00.093Z, 0
2023-08-08T21:24:00.128Z, 0
2023-08-08T21:26:00.223Z, 0
2023-08-08T21:28:00.074Z, 0
2023-08-08T21:30:00.130Z, 0
2023-08-08T21:32:00.090Z, 0
2023-08-08T21:34:00.072Z, 0
2023-08-08T21:36:00.108Z, 0
2023-08-08T21:38:00.132Z, 0
2023-08-08T21:40:00.095Z, 0
2023-08-08T21:42:00.106Z, 0
2023-08-08T21:44:00.087Z, 0
2023-08-08T21:46:00.086Z, 0
2023-08-08T21:48:00.253Z, 0
2023-08-08T21:50:00.086Z, 0
2023-08-08T21:52:00.084Z, 0
2023-08-08T21:54:00.135Z, 0
2023-08-08T21:56:00.090Z, 0
2023-08-08T21:58:00.072Z, 0
2023-08-08T22:00:00.237Z, 0
2023-08-08T22:02:00.139Z, 0
2023-08-08T22:04:00.149Z, 0
2023-08-08T22:06:00.104Z, 0
2023-08-08T22:08:00.145Z, 0
2023-08-08T22:10:00.120Z, 0
2023-08-08T22:12:00.101Z, 0
2023-08-08T22:14:01.918Z, 0
2023-08-08T22:16:00.070Z, 0
2023-08-08T22:20:00.078Z, 0
2023-08-08T22:22:00.078Z, 0
2023-08-08T22:24:00.098Z, 0
2023-08-08T22:26:00.078Z, 0
2023-08-08T22:28:00.066Z, 0
2023-08-08T22:30:00.140Z, 0
2023-08-08T22:32:00.075Z, 0
2023-08-08T22:34:00.078Z, 0
2023-08-08T22:36:00.101Z, 0
2023-08-08T22:38:00.079Z, 0
2023-08-08T22:40:00.129Z, 0
2023-08-08T22:42:00.111Z, 0
2023-08-08T22:44:00.077Z, 0
2023-08-08T22:46:00.114Z, 0
2023-08-08T22:48:00.121Z, 0
2023-08-08T22:50:00.138Z, 0
2023-08-08T22:52:00.082Z, 0
2023-08-08T22:54:00.118Z, 0
2023-08-08T22:56:00.101Z, 0
2023-08-08T22:58:00.102Z, 0
2023-08-08T23:00:00.156Z, 0
2023-08-08T23:02:00.100Z, 0
2023-08-08T23:04:00.077Z, 0
2023-08-08T23:06:00.114Z, 0
2023-08-08T23:08:00.089Z, 0
2023-08-08T23:10:00.116Z, 0
2023-08-08T23:12:00.097Z, 0
2023-08-08T23:14:00.108Z, 0
2023-08-08T23:16:00.100Z, 0
2023-08-08T23:18:00.146Z, 0
2023-08-08T23:20:00.136Z, 0
2023-08-08T23:22:00.131Z, 0
2023-08-08T23:24:00.105Z, 0
2023-08-08T23:26:00.084Z, 0
2023-08-08T23:28:00.089Z, 0
2023-08-08T23:30:00.153Z, 0
2023-08-08T23:32:00.134Z, 0
2023-08-08T23:34:00.097Z, 0
2023-08-08T23:36:00.116Z, 0
2023-08-08T23:38:00.215Z, 0
2023-08-08T23:40:00.121Z, 0
2023-08-08T23:42:00.097Z, 0
2023-08-08T23:44:00.068Z, 0
2023-08-08T23:46:00.122Z, 0
2023-08-08T23:48:00.145Z, 0
2023-08-08T23:50:00.077Z, 0
2023-08-08T23:52:00.074Z, 0
2023-08-08T23:54:00.124Z, 0
2023-08-08T23:56:00.077Z, 0
2023-08-08T23:58:00.074Z, 0
