createdAt,value
2017-08-26T00:00:55.020Z,17.11
2017-08-26T00:01:54.792Z,17.06
2017-08-26T00:02:54.794Z,17.04
2017-08-26T00:03:54.800Z,17.02
2017-08-26T00:04:54.804Z,16.98
2017-08-26T00:05:54.799Z,16.99
2017-08-26T00:06:54.802Z,16.99
2017-08-26T00:07:54.802Z,16.96
2017-08-26T00:08:54.808Z,16.89
2017-08-26T00:09:54.830Z,16.81
2017-08-26T00:10:54.812Z,16.79
2017-08-26T00:11:54.816Z,16.77
2017-08-26T00:12:54.819Z,16.76
2017-08-26T00:13:54.822Z,16.78
2017-08-26T00:14:54.900Z,16.80
2017-08-26T00:15:56.362Z,16.84
2017-08-26T00:16:54.831Z,16.85
2017-08-26T00:17:55.017Z,16.84
2017-08-26T00:18:54.845Z,16.82
2017-08-26T00:19:54.848Z,16.82
2017-08-26T00:20:54.849Z,16.79
2017-08-26T00:21:54.849Z,16.78
2017-08-26T00:22:54.848Z,16.78
2017-08-26T00:23:54.854Z,16.78
2017-08-26T00:24:54.855Z,16.76
2017-08-26T00:25:54.857Z,16.76
2017-08-26T00:26:54.902Z,16.75
2017-08-26T00:27:54.861Z,16.75
2017-08-26T00:28:54.869Z,16.75
2017-08-26T00:29:54.868Z,16.78
2017-08-26T00:30:54.874Z,16.77
2017-08-26T00:31:54.922Z,16.76
2017-08-26T00:32:55.009Z,16.73
2017-08-26T00:33:54.877Z,16.72
2017-08-26T00:34:54.880Z,16.70
2017-08-26T00:35:54.883Z,16.67
2017-08-26T00:36:54.887Z,16.66
2017-08-26T00:37:54.932Z,16.68
2017-08-26T00:38:54.908Z,16.72
2017-08-26T00:39:54.896Z,16.72
2017-08-26T00:40:54.898Z,16.70
2017-08-26T00:41:54.907Z,16.70
2017-08-26T00:42:54.907Z,16.68
2017-08-26T00:43:54.909Z,16.65
2017-08-26T00:44:54.936Z,16.63
2017-08-26T00:45:55.433Z,16.62
2017-08-26T00:46:55.011Z,16.63
2017-08-26T00:47:54.917Z,16.64
2017-08-26T00:48:54.935Z,16.67
2017-08-26T00:49:54.998Z,16.67
2017-08-26T00:50:54.927Z,16.67
2017-08-26T00:51:54.931Z,16.68
2017-08-26T00:52:54.934Z,16.70
2017-08-26T00:53:54.944Z,16.71
2017-08-26T00:54:54.951Z,16.71
2017-08-26T00:55:54.942Z,16.75
2017-08-26T00:56:54.947Z,16.74
2017-08-26T00:57:54.972Z,16.76
2017-08-26T00:58:54.958Z,16.78
2017-08-26T00:59:54.955Z,16.80
2017-08-26T01:02:34.246Z,16.83
2017-08-26T01:02:35.851Z,16.84
2017-08-26T01:02:54.949Z,16.86
2017-08-26T01:03:54.995Z,16.88
2017-08-26T01:08:04.883Z,16.92
2017-08-26T01:08:06.368Z,16.93
2017-08-26T01:08:13.233Z,16.92
2017-08-26T01:08:14.018Z,16.93
2017-08-26T01:08:54.963Z,16.94
2017-08-26T01:09:54.968Z,16.92
2017-08-26T01:15:02.520Z,16.93
2017-08-26T01:15:03.643Z,16.93
2017-08-26T01:15:04.801Z,16.96
2017-08-26T01:15:05.436Z,16.96
2017-08-26T01:15:06.144Z,16.97
2017-08-26T01:15:54.985Z,17.00
2017-08-26T01:20:15.079Z,17.00
2017-08-26T01:20:16.224Z,17.01
2017-08-26T01:20:16.934Z,17.04
2017-08-26T01:20:17.992Z,17.04
2017-08-26T01:20:54.999Z,17.02
2017-08-26T01:21:55.003Z,17.06
2017-08-26T01:26:02.199Z,17.06
2017-08-26T01:26:03.285Z,17.05
2017-08-26T01:26:04.005Z,17.06
2017-08-26T01:26:04.816Z,17.06
2017-08-26T01:26:55.031Z,17.08
2017-08-26T01:27:55.020Z,17.09
2017-08-26T01:33:03.833Z,17.10
2017-08-26T01:33:04.958Z,17.11
2017-08-26T01:33:05.677Z,17.13
2017-08-26T01:33:06.694Z,17.12
2017-08-26T01:33:07.410Z,17.12
2017-08-26T01:33:55.037Z,17.12
2017-08-26T01:38:03.268Z,17.10
2017-08-26T01:38:04.540Z,17.11
2017-08-26T01:38:05.147Z,17.09
2017-08-26T01:38:05.959Z,17.08
2017-08-26T01:38:55.050Z,17.06
2017-08-26T01:39:55.054Z,17.09
2017-08-26T01:44:03.208Z,17.11
2017-08-26T01:44:04.689Z,17.11
2017-08-26T01:44:05.502Z,17.12
2017-08-26T01:44:06.321Z,17.13
2017-08-26T01:44:55.067Z,17.13
2017-08-26T01:45:55.074Z,17.13
2017-08-26T01:50:05.191Z,17.12
2017-08-26T01:50:06.749Z,17.09
2017-08-26T01:50:07.562Z,17.11
2017-08-26T01:50:08.275Z,17.08
2017-08-26T01:50:55.108Z,17.04
2017-08-26T01:51:55.094Z,17.02
2017-08-26T01:56:05.167Z,17.01
2017-08-26T01:56:06.319Z,16.99
2017-08-26T01:56:07.134Z,17.01
2017-08-26T01:56:07.949Z,17.01
2017-08-26T01:56:55.101Z,17.00
2017-08-26T01:57:55.104Z,17.00
2017-08-26T02:01:03.094Z,17.00
2017-08-26T02:01:04.777Z,17.00
2017-08-26T02:01:05.609Z,17.00
2017-08-26T02:01:55.131Z,17.00
2017-08-26T02:02:55.133Z,17.02
2017-08-26T02:03:55.136Z,17.04
2017-08-26T02:04:55.138Z,17.05
2017-08-26T02:05:55.143Z,17.04
2017-08-26T02:06:55.151Z,17.06
2017-08-26T02:07:55.156Z,17.07
2017-08-26T02:08:55.149Z,17.09
2017-08-26T02:09:55.161Z,17.10
2017-08-26T02:10:55.157Z,17.10
2017-08-26T02:11:55.161Z,17.10
2017-08-26T02:12:55.163Z,17.10
2017-08-26T02:13:55.168Z,17.10
2017-08-26T02:14:55.166Z,17.12
2017-08-26T02:15:55.170Z,17.09
2017-08-26T02:16:55.176Z,17.09
2017-08-26T02:17:55.181Z,17.10
2017-08-26T02:18:55.182Z,17.09
2017-08-26T02:19:55.190Z,17.09
2017-08-26T02:20:55.184Z,17.10
2017-08-26T02:21:55.188Z,17.11
2017-08-26T02:22:55.190Z,17.12
2017-08-26T02:23:55.196Z,17.14
2017-08-26T02:24:55.196Z,17.16
2017-08-26T02:25:55.198Z,17.16
2017-08-26T02:26:55.201Z,17.17
2017-08-26T02:27:55.205Z,17.16
2017-08-26T02:28:55.211Z,17.16
2017-08-26T02:29:55.213Z,17.15
2017-08-26T02:30:55.214Z,17.15
2017-08-26T02:31:55.221Z,17.16
2017-08-26T02:32:55.224Z,17.16
2017-08-26T02:33:55.223Z,17.15
2017-08-26T02:34:55.227Z,17.15
2017-08-26T02:35:55.229Z,17.13
2017-08-26T02:36:55.277Z,17.13
2017-08-26T02:37:55.234Z,17.10
2017-08-26T02:38:55.235Z,17.10
2017-08-26T02:39:55.244Z,17.10
2017-08-26T02:40:55.241Z,17.08
2017-08-26T02:41:55.245Z,17.06
2017-08-26T02:42:55.257Z,17.03
2017-08-26T02:43:55.251Z,17.02
2017-08-26T02:44:55.254Z,17.05
2017-08-26T02:45:55.260Z,17.07
2017-08-26T02:46:55.267Z,17.09
2017-08-26T02:47:55.262Z,17.08
2017-08-26T02:48:55.269Z,17.03
2017-08-26T02:49:55.267Z,17.02
2017-08-26T02:50:55.270Z,17.00
2017-08-26T02:51:55.275Z,16.99
2017-08-26T02:52:55.279Z,16.96
2017-08-26T02:53:55.285Z,16.94
2017-08-26T02:54:55.287Z,16.95
2017-08-26T02:55:55.287Z,16.92
2017-08-26T02:56:55.289Z,16.90
2017-08-26T02:57:55.293Z,16.90
2017-08-26T02:58:55.294Z,16.90
2017-08-26T02:59:55.298Z,16.91
2017-08-26T03:00:55.300Z,16.88
2017-08-26T03:01:55.301Z,16.88
2017-08-26T03:02:55.305Z,16.88
2017-08-26T03:03:55.308Z,16.89
2017-08-26T03:04:55.309Z,16.89
2017-08-26T03:05:55.314Z,16.91
2017-08-26T03:06:55.315Z,16.93
2017-08-26T03:07:55.322Z,16.94
2017-08-26T03:08:55.323Z,16.95
2017-08-26T03:09:55.326Z,16.97
2017-08-26T03:10:55.326Z,17.00
2017-08-26T03:11:55.331Z,17.02
2017-08-26T03:12:55.336Z,17.07
2017-08-26T03:13:55.345Z,17.07
2017-08-26T03:14:55.340Z,17.10
2017-08-26T03:15:55.345Z,17.13
2017-08-26T03:16:55.346Z,17.15
2017-08-26T03:17:55.356Z,17.13
2017-08-26T03:18:55.356Z,17.15
2017-08-26T03:19:55.353Z,17.16
2017-08-26T03:20:55.359Z,17.16
2017-08-26T03:21:55.361Z,17.17
2017-08-26T03:22:55.363Z,17.16
2017-08-26T03:23:55.365Z,17.17
2017-08-26T03:24:55.367Z,17.17
2017-08-26T03:25:55.374Z,17.19
2017-08-26T03:26:55.375Z,17.19
2017-08-26T03:27:55.381Z,17.18
2017-08-26T03:28:55.382Z,17.19
2017-08-26T03:29:56.104Z,17.17
2017-08-26T03:30:55.391Z,17.14
2017-08-26T03:31:55.387Z,17.16
2017-08-26T03:32:55.390Z,17.11
2017-08-26T03:33:55.397Z,17.10
2017-08-26T03:34:55.393Z,17.10
2017-08-26T03:35:55.397Z,17.09
2017-08-26T03:36:55.406Z,17.10
2017-08-26T03:37:55.406Z,17.09
2017-08-26T03:38:55.407Z,17.11
2017-08-26T03:39:55.413Z,17.11
2017-08-26T03:40:55.504Z,17.07
2017-08-26T03:41:55.439Z,17.08
2017-08-26T03:43:32.790Z,17.08
2017-08-26T03:44:53.109Z,17.08
2017-08-26T03:44:54.442Z,17.08
2017-08-26T03:44:55.442Z,17.09
2017-08-26T03:45:55.431Z,17.10
2017-08-26T03:46:55.550Z,17.08
2017-08-26T03:47:55.440Z,17.08
2017-08-26T03:48:55.479Z,17.07
2017-08-26T03:49:55.440Z,17.05
2017-08-26T03:50:55.477Z,17.05
2017-08-26T03:51:55.449Z,17.07
2017-08-26T03:52:55.512Z,17.10
2017-08-26T03:53:59.046Z,17.08
2017-08-26T03:54:55.524Z,17.09
2017-08-26T03:55:55.455Z,17.09
2017-08-26T03:56:55.514Z,17.09
2017-08-26T03:57:55.464Z,17.09
2017-08-26T03:58:55.524Z,17.08
2017-08-26T03:59:55.470Z,17.08
2017-08-26T04:00:55.546Z,17.08
2017-08-26T04:01:55.475Z,17.07
2017-08-26T04:02:55.477Z,17.07
2017-08-26T04:03:55.481Z,17.07
2017-08-26T04:04:55.616Z,17.07
2017-08-26T04:05:55.484Z,17.09
2017-08-26T04:06:55.630Z,17.10
2017-08-26T04:07:55.524Z,17.10
2017-08-26T04:08:55.635Z,17.13
2017-08-26T04:09:55.499Z,17.14
2017-08-26T04:10:55.655Z,17.16
2017-08-26T04:11:55.503Z,17.17
2017-08-26T04:12:55.508Z,17.18
2017-08-26T04:13:55.508Z,17.18
2017-08-26T04:14:55.516Z,17.17
2017-08-26T04:15:55.530Z,17.16
2017-08-26T04:16:55.573Z,17.17
2017-08-26T04:17:55.532Z,17.18
2017-08-26T04:18:55.523Z,17.18
2017-08-26T04:19:55.526Z,17.19
2017-08-26T04:20:55.537Z,17.20
2017-08-26T04:21:55.534Z,17.22
2017-08-26T04:22:55.538Z,17.23
2017-08-26T04:23:55.538Z,17.22
2017-08-26T04:24:55.641Z,17.23
2017-08-26T04:25:55.542Z,17.24
2017-08-26T04:26:59.097Z,17.26
2017-08-26T04:27:55.551Z,17.28
2017-08-26T04:28:55.655Z,17.28
2017-08-26T04:29:55.557Z,17.30
2017-08-26T04:30:55.643Z,17.32
2017-08-26T04:31:55.558Z,17.30
2017-08-26T04:32:55.563Z,17.33
2017-08-26T04:33:55.569Z,17.33
2017-08-26T04:34:55.626Z,17.33
2017-08-26T04:35:55.570Z,17.32
2017-08-26T04:36:55.621Z,17.34
2017-08-26T04:37:55.579Z,17.35
2017-08-26T04:38:55.635Z,17.37
2017-08-26T04:39:55.583Z,17.36
2017-08-26T04:40:55.589Z,17.35
2017-08-26T04:41:55.587Z,17.34
2017-08-26T04:42:55.593Z,17.33
2017-08-26T04:43:55.598Z,17.29
2017-08-26T04:44:55.599Z,17.29
2017-08-26T04:45:55.602Z,17.31
2017-08-26T04:46:55.603Z,17.28
2017-08-26T04:47:55.612Z,17.27
2017-08-26T04:48:55.633Z,17.26
2017-08-26T04:49:55.613Z,17.26
2017-08-26T04:50:55.617Z,17.27
2017-08-26T04:51:55.619Z,17.26
2017-08-26T04:52:55.631Z,17.26
2017-08-26T04:53:55.626Z,17.28
2017-08-26T04:54:55.733Z,17.29
2017-08-26T04:55:55.631Z,17.29
2017-08-26T04:56:55.725Z,17.29
2017-08-26T04:57:55.636Z,17.32
2017-08-26T04:58:55.742Z,17.30
2017-08-26T04:59:55.644Z,17.30
2017-08-26T05:00:55.676Z,17.30
2017-08-26T05:01:55.657Z,17.31
2017-08-26T05:02:55.650Z,17.32
2017-08-26T05:03:55.653Z,17.32
2017-08-26T05:04:55.658Z,17.33
2017-08-26T05:05:55.658Z,17.34
2017-08-26T05:06:55.664Z,17.35
2017-08-26T05:07:55.662Z,17.36
2017-08-26T05:08:55.669Z,17.36
2017-08-26T05:09:55.675Z,17.36
2017-08-26T05:10:55.676Z,17.37
2017-08-26T05:11:55.683Z,17.39
2017-08-26T05:12:55.679Z,17.38
2017-08-26T05:13:55.696Z,17.40
2017-08-26T05:14:55.685Z,17.41
2017-08-26T05:15:55.687Z,17.41
2017-08-26T05:16:55.691Z,17.41
2017-08-26T05:17:55.699Z,17.41
2017-08-26T05:18:55.694Z,17.41
2017-08-26T05:19:55.699Z,17.42
2017-08-26T05:20:55.713Z,17.42
2017-08-26T05:21:55.706Z,17.42
2017-08-26T05:22:55.708Z,17.43
2017-08-26T05:23:55.714Z,17.45
2017-08-26T05:24:55.718Z,17.46
2017-08-26T05:25:55.719Z,17.47
2017-08-26T05:26:55.843Z,17.49
2017-08-26T05:27:55.722Z,17.50
2017-08-26T05:28:55.730Z,17.50
2017-08-26T05:29:55.727Z,17.50
2017-08-26T05:30:55.733Z,17.52
2017-08-26T05:31:55.734Z,17.52
2017-08-26T05:32:55.762Z,17.52
2017-08-26T05:33:55.746Z,17.51
2017-08-26T05:34:55.743Z,17.51
2017-08-26T05:35:55.750Z,17.50
2017-08-26T05:36:55.774Z,17.50
2017-08-26T05:37:55.753Z,17.51
2017-08-26T05:38:55.780Z,17.50
2017-08-26T05:39:55.757Z,17.53
2017-08-26T05:40:55.761Z,17.54
2017-08-26T05:41:55.767Z,17.55
2017-08-26T05:42:55.823Z,17.53
2017-08-26T05:43:55.770Z,17.52
2017-08-26T05:44:55.771Z,17.54
2017-08-26T05:45:55.775Z,17.54
2017-08-26T05:46:55.776Z,17.53
2017-08-26T05:47:55.777Z,17.52
2017-08-26T05:48:55.782Z,17.53
2017-08-26T05:49:55.783Z,17.52
2017-08-26T05:50:55.790Z,17.55
2017-08-26T05:51:55.794Z,17.55
2017-08-26T05:52:55.793Z,17.55
2017-08-26T05:53:55.800Z,17.56
2017-08-26T05:54:55.800Z,17.57
2017-08-26T05:55:55.807Z,17.58
2017-08-26T05:56:55.816Z,17.60
2017-08-26T05:57:55.807Z,17.60
2017-08-26T05:58:55.869Z,17.61
2017-08-26T05:59:55.814Z,17.62
2017-08-26T06:00:55.890Z,17.62
2017-08-26T06:01:55.819Z,17.62
2017-08-26T06:02:55.863Z,17.62
2017-08-26T06:03:56.294Z,17.63
2017-08-26T06:04:55.839Z,17.62
2017-08-26T06:05:55.831Z,17.66
2017-08-26T06:06:55.835Z,17.65
2017-08-26T06:07:55.842Z,17.65
2017-08-26T06:08:55.841Z,17.65
2017-08-26T06:09:55.854Z,17.65
2017-08-26T06:10:55.848Z,17.65
2017-08-26T06:11:55.851Z,17.65
2017-08-26T06:12:55.913Z,17.65
2017-08-26T06:13:55.876Z,17.64
2017-08-26T06:14:55.868Z,17.62
2017-08-26T06:15:55.947Z,17.60
2017-08-26T06:16:55.864Z,17.60
2017-08-26T06:17:55.866Z,17.60
2017-08-26T06:18:55.873Z,17.61
2017-08-26T06:19:55.870Z,17.62
2017-08-26T06:20:55.876Z,17.63
2017-08-26T06:21:55.879Z,17.64
2017-08-26T06:22:55.896Z,17.63
2017-08-26T06:23:55.892Z,17.64
2017-08-26T06:24:55.912Z,17.65
2017-08-26T06:25:55.889Z,17.66
2017-08-26T06:26:55.916Z,17.67
2017-08-26T06:27:55.899Z,17.68
2017-08-26T06:28:55.900Z,17.69
2017-08-26T06:29:55.902Z,17.70
2017-08-26T06:30:55.922Z,17.70
2017-08-26T06:31:55.910Z,17.70
2017-08-26T06:32:55.908Z,17.70
2017-08-26T06:33:55.916Z,17.70
2017-08-26T06:34:55.915Z,17.70
2017-08-26T06:35:55.923Z,17.71
2017-08-26T06:36:56.027Z,17.71
2017-08-26T06:37:55.924Z,17.71
2017-08-26T06:38:55.934Z,17.73
2017-08-26T06:39:55.927Z,17.73
2017-08-26T06:40:55.935Z,17.73
2017-08-26T06:41:55.933Z,17.74
2017-08-26T06:42:55.959Z,17.74
2017-08-26T06:43:55.939Z,17.73
2017-08-26T06:44:55.947Z,17.74
2017-08-26T06:45:55.954Z,17.74
2017-08-26T06:46:56.396Z,17.75
2017-08-26T06:47:55.953Z,17.75
2017-08-26T06:48:55.960Z,17.76
2017-08-26T06:49:55.962Z,17.77
2017-08-26T06:50:55.972Z,17.76
2017-08-26T06:51:55.979Z,17.76
2017-08-26T06:52:56.031Z,17.75
2017-08-26T06:53:55.970Z,17.75
2017-08-26T06:54:55.975Z,17.74
2017-08-26T06:55:55.977Z,17.73
2017-08-26T06:56:56.060Z,17.73
2017-08-26T06:57:55.980Z,17.73
2017-08-26T06:58:56.040Z,17.73
2017-08-26T06:59:55.991Z,17.71
2017-08-26T07:00:55.991Z,17.71
2017-08-26T07:01:55.992Z,17.71
2017-08-26T07:02:55.997Z,17.70
2017-08-26T07:03:55.998Z,17.70
2017-08-26T07:04:56.018Z,17.70
2017-08-26T07:05:56.001Z,17.71
2017-08-26T07:06:56.007Z,17.72
2017-08-26T07:07:56.020Z,17.72
2017-08-26T07:08:56.208Z,17.71
2017-08-26T07:09:56.014Z,17.70
2017-08-26T07:10:56.018Z,17.70
2017-08-26T07:11:56.018Z,17.70
2017-08-26T07:12:56.060Z,17.70
2017-08-26T07:13:56.027Z,17.72
2017-08-26T07:14:56.028Z,17.72
2017-08-26T07:15:56.034Z,17.74
2017-08-26T07:16:56.041Z,17.74
2017-08-26T07:17:56.050Z,17.76
2017-08-26T07:18:56.042Z,17.74
2017-08-26T07:19:56.047Z,17.74
2017-08-26T07:20:56.047Z,17.74
2017-08-26T07:21:56.048Z,17.75
2017-08-26T07:22:56.372Z,17.74
2017-08-26T07:23:56.055Z,17.76
2017-08-26T07:24:56.060Z,17.78
2017-08-26T07:25:56.062Z,17.78
2017-08-26T07:26:56.101Z,17.77
2017-08-26T07:27:56.410Z,17.76
2017-08-26T07:28:56.116Z,17.78
2017-08-26T07:29:56.072Z,17.77
2017-08-26T07:30:56.073Z,17.77
2017-08-26T07:31:56.080Z,17.76
2017-08-26T07:32:56.081Z,17.76
2017-08-26T07:33:56.083Z,17.77
2017-08-26T07:34:56.157Z,17.77
2017-08-26T07:35:56.089Z,17.76
2017-08-26T07:36:56.100Z,17.77
2017-08-26T07:37:56.100Z,17.77
2017-08-26T07:38:56.098Z,17.78
2017-08-26T07:39:56.115Z,17.78
2017-08-26T07:40:56.322Z,17.79
2017-08-26T07:41:56.108Z,17.79
2017-08-26T07:42:56.110Z,17.80
2017-08-26T07:43:56.117Z,17.80
2017-08-26T07:44:56.131Z,17.81
2017-08-26T07:45:56.131Z,17.81
2017-08-26T07:46:56.254Z,17.81
2017-08-26T07:47:56.122Z,17.80
2017-08-26T07:48:56.147Z,17.81
2017-08-26T07:49:56.127Z,17.80
2017-08-26T07:50:56.132Z,17.82
2017-08-26T07:51:56.136Z,17.82
2017-08-26T07:52:56.192Z,17.82
2017-08-26T07:53:56.140Z,17.83
2017-08-26T07:54:56.149Z,17.84
2017-08-26T07:55:56.154Z,17.85
2017-08-26T07:56:56.155Z,17.86
2017-08-26T07:57:56.156Z,17.87
2017-08-26T07:58:56.156Z,17.88
2017-08-26T07:59:56.158Z,17.90
2017-08-26T08:01:00.807Z,17.90
2017-08-26T08:01:56.163Z,17.92
2017-08-26T08:02:56.169Z,17.94
2017-08-26T08:03:56.169Z,17.95
2017-08-26T08:04:56.178Z,17.96
2017-08-26T08:05:56.176Z,18.02
2017-08-26T08:06:56.191Z,18.06
2017-08-26T08:07:56.182Z,18.11
2017-08-26T08:08:56.406Z,18.16
2017-08-26T08:09:56.189Z,18.20
2017-08-26T08:10:56.257Z,18.23
2017-08-26T08:11:56.203Z,18.26
2017-08-26T08:12:56.206Z,18.28
2017-08-26T08:13:56.219Z,18.28
2017-08-26T08:14:56.200Z,18.33
2017-08-26T08:16:17.760Z,18.41
2017-08-26T08:16:18.843Z,18.41
2017-08-26T08:16:56.232Z,18.49
2017-08-26T08:17:56.212Z,18.60
2017-08-26T08:18:56.215Z,18.70
2017-08-26T08:19:56.219Z,18.80
2017-08-26T08:20:56.373Z,18.87
2017-08-26T08:21:56.223Z,18.86
2017-08-26T08:22:56.223Z,18.82
2017-08-26T08:23:56.229Z,18.80
2017-08-26T08:24:56.311Z,18.80
2017-08-26T08:25:56.236Z,18.80
2017-08-26T08:26:56.238Z,18.79
2017-08-26T08:27:56.238Z,18.78
2017-08-26T08:28:56.339Z,18.74
2017-08-26T08:29:56.249Z,18.71
2017-08-26T08:33:24.200Z,18.68
2017-08-26T08:33:25.744Z,18.64
2017-08-26T08:33:26.353Z,18.63
2017-08-26T08:33:56.606Z,18.60
2017-08-26T08:34:56.265Z,18.58
2017-08-26T08:37:41.401Z,18.57
2017-08-26T08:37:43.097Z,18.55
2017-08-26T08:37:56.286Z,18.54
2017-08-26T08:38:56.457Z,18.54
2017-08-26T08:39:56.287Z,18.55
2017-08-26T08:40:56.306Z,18.55
2017-08-26T08:41:56.286Z,18.57
2017-08-26T08:42:56.321Z,18.58
2017-08-26T08:43:56.285Z,18.60
2017-08-26T08:44:56.329Z,18.62
2017-08-26T08:45:56.293Z,18.62
2017-08-26T08:46:56.348Z,18.62
2017-08-26T08:47:56.296Z,18.64
2017-08-26T08:48:56.362Z,18.63
2017-08-26T08:49:56.435Z,18.65
2017-08-26T08:50:56.376Z,18.65
2017-08-26T08:51:56.307Z,18.65
2017-08-26T08:52:56.338Z,18.66
2017-08-26T08:53:56.327Z,18.68
2017-08-26T08:54:56.331Z,18.69
2017-08-26T08:55:56.327Z,18.70
2017-08-26T08:56:56.322Z,18.70
2017-08-26T08:57:56.349Z,18.71
2017-08-26T08:58:56.329Z,18.72
2017-08-26T08:59:56.341Z,18.69
2017-08-26T09:00:56.343Z,18.68
2017-08-26T09:01:56.440Z,18.68
2017-08-26T09:02:56.357Z,18.69
2017-08-26T09:03:56.340Z,18.69
2017-08-26T09:04:56.351Z,18.69
2017-08-26T09:05:56.347Z,18.66
2017-08-26T09:06:56.347Z,18.68
2017-08-26T09:07:56.375Z,18.67
2017-08-26T09:08:56.398Z,18.66
2017-08-26T09:09:56.366Z,18.67
2017-08-26T09:10:56.365Z,18.66
2017-08-26T09:11:56.577Z,18.66
2017-08-26T09:12:56.364Z,18.66
2017-08-26T09:13:56.373Z,18.65
2017-08-26T09:14:56.373Z,18.65
2017-08-26T09:15:56.383Z,18.67
2017-08-26T09:16:56.376Z,18.69
2017-08-26T09:17:56.379Z,18.72
2017-08-26T09:18:56.468Z,18.73
2017-08-26T09:19:56.390Z,18.76
2017-08-26T09:20:56.392Z,18.78
2017-08-26T09:21:56.393Z,18.84
2017-08-26T09:22:56.405Z,18.90
2017-08-26T09:23:56.399Z,19.00
2017-08-26T09:24:56.407Z,19.13
2017-08-26T09:25:56.406Z,19.33
2017-08-26T09:26:56.421Z,19.46
2017-08-26T09:27:56.407Z,19.55
2017-08-26T09:28:56.446Z,19.73
2017-08-26T09:29:56.416Z,19.87
2017-08-26T09:30:56.450Z,20.17
2017-08-26T09:31:56.422Z,20.58
2017-08-26T09:32:56.423Z,20.72
2017-08-26T09:33:56.430Z,20.76
2017-08-26T09:34:56.439Z,20.80
2017-08-26T09:35:56.431Z,20.81
2017-08-26T09:36:56.437Z,20.83
2017-08-26T09:37:56.438Z,20.82
2017-08-26T09:38:56.494Z,20.79
2017-08-26T09:39:56.448Z,20.80
2017-08-26T09:40:56.574Z,20.82
2017-08-26T09:41:56.457Z,20.76
2017-08-26T09:42:56.596Z,20.72
2017-08-26T09:43:56.457Z,20.76
2017-08-26T09:44:56.536Z,20.87
2017-08-26T09:45:56.468Z,21.26
2017-08-26T09:46:56.473Z,21.54
2017-08-26T09:47:56.568Z,21.80
2017-08-26T09:48:56.471Z,21.74
2017-08-26T09:49:56.487Z,21.77
2017-08-26T09:50:56.751Z,22.01
2017-08-26T09:51:56.486Z,22.11
2017-08-26T09:52:56.483Z,22.19
2017-08-26T09:53:56.484Z,22.18
2017-08-26T09:54:56.486Z,22.13
2017-08-26T09:55:56.491Z,21.94
2017-08-26T09:56:56.526Z,21.93
2017-08-26T09:57:56.493Z,22.07
2017-08-26T09:58:56.704Z,22.07
2017-08-26T09:59:56.500Z,22.29
2017-08-26T10:00:56.513Z,22.54
2017-08-26T10:01:56.505Z,22.62
2017-08-26T10:02:56.520Z,22.47
2017-08-26T10:03:56.511Z,22.62
2017-08-26T10:04:56.542Z,22.99
2017-08-26T10:05:56.517Z,23.62
2017-08-26T10:06:56.659Z,24.25
2017-08-26T10:07:56.524Z,24.78
2017-08-26T10:08:56.600Z,25.27
2017-08-26T10:09:56.531Z,25.54
2017-08-26T10:10:56.585Z,25.86
2017-08-26T10:11:56.536Z,25.99
2017-08-26T10:12:56.630Z,26.30
2017-08-26T10:13:56.588Z,26.34
2017-08-26T10:14:56.815Z,26.46
2017-08-26T10:15:56.545Z,26.58
2017-08-26T10:16:56.576Z,26.81
2017-08-26T10:17:56.575Z,26.63
2017-08-26T10:18:56.673Z,26.78
2017-08-26T10:19:56.566Z,26.97
2017-08-26T10:20:56.620Z,26.87
2017-08-26T10:21:56.579Z,26.86
2017-08-26T10:22:56.576Z,26.79
2017-08-26T10:23:56.568Z,26.73
2017-08-26T10:24:56.682Z,26.48
2017-08-26T10:25:56.576Z,25.95
2017-08-26T10:26:56.593Z,25.86
2017-08-26T10:27:56.683Z,25.84
2017-08-26T10:28:56.709Z,25.82
2017-08-26T10:29:56.614Z,25.92
2017-08-26T10:30:56.601Z,26.28
2017-08-26T10:31:56.595Z,26.57
2017-08-26T10:32:56.671Z,26.86
2017-08-26T10:33:56.602Z,27.18
2017-08-26T10:34:56.668Z,27.39
2017-08-26T10:35:56.604Z,27.33
2017-08-26T10:36:56.754Z,27.51
2017-08-26T10:37:56.611Z,27.52
2017-08-26T10:38:56.609Z,27.62
2017-08-26T10:39:56.622Z,27.64
2017-08-26T10:40:56.619Z,27.75
2017-08-26T10:41:56.628Z,27.85
2017-08-26T10:42:56.625Z,27.92
2017-08-26T10:43:56.626Z,28.09
2017-08-26T10:44:56.629Z,27.99
2017-08-26T10:45:56.635Z,28.02
2017-08-26T10:46:56.722Z,27.84
2017-08-26T10:47:56.644Z,27.90
2017-08-26T10:48:56.715Z,27.66
2017-08-26T10:49:56.642Z,27.51
2017-08-26T10:50:56.849Z,27.39
2017-08-26T10:51:56.647Z,27.26
2017-08-26T10:52:56.743Z,27.26
2017-08-26T10:53:56.655Z,26.69
2017-08-26T10:54:56.777Z,26.29
2017-08-26T10:55:56.664Z,26.07
2017-08-26T10:56:56.874Z,26.05
2017-08-26T10:57:56.666Z,26.19
2017-08-26T10:58:56.800Z,26.30
2017-08-26T10:59:56.673Z,26.12
2017-08-26T11:00:56.820Z,26.20
2017-08-26T11:01:56.681Z,26.37
2017-08-26T11:02:56.731Z,26.47
2017-08-26T11:03:56.687Z,26.72
2017-08-26T11:04:56.826Z,26.83
2017-08-26T11:05:56.692Z,27.05
2017-08-26T11:06:56.698Z,27.02
2017-08-26T11:07:56.693Z,27.06
2017-08-26T11:08:56.958Z,27.03
2017-08-26T11:09:56.705Z,26.98
2017-08-26T11:10:56.883Z,26.78
2017-08-26T11:11:56.707Z,26.89
2017-08-26T11:12:56.801Z,27.06
2017-08-26T11:13:56.725Z,27.00
2017-08-26T11:14:56.798Z,27.06
2017-08-26T11:15:56.718Z,27.01
2017-08-26T11:16:56.720Z,26.70
2017-08-26T11:17:56.738Z,26.60
2017-08-26T11:18:56.724Z,26.46
2017-08-26T11:19:56.728Z,26.47
2017-08-26T11:20:56.731Z,26.54
2017-08-26T11:21:56.737Z,26.39
2017-08-26T11:22:56.767Z,26.33
2017-08-26T11:23:56.745Z,26.14
2017-08-26T11:24:56.787Z,26.04
2017-08-26T11:25:56.748Z,26.10
2017-08-26T11:26:56.795Z,26.07
2017-08-26T11:27:56.752Z,25.96
2017-08-26T11:28:56.757Z,26.05
2017-08-26T11:29:56.785Z,26.32
2017-08-26T11:30:56.807Z,26.70
2017-08-26T11:31:57.142Z,27.02
2017-08-26T11:32:57.038Z,27.28
2017-08-26T11:33:56.772Z,27.45
2017-08-26T11:34:56.948Z,27.43
2017-08-26T11:35:56.777Z,27.41
2017-08-26T11:36:56.845Z,27.45
2017-08-26T11:37:56.791Z,27.30
2017-08-26T11:38:56.789Z,27.38
2017-08-26T11:39:56.804Z,27.50
2017-08-26T11:40:56.978Z,27.26
2017-08-26T11:41:56.793Z,27.21
2017-08-26T11:42:56.797Z,27.34
2017-08-26T11:43:56.798Z,27.31
2017-08-26T11:44:56.804Z,27.02
2017-08-26T11:45:56.807Z,27.06
2017-08-26T11:46:56.817Z,27.21
2017-08-26T11:47:56.813Z,27.40
2017-08-26T11:48:56.827Z,27.35
2017-08-26T11:49:56.831Z,27.29
2017-08-26T11:50:56.858Z,27.30
2017-08-26T11:51:56.836Z,27.47
2017-08-26T11:52:56.956Z,27.60
2017-08-26T11:53:56.837Z,27.63
2017-08-26T11:54:56.831Z,27.53
2017-08-26T11:55:56.852Z,27.37
2017-08-26T11:56:56.836Z,27.37
2017-08-26T11:57:56.838Z,27.34
2017-08-26T11:58:57.012Z,27.26
2017-08-26T11:59:56.845Z,27.16
2017-08-26T12:00:56.846Z,27.30
2017-08-26T12:01:56.866Z,27.50
2017-08-26T12:02:56.861Z,27.51
2017-08-26T12:03:56.857Z,27.55
2017-08-26T12:04:56.874Z,27.63
2017-08-26T12:05:56.868Z,27.71
2017-08-26T12:06:56.865Z,27.71
2017-08-26T12:07:56.870Z,27.72
2017-08-26T12:08:56.873Z,27.72
2017-08-26T12:09:56.895Z,27.64
2017-08-26T12:10:56.994Z,27.68
2017-08-26T12:11:56.880Z,27.33
2017-08-26T12:12:56.993Z,27.19
2017-08-26T12:13:56.883Z,27.29
2017-08-26T12:14:56.887Z,27.20
2017-08-26T12:15:56.895Z,26.99
2017-08-26T12:16:56.890Z,26.87
2017-08-26T12:17:56.898Z,26.71
2017-08-26T12:18:56.948Z,26.84
2017-08-26T12:19:56.950Z,26.99
2017-08-26T12:20:57.049Z,26.98
2017-08-26T12:21:56.935Z,27.13
2017-08-26T12:22:56.976Z,27.26
2017-08-26T12:23:56.910Z,27.12
2017-08-26T12:24:56.975Z,27.04
2017-08-26T12:25:56.921Z,27.03
2017-08-26T12:26:57.106Z,26.83
2017-08-26T12:27:56.923Z,26.65
2017-08-26T12:28:57.018Z,26.60
2017-08-26T12:29:56.929Z,26.53
2017-08-26T12:30:56.937Z,26.60
2017-08-26T12:31:56.943Z,26.72
2017-08-26T12:32:57.048Z,26.84
2017-08-26T12:33:56.942Z,26.82
2017-08-26T12:34:57.044Z,26.78
2017-08-26T12:35:57.320Z,26.82
2017-08-26T12:36:56.983Z,26.78
2017-08-26T12:37:56.954Z,26.83
2017-08-26T12:38:57.088Z,26.85
2017-08-26T12:39:56.977Z,26.91
2017-08-26T12:40:57.125Z,26.91
2017-08-26T12:41:56.969Z,27.01
2017-08-26T12:42:57.013Z,27.12
2017-08-26T12:43:56.972Z,27.17
2017-08-26T12:44:57.027Z,27.20
2017-08-26T12:45:57.005Z,27.16
2017-08-26T12:46:57.143Z,27.19
2017-08-26T12:47:56.982Z,27.25
2017-08-26T12:48:56.988Z,27.25
2017-08-26T12:49:56.987Z,27.29
2017-08-26T12:50:57.049Z,27.26