createdAt,value
2022-11-28T00:01:27.757Z,85.78
2022-11-28T00:03:54.509Z,85.19
2022-11-28T00:06:21.199Z,85.95
2022-11-28T00:08:48.387Z,85.95
2022-11-28T00:11:16.751Z,85.04
2022-11-28T00:13:44.187Z,84.63
2022-11-28T00:16:15.807Z,84.43
2022-11-28T00:18:42.452Z,84.85
2022-11-28T00:21:12.469Z,84.31
2022-11-28T00:23:39.304Z,85.24
2022-11-28T00:26:09.742Z,84.99
2022-11-28T00:28:36.384Z,85.28
2022-11-28T00:31:03.568Z,84.57
2022-11-28T00:33:32.109Z,84.90
2022-11-28T00:36:03.510Z,85.25
2022-11-28T00:38:30.571Z,85.15
2022-11-28T00:41:25.032Z,84.59
2022-11-28T00:43:51.921Z,84.86
2022-11-28T00:46:20.563Z,85.30
2022-11-28T00:48:47.176Z,84.70
2022-11-28T00:51:19.066Z,85.33
2022-11-28T00:53:47.944Z,85.23
2022-11-28T00:56:17.853Z,84.81
2022-11-28T00:58:44.539Z,84.74
2022-11-28T01:01:14.550Z,85.02
2022-11-28T01:03:42.135Z,84.73
2022-11-28T01:06:10.305Z,84.93
2022-11-28T01:08:37.336Z,85.08
2022-11-28T01:11:04.691Z,84.49
2022-11-28T01:13:31.192Z,84.56
2022-11-28T01:15:58.810Z,85.26
2022-11-28T01:18:25.518Z,84.64
2022-11-28T01:20:51.987Z,84.76
2022-11-28T01:23:19.234Z,84.74
2022-11-28T01:25:45.766Z,84.72
2022-11-28T01:28:12.246Z,85.03
2022-11-28T01:30:38.912Z,84.68
2022-11-28T01:33:05.428Z,84.57
2022-11-28T01:35:32.036Z,84.66
2022-11-28T01:37:58.510Z,84.81
2022-11-28T01:40:25.195Z,84.14
2022-11-28T01:42:51.655Z,84.95
2022-11-28T01:45:28.158Z,84.33
2022-11-28T01:47:59.166Z,85.14
2022-11-28T01:50:27.122Z,84.87
2022-11-28T01:52:57.563Z,84.51
2022-11-28T01:55:27.282Z,84.38
2022-11-28T01:57:55.337Z,84.04
2022-11-28T02:00:22.434Z,84.39
2022-11-28T02:02:53.397Z,83.91
2022-11-28T02:05:21.226Z,84.23
2022-11-28T02:07:48.892Z,84.40
2022-11-28T02:10:20.685Z,84.55
2022-11-28T02:13:05.630Z,84.52
2022-11-28T02:15:41.128Z,84.80
2022-11-28T02:18:18.137Z,84.82
2022-11-28T02:20:56.542Z,84.66
2022-11-28T02:23:26.064Z,84.24
2022-11-28T02:26:29.091Z,84.87
2022-11-28T02:29:14.453Z,84.64
2022-11-28T02:32:13.689Z,84.95
2022-11-28T02:34:49.541Z,84.68
2022-11-28T02:37:26.992Z,84.51
2022-11-28T02:40:10.505Z,84.55
2022-11-28T02:46:03.780Z,84.56
2022-11-28T02:48:48.181Z,83.97
2022-11-28T02:51:28.904Z,83.69
2022-11-28T02:53:57.046Z,84.03
2022-11-28T02:56:25.108Z,84.56
2022-11-28T02:58:51.972Z,84.29
2022-11-28T03:01:28.338Z,84.48
2022-11-28T03:04:36.676Z,84.43
2022-11-28T03:07:27.613Z,84.50
2022-11-28T03:10:22.476Z,84.31
2022-11-28T03:13:03.405Z,84.60
2022-11-28T03:15:50.704Z,84.19
2022-11-28T03:18:30.064Z,84.09
2022-11-28T03:21:07.399Z,84.36
2022-11-28T03:23:42.742Z,84.13
2022-11-28T03:26:33.757Z,84.18
2022-11-28T03:29:06.950Z,83.86
2022-11-28T03:31:38.455Z,83.68
2022-11-28T03:34:12.127Z,83.51
2022-11-28T03:36:45.542Z,83.66
2022-11-28T03:39:17.498Z,83.62
2022-11-28T03:42:16.618Z,83.51
2022-11-28T03:44:58.549Z,84.11
2022-11-28T03:47:30.579Z,83.90
2022-11-28T03:50:03.343Z,83.97
2022-11-28T03:52:35.961Z,84.22
2022-11-28T03:55:08.351Z,84.46
2022-11-28T03:57:43.120Z,84.30
2022-11-28T04:00:12.987Z,84.30
2022-11-28T04:02:42.949Z,83.81
2022-11-28T04:05:18.937Z,84.11
2022-11-28T04:08:14.554Z,84.00
2022-11-28T04:10:51.635Z,83.72
2022-11-28T04:13:23.989Z,84.44
2022-11-28T04:16:03.689Z,83.62
2022-11-28T04:18:40.059Z,83.97
2022-11-28T04:21:28.752Z,83.78
2022-11-28T04:24:01.332Z,84.24
2022-11-28T04:26:33.012Z,84.34
2022-11-28T04:29:03.298Z,84.00
2022-11-28T04:31:30.985Z,84.69
2022-11-28T04:34:05.490Z,84.36
2022-11-28T04:36:35.421Z,84.34
2022-11-28T04:39:03.276Z,84.40
2022-11-28T04:41:38.359Z,84.50
2022-11-28T04:44:24.500Z,84.43
2022-11-28T04:46:55.068Z,84.16
2022-11-28T04:49:23.109Z,84.49
2022-11-28T04:52:07.084Z,84.86
2022-11-28T04:54:39.320Z,84.19
2022-11-28T04:57:17.516Z,84.16
2022-11-28T04:59:45.034Z,84.35
2022-11-28T05:02:14.724Z,84.17
2022-11-28T05:04:44.148Z,84.57
2022-11-28T05:07:10.918Z,84.04
2022-11-28T05:09:38.185Z,84.31
2022-11-28T05:12:09.228Z,84.32
2022-11-28T05:14:35.686Z,84.23
2022-11-28T05:17:02.168Z,84.87
2022-11-28T05:19:28.622Z,84.71
2022-11-28T05:21:55.139Z,84.43
2022-11-28T05:24:22.504Z,83.86
2022-11-28T05:26:49.440Z,84.36
2022-11-28T05:29:16.109Z,84.09
2022-11-28T05:31:42.725Z,84.62
2022-11-28T05:34:09.255Z,85.03
2022-11-28T05:36:35.684Z,84.81
2022-11-28T05:39:02.140Z,84.02
2022-11-28T05:41:31.662Z,83.96
2022-11-28T05:44:00.328Z,84.33
2022-11-28T05:46:27.955Z,83.83
2022-11-28T05:48:54.568Z,84.39
2022-11-28T05:51:21.030Z,84.63
2022-11-28T05:53:47.493Z,83.86
2022-11-28T05:56:16.836Z,84.74
2022-11-28T05:58:44.151Z,84.77
2022-11-28T06:01:16.420Z,84.45
2022-11-28T06:03:43.407Z,84.53
2022-11-28T06:06:12.417Z,84.40
2022-11-28T06:08:38.886Z,84.68
2022-11-28T06:11:05.759Z,83.67
2022-11-28T06:13:32.318Z,84.40
2022-11-28T06:15:58.755Z,84.66
2022-11-28T06:18:25.457Z,84.69
2022-11-28T06:20:51.937Z,84.82
2022-11-28T06:23:18.412Z,84.99
2022-11-28T06:25:44.895Z,84.34
2022-11-28T06:28:11.828Z,84.21
2022-11-28T06:30:38.349Z,84.07
2022-11-28T06:33:04.779Z,84.81
2022-11-28T06:35:31.214Z,84.23
2022-11-28T06:37:57.651Z,84.04
2022-11-28T06:40:24.079Z,84.20
2022-11-28T06:42:51.106Z,84.13
2022-11-28T06:45:17.977Z,84.59
2022-11-28T06:47:44.447Z,83.90
2022-11-28T06:50:11.172Z,84.55
2022-11-28T06:52:37.657Z,83.79
2022-11-28T06:55:04.275Z,83.86
2022-11-28T06:57:32.625Z,83.61
2022-11-28T06:59:59.089Z,84.55
2022-11-28T07:02:27.440Z,84.52
2022-11-28T07:04:54.048Z,84.18
2022-11-28T07:07:20.604Z,83.61
2022-11-28T07:09:47.089Z,84.23
2022-11-28T07:12:13.737Z,84.08
2022-11-28T07:14:40.182Z,83.34
2022-11-28T07:17:06.721Z,83.39
2022-11-28T07:19:33.298Z,83.81
2022-11-28T07:21:59.990Z,84.20
2022-11-28T07:24:26.748Z,84.24
2022-11-28T07:26:53.292Z,84.22
2022-11-28T07:29:19.809Z,83.39
2022-11-28T07:31:46.290Z,83.34
2022-11-28T07:34:12.955Z,83.20
2022-11-28T07:36:39.420Z,83.71
2022-11-28T07:39:08.740Z,83.85
2022-11-28T07:41:35.742Z,83.19
2022-11-28T07:44:04.246Z,83.35
2022-11-28T07:46:33.104Z,83.04
2022-11-28T07:49:00.279Z,83.17
2022-11-28T07:51:29.929Z,82.70
2022-11-28T07:53:56.663Z,82.97
2022-11-28T07:56:35.111Z,82.95
2022-11-28T07:59:07.288Z,82.44
2022-11-28T08:01:35.960Z,83.09
2022-11-28T08:04:14.344Z,82.65
2022-11-28T08:06:43.536Z,82.14
2022-11-28T08:09:12.051Z,82.55
2022-11-28T08:11:38.576Z,82.43
2022-11-28T08:14:05.692Z,82.02
2022-11-28T08:16:32.768Z,82.55
2022-11-28T08:19:02.833Z,82.79
2022-11-28T08:21:32.580Z,81.89
2022-11-28T08:24:01.246Z,82.25
2022-11-28T08:26:31.040Z,81.76
2022-11-28T08:28:58.729Z,81.57
2022-11-28T08:31:28.934Z,81.76
2022-11-28T08:33:57.256Z,81.35
2022-11-28T08:36:24.016Z,81.38
2022-11-28T08:39:03.954Z,81.61
2022-11-28T08:41:37.150Z,81.27
2022-11-28T08:44:03.734Z,81.41
2022-11-28T08:46:30.553Z,81.22
2022-11-28T08:48:57.093Z,81.28
2022-11-28T08:51:23.998Z,80.87
2022-11-28T08:53:54.892Z,81.15
2022-11-28T08:56:24.788Z,81.16
2022-11-28T08:58:51.349Z,81.52
2022-11-28T09:01:23.309Z,80.69
2022-11-28T09:03:50.803Z,80.60
2022-11-28T09:06:18.455Z,81.00
2022-11-28T09:08:45.488Z,80.64
2022-11-28T09:11:14.628Z,80.16
2022-11-28T09:13:41.372Z,80.12
2022-11-28T09:16:08.162Z,80.14
2022-11-28T09:18:35.363Z,79.88
2022-11-28T09:21:04.960Z,80.04
2022-11-28T09:23:31.414Z,80.11
2022-11-28T09:25:57.891Z,80.08
2022-11-28T09:28:24.882Z,79.26
2022-11-28T09:30:59.814Z,79.58
2022-11-28T09:33:26.274Z,79.19
2022-11-28T09:35:52.706Z,79.03
2022-11-28T09:38:19.144Z,79.92
2022-11-28T09:40:45.620Z,79.59
2022-11-28T09:43:18.531Z,79.59
2022-11-28T09:45:49.107Z,78.98
2022-11-28T09:48:36.545Z,79.27
2022-11-28T09:51:40.619Z,79.04
2022-11-28T09:54:38.408Z,79.48
2022-11-28T09:57:16.550Z,79.33
2022-11-28T09:59:43.275Z,79.43
2022-11-28T10:02:38.777Z,79.27
2022-11-28T10:05:11.444Z,79.18
2022-11-28T10:07:49.925Z,79.02
2022-11-28T10:10:37.699Z,78.84
2022-11-28T10:13:20.724Z,78.86
2022-11-28T10:16:06.931Z,79.18
2022-11-28T10:18:50.520Z,79.34
2022-11-28T10:21:43.112Z,78.92
2022-11-28T10:24:19.462Z,79.05
2022-11-28T10:26:54.036Z,78.62
2022-11-28T10:29:20.403Z,78.88
2022-11-28T10:31:48.252Z,79.10
2022-11-28T10:34:33.821Z,78.29
2022-11-28T10:37:06.180Z,78.89
2022-11-28T10:39:34.981Z,78.53
2022-11-28T10:42:35.366Z,79.08
2022-11-28T10:45:27.668Z,79.06
2022-11-28T10:48:29.478Z,79.13
2022-11-28T10:51:37.015Z,78.48
2022-11-28T10:54:19.509Z,78.58
2022-11-28T10:56:57.223Z,79.05
2022-11-28T10:59:23.591Z,78.71
2022-11-28T11:01:51.988Z,78.83
2022-11-28T11:04:21.776Z,78.69
2022-11-28T11:07:15.027Z,78.61
2022-11-28T11:09:45.370Z,78.87
2022-11-28T11:12:21.257Z,78.44
2022-11-28T11:14:47.812Z,78.82
2022-11-28T11:17:29.041Z,78.21
2022-11-28T11:19:59.886Z,77.95
2022-11-28T11:22:31.600Z,77.99
2022-11-28T11:25:06.208Z,78.05
2022-11-28T11:27:33.894Z,77.93
2022-11-28T11:30:01.869Z,77.86
2022-11-28T11:32:30.677Z,77.82
2022-11-28T11:34:59.135Z,78.02
2022-11-28T11:37:35.915Z,78.09
2022-11-28T11:40:17.315Z,78.92
2022-11-28T11:42:53.265Z,79.13
2022-11-28T11:45:34.525Z,77.85
2022-11-28T11:48:03.633Z,78.21
2022-11-28T11:50:31.938Z,78.45
2022-11-28T11:53:21.260Z,78.39
2022-11-28T11:55:53.485Z,78.35
2022-11-28T11:58:24.438Z,78.57
2022-11-28T12:00:54.536Z,78.56
2022-11-28T12:03:30.944Z,77.94
2022-11-28T12:06:16.623Z,77.45
2022-11-28T12:09:07.584Z,77.45
2022-11-28T12:11:42.486Z,77.32
2022-11-28T12:14:32.487Z,77.80
2022-11-28T12:20:22.868Z,77.62
2022-11-28T12:23:11.857Z,77.65
2022-11-28T12:25:52.902Z,77.88
2022-11-28T12:28:26.675Z,78.43
2022-11-28T12:31:20.577Z,78.49
2022-11-28T12:33:58.462Z,77.44
2022-11-28T12:36:42.746Z,77.09
2022-11-28T12:39:17.994Z,76.79
2022-11-28T12:42:09.511Z,77.48
2022-11-28T12:45:08.969Z,77.97
2022-11-28T12:48:16.476Z,77.97
2022-11-28T12:50:46.620Z,77.80
2022-11-28T12:53:18.874Z,78.78
2022-11-28T12:55:56.468Z,78.51
2022-11-28T12:58:47.296Z,78.16
2022-11-28T13:01:32.290Z,78.54
2022-11-28T13:04:12.773Z,78.19
2022-11-28T13:06:51.403Z,77.48
2022-11-28T13:09:23.366Z,77.20
2022-11-28T13:11:59.363Z,77.15
2022-11-28T13:14:49.184Z,77.13
2022-11-28T13:17:53.555Z,76.83
2022-11-28T13:24:07.092Z,78.25
2022-11-28T13:26:36.919Z,78.33
2022-11-28T13:29:21.815Z,78.56
2022-11-28T13:32:24.587Z,77.93
2022-11-28T13:35:19.066Z,78.29
2022-11-28T13:41:02.078Z,77.82
2022-11-28T13:43:48.902Z,78.26
2022-11-28T13:46:15.584Z,77.85
2022-11-28T13:49:13.804Z,78.47
2022-11-28T13:51:41.984Z,77.96
2022-11-28T13:54:17.409Z,78.95
2022-11-28T13:57:03.850Z,78.43
2022-11-28T13:59:31.203Z,79.00
2022-11-28T14:02:22.348Z,79.06
2022-11-28T14:04:49.577Z,78.82
2022-11-28T14:07:30.857Z,78.97
2022-11-28T14:10:16.063Z,78.22
2022-11-28T14:12:57.193Z,77.98
2022-11-28T14:15:41.002Z,78.20
2022-11-28T14:18:56.660Z,78.56
2022-11-28T14:21:27.626Z,79.57
2022-11-28T14:24:15.902Z,79.59
2022-11-28T14:26:43.387Z,79.91
2022-11-28T14:29:39.969Z,80.08
2022-11-28T14:32:30.167Z,79.56
2022-11-28T14:34:58.953Z,80.07
2022-11-28T14:37:29.422Z,80.37
2022-11-28T14:39:57.687Z,80.29
2022-11-28T14:42:59.066Z,80.07
2022-11-28T14:45:32.955Z,79.76
2022-11-28T14:48:16.503Z,79.37
2022-11-28T16:38:30.136Z,79.92
2022-11-28T16:41:01.115Z,80.13
2022-11-28T16:43:40.744Z,80.05
2022-11-28T16:46:17.477Z,80.28
2022-11-28T16:48:55.979Z,79.94
2022-11-28T16:51:42.661Z,79.60
2022-11-28T16:54:31.715Z,79.87
2022-11-28T16:57:10.368Z,80.22
2022-11-28T16:59:36.921Z,81.09
2022-11-28T17:02:04.221Z,81.24
2022-11-28T17:04:31.045Z,80.71
2022-11-28T17:07:05.033Z,81.05
2022-11-28T17:09:33.707Z,81.31
2022-11-28T17:12:13.229Z,80.94
2022-11-28T17:14:40.466Z,80.93
2022-11-28T17:17:13.321Z,80.78
2022-11-28T17:19:39.937Z,80.80
2022-11-28T17:22:07.534Z,80.35
2022-11-28T17:24:35.913Z,81.05
2022-11-28T17:27:03.604Z,80.88
2022-11-28T17:29:30.209Z,80.61
2022-11-28T17:31:58.780Z,81.59
2022-11-28T17:34:27.890Z,81.17
2022-11-28T17:36:54.331Z,80.82
2022-11-28T17:39:20.809Z,81.02
2022-11-28T17:41:48.104Z,80.79
2022-11-28T17:44:18.391Z,81.15
2022-11-28T17:46:44.821Z,81.14
2022-11-28T17:49:12.632Z,81.01
2022-11-28T17:51:39.482Z,81.29
2022-11-28T17:54:06.481Z,81.25
2022-11-28T17:56:33.187Z,80.98
2022-11-28T17:59:00.868Z,80.91
2022-11-28T18:01:30.263Z,81.27
2022-11-28T18:03:59.789Z,81.47
2022-11-28T18:06:26.256Z,81.27
2022-11-28T18:08:53.295Z,81.36
2022-11-28T18:11:20.190Z,81.56
2022-11-28T18:13:48.420Z,81.37
2022-11-28T18:16:18.492Z,81.43
2022-11-28T18:18:45.656Z,81.56
2022-11-28T18:21:14.113Z,81.63
2022-11-28T18:23:42.893Z,81.30
2022-11-28T18:26:15.878Z,81.16
2022-11-28T18:28:42.500Z,81.38
2022-11-28T18:31:11.490Z,81.22
2022-11-28T18:33:39.083Z,81.29
2022-11-28T18:36:13.898Z,81.39
2022-11-28T18:38:41.308Z,81.64
2022-11-28T18:41:09.483Z,81.34
2022-11-28T18:43:36.524Z,81.50
2022-11-28T18:46:07.883Z,81.56
2022-11-28T18:48:38.741Z,81.30
2022-11-28T18:51:17.462Z,81.32
2022-11-28T18:53:44.892Z,81.11
2022-11-28T18:56:12.041Z,81.07
2022-11-28T18:58:40.968Z,81.21
2022-11-28T19:01:12.214Z,80.95
2022-11-28T19:03:39.677Z,81.31
2022-11-28T19:06:11.507Z,81.17
2022-11-28T19:08:39.242Z,81.01
2022-11-28T19:11:10.449Z,80.98
2022-11-28T19:13:38.032Z,81.08
2022-11-28T19:16:09.613Z,81.15
2022-11-28T19:18:36.936Z,81.08
2022-11-28T19:21:15.457Z,81.13
2022-11-28T19:23:43.195Z,80.94
2022-11-28T19:26:12.058Z,81.25
2022-11-28T19:28:40.478Z,81.16
2022-11-28T19:31:16.523Z,81.10
2022-11-28T19:33:43.853Z,81.31
2022-11-28T19:36:12.493Z,80.84
2022-11-28T19:38:39.947Z,81.26
2022-11-28T19:41:07.371Z,81.18
2022-11-28T19:43:34.921Z,81.32
2022-11-28T19:46:02.901Z,81.12
2022-11-28T19:48:31.432Z,81.11
2022-11-28T19:50:58.743Z,81.30
2022-11-28T19:53:25.929Z,80.89
2022-11-28T19:55:53.898Z,81.18
2022-11-28T19:58:21.191Z,81.16
2022-11-28T20:00:47.820Z,81.15
2022-11-28T20:03:15.018Z,80.71
2022-11-28T20:05:42.165Z,80.96
2022-11-28T20:08:09.056Z,81.08
2022-11-28T20:10:38.178Z,81.29
2022-11-28T20:13:05.896Z,81.21
2022-11-28T20:15:36.968Z,81.13
2022-11-28T20:18:04.186Z,81.24
2022-11-28T20:20:33.678Z,81.05
2022-11-28T20:23:01.174Z,81.11
2022-11-28T20:25:27.705Z,81.43
2022-11-28T20:27:54.322Z,81.17
2022-11-28T20:30:21.585Z,80.92
2022-11-28T20:32:49.323Z,81.43
2022-11-28T20:35:16.008Z,80.93
2022-11-28T20:37:42.538Z,81.34
2022-11-28T20:40:09.338Z,80.81
2022-11-28T20:42:39.856Z,81.26
2022-11-28T20:45:07.239Z,81.30
2022-11-28T20:47:34.761Z,81.26
2022-11-28T20:50:01.236Z,81.39
2022-11-28T20:52:27.671Z,81.12
2022-11-28T20:54:54.092Z,81.40
2022-11-28T20:57:22.182Z,81.05
2022-11-28T20:59:49.076Z,81.59
2022-11-28T21:02:15.703Z,81.19
2022-11-28T21:04:42.255Z,81.14
2022-11-28T21:07:08.682Z,81.54
2022-11-28T21:09:35.090Z,81.54
2022-11-28T21:12:01.524Z,81.12
2022-11-28T21:14:28.732Z,81.57
2022-11-28T21:16:56.050Z,81.28
2022-11-28T21:19:22.618Z,81.47
2022-11-28T21:21:49.131Z,81.30
2022-11-28T21:24:15.589Z,81.38
2022-11-28T21:26:48.040Z,81.13
2022-11-28T21:29:18.452Z,81.70
2022-11-28T21:31:45.259Z,81.34
2022-11-28T21:34:16.395Z,81.61
2022-11-28T21:36:43.334Z,81.51
2022-11-28T21:39:12.703Z,81.36
2022-11-28T21:41:39.199Z,81.42
2022-11-28T21:44:05.819Z,82.08
2022-11-28T21:46:32.713Z,81.84
2022-11-28T21:48:59.569Z,81.96
2022-11-28T21:51:28.464Z,81.95
2022-11-28T21:53:57.440Z,81.48
2022-11-28T21:56:24.838Z,81.44
2022-11-28T21:58:51.735Z,81.41
2022-11-28T22:01:18.524Z,81.73
2022-11-28T22:03:45.135Z,82.00
2022-11-28T22:06:18.195Z,82.19
2022-11-28T22:08:45.662Z,81.82
2022-11-28T22:11:13.247Z,81.66
2022-11-28T22:13:48.022Z,82.25
2022-11-28T22:16:20.386Z,82.28
2022-11-28T22:18:49.347Z,82.03
2022-11-28T22:24:05.113Z,81.70
2022-11-28T22:26:31.877Z,82.06
2022-11-28T22:28:58.903Z,82.07
2022-11-28T22:31:25.569Z,81.57
2022-11-28T22:33:52.248Z,82.22
2022-11-28T22:36:21.307Z,81.96
2022-11-28T22:38:49.021Z,81.98
2022-11-28T22:41:23.370Z,82.17
2022-11-28T22:43:55.788Z,82.19
2022-11-28T22:46:22.518Z,81.62
2022-11-28T22:48:49.110Z,81.44
2022-11-28T22:51:20.814Z,81.88
2022-11-28T22:53:47.498Z,81.70
2022-11-28T22:56:15.462Z,82.19
2022-11-28T22:58:44.508Z,82.11
2022-11-28T23:01:17.173Z,81.53
2022-11-28T23:03:44.442Z,81.89
2022-11-28T23:06:16.689Z,82.08
2022-11-28T23:08:43.484Z,81.83
2022-11-28T23:11:15.397Z,81.58
2022-11-28T23:13:43.069Z,82.14
2022-11-28T23:16:20.190Z,82.24
2022-11-28T23:18:50.374Z,81.81
2022-11-28T23:21:18.831Z,82.12
2022-11-28T23:23:45.991Z,81.68
2022-11-28T23:26:19.086Z,81.88
2022-11-28T23:28:46.887Z,81.94
2022-11-28T23:31:25.113Z,82.26
2022-11-28T23:33:53.662Z,81.95
2022-11-28T23:36:31.371Z,81.70
2022-11-28T23:39:02.079Z,82.17
2022-11-28T23:41:29.769Z,81.64
2022-11-28T23:43:56.789Z,81.60
2022-11-28T23:46:24.974Z,82.13
2022-11-28T23:48:51.846Z,81.60
2022-11-28T23:51:21.130Z,81.81
2022-11-28T23:53:47.770Z,81.40
2022-11-28T23:56:17.666Z,82.08
2022-11-28T23:58:44.646Z,82.12
