createdAt,value
2023-11-08T00:00:06.785Z,100.00
2023-11-08T00:02:39.597Z,100.00
2023-11-08T00:05:07.696Z,100.00
2023-11-08T00:07:34.674Z,100.00
2023-11-08T00:10:02.294Z,100.00
2023-11-08T00:12:29.294Z,100.00
2023-11-08T00:14:58.831Z,100.00
2023-11-08T00:17:27.432Z,100.00
2023-11-08T00:19:56.030Z,100.00
2023-11-08T00:22:23.756Z,100.00
2023-11-08T00:24:50.980Z,100.00
2023-11-08T00:27:18.036Z,100.00
2023-11-08T00:29:45.025Z,100.00
2023-11-08T00:32:12.001Z,100.00
2023-11-08T00:34:39.033Z,100.00
2023-11-08T00:37:07.268Z,100.00
2023-11-08T00:39:34.455Z,100.00
2023-11-08T00:42:01.465Z,100.00
2023-11-08T00:44:29.895Z,100.00
2023-11-08T00:46:56.987Z,100.00
2023-11-08T00:49:23.973Z,100.00
2023-11-08T00:51:51.216Z,100.00
2023-11-08T00:54:18.889Z,100.00
2023-11-08T00:56:45.945Z,100.00
2023-11-08T00:59:12.969Z,100.00
2023-11-08T01:01:39.968Z,100.00
2023-11-08T01:04:12.614Z,100.00
2023-11-08T01:06:40.505Z,100.00
2023-11-08T01:09:12.203Z,100.00
2023-11-08T01:11:39.323Z,100.00
2023-11-08T01:14:06.516Z,100.00
2023-11-08T01:16:33.591Z,100.00
2023-11-08T01:19:00.853Z,100.00
2023-11-08T01:21:28.099Z,100.00
2023-11-08T01:23:55.065Z,100.00
2023-11-08T01:26:22.138Z,100.00
2023-11-08T01:28:49.188Z,100.00
2023-11-08T01:31:16.230Z,100.00
2023-11-08T01:33:43.319Z,100.00
2023-11-08T01:36:10.619Z,100.00
2023-11-08T01:38:37.649Z,100.00
2023-11-08T01:41:04.719Z,100.00
2023-11-08T01:43:34.569Z,100.00
2023-11-08T01:46:26.584Z,100.00
2023-11-08T01:48:54.488Z,100.00
2023-11-08T01:51:22.872Z,100.00
2023-11-08T01:53:51.825Z,100.00
2023-11-08T01:56:19.371Z,100.00
2023-11-08T01:58:48.969Z,100.00
2023-11-08T02:01:19.128Z,100.00
2023-11-08T02:03:48.029Z,100.00
2023-11-08T02:06:17.401Z,100.00
2023-11-08T02:08:45.666Z,100.00
2023-11-08T02:11:14.329Z,100.00
2023-11-08T02:13:42.243Z,100.00
2023-11-08T02:16:09.461Z,100.00
2023-11-08T02:18:36.735Z,100.00
2023-11-08T02:21:04.528Z,100.00
2023-11-08T02:23:33.333Z,100.00
2023-11-08T02:26:00.744Z,100.00
2023-11-08T02:28:27.956Z,100.00
2023-11-08T02:30:56.432Z,100.00
2023-11-08T02:33:28.176Z,100.00
2023-11-08T02:35:56.130Z,100.00
2023-11-08T02:38:23.151Z,100.00
2023-11-08T02:40:50.257Z,100.00
2023-11-08T02:43:17.890Z,100.00
2023-11-08T02:45:45.815Z,100.00
2023-11-08T02:48:12.923Z,100.00
2023-11-08T02:50:41.001Z,100.00
2023-11-08T02:53:08.997Z,100.00
2023-11-08T02:55:38.377Z,100.00
2023-11-08T02:58:05.571Z,100.00
2023-11-08T03:00:32.741Z,100.00
2023-11-08T03:03:00.008Z,100.00
2023-11-08T03:05:27.091Z,100.00
2023-11-08T03:07:55.938Z,100.00
2023-11-08T03:10:23.518Z,100.00
2023-11-08T03:12:52.808Z,100.00
2023-11-08T03:15:22.874Z,100.00
2023-11-08T03:17:52.779Z,100.00
2023-11-08T03:20:20.939Z,100.00
2023-11-08T03:22:49.234Z,100.00
2023-11-08T03:25:18.677Z,100.00
2023-11-08T03:27:48.405Z,100.00
2023-11-08T03:30:18.382Z,100.00
2023-11-08T03:32:45.843Z,100.00
2023-11-08T03:35:16.471Z,100.00
2023-11-08T03:37:44.956Z,100.00
2023-11-08T03:40:14.105Z,100.00
2023-11-08T03:42:47.931Z,100.00
2023-11-08T03:45:15.175Z,100.00
2023-11-08T03:47:43.171Z,100.00
2023-11-08T03:50:10.952Z,100.00
2023-11-08T03:52:38.377Z,100.00
2023-11-08T03:55:06.742Z,100.00
2023-11-08T03:57:34.068Z,100.00
2023-11-08T04:00:01.189Z,100.00
2023-11-08T04:02:28.211Z,100.00
2023-11-08T04:04:55.225Z,100.00
2023-11-08T04:07:25.756Z,100.00
2023-11-08T04:09:52.934Z,100.00
2023-11-08T04:12:20.028Z,100.00
2023-11-08T04:14:47.057Z,100.00
2023-11-08T04:17:16.705Z,100.00
2023-11-08T04:19:47.466Z,100.00
2023-11-08T04:22:15.592Z,100.00
2023-11-08T04:24:44.051Z,100.00
2023-11-08T04:27:12.151Z,100.00
2023-11-08T04:29:39.340Z,100.00
2023-11-08T04:32:07.463Z,100.00
2023-11-08T04:37:04.411Z,100.00
2023-11-08T04:39:32.796Z,100.00
2023-11-08T04:41:59.768Z,100.00
2023-11-08T04:44:26.849Z,100.00
2023-11-08T04:46:54.063Z,100.00
2023-11-08T04:49:21.130Z,100.00
2023-11-08T04:51:48.219Z,100.00
2023-11-08T04:54:15.208Z,100.00
2023-11-08T04:56:42.928Z,100.00
2023-11-08T04:59:12.805Z,100.00
2023-11-08T05:01:40.406Z,100.00
2023-11-08T05:04:07.492Z,100.00
2023-11-08T05:06:34.589Z,100.00
2023-11-08T05:09:01.790Z,100.00
2023-11-08T05:11:30.137Z,100.00
2023-11-08T05:13:57.134Z,100.00
2023-11-08T05:16:24.723Z,100.00
2023-11-08T05:18:52.926Z,100.00
2023-11-08T05:21:24.832Z,100.00
2023-11-08T05:23:51.864Z,100.00
2023-11-08T05:26:20.123Z,100.00
2023-11-08T05:28:47.073Z,100.00
2023-11-08T05:31:14.072Z,100.00
2023-11-08T05:33:43.889Z,100.00
2023-11-08T05:36:11.448Z,100.00
2023-11-08T05:38:41.157Z,100.00
2023-11-08T05:41:08.220Z,100.00
2023-11-08T05:43:35.170Z,100.00
2023-11-08T05:46:02.127Z,100.00
2023-11-08T05:48:29.116Z,100.00
2023-11-08T05:50:56.089Z,100.00
2023-11-08T05:53:24.082Z,100.00
2023-11-08T05:55:51.457Z,100.00
2023-11-08T05:58:18.463Z,100.00
2023-11-08T06:00:45.513Z,100.00
2023-11-08T06:03:12.823Z,100.00
2023-11-08T06:05:39.868Z,100.00
2023-11-08T06:08:07.105Z,100.00
2023-11-08T06:10:34.967Z,100.00
2023-11-08T06:13:03.977Z,100.00
2023-11-08T06:15:31.068Z,100.00
2023-11-08T06:17:58.513Z,100.00
2023-11-08T06:20:25.630Z,100.00
2023-11-08T06:22:52.644Z,100.00
2023-11-08T06:25:19.812Z,100.00
2023-11-08T06:27:49.073Z,100.00
2023-11-08T06:30:18.269Z,100.00
2023-11-08T06:32:45.631Z,100.00
2023-11-08T06:35:12.723Z,100.00
2023-11-08T06:37:39.809Z,100.00
2023-11-08T06:40:08.978Z,100.00
2023-11-08T06:42:36.422Z,100.00
2023-11-08T06:45:08.562Z,100.00
2023-11-08T06:47:35.530Z,100.00
2023-11-08T06:50:04.027Z,100.00
2023-11-08T06:52:31.092Z,100.00
2023-11-08T06:54:58.126Z,100.00
2023-11-08T06:57:25.170Z,100.00
2023-11-08T06:59:52.152Z,100.00
2023-11-08T07:02:21.258Z,100.00
2023-11-08T07:04:48.290Z,100.00
2023-11-08T07:07:15.370Z,100.00
2023-11-08T07:09:42.386Z,100.00
2023-11-08T07:12:12.408Z,100.00
2023-11-08T07:14:39.438Z,100.00
2023-11-08T07:17:07.932Z,100.00
2023-11-08T07:19:35.033Z,100.00
2023-11-08T07:22:02.124Z,100.00
2023-11-08T07:24:29.182Z,100.00
2023-11-08T07:26:56.192Z,100.00
2023-11-08T07:29:23.680Z,100.00
2023-11-08T07:31:53.588Z,100.00
2023-11-08T07:34:23.245Z,100.00
2023-11-08T07:36:52.701Z,100.00
2023-11-08T07:39:27.031Z,100.00
2023-11-08T07:41:55.598Z,100.00
2023-11-08T07:44:22.725Z,100.00
2023-11-08T07:46:49.873Z,100.00
2023-11-08T07:49:17.544Z,100.00
2023-11-08T07:51:45.347Z,100.00
2023-11-08T07:54:12.579Z,100.00
2023-11-08T07:56:39.728Z,100.00
2023-11-08T07:59:06.938Z,100.00
2023-11-08T08:01:34.194Z,100.00
2023-11-08T08:04:01.814Z,100.00
2023-11-08T08:06:29.042Z,100.00
2023-11-08T08:08:58.502Z,100.00
2023-11-08T08:11:26.037Z,100.00
2023-11-08T08:13:53.812Z,100.00
2023-11-08T08:16:23.802Z,100.00
2023-11-08T08:18:50.959Z,100.00
2023-11-08T08:21:19.578Z,100.00
2023-11-08T08:23:51.735Z,100.00
2023-11-08T08:26:25.219Z,100.00
2023-11-08T08:28:52.372Z,100.00
2023-11-08T08:31:20.293Z,100.00
2023-11-08T08:33:47.688Z,100.00
2023-11-08T08:36:14.790Z,100.00
2023-11-08T08:38:41.760Z,100.00
2023-11-08T08:41:08.795Z,100.00
2023-11-08T08:43:36.459Z,100.00
2023-11-08T08:46:03.487Z,100.00
2023-11-08T08:48:30.533Z,100.00
2023-11-08T08:50:57.700Z,100.00
2023-11-08T08:53:25.785Z,100.00
2023-11-08T08:55:52.881Z,100.00
2023-11-08T08:58:19.901Z,100.00
2023-11-08T09:00:46.875Z,100.00
2023-11-08T09:03:16.416Z,100.00
2023-11-08T09:05:43.855Z,100.00
2023-11-08T09:08:10.867Z,100.00
2023-11-08T09:10:38.733Z,100.00
2023-11-08T09:13:06.655Z,100.00
2023-11-08T09:15:33.868Z,100.00
2023-11-08T09:18:00.958Z,100.00
2023-11-08T09:20:27.946Z,100.00
2023-11-08T09:22:55.237Z,100.00
2023-11-08T09:25:22.642Z,100.00
2023-11-08T09:27:49.791Z,100.00
2023-11-08T09:30:17.148Z,100.00
2023-11-08T09:32:46.724Z,100.00
2023-11-08T09:35:14.048Z,100.00
2023-11-08T09:37:41.171Z,100.00
2023-11-08T09:40:12.385Z,100.00
2023-11-08T09:42:40.050Z,100.00
2023-11-08T09:45:13.569Z,100.00
2023-11-08T09:47:43.417Z,100.00
2023-11-08T09:50:13.513Z,100.00
2023-11-08T09:52:41.353Z,100.00
2023-11-08T09:55:13.718Z,100.00
2023-11-08T09:57:44.906Z,100.00
2023-11-08T10:00:13.318Z,100.00
2023-11-08T10:02:42.055Z,100.00
2023-11-08T10:05:09.547Z,100.00
2023-11-08T10:07:39.296Z,100.00
2023-11-08T10:10:10.869Z,100.00
2023-11-08T10:12:38.779Z,99.54
2023-11-08T10:15:08.453Z,95.37
2023-11-08T10:19:30.624Z,94.80
2023-11-08T10:20:37.203Z,94.48
2023-11-08T10:23:09.021Z,92.69
2023-11-08T10:25:36.257Z,92.86
2023-11-08T10:28:07.660Z,95.58
2023-11-08T10:30:41.556Z,95.96
2023-11-08T10:33:13.816Z,93.97
2023-11-08T10:35:44.014Z,91.80
2023-11-08T10:38:12.199Z,90.39
2023-11-08T10:40:39.530Z,90.91
2023-11-08T10:43:07.207Z,91.08
2023-11-08T10:45:34.734Z,89.24
2023-11-08T10:48:02.202Z,88.51
2023-11-08T10:50:29.403Z,88.95
2023-11-08T10:52:58.308Z,89.64
2023-11-08T10:55:27.194Z,92.24
2023-11-08T10:58:04.719Z,91.02
2023-11-08T11:00:36.147Z,88.85
2023-11-08T11:03:10.762Z,89.27
2023-11-08T11:05:44.017Z,88.32
2023-11-08T11:08:20.371Z,87.09
2023-11-08T11:10:48.237Z,86.44
2023-11-08T11:13:30.267Z,81.25
2023-11-08T11:16:19.046Z,83.87
2023-11-08T11:18:54.255Z,86.40
2023-11-08T11:21:25.896Z,86.62
2023-11-08T11:23:53.316Z,85.87
2023-11-08T11:26:45.551Z,84.61
2023-11-08T11:29:19.513Z,83.55
2023-11-08T11:31:47.447Z,84.75
2023-11-08T11:34:27.901Z,83.78
2023-11-08T11:37:14.842Z,84.60
2023-11-08T11:39:50.322Z,83.32
2023-11-08T11:42:18.256Z,79.51
2023-11-08T11:45:00.491Z,79.95
2023-11-08T11:47:30.848Z,75.86
2023-11-08T11:50:08.781Z,78.38
2023-11-08T11:52:37.683Z,77.96
2023-11-08T11:55:08.032Z,78.73
2023-11-08T11:57:36.435Z,79.20
2023-11-08T12:00:06.618Z,78.82
2023-11-08T12:02:37.379Z,78.31
2023-11-08T12:05:06.918Z,78.35
2023-11-08T12:07:35.342Z,78.84
2023-11-08T12:10:08.792Z,77.97
2023-11-08T12:12:36.367Z,79.11
2023-11-08T12:15:16.583Z,77.87
2023-11-08T12:17:54.864Z,74.43
2023-11-08T12:20:23.258Z,72.89
2023-11-08T12:22:52.469Z,74.58
2023-11-08T12:25:23.658Z,73.28
2023-11-08T12:27:56.128Z,71.30
2023-11-08T12:30:25.531Z,70.53
2023-11-08T12:32:52.849Z,70.78
2023-11-08T12:35:19.970Z,71.20
2023-11-08T12:37:47.226Z,72.21
2023-11-08T12:40:33.526Z,72.95
2023-11-08T12:43:57.227Z,73.19
2023-11-08T12:46:36.599Z,71.61
2023-11-08T12:48:59.746Z,72.94
2023-11-08T12:51:31.438Z,73.16
2023-11-08T12:53:58.430Z,73.06
2023-11-08T12:56:25.597Z,75.06
2023-11-08T12:58:52.639Z,73.92
2023-11-08T13:01:21.023Z,75.78
2023-11-08T13:03:48.073Z,75.60
2023-11-08T13:06:15.086Z,74.73
2023-11-08T13:08:42.217Z,75.19
2023-11-08T13:11:09.709Z,74.98
2023-11-08T13:13:37.259Z,74.94
2023-11-08T13:16:07.148Z,73.92
2023-11-08T13:18:34.453Z,73.59
2023-11-08T13:21:01.473Z,72.48
2023-11-08T13:24:00.756Z,71.44
2023-11-08T13:26:15.934Z,69.97
2023-11-08T13:28:46.871Z,67.62
2023-11-08T13:31:14.564Z,66.42
2023-11-08T13:33:43.002Z,67.37
2023-11-08T13:36:11.171Z,66.63
2023-11-08T13:38:38.874Z,66.99
2023-11-08T13:41:06.559Z,66.47
2023-11-08T13:43:35.960Z,66.84
2023-11-08T13:46:03.739Z,67.82
2023-11-08T13:48:31.405Z,66.57
2023-11-08T13:51:01.348Z,67.21
2023-11-08T13:53:28.599Z,67.46
2023-11-08T13:55:55.583Z,66.97
2023-11-08T13:58:29.371Z,66.62
2023-11-08T14:01:08.068Z,66.66
2023-11-08T14:03:37.173Z,67.09
2023-11-08T14:06:06.431Z,67.12
2023-11-08T14:08:33.961Z,65.90
2023-11-08T14:11:00.965Z,66.27
2023-11-08T14:13:28.050Z,66.01
2023-11-08T14:15:55.253Z,66.39
2023-11-08T14:18:22.300Z,66.76
2023-11-08T14:20:49.843Z,66.27
2023-11-08T14:23:17.316Z,66.65
2023-11-08T14:25:44.458Z,66.83
2023-11-08T14:28:11.544Z,66.41
2023-11-08T14:30:38.701Z,65.94
2023-11-08T14:33:06.298Z,66.57
2023-11-08T14:35:35.211Z,66.38
2023-11-08T14:38:03.039Z,67.34
2023-11-08T14:40:30.355Z,66.94
2023-11-08T14:42:57.460Z,67.13
2023-11-08T14:45:24.565Z,66.52
2023-11-08T14:47:52.533Z,67.06
2023-11-08T14:50:22.283Z,67.10
2023-11-08T14:52:51.458Z,66.23
2023-11-08T14:55:18.958Z,66.36
2023-11-08T14:57:46.180Z,67.27
2023-11-08T15:00:13.893Z,67.86
2023-11-08T15:02:40.981Z,68.27
2023-11-08T15:05:09.026Z,68.94
2023-11-08T15:09:42.588Z,69.80
2023-11-08T15:10:23.458Z,70.60
2023-11-08T15:12:50.536Z,71.12
2023-11-08T15:15:18.419Z,71.99
2023-11-08T15:17:46.334Z,72.39
2023-11-08T15:20:13.544Z,72.85
2023-11-08T15:22:41.623Z,73.99
2023-11-08T15:25:10.558Z,74.34
2023-11-08T15:27:38.061Z,75.33
2023-11-08T15:30:09.397Z,75.51
2023-11-08T15:32:36.661Z,76.16
2023-11-08T15:35:03.998Z,77.36
2023-11-08T15:37:31.141Z,78.55
2023-11-08T15:39:58.278Z,79.04
2023-11-08T15:42:25.283Z,79.95
2023-11-08T15:44:52.502Z,80.86
2023-11-08T15:47:20.871Z,81.56
2023-11-08T15:49:48.243Z,82.24
2023-11-08T15:52:15.376Z,82.56
2023-11-08T15:54:42.497Z,83.12
2023-11-08T15:57:09.684Z,83.28
2023-11-08T15:59:36.639Z,83.79
2023-11-08T16:02:05.155Z,84.33
2023-11-08T16:04:32.423Z,85.23
2023-11-08T16:06:59.574Z,85.97
2023-11-08T16:09:32.273Z,86.46
2023-11-08T16:12:00.245Z,87.52
2023-11-08T16:14:27.390Z,88.14
2023-11-08T16:16:54.478Z,88.36
2023-11-08T16:19:21.716Z,89.46
2023-11-08T16:21:52.448Z,89.40
2023-11-08T16:24:19.522Z,89.72
2023-11-08T16:26:48.136Z,90.42
2023-11-08T16:29:49.979Z,91.10
2023-11-08T16:32:34.056Z,91.72
2023-11-08T16:34:52.854Z,92.36
2023-11-08T16:37:20.159Z,92.69
2023-11-08T16:39:47.193Z,92.81
2023-11-08T16:42:17.098Z,92.61
2023-11-08T16:44:46.250Z,93.20
2023-11-08T16:47:13.291Z,93.02
2023-11-08T16:49:47.570Z,93.22
2023-11-08T16:52:15.034Z,93.53
2023-11-08T16:54:42.122Z,93.66
2023-11-08T16:57:10.772Z,93.82
2023-11-08T16:59:38.608Z,94.28
2023-11-08T17:02:06.008Z,94.90
2023-11-08T17:04:37.880Z,96.21
2023-11-08T17:07:05.359Z,95.81
2023-11-08T17:09:37.017Z,95.71
2023-11-08T17:12:07.194Z,95.58
2023-11-08T17:14:37.796Z,95.47
2023-11-08T17:17:05.083Z,95.55
2023-11-08T17:19:32.603Z,96.02
2023-11-08T17:21:59.793Z,96.08
2023-11-08T17:24:27.103Z,96.50
2023-11-08T17:26:54.171Z,96.95
2023-11-08T17:29:21.129Z,96.84
2023-11-08T17:31:48.657Z,96.99
2023-11-08T17:34:15.719Z,97.08
2023-11-08T17:36:42.895Z,98.34
2023-11-08T17:39:10.250Z,98.90
2023-11-08T17:41:38.214Z,99.03
2023-11-08T17:44:05.247Z,99.42
2023-11-08T17:46:32.217Z,99.29
2023-11-08T17:49:00.890Z,99.21
2023-11-08T17:51:28.234Z,99.05
2023-11-08T17:53:55.231Z,98.50
2023-11-08T17:56:22.290Z,99.49
2023-11-08T17:58:49.298Z,99.90
2023-11-08T18:01:18.091Z,100.00
2023-11-08T18:03:46.630Z,100.00
2023-11-08T18:06:17.225Z,100.00
2023-11-08T18:08:45.097Z,100.00
2023-11-08T18:11:12.094Z,100.00
2023-11-08T18:13:39.088Z,100.00
2023-11-08T18:16:06.929Z,100.00
2023-11-08T18:18:33.948Z,100.00
2023-11-08T18:21:00.947Z,100.00
2023-11-08T18:23:27.979Z,100.00
2023-11-08T18:25:55.032Z,100.00
2023-11-08T18:28:22.011Z,100.00
2023-11-08T18:30:49.258Z,100.00
2023-11-08T18:33:19.246Z,100.00
2023-11-08T18:35:47.661Z,100.00
2023-11-08T18:38:14.765Z,100.00
2023-11-08T18:40:41.812Z,100.00
2023-11-08T18:43:08.806Z,100.00
2023-11-08T18:45:36.511Z,100.00
2023-11-08T18:48:04.104Z,100.00
2023-11-08T18:50:31.219Z,100.00
2023-11-08T18:52:58.200Z,100.00
2023-11-08T18:55:26.677Z,100.00
2023-11-08T18:57:54.930Z,100.00
2023-11-08T19:00:24.375Z,100.00
2023-11-08T19:02:53.037Z,100.00
2023-11-08T19:05:21.101Z,100.00
2023-11-08T19:07:48.792Z,100.00
2023-11-08T19:10:15.902Z,100.00
2023-11-08T19:12:44.405Z,100.00
2023-11-08T19:15:13.185Z,100.00
2023-11-08T19:17:41.925Z,100.00
2023-11-08T19:20:11.036Z,100.00
2023-11-08T19:22:38.749Z,100.00
2023-11-08T19:25:07.043Z,100.00
2023-11-08T19:27:37.478Z,100.00
2023-11-08T19:30:05.640Z,100.00
2023-11-08T19:32:32.971Z,100.00
2023-11-08T19:35:00.017Z,100.00
2023-11-08T19:37:27.028Z,100.00
2023-11-08T19:39:53.995Z,100.00
2023-11-08T19:42:21.009Z,100.00
2023-11-08T19:44:50.087Z,100.00
2023-11-08T19:47:17.046Z,100.00
2023-11-08T19:49:44.715Z,100.00
2023-11-08T19:52:12.566Z,100.00
2023-11-08T19:54:41.117Z,100.00
2023-11-08T19:57:08.312Z,100.00
2023-11-08T19:59:35.277Z,100.00
2023-11-08T20:02:03.967Z,100.00
2023-11-08T20:04:31.877Z,100.00
2023-11-08T20:06:59.783Z,100.00
2023-11-08T20:09:27.424Z,100.00
2023-11-08T20:11:54.523Z,100.00
2023-11-08T20:14:21.682Z,100.00
2023-11-08T20:16:48.642Z,100.00
2023-11-08T20:19:15.992Z,100.00
2023-11-08T20:21:43.060Z,100.00
2023-11-08T20:24:10.799Z,100.00
2023-11-08T20:26:38.141Z,100.00
2023-11-08T20:29:05.217Z,100.00
2023-11-08T20:31:32.582Z,100.00
2023-11-08T20:33:59.582Z,100.00
2023-11-08T20:36:26.874Z,100.00
2023-11-08T20:38:53.892Z,100.00
2023-11-08T20:41:20.856Z,100.00
2023-11-08T20:43:47.815Z,100.00
2023-11-08T20:46:17.135Z,100.00
2023-11-08T20:48:45.739Z,100.00
2023-11-08T20:51:13.219Z,100.00
2023-11-08T20:53:43.324Z,100.00
2023-11-08T20:56:11.394Z,100.00
2023-11-08T20:58:40.146Z,100.00
2023-11-08T21:01:07.715Z,100.00
2023-11-08T21:03:34.759Z,100.00
2023-11-08T21:06:02.350Z,100.00
2023-11-08T21:08:30.483Z,100.00
2023-11-08T21:10:57.478Z,100.00
2023-11-08T21:13:24.791Z,100.00
2023-11-08T21:15:51.836Z,100.00
2023-11-08T21:18:20.947Z,100.00
2023-11-08T21:20:50.855Z,100.00
2023-11-08T21:23:17.866Z,100.00
2023-11-08T21:25:44.858Z,100.00
2023-11-08T21:28:11.947Z,100.00
2023-11-08T21:30:39.148Z,100.00
2023-11-08T21:33:07.066Z,100.00
2023-11-08T21:35:34.224Z,100.00
2023-11-08T21:38:02.083Z,100.00
2023-11-08T21:40:29.166Z,100.00
2023-11-08T21:42:56.174Z,100.00
2023-11-08T21:45:23.227Z,100.00
2023-11-08T21:47:50.235Z,100.00
2023-11-08T21:50:17.373Z,100.00
2023-11-08T21:52:44.475Z,100.00
2023-11-08T21:55:14.638Z,100.00
2023-11-08T21:57:42.164Z,100.00
2023-11-08T22:00:11.403Z,100.00
2023-11-08T22:02:39.361Z,100.00
2023-11-08T22:05:09.470Z,100.00
2023-11-08T22:07:36.569Z,100.00
2023-11-08T22:10:03.788Z,100.00
2023-11-08T22:12:30.782Z,100.00
2023-11-08T22:15:00.356Z,100.00
2023-11-08T22:17:27.434Z,100.00
2023-11-08T22:19:54.591Z,100.00
2023-11-08T22:22:21.644Z,100.00
2023-11-08T22:24:48.862Z,100.00
2023-11-08T22:27:15.926Z,100.00
2023-11-08T22:29:42.962Z,100.00
2023-11-08T22:32:10.119Z,100.00
2023-11-08T22:34:37.094Z,100.00
2023-11-08T22:37:04.542Z,100.00
2023-11-08T22:39:32.541Z,100.00
2023-11-08T22:41:59.581Z,100.00
2023-11-08T22:44:26.659Z,100.00
2023-11-08T22:46:53.704Z,100.00
2023-11-08T22:49:21.063Z,100.00
2023-11-08T22:51:48.219Z,100.00
2023-11-08T22:54:15.202Z,100.00
2023-11-08T22:56:42.342Z,100.00
2023-11-08T22:59:10.904Z,100.00
2023-11-08T23:01:38.632Z,100.00
2023-11-08T23:04:06.355Z,100.00
2023-11-08T23:06:34.128Z,100.00
2023-11-08T23:09:07.112Z,100.00
2023-11-08T23:11:35.563Z,100.00
2023-11-08T23:14:03.030Z,100.00
2023-11-08T23:16:30.079Z,100.00
2023-11-08T23:18:57.278Z,100.00
2023-11-08T23:21:24.449Z,100.00
2023-11-08T23:23:52.763Z,100.00
2023-11-08T23:26:20.460Z,100.00
2023-11-08T23:28:47.819Z,100.00
2023-11-08T23:31:14.837Z,100.00
2023-11-08T23:33:41.868Z,100.00
2023-11-08T23:36:13.894Z,100.00
2023-11-08T23:38:45.369Z,100.00
2023-11-08T23:41:12.383Z,100.00
2023-11-08T23:43:39.442Z,100.00
2023-11-08T23:46:07.095Z,100.00
2023-11-08T23:48:34.194Z,100.00
2023-11-08T23:51:01.246Z,100.00
2023-11-08T23:53:28.449Z,100.00
2023-11-08T23:55:55.484Z,100.00
2023-11-08T23:58:22.701Z,100.00
