createdAt,value
2022-11-19T00:01:34.203Z,8.10
2022-11-19T00:04:01.855Z,8.40
2022-11-19T00:06:30.792Z,8.03
2022-11-19T00:08:58.413Z,8.03
2022-11-19T00:11:41.361Z,7.13
2022-11-19T00:14:09.329Z,8.00
2022-11-19T00:16:37.006Z,8.10
2022-11-19T00:19:05.179Z,7.50
2022-11-19T00:21:34.201Z,8.23
2022-11-19T00:24:01.832Z,8.27
2022-11-19T00:26:29.506Z,8.27
2022-11-19T00:28:57.100Z,7.90
2022-11-19T00:31:25.181Z,8.40
2022-11-19T00:33:54.288Z,8.07
2022-11-19T00:36:22.180Z,7.83
2022-11-19T00:38:51.757Z,8.30
2022-11-19T00:41:19.448Z,9.07
2022-11-19T00:43:50.151Z,8.10
2022-11-19T00:46:19.105Z,8.40
2022-11-19T00:48:47.118Z,8.37
2022-11-19T00:51:15.219Z,7.87
2022-11-19T00:53:42.897Z,9.13
2022-11-19T00:56:13.334Z,7.77
2022-11-19T00:58:41.588Z,8.17
2022-11-19T01:01:09.900Z,8.30
2022-11-19T01:03:38.340Z,7.90
2022-11-19T01:06:06.846Z,8.40
2022-11-19T01:08:34.537Z,7.57
2022-11-19T01:11:06.842Z,8.23
2022-11-19T01:13:35.960Z,10.07
2022-11-19T01:16:08.042Z,8.47
2022-11-19T01:18:35.952Z,8.60
2022-11-19T01:21:04.142Z,7.80
2022-11-19T01:23:32.265Z,10.03
2022-11-19T01:25:59.884Z,8.03
2022-11-19T01:28:27.459Z,9.20
2022-11-19T01:30:56.402Z,8.73
2022-11-19T01:33:24.035Z,7.77
2022-11-19T01:35:59.446Z,8.17
2022-11-19T01:38:28.083Z,8.03
2022-11-19T01:40:55.893Z,9.53
2022-11-19T01:43:41.421Z,8.33
2022-11-19T01:46:10.699Z,8.43
2022-11-19T01:48:41.056Z,9.10
2022-11-19T01:51:11.475Z,7.63
2022-11-19T01:53:39.428Z,8.10
2022-11-19T01:56:09.338Z,8.93
2022-11-19T01:58:40.010Z,8.00
2022-11-19T02:01:08.350Z,8.47
2022-11-19T02:03:37.924Z,8.20
2022-11-19T02:06:06.682Z,9.07
2022-11-19T02:08:42.592Z,8.27
2022-11-19T02:11:45.450Z,8.27
2022-11-19T02:14:26.166Z,8.33
2022-11-19T02:16:59.830Z,7.67
2022-11-19T02:19:43.966Z,8.93
2022-11-19T02:22:20.761Z,7.70
2022-11-19T02:24:53.147Z,7.37
2022-11-19T02:27:49.677Z,7.57
2022-11-19T02:30:19.036Z,7.80
2022-11-19T02:32:51.571Z,9.07
2022-11-19T02:35:25.178Z,9.33
2022-11-19T02:37:59.158Z,10.67
2022-11-19T02:40:29.771Z,8.40
2022-11-19T02:43:15.419Z,9.00
2022-11-19T02:45:45.970Z,9.83
2022-11-19T02:48:17.509Z,9.50
2022-11-19T02:50:47.372Z,9.03
2022-11-19T02:53:15.134Z,10.60
2022-11-19T02:56:03.219Z,9.20
2022-11-19T02:58:49.589Z,9.70
2022-11-19T03:01:37.668Z,9.87
2022-11-19T03:04:23.616Z,10.23
2022-11-19T03:06:51.359Z,10.40
2022-11-19T03:09:19.814Z,9.37
2022-11-19T03:11:51.692Z,10.30
2022-11-19T03:14:39.224Z,8.87
2022-11-19T03:17:14.984Z,9.40
2022-11-19T03:19:46.018Z,8.80
2022-11-19T03:22:17.296Z,9.73
2022-11-19T03:24:48.057Z,10.00
2022-11-19T03:27:17.830Z,8.93
2022-11-19T03:29:49.063Z,10.60
2022-11-19T03:32:21.378Z,10.27
2022-11-19T03:34:52.091Z,8.83
2022-11-19T03:37:21.941Z,9.00
2022-11-19T03:39:50.902Z,9.00
2022-11-19T03:42:20.136Z,8.70
2022-11-19T03:44:50.425Z,8.93
2022-11-19T03:47:22.906Z,9.60
2022-11-19T03:49:54.195Z,9.03
2022-11-19T03:52:22.485Z,10.30
2022-11-19T03:54:50.699Z,9.60
2022-11-19T03:57:20.629Z,8.30
2022-11-19T03:59:48.259Z,8.70
2022-11-19T04:02:16.542Z,8.00
2022-11-19T04:04:45.470Z,9.60
2022-11-19T04:07:15.174Z,8.53
2022-11-19T04:09:43.447Z,10.20
2022-11-19T04:12:16.425Z,9.17
2022-11-19T04:14:44.059Z,9.00
2022-11-19T04:17:11.737Z,8.97
2022-11-19T04:19:39.328Z,9.70
2022-11-19T04:22:08.344Z,9.23
2022-11-19T04:24:35.964Z,7.60
2022-11-19T04:27:04.119Z,8.47
2022-11-19T04:29:31.690Z,8.77
2022-11-19T04:31:59.231Z,9.60
2022-11-19T04:34:27.014Z,10.40
2022-11-19T04:36:54.596Z,8.53
2022-11-19T04:39:23.596Z,8.90
2022-11-19T04:41:51.480Z,8.53
2022-11-19T04:44:18.990Z,9.50
2022-11-19T04:46:46.715Z,9.27
2022-11-19T04:49:14.398Z,8.00
2022-11-19T04:51:41.956Z,8.47
2022-11-19T04:54:09.572Z,7.67
2022-11-19T04:56:38.642Z,9.10
2022-11-19T04:59:06.470Z,8.03
2022-11-19T05:01:34.281Z,8.67
2022-11-19T05:04:01.854Z,8.30
2022-11-19T05:06:29.450Z,7.90
2022-11-19T05:08:56.960Z,8.70
2022-11-19T05:11:24.505Z,8.63
2022-11-19T05:13:53.343Z,7.77
2022-11-19T05:16:20.919Z,8.17
2022-11-19T05:18:48.458Z,7.40
2022-11-19T05:21:16.002Z,7.83
2022-11-19T05:23:43.622Z,7.77
2022-11-19T05:26:11.401Z,8.83
2022-11-19T05:28:39.926Z,7.57
2022-11-19T05:31:10.081Z,7.53
2022-11-19T05:33:37.726Z,8.97
2022-11-19T05:36:06.070Z,8.90
2022-11-19T05:38:33.632Z,8.30
2022-11-19T05:41:01.195Z,7.63
2022-11-19T05:43:28.955Z,8.50
2022-11-19T05:45:56.730Z,8.20
2022-11-19T05:48:25.672Z,7.70
2022-11-19T05:50:53.243Z,8.10
2022-11-19T05:53:21.051Z,7.97
2022-11-19T05:55:48.661Z,8.10
2022-11-19T05:58:16.260Z,8.40
2022-11-19T06:00:43.882Z,8.63
2022-11-19T06:03:11.860Z,7.70
2022-11-19T06:05:40.990Z,9.90
2022-11-19T06:08:08.982Z,7.63
2022-11-19T06:10:36.579Z,8.60
2022-11-19T06:13:04.195Z,8.30
2022-11-19T06:15:31.769Z,9.10
2022-11-19T06:17:59.380Z,9.10
2022-11-19T06:20:26.920Z,7.50
2022-11-19T06:22:55.865Z,8.27
2022-11-19T06:25:23.917Z,8.07
2022-11-19T06:27:51.559Z,8.77
2022-11-19T06:30:19.366Z,8.90
2022-11-19T06:32:47.036Z,8.47
2022-11-19T06:35:14.645Z,9.33
2022-11-19T06:37:42.345Z,8.20
2022-11-19T06:40:12.765Z,8.80
2022-11-19T06:42:40.489Z,9.60
2022-11-19T06:45:09.464Z,8.10
2022-11-19T06:47:37.739Z,8.10
2022-11-19T06:50:06.705Z,7.40
2022-11-19T06:52:34.505Z,8.07
2022-11-19T06:55:02.134Z,7.43
2022-11-19T06:57:31.124Z,9.20
2022-11-19T06:59:58.777Z,7.40
2022-11-19T07:02:26.410Z,9.67
2022-11-19T07:04:53.976Z,8.80
2022-11-19T07:07:21.857Z,9.27
2022-11-19T07:09:49.450Z,7.70
2022-11-19T07:12:17.197Z,9.03
2022-11-19T07:14:46.165Z,8.83
2022-11-19T07:17:13.751Z,10.17
2022-11-19T07:19:41.404Z,9.50
2022-11-19T07:22:09.014Z,8.63
2022-11-19T07:24:36.670Z,9.13
2022-11-19T07:27:04.277Z,8.60
2022-11-19T07:29:31.957Z,8.67
2022-11-19T07:32:00.933Z,8.10
2022-11-19T07:34:28.587Z,7.90
2022-11-19T07:36:56.149Z,8.67
2022-11-19T07:39:23.815Z,7.83
2022-11-19T07:42:09.075Z,9.27
2022-11-19T07:44:41.078Z,9.20
2022-11-19T07:47:10.272Z,8.40
2022-11-19T07:49:37.918Z,8.73
2022-11-19T07:52:05.739Z,8.50
2022-11-19T07:54:33.426Z,8.60
2022-11-19T07:57:01.003Z,7.57
2022-11-19T07:59:28.661Z,8.03
2022-11-19T08:01:56.527Z,8.10
2022-11-19T08:04:25.517Z,9.43
2022-11-19T08:06:53.092Z,7.73
2022-11-19T08:09:21.273Z,7.23
2022-11-19T08:11:49.198Z,8.43
2022-11-19T08:14:16.884Z,9.00
2022-11-19T08:17:02.032Z,8.00
2022-11-19T08:19:31.074Z,8.40
2022-11-19T08:21:58.833Z,6.93
2022-11-19T08:24:26.519Z,6.97
2022-11-19T08:26:54.236Z,7.37
2022-11-19T08:29:23.822Z,7.93
2022-11-19T08:31:52.300Z,8.83
2022-11-19T08:34:22.800Z,7.60
2022-11-19T08:36:52.574Z,6.20
2022-11-19T08:39:20.258Z,6.70
2022-11-19T08:42:05.767Z,6.77
2022-11-19T08:44:33.370Z,7.00
2022-11-19T08:47:01.102Z,7.13
2022-11-19T08:49:28.824Z,6.90
2022-11-19T08:51:58.448Z,7.30
2022-11-19T08:54:26.134Z,7.33
2022-11-19T08:56:53.831Z,7.60
2022-11-19T08:59:22.304Z,6.80
2022-11-19T09:01:50.339Z,6.80
2022-11-19T09:04:18.758Z,6.60
2022-11-19T09:06:46.814Z,6.43
2022-11-19T09:09:15.885Z,7.30
2022-11-19T09:11:43.602Z,6.80
2022-11-19T09:14:11.383Z,6.90
2022-11-19T09:16:39.033Z,6.77
2022-11-19T09:19:06.811Z,7.57
2022-11-19T09:21:34.493Z,5.97
2022-11-19T09:24:02.084Z,6.90
2022-11-19T09:26:31.204Z,7.00
2022-11-19T09:28:58.912Z,5.57
2022-11-19T09:31:26.590Z,6.87
2022-11-19T09:33:55.339Z,7.10
2022-11-19T09:36:23.225Z,7.03
2022-11-19T09:38:50.925Z,6.83
2022-11-19T09:41:45.220Z,7.73
2022-11-19T09:44:23.564Z,7.33
2022-11-19T09:46:56.114Z,6.63
2022-11-19T09:49:27.946Z,7.40
2022-11-19T09:52:00.530Z,8.23
2022-11-19T09:54:29.239Z,6.80
2022-11-19T09:57:04.383Z,7.60
2022-11-19T09:59:34.825Z,7.37
2022-11-19T10:02:03.163Z,8.37
2022-11-19T10:04:33.424Z,7.10
2022-11-19T10:07:07.440Z,6.37
2022-11-19T10:09:45.939Z,7.40
2022-11-19T10:12:27.605Z,6.90
2022-11-19T10:15:03.656Z,6.70
2022-11-19T10:17:40.306Z,7.03
2022-11-19T10:20:19.916Z,6.90
2022-11-19T10:22:57.140Z,6.27
2022-11-19T10:25:29.347Z,7.20
2022-11-19T10:28:04.969Z,6.23
2022-11-19T10:30:32.978Z,5.13
2022-11-19T10:33:03.693Z,6.43
2022-11-19T10:35:33.561Z,5.73
2022-11-19T10:38:03.492Z,6.17
2022-11-19T10:40:34.400Z,6.37
2022-11-19T10:43:18.136Z,6.17
2022-11-19T10:45:48.299Z,5.93
2022-11-19T10:48:20.789Z,5.47
2022-11-19T10:50:48.969Z,5.30
2022-11-19T10:53:19.657Z,5.70
2022-11-19T10:55:54.251Z,5.70
2022-11-19T10:58:26.194Z,5.70
2022-11-19T11:00:54.861Z,5.50
2022-11-19T11:03:25.507Z,5.77
2022-11-19T11:05:59.037Z,5.00
2022-11-19T11:08:26.891Z,6.53
2022-11-19T11:10:54.621Z,5.10
2022-11-19T11:13:54.623Z,5.23
2022-11-19T11:16:24.369Z,5.83
2022-11-19T11:18:54.062Z,6.60
2022-11-19T11:21:31.138Z,6.00
2022-11-19T11:23:59.003Z,5.50
2022-11-19T11:26:28.279Z,5.17
2022-11-19T11:31:35.242Z,4.93
2022-11-19T11:34:03.785Z,5.67
2022-11-19T11:36:33.730Z,4.60
2022-11-19T11:39:02.837Z,4.43
2022-11-19T11:44:26.196Z,4.27
2022-11-19T11:46:57.225Z,2.83
2022-11-19T11:49:27.661Z,3.10
2022-11-19T11:52:04.244Z,3.20
2022-11-19T11:54:32.211Z,3.73
2022-11-19T11:57:17.405Z,2.47
2022-11-19T11:59:45.340Z,2.73
2022-11-19T12:02:23.109Z,2.40
2022-11-19T12:04:52.224Z,2.70
2022-11-19T12:07:31.316Z,2.70
2022-11-19T12:10:04.565Z,2.63
2022-11-19T12:12:38.174Z,2.00
2022-11-19T12:15:11.098Z,2.60
2022-11-19T12:17:46.138Z,2.53
2022-11-19T12:20:30.475Z,2.40
2022-11-19T12:23:19.593Z,2.53
2022-11-19T12:25:53.490Z,2.17
2022-11-19T12:28:35.943Z,2.00
2022-11-19T12:31:12.392Z,2.53
2022-11-19T12:33:54.751Z,2.47
2022-11-19T12:36:26.603Z,2.53
2022-11-19T12:38:59.902Z,2.13
2022-11-19T12:41:45.272Z,2.00
2022-11-19T12:44:18.096Z,2.20
2022-11-19T12:46:51.767Z,2.30
2022-11-19T12:49:44.643Z,2.13
2022-11-19T12:52:36.448Z,2.60
2022-11-19T12:55:10.154Z,2.03
2022-11-19T12:57:44.939Z,1.97
2022-11-19T13:00:15.676Z,1.83
2022-11-19T13:03:00.135Z,2.00
2022-11-19T13:05:37.931Z,1.67
2022-11-19T13:08:11.558Z,2.20
2022-11-19T13:10:41.449Z,2.20
2022-11-19T13:13:12.415Z,2.50
2022-11-19T13:15:44.317Z,2.07
2022-11-19T13:18:14.510Z,2.63
2022-11-19T13:20:46.254Z,2.43
2022-11-19T13:23:17.507Z,2.40
2022-11-19T13:25:47.751Z,1.53
2022-11-19T13:28:20.487Z,1.73
2022-11-19T13:30:49.806Z,1.87
2022-11-19T13:33:22.531Z,1.50
2022-11-19T13:35:58.226Z,1.30
2022-11-19T13:38:32.719Z,1.67
2022-11-19T13:41:04.527Z,1.47
2022-11-19T13:43:49.922Z,1.50
2022-11-19T13:46:21.449Z,1.67
2022-11-19T13:48:55.085Z,1.70
2022-11-19T13:51:28.361Z,1.53
2022-11-19T13:54:02.600Z,2.20
2022-11-19T13:56:45.354Z,1.90
2022-11-19T13:59:29.703Z,1.63
2022-11-19T14:02:10.392Z,1.80
2022-11-19T14:04:57.061Z,2.23
2022-11-19T14:07:39.262Z,1.67
2022-11-19T14:10:13.544Z,1.93
2022-11-19T14:12:50.615Z,2.20
2022-11-19T14:15:51.691Z,1.87
2022-11-19T14:18:42.566Z,1.50
2022-11-19T14:22:09.293Z,1.80
2022-11-19T14:25:11.186Z,1.67
2022-11-19T14:27:38.776Z,1.87
2022-11-19T14:30:08.062Z,2.40
2022-11-19T14:32:46.441Z,1.70
2022-11-19T14:35:33.725Z,2.37
2022-11-19T14:38:29.471Z,2.23
2022-11-19T14:41:08.092Z,1.57
2022-11-19T14:44:08.429Z,1.93
2022-11-19T14:46:36.536Z,2.37
2022-11-19T14:49:07.758Z,2.23
2022-11-19T14:51:37.026Z,1.77
2022-11-19T14:54:07.775Z,3.03
2022-11-19T14:56:38.209Z,2.00
2022-11-19T14:59:17.679Z,2.60
2022-11-19T15:01:57.070Z,2.90
2022-11-19T15:04:30.214Z,2.50
2022-11-19T15:06:58.010Z,2.53
2022-11-19T15:10:06.767Z,2.03
2022-11-19T15:12:47.326Z,2.33
2022-11-19T15:15:38.187Z,2.70
2022-11-19T15:18:16.216Z,2.20
2022-11-19T15:20:58.495Z,2.63
2022-11-19T15:23:31.408Z,2.10
2022-11-19T15:26:04.852Z,2.53
2022-11-19T15:28:44.285Z,2.80
2022-11-19T15:31:39.853Z,2.87
2022-11-19T15:34:43.072Z,3.00
2022-11-19T15:37:20.371Z,3.20
2022-11-19T15:39:51.609Z,2.57
2022-11-19T15:42:22.214Z,3.57
2022-11-19T15:44:54.539Z,3.40
2022-11-19T15:47:24.891Z,3.43
2022-11-19T15:49:53.042Z,5.23
2022-11-19T15:52:23.984Z,4.47
2022-11-19T15:54:51.623Z,5.10
2022-11-19T15:57:24.090Z,5.47
2022-11-19T15:59:56.589Z,4.40
2022-11-19T16:02:32.507Z,3.90
2022-11-19T16:05:00.106Z,3.90
2022-11-19T16:07:29.661Z,4.33
2022-11-19T16:09:58.023Z,4.20
2022-11-19T16:12:45.218Z,4.50
2022-11-19T16:15:37.616Z,4.50
2022-11-19T16:18:05.472Z,5.13
2022-11-19T16:20:34.132Z,4.77
2022-11-19T16:23:04.316Z,6.07
2022-11-19T16:25:34.388Z,5.90
2022-11-19T16:28:04.407Z,5.03
2022-11-19T16:30:42.398Z,4.20
2022-11-19T16:33:16.026Z,4.37
2022-11-19T16:35:47.137Z,4.97
2022-11-19T16:38:20.418Z,4.50
2022-11-19T16:41:05.595Z,4.50
2022-11-19T16:43:33.218Z,6.97
2022-11-19T16:46:02.188Z,6.20
2022-11-19T16:49:00.402Z,7.40
2022-11-19T16:51:34.074Z,6.80
2022-11-19T16:54:02.360Z,6.63
2022-11-19T16:56:35.099Z,7.87
2022-11-19T16:59:04.255Z,6.00
2022-11-19T17:01:33.938Z,6.47
2022-11-19T17:04:04.161Z,6.40
2022-11-19T17:06:34.943Z,6.00
2022-11-19T17:09:03.011Z,5.90
2022-11-19T17:12:00.521Z,5.90
2022-11-19T17:14:46.821Z,5.70
2022-11-19T17:17:40.631Z,5.20
2022-11-19T17:20:49.523Z,6.57
2022-11-19T17:23:18.451Z,5.30
2022-11-19T17:25:47.433Z,5.90
2022-11-19T17:28:20.366Z,6.00
2022-11-19T17:30:49.523Z,6.07
2022-11-19T17:33:19.734Z,5.80
2022-11-19T17:35:48.328Z,6.47
2022-11-19T17:38:17.270Z,6.00
2022-11-19T17:40:46.736Z,6.07
2022-11-19T17:43:32.756Z,5.73
2022-11-19T17:46:00.363Z,6.80
2022-11-19T17:48:29.933Z,6.30
2022-11-19T17:50:58.516Z,5.50
2022-11-19T17:53:26.062Z,5.40
2022-11-19T17:55:55.149Z,6.00
2022-11-19T17:58:22.767Z,5.13
2022-11-19T18:00:50.660Z,6.20
2022-11-19T18:03:18.732Z,5.87
2022-11-19T18:05:49.994Z,6.00
2022-11-19T18:08:17.628Z,7.77
2022-11-19T18:10:47.306Z,5.93
2022-11-19T18:13:18.509Z,5.77
2022-11-19T18:15:46.222Z,5.47
2022-11-19T18:18:13.776Z,6.43
2022-11-19T18:20:41.604Z,5.90
2022-11-19T18:23:13.048Z,6.00
2022-11-19T18:25:40.971Z,6.27
2022-11-19T18:28:08.831Z,6.30
2022-11-19T18:30:36.892Z,6.77
2022-11-19T18:33:04.651Z,6.43
2022-11-19T18:35:32.995Z,6.50
2022-11-19T18:38:00.726Z,5.73
2022-11-19T18:40:29.762Z,6.87
2022-11-19T18:43:15.070Z,6.00
2022-11-19T18:45:42.655Z,5.50
2022-11-19T18:48:10.187Z,5.67
2022-11-19T18:50:37.788Z,6.60
2022-11-19T18:53:05.468Z,5.50
2022-11-19T18:55:34.364Z,6.00
2022-11-19T18:58:01.970Z,5.50
2022-11-19T19:00:29.748Z,5.03
2022-11-19T19:03:00.468Z,5.60
2022-11-19T19:05:28.564Z,5.80
2022-11-19T19:07:58.880Z,4.80
2022-11-19T19:10:26.695Z,7.10
2022-11-19T19:12:59.208Z,4.97
2022-11-19T19:15:27.199Z,5.40
2022-11-19T19:17:54.924Z,6.43
2022-11-19T19:20:22.516Z,6.67
2022-11-19T19:22:50.201Z,6.03
2022-11-19T19:25:17.814Z,6.70
2022-11-19T19:27:45.455Z,6.00
2022-11-19T19:30:15.364Z,6.17
2022-11-19T19:32:43.851Z,6.80
2022-11-19T19:35:11.459Z,5.60
2022-11-19T19:37:39.770Z,5.73
2022-11-19T19:40:09.611Z,5.93
2022-11-19T19:42:41.202Z,5.43
2022-11-19T19:45:09.910Z,6.67
2022-11-19T19:47:38.818Z,5.47
2022-11-19T19:50:07.270Z,5.67
2022-11-19T19:52:34.874Z,6.10
2022-11-19T19:55:02.469Z,5.27
2022-11-19T19:57:30.509Z,5.73
2022-11-19T19:59:58.309Z,5.80
2022-11-19T20:02:25.956Z,6.33
2022-11-19T20:04:54.982Z,6.50
2022-11-19T20:07:22.708Z,6.97
2022-11-19T20:09:50.349Z,5.60
2022-11-19T20:12:17.937Z,5.80
2022-11-19T20:14:45.829Z,6.40
2022-11-19T20:17:13.499Z,6.70
2022-11-19T20:19:41.122Z,6.23
2022-11-19T20:22:10.135Z,7.17
2022-11-19T20:24:37.742Z,6.23
2022-11-19T20:27:05.268Z,6.40
2022-11-19T20:29:32.927Z,6.60
2022-11-19T20:32:00.525Z,6.87
2022-11-19T20:34:28.063Z,5.53
2022-11-19T20:36:57.435Z,5.30
2022-11-19T20:39:26.425Z,5.37
2022-11-19T20:42:11.696Z,5.40
2022-11-19T20:44:39.308Z,7.17
2022-11-19T20:47:06.883Z,6.57
2022-11-19T20:49:36.061Z,6.63
2022-11-19T20:52:04.383Z,6.23
2022-11-19T20:54:33.433Z,7.00
2022-11-19T20:57:01.725Z,7.10
2022-11-19T20:59:29.922Z,7.43
2022-11-19T21:01:58.167Z,7.17
2022-11-19T21:04:27.216Z,7.10
2022-11-19T21:06:55.106Z,6.90
2022-11-19T21:09:23.010Z,6.47
2022-11-19T21:11:52.184Z,6.50
2022-11-19T21:14:20.199Z,7.37
2022-11-19T21:16:47.930Z,6.30
2022-11-19T21:19:15.716Z,5.93
2022-11-19T21:21:44.149Z,7.00
2022-11-19T21:24:12.001Z,7.03
2022-11-19T21:26:39.609Z,6.90
2022-11-19T21:29:08.640Z,6.10
2022-11-19T21:31:42.002Z,6.50
2022-11-19T21:34:11.601Z,6.60
2022-11-19T21:36:40.348Z,5.50
2022-11-19T21:39:08.560Z,5.70
2022-11-19T21:41:37.113Z,5.70
2022-11-19T21:44:05.874Z,4.90
2022-11-19T21:46:35.131Z,4.97
2022-11-19T21:49:03.168Z,6.90
2022-11-19T21:51:31.238Z,6.00
2022-11-19T21:53:59.343Z,6.07
2022-11-19T21:56:31.360Z,5.90
2022-11-19T21:59:03.001Z,6.03
2022-11-19T22:01:30.576Z,6.50
2022-11-19T22:03:59.586Z,5.00
2022-11-19T22:06:27.359Z,6.10
2022-11-19T22:08:55.273Z,6.70
2022-11-19T22:11:32.457Z,5.77
2022-11-19T22:14:02.334Z,5.13
2022-11-19T22:16:31.582Z,5.50
2022-11-19T22:19:00.757Z,4.90
2022-11-19T22:21:29.031Z,5.33
2022-11-19T22:23:56.872Z,5.93
2022-11-19T22:26:24.741Z,5.30
2022-11-19T22:28:52.423Z,4.80
2022-11-19T22:31:20.093Z,5.27
2022-11-19T22:33:51.375Z,5.30
2022-11-19T22:36:22.025Z,6.30
2022-11-19T22:38:49.937Z,4.23
2022-11-19T22:41:18.972Z,4.80
2022-11-19T22:43:46.626Z,4.93
2022-11-19T22:46:14.977Z,3.87
2022-11-19T22:48:42.831Z,4.50
2022-11-19T22:51:14.101Z,4.13
2022-11-19T22:53:43.366Z,4.70
2022-11-19T22:56:12.692Z,4.70
2022-11-19T22:58:40.476Z,4.40
2022-11-19T23:01:08.997Z,4.37
2022-11-19T23:03:36.587Z,4.53
2022-11-19T23:06:04.376Z,4.97
2022-11-19T23:08:31.980Z,3.57
2022-11-19T23:11:03.048Z,4.33
2022-11-19T23:13:33.944Z,4.07
2022-11-19T23:16:04.519Z,3.83
2022-11-19T23:18:36.356Z,4.30
2022-11-19T23:21:06.322Z,4.40
2022-11-19T23:23:34.046Z,4.43
2022-11-19T23:26:03.640Z,3.70
2022-11-19T23:28:33.316Z,3.67
2022-11-19T23:31:04.048Z,3.80
2022-11-19T23:33:32.015Z,4.93
2022-11-19T23:36:04.059Z,4.00
2022-11-19T23:38:31.817Z,3.43
2022-11-19T23:41:00.114Z,3.80
2022-11-19T23:43:29.581Z,3.57
2022-11-19T23:46:03.317Z,4.17
2022-11-19T23:48:30.912Z,3.83
2022-11-19T23:51:01.599Z,4.10
2022-11-19T23:53:29.948Z,3.70
2022-11-19T23:55:58.020Z,4.13
2022-11-19T23:58:26.601Z,4.70
