createdAt,value
2018-06-25T00:00:50.677Z,5.27
2018-06-25T00:03:20.336Z,6.67
2018-06-25T00:05:49.677Z,6.63
2018-06-25T00:08:19.283Z,4.80
2018-06-25T00:10:48.906Z,5.80
2018-06-25T00:13:18.450Z,6.53
2018-06-25T00:15:48.133Z,6.90
2018-06-25T00:18:19.693Z,7.43
2018-06-25T00:20:49.016Z,6.80
2018-06-25T00:23:18.425Z,6.50
2018-06-25T00:25:47.767Z,6.10
2018-06-25T00:28:17.444Z,6.47
2018-06-25T00:30:47.011Z,5.10
2018-06-25T00:33:16.507Z,6.40
2018-06-25T00:35:45.885Z,7.03
2018-06-25T00:38:15.466Z,5.60
2018-06-25T00:40:44.864Z,6.27
2018-06-25T00:43:14.453Z,6.20
2018-06-25T00:45:43.851Z,7.63
2018-06-25T00:48:13.479Z,6.20
2018-06-25T00:50:43.043Z,5.87
2018-06-25T00:53:12.834Z,6.10
2018-06-25T00:55:42.368Z,5.17
2018-06-25T00:58:11.974Z,7.30
2018-06-25T01:00:41.454Z,5.40
2018-06-25T01:03:10.917Z,5.80
2018-06-25T01:05:40.489Z,6.30
2018-06-25T01:08:10.109Z,5.70
2018-06-25T01:10:39.956Z,6.23
2018-06-25T01:13:09.407Z,4.90
2018-06-25T01:15:38.783Z,5.60
2018-06-25T01:18:08.878Z,6.37
2018-06-25T01:20:38.436Z,5.80
2018-06-25T01:23:08.264Z,6.13
2018-06-25T01:25:37.959Z,6.67
2018-06-25T01:28:07.584Z,5.10
2018-06-25T01:30:37.501Z,5.60
2018-06-25T01:33:06.992Z,4.97
2018-06-25T01:35:36.540Z,6.20
2018-06-25T01:38:07.389Z,5.73
2018-06-25T01:40:37.042Z,6.50
2018-06-25T01:43:06.527Z,6.17
2018-06-25T01:45:35.971Z,5.00
2018-06-25T01:48:05.889Z,6.50
2018-06-25T01:50:35.217Z,7.30
2018-06-25T01:53:04.581Z,6.63
2018-06-25T01:55:33.986Z,5.80
2018-06-25T01:58:03.267Z,6.20
2018-06-25T02:00:32.564Z,6.63
2018-06-25T02:03:01.978Z,6.67
2018-06-25T02:05:31.258Z,5.87
2018-06-25T02:08:00.515Z,5.87
2018-06-25T02:10:29.775Z,4.33
2018-06-25T02:12:59.046Z,6.47
2018-06-25T02:15:28.341Z,6.77
2018-06-25T02:17:57.873Z,5.20
2018-06-25T02:20:27.227Z,6.07
2018-06-25T02:22:56.678Z,7.97
2018-06-25T02:25:25.920Z,6.00
2018-06-25T02:27:55.277Z,5.23
2018-06-25T02:30:24.680Z,6.03
2018-06-25T02:32:53.998Z,11.20
2018-06-25T02:35:23.281Z,5.50
2018-06-25T02:37:52.518Z,6.63
2018-06-25T02:40:21.921Z,6.27
2018-06-25T02:42:51.176Z,7.53
2018-06-25T02:45:20.478Z,6.70
2018-06-25T02:47:50.097Z,6.63
2018-06-25T02:50:19.397Z,6.43
2018-06-25T02:52:48.747Z,6.70
2018-06-25T02:55:18.041Z,6.90
2018-06-25T02:57:47.305Z,6.00
2018-06-25T03:00:16.581Z,6.30
2018-06-25T03:02:46.331Z,5.87
2018-06-25T03:05:15.708Z,5.73
2018-06-25T03:07:45.123Z,7.67
2018-06-25T03:10:14.495Z,7.60
2018-06-25T03:12:43.956Z,8.00
2018-06-25T03:15:13.544Z,6.90
2018-06-25T03:17:43.109Z,8.43
2018-06-25T03:20:13.500Z,6.73
2018-06-25T03:22:42.945Z,6.47
2018-06-25T03:25:12.794Z,8.07
2018-06-25T03:27:42.191Z,7.10
2018-06-25T03:30:11.515Z,7.50
2018-06-25T03:32:41.004Z,6.37
2018-06-25T03:35:10.375Z,6.57
2018-06-25T03:37:40.726Z,7.50
2018-06-25T03:40:11.373Z,7.77
2018-06-25T03:42:40.864Z,4.90
2018-06-25T03:45:10.290Z,7.23
2018-06-25T03:47:39.654Z,7.20
2018-06-25T03:50:09.313Z,6.63
2018-06-25T03:52:38.717Z,6.80
2018-06-25T03:55:08.275Z,6.10
2018-06-25T03:57:37.725Z,6.77
2018-06-25T04:00:07.563Z,7.10
2018-06-25T04:02:37.184Z,5.97
2018-06-25T04:05:06.706Z,6.37
2018-06-25T04:07:36.159Z,6.80
2018-06-25T04:10:06.158Z,8.43
2018-06-25T04:12:35.784Z,6.20
2018-06-25T04:15:05.661Z,7.20
2018-06-25T04:17:35.336Z,6.00
2018-06-25T04:20:04.906Z,6.33
2018-06-25T04:22:34.175Z,6.60
2018-06-25T04:25:03.887Z,6.30
2018-06-25T04:27:33.185Z,6.83
2018-06-25T04:30:02.556Z,6.30
2018-06-25T04:32:31.854Z,5.40
2018-06-25T04:35:01.100Z,6.50
2018-06-25T04:37:30.373Z,5.67
2018-06-25T04:40:00.042Z,4.63
2018-06-25T04:42:29.257Z,7.97
2018-06-25T04:44:58.595Z,5.80
2018-06-25T04:47:27.889Z,6.73
2018-06-25T04:49:57.123Z,6.67
2018-06-25T04:52:26.417Z,6.90
2018-06-25T04:54:55.734Z,6.33
2018-06-25T04:57:25.140Z,8.20
2018-06-25T04:59:54.470Z,6.63
2018-06-25T05:02:23.993Z,5.47
2018-06-25T05:04:53.327Z,6.63
2018-06-25T05:07:23.393Z,5.43
2018-06-25T05:09:52.832Z,6.10
2018-06-25T05:12:22.115Z,5.23
2018-06-25T05:14:52.598Z,6.07
2018-06-25T05:17:22.130Z,7.13
2018-06-25T05:19:51.537Z,6.47
2018-06-25T05:22:20.828Z,6.23
2018-06-25T05:24:50.276Z,5.80
2018-06-25T05:27:19.681Z,6.00
2018-06-25T05:29:49.094Z,6.20
2018-06-25T05:32:18.493Z,6.10
2018-06-25T05:34:47.864Z,5.80
2018-06-25T05:37:17.587Z,5.43
2018-06-25T05:39:47.152Z,6.90
2018-06-25T05:42:21.425Z,6.40
2018-06-25T05:44:52.165Z,6.10
2018-06-25T05:47:22.051Z,6.20
2018-06-25T05:49:51.556Z,5.70
2018-06-25T05:52:21.168Z,5.73
2018-06-25T05:54:50.645Z,6.30
2018-06-25T05:57:20.147Z,6.63
2018-06-25T05:59:50.017Z,5.70
2018-06-25T06:02:19.690Z,5.23
2018-06-25T06:04:49.078Z,5.40
2018-06-25T06:07:18.847Z,6.73
2018-06-25T06:09:48.240Z,6.23
2018-06-25T06:12:17.650Z,5.83
2018-06-25T06:14:47.053Z,7.53
2018-06-25T06:17:16.412Z,5.70
2018-06-25T06:19:45.742Z,6.70
2018-06-25T06:22:15.372Z,6.10
2018-06-25T06:24:44.705Z,5.60
2018-06-25T06:27:15.260Z,7.10
2018-06-25T06:29:44.697Z,6.57
2018-06-25T06:32:14.277Z,5.53
2018-06-25T06:34:43.747Z,5.43
2018-06-25T06:37:13.237Z,6.03
2018-06-25T06:39:43.011Z,6.20
2018-06-25T06:42:12.448Z,6.60
2018-06-25T06:44:41.885Z,6.80
2018-06-25T06:47:11.331Z,6.60
2018-06-25T06:49:40.939Z,6.80
2018-06-25T06:52:10.708Z,6.37
2018-06-25T06:54:40.303Z,8.00
2018-06-25T06:57:09.753Z,8.13
2018-06-25T06:59:39.305Z,7.07
2018-06-25T07:02:08.867Z,9.70
2018-06-25T07:04:38.278Z,8.80
2018-06-25T07:07:07.693Z,7.10
2018-06-25T07:09:37.164Z,8.07
2018-06-25T07:12:06.626Z,6.97
2018-06-25T07:14:36.723Z,6.73
2018-06-25T07:17:06.297Z,7.60
2018-06-25T07:19:35.800Z,8.27
2018-06-25T07:22:05.559Z,7.20
2018-06-25T07:24:34.896Z,6.67
2018-06-25T07:27:04.199Z,7.57
2018-06-25T07:29:33.685Z,6.53
2018-06-25T07:32:02.963Z,7.93
2018-06-25T07:34:33.096Z,7.23
2018-06-25T07:37:02.403Z,8.17
2018-06-25T07:39:31.670Z,7.70
2018-06-25T07:42:01.059Z,6.50
2018-06-25T07:44:30.670Z,6.40
2018-06-25T07:46:59.989Z,7.07
2018-06-25T07:49:29.347Z,9.00
2018-06-25T07:51:59.121Z,7.10
2018-06-25T07:54:28.484Z,7.30
2018-06-25T07:56:57.784Z,7.37
2018-06-25T07:59:27.481Z,7.27
2018-06-25T08:01:56.773Z,6.80
2018-06-25T08:04:26.078Z,7.30
2018-06-25T08:06:55.398Z,7.63
2018-06-25T08:09:24.698Z,7.80
2018-06-25T08:11:53.958Z,6.73
2018-06-25T08:14:23.284Z,6.43
2018-06-25T08:16:52.766Z,6.73
2018-06-25T08:19:22.082Z,6.30
2018-06-25T08:21:51.592Z,7.57
2018-06-25T08:24:20.862Z,6.40
2018-06-25T08:26:50.222Z,7.17
2018-06-25T08:29:20.073Z,6.33
2018-06-25T08:31:49.488Z,7.17
2018-06-25T08:34:19.021Z,6.80
2018-06-25T08:36:48.817Z,6.17
2018-06-25T08:39:18.445Z,8.27
2018-06-25T08:41:47.927Z,9.30
2018-06-25T08:44:17.512Z,6.70
2018-06-25T08:46:46.949Z,6.60
2018-06-25T08:49:16.702Z,6.73
2018-06-25T08:51:46.250Z,7.90
2018-06-25T08:54:15.724Z,6.30
2018-06-25T08:56:45.126Z,7.77
2018-06-25T08:59:14.548Z,6.67
2018-06-25T09:01:43.943Z,6.27
2018-06-25T09:04:13.414Z,6.70
2018-06-25T09:06:42.916Z,6.90
2018-06-25T09:09:13.580Z,6.50
2018-06-25T09:11:43.055Z,7.10
2018-06-25T09:14:12.507Z,5.80
2018-06-25T09:16:42.013Z,7.50
2018-06-25T09:19:11.543Z,6.17
2018-06-25T09:21:41.560Z,6.43
2018-06-25T09:24:11.018Z,7.50
2018-06-25T09:26:41.553Z,7.60
2018-06-25T09:29:12.033Z,7.13
2018-06-25T09:31:41.432Z,7.30
2018-06-25T09:34:16.572Z,7.07
2018-06-25T09:36:46.063Z,7.43
2018-06-25T09:39:15.806Z,7.77
2018-06-25T09:41:45.892Z,6.67
2018-06-25T09:44:15.108Z,8.47
2018-06-25T09:46:44.594Z,6.93
2018-06-25T09:49:14.143Z,6.53
2018-06-25T09:51:43.552Z,6.67
2018-06-25T09:54:13.103Z,7.00
2018-06-25T09:56:43.075Z,6.67
2018-06-25T09:59:12.834Z,6.97
2018-06-25T10:01:42.492Z,5.87
2018-06-25T10:04:12.235Z,5.30
2018-06-25T10:06:41.872Z,6.00
2018-06-25T10:09:12.668Z,6.00
2018-06-25T10:11:42.226Z,5.93
2018-06-25T10:14:11.704Z,6.73
2018-06-25T10:16:41.286Z,5.27
2018-06-25T10:19:11.025Z,7.67
2018-06-25T10:21:40.705Z,6.10
2018-06-25T10:24:10.465Z,5.50
2018-06-25T10:26:40.481Z,5.27
2018-06-25T10:29:09.948Z,6.33
2018-06-25T10:31:39.432Z,5.17
2018-06-25T10:34:09.157Z,5.70
2018-06-25T10:36:38.762Z,6.87
2018-06-25T10:39:10.118Z,6.93
2018-06-25T10:41:40.020Z,6.00
2018-06-25T10:44:10.241Z,5.50
2018-06-25T10:46:40.039Z,5.80
2018-06-25T10:49:09.676Z,6.20
2018-06-25T10:51:39.269Z,6.10
2018-06-25T10:54:09.328Z,5.73
2018-06-25T10:56:39.164Z,5.27
2018-06-25T10:59:08.640Z,5.43
2018-06-25T11:01:38.442Z,5.80
2018-06-25T11:04:08.208Z,5.53
2018-06-25T11:06:37.864Z,5.57
2018-06-25T11:09:10.840Z,6.17
2018-06-25T11:11:40.332Z,5.17
2018-06-25T11:14:10.038Z,5.80
2018-06-25T11:16:39.600Z,6.20
2018-06-25T11:19:09.288Z,5.07
2018-06-25T11:21:38.999Z,5.40
2018-06-25T11:24:08.795Z,5.37
2018-06-25T11:26:38.681Z,5.47
2018-06-25T11:29:08.716Z,6.20
2018-06-25T11:31:38.336Z,6.23
2018-06-25T11:34:07.857Z,5.97
2018-06-25T11:36:37.845Z,6.70
2018-06-25T11:39:09.528Z,5.40
2018-06-25T11:41:39.137Z,5.83
2018-06-25T11:44:08.930Z,6.40
2018-06-25T11:46:38.912Z,5.20
2018-06-25T11:49:08.681Z,6.33
2018-06-25T11:51:39.695Z,5.43
2018-06-25T11:54:09.541Z,5.57
2018-06-25T11:56:39.203Z,6.00
2018-06-25T11:59:08.820Z,5.67
2018-06-25T12:01:38.444Z,5.90
2018-06-25T12:04:08.272Z,6.97
2018-06-25T12:06:38.942Z,8.00
2018-06-25T12:09:09.970Z,6.40
2018-06-25T12:11:39.610Z,6.30
2018-06-25T12:14:09.617Z,6.00
2018-06-25T12:16:39.744Z,6.17
2018-06-25T12:19:09.494Z,5.00
2018-06-25T12:21:39.441Z,5.53
2018-06-25T12:24:09.139Z,5.80
2018-06-25T12:26:38.532Z,5.70
2018-06-25T12:29:08.827Z,5.43
2018-06-25T12:31:38.289Z,6.00
2018-06-25T12:34:07.743Z,6.00
2018-06-25T12:36:38.174Z,6.50
2018-06-25T12:39:09.394Z,6.77
2018-06-25T12:41:39.257Z,6.00
2018-06-25T12:44:09.248Z,5.30
2018-06-25T12:46:39.703Z,5.70
2018-06-25T12:49:09.463Z,6.07
2018-06-25T12:51:39.089Z,5.40
2018-06-25T12:54:08.722Z,6.00
2018-06-25T12:56:39.305Z,5.30
2018-06-25T12:59:09.125Z,6.40
2018-06-25T13:01:38.749Z,5.53
2018-06-25T13:04:08.848Z,5.70
2018-06-25T13:06:38.561Z,5.10
2018-06-25T13:09:12.261Z,6.17
2018-06-25T13:11:42.102Z,4.83
2018-06-25T13:14:11.828Z,4.90
2018-06-25T13:16:42.188Z,5.47
2018-06-25T13:19:11.787Z,5.90
2018-06-25T13:21:41.370Z,6.13
2018-06-25T13:24:11.306Z,5.33
2018-06-25T13:26:41.149Z,5.40
2018-06-25T13:29:12.190Z,5.80
2018-06-25T13:31:41.753Z,4.87
2018-06-25T13:34:11.463Z,4.97
2018-06-25T13:36:41.837Z,5.83
2018-06-25T13:39:11.396Z,5.20
2018-06-25T13:41:41.013Z,5.90
2018-06-25T13:44:11.171Z,5.23
2018-06-25T13:46:41.295Z,4.30
2018-06-25T13:49:10.943Z,4.30
2018-06-25T13:51:40.464Z,4.90
2018-06-25T13:54:10.071Z,4.03
2018-06-25T13:56:39.778Z,5.67
2018-06-25T13:59:09.682Z,5.03
2018-06-25T14:01:39.305Z,4.70
2018-06-25T14:04:09.179Z,4.43
2018-06-25T14:06:39.340Z,5.47
2018-06-25T14:09:11.009Z,5.60
2018-06-25T14:11:41.665Z,6.40
2018-06-25T14:14:11.302Z,6.10
2018-06-25T14:16:41.263Z,4.23
2018-06-25T14:19:11.583Z,5.60
2018-06-25T14:21:41.247Z,4.57
2018-06-25T14:24:16.876Z,4.40
2018-06-25T14:26:46.504Z,4.43
2018-06-25T14:29:21.391Z,4.90
2018-06-25T14:31:53.499Z,3.40
2018-06-25T14:34:23.230Z,3.23
2018-06-25T14:36:52.844Z,4.27
2018-06-25T14:39:22.198Z,4.77
2018-06-25T14:41:52.491Z,4.00
2018-06-25T14:44:21.953Z,4.40
2018-06-25T14:46:51.276Z,5.90
2018-06-25T14:49:20.616Z,4.43
2018-06-25T14:51:50.256Z,5.17
2018-06-25T14:54:19.689Z,4.70
2018-06-25T14:56:49.173Z,4.70
2018-06-25T14:59:18.706Z,4.53
2018-06-25T15:01:48.178Z,5.47
2018-06-25T15:04:17.703Z,3.90
2018-06-25T15:06:47.720Z,3.97
2018-06-25T15:09:17.408Z,3.80
2018-06-25T15:11:47.098Z,4.30
2018-06-25T15:14:16.819Z,3.77
2018-06-25T15:16:46.361Z,4.73
2018-06-25T15:19:16.296Z,4.63
2018-06-25T15:21:46.534Z,4.40
2018-06-25T15:24:18.282Z,4.20
2018-06-25T15:26:48.209Z,4.00
2018-06-25T15:29:17.845Z,4.47
2018-06-25T15:31:47.405Z,3.60
2018-06-25T15:34:16.876Z,4.13
2018-06-25T15:36:46.568Z,3.80
2018-06-25T15:39:16.481Z,4.10
2018-06-25T15:41:46.008Z,3.77
2018-06-25T15:44:15.838Z,3.60
2018-06-25T15:46:45.571Z,4.93
2018-06-25T15:49:15.459Z,4.30
2018-06-25T15:51:45.379Z,3.63
2018-06-25T15:54:14.932Z,5.47
2018-06-25T15:56:44.568Z,3.80
2018-06-25T15:59:14.213Z,3.77
2018-06-25T16:01:44.332Z,5.67
2018-06-25T16:04:13.994Z,4.53
2018-06-25T16:06:43.838Z,5.07
2018-06-25T16:09:13.623Z,4.40
2018-06-25T16:11:43.274Z,4.27
2018-06-25T16:14:12.905Z,4.63
2018-06-25T16:16:43.081Z,4.30
2018-06-25T16:19:12.674Z,3.90
2018-06-25T16:21:42.453Z,4.20
2018-06-25T16:24:12.242Z,4.70
2018-06-25T16:26:42.068Z,4.47
2018-06-25T16:29:11.848Z,4.93
2018-06-25T16:31:41.981Z,5.67
2018-06-25T16:34:11.681Z,4.57
2018-06-25T16:36:41.505Z,5.30
2018-06-25T16:39:13.000Z,5.47
2018-06-25T16:41:42.755Z,4.27
2018-06-25T16:44:14.099Z,5.07
2018-06-25T16:46:43.746Z,5.23
2018-06-25T16:49:13.839Z,5.00
2018-06-25T16:51:44.605Z,4.43
2018-06-25T16:54:14.646Z,5.53
2018-06-25T16:56:44.289Z,4.80
2018-06-25T16:59:14.139Z,5.70
2018-06-25T17:01:43.994Z,6.20
2018-06-25T17:04:13.772Z,4.90
2018-06-25T17:06:43.471Z,5.23
2018-06-25T17:09:13.744Z,4.40
2018-06-25T17:11:43.833Z,5.07
2018-06-25T17:14:16.457Z,5.83
2018-06-25T17:16:46.050Z,5.57
2018-06-25T17:19:17.167Z,4.60
2018-06-25T17:21:48.396Z,4.60
2018-06-25T17:24:18.169Z,5.57
2018-06-25T17:26:49.212Z,5.80
2018-06-25T17:29:18.732Z,5.00
2018-06-25T17:31:48.275Z,5.33
2018-06-25T17:34:17.947Z,4.23
2018-06-25T17:36:47.765Z,4.47
2018-06-25T17:39:19.845Z,4.67
2018-06-25T17:41:49.347Z,4.30
2018-06-25T17:44:19.284Z,4.60
2018-06-25T17:46:49.649Z,4.70
2018-06-25T17:49:19.657Z,4.23
2018-06-25T17:51:49.531Z,4.40
2018-06-25T17:54:19.927Z,4.20
2018-06-25T17:56:49.613Z,4.93
2018-06-25T17:59:19.541Z,4.87
2018-06-25T18:01:49.268Z,4.37
2018-06-25T18:04:18.950Z,4.20
2018-06-25T18:06:49.021Z,4.93
2018-06-25T18:09:20.249Z,4.90
2018-06-25T18:11:50.017Z,3.50
2018-06-25T18:14:19.531Z,5.90
2018-06-25T18:16:49.381Z,3.70
2018-06-25T18:19:21.821Z,5.20
2018-06-25T18:21:51.517Z,4.73
2018-06-25T18:24:21.129Z,5.20
2018-06-25T18:26:50.400Z,5.77
2018-06-25T18:29:20.115Z,4.90
2018-06-25T18:31:49.605Z,4.77
2018-06-25T18:34:19.633Z,4.80
2018-06-25T18:36:50.038Z,3.80
2018-06-25T18:39:19.569Z,3.80
2018-06-25T18:41:49.169Z,4.10
2018-06-25T18:44:18.697Z,4.00
2018-06-25T18:46:48.327Z,5.40
2018-06-25T18:49:18.898Z,5.00
2018-06-25T18:51:48.580Z,4.07
2018-06-25T18:54:19.585Z,5.30
2018-06-25T18:56:50.425Z,4.10
2018-06-25T18:59:20.523Z,6.30
2018-06-25T19:01:50.324Z,4.43
2018-06-25T19:04:20.269Z,4.63
2018-06-25T19:06:50.211Z,6.23
2018-06-25T19:09:19.947Z,4.30
2018-06-25T19:16:39.241Z,4.63
2018-06-25T19:19:09.508Z,4.70
2018-06-25T19:21:39.141Z,6.73
2018-06-25T19:24:09.050Z,4.67
2018-06-25T19:26:38.693Z,4.73
2018-06-25T19:29:08.894Z,4.60
2018-06-25T19:31:38.953Z,4.33
2018-06-25T19:34:11.381Z,4.30
2018-06-25T19:36:41.675Z,4.73
2018-06-25T19:39:13.589Z,4.47
2018-06-25T19:41:43.498Z,5.03
2018-06-25T19:44:13.336Z,3.80
2018-06-25T19:46:42.809Z,5.43
2018-06-25T19:49:12.200Z,6.23
2018-06-25T19:51:41.771Z,4.50
2018-06-25T19:54:11.665Z,4.70
2018-06-25T19:56:41.245Z,6.03
2018-06-25T19:59:11.129Z,5.17
2018-06-25T20:01:40.716Z,5.67
2018-06-25T20:04:10.394Z,5.40
2018-06-25T20:06:40.277Z,5.70
2018-06-25T20:09:11.939Z,4.83
2018-06-25T20:11:42.573Z,5.83
2018-06-25T20:14:12.251Z,5.40
2018-06-25T20:16:42.213Z,5.60
2018-06-25T20:19:11.557Z,5.47
2018-06-25T20:21:41.057Z,6.07
2018-06-25T20:24:11.156Z,5.10
2018-06-25T20:26:40.354Z,5.27
2018-06-25T20:29:09.760Z,5.83
2018-06-25T20:31:39.525Z,6.10
2018-06-25T20:34:08.901Z,6.20
2018-06-25T20:36:38.643Z,6.03
2018-06-25T20:39:10.223Z,6.23
2018-06-25T20:41:39.496Z,6.60
2018-06-25T20:44:09.566Z,6.47
2018-06-25T20:46:39.071Z,6.40
2018-06-25T20:49:08.723Z,5.33
2018-06-25T20:51:38.756Z,5.60
2018-06-25T20:54:09.435Z,5.37
2018-06-25T20:56:38.973Z,4.90
2018-06-25T20:59:08.855Z,6.90
2018-06-25T21:01:38.422Z,5.60
2018-06-25T21:04:08.499Z,7.40
2018-06-25T21:06:38.038Z,5.90
2018-06-25T21:09:10.562Z,7.30
2018-06-25T21:11:40.328Z,6.70
2018-06-25T21:14:09.648Z,7.40
2018-06-25T21:16:39.505Z,5.70
2018-06-25T21:19:09.011Z,6.07
2018-06-25T21:21:38.539Z,5.97
2018-06-25T21:24:07.862Z,7.33
2018-06-25T21:26:37.377Z,5.93
2018-06-25T21:29:06.834Z,6.70
2018-06-25T21:31:36.589Z,6.07
2018-06-25T21:34:06.191Z,6.13
2018-06-25T21:36:35.933Z,6.60
2018-06-25T21:39:08.173Z,5.40
2018-06-25T21:41:37.653Z,6.13
2018-06-25T21:44:07.212Z,7.00
2018-06-25T21:46:36.825Z,7.60
2018-06-25T21:49:06.945Z,7.40
2018-06-25T21:51:36.518Z,6.97
2018-06-25T21:54:06.440Z,7.23
2018-06-25T21:56:36.063Z,7.13
2018-06-25T21:59:05.837Z,6.30
2018-06-25T22:01:35.899Z,6.20
2018-06-25T22:04:05.718Z,5.60
2018-06-25T22:06:35.320Z,6.80
2018-06-25T22:09:07.858Z,5.70
2018-06-25T22:11:37.396Z,5.93
2018-06-25T22:14:07.381Z,6.90
2018-06-25T22:16:36.896Z,5.20
2018-06-25T22:19:06.846Z,5.03
2018-06-25T22:21:36.600Z,5.30
2018-06-25T22:24:07.012Z,6.33
2018-06-25T22:26:36.493Z,5.77
2018-06-25T22:29:06.155Z,6.00
2018-06-25T22:31:35.922Z,6.20
2018-06-25T22:34:05.910Z,6.30
2018-06-25T22:36:35.214Z,5.60
2018-06-25T22:39:07.925Z,6.57
2018-06-25T22:41:37.701Z,5.87
2018-06-25T22:44:11.645Z,6.60
2018-06-25T22:46:41.867Z,8.80
2018-06-25T22:49:11.495Z,6.90
2018-06-25T22:51:40.922Z,6.13
2018-06-25T22:54:10.590Z,5.83
2018-06-25T22:56:40.637Z,6.93
2018-06-25T22:59:10.460Z,7.17
2018-06-25T23:01:40.092Z,6.63
2018-06-25T23:04:09.483Z,8.03
2018-06-25T23:06:38.969Z,7.80
2018-06-25T23:09:10.439Z,7.40
2018-06-25T23:11:39.873Z,8.27
2018-06-25T23:14:09.233Z,6.50
2018-06-25T23:16:38.937Z,6.83
2018-06-25T23:19:08.363Z,8.10
2018-06-25T23:21:37.761Z,6.73
2018-06-25T23:24:07.303Z,9.10
2018-06-25T23:26:36.767Z,7.00
2018-06-25T23:29:06.174Z,6.57
2018-06-25T23:31:35.688Z,7.20
2018-06-25T23:34:06.016Z,8.23
2018-06-25T23:36:35.359Z,6.63
2018-06-25T23:39:06.692Z,7.30
2018-06-25T23:41:36.110Z,7.67
2018-06-25T23:44:05.688Z,7.90
2018-06-25T23:46:35.133Z,7.10
2018-06-25T23:49:05.098Z,8.80
2018-06-25T23:51:34.471Z,7.80
2018-06-25T23:54:03.912Z,6.73
2018-06-25T23:56:33.389Z,7.07
2018-06-25T23:59:02.754Z,6.70
