createdAt,value
2019-01-21T00:00:18.042Z,0.00
2019-01-21T00:01:17.983Z,0.00
2019-01-21T00:02:18.158Z,0.00
2019-01-21T00:03:17.945Z,0.00
2019-01-21T00:04:17.927Z,0.00
2019-01-21T00:05:17.948Z,0.00
2019-01-21T00:06:17.926Z,0.00
2019-01-21T00:07:17.898Z,0.00
2019-01-21T00:08:17.899Z,0.00
2019-01-21T00:09:17.890Z,0.00
2019-01-21T00:10:17.862Z,0.00
2019-01-21T00:11:17.854Z,0.00
2019-01-21T00:12:17.858Z,0.00
2019-01-21T00:13:17.837Z,0.00
2019-01-21T00:14:17.843Z,0.00
2019-01-21T00:15:17.809Z,0.00
2019-01-21T00:16:17.803Z,0.00
2019-01-21T00:17:22.282Z,0.00
2019-01-21T00:18:17.781Z,0.00
2019-01-21T00:19:17.765Z,0.00
2019-01-21T00:20:17.768Z,0.00
2019-01-21T00:21:17.753Z,0.00
2019-01-21T00:22:17.762Z,0.00
2019-01-21T00:23:17.726Z,0.00
2019-01-21T00:24:17.716Z,0.00
2019-01-21T00:25:25.303Z,0.00
2019-01-21T00:26:26.288Z,0.00
2019-01-21T00:27:26.479Z,0.00
2019-01-21T00:28:17.725Z,0.00
2019-01-21T00:29:25.314Z,0.00
2019-01-21T00:30:25.220Z,0.00
2019-01-21T00:31:25.237Z,0.00
2019-01-21T00:32:25.270Z,0.00
2019-01-21T00:33:25.230Z,0.00
2019-01-21T00:34:17.688Z,0.00
2019-01-21T00:36:33.797Z,0.00
2019-01-21T00:37:33.847Z,0.00
2019-01-21T00:38:42.390Z,0.00
2019-01-21T00:39:33.850Z,0.00
2019-01-21T00:40:33.737Z,0.00
2019-01-21T00:41:41.302Z,0.00
2019-01-21T00:42:43.647Z,0.00
2019-01-21T00:43:42.480Z,0.00
2019-01-21T00:44:41.258Z,0.00
2019-01-21T00:45:41.275Z,0.00
2019-01-21T00:46:41.563Z,0.00
2019-01-21T00:47:41.256Z,0.00
2019-01-21T00:48:45.724Z,0.00
2019-01-21T00:49:42.543Z,0.00
2019-01-21T00:51:55.910Z,0.00
2019-01-21T00:54:05.253Z,0.00
2019-01-21T00:56:14.344Z,0.00
2019-01-21T00:57:23.890Z,0.00
2019-01-21T00:58:23.141Z,0.00
2019-01-21T00:59:23.129Z,0.00
2019-01-21T01:00:14.257Z,0.00
2019-01-21T01:01:14.289Z,0.00
2019-01-21T01:02:14.635Z,0.00
2019-01-21T01:03:14.250Z,0.00
2019-01-21T01:04:14.213Z,0.00
2019-01-21T01:05:14.232Z,0.00
2019-01-21T01:06:14.195Z,0.00
2019-01-21T01:07:14.180Z,0.00
2019-01-21T01:08:14.230Z,0.00
2019-01-21T01:09:14.291Z,0.00
2019-01-21T01:10:14.213Z,0.00
2019-01-21T01:12:30.356Z,0.00
2019-01-21T01:13:30.324Z,0.00
2019-01-21T01:14:30.301Z,0.00
2019-01-21T01:15:30.282Z,0.00
2019-01-21T01:16:30.272Z,0.00
2019-01-21T01:17:39.146Z,0.00
2019-01-21T01:18:30.369Z,0.00
2019-01-21T01:19:30.327Z,0.00
2019-01-21T01:20:30.225Z,0.00
2019-01-21T01:21:30.222Z,0.00
2019-01-21T01:22:30.265Z,0.00
2019-01-21T01:23:30.206Z,0.00
2019-01-21T01:24:30.204Z,0.00
2019-01-21T01:25:30.361Z,0.00
2019-01-21T01:26:30.170Z,0.00
2019-01-21T01:27:30.157Z,0.00
2019-01-21T01:28:30.184Z,0.00
2019-01-21T01:29:30.269Z,0.00
2019-01-21T01:30:30.123Z,0.00
2019-01-21T01:31:30.121Z,0.00
2019-01-21T01:32:37.648Z,0.00
2019-01-21T01:33:30.094Z,0.00
2019-01-21T01:34:30.239Z,0.00
2019-01-21T01:35:30.097Z,0.00
2019-01-21T01:36:30.100Z,0.00
2019-01-21T01:37:30.260Z,0.00
2019-01-21T01:38:30.033Z,0.00
2019-01-21T01:39:30.051Z,0.00
2019-01-21T01:40:30.013Z,0.00
2019-01-21T01:41:30.049Z,0.00
2019-01-21T01:42:29.993Z,0.00
2019-01-21T01:43:29.987Z,0.00
2019-01-21T01:44:29.993Z,0.00
2019-01-21T01:45:30.030Z,0.00
2019-01-21T01:46:29.961Z,0.00
2019-01-21T01:47:29.952Z,0.00
2019-01-21T01:48:29.931Z,0.00
2019-01-21T01:49:29.942Z,0.00
2019-01-21T01:50:30.330Z,0.00
2019-01-21T01:51:29.940Z,0.00
2019-01-21T01:52:29.887Z,0.00
2019-01-21T01:53:29.897Z,0.00
2019-01-21T01:54:29.888Z,0.00
2019-01-21T01:55:29.913Z,0.00
2019-01-21T01:56:29.846Z,0.00
2019-01-21T01:57:29.863Z,0.00
2019-01-21T01:58:29.849Z,0.00
2019-01-21T01:59:29.840Z,0.00
2019-01-21T02:00:29.813Z,0.00
2019-01-21T02:01:29.802Z,0.00
2019-01-21T02:02:29.786Z,0.00
2019-01-21T02:03:29.796Z,0.00
2019-01-21T02:04:29.785Z,0.00
2019-01-21T02:05:29.813Z,0.00
2019-01-21T02:06:29.745Z,0.00
2019-01-21T02:07:29.742Z,0.00
2019-01-21T02:08:29.728Z,0.00
2019-01-21T02:09:29.751Z,0.00
2019-01-21T02:10:29.700Z,0.00
2019-01-21T02:11:29.729Z,0.00
2019-01-21T02:12:29.678Z,0.00
2019-01-21T02:13:29.762Z,0.00
2019-01-21T02:14:29.678Z,0.00
2019-01-21T02:15:29.652Z,0.00
2019-01-21T02:16:29.657Z,0.00
2019-01-21T02:17:29.634Z,0.00
2019-01-21T02:18:29.630Z,0.00
2019-01-21T02:19:29.683Z,0.00
2019-01-21T02:20:29.591Z,0.00
2019-01-21T02:21:29.625Z,0.00
2019-01-21T02:22:29.571Z,0.00
2019-01-21T02:23:29.569Z,0.00
2019-01-21T02:24:29.594Z,0.00
2019-01-21T02:25:29.545Z,0.00
2019-01-21T02:26:29.535Z,0.00
2019-01-21T02:27:29.525Z,0.00
2019-01-21T02:28:29.514Z,0.00
2019-01-21T02:29:29.508Z,0.00
2019-01-21T02:30:29.511Z,0.00
2019-01-21T02:31:29.493Z,0.00
2019-01-21T02:32:29.467Z,0.00
2019-01-21T02:33:29.498Z,0.00
2019-01-21T02:34:29.452Z,0.00
2019-01-21T02:35:29.469Z,0.00
2019-01-21T02:36:29.434Z,0.00
2019-01-21T02:37:29.416Z,0.00
2019-01-21T02:38:29.420Z,0.00
2019-01-21T02:39:29.450Z,0.00
2019-01-21T02:40:29.398Z,0.00
2019-01-21T02:41:29.402Z,0.00
2019-01-21T02:42:29.440Z,0.00
2019-01-21T02:43:29.388Z,0.00
2019-01-21T02:44:29.344Z,0.00
2019-01-21T02:45:29.363Z,0.00
2019-01-21T02:46:29.397Z,0.00
2019-01-21T02:47:29.412Z,0.00
2019-01-21T02:50:11.719Z,0.00
2019-01-21T02:51:11.466Z,0.00
2019-01-21T02:52:11.506Z,0.00
2019-01-21T02:53:11.436Z,0.00
2019-01-21T02:54:11.428Z,0.00
2019-01-21T02:55:11.570Z,0.00
2019-01-21T02:58:02.936Z,0.00
2019-01-21T02:59:02.904Z,0.00
2019-01-21T03:00:02.868Z,0.00
2019-01-21T03:01:02.873Z,0.00
2019-01-21T03:02:02.864Z,0.00
2019-01-21T03:03:02.837Z,0.00
2019-01-21T03:04:02.826Z,0.00
2019-01-21T03:05:02.812Z,0.00
2019-01-21T03:06:02.838Z,0.00
2019-01-21T03:07:02.817Z,0.00
2019-01-21T03:08:02.779Z,0.00
2019-01-21T03:09:02.780Z,0.00
2019-01-21T03:10:02.788Z,0.00
2019-01-21T03:11:02.776Z,0.00
2019-01-21T03:12:02.789Z,0.00
2019-01-21T03:13:02.732Z,0.00
2019-01-21T03:14:02.739Z,0.00
2019-01-21T03:15:02.750Z,0.00
2019-01-21T03:16:02.696Z,0.00
2019-01-21T03:17:02.709Z,0.00
2019-01-21T03:18:07.924Z,0.00
2019-01-21T03:19:03.686Z,0.00
2019-01-21T03:20:02.651Z,0.00
2019-01-21T03:21:02.643Z,0.00
2019-01-21T03:22:02.662Z,0.00
2019-01-21T03:23:02.625Z,0.00
2019-01-21T03:24:10.217Z,0.00
2019-01-21T03:25:02.620Z,0.00
2019-01-21T03:26:02.640Z,0.00
2019-01-21T03:27:02.665Z,0.00
2019-01-21T03:28:02.700Z,0.00
2019-01-21T03:29:02.563Z,0.00
2019-01-21T03:30:02.558Z,0.00
2019-01-21T03:31:11.189Z,0.00
2019-01-21T03:32:02.569Z,0.00
2019-01-21T03:33:02.572Z,0.00
2019-01-21T03:34:02.507Z,0.00
2019-01-21T03:35:02.498Z,0.00
2019-01-21T03:36:02.515Z,0.00
2019-01-21T03:37:02.509Z,0.00
2019-01-21T03:38:02.553Z,0.00
2019-01-21T03:39:02.448Z,0.00
2019-01-21T03:40:02.438Z,0.00
2019-01-21T03:41:02.433Z,0.00
2019-01-21T03:42:02.423Z,0.00
2019-01-21T03:43:02.480Z,0.00
2019-01-21T03:44:02.394Z,0.00
2019-01-21T03:45:02.401Z,0.00
2019-01-21T03:46:02.509Z,0.00
2019-01-21T03:47:02.363Z,0.00
2019-01-21T03:48:02.402Z,0.00
2019-01-21T03:49:02.351Z,0.00
2019-01-21T03:50:02.471Z,0.00
2019-01-21T03:51:02.342Z,0.00
2019-01-21T03:52:11.268Z,0.00
2019-01-21T03:53:02.376Z,0.00
2019-01-21T03:54:02.326Z,0.00
2019-01-21T03:55:02.287Z,0.00
2019-01-21T03:56:02.271Z,0.00
2019-01-21T03:57:09.816Z,0.00
2019-01-21T03:58:02.285Z,0.00
2019-01-21T03:59:02.287Z,0.00
2019-01-21T04:00:02.266Z,0.00
2019-01-21T04:01:02.243Z,0.00
2019-01-21T04:02:02.212Z,0.00
2019-01-21T04:03:02.225Z,0.00
2019-01-21T04:04:02.327Z,0.00
2019-01-21T04:05:02.369Z,0.00
2019-01-21T04:06:02.197Z,0.00
2019-01-21T04:07:02.159Z,0.00
2019-01-21T04:08:02.211Z,0.00
2019-01-21T04:09:02.242Z,0.00
2019-01-21T04:10:02.120Z,0.00
2019-01-21T04:11:02.118Z,0.00
2019-01-21T04:12:02.115Z,0.00
2019-01-21T04:13:02.103Z,0.00
2019-01-21T04:14:02.100Z,0.00
2019-01-21T04:15:02.068Z,0.00
2019-01-21T04:16:02.084Z,0.00
2019-01-21T04:17:02.072Z,0.00
2019-01-21T04:18:02.038Z,0.00
2019-01-21T04:19:02.050Z,0.00
2019-01-21T04:20:02.043Z,0.00
2019-01-21T04:21:02.005Z,0.00
2019-01-21T04:22:01.992Z,0.00
2019-01-21T04:23:01.990Z,0.00
2019-01-21T04:24:01.977Z,0.00
2019-01-21T04:25:01.986Z,0.00
2019-01-21T04:26:01.968Z,0.00
2019-01-21T04:27:01.941Z,0.00
2019-01-21T04:28:01.935Z,0.00
2019-01-21T04:29:02.034Z,0.00
2019-01-21T04:30:01.948Z,0.00
2019-01-21T04:31:01.909Z,0.00
2019-01-21T04:32:01.886Z,0.00
2019-01-21T04:33:01.880Z,0.00
2019-01-21T04:34:01.871Z,0.00
2019-01-21T04:35:01.854Z,0.00
2019-01-21T04:36:01.865Z,0.00
2019-01-21T04:37:01.843Z,0.00
2019-01-21T04:38:01.823Z,0.00
2019-01-21T04:39:01.815Z,0.00
2019-01-21T04:40:01.810Z,0.00
2019-01-21T04:41:01.818Z,0.00
2019-01-21T04:42:01.813Z,0.00
2019-01-21T04:43:01.802Z,0.00
2019-01-21T04:44:01.765Z,0.00
2019-01-21T04:45:01.761Z,0.00
2019-01-21T04:46:01.760Z,0.00
2019-01-21T04:47:01.734Z,0.00
2019-01-21T04:48:01.726Z,0.00
2019-01-21T04:49:01.768Z,0.00
2019-01-21T04:50:01.726Z,0.00
2019-01-21T04:51:01.702Z,0.00
2019-01-21T04:52:01.727Z,0.00
2019-01-21T04:53:01.663Z,0.00
2019-01-21T04:54:10.271Z,0.00
2019-01-21T04:55:01.676Z,0.00
2019-01-21T04:56:01.675Z,0.00
2019-01-21T04:57:01.643Z,0.00
2019-01-21T04:58:01.628Z,0.00
2019-01-21T04:59:01.616Z,0.00
2019-01-21T05:00:01.624Z,0.00
2019-01-21T05:01:01.638Z,0.00
2019-01-21T05:02:01.621Z,0.00
2019-01-21T05:03:01.561Z,0.00
2019-01-21T05:04:01.588Z,0.00
2019-01-21T05:05:01.726Z,0.00
2019-01-21T05:06:01.549Z,0.00
2019-01-21T05:07:01.529Z,0.00
2019-01-21T05:08:01.535Z,0.00
2019-01-21T05:09:01.498Z,0.00
2019-01-21T05:10:01.510Z,0.00
2019-01-21T05:11:01.509Z,0.00
2019-01-21T05:12:01.489Z,0.00
2019-01-21T05:13:01.502Z,0.00
2019-01-21T05:14:01.539Z,0.00
2019-01-21T05:15:01.461Z,0.00
2019-01-21T05:16:01.479Z,0.00
2019-01-21T05:17:01.412Z,0.00
2019-01-21T05:18:01.464Z,0.00
2019-01-21T05:19:01.400Z,0.00
2019-01-21T05:20:01.394Z,0.00
2019-01-21T05:21:01.373Z,0.00
2019-01-21T05:22:01.394Z,0.00
2019-01-21T05:23:01.476Z,0.00
2019-01-21T05:24:01.343Z,0.00
2019-01-21T05:25:01.354Z,0.00
2019-01-21T05:26:01.325Z,0.00
2019-01-21T05:27:01.345Z,0.00
2019-01-21T05:28:01.377Z,0.00
2019-01-21T05:29:01.286Z,0.00
2019-01-21T05:30:01.285Z,0.00
2019-01-21T05:31:01.271Z,0.00
2019-01-21T05:32:01.273Z,0.00
2019-01-21T05:33:01.364Z,0.00
2019-01-21T05:34:01.278Z,0.00
2019-01-21T05:35:01.218Z,0.00
2019-01-21T05:37:39.431Z,0.00
2019-01-21T05:38:39.410Z,0.00
2019-01-21T05:39:39.415Z,0.00
2019-01-21T05:40:39.371Z,0.00
2019-01-21T05:41:39.363Z,0.00
2019-01-21T05:42:39.400Z,0.00
2019-01-21T05:43:39.442Z,0.00
2019-01-21T05:44:39.358Z,0.00
2019-01-21T05:45:39.362Z,0.00
2019-01-21T05:46:39.306Z,0.00
2019-01-21T05:47:39.407Z,0.00
2019-01-21T05:48:39.348Z,0.00
2019-01-21T05:49:39.347Z,0.00
2019-01-21T05:50:39.270Z,0.00
2019-01-21T05:51:39.281Z,0.00
2019-01-21T05:52:39.271Z,0.00
2019-01-21T05:53:39.247Z,0.00
2019-01-21T05:54:39.307Z,0.00
2019-01-21T05:55:39.219Z,0.00
2019-01-21T05:56:39.201Z,0.00
2019-01-21T05:57:39.204Z,0.00
2019-01-21T05:58:39.180Z,0.00
2019-01-21T05:59:39.209Z,0.00
2019-01-21T06:00:39.160Z,0.00
2019-01-21T06:01:39.156Z,0.00
2019-01-21T06:02:39.156Z,0.00
2019-01-21T06:03:39.134Z,0.00
2019-01-21T06:04:39.151Z,0.00
2019-01-21T06:05:39.109Z,0.00
2019-01-21T06:06:39.133Z,0.00
2019-01-21T06:07:39.088Z,0.00
2019-01-21T06:08:39.076Z,0.00
2019-01-21T06:09:39.065Z,0.00
2019-01-21T06:10:39.083Z,0.00
2019-01-21T06:11:39.044Z,0.00
2019-01-21T06:12:39.035Z,0.00
2019-01-21T06:13:39.047Z,0.00
2019-01-21T06:14:39.011Z,0.00
2019-01-21T06:15:39.018Z,0.00
2019-01-21T06:16:39.007Z,0.00
2019-01-21T06:17:38.983Z,0.00
2019-01-21T06:18:38.982Z,0.00
2019-01-21T06:19:38.961Z,0.00
2019-01-21T06:20:38.972Z,0.00
2019-01-21T06:21:38.945Z,0.00
2019-01-21T06:22:38.929Z,0.00
2019-01-21T06:23:38.920Z,0.00
2019-01-21T06:24:38.936Z,0.00
2019-01-21T06:25:38.919Z,0.00
2019-01-21T06:26:38.888Z,0.00
2019-01-21T06:27:38.885Z,0.00
2019-01-21T06:28:38.867Z,0.00
2019-01-21T06:29:38.900Z,0.00
2019-01-21T06:30:38.883Z,0.00
2019-01-21T06:31:38.870Z,0.00
2019-01-21T06:32:38.834Z,0.00
2019-01-21T06:33:38.817Z,0.00
2019-01-21T06:34:38.814Z,0.00
2019-01-21T06:35:38.816Z,0.00
2019-01-21T06:36:38.780Z,0.00
2019-01-21T06:37:38.796Z,0.00
2019-01-21T06:38:38.773Z,0.00
2019-01-21T06:39:38.811Z,0.00
2019-01-21T06:40:38.771Z,0.00
2019-01-21T06:41:38.754Z,0.00
2019-01-21T06:42:38.723Z,0.00
2019-01-21T06:43:38.708Z,0.00
2019-01-21T06:44:38.704Z,0.00
2019-01-21T06:45:38.734Z,0.00
2019-01-21T06:46:38.685Z,0.00
2019-01-21T06:47:38.669Z,0.00
2019-01-21T06:48:38.661Z,0.00
2019-01-21T06:49:38.646Z,0.00
2019-01-21T06:50:38.662Z,4.00
2019-01-21T06:51:38.627Z,4.00
2019-01-21T06:52:38.625Z,0.00
2019-01-21T06:53:38.656Z,0.00
2019-01-21T06:54:38.602Z,4.00
2019-01-21T06:55:38.592Z,4.00
2019-01-21T06:56:38.594Z,4.00
2019-01-21T06:57:38.564Z,4.00
2019-01-21T06:58:38.648Z,8.00
2019-01-21T06:59:38.593Z,4.00
2019-01-21T07:00:38.553Z,8.00
2019-01-21T07:01:38.559Z,8.00
2019-01-21T07:02:38.538Z,4.00
2019-01-21T07:03:38.514Z,8.00
2019-01-21T07:04:38.504Z,8.00
2019-01-21T07:05:38.486Z,8.00
2019-01-21T07:06:38.504Z,12.00
2019-01-21T07:07:38.462Z,12.00
2019-01-21T07:08:38.451Z,16.00
2019-01-21T07:09:38.444Z,16.00
2019-01-21T07:10:38.433Z,20.00
2019-01-21T07:11:38.426Z,20.00
2019-01-21T07:12:38.433Z,24.00
2019-01-21T07:13:38.414Z,24.00
2019-01-21T07:14:38.419Z,28.00
2019-01-21T07:15:38.389Z,32.00
2019-01-21T07:16:38.372Z,32.00
2019-01-21T07:17:38.452Z,40.00
2019-01-21T07:18:38.349Z,44.00
2019-01-21T07:19:38.356Z,48.00
2019-01-21T07:20:38.334Z,52.00
2019-01-21T07:21:38.401Z,56.00
2019-01-21T07:22:38.312Z,64.00
2019-01-21T07:23:38.338Z,68.00
2019-01-21T07:24:38.290Z,72.00
2019-01-21T07:25:38.288Z,76.00
2019-01-21T07:26:38.269Z,84.00
2019-01-21T07:27:38.257Z,88.00
2019-01-21T07:28:38.292Z,96.00
2019-01-21T07:29:38.250Z,104.00
2019-01-21T07:30:38.225Z,112.00
2019-01-21T07:31:38.215Z,120.00
2019-01-21T07:32:38.206Z,128.00
2019-01-21T07:33:38.211Z,136.00
2019-01-21T07:34:38.208Z,144.00
2019-01-21T07:35:38.229Z,148.00
2019-01-21T07:36:38.270Z,160.00
2019-01-21T07:37:38.176Z,168.00
2019-01-21T07:38:38.273Z,176.00
2019-01-21T07:39:38.152Z,188.00
2019-01-21T07:40:38.117Z,196.00
2019-01-21T07:41:38.128Z,208.00
2019-01-21T07:42:38.108Z,216.00
2019-01-21T07:43:38.090Z,228.00
2019-01-21T07:44:38.140Z,236.00
2019-01-21T07:45:41.446Z,248.00
2019-01-21T07:46:38.059Z,256.00
2019-01-21T07:47:38.098Z,268.00
2019-01-21T07:48:38.036Z,280.00
2019-01-21T07:49:38.109Z,292.00
2019-01-21T07:50:38.031Z,300.00
2019-01-21T07:51:38.003Z,312.00
2019-01-21T07:52:38.034Z,320.00
2019-01-21T07:53:37.988Z,332.00
2019-01-21T07:54:38.035Z,344.00
2019-01-21T07:55:37.963Z,356.00
2019-01-21T07:56:37.950Z,364.00
2019-01-21T07:57:37.941Z,380.00
2019-01-21T07:58:37.932Z,392.00
2019-01-21T07:59:37.973Z,404.00
2019-01-21T08:00:37.915Z,416.00
2019-01-21T08:01:37.907Z,428.00
2019-01-21T08:02:37.889Z,440.00
2019-01-21T08:03:37.886Z,448.00
2019-01-21T08:04:37.867Z,460.00
2019-01-21T08:05:37.887Z,472.00
2019-01-21T08:06:37.869Z,484.00
2019-01-21T08:07:37.837Z,496.00
2019-01-21T08:08:37.875Z,508.00
2019-01-21T08:09:37.889Z,520.00
2019-01-21T08:10:37.899Z,528.00
2019-01-21T08:11:37.806Z,540.00
2019-01-21T08:12:37.832Z,552.00
2019-01-21T08:13:37.845Z,560.00
2019-01-21T08:14:37.785Z,572.00
2019-01-21T08:15:37.884Z,584.00
2019-01-21T08:16:37.746Z,596.00
2019-01-21T08:17:37.732Z,604.00
2019-01-21T08:18:37.720Z,616.00
2019-01-21T08:19:37.713Z,628.00
2019-01-21T08:20:37.718Z,640.00
2019-01-21T08:21:37.687Z,648.00
2019-01-21T08:22:37.678Z,656.00
2019-01-21T08:23:37.669Z,672.00
2019-01-21T08:24:37.659Z,684.00
2019-01-21T08:25:37.777Z,696.00
2019-01-21T08:26:37.636Z,708.00
2019-01-21T08:27:37.687Z,700.00
2019-01-21T08:28:37.636Z,708.00
2019-01-21T08:29:37.612Z,716.00
2019-01-21T08:30:37.625Z,724.00
2019-01-21T08:31:37.615Z,732.00
2019-01-21T08:32:37.614Z,740.00
2019-01-21T08:33:37.586Z,748.00
2019-01-21T08:34:37.589Z,760.00
2019-01-21T08:35:37.564Z,772.00
2019-01-21T08:36:37.537Z,780.00
2019-01-21T08:37:37.524Z,788.00
2019-01-21T08:38:37.517Z,796.00
2019-01-21T08:39:37.503Z,804.00
2019-01-21T08:40:37.492Z,812.00
2019-01-21T08:41:37.495Z,820.00
2019-01-21T08:42:37.471Z,832.00
2019-01-21T08:43:37.463Z,840.00
2019-01-21T08:44:37.457Z,848.00
2019-01-21T08:45:37.444Z,856.00
2019-01-21T08:46:37.456Z,864.00
2019-01-21T08:47:37.430Z,872.00
2019-01-21T08:48:37.412Z,884.00
2019-01-21T08:49:37.403Z,892.00
2019-01-21T08:50:37.395Z,900.00
2019-01-21T08:51:37.434Z,908.00
2019-01-21T08:52:37.366Z,920.00
2019-01-21T08:53:37.362Z,928.00
2019-01-21T08:54:37.353Z,936.00
2019-01-21T08:55:37.343Z,940.00
2019-01-21T08:56:37.371Z,948.00
2019-01-21T08:57:37.320Z,952.00
2019-01-21T08:58:37.302Z,964.00
2019-01-21T08:59:37.294Z,972.00
2019-01-21T09:00:37.287Z,984.00
2019-01-21T09:01:37.276Z,992.00
2019-01-21T09:02:37.291Z,1000.00
2019-01-21T09:03:37.262Z,1008.00
2019-01-21T09:04:37.247Z,1020.00
2019-01-21T09:05:37.251Z,1032.00
2019-01-21T09:06:37.225Z,1032.00
2019-01-21T09:07:37.235Z,1036.00
2019-01-21T09:08:37.670Z,1036.00
2019-01-21T09:09:37.191Z,1036.00
2019-01-21T09:10:37.193Z,1044.00
2019-01-21T09:11:37.181Z,1052.00
2019-01-21T09:12:37.230Z,1060.00
2019-01-21T09:13:37.189Z,1068.00
2019-01-21T09:14:37.178Z,1076.00
2019-01-21T09:15:37.129Z,1084.00
2019-01-21T09:16:37.156Z,1092.00
2019-01-21T09:17:37.105Z,1100.00
2019-01-21T09:18:37.119Z,1104.00
2019-01-21T09:19:37.456Z,1108.00
2019-01-21T09:20:37.112Z,1116.00
2019-01-21T09:21:37.072Z,1124.00
2019-01-21T09:22:37.052Z,1132.00
2019-01-21T09:23:37.087Z,1140.00
2019-01-21T09:24:37.039Z,1140.00
2019-01-21T09:25:37.025Z,1148.00
2019-01-21T09:26:37.015Z,1156.00
2019-01-21T09:27:37.002Z,1164.00
2019-01-21T09:28:36.998Z,1164.00
2019-01-21T09:29:37.002Z,1164.00
2019-01-21T09:30:36.982Z,1168.00
2019-01-21T09:31:36.958Z,1176.00
2019-01-21T09:32:36.964Z,1188.00
2019-01-21T09:33:36.984Z,1192.00
2019-01-21T09:34:38.020Z,1196.00
2019-01-21T09:35:36.919Z,1200.00
2019-01-21T09:36:36.909Z,1204.00
2019-01-21T09:37:36.897Z,1208.00
2019-01-21T09:38:36.890Z,1212.00
2019-01-21T09:39:36.901Z,1220.00
2019-01-21T09:40:44.424Z,1224.00
2019-01-21T09:41:36.855Z,1220.00
2019-01-21T09:42:36.876Z,1216.00
2019-01-21T09:43:36.836Z,1212.00
2019-01-21T09:44:36.824Z,1212.00
2019-01-21T09:45:36.813Z,1208.00
2019-01-21T09:46:36.814Z,1204.00
2019-01-21T09:47:36.814Z,1212.00
2019-01-21T09:48:36.835Z,1220.00
2019-01-21T09:49:36.776Z,1220.00
2019-01-21T09:50:36.768Z,1224.00
2019-01-21T09:51:44.305Z,1224.00
2019-01-21T09:52:44.289Z,1232.00
2019-01-21T09:53:45.701Z,1236.00
2019-01-21T09:54:36.719Z,1248.00
2019-01-21T09:55:36.709Z,1256.00
2019-01-21T09:56:36.705Z,1264.00
2019-01-21T09:57:36.693Z,1260.00
2019-01-21T09:58:46.734Z,1260.00
2019-01-21T09:59:36.674Z,1264.00
2019-01-21T10:00:44.203Z,1264.00
2019-01-21T10:01:44.196Z,1272.00
2019-01-21T10:02:36.642Z,1272.00
2019-01-21T10:03:45.317Z,1276.00
2019-01-21T10:04:36.618Z,1280.00
2019-01-21T10:05:36.610Z,1276.00
2019-01-21T10:06:36.597Z,1288.00
2019-01-21T10:07:36.587Z,1292.00
2019-01-21T10:08:36.600Z,1300.00
2019-01-21T10:09:36.564Z,1300.00
2019-01-21T10:10:36.727Z,1300.00
2019-01-21T10:11:36.725Z,1304.00
2019-01-21T10:12:36.747Z,1308.00
2019-01-21T10:13:36.690Z,1304.00
2019-01-21T10:14:36.633Z,1316.00
2019-01-21T10:15:36.506Z,1320.00
2019-01-21T10:16:36.499Z,1332.00
2019-01-21T10:17:36.482Z,1340.00
2019-01-21T10:18:45.022Z,1340.00
2019-01-21T10:19:50.472Z,1348.00
2019-01-21T10:21:46.675Z,1352.00
2019-01-21T10:22:54.217Z,1368.00
2019-01-21T10:23:54.226Z,1360.00
2019-01-21T10:24:46.666Z,1368.00
2019-01-21T10:25:46.636Z,1376.00
2019-01-21T10:26:54.177Z,1384.00
2019-01-21T10:27:55.169Z,1396.00
2019-01-21T10:28:46.612Z,1404.00
2019-01-21T10:29:46.593Z,1408.00
2019-01-21T10:30:57.569Z,1404.00
2019-01-21T10:31:59.315Z,1396.00
2019-01-21T10:32:47.559Z,1388.00
2019-01-21T10:33:46.552Z,1384.00
2019-01-21T10:34:46.555Z,1392.00
2019-01-21T10:35:46.555Z,1384.00
2019-01-21T10:36:46.516Z,1380.00
2019-01-21T10:37:46.509Z,1380.00
2019-01-21T10:38:46.715Z,1380.00
2019-01-21T10:39:46.610Z,1372.00
2019-01-21T10:40:46.664Z,1380.00
2019-01-21T10:41:46.551Z,1384.00
2019-01-21T10:42:46.522Z,1384.00
2019-01-21T10:43:46.512Z,1380.00
2019-01-21T10:44:46.445Z,1380.00
2019-01-21T10:45:46.431Z,1380.00
2019-01-21T10:46:46.430Z,1380.00
2019-01-21T10:47:46.401Z,1380.00
2019-01-21T10:48:46.392Z,1372.00
2019-01-21T10:49:46.380Z,1376.00
2019-01-21T10:50:46.474Z,1372.00
2019-01-21T10:51:46.382Z,1368.00
2019-01-21T10:52:46.349Z,1364.00
2019-01-21T10:53:46.351Z,1372.00
2019-01-21T10:54:46.326Z,1380.00
2019-01-21T10:55:46.317Z,1384.00
2019-01-21T10:56:46.308Z,1380.00
2019-01-21T10:57:46.314Z,1368.00
2019-01-21T10:58:53.833Z,1372.00
2019-01-21T10:59:46.278Z,1376.00
2019-01-21T11:00:46.263Z,1372.00
2019-01-21T11:01:53.806Z,1376.00
2019-01-21T11:02:46.265Z,1372.00
2019-01-21T11:03:46.243Z,1368.00
2019-01-21T11:04:46.230Z,1368.00
2019-01-21T11:05:46.212Z,1372.00
2019-01-21T11:06:46.208Z,1360.00
2019-01-21T11:07:46.375Z,1368.00
2019-01-21T11:08:46.409Z,1372.00
2019-01-21T11:09:46.170Z,1368.00
2019-01-21T11:10:46.166Z,1372.00
2019-01-21T11:11:46.148Z,1372.00
2019-01-21T11:12:46.139Z,1360.00
2019-01-21T11:13:46.157Z,1352.00
2019-01-21T11:14:46.170Z,1340.00
2019-01-21T11:15:46.104Z,1344.00
2019-01-21T11:16:46.093Z,1336.00
2019-01-21T11:17:46.082Z,1336.00
2019-01-21T11:18:54.706Z,1344.00
2019-01-21T11:19:46.062Z,1356.00
2019-01-21T11:20:53.618Z,1356.00
2019-01-21T11:21:46.043Z,1360.00
2019-01-21T11:22:46.036Z,1360.00
2019-01-21T11:23:46.025Z,1356.00
2019-01-21T11:24:46.037Z,1356.00
2019-01-21T11:25:54.552Z,1352.00
2019-01-21T11:26:46.052Z,1348.00
2019-01-21T11:27:45.986Z,1352.00
2019-01-21T11:28:45.979Z,1360.00
2019-01-21T11:29:54.812Z,1360.00
2019-01-21T11:30:45.948Z,1360.00
2019-01-21T11:31:45.939Z,1360.00
2019-01-21T11:32:45.961Z,1348.00
2019-01-21T11:33:45.919Z,1352.00
2019-01-21T11:34:45.933Z,1364.00
2019-01-21T11:35:45.929Z,1364.00
2019-01-21T11:36:45.930Z,1356.00
2019-01-21T11:37:48.960Z,1348.00
2019-01-21T11:38:45.905Z,1336.00
2019-01-21T11:39:45.985Z,1340.00
2019-01-21T11:40:45.902Z,1348.00
2019-01-21T11:41:45.881Z,1348.00
2019-01-21T11:42:45.830Z,1356.00
2019-01-21T11:43:45.815Z,1360.00
2019-01-21T11:44:45.827Z,1356.00
2019-01-21T11:45:45.790Z,1352.00
2019-01-21T11:46:45.789Z,1348.00
2019-01-21T11:47:45.791Z,1352.00
2019-01-21T11:48:45.768Z,1360.00
2019-01-21T11:49:45.751Z,1364.00
2019-01-21T11:50:45.788Z,1360.00
2019-01-21T11:51:45.745Z,1360.00
2019-01-21T11:52:45.718Z,1360.00
2019-01-21T11:53:53.269Z,1356.00
2019-01-21T11:54:45.695Z,1356.00
2019-01-21T11:55:45.718Z,1372.00
2019-01-21T11:56:45.675Z,1368.00
2019-01-21T11:57:45.669Z,1360.00
2019-01-21T11:58:45.663Z,1368.00
2019-01-21T11:59:45.642Z,1368.00
2019-01-21T12:00:52.919Z,1368.00
2019-01-21T12:01:45.620Z,1376.00
2019-01-21T12:02:45.609Z,1384.00
2019-01-21T12:03:45.597Z,1376.00
2019-01-21T12:04:45.589Z,1368.00
2019-01-21T12:05:45.584Z,1360.00
2019-01-21T12:06:45.587Z,1368.00
2019-01-21T12:07:45.557Z,1364.00
2019-01-21T12:08:45.549Z,1372.00
2019-01-21T12:09:45.543Z,1364.00
2019-01-21T12:10:45.531Z,1364.00
2019-01-21T12:11:45.528Z,1360.00
2019-01-21T12:12:45.509Z,1360.00
2019-01-21T12:13:45.498Z,1360.00
2019-01-21T12:14:45.499Z,1360.00
2019-01-21T12:15:45.488Z,1360.00
2019-01-21T12:16:45.543Z,1368.00
2019-01-21T12:17:45.494Z,1364.00
2019-01-21T12:18:45.449Z,1360.00
2019-01-21T12:19:45.443Z,1356.00
2019-01-21T12:20:45.464Z,1348.00
2019-01-21T12:21:45.435Z,1340.00
2019-01-21T12:22:45.455Z,1348.00
2019-01-21T12:23:45.460Z,1364.00
2019-01-21T12:24:45.483Z,1364.00
2019-01-21T12:25:45.362Z,1364.00
2019-01-21T12:26:45.355Z,1356.00
2019-01-21T12:27:45.415Z,1356.00
2019-01-21T12:28:45.427Z,1364.00
2019-01-21T12:29:45.410Z,1360.00
2019-01-21T12:30:45.330Z,1360.00
2019-01-21T12:31:45.300Z,1356.00
2019-01-21T12:32:45.315Z,1356.00
2019-01-21T12:33:45.463Z,1352.00
2019-01-21T12:34:45.271Z,1344.00
2019-01-21T12:35:45.282Z,1340.00
2019-01-21T12:36:45.322Z,1328.00
2019-01-21T12:37:45.335Z,1324.00
2019-01-21T12:38:45.251Z,1316.00
2019-01-21T12:39:45.241Z,1316.00
2019-01-21T12:40:45.205Z,1308.00
2019-01-21T12:41:45.219Z,1304.00
2019-01-21T12:42:45.216Z,1304.00
2019-01-21T12:43:45.223Z,1300.00
2019-01-21T12:44:45.184Z,1304.00
2019-01-21T12:45:45.156Z,1316.00
2019-01-21T12:46:45.140Z,1308.00
2019-01-21T12:47:45.209Z,1304.00
2019-01-21T12:48:45.119Z,1304.00
2019-01-21T12:49:45.130Z,1304.00
2019-01-21T12:50:45.109Z,1308.00
2019-01-21T12:51:46.264Z,1312.00
2019-01-21T12:52:45.095Z,1316.00
2019-01-21T12:53:45.100Z,1328.00
2019-01-21T12:54:45.106Z,1320.00
2019-01-21T12:55:45.048Z,1312.00
2019-01-21T12:56:45.047Z,1300.00
2019-01-21T12:57:45.030Z,1300.00
2019-01-21T12:58:45.016Z,1308.00
2019-01-21T12:59:45.014Z,1312.00