createdAt,value
2017-11-25T00:00:04.421Z,1004.69
2017-11-25T00:01:57.399Z,1004.66
2017-11-25T00:02:57.456Z,1004.72
2017-11-25T00:04:50.456Z,1004.65
2017-11-25T00:05:50.491Z,1004.65
2017-11-25T00:07:43.475Z,1004.64
2017-11-25T00:08:43.532Z,1004.57
2017-11-25T00:10:36.532Z,1004.57
2017-11-25T00:11:36.569Z,1004.53
2017-11-25T00:13:29.569Z,1004.59
2017-11-25T00:14:29.607Z,1004.64
2017-11-25T00:16:22.589Z,1004.65
2017-11-25T00:17:22.638Z,1004.67
2017-11-25T00:19:15.643Z,1004.68
2017-11-25T00:20:15.676Z,1004.68
2017-11-25T00:22:08.661Z,1004.67
2017-11-25T00:23:08.717Z,1004.66
2017-11-25T00:25:01.716Z,1004.60
2017-11-25T00:26:01.751Z,1004.63
2017-11-25T00:27:54.737Z,1004.64
2017-11-25T00:28:54.792Z,1004.62
2017-11-25T00:30:47.790Z,1004.67
2017-11-25T00:31:47.826Z,1004.63
2017-11-25T00:33:40.824Z,1004.62
2017-11-25T00:34:40.860Z,1004.67
2017-11-25T00:36:33.845Z,1004.65
2017-11-25T00:37:33.901Z,1004.70
2017-11-25T00:39:26.902Z,1004.67
2017-11-25T00:40:26.937Z,1004.68
2017-11-25T00:42:19.926Z,1004.63
2017-11-25T00:43:19.984Z,1004.61
2017-11-25T00:45:12.981Z,1004.64
2017-11-25T00:46:13.032Z,1004.64
2017-11-25T00:48:05.996Z,1004.57
2017-11-25T00:49:06.052Z,1004.55
2017-11-25T00:50:59.054Z,1004.46
2017-11-25T00:51:59.088Z,1004.44
2017-11-25T00:53:52.091Z,1004.38
2017-11-25T00:54:52.126Z,1004.38
2017-11-25T00:56:45.110Z,1004.34
2017-11-25T00:57:45.168Z,1004.35
2017-11-25T00:59:38.167Z,1004.38
2017-11-25T01:00:38.202Z,1004.40
2017-11-25T01:02:31.177Z,1004.38
2017-11-25T01:03:31.234Z,1004.37
2017-11-25T01:05:24.238Z,1004.41
2017-11-25T01:06:24.276Z,1004.44
2017-11-25T01:08:17.259Z,1004.47
2017-11-25T01:09:17.311Z,1004.46
2017-11-25T01:11:10.313Z,1004.47
2017-11-25T01:12:10.352Z,1004.43
2017-11-25T01:14:03.349Z,1004.41
2017-11-25T01:15:03.386Z,1004.44
2017-11-25T01:16:56.364Z,1004.43
2017-11-25T01:17:56.421Z,1004.40
2017-11-25T01:19:49.419Z,1004.46
2017-11-25T01:20:49.454Z,1004.44
2017-11-25T01:22:42.436Z,1004.45
2017-11-25T01:23:42.489Z,1004.43
2017-11-25T01:25:35.488Z,1004.42
2017-11-25T01:26:35.525Z,1004.42
2017-11-25T01:28:28.505Z,1004.39
2017-11-25T01:29:28.561Z,1004.47
2017-11-25T01:31:21.559Z,1004.45
2017-11-25T01:32:21.597Z,1004.46
2017-11-25T01:34:14.597Z,1004.44
2017-11-25T01:35:14.631Z,1004.45
2017-11-25T01:37:07.615Z,1004.41
2017-11-25T01:38:07.671Z,1004.38
2017-11-25T01:40:00.668Z,1004.36
2017-11-25T01:41:00.705Z,1004.35
2017-11-25T01:42:53.683Z,1004.27
2017-11-25T01:43:53.740Z,1004.25
2017-11-25T01:45:46.738Z,1004.27
2017-11-25T01:46:46.776Z,1004.32
2017-11-25T01:48:39.777Z,1004.27
2017-11-25T01:49:39.826Z,1004.24
2017-11-25T01:51:32.818Z,1004.26
2017-11-25T01:52:32.857Z,1004.29
2017-11-25T01:54:25.859Z,1004.29
2017-11-25T01:55:25.891Z,1004.27
2017-11-25T01:57:18.868Z,1004.16
2017-11-25T01:58:18.930Z,1004.14
2017-11-25T02:00:11.925Z,1004.12
2017-11-25T02:01:11.960Z,1004.07
2017-11-25T02:03:04.945Z,1004.05
2017-11-25T02:04:05.002Z,1004.07
2017-11-25T02:05:58.003Z,1004.09
2017-11-25T02:06:58.041Z,1004.05
2017-11-25T02:08:51.024Z,1004.00
2017-11-25T02:09:51.079Z,1003.99
2017-11-25T02:11:44.587Z,1004.02
2017-11-25T02:12:44.622Z,1004.03
2017-11-25T02:14:37.619Z,1004.01
2017-11-25T02:15:37.662Z,1004.04
2017-11-25T02:17:30.635Z,1004.03
2017-11-25T02:18:30.705Z,1004.04
2017-11-25T02:20:23.692Z,1004.02
2017-11-25T02:21:23.726Z,1003.98
2017-11-25T02:23:16.703Z,1004.01
2017-11-25T02:24:16.758Z,1003.99
2017-11-25T02:26:09.764Z,1004.03
2017-11-25T02:27:09.792Z,1004.02
2017-11-25T02:29:02.769Z,1004.01
2017-11-25T02:30:02.829Z,1003.96
2017-11-25T02:31:55.826Z,1003.93
2017-11-25T02:32:55.863Z,1003.94
2017-11-25T02:34:48.868Z,1003.89
2017-11-25T02:35:48.894Z,1003.92
2017-11-25T02:37:41.878Z,1003.93
2017-11-25T02:38:41.952Z,1003.87
2017-11-25T02:40:34.928Z,1003.83
2017-11-25T02:41:34.980Z,1003.83
2017-11-25T02:43:27.951Z,1003.72
2017-11-25T02:44:28.006Z,1003.71
2017-11-25T02:46:21.010Z,1003.62
2017-11-25T02:47:21.049Z,1003.60
2017-11-25T02:49:14.031Z,1003.58
2017-11-25T02:50:14.118Z,1003.57
2017-11-25T02:52:07.081Z,1003.61
2017-11-25T02:53:07.119Z,1003.57
2017-11-25T02:55:00.119Z,1003.60
2017-11-25T02:56:00.151Z,1003.68
2017-11-25T02:57:53.136Z,1003.81
2017-11-25T02:58:53.193Z,1003.81
2017-11-25T03:00:46.195Z,1003.72
2017-11-25T03:01:46.226Z,1003.67
2017-11-25T03:03:39.212Z,1003.68
2017-11-25T03:04:39.269Z,1003.66
2017-11-25T03:06:32.270Z,1003.60
2017-11-25T03:07:32.306Z,1003.55
2017-11-25T03:09:25.279Z,1003.61
2017-11-25T03:10:25.337Z,1003.58
2017-11-25T03:12:18.846Z,1003.58
2017-11-25T03:13:18.879Z,1003.50
2017-11-25T03:15:11.877Z,1003.53
2017-11-25T03:16:11.913Z,1003.47
2017-11-25T03:18:05.399Z,1003.48
2017-11-25T03:19:05.458Z,1003.50
2017-11-25T03:20:58.455Z,1003.41
2017-11-25T03:21:58.495Z,1003.41
2017-11-25T03:23:51.473Z,1003.36
2017-11-25T03:24:51.527Z,1003.31
2017-11-25T03:26:44.527Z,1003.30
2017-11-25T03:27:44.563Z,1003.25
2017-11-25T03:29:37.540Z,1003.19
2017-11-25T03:30:37.597Z,1003.27
2017-11-25T03:32:30.639Z,1003.31
2017-11-25T03:33:30.632Z,1003.38
2017-11-25T03:35:23.637Z,1003.34
2017-11-25T03:36:23.670Z,1003.33
2017-11-25T03:38:16.655Z,1003.28
2017-11-25T03:39:16.710Z,1003.28
2017-11-25T03:41:09.711Z,1003.17
2017-11-25T03:42:09.745Z,1003.14
2017-11-25T03:44:02.730Z,1003.14
2017-11-25T03:45:02.798Z,1003.16
2017-11-25T03:46:55.788Z,1003.10
2017-11-25T03:47:55.825Z,1003.13
2017-11-25T03:49:48.800Z,1003.08
2017-11-25T03:50:48.858Z,1003.03
2017-11-25T03:52:41.857Z,1002.98
2017-11-25T03:53:41.893Z,1003.00
2017-11-25T03:55:34.895Z,1003.06
2017-11-25T03:56:34.930Z,1003.03
2017-11-25T03:58:27.913Z,1002.98
2017-11-25T03:59:27.972Z,1003.01
2017-11-25T04:01:20.969Z,1002.97
2017-11-25T04:02:21.006Z,1002.92
2017-11-25T04:04:13.982Z,1002.90
2017-11-25T04:05:14.038Z,1002.88
2017-11-25T04:07:07.044Z,1002.87
2017-11-25T04:08:07.075Z,1002.83
2017-11-25T04:10:00.057Z,1002.92
2017-11-25T04:11:00.115Z,1002.90
2017-11-25T04:12:53.615Z,1002.93
2017-11-25T04:13:53.651Z,1002.89
2017-11-25T04:15:46.652Z,1002.89
2017-11-25T04:16:46.690Z,1002.91
2017-11-25T04:18:39.665Z,1002.90
2017-11-25T04:19:39.723Z,1002.92
2017-11-25T04:21:33.228Z,1002.82
2017-11-25T04:22:33.267Z,1002.84
2017-11-25T04:24:26.247Z,1002.84
2017-11-25T04:25:26.303Z,1002.85
2017-11-25T04:27:19.305Z,1002.85
2017-11-25T04:28:19.343Z,1002.80
2017-11-25T04:30:12.833Z,1002.80
2017-11-25T04:31:12.888Z,1002.82
2017-11-25T04:33:05.888Z,1002.80
2017-11-25T04:34:05.927Z,1002.80
2017-11-25T04:35:58.922Z,1002.70
2017-11-25T04:36:58.958Z,1002.70
2017-11-25T04:38:51.941Z,1002.64
2017-11-25T04:39:51.998Z,1002.61
2017-11-25T04:41:44.995Z,1002.61
2017-11-25T04:42:45.031Z,1002.63
2017-11-25T04:44:38.009Z,1002.65
2017-11-25T04:45:38.062Z,1002.65
2017-11-25T04:47:31.064Z,1002.54
2017-11-25T04:48:31.101Z,1002.54
2017-11-25T04:50:24.080Z,1002.49
2017-11-25T04:51:24.136Z,1002.46
2017-11-25T04:53:17.643Z,1002.42
2017-11-25T04:54:17.678Z,1002.39
2017-11-25T04:56:10.677Z,1002.44
2017-11-25T04:57:10.714Z,1002.44
2017-11-25T04:59:03.698Z,1002.47
2017-11-25T05:00:03.756Z,1002.49
2017-11-25T05:01:57.276Z,1002.45
2017-11-25T05:02:57.307Z,1002.50
2017-11-25T05:04:50.284Z,1002.46
2017-11-25T05:05:50.343Z,1002.49
2017-11-25T05:07:43.341Z,1002.43
2017-11-25T05:08:43.377Z,1002.44
2017-11-25T05:10:36.354Z,1002.42
2017-11-25T05:11:36.410Z,1002.37
2017-11-25T05:13:29.409Z,1002.34
2017-11-25T05:14:29.452Z,1002.30
2017-11-25T05:16:22.950Z,1002.22
2017-11-25T05:17:22.986Z,1002.21
2017-11-25T05:19:15.969Z,1002.24
2017-11-25T05:20:16.026Z,1002.28
2017-11-25T05:22:09.026Z,1002.41
2017-11-25T05:23:09.058Z,1002.42
2017-11-25T05:25:02.542Z,1002.53
2017-11-25T05:26:02.603Z,1002.53
2017-11-25T05:27:55.598Z,1002.53
2017-11-25T05:28:55.635Z,1002.55
2017-11-25T05:30:48.613Z,1002.55
2017-11-25T05:31:48.676Z,1002.55
2017-11-25T05:33:42.180Z,1002.63
2017-11-25T05:34:42.218Z,1002.62
2017-11-25T05:36:35.214Z,1002.64
2017-11-25T05:37:35.250Z,1002.62
2017-11-25T05:39:28.234Z,1002.55
2017-11-25T05:40:28.287Z,1002.50
2017-11-25T05:42:21.285Z,1002.54
2017-11-25T05:43:21.322Z,1002.50
2017-11-25T05:45:14.307Z,1002.49
2017-11-25T05:46:14.356Z,1002.51
2017-11-25T05:48:07.357Z,1002.65
2017-11-25T05:49:07.391Z,1002.69
2017-11-25T05:51:00.378Z,1002.64
2017-11-25T05:52:00.433Z,1002.68
2017-11-25T05:53:53.448Z,1002.68
2017-11-25T05:54:53.472Z,1002.71
2017-11-25T05:56:46.981Z,1002.77
2017-11-25T05:57:47.015Z,1002.79
2017-11-25T05:59:39.998Z,1002.79
2017-11-25T06:00:40.056Z,1002.75
2017-11-25T06:02:33.053Z,1002.73
2017-11-25T06:03:33.087Z,1002.71
2017-11-25T06:05:26.065Z,1002.75
2017-11-25T06:06:26.131Z,1002.72
2017-11-25T06:08:19.121Z,1002.71
2017-11-25T06:09:19.158Z,1002.74
2017-11-25T06:11:12.135Z,1002.75
2017-11-25T06:12:12.192Z,1002.74
2017-11-25T06:14:05.191Z,1002.74
2017-11-25T06:15:05.225Z,1002.72
2017-11-25T06:16:58.226Z,1002.73
2017-11-25T06:17:58.264Z,1002.77
2017-11-25T06:19:51.240Z,1002.75
2017-11-25T06:20:51.297Z,1002.76
2017-11-25T06:22:44.295Z,1002.74
2017-11-25T06:23:44.332Z,1002.76
2017-11-25T06:25:37.312Z,1002.71
2017-11-25T06:26:37.365Z,1002.68
2017-11-25T06:28:30.878Z,1002.65
2017-11-25T06:29:30.915Z,1002.65
2017-11-25T06:31:23.892Z,1002.65
2017-11-25T06:32:23.948Z,1002.69
2017-11-25T06:34:16.949Z,1002.69
2017-11-25T06:35:16.987Z,1002.66
2017-11-25T06:37:10.498Z,1002.65
2017-11-25T06:38:10.526Z,1002.61
2017-11-25T06:40:03.505Z,1002.56
2017-11-25T06:41:03.562Z,1002.53
2017-11-25T06:42:56.563Z,1002.48
2017-11-25T06:43:56.600Z,1002.49
2017-11-25T06:45:49.575Z,1002.52
2017-11-25T06:46:49.636Z,1002.50
2017-11-25T06:48:42.642Z,1002.56
2017-11-25T06:49:42.886Z,1002.57
2017-11-25T06:51:35.659Z,1002.56
2017-11-25T06:52:35.720Z,1002.61
2017-11-25T06:54:28.719Z,1002.58
2017-11-25T06:55:28.765Z,1002.60
2017-11-25T06:57:21.757Z,1002.59
2017-11-25T06:58:21.805Z,1002.61
2017-11-25T07:00:15.322Z,1002.61
2017-11-25T07:01:15.352Z,1002.62
2017-11-25T07:03:08.353Z,1002.62
2017-11-25T07:04:08.366Z,1002.65
2017-11-25T07:06:01.867Z,1002.73
2017-11-25T07:07:01.908Z,1002.78
2017-11-25T07:08:55.417Z,1002.80
2017-11-25T07:09:55.473Z,1002.78
2017-11-25T07:11:48.430Z,1002.81
2017-11-25T07:12:48.487Z,1002.80
2017-11-25T07:14:41.995Z,1002.88
2017-11-25T07:15:42.029Z,1002.89
2017-11-25T07:17:35.028Z,1002.93
2017-11-25T07:18:35.078Z,1002.96
2017-11-25T07:20:28.080Z,1003.02
2017-11-25T07:21:28.134Z,1003.01
2017-11-25T07:23:21.160Z,1003.05
2017-11-25T07:24:21.134Z,1003.06
2017-11-25T07:26:14.118Z,1003.12
2017-11-25T07:27:14.189Z,1003.14
2017-11-25T07:29:07.250Z,1003.15
2017-11-25T07:30:07.253Z,1003.22
2017-11-25T07:32:00.223Z,1003.21
2017-11-25T07:33:00.261Z,1003.25
2017-11-25T07:34:53.344Z,1003.27
2017-11-25T07:35:53.309Z,1003.25
2017-11-25T07:37:46.338Z,1003.29
2017-11-25T07:38:46.356Z,1003.30
2017-11-25T07:40:39.326Z,1003.32
2017-11-25T07:41:39.405Z,1003.37
2017-11-25T07:43:32.451Z,1003.34
2017-11-25T07:44:32.413Z,1003.36
2017-11-25T07:46:25.420Z,1003.41
2017-11-25T07:47:25.478Z,1003.44
2017-11-25T07:49:18.501Z,1003.47
2017-11-25T07:50:18.498Z,1003.48
2017-11-25T07:52:11.470Z,1003.53
2017-11-25T07:53:11.545Z,1003.58
2017-11-25T07:55:04.542Z,1003.56
2017-11-25T07:56:04.572Z,1003.54
2017-11-25T07:57:57.633Z,1003.55
2017-11-25T07:58:57.623Z,1003.58
2017-11-25T08:00:50.607Z,1003.59
2017-11-25T08:01:50.666Z,1003.59
2017-11-25T08:03:43.716Z,1003.64
2017-11-25T08:04:43.688Z,1003.67
2017-11-25T08:06:36.668Z,1003.67
2017-11-25T08:07:36.740Z,1003.68
2017-11-25T08:09:29.842Z,1003.71
2017-11-25T08:10:29.775Z,1003.68
2017-11-25T08:12:22.753Z,1003.76
2017-11-25T08:13:22.818Z,1003.73
2017-11-25T08:15:15.796Z,1003.73
2017-11-25T08:16:16.263Z,1003.78
2017-11-25T08:18:08.909Z,1003.81
2017-11-25T08:19:08.884Z,1003.83
2017-11-25T08:21:01.892Z,1003.83
2017-11-25T08:22:01.929Z,1003.86
2017-11-25T08:23:54.975Z,1003.89
2017-11-25T08:24:56.166Z,1003.87
2017-11-25T08:26:47.981Z,1003.89
2017-11-25T08:27:48.020Z,1003.90
2017-11-25T08:29:41.101Z,1003.94
2017-11-25T08:30:41.094Z,1003.95
2017-11-25T08:32:34.067Z,1003.97
2017-11-25T08:33:34.107Z,1003.97
2017-11-25T08:35:27.144Z,1004.02
2017-11-25T08:36:27.128Z,1004.01
2017-11-25T08:38:20.190Z,1004.02
2017-11-25T08:39:20.162Z,1004.07
2017-11-25T08:41:13.279Z,1004.11
2017-11-25T08:42:13.343Z,1004.11
2017-11-25T08:44:06.337Z,1004.10
2017-11-25T08:45:06.436Z,1004.12
2017-11-25T08:46:59.519Z,1004.19
2017-11-25T08:47:59.628Z,1004.15
2017-11-25T08:49:52.953Z,1004.21
2017-11-25T08:50:52.746Z,1004.23
2017-11-25T08:52:45.651Z,1004.25
2017-11-25T08:53:45.710Z,1004.26
2017-11-25T08:55:38.725Z,1004.21
2017-11-25T08:56:38.742Z,1004.23
2017-11-25T08:58:31.752Z,1004.24
2017-11-25T08:59:31.796Z,1004.23
2017-11-25T09:01:24.773Z,1004.27
2017-11-25T09:02:24.839Z,1004.25
2017-11-25T09:04:17.934Z,1004.29
2017-11-25T09:05:18.920Z,1004.28
2017-11-25T09:07:11.453Z,1004.34
2017-11-25T09:08:10.951Z,1004.31
2017-11-25T09:10:03.973Z,1004.35
2017-11-25T09:11:04.012Z,1004.36
2017-11-25T09:12:56.994Z,1004.35
2017-11-25T09:13:57.062Z,1004.37
2017-11-25T09:15:50.566Z,1004.41
2017-11-25T09:16:50.598Z,1004.41
2017-11-25T09:18:43.637Z,1004.42
2017-11-25T09:19:43.706Z,1004.45
2017-11-25T09:21:37.181Z,1004.38
2017-11-25T09:22:37.215Z,1004.43
2017-11-25T09:24:30.725Z,1004.40
2017-11-25T09:25:30.772Z,1004.44
2017-11-25T09:27:23.743Z,1004.44
2017-11-25T09:28:23.797Z,1004.48
2017-11-25T09:30:18.296Z,1004.49
2017-11-25T09:31:18.327Z,1004.46
2017-11-25T09:33:12.814Z,1004.48
2017-11-25T09:34:12.871Z,1004.50
2017-11-25T09:36:06.385Z,1004.50
2017-11-25T09:37:06.423Z,1004.53
2017-11-25T09:38:59.936Z,1004.44
2017-11-25T09:39:59.981Z,1004.52
2017-11-25T09:41:52.949Z,1004.52
2017-11-25T09:42:53.006Z,1004.53
2017-11-25T09:44:46.008Z,1004.51
2017-11-25T09:45:46.054Z,1004.53
2017-11-25T09:47:39.021Z,1004.51
2017-11-25T09:48:39.086Z,1004.51
2017-11-25T09:50:32.092Z,1004.53
2017-11-25T09:51:32.139Z,1004.53
2017-11-25T09:53:25.114Z,1004.55
2017-11-25T09:54:25.176Z,1004.54
2017-11-25T09:56:18.172Z,1004.53
2017-11-25T09:57:18.210Z,1004.53
2017-11-25T09:59:11.210Z,1004.49
2017-11-25T10:00:11.245Z,1004.51
2017-11-25T10:02:04.741Z,1004.52
2017-11-25T10:03:04.792Z,1004.53
2017-11-25T10:04:57.797Z,1004.47
2017-11-25T10:05:57.917Z,1004.54
2017-11-25T10:07:50.817Z,1004.53
2017-11-25T10:08:50.876Z,1004.55
2017-11-25T10:10:43.877Z,1004.57
2017-11-25T10:11:43.914Z,1004.54
2017-11-25T10:13:36.896Z,1004.55
2017-11-25T10:14:36.954Z,1004.57
2017-11-25T10:16:29.959Z,1004.55
2017-11-25T10:17:29.989Z,1004.56
2017-11-25T10:19:22.994Z,1004.55
2017-11-25T10:20:23.032Z,1004.55
2017-11-25T10:22:16.017Z,1004.57
2017-11-25T10:23:16.076Z,1004.55
2017-11-25T10:25:09.080Z,1004.57
2017-11-25T10:26:09.117Z,1004.55
2017-11-25T10:28:02.095Z,1004.59
2017-11-25T10:29:02.155Z,1004.57
2017-11-25T10:30:55.153Z,1004.54
2017-11-25T10:31:55.188Z,1004.56
2017-11-25T10:33:48.170Z,1004.60
2017-11-25T10:34:48.226Z,1004.59
2017-11-25T10:36:41.226Z,1004.61
2017-11-25T10:37:41.264Z,1004.63
2017-11-25T10:39:34.266Z,1004.69
2017-11-25T10:40:34.302Z,1004.63
2017-11-25T10:42:27.281Z,1004.63
2017-11-25T10:43:27.340Z,1004.62
2017-11-25T10:45:20.341Z,1004.57
2017-11-25T10:46:20.377Z,1004.60
2017-11-25T10:48:13.355Z,1004.57
2017-11-25T10:49:13.412Z,1004.58
2017-11-25T10:51:06.419Z,1004.58
2017-11-25T10:52:06.455Z,1004.55
2017-11-25T10:53:59.441Z,1004.56
2017-11-25T10:54:59.495Z,1004.56
2017-11-25T10:56:52.504Z,1004.56
2017-11-25T10:57:52.539Z,1004.55
2017-11-25T10:59:45.542Z,1004.56
2017-11-25T11:00:45.575Z,1004.58
2017-11-25T11:02:38.552Z,1004.56
2017-11-25T11:03:38.614Z,1004.57
2017-11-25T11:05:31.611Z,1004.60
2017-11-25T11:06:31.646Z,1004.64
2017-11-25T11:08:24.632Z,1004.65
2017-11-25T11:09:24.686Z,1004.64
2017-11-25T11:11:17.688Z,1004.65
2017-11-25T11:12:17.722Z,1004.63
2017-11-25T11:14:10.707Z,1004.68
2017-11-25T11:15:10.760Z,1004.70
2017-11-25T11:17:03.759Z,1004.70
2017-11-25T11:18:03.796Z,1004.69
2017-11-25T11:19:56.799Z,1004.72
2017-11-25T11:20:56.841Z,1004.77
2017-11-25T11:22:49.821Z,1004.76
2017-11-25T11:23:49.878Z,1004.83
2017-11-25T11:25:42.875Z,1004.81
2017-11-25T11:26:42.912Z,1004.85
2017-11-25T11:28:35.902Z,1004.85
2017-11-25T11:29:35.957Z,1004.82
2017-11-25T11:31:28.957Z,1004.81
2017-11-25T11:32:29.003Z,1004.80
2017-11-25T11:34:21.972Z,1004.87
2017-11-25T11:35:22.056Z,1004.85
2017-11-25T11:37:15.030Z,1004.84
2017-11-25T11:38:15.068Z,1004.81
2017-11-25T11:40:08.073Z,1004.79
2017-11-25T11:41:08.117Z,1004.82
2017-11-25T11:43:01.096Z,1004.83
2017-11-25T11:44:01.149Z,1004.84
2017-11-25T11:45:54.148Z,1004.84
2017-11-25T11:46:54.185Z,1004.84
2017-11-25T11:48:47.163Z,1004.83
2017-11-25T11:49:47.221Z,1004.78
2017-11-25T11:51:40.224Z,1004.81
2017-11-25T11:52:40.259Z,1004.78
2017-11-25T11:54:33.242Z,1004.81
2017-11-25T11:55:33.297Z,1004.77
2017-11-25T11:57:26.297Z,1004.79
2017-11-25T11:58:26.348Z,1004.82
2017-11-25T12:00:19.333Z,1004.90
2017-11-25T12:01:19.367Z,1004.87
2017-11-25T12:03:12.345Z,1004.90
2017-11-25T12:04:12.403Z,1004.88
2017-11-25T12:06:05.404Z,1004.87
2017-11-25T12:07:05.441Z,1004.92
2017-11-25T12:08:58.427Z,1004.90
2017-11-25T12:09:58.480Z,1004.91
2017-11-25T12:11:51.480Z,1004.86
2017-11-25T12:12:51.516Z,1004.88
2017-11-25T12:14:44.495Z,1004.90
2017-11-25T12:15:44.558Z,1004.91
2017-11-25T12:17:37.553Z,1004.93
2017-11-25T12:18:37.595Z,1004.91
2017-11-25T12:20:30.610Z,1004.92
2017-11-25T12:21:30.648Z,1004.91
2017-11-25T12:23:23.630Z,1004.88
2017-11-25T12:24:23.686Z,1004.92
2017-11-25T12:26:16.692Z,1004.90
2017-11-25T12:27:16.724Z,1004.93
2017-11-25T12:29:09.707Z,1004.96
2017-11-25T12:30:09.769Z,1004.95
2017-11-25T12:32:02.767Z,1004.99
2017-11-25T12:33:02.805Z,1004.94
2017-11-25T12:34:55.795Z,1004.98
2017-11-25T12:35:55.841Z,1004.99
2017-11-25T12:37:48.858Z,1004.99
2017-11-25T12:38:48.883Z,1005.00
2017-11-25T12:40:41.890Z,1005.03
2017-11-25T12:41:41.921Z,1005.06
2017-11-25T12:43:34.907Z,1004.99
2017-11-25T12:44:34.959Z,1004.98
2017-11-25T12:46:27.959Z,1004.96
2017-11-25T12:47:27.995Z,1004.98
2017-11-25T12:49:20.976Z,1004.98
2017-11-25T12:50:21.033Z,1004.99
2017-11-25T12:52:14.035Z,1005.00
2017-11-25T12:53:14.072Z,1005.03
2017-11-25T12:55:07.052Z,1005.03
2017-11-25T12:56:07.110Z,1005.05
2017-11-25T12:58:00.115Z,1005.03
2017-11-25T12:59:00.158Z,1005.08
2017-11-25T13:00:53.157Z,1005.02
2017-11-25T13:01:53.202Z,1005.06
2017-11-25T13:03:46.180Z,1005.04
2017-11-25T13:04:46.239Z,1005.03
2017-11-25T13:06:39.240Z,1005.06
2017-11-25T13:07:39.275Z,1005.04
2017-11-25T13:09:32.260Z,1005.03
2017-11-25T13:10:32.317Z,1005.08
2017-11-25T13:12:25.330Z,1005.10
2017-11-25T13:13:25.360Z,1005.12
2017-11-25T13:15:18.344Z,1005.12
2017-11-25T13:16:18.400Z,1005.16
2017-11-25T13:18:11.401Z,1005.13
2017-11-25T13:19:11.437Z,1005.15
2017-11-25T13:21:04.440Z,1005.11
2017-11-25T13:22:04.477Z,1005.09
2017-11-25T13:23:57.461Z,1005.13
2017-11-25T13:24:57.514Z,1005.10
2017-11-25T13:26:50.521Z,1005.10
2017-11-25T13:27:50.551Z,1005.12
2017-11-25T13:29:43.530Z,1005.09
2017-11-25T13:30:43.588Z,1005.11
2017-11-25T13:32:36.601Z,1005.13
2017-11-25T13:33:36.638Z,1005.07
2017-11-25T13:35:29.612Z,1005.12
2017-11-25T13:36:29.663Z,1005.13
2017-11-25T13:38:22.671Z,1005.22
2017-11-25T13:39:22.700Z,1005.23
2017-11-25T13:41:15.703Z,1005.20
2017-11-25T13:42:15.740Z,1005.23
2017-11-25T13:44:08.719Z,1005.25
2017-11-25T13:45:08.779Z,1005.26
2017-11-25T13:47:01.788Z,1005.29
2017-11-25T13:48:01.832Z,1005.29
2017-11-25T13:49:54.814Z,1005.30
2017-11-25T13:50:54.888Z,1005.29
2017-11-25T13:52:48.379Z,1005.27
2017-11-25T13:53:48.420Z,1005.28
2017-11-25T13:55:41.396Z,1005.27
2017-11-25T13:56:41.456Z,1005.28
2017-11-25T13:58:34.453Z,1005.32
2017-11-25T13:59:34.490Z,1005.29
2017-11-25T14:01:27.534Z,1005.36
2017-11-25T14:02:27.528Z,1005.39
2017-11-25T14:04:20.512Z,1005.41
2017-11-25T14:05:20.589Z,1005.37
2017-11-25T14:07:13.571Z,1005.40
2017-11-25T14:08:13.606Z,1005.40
2017-11-25T14:10:06.591Z,1005.44
2017-11-25T14:11:06.646Z,1005.44
2017-11-25T14:12:59.649Z,1005.44
2017-11-25T14:13:59.699Z,1005.47
2017-11-25T14:15:52.673Z,1005.51
2017-11-25T14:16:53.007Z,1005.52
2017-11-25T14:18:45.726Z,1005.60
2017-11-25T14:19:45.771Z,1005.60
2017-11-25T14:21:38.773Z,1005.65
2017-11-25T14:22:38.920Z,1005.65
2017-11-25T14:24:31.789Z,1005.66
2017-11-25T14:25:32.142Z,1005.67
2017-11-25T14:27:24.851Z,1005.69
2017-11-25T14:28:24.886Z,1005.70
2017-11-25T14:30:17.873Z,1005.74
2017-11-25T14:31:17.925Z,1005.74
2017-11-25T14:33:10.931Z,1005.79
2017-11-25T14:34:10.968Z,1005.80
2017-11-25T14:36:03.953Z,1005.80
2017-11-25T14:37:04.011Z,1005.81
2017-11-25T14:38:57.037Z,1005.80
2017-11-25T14:39:57.073Z,1005.81
2017-11-25T14:41:50.088Z,1005.85
2017-11-25T14:42:50.120Z,1005.88
2017-11-25T14:44:43.103Z,1005.86
2017-11-25T14:45:43.157Z,1005.85
2017-11-25T14:47:36.161Z,1005.78
2017-11-25T14:48:36.200Z,1005.80
2017-11-25T14:50:29.182Z,1005.80
2017-11-25T14:51:29.239Z,1005.87
2017-11-25T14:53:22.268Z,1005.91
2017-11-25T14:54:22.271Z,1005.90
2017-11-25T14:56:15.256Z,1005.93
2017-11-25T14:57:15.311Z,1005.98
2017-11-25T14:59:08.311Z,1005.99
2017-11-25T15:00:08.346Z,1005.99
2017-11-25T15:02:01.362Z,1006.06
2017-11-25T15:03:01.394Z,1006.04
2017-11-25T15:04:54.387Z,1006.06
2017-11-25T15:05:54.431Z,1006.08
2017-11-25T15:07:47.432Z,1006.06
2017-11-25T15:08:47.470Z,1006.06
2017-11-25T15:10:40.445Z,1006.07
2017-11-25T15:11:40.503Z,1006.09
2017-11-25T15:13:33.502Z,1006.06
2017-11-25T15:14:33.538Z,1006.07
2017-11-25T15:16:26.523Z,1006.11
2017-11-25T15:17:26.578Z,1006.09
2017-11-25T15:19:19.578Z,1006.11
2017-11-25T15:20:19.609Z,1006.14
2017-11-25T15:22:12.608Z,1006.13
2017-11-25T15:23:12.645Z,1006.18
2017-11-25T15:25:05.623Z,1006.21
2017-11-25T15:26:05.680Z,1006.21
2017-11-25T15:27:58.686Z,1006.27
2017-11-25T15:28:58.731Z,1006.26
2017-11-25T15:30:51.719Z,1006.27
2017-11-25T15:31:51.764Z,1006.25
2017-11-25T15:33:44.763Z,1006.32
2017-11-25T15:34:44.801Z,1006.29
2017-11-25T15:36:37.776Z,1006.35
2017-11-25T15:37:37.835Z,1006.39
2017-11-25T15:39:30.838Z,1006.36
2017-11-25T15:40:30.877Z,1006.38
2017-11-25T15:42:23.881Z,1006.38
2017-11-25T15:43:23.914Z,1006.41
2017-11-25T15:45:16.893Z,1006.44
2017-11-25T15:46:16.954Z,1006.44
2017-11-25T15:48:09.950Z,1006.45
2017-11-25T15:49:09.986Z,1006.42
2017-11-25T15:51:02.964Z,1006.46
2017-11-25T15:52:03.023Z,1006.47
2017-11-25T15:53:56.019Z,1006.50
2017-11-25T15:54:56.060Z,1006.49
2017-11-25T15:56:49.035Z,1006.52
2017-11-25T15:57:49.090Z,1006.56
2017-11-25T15:59:42.093Z,1006.58
2017-11-25T16:00:42.130Z,1006.61
2017-11-25T16:02:35.131Z,1006.64
2017-11-25T16:03:35.167Z,1006.65
2017-11-25T16:05:28.144Z,1006.59
2017-11-25T16:06:28.201Z,1006.60
2017-11-25T16:08:21.203Z,1006.65
2017-11-25T16:09:21.238Z,1006.66
2017-11-25T16:11:14.216Z,1006.68
2017-11-25T16:12:14.271Z,1006.67
2017-11-25T16:14:07.289Z,1006.83
2017-11-25T16:15:07.313Z,1006.89
2017-11-25T16:17:00.292Z,1006.97
2017-11-25T16:18:00.346Z,1007.06
2017-11-25T16:19:53.365Z,1007.08
2017-11-25T16:20:53.382Z,1007.06
2017-11-25T16:22:46.383Z,1007.11
2017-11-25T16:23:46.419Z,1007.19
2017-11-25T16:25:39.403Z,1007.22
2017-11-25T16:26:39.455Z,1007.20
2017-11-25T16:28:32.453Z,1007.17
2017-11-25T16:29:32.489Z,1007.19
2017-11-25T16:31:25.471Z,1007.19
2017-11-25T16:32:25.529Z,1007.19
2017-11-25T16:34:20.034Z,1007.22
2017-11-25T16:35:20.068Z,1007.22
2017-11-25T16:37:13.050Z,1007.20
2017-11-25T16:38:13.112Z,1007.21
2017-11-25T16:40:06.629Z,1007.29
2017-11-25T16:41:06.672Z,1007.29
2017-11-25T16:42:59.653Z,1007.25
2017-11-25T16:43:59.689Z,1007.18
2017-11-25T16:45:52.683Z,1007.14
2017-11-25T16:46:52.726Z,1007.13
2017-11-25T16:48:45.751Z,1007.11
2017-11-25T16:49:45.773Z,1007.07
2017-11-25T16:51:38.751Z,1007.04
2017-11-25T16:52:38.813Z,1007.06
2017-11-25T16:54:31.814Z,1007.01
2017-11-25T16:55:31.846Z,1007.08
2017-11-25T16:57:24.822Z,1007.01
2017-11-25T16:58:24.879Z,1007.01
2017-11-25T17:00:17.880Z,1007.01
2017-11-25T17:01:17.917Z,1007.00
2017-11-25T17:03:11.421Z,1007.03
2017-11-25T17:04:11.456Z,1007.00
2017-11-25T17:06:04.469Z,1007.01
2017-11-25T17:07:04.558Z,1007.03
2017-11-25T17:08:57.527Z,1007.11
2017-11-25T17:09:57.529Z,1007.10
2017-11-25T17:11:51.015Z,1007.16
2017-11-25T17:12:51.071Z,1007.17
2017-11-25T17:14:44.068Z,1007.19
2017-11-25T17:15:44.104Z,1007.24
2017-11-25T17:17:37.590Z,1007.22
2017-11-25T17:18:37.644Z,1007.22
2017-11-25T17:20:30.647Z,1007.25
2017-11-25T17:21:30.683Z,1007.28
2017-11-25T17:23:23.687Z,1007.31
2017-11-25T17:24:23.714Z,1007.31
2017-11-25T17:26:17.200Z,1007.35