createdAt,value
2017-10-13T00:06:55.000Z,19.9
2017-10-13T00:16:55.000Z,19.875
2017-10-13T00:26:55.000Z,19.84
2017-10-13T00:36:55.000Z,19.8
2017-10-13T00:46:55.000Z,19.77
2017-10-13T00:56:55.000Z,19.73
2017-10-13T01:06:55.000Z,19.72
2017-10-13T01:16:55.000Z,19.68
2017-10-13T01:26:55.000Z,19.65
2017-10-13T01:36:55.000Z,19.63
2017-10-13T01:46:55.000Z,19.6
2017-10-13T01:56:55.000Z,19.58
2017-10-13T02:06:55.000Z,19.55
2017-10-13T02:16:55.000Z,19.52
2017-10-13T02:26:55.000Z,19.5
2017-10-13T02:36:55.000Z,19.49
2017-10-13T02:46:55.000Z,19.46
2017-10-13T02:56:55.000Z,19.44
2017-10-13T03:06:55.000Z,19.43
2017-10-13T03:16:55.000Z,19.41
2017-10-13T03:26:55.000Z,19.39
2017-10-13T03:36:55.000Z,19.37
2017-10-13T03:46:55.000Z,19.35
2017-10-13T03:56:55.000Z,19.33
2017-10-13T04:06:55.000Z,19.29
2017-10-13T04:16:55.000Z,19.27
2017-10-13T04:26:55.000Z,19.27
2017-10-13T04:36:55.000Z,19.25
2017-10-13T04:46:55.000Z,19.23
2017-10-13T04:56:55.000Z,19.23
2017-10-13T05:06:55.000Z,19.2
2017-10-13T05:16:55.000Z,19.2
2017-10-13T05:26:55.000Z,19.2
2017-10-13T05:36:55.000Z,19.18
2017-10-13T05:46:55.000Z,19.2
2017-10-13T05:56:55.000Z,19.19
2017-10-13T06:06:55.000Z,19.18
2017-10-13T06:16:55.000Z,19.19
2017-10-13T06:26:55.000Z,19.19
2017-10-13T06:36:55.000Z,19.2
2017-10-13T06:46:55.000Z,19.21
2017-10-13T06:56:55.000Z,19.22
2017-10-13T07:06:55.000Z,19.23
2017-10-13T07:16:55.000Z,19.24
2017-10-13T07:26:55.000Z,19.29
2017-10-13T07:36:55.000Z,19.33
2017-10-13T07:46:55.000Z,19.32
2017-10-13T07:56:55.000Z,19.34
2017-10-13T08:06:55.000Z,19.38
2017-10-13T08:16:55.000Z,19.43
2017-10-13T08:26:55.000Z,19.55
2017-10-13T08:36:55.000Z,19.62
2017-10-13T08:46:56.000Z,19.67
2017-10-13T08:56:56.000Z,19.78
2017-10-13T09:06:56.000Z,19.92
2017-10-13T09:16:56.000Z,20
2017-10-13T09:26:56.000Z,19.98
2017-10-13T09:36:56.000Z,19.97
2017-10-13T09:46:56.000Z,19.99
2017-10-13T09:56:56.000Z,20.19
2017-10-13T10:06:56.000Z,20.24
2017-10-13T10:16:56.000Z,20.54
2017-10-13T10:26:56.000Z,20.73
2017-10-13T10:36:56.000Z,20.61
2017-10-13T10:46:56.000Z,21.08
2017-10-13T10:56:56.000Z,21.15
2017-10-13T11:06:56.000Z,20.91
2017-10-13T11:16:56.000Z,21.13
2017-10-13T11:26:56.000Z,21.02
2017-10-13T11:36:56.000Z,20.91
2017-10-13T11:46:56.000Z,20.91
2017-10-13T11:56:56.000Z,20.88
2017-10-13T12:06:57.000Z,20.95
2017-10-13T12:16:56.000Z,20.92
2017-10-13T12:26:56.000Z,21.02
2017-10-13T12:36:56.000Z,21
2017-10-13T12:46:56.000Z,21.11
2017-10-13T12:56:56.000Z,21.06
2017-10-13T13:06:56.000Z,21.05
2017-10-13T13:16:56.000Z,21.1
2017-10-13T13:26:56.000Z,21.08
2017-10-13T13:36:56.000Z,21.09
2017-10-13T13:46:56.000Z,21.1
2017-10-13T13:56:56.000Z,21.15
2017-10-13T14:06:56.000Z,21.11
2017-10-13T14:16:56.000Z,21.15
2017-10-13T14:26:56.000Z,21.37
2017-10-13T14:36:56.000Z,21.46
2017-10-13T14:46:56.000Z,21.37
2017-10-13T14:56:56.000Z,21.39
2017-10-13T15:06:56.000Z,21.27
2017-10-13T15:16:57.000Z,21.29
2017-10-13T15:26:56.000Z,21.27
2017-10-13T15:36:56.000Z,21.26
2017-10-13T15:46:56.000Z,21.31
2017-10-13T15:56:56.000Z,21.26
2017-10-13T16:06:56.000Z,21.25
2017-10-13T16:16:56.000Z,21.21
2017-10-13T16:26:56.000Z,21.22
2017-10-13T16:36:56.000Z,21.21
2017-10-13T16:46:56.000Z,21.19
2017-10-13T16:56:56.000Z,21.16
2017-10-13T17:06:58.000Z,21.14
2017-10-13T17:16:57.000Z,21.13
2017-10-13T17:26:57.000Z,21.1
2017-10-13T17:36:57.000Z,21.08
2017-10-13T17:46:57.000Z,21.06
2017-10-13T17:56:57.000Z,21.02
2017-10-13T18:07:00.000Z,21.02
2017-10-13T18:17:00.000Z,21.02
2017-10-13T18:26:57.000Z,21
2017-10-13T18:36:57.000Z,21.02
2017-10-13T18:46:58.000Z,21.03
2017-10-13T18:56:57.000Z,21.04
2017-10-13T19:06:57.000Z,21.06
2017-10-13T19:16:57.000Z,21.04
2017-10-13T19:26:58.000Z,21.02
2017-10-13T19:36:57.000Z,21
2017-10-13T19:46:57.000Z,20.96
2017-10-13T19:56:57.000Z,20.94
2017-10-13T20:06:57.000Z,20.93
2017-10-13T20:16:57.000Z,20.9
2017-10-13T20:26:57.000Z,20.9
2017-10-13T20:37:00.000Z,20.87
2017-10-13T20:46:57.000Z,20.86
2017-10-13T20:56:57.000Z,20.84
2017-10-13T21:06:57.000Z,20.82
2017-10-13T21:16:57.000Z,20.8
2017-10-13T21:26:57.000Z,20.78
2017-10-13T21:36:57.000Z,20.79
2017-10-13T21:46:57.000Z,20.76
2017-10-13T21:56:57.000Z,20.77
2017-10-13T22:06:57.000Z,20.75
2017-10-13T22:16:57.000Z,20.73
2017-10-13T22:26:57.000Z,20.72
2017-10-13T22:36:57.000Z,20.7
2017-10-13T22:46:57.000Z,20.69
2017-10-13T22:56:57.000Z,20.68
2017-10-13T23:06:57.000Z,20.66
2017-10-13T23:16:57.000Z,20.67
2017-10-13T23:26:57.000Z,20.66
2017-10-13T23:36:57.000Z,20.63
2017-10-13T23:46:57.000Z,20.63
2017-10-13T23:56:57.000Z,20.61
