createdAt,value
2019-05-19T00:00:46.835Z,97466.22
2019-05-19T00:03:15.033Z,97473.98
2019-05-19T00:05:43.232Z,97473.39
2019-05-19T00:08:11.594Z,97473.39
2019-05-19T00:10:39.797Z,97468.66
2019-05-19T00:13:07.983Z,97470.98
2019-05-19T00:15:36.221Z,97467.56
2019-05-19T00:18:04.422Z,97466.66
2019-05-19T00:20:32.624Z,97468.44
2019-05-19T00:23:00.819Z,97463.97
2019-05-19T00:25:29.064Z,97463.44
2019-05-19T00:27:57.257Z,97464.25
2019-05-19T00:30:25.443Z,97459.81
2019-05-19T00:32:53.633Z,97453.51
2019-05-19T00:35:21.894Z,97455.89
2019-05-19T00:37:50.363Z,97452.37
2019-05-19T00:40:18.571Z,97454.06
2019-05-19T00:42:46.763Z,97456.14
2019-05-19T00:45:14.970Z,97450.89
2019-05-19T00:47:43.170Z,97452.68
2019-05-19T00:50:11.395Z,97447.72
2019-05-19T00:52:39.569Z,97450.37
2019-05-19T00:55:08.340Z,97453.70
2019-05-19T00:57:36.908Z,97455.17
2019-05-19T01:00:08.380Z,97451.58
2019-05-19T01:02:36.576Z,97453.77
2019-05-19T01:05:07.381Z,97451.14
2019-05-19T01:07:35.905Z,97448.86
2019-05-19T01:10:05.947Z,97451.14
2019-05-19T01:12:34.149Z,97446.03
2019-05-19T01:15:02.352Z,97443.13
2019-05-19T01:17:30.556Z,97443.36
2019-05-19T01:19:58.751Z,97439.80
2019-05-19T01:22:26.953Z,97435.21
2019-05-19T01:24:55.145Z,97437.61
2019-05-19T01:27:23.350Z,97435.07
2019-05-19T01:29:51.542Z,97434.09
2019-05-19T01:32:19.746Z,97432.56
2019-05-19T01:34:47.937Z,97430.06
2019-05-19T01:37:16.140Z,97428.06
2019-05-19T01:39:44.334Z,97427.64
2019-05-19T01:42:12.538Z,97420.91
2019-05-19T01:44:40.735Z,97415.69
2019-05-19T01:47:09.708Z,97422.91
2019-05-19T01:49:37.902Z,97416.11
2019-05-19T01:52:06.204Z,97411.81
2019-05-19T01:54:34.396Z,97414.05
2019-05-19T01:57:02.665Z,97410.97
2019-05-19T01:59:31.421Z,97409.17
2019-05-19T02:01:59.627Z,97410.49
2019-05-19T02:04:27.822Z,97408.81
2019-05-19T02:06:56.028Z,97408.16
2019-05-19T02:09:24.537Z,97405.47
2019-05-19T02:11:52.722Z,97403.52
2019-05-19T02:14:20.916Z,97402.09
2019-05-19T02:16:49.117Z,97402.92
2019-05-19T02:19:17.309Z,97401.13
2019-05-19T02:21:47.902Z,97399.59
2019-05-19T02:24:15.432Z,97400.39
2019-05-19T02:26:43.632Z,97400.16
2019-05-19T02:29:11.824Z,97397.98
2019-05-19T02:31:40.030Z,97395.07
2019-05-19T02:34:08.226Z,97391.22
2019-05-19T02:36:36.907Z,97389.50
2019-05-19T02:39:06.342Z,97391.11
2019-05-19T02:41:34.548Z,97387.75
2019-05-19T02:44:02.924Z,97390.34
2019-05-19T02:46:31.189Z,97390.49
2019-05-19T02:48:59.623Z,97391.75
2019-05-19T02:51:28.296Z,97392.66
2019-05-19T02:53:56.668Z,97392.06
2019-05-19T02:56:24.893Z,97395.11
2019-05-19T02:58:53.075Z,97392.84
2019-05-19T03:01:21.620Z,97391.86
2019-05-19T03:03:49.826Z,97394.47
2019-05-19T03:06:18.106Z,97399.36
2019-05-19T03:08:47.083Z,97397.17
2019-05-19T03:11:15.348Z,97400.00
2019-05-19T03:13:43.554Z,97393.77
2019-05-19T03:16:11.757Z,97393.01
2019-05-19T03:18:39.968Z,97395.23
2019-05-19T03:21:11.458Z,97395.05
2019-05-19T03:23:38.111Z,97393.70
2019-05-19T03:26:06.371Z,97397.81
2019-05-19T03:28:34.585Z,97395.59
2019-05-19T03:31:04.427Z,97396.97
2019-05-19T03:33:34.944Z,97394.01
2019-05-19T03:36:03.175Z,97399.27
2019-05-19T03:38:31.383Z,97406.50
2019-05-19T03:40:59.581Z,97409.98
2019-05-19T03:43:27.836Z,97400.13
2019-05-19T03:45:55.975Z,97404.41
2019-05-19T03:48:24.272Z,97406.27
2019-05-19T03:50:52.479Z,97400.94
2019-05-19T03:53:20.678Z,97400.53
2019-05-19T03:55:48.882Z,97404.62
2019-05-19T03:58:17.087Z,97410.70
2019-05-19T04:00:45.281Z,97411.81
2019-05-19T04:03:16.422Z,97413.83
2019-05-19T04:05:44.624Z,97418.50
2019-05-19T04:08:12.838Z,97418.41
2019-05-19T04:10:41.618Z,97422.00
2019-05-19T04:13:09.833Z,97429.73
2019-05-19T04:15:38.265Z,97430.34
2019-05-19T04:18:06.466Z,97427.58
2019-05-19T04:20:34.662Z,97437.58
2019-05-19T04:23:02.880Z,97434.11
2019-05-19T04:25:31.076Z,97438.30
2019-05-19T04:27:59.296Z,97433.99
2019-05-19T04:30:27.515Z,97437.61
2019-05-19T04:32:55.734Z,97427.82
2019-05-19T04:35:23.933Z,97433.41
2019-05-19T04:37:52.146Z,97436.53
2019-05-19T04:40:20.344Z,97435.64
2019-05-19T04:42:48.544Z,97435.30
2019-05-19T04:45:16.753Z,97434.84
2019-05-19T04:47:44.977Z,97434.10
2019-05-19T04:50:13.926Z,97429.28
2019-05-19T04:52:42.145Z,97427.29
2019-05-19T04:55:10.685Z,97434.50
2019-05-19T04:57:38.898Z,97428.52
2019-05-19T05:00:08.128Z,97425.68
2019-05-19T05:02:36.396Z,97427.25
2019-05-19T05:05:08.004Z,97438.66
2019-05-19T05:07:36.193Z,97438.42
2019-05-19T05:10:04.757Z,97433.66
2019-05-19T05:12:33.539Z,97437.38
2019-05-19T05:15:01.750Z,97435.59
2019-05-19T05:17:29.944Z,97437.97
2019-05-19T05:19:58.723Z,97430.03
2019-05-19T05:22:26.922Z,97429.81
2019-05-19T05:24:55.135Z,97430.03
2019-05-19T05:27:23.330Z,97434.84
2019-05-19T05:29:51.540Z,97436.45
2019-05-19T05:32:19.733Z,97431.28
2019-05-19T05:34:47.941Z,97433.42
2019-05-19T05:37:17.134Z,97431.22
2019-05-19T05:39:45.337Z,97423.14
2019-05-19T05:42:13.533Z,97424.21
2019-05-19T05:44:41.736Z,97429.31
2019-05-19T05:47:09.946Z,97431.91
2019-05-19T05:49:39.799Z,97432.48
2019-05-19T05:52:08.055Z,97431.63
2019-05-19T05:54:36.264Z,97434.27
2019-05-19T05:57:04.476Z,97432.98
2019-05-19T05:59:32.693Z,97422.91
2019-05-19T06:02:00.893Z,97422.91
2019-05-19T06:04:29.105Z,97433.55
2019-05-19T06:06:57.311Z,97427.96
2019-05-19T06:09:25.633Z,97437.88
2019-05-19T06:11:53.821Z,97437.88
2019-05-19T06:14:22.056Z,97437.98
2019-05-19T06:16:50.258Z,97437.54
2019-05-19T06:19:18.485Z,97442.84
2019-05-19T06:21:46.678Z,97442.84
2019-05-19T06:24:14.896Z,97447.25
2019-05-19T06:26:43.110Z,97438.05
2019-05-19T06:29:12.144Z,97438.05
2019-05-19T06:31:40.344Z,97432.05
2019-05-19T06:34:08.587Z,97432.05
2019-05-19T06:36:36.764Z,97431.51
2019-05-19T06:39:06.831Z,97424.06
2019-05-19T06:41:35.796Z,97425.73
2019-05-19T06:44:04.040Z,97423.80
2019-05-19T06:46:32.311Z,97418.30
2019-05-19T06:49:00.524Z,97426.81
2019-05-19T06:51:28.735Z,97422.14
2019-05-19T06:53:56.940Z,97424.37
2019-05-19T06:56:25.137Z,97421.61
2019-05-19T06:58:53.674Z,97424.63
2019-05-19T07:01:21.880Z,97422.66
2019-05-19T07:03:50.860Z,97424.63
2019-05-19T07:06:19.632Z,97428.17
2019-05-19T07:08:47.848Z,97425.73
2019-05-19T07:11:16.050Z,97424.87
2019-05-19T07:13:44.246Z,97427.83
2019-05-19T07:16:12.457Z,97423.27
2019-05-19T07:18:40.658Z,97423.22
2019-05-19T07:21:08.868Z,97420.31
2019-05-19T07:23:37.072Z,97422.96
2019-05-19T07:26:05.563Z,97418.13
2019-05-19T07:28:33.820Z,97418.06
2019-05-19T07:31:02.539Z,97422.39
2019-05-19T07:33:30.739Z,97427.48
2019-05-19T07:35:58.947Z,97414.56
2019-05-19T07:38:27.716Z,97415.42
2019-05-19T07:40:56.501Z,97419.62
2019-05-19T07:43:24.764Z,97416.86
2019-05-19T07:45:53.300Z,97415.52
2019-05-19T07:48:21.505Z,97420.61
2019-05-19T07:50:49.712Z,97416.30
2019-05-19T07:53:17.911Z,97418.46
2019-05-19T07:55:46.134Z,97415.42
2019-05-19T07:58:14.337Z,97417.89
2019-05-19T08:00:42.556Z,97416.66
2019-05-19T08:03:11.037Z,97410.77
2019-05-19T08:05:39.243Z,97414.24
2019-05-19T08:08:07.441Z,97415.13
2019-05-19T08:10:35.665Z,97416.98
2019-05-19T08:13:04.366Z,97409.80
2019-05-19T08:15:32.633Z,97404.31
2019-05-19T08:18:00.836Z,97406.53
2019-05-19T08:20:29.043Z,97403.42
2019-05-19T08:22:57.242Z,97401.65
2019-05-19T08:25:26.785Z,97399.12
2019-05-19T08:27:54.982Z,97386.77
2019-05-19T08:30:23.959Z,97394.20
2019-05-19T08:32:52.154Z,97399.73
2019-05-19T08:35:21.125Z,97396.00
2019-05-19T08:37:49.322Z,97398.48
2019-05-19T08:40:17.531Z,97403.85
2019-05-19T08:42:45.737Z,97401.16
2019-05-19T08:45:13.941Z,97402.89
2019-05-19T08:47:42.154Z,97412.52
2019-05-19T08:50:10.395Z,97413.67
2019-05-19T08:52:38.573Z,97407.27
2019-05-19T08:55:06.796Z,97404.55
2019-05-19T08:57:35.292Z,97411.41
2019-05-19T09:00:04.675Z,97408.95
2019-05-19T09:02:32.850Z,97402.83
2019-05-19T09:05:01.073Z,97410.10
2019-05-19T09:07:29.286Z,97407.05
2019-05-19T09:09:57.496Z,97403.13
2019-05-19T09:12:25.699Z,97400.74
2019-05-19T09:14:53.900Z,97406.20
2019-05-19T09:17:22.114Z,97397.66
2019-05-19T09:19:50.320Z,97394.39
2019-05-19T09:22:18.914Z,97390.50
2019-05-19T09:24:47.102Z,97383.35
2019-05-19T09:27:16.084Z,97384.34
2019-05-19T09:29:44.291Z,97386.59
2019-05-19T09:32:13.234Z,97383.48
2019-05-19T09:34:41.432Z,97379.69
2019-05-19T09:37:09.645Z,97382.83
2019-05-19T09:39:37.848Z,97384.30
2019-05-19T09:42:06.335Z,97385.08
2019-05-19T09:44:35.018Z,97384.50
2019-05-19T09:47:03.228Z,97382.88
2019-05-19T09:49:35.177Z,97375.34
2019-05-19T09:52:03.926Z,97381.15
2019-05-19T09:54:44.245Z,97373.88
2019-05-19T09:57:02.655Z,97377.97
2019-05-19T09:59:30.852Z,97373.59
2019-05-19T10:01:59.103Z,97375.46
2019-05-19T10:04:28.043Z,97375.37
2019-05-19T10:06:56.316Z,97372.88
2019-05-19T10:09:30.637Z,97366.53
2019-05-19T10:12:01.449Z,97366.14
2019-05-19T10:14:29.648Z,97363.02
2019-05-19T10:16:57.859Z,97363.86
2019-05-19T10:19:26.063Z,97360.69
2019-05-19T10:21:54.274Z,97359.30
2019-05-19T10:24:22.512Z,97359.65
2019-05-19T10:26:50.993Z,97360.56
2019-05-19T10:29:19.208Z,97359.01
2019-05-19T10:31:47.658Z,97362.96
2019-05-19T10:34:15.910Z,97360.77
2019-05-19T10:36:44.812Z,97359.26
2019-05-19T10:39:13.014Z,97358.75
2019-05-19T10:41:41.231Z,97354.00
2019-05-19T10:44:09.438Z,97350.19
2019-05-19T10:46:38.323Z,97351.03
2019-05-19T10:49:06.537Z,97356.44
2019-05-19T10:51:34.747Z,97356.83
2019-05-19T10:54:02.954Z,97349.94
2019-05-19T10:56:31.733Z,97357.70
2019-05-19T10:58:59.938Z,97356.48
2019-05-19T11:01:28.146Z,97348.11
2019-05-19T11:03:56.384Z,97349.14
2019-05-19T11:06:24.654Z,97338.22
2019-05-19T11:08:52.832Z,97339.23
2019-05-19T11:11:21.058Z,97350.84
2019-05-19T11:13:49.258Z,97343.91
2019-05-19T11:16:18.113Z,97345.14
2019-05-19T11:18:46.504Z,97336.78
2019-05-19T11:21:14.709Z,97348.67
2019-05-19T11:23:43.838Z,97346.44
2019-05-19T11:26:12.036Z,97341.56
2019-05-19T11:28:41.088Z,97342.45
2019-05-19T11:31:09.602Z,97343.02
2019-05-19T11:33:38.071Z,97338.34
2019-05-19T11:36:06.272Z,97332.47
2019-05-19T11:38:35.156Z,97320.95
2019-05-19T11:41:03.357Z,97324.54
2019-05-19T11:43:31.576Z,97324.21
2019-05-19T11:46:00.449Z,97320.41
2019-05-19T11:48:28.657Z,97314.31
2019-05-19T11:50:57.676Z,97317.33
2019-05-19T11:53:25.889Z,97322.84
2019-05-19T11:56:05.781Z,97323.45
2019-05-19T11:58:24.801Z,97323.45
2019-05-19T12:00:53.009Z,97317.47
2019-05-19T12:03:21.797Z,97316.34
2019-05-19T12:05:50.667Z,97313.49
2019-05-19T12:08:18.875Z,97314.65
2019-05-19T12:10:47.077Z,97312.55
2019-05-19T12:13:15.299Z,97314.58
2019-05-19T12:15:43.505Z,97313.83
2019-05-19T12:18:12.595Z,97312.20
2019-05-19T12:20:40.815Z,97309.34
2019-05-19T12:23:09.062Z,97312.20
2019-05-19T12:25:37.260Z,97300.88
2019-05-19T12:28:05.485Z,97298.39
2019-05-19T12:30:34.439Z,97311.02
2019-05-19T12:33:02.669Z,97300.88
2019-05-19T12:35:30.864Z,97300.20
2019-05-19T12:37:59.065Z,97304.13
2019-05-19T12:40:27.270Z,97307.26
2019-05-19T12:42:55.477Z,97300.84
2019-05-19T12:45:23.673Z,97304.52
2019-05-19T12:47:52.415Z,97300.71
2019-05-19T12:50:20.630Z,97292.84
2019-05-19T12:52:48.829Z,97293.18
2019-05-19T12:55:17.023Z,97307.91
2019-05-19T12:57:45.281Z,97302.88
2019-05-19T13:00:13.479Z,97305.78
2019-05-19T13:02:42.000Z,97300.89
2019-05-19T13:05:10.194Z,97299.31
2019-05-19T13:07:38.403Z,97295.42
2019-05-19T13:10:07.422Z,97291.25
2019-05-19T13:12:35.625Z,97292.59
2019-05-19T13:15:06.617Z,97287.94
2019-05-19T13:17:35.147Z,97290.56
2019-05-19T13:20:03.851Z,97290.52
2019-05-19T13:22:32.040Z,97283.62
2019-05-19T13:25:00.819Z,97281.06
2019-05-19T13:27:29.013Z,97281.45
2019-05-19T13:29:57.221Z,97286.84
2019-05-19T13:32:26.018Z,97279.11
2019-05-19T13:34:54.194Z,97278.09
2019-05-19T13:37:22.771Z,97275.22
2019-05-19T13:39:51.029Z,97274.67
2019-05-19T13:42:19.214Z,97285.59
2019-05-19T13:44:48.661Z,97280.51
2019-05-19T13:47:16.860Z,97278.48
2019-05-19T13:49:45.333Z,97274.77
2019-05-19T13:52:13.798Z,97278.50
2019-05-19T13:54:42.019Z,97280.31
2019-05-19T13:57:12.531Z,97275.62
2019-05-19T13:59:40.144Z,97274.03
2019-05-19T14:02:08.343Z,97270.80
2019-05-19T14:04:36.686Z,97271.36
2019-05-19T14:07:04.902Z,97267.09
2019-05-19T14:09:33.125Z,97271.52
2019-05-19T14:12:01.308Z,97274.90
2019-05-19T14:14:29.522Z,97268.48
2019-05-19T14:16:57.721Z,97269.19
2019-05-19T14:19:26.102Z,97270.25
2019-05-19T14:21:54.762Z,97262.45
2019-05-19T14:24:22.968Z,97256.09
2019-05-19T14:26:51.930Z,97260.89
2019-05-19T14:29:20.142Z,97261.16
2019-05-19T14:31:48.325Z,97265.21
2019-05-19T14:34:16.533Z,97266.75
2019-05-19T14:36:44.725Z,97263.22
2019-05-19T14:39:12.930Z,97261.06
2019-05-19T14:41:43.531Z,97259.05
2019-05-19T14:44:11.733Z,97256.82
2019-05-19T14:46:39.930Z,97252.64
2019-05-19T14:49:08.906Z,97255.19
2019-05-19T14:51:37.108Z,97254.50
2019-05-19T14:54:05.559Z,97248.80
2019-05-19T14:56:34.221Z,97245.94
2019-05-19T14:59:02.431Z,97257.42
2019-05-19T15:01:30.626Z,97255.13
2019-05-19T15:03:59.406Z,97253.41
2019-05-19T15:06:27.619Z,97253.14
2019-05-19T15:08:55.843Z,97252.64
2019-05-19T15:11:24.024Z,97249.06
2019-05-19T15:13:53.013Z,97246.69
2019-05-19T15:16:22.027Z,97246.53
2019-05-19T15:18:50.235Z,97248.98
2019-05-19T15:21:19.363Z,97248.23
2019-05-19T15:23:47.944Z,97251.88
2019-05-19T15:26:16.822Z,97249.03
2019-05-19T15:28:45.026Z,97240.56
2019-05-19T15:31:14.012Z,97236.25
2019-05-19T15:33:42.211Z,97246.57
2019-05-19T15:36:10.424Z,97243.44
2019-05-19T15:38:38.634Z,97237.89
2019-05-19T15:41:06.838Z,97241.55
2019-05-19T15:43:35.043Z,97240.56
2019-05-19T15:46:03.257Z,97241.47
2019-05-19T15:48:32.023Z,97234.13
2019-05-19T15:51:00.241Z,97230.72
2019-05-19T15:53:28.443Z,97240.20
2019-05-19T15:55:56.654Z,97232.36
2019-05-19T15:58:25.164Z,97227.33
2019-05-19T16:00:53.383Z,97223.42
2019-05-19T16:03:21.579Z,97222.86
2019-05-19T16:05:50.563Z,97218.84
2019-05-19T16:08:18.767Z,97217.78
2019-05-19T16:10:46.985Z,97214.45
2019-05-19T16:13:15.958Z,97207.26
2019-05-19T16:15:44.183Z,97219.99
2019-05-19T16:18:12.386Z,97215.22
2019-05-19T16:20:40.603Z,97205.43
2019-05-19T16:23:08.804Z,97210.87
2019-05-19T16:25:37.016Z,97214.42
2019-05-19T16:28:05.275Z,97219.66
2019-05-19T16:30:33.534Z,97213.88
2019-05-19T16:33:01.742Z,97205.42
2019-05-19T16:35:29.948Z,97210.44
2019-05-19T16:37:58.634Z,97209.92
2019-05-19T16:40:26.908Z,97210.78
2019-05-19T16:42:55.691Z,97214.45
2019-05-19T16:45:24.177Z,97215.53
2019-05-19T16:47:52.402Z,97206.80
2019-05-19T16:50:20.633Z,97216.36
2019-05-19T16:52:48.828Z,97219.37
2019-05-19T16:55:18.679Z,97212.88
2019-05-19T16:57:46.886Z,97217.42
2019-05-19T17:00:15.105Z,97214.27
2019-05-19T17:02:43.310Z,97218.81
2019-05-19T17:05:11.990Z,97210.92
2019-05-19T17:07:40.191Z,97213.13
2019-05-19T17:10:08.840Z,97206.20
2019-05-19T17:12:37.082Z,97206.41
2019-05-19T17:15:05.705Z,97202.28
2019-05-19T17:17:33.910Z,97206.27
2019-05-19T17:20:02.132Z,97202.20
2019-05-19T17:22:30.330Z,97205.38
2019-05-19T17:25:00.347Z,97209.80
2019-05-19T17:27:28.469Z,97208.67
2019-05-19T17:29:56.668Z,97208.31
2019-05-19T17:32:24.883Z,97201.77
2019-05-19T17:34:53.093Z,97203.36
2019-05-19T17:37:21.872Z,97208.19
2019-05-19T17:39:50.076Z,97207.01
2019-05-19T17:42:18.851Z,97211.57
2019-05-19T17:44:47.053Z,97214.08
2019-05-19T17:47:15.264Z,97217.94
2019-05-19T17:49:43.470Z,97221.80
2019-05-19T17:52:11.683Z,97211.67
2019-05-19T17:54:39.878Z,97218.55
2019-05-19T17:57:08.091Z,97217.72
2019-05-19T17:59:36.294Z,97219.16
2019-05-19T18:02:04.511Z,97219.20
2019-05-19T18:04:32.717Z,97218.83
2019-05-19T18:07:00.926Z,97225.77
2019-05-19T18:09:29.695Z,97225.49
2019-05-19T18:11:57.911Z,97220.59
2019-05-19T18:14:26.116Z,97231.88
2019-05-19T18:16:54.326Z,97237.33
2019-05-19T18:19:23.091Z,97235.55
2019-05-19T18:21:51.310Z,97237.72
2019-05-19T18:24:19.508Z,97233.80
2019-05-19T18:26:47.721Z,97241.16
2019-05-19T18:29:15.926Z,97230.59
2019-05-19T18:31:44.142Z,97232.80
2019-05-19T18:34:12.347Z,97236.38
2019-05-19T18:36:40.567Z,97238.62
2019-05-19T18:39:08.775Z,97236.27
2019-05-19T18:41:37.718Z,97236.09
2019-05-19T18:44:05.915Z,97228.63
2019-05-19T18:46:34.117Z,97227.80
2019-05-19T18:49:02.321Z,97233.30
2019-05-19T18:51:30.525Z,97236.53
2019-05-19T18:53:58.724Z,97237.05
2019-05-19T18:56:26.939Z,97242.94
2019-05-19T18:58:55.125Z,97240.77
2019-05-19T19:01:23.335Z,97241.19
2019-05-19T19:03:51.530Z,97250.36
2019-05-19T19:06:19.767Z,97244.30
2019-05-19T19:08:48.262Z,97246.24
2019-05-19T19:11:16.459Z,97257.44
2019-05-19T19:13:44.919Z,97258.04
2019-05-19T19:16:13.108Z,97263.27
2019-05-19T19:18:41.681Z,97258.39
2019-05-19T19:21:09.981Z,97260.36
2019-05-19T19:23:38.189Z,97262.78
2019-05-19T19:26:06.718Z,97262.78
2019-05-19T19:28:36.464Z,97262.80
2019-05-19T19:31:06.878Z,97258.19
2019-05-19T19:33:35.344Z,97263.08
2019-05-19T19:36:03.532Z,97268.62
2019-05-19T19:38:32.205Z,97270.54
2019-05-19T19:41:00.474Z,97273.02
2019-05-19T19:43:28.678Z,97274.67
2019-05-19T19:45:56.959Z,97266.42
2019-05-19T19:48:25.169Z,97280.14
2019-05-19T19:50:53.369Z,97274.67
2019-05-19T19:53:21.574Z,97285.39
2019-05-19T19:55:50.245Z,97285.39
2019-05-19T19:58:18.459Z,97285.13
2019-05-19T20:00:46.909Z,97283.77
2019-05-19T20:03:15.386Z,97280.47
2019-05-19T20:05:43.576Z,97279.11
2019-05-19T20:08:11.960Z,97279.11
2019-05-19T20:10:40.154Z,97285.97
2019-05-19T20:13:08.699Z,97285.97
2019-05-19T20:15:37.538Z,97287.30
2019-05-19T20:18:05.740Z,97288.41
2019-05-19T20:20:33.938Z,97296.09
2019-05-19T20:23:02.433Z,97296.09
2019-05-19T20:25:30.691Z,97290.84
2019-05-19T20:27:58.904Z,97286.44
2019-05-19T20:30:35.613Z,97289.47
2019-05-19T20:32:57.786Z,97286.19
2019-05-19T20:35:26.268Z,97290.27
2019-05-19T20:37:54.489Z,97287.79
2019-05-19T20:40:22.686Z,97294.11
2019-05-19T20:42:50.938Z,97294.08
2019-05-19T20:45:19.598Z,97291.59
2019-05-19T20:47:48.604Z,97289.38
2019-05-19T20:50:16.790Z,97286.09
2019-05-19T20:52:45.467Z,97285.28
2019-05-19T20:55:13.678Z,97280.03
2019-05-19T20:57:42.648Z,97278.65
2019-05-19T21:00:10.877Z,97275.94
2019-05-19T21:02:39.372Z,97281.15
2019-05-19T21:05:07.572Z,97280.54
2019-05-19T21:07:35.949Z,97281.65
2019-05-19T21:10:08.018Z,97284.11
2019-05-19T21:12:36.216Z,97287.05
2019-05-19T21:15:05.167Z,97288.67
2019-05-19T21:17:33.522Z,97287.80
2019-05-19T21:20:02.226Z,97285.58
2019-05-19T21:22:30.913Z,97296.20
2019-05-19T21:25:00.410Z,97293.81
2019-05-19T21:27:28.607Z,97290.32
2019-05-19T21:29:56.813Z,97289.78
2019-05-19T21:32:25.009Z,97290.41
2019-05-19T21:34:53.214Z,97286.42
2019-05-19T21:37:21.413Z,97285.30
2019-05-19T21:39:49.987Z,97285.06
2019-05-19T21:42:18.178Z,97287.44
2019-05-19T21:44:46.384Z,97289.41
2019-05-19T21:47:15.154Z,97287.10
2019-05-19T21:49:43.365Z,97288.48
2019-05-19T21:52:11.562Z,97292.68
2019-05-19T21:54:40.058Z,97292.88
2019-05-19T21:57:08.257Z,97293.88
2019-05-19T21:59:36.448Z,97291.19
2019-05-19T22:02:04.727Z,97289.00
2019-05-19T22:04:32.922Z,97286.40
2019-05-19T22:07:14.652Z,97286.95
2019-05-19T22:09:42.850Z,97291.52
2019-05-19T22:12:11.057Z,97292.58
2019-05-19T22:14:39.272Z,97302.65
2019-05-19T22:17:07.483Z,97301.48
2019-05-19T22:19:36.445Z,97288.75
2019-05-19T22:22:04.659Z,97292.91
2019-05-19T22:24:32.934Z,97294.03
2019-05-19T22:27:02.206Z,97297.74
2019-05-19T22:29:30.401Z,97309.33
2019-05-19T22:31:58.967Z,97304.85
2019-05-19T22:34:27.168Z,97306.71
2019-05-19T22:36:55.400Z,97306.63
2019-05-19T22:39:24.155Z,97309.80
2019-05-19T22:41:52.372Z,97306.20
2019-05-19T22:44:21.140Z,97312.03
2019-05-19T22:46:49.353Z,97313.95
2019-05-19T22:49:17.553Z,97312.73
2019-05-19T22:51:45.762Z,97309.12
2019-05-19T22:54:13.960Z,97309.89
2019-05-19T22:56:42.174Z,97310.37
2019-05-19T22:59:19.370Z,97301.75
2019-05-19T23:01:51.365Z,97303.73
2019-05-19T23:04:11.409Z,97292.12
2019-05-19T23:06:39.631Z,97292.94
2019-05-19T23:09:07.831Z,97291.62
2019-05-19T23:11:36.046Z,97289.66
2019-05-19T23:14:04.247Z,97286.45
2019-05-19T23:16:32.926Z,97294.72
2019-05-19T23:19:01.694Z,97291.62
2019-05-19T23:21:30.251Z,97291.75
2019-05-19T23:23:59.031Z,97291.80
2019-05-19T23:26:27.258Z,97297.31
2019-05-19T23:28:56.027Z,97290.20
2019-05-19T23:31:24.237Z,97296.38
2019-05-19T23:33:52.451Z,97286.16
2019-05-19T23:36:20.659Z,97283.27
2019-05-19T23:38:48.877Z,97284.59
2019-05-19T23:41:17.075Z,97282.08
2019-05-19T23:43:45.859Z,97279.73
2019-05-19T23:46:14.070Z,97278.83
2019-05-19T23:48:42.282Z,97271.31
2019-05-19T23:51:10.487Z,97270.64
2019-05-19T23:53:38.706Z,97271.98
2019-05-19T23:56:06.906Z,97271.60
2019-05-19T23:58:35.788Z,97271.34
