createdAt,value
2023-05-23T00:01:10.357Z,129.93
2023-05-23T00:03:37.502Z,135.03
2023-05-23T00:06:06.882Z,134.37
2023-05-23T00:08:33.648Z,132.10
2023-05-23T00:11:00.411Z,131.43
2023-05-23T00:13:27.106Z,125.82
2023-05-23T00:15:53.812Z,127.93
2023-05-23T00:18:20.494Z,124.50
2023-05-23T00:20:47.200Z,127.00
2023-05-23T00:23:18.931Z,124.80
2023-05-23T00:25:52.825Z,121.03
2023-05-23T00:28:20.757Z,123.13
2023-05-23T00:30:49.167Z,127.20
2023-05-23T00:33:17.233Z,118.27
2023-05-23T00:35:44.066Z,119.70
2023-05-23T00:38:11.583Z,124.00
2023-05-23T00:40:38.436Z,121.67
2023-05-23T00:43:05.106Z,117.93
2023-05-23T00:45:31.887Z,121.63
2023-05-23T00:48:00.248Z,118.73
2023-05-23T00:50:31.328Z,121.55
2023-05-23T00:53:00.443Z,122.73
2023-05-23T00:55:28.414Z,128.30
2023-05-23T00:57:57.177Z,125.45
2023-05-23T01:00:25.341Z,127.03
2023-05-23T01:02:53.568Z,119.60
2023-05-23T01:05:22.712Z,118.75
2023-05-23T01:07:50.312Z,122.93
2023-05-23T01:10:36.352Z,122.68
2023-05-23T01:13:36.335Z,117.95
2023-05-23T01:16:20.936Z,114.80
2023-05-23T01:19:04.748Z,123.27
2023-05-23T01:21:32.290Z,119.93
2023-05-23T01:24:13.946Z,124.07
2023-05-23T01:26:58.597Z,117.60
2023-05-23T01:29:34.950Z,113.22
2023-05-23T01:32:06.666Z,116.90
2023-05-23T01:34:36.524Z,112.57
2023-05-23T01:37:09.405Z,119.30
2023-05-23T01:39:36.938Z,114.97
2023-05-23T01:42:04.472Z,116.70
2023-05-23T01:44:32.733Z,114.27
2023-05-23T01:46:59.887Z,112.77
2023-05-23T01:49:27.614Z,115.93
2023-05-23T01:51:54.446Z,109.17
2023-05-23T01:54:21.244Z,117.88
2023-05-23T01:56:48.955Z,113.47
2023-05-23T01:59:15.766Z,113.33
2023-05-23T02:01:42.665Z,113.32
2023-05-23T02:04:09.439Z,118.35
2023-05-23T02:06:36.118Z,113.85
2023-05-23T02:09:02.781Z,119.97
2023-05-23T02:11:29.497Z,111.27
2023-05-23T02:13:56.192Z,117.22
2023-05-23T02:16:23.329Z,114.15
2023-05-23T02:18:52.601Z,113.20
2023-05-23T02:21:19.540Z,111.35
2023-05-23T02:23:46.242Z,114.50
2023-05-23T02:26:12.915Z,113.10
2023-05-23T02:28:39.586Z,116.63
2023-05-23T02:31:06.362Z,111.82
2023-05-23T02:33:33.133Z,111.10
2023-05-23T02:35:59.854Z,112.82
2023-05-23T02:38:27.377Z,113.00
2023-05-23T02:40:54.128Z,111.72
2023-05-23T02:43:20.829Z,114.80
2023-05-23T02:45:47.546Z,106.32
2023-05-23T02:48:14.336Z,109.93
2023-05-23T02:50:41.261Z,111.53
2023-05-23T02:53:08.041Z,108.72
2023-05-23T02:55:34.752Z,112.47
2023-05-23T02:58:01.422Z,107.07
2023-05-23T03:00:28.096Z,105.03
2023-05-23T03:02:54.861Z,106.50
2023-05-23T03:05:21.721Z,104.85
2023-05-23T03:07:48.467Z,110.15
2023-05-23T03:10:15.677Z,108.82
2023-05-23T03:12:42.626Z,105.63
2023-05-23T03:15:10.565Z,106.95
2023-05-23T03:17:37.414Z,103.97
2023-05-23T03:20:05.121Z,106.07
2023-05-23T03:22:31.904Z,105.32
2023-05-23T03:24:58.704Z,107.45
2023-05-23T03:27:25.494Z,102.55
2023-05-23T03:29:52.257Z,105.65
2023-05-23T03:32:19.093Z,106.38
2023-05-23T03:34:46.184Z,102.38
2023-05-23T03:37:13.031Z,103.70
2023-05-23T03:39:40.043Z,101.53
2023-05-23T03:42:07.365Z,101.78
2023-05-23T03:44:34.138Z,103.57
2023-05-23T03:47:00.985Z,100.00
2023-05-23T03:49:27.838Z,105.97
2023-05-23T03:51:54.633Z,107.80
2023-05-23T03:54:21.562Z,104.15
2023-05-23T03:56:48.376Z,105.35
2023-05-23T03:59:15.196Z,107.22
2023-05-23T04:01:41.977Z,111.47
2023-05-23T04:04:08.841Z,107.00
2023-05-23T04:06:35.815Z,110.18
2023-05-23T04:09:03.453Z,107.47
2023-05-23T04:11:30.308Z,108.45
2023-05-23T04:13:57.307Z,106.97
2023-05-23T04:16:24.558Z,110.60
2023-05-23T04:18:52.040Z,107.88
2023-05-23T04:21:18.920Z,108.85
2023-05-23T04:23:46.174Z,106.68
2023-05-23T04:26:13.052Z,109.72
2023-05-23T04:28:40.077Z,110.65
2023-05-23T04:31:06.824Z,107.60
2023-05-23T04:33:34.224Z,109.43
2023-05-23T04:36:01.543Z,107.03
2023-05-23T04:38:28.260Z,111.00
2023-05-23T04:40:55.018Z,115.88
2023-05-23T04:43:21.947Z,110.57
2023-05-23T04:45:54.233Z,105.28
2023-05-23T04:48:21.811Z,108.00
2023-05-23T04:50:50.792Z,110.85
2023-05-23T04:53:17.429Z,109.03
2023-05-23T04:55:44.248Z,109.07
2023-05-23T04:58:12.962Z,106.38
2023-05-23T05:00:40.375Z,103.50
2023-05-23T05:03:09.721Z,108.47
2023-05-23T05:05:36.533Z,103.45
2023-05-23T05:08:03.213Z,101.75
2023-05-23T05:10:29.874Z,100.10
2023-05-23T05:12:56.528Z,99.78
2023-05-23T05:15:23.660Z,101.78
2023-05-23T05:17:50.500Z,100.30
2023-05-23T05:20:17.378Z,100.25
2023-05-23T05:22:44.561Z,101.38
2023-05-23T05:25:11.273Z,99.20
2023-05-23T05:27:39.885Z,102.85
2023-05-23T05:30:08.045Z,101.30
2023-05-23T05:32:34.977Z,100.30
2023-05-23T05:35:02.147Z,104.45
2023-05-23T05:37:29.124Z,97.32
2023-05-23T05:39:56.353Z,105.00
2023-05-23T05:42:23.220Z,100.75
2023-05-23T05:44:50.319Z,100.13
2023-05-23T05:47:17.054Z,100.28
2023-05-23T05:49:43.693Z,101.03
2023-05-23T05:52:10.499Z,102.60
2023-05-23T05:54:37.568Z,97.65
2023-05-23T05:57:04.525Z,99.63
2023-05-23T05:59:32.503Z,100.18
2023-05-23T06:01:59.524Z,102.95
2023-05-23T06:04:26.226Z,103.40
2023-05-23T06:06:52.959Z,101.30
2023-05-23T06:09:19.887Z,98.95
2023-05-23T06:11:46.853Z,96.68
2023-05-23T06:14:13.551Z,97.38
2023-05-23T06:16:40.911Z,95.28
2023-05-23T06:19:08.421Z,96.65
2023-05-23T06:21:36.224Z,94.40
2023-05-23T06:24:02.947Z,98.22
2023-05-23T06:26:29.661Z,98.65
2023-05-23T06:28:56.384Z,93.13
2023-05-23T06:31:23.089Z,97.70
2023-05-23T06:33:49.858Z,95.60
2023-05-23T06:36:16.582Z,94.20
2023-05-23T06:38:43.220Z,93.70
2023-05-23T06:41:09.887Z,95.80
2023-05-23T06:43:37.051Z,94.68
2023-05-23T06:46:03.895Z,94.40
2023-05-23T06:48:30.660Z,93.32
2023-05-23T06:50:57.435Z,96.30
2023-05-23T06:53:24.123Z,95.93
2023-05-23T06:55:50.812Z,97.50
2023-05-23T06:58:17.549Z,96.30
2023-05-23T07:00:44.343Z,95.18
2023-05-23T07:03:11.398Z,104.95
2023-05-23T07:05:40.835Z,94.50
2023-05-23T07:08:08.261Z,96.53
2023-05-23T07:10:35.333Z,95.18
2023-05-23T07:13:02.177Z,94.95
2023-05-23T07:15:29.080Z,95.40
2023-05-23T07:17:55.996Z,94.47
2023-05-23T07:20:22.789Z,95.90
2023-05-23T07:22:51.477Z,94.60
2023-05-23T07:25:18.270Z,93.15
2023-05-23T07:27:44.984Z,93.38
2023-05-23T07:30:12.050Z,95.45
2023-05-23T07:32:38.764Z,93.32
2023-05-23T07:35:06.577Z,91.20
2023-05-23T07:37:33.276Z,90.65
2023-05-23T07:40:01.103Z,93.03
2023-05-23T07:42:27.772Z,90.03
2023-05-23T07:44:54.471Z,90.55
2023-05-23T07:47:21.671Z,89.05
2023-05-23T07:49:48.452Z,89.82
2023-05-23T07:52:15.279Z,88.00
2023-05-23T07:54:42.633Z,86.17
2023-05-23T07:57:09.774Z,87.43
2023-05-23T07:59:36.729Z,89.87
2023-05-23T08:02:03.625Z,86.00
2023-05-23T08:04:31.145Z,89.17
2023-05-23T08:07:05.118Z,88.57
2023-05-23T08:09:32.802Z,87.00
2023-05-23T08:11:59.580Z,90.43
2023-05-23T08:14:42.376Z,88.80
2023-05-23T08:17:14.544Z,89.37
2023-05-23T08:19:42.018Z,89.43
2023-05-23T08:22:08.762Z,87.75
2023-05-23T08:24:35.429Z,96.87
2023-05-23T08:27:02.174Z,89.60
2023-05-23T08:29:28.843Z,89.13
2023-05-23T08:31:55.578Z,88.93
2023-05-23T08:34:22.239Z,87.90
2023-05-23T08:36:49.013Z,85.60
2023-05-23T08:39:15.683Z,92.27
2023-05-23T08:41:42.454Z,85.60
2023-05-23T08:44:09.213Z,86.20
2023-05-23T08:46:44.427Z,87.00
2023-05-23T08:49:14.213Z,87.27
2023-05-23T08:51:43.085Z,86.00
2023-05-23T08:54:13.158Z,87.10
2023-05-23T08:56:41.033Z,87.70
2023-05-23T08:59:10.452Z,88.40
2023-05-23T09:01:39.710Z,88.73
2023-05-23T09:04:07.057Z,89.33
2023-05-23T09:06:35.522Z,87.67
2023-05-23T09:09:02.277Z,86.53
2023-05-23T09:11:29.047Z,87.10
2023-05-23T09:13:56.133Z,87.07
2023-05-23T09:16:23.487Z,85.10
2023-05-23T09:18:50.361Z,86.70
2023-05-23T09:21:17.138Z,85.30
2023-05-23T09:23:43.970Z,85.60
2023-05-23T09:26:13.334Z,84.93
2023-05-23T09:28:44.649Z,86.77
2023-05-23T09:31:11.491Z,86.23
2023-05-23T09:33:47.170Z,86.90
2023-05-23T09:36:14.349Z,85.57
2023-05-23T09:38:42.906Z,86.37
2023-05-23T09:41:12.359Z,87.43
2023-05-23T09:43:40.618Z,86.47
2023-05-23T09:46:09.702Z,87.77
2023-05-23T09:48:37.024Z,87.18
2023-05-23T09:51:09.219Z,86.20
2023-05-23T09:53:36.323Z,87.27
2023-05-23T09:56:03.934Z,88.20
2023-05-23T09:58:32.925Z,87.73
2023-05-23T10:01:03.567Z,87.87
2023-05-23T10:03:51.716Z,87.63
2023-05-23T10:06:31.012Z,89.53
2023-05-23T10:09:02.271Z,85.47
2023-05-23T10:11:35.027Z,85.70
2023-05-23T10:14:04.937Z,83.40
2023-05-23T10:16:47.549Z,83.87
2023-05-23T10:19:42.387Z,85.47
2023-05-23T10:22:10.835Z,87.33
2023-05-23T10:24:38.485Z,87.67
2023-05-23T10:27:05.506Z,86.47
2023-05-23T10:29:33.895Z,84.97
2023-05-23T10:32:02.742Z,88.93
2023-05-23T10:34:54.515Z,89.53
2023-05-23T10:37:29.712Z,87.33
2023-05-23T10:40:05.016Z,88.37
2023-05-23T10:42:49.259Z,87.20
2023-05-23T10:45:23.238Z,87.27
2023-05-23T10:47:52.678Z,88.07
2023-05-23T10:50:34.299Z,87.47
2023-05-23T10:53:03.133Z,89.97
2023-05-23T10:55:34.603Z,90.00
2023-05-23T10:58:23.323Z,88.97
2023-05-23T11:00:54.937Z,87.33
2023-05-23T11:03:35.476Z,88.47
2023-05-23T11:06:03.822Z,91.27
2023-05-23T11:08:48.576Z,89.17
2023-05-23T11:11:15.909Z,90.67
2023-05-23T11:13:57.169Z,90.63
2023-05-23T11:16:24.772Z,90.07
2023-05-23T11:18:51.538Z,89.67
2023-05-23T11:21:20.237Z,88.77
2023-05-23T11:23:46.912Z,89.23
2023-05-23T11:26:32.553Z,89.97
2023-05-23T11:29:00.089Z,89.40
2023-05-23T11:31:27.875Z,87.97
2023-05-23T11:33:54.956Z,92.27
2023-05-23T11:36:22.833Z,90.90
2023-05-23T11:38:52.635Z,89.10
2023-05-23T11:41:19.560Z,90.17
2023-05-23T11:43:52.326Z,98.83
2023-05-23T11:46:19.365Z,89.33
2023-05-23T11:48:47.039Z,90.97
2023-05-23T11:51:14.617Z,87.37
2023-05-23T11:53:41.731Z,88.27
2023-05-23T11:56:08.804Z,87.27
2023-05-23T11:58:39.568Z,88.20
2023-05-23T12:01:08.378Z,86.37
2023-05-23T12:03:44.786Z,87.60
2023-05-23T12:06:14.019Z,90.60
2023-05-23T12:08:41.210Z,86.33
2023-05-23T12:11:08.128Z,87.50
2023-05-23T12:13:34.971Z,85.60
2023-05-23T12:16:02.586Z,87.37
2023-05-23T12:18:31.648Z,85.50
2023-05-23T12:21:07.965Z,90.67
2023-05-23T12:23:36.437Z,89.30
2023-05-23T12:26:07.295Z,102.17
2023-05-23T12:28:37.204Z,87.67
2023-05-23T12:31:12.223Z,86.93
2023-05-23T12:33:40.646Z,87.60
2023-05-23T12:36:07.513Z,90.97
2023-05-23T12:38:38.123Z,84.27
2023-05-23T12:41:11.503Z,83.60
2023-05-23T12:43:49.336Z,82.33
2023-05-23T12:46:16.122Z,83.67
2023-05-23T12:48:42.804Z,83.30
2023-05-23T12:51:09.519Z,83.60
2023-05-23T12:53:36.544Z,83.57
2023-05-23T12:56:03.259Z,83.60
2023-05-23T12:58:31.401Z,84.20
2023-05-23T13:00:58.938Z,83.30
2023-05-23T13:03:26.248Z,84.37
2023-05-23T13:05:53.883Z,82.90
2023-05-23T13:08:21.216Z,83.60
2023-05-23T13:10:48.193Z,84.37
2023-05-23T13:13:15.205Z,84.27
2023-05-23T13:15:42.400Z,86.40
2023-05-23T13:18:09.532Z,83.77
2023-05-23T13:20:36.274Z,84.57
2023-05-23T13:23:02.981Z,87.30
2023-05-23T13:25:30.344Z,83.90
2023-05-23T13:27:57.326Z,83.97
2023-05-23T13:30:24.560Z,85.00
2023-05-23T13:32:52.151Z,85.40
2023-05-23T13:35:18.973Z,84.27
2023-05-23T13:37:45.931Z,84.30
2023-05-23T13:40:18.273Z,85.53
2023-05-23T13:42:48.629Z,87.30
2023-05-23T13:45:15.714Z,85.20
2023-05-23T13:47:42.434Z,92.10
2023-05-23T13:50:09.562Z,85.50
2023-05-23T13:52:36.467Z,86.57
2023-05-23T13:55:05.017Z,86.90
2023-05-23T13:57:31.910Z,87.10
2023-05-23T13:59:58.658Z,90.93
2023-05-23T14:02:25.382Z,88.80
2023-05-23T14:04:52.087Z,86.63
2023-05-23T14:07:19.063Z,86.67
2023-05-23T14:09:45.718Z,87.50
2023-05-23T14:12:12.401Z,87.03
2023-05-23T14:14:39.249Z,87.33
2023-05-23T14:17:06.094Z,88.80
2023-05-23T14:19:32.874Z,89.73
2023-05-23T14:21:59.661Z,89.00
2023-05-23T14:24:26.343Z,87.10
2023-05-23T14:26:53.219Z,89.67
2023-05-23T14:29:19.948Z,87.70
2023-05-23T14:31:46.691Z,89.07
2023-05-23T14:34:13.503Z,89.03
2023-05-23T14:36:40.303Z,91.07
2023-05-23T14:39:09.071Z,90.00
2023-05-23T14:41:37.100Z,89.60
2023-05-23T14:44:04.323Z,94.47
2023-05-23T14:46:31.353Z,93.27
2023-05-23T14:48:58.182Z,89.82
2023-05-23T14:51:43.203Z,89.90
2023-05-23T14:54:12.057Z,91.47
2023-05-23T14:56:41.032Z,90.40
2023-05-23T14:59:08.362Z,92.53
2023-05-23T15:01:37.293Z,93.33
2023-05-23T15:04:07.986Z,90.87
2023-05-23T15:06:35.009Z,95.07
2023-05-23T15:09:02.397Z,90.90
2023-05-23T15:11:29.123Z,99.68
2023-05-23T15:13:55.840Z,93.70
2023-05-23T15:16:22.588Z,91.10
2023-05-23T15:18:49.360Z,91.37
2023-05-23T15:21:16.158Z,90.97
2023-05-23T15:23:42.844Z,96.07
2023-05-23T15:26:09.526Z,95.23
2023-05-23T15:28:36.316Z,93.43
2023-05-23T15:31:02.999Z,91.10
2023-05-23T15:33:29.625Z,90.37
2023-05-23T15:35:58.824Z,93.47
2023-05-23T15:38:25.774Z,91.67
2023-05-23T15:40:54.581Z,91.53
2023-05-23T15:43:21.363Z,90.80
2023-05-23T15:45:51.163Z,93.50
2023-05-23T15:48:17.864Z,88.78
2023-05-23T15:50:44.939Z,88.57
2023-05-23T15:53:11.672Z,91.90
2023-05-23T15:55:40.585Z,89.07
2023-05-23T15:58:09.510Z,88.10
2023-05-23T16:00:36.362Z,93.97
2023-05-23T16:03:03.207Z,89.77
2023-05-23T16:05:31.054Z,89.80
2023-05-23T16:07:57.748Z,88.30
2023-05-23T16:10:25.406Z,89.47
2023-05-23T16:12:52.140Z,89.20
2023-05-23T16:15:18.802Z,89.80
2023-05-23T16:17:45.808Z,87.60
2023-05-23T16:20:12.814Z,87.37
2023-05-23T16:22:40.527Z,88.60
2023-05-23T16:25:09.225Z,86.73
2023-05-23T16:27:35.893Z,91.60
2023-05-23T16:30:02.806Z,91.83
2023-05-23T16:32:29.768Z,91.90
2023-05-23T16:34:56.541Z,89.97
2023-05-23T16:37:23.561Z,90.13
2023-05-23T16:39:50.269Z,87.30
2023-05-23T16:42:17.749Z,90.37
2023-05-23T16:44:45.492Z,88.32
2023-05-23T16:47:12.327Z,87.87
2023-05-23T16:49:39.021Z,89.47
2023-05-23T16:52:05.890Z,89.30
2023-05-23T16:54:32.579Z,92.20
2023-05-23T16:57:01.853Z,89.17
2023-05-23T16:59:29.816Z,88.13
2023-05-23T17:01:56.853Z,88.70
2023-05-23T17:04:24.005Z,88.47
2023-05-23T17:06:51.043Z,94.67
2023-05-23T17:09:18.138Z,91.23
2023-05-23T17:11:45.122Z,91.30
2023-05-23T17:14:11.872Z,91.10
2023-05-23T17:16:38.727Z,90.73
2023-05-23T17:19:05.823Z,90.82
2023-05-23T17:21:32.875Z,91.93
2023-05-23T17:23:59.683Z,90.10
2023-05-23T17:26:27.217Z,90.40
2023-05-23T17:28:54.106Z,89.27
2023-05-23T17:31:21.387Z,89.65
2023-05-23T17:33:48.201Z,89.63
2023-05-23T17:36:14.937Z,95.80
2023-05-23T17:38:41.897Z,89.70
2023-05-23T17:41:08.573Z,88.73
2023-05-23T17:43:35.280Z,89.03
2023-05-23T17:46:01.995Z,90.07
2023-05-23T17:48:45.544Z,87.77
2023-05-23T17:51:12.991Z,88.53
2023-05-23T17:53:41.308Z,88.28
2023-05-23T17:56:11.373Z,91.27
2023-05-23T17:58:39.192Z,93.37
2023-05-23T18:01:07.141Z,90.00
2023-05-23T18:03:33.846Z,88.90
2023-05-23T18:06:00.520Z,93.47
2023-05-23T18:08:27.163Z,90.75
2023-05-23T18:10:53.862Z,88.97
2023-05-23T18:13:20.609Z,88.70
2023-05-23T18:15:47.306Z,92.22
2023-05-23T18:18:15.604Z,90.60
2023-05-23T18:20:42.753Z,93.10
2023-05-23T18:23:09.605Z,90.05
2023-05-23T18:25:36.455Z,93.07
2023-05-23T18:28:03.206Z,92.22
2023-05-23T18:30:29.879Z,91.22
2023-05-23T18:32:56.824Z,88.70
2023-05-23T18:35:25.641Z,92.20
2023-05-23T18:37:53.198Z,92.20
2023-05-23T18:40:21.741Z,93.80
2023-05-23T18:42:50.194Z,90.82
2023-05-23T18:45:16.948Z,93.35
2023-05-23T18:47:43.749Z,95.38
2023-05-23T18:50:11.065Z,92.68
2023-05-23T18:52:38.397Z,90.40
2023-05-23T18:55:05.501Z,93.53
2023-05-23T18:57:32.284Z,90.75
2023-05-23T18:59:58.956Z,99.32
2023-05-23T19:02:26.847Z,91.43
2023-05-23T19:04:53.740Z,92.88
2023-05-23T19:07:20.543Z,90.05
2023-05-23T19:09:47.507Z,92.32
2023-05-23T19:12:14.225Z,91.18
2023-05-23T19:14:41.317Z,89.50
2023-05-23T19:17:08.043Z,91.35
2023-05-23T19:19:34.990Z,92.95
2023-05-23T19:22:01.797Z,92.85
2023-05-23T19:24:28.460Z,96.00
2023-05-23T19:26:56.188Z,93.88
2023-05-23T19:29:22.916Z,89.97
2023-05-23T19:31:49.661Z,94.30
2023-05-23T19:34:16.657Z,95.53
2023-05-23T19:36:44.096Z,93.18
2023-05-23T19:39:12.449Z,94.88
2023-05-23T19:41:40.635Z,97.63
2023-05-23T19:44:07.446Z,92.80
2023-05-23T19:46:34.306Z,97.75
2023-05-23T19:49:01.451Z,94.82
2023-05-23T19:51:28.298Z,93.50
2023-05-23T19:53:55.012Z,94.30
2023-05-23T19:56:25.894Z,95.85
2023-05-23T19:58:52.704Z,92.88
2023-05-23T20:01:19.598Z,101.07
2023-05-23T20:03:46.458Z,96.53
2023-05-23T20:06:13.485Z,97.75
2023-05-23T20:08:40.352Z,99.50
2023-05-23T20:11:07.476Z,94.28
2023-05-23T20:13:34.284Z,92.68
2023-05-23T20:16:01.058Z,94.22
2023-05-23T20:18:27.766Z,94.03
2023-05-23T20:20:54.602Z,96.10
2023-05-23T20:23:21.388Z,99.95
2023-05-23T20:25:48.105Z,95.35
2023-05-23T20:28:14.800Z,95.95
2023-05-23T20:30:41.738Z,94.72
2023-05-23T20:33:08.620Z,106.93
2023-05-23T20:35:36.593Z,95.07
2023-05-23T20:38:03.605Z,95.78
2023-05-23T20:40:33.598Z,96.78
2023-05-23T20:43:04.616Z,97.38
2023-05-23T20:45:32.502Z,95.32
2023-05-23T20:47:59.640Z,93.38
2023-05-23T20:50:26.491Z,97.38
2023-05-23T20:52:53.859Z,95.35
2023-05-23T20:55:20.711Z,95.85
2023-05-23T20:57:47.360Z,97.03
2023-05-23T21:00:14.476Z,94.78
2023-05-23T21:02:42.346Z,95.25
2023-05-23T21:05:10.760Z,96.90
2023-05-23T21:07:37.703Z,94.70
2023-05-23T21:10:04.840Z,94.32
2023-05-23T21:12:31.680Z,95.05
2023-05-23T21:14:58.581Z,96.65
2023-05-23T21:17:25.957Z,94.13
2023-05-23T21:19:52.686Z,96.25
2023-05-23T21:22:19.356Z,96.85
2023-05-23T21:24:46.281Z,93.05
2023-05-23T21:27:13.168Z,95.60
2023-05-23T21:29:39.906Z,93.80
2023-05-23T21:32:06.636Z,102.47
2023-05-23T21:34:33.458Z,96.95
2023-05-23T21:37:00.459Z,95.13
2023-05-23T21:39:36.078Z,96.03
2023-05-23T21:42:09.975Z,96.50
2023-05-23T21:44:38.256Z,98.05
2023-05-23T21:47:07.152Z,95.88
2023-05-23T21:49:35.339Z,96.30
2023-05-23T21:52:02.431Z,94.43
2023-05-23T21:54:29.086Z,94.70
2023-05-23T21:56:55.880Z,100.25
2023-05-23T21:59:23.001Z,95.88
2023-05-23T22:01:49.804Z,98.35
2023-05-23T22:04:19.896Z,103.93
2023-05-23T22:06:46.903Z,99.47
2023-05-23T22:09:15.184Z,100.82
2023-05-23T22:11:42.353Z,93.20
2023-05-23T22:14:09.123Z,98.32
2023-05-23T22:16:41.740Z,98.32
2023-05-23T22:19:10.243Z,93.20
2023-05-23T22:21:37.473Z,97.10
2023-05-23T22:24:04.587Z,96.10
2023-05-23T22:26:31.258Z,96.60
2023-05-23T22:28:57.997Z,96.78
2023-05-23T22:31:24.950Z,95.65
2023-05-23T22:33:51.763Z,99.25
2023-05-23T22:36:18.689Z,93.78
2023-05-23T22:38:45.744Z,96.40
2023-05-23T22:41:12.629Z,92.97
2023-05-23T22:43:39.592Z,109.45
2023-05-23T22:46:06.855Z,96.65
2023-05-23T22:48:34.183Z,95.57
2023-05-23T22:51:02.201Z,95.07
2023-05-23T22:53:29.817Z,98.82
2023-05-23T22:55:56.736Z,93.95
2023-05-23T22:58:23.417Z,92.93
2023-05-23T23:00:50.310Z,97.60
2023-05-23T23:03:17.135Z,98.32
2023-05-23T23:05:44.410Z,94.07
2023-05-23T23:08:12.174Z,98.47
2023-05-23T23:10:40.270Z,98.15
2023-05-23T23:13:07.395Z,96.10
2023-05-23T23:15:34.154Z,97.85
2023-05-23T23:18:01.294Z,98.55
2023-05-23T23:20:28.394Z,93.63
2023-05-23T23:22:55.220Z,98.63
2023-05-23T23:25:22.037Z,95.65
2023-05-23T23:27:48.780Z,94.22
2023-05-23T23:30:15.949Z,96.40
2023-05-23T23:32:42.679Z,104.22
2023-05-23T23:35:09.799Z,99.63
2023-05-23T23:37:36.527Z,97.00
2023-05-23T23:40:03.528Z,101.15
2023-05-23T23:42:30.302Z,98.88
2023-05-23T23:44:57.010Z,93.63
2023-05-23T23:47:23.691Z,96.68
2023-05-23T23:49:50.470Z,101.78
2023-05-23T23:52:17.586Z,96.10
2023-05-23T23:54:44.293Z,97.82
2023-05-23T23:57:13.733Z,100.30
2023-05-23T23:59:43.689Z,95.05
