createdAt,value
2017-11-10T00:00:20.691Z,27.80
2017-11-10T00:02:48.938Z,30.07
2017-11-10T00:05:17.930Z,29.73
2017-11-10T00:07:46.989Z,31.10
2017-11-10T00:10:15.234Z,29.80
2017-11-10T00:12:43.490Z,29.23
2017-11-10T00:15:12.528Z,25.60
2017-11-10T00:17:40.766Z,28.90
2017-11-10T00:20:09.792Z,27.87
2017-11-10T00:22:38.845Z,30.07
2017-11-10T00:25:07.192Z,34.10
2017-11-10T00:27:35.451Z,36.17
2017-11-10T00:30:03.722Z,35.00
2017-11-10T00:32:31.976Z,31.43
2017-11-10T00:35:00.256Z,36.93
2017-11-10T00:37:30.034Z,28.53
2017-11-10T00:39:58.298Z,32.10
2017-11-10T00:42:26.562Z,32.97
2017-11-10T00:44:54.837Z,33.77
2017-11-10T00:47:23.853Z,35.40
2017-11-10T00:49:52.115Z,34.67
2017-11-10T00:52:20.388Z,31.33
2017-11-10T00:54:49.410Z,37.20
2017-11-10T00:57:17.711Z,29.97
2017-11-10T00:59:46.170Z,32.80
2017-11-10T01:02:14.480Z,30.10
2017-11-10T01:04:42.740Z,34.40
2017-11-10T01:07:11.009Z,29.37
2017-11-10T01:09:39.329Z,30.70
2017-11-10T01:12:08.919Z,30.47
2017-11-10T01:14:37.171Z,31.83
2017-11-10T01:17:06.618Z,33.07
2017-11-10T01:19:34.864Z,36.40
2017-11-10T01:22:03.903Z,34.43
2017-11-10T01:24:32.147Z,34.10
2017-11-10T01:27:00.460Z,31.43
2017-11-10T01:29:28.712Z,34.47
2017-11-10T01:31:56.985Z,36.23
2017-11-10T01:34:26.000Z,40.93
2017-11-10T01:36:54.268Z,32.47
2017-11-10T01:39:23.284Z,37.90
2017-11-10T01:41:51.557Z,39.10
2017-11-10T01:44:19.803Z,34.77
2017-11-10T01:46:48.059Z,36.60
2017-11-10T01:49:20.324Z,34.37
2017-11-10T01:51:48.593Z,37.37
2017-11-10T01:54:16.864Z,35.23
2017-11-10T01:56:45.155Z,46.40
2017-11-10T01:59:13.419Z,37.03
2017-11-10T02:01:41.692Z,38.97
2017-11-10T02:04:09.949Z,39.67
2017-11-10T02:06:38.203Z,38.53
2017-11-10T02:09:06.471Z,33.47
2017-11-10T02:11:34.747Z,37.03
2017-11-10T02:14:02.993Z,34.93
2017-11-10T02:16:31.307Z,38.97
2017-11-10T02:18:59.575Z,31.83
2017-11-10T02:21:27.846Z,38.70
2017-11-10T02:23:56.087Z,35.07
2017-11-10T02:26:24.360Z,33.03
2017-11-10T02:28:52.616Z,34.70
2017-11-10T02:31:20.884Z,36.20
2017-11-10T02:33:49.175Z,32.37
2017-11-10T02:36:17.444Z,36.80
2017-11-10T02:38:47.656Z,33.03
2017-11-10T02:41:15.940Z,37.70
2017-11-10T02:43:44.963Z,35.00
2017-11-10T02:46:13.233Z,34.00
2017-11-10T02:48:41.522Z,32.63
2017-11-10T02:51:09.801Z,33.97
2017-11-10T02:53:38.074Z,40.73
2017-11-10T02:56:06.327Z,38.33
2017-11-10T02:58:35.368Z,34.93
2017-11-10T03:01:03.643Z,36.37
2017-11-10T03:03:31.897Z,36.90
2017-11-10T03:06:00.168Z,37.50
2017-11-10T03:08:29.187Z,38.23
2017-11-10T03:10:57.455Z,42.80
2017-11-10T03:13:25.723Z,39.00
2017-11-10T03:15:54.755Z,35.57
2017-11-10T03:18:23.011Z,37.50
2017-11-10T03:20:51.280Z,38.23
2017-11-10T03:23:20.300Z,40.53
2017-11-10T03:25:48.572Z,37.43
2017-11-10T03:28:16.882Z,41.73
2017-11-10T03:30:45.156Z,37.40
2017-11-10T03:33:13.445Z,40.63
2017-11-10T03:35:41.705Z,43.83
2017-11-10T03:38:09.963Z,43.00
2017-11-10T03:40:39.000Z,41.10
2017-11-10T03:43:07.251Z,43.03
2017-11-10T03:45:36.298Z,40.23
2017-11-10T03:48:04.537Z,46.30
2017-11-10T03:50:32.802Z,36.83
2017-11-10T03:53:01.825Z,37.23
2017-11-10T03:55:30.080Z,42.47
2017-11-10T03:57:58.346Z,45.03
2017-11-10T04:00:27.400Z,35.40
2017-11-10T04:02:55.675Z,43.60
2017-11-10T04:05:23.931Z,37.97
2017-11-10T04:07:52.204Z,42.20
2017-11-10T04:10:20.451Z,39.57
2017-11-10T04:12:48.722Z,40.43
2017-11-10T04:15:16.974Z,40.57
2017-11-10T04:17:45.244Z,45.40
2017-11-10T04:20:13.513Z,36.13
2017-11-10T04:22:41.799Z,34.23
2017-11-10T04:25:10.030Z,39.10
2017-11-10T04:27:38.296Z,38.23
2017-11-10T04:30:06.559Z,35.70
2017-11-10T04:32:34.832Z,38.40
2017-11-10T04:35:03.124Z,35.00
2017-11-10T04:37:31.404Z,35.33
2017-11-10T04:39:59.659Z,34.90
2017-11-10T04:42:27.940Z,34.00
2017-11-10T04:44:56.242Z,33.27
2017-11-10T04:47:24.524Z,30.40
2017-11-10T04:49:52.771Z,34.70
2017-11-10T04:52:21.066Z,33.90
2017-11-10T04:54:49.365Z,30.57
2017-11-10T04:57:17.635Z,37.83
2017-11-10T04:59:45.943Z,35.67
2017-11-10T05:02:14.195Z,43.97
2017-11-10T05:04:42.486Z,38.10
2017-11-10T05:07:10.765Z,39.00
2017-11-10T05:09:39.012Z,38.30
2017-11-10T05:12:07.274Z,35.17
2017-11-10T05:14:36.318Z,40.13
2017-11-10T05:17:04.568Z,37.27
2017-11-10T05:19:33.594Z,36.93
2017-11-10T05:22:01.852Z,45.57
2017-11-10T05:24:30.176Z,37.40
2017-11-10T05:26:58.444Z,46.93
2017-11-10T05:29:26.697Z,39.90
2017-11-10T05:31:54.955Z,40.97
2017-11-10T05:34:23.972Z,38.50
2017-11-10T05:36:52.266Z,36.23
2017-11-10T05:39:20.527Z,49.77
2017-11-10T05:41:49.547Z,41.40
2017-11-10T05:44:17.796Z,40.27
2017-11-10T05:46:46.824Z,42.17
2017-11-10T05:49:15.126Z,41.23
2017-11-10T05:51:43.406Z,38.47
2017-11-10T05:54:11.647Z,41.07
2017-11-10T05:56:40.685Z,45.23
2017-11-10T05:59:08.942Z,37.83
2017-11-10T06:01:37.232Z,39.93
2017-11-10T06:04:05.485Z,41.10
2017-11-10T06:06:34.517Z,42.03
2017-11-10T06:09:02.777Z,42.80
2017-11-10T06:11:31.784Z,39.93
2017-11-10T06:14:00.049Z,41.80
2017-11-10T06:16:28.300Z,42.40
2017-11-10T06:18:56.565Z,43.00
2017-11-10T06:21:24.923Z,38.67
2017-11-10T06:23:53.196Z,39.80
2017-11-10T06:26:21.448Z,45.97
2017-11-10T06:28:49.725Z,45.37
2017-11-10T06:31:18.744Z,42.60
2017-11-10T06:33:47.031Z,38.13
2017-11-10T06:36:15.291Z,40.93
2017-11-10T06:38:44.167Z,40.03
2017-11-10T06:41:13.211Z,34.00
2017-11-10T06:43:41.494Z,38.40
2017-11-10T06:46:09.743Z,39.70
2017-11-10T06:48:38.012Z,43.00
2017-11-10T06:51:07.032Z,36.10
2017-11-10T06:53:36.058Z,42.37
2017-11-10T06:56:04.317Z,41.40
2017-11-10T06:58:32.584Z,39.73
2017-11-10T07:01:01.652Z,36.30
2017-11-10T07:03:29.995Z,39.97
2017-11-10T07:05:58.284Z,41.00
2017-11-10T07:08:26.566Z,34.87
2017-11-10T07:10:54.883Z,42.17
2017-11-10T07:13:23.173Z,38.67
2017-11-10T07:15:51.422Z,36.80
2017-11-10T07:18:19.699Z,39.37
2017-11-10T07:20:47.960Z,39.80
2017-11-10T07:23:16.230Z,43.73
2017-11-10T07:25:44.527Z,41.87
2017-11-10T07:28:12.815Z,41.83
2017-11-10T07:30:41.068Z,38.77
2017-11-10T07:33:09.335Z,40.23
2017-11-10T07:35:38.349Z,42.67
2017-11-10T07:38:06.643Z,46.50
2017-11-10T07:40:34.921Z,45.03
2017-11-10T07:43:03.191Z,39.63
2017-11-10T07:45:31.454Z,42.07
2017-11-10T07:48:00.489Z,40.07
2017-11-10T07:50:28.736Z,41.60
2017-11-10T07:52:57.052Z,42.77
2017-11-10T07:55:25.335Z,41.27
2017-11-10T07:57:54.371Z,41.10
2017-11-10T08:00:22.625Z,38.07
2017-11-10T08:02:50.901Z,40.07
2017-11-10T08:05:19.197Z,40.57
2017-11-10T08:07:47.763Z,40.87
2017-11-10T08:10:16.017Z,42.13
2017-11-10T08:12:44.300Z,34.90
2017-11-10T08:15:12.573Z,35.60
2017-11-10T08:17:41.584Z,35.90
2017-11-10T08:20:09.922Z,36.70
2017-11-10T08:22:38.156Z,35.13
2017-11-10T08:25:06.424Z,40.67
2017-11-10T08:27:34.701Z,39.43
2017-11-10T08:30:03.011Z,35.20
2017-11-10T08:32:31.260Z,35.90
2017-11-10T08:34:59.527Z,36.60
2017-11-10T08:37:28.535Z,40.83
2017-11-10T08:39:56.796Z,42.07
2017-11-10T08:42:25.822Z,35.37
2017-11-10T08:44:54.082Z,35.00
2017-11-10T08:47:23.102Z,34.47
2017-11-10T08:49:51.370Z,36.73
2017-11-10T08:52:20.385Z,38.03
2017-11-10T08:54:48.694Z,32.53
2017-11-10T08:57:16.957Z,38.20
2017-11-10T08:59:45.224Z,38.20
2017-11-10T09:02:13.469Z,37.27
2017-11-10T09:04:41.841Z,34.60
2017-11-10T09:07:10.069Z,32.03
2017-11-10T09:09:38.329Z,35.33
2017-11-10T09:12:07.365Z,31.30
2017-11-10T09:14:35.643Z,33.03
2017-11-10T09:17:04.197Z,30.17
2017-11-10T09:19:33.235Z,30.80
2017-11-10T09:22:01.488Z,30.37
2017-11-10T09:24:29.756Z,30.87
2017-11-10T09:26:58.773Z,31.70
2017-11-10T09:29:35.635Z,24.67
2017-11-10T09:32:06.133Z,24.87
2017-11-10T09:34:40.052Z,26.00
2017-11-10T09:40:19.412Z,26.17
2017-11-10T09:42:53.262Z,27.33
2017-11-10T09:45:37.984Z,30.30
2017-11-10T09:48:11.957Z,26.83
2017-11-10T09:50:45.854Z,24.90
2017-11-10T09:56:34.510Z,22.93
2017-11-10T10:02:25.840Z,19.80
2017-11-10T10:04:55.036Z,24.37
2017-11-10T10:10:36.922Z,23.73
2017-11-10T10:13:10.957Z,21.63
2017-11-10T10:15:44.969Z,21.03
2017-11-10T10:18:18.814Z,23.57
2017-11-10T10:21:03.877Z,20.47
2017-11-10T10:23:32.128Z,19.77
2017-11-10T10:26:01.162Z,22.90
2017-11-10T10:28:29.417Z,21.33
2017-11-10T10:30:57.679Z,23.63
2017-11-10T10:33:25.932Z,21.47
2017-11-10T10:35:54.204Z,18.23
2017-11-10T10:38:22.556Z,19.83
2017-11-10T10:40:50.835Z,20.10
2017-11-10T10:43:19.093Z,20.53
2017-11-10T10:45:47.364Z,25.00
2017-11-10T10:48:15.625Z,31.43
2017-11-10T10:50:44.660Z,23.10
2017-11-10T10:53:12.965Z,19.73
2017-11-10T10:55:41.201Z,22.70
2017-11-10T10:58:09.524Z,20.80
2017-11-10T11:00:37.810Z,19.30
2017-11-10T11:03:06.348Z,18.17
2017-11-10T11:05:34.653Z,21.90
2017-11-10T11:08:02.922Z,16.77
2017-11-10T11:10:31.189Z,17.53
2017-11-10T11:12:59.472Z,13.70
2017-11-10T11:15:27.727Z,21.83
2017-11-10T11:17:56.000Z,18.00
2017-11-10T11:20:24.248Z,17.03
2017-11-10T11:22:52.516Z,18.40
2017-11-10T11:25:20.779Z,17.97
2017-11-10T11:27:49.065Z,16.63
2017-11-10T11:30:17.350Z,16.43
2017-11-10T11:32:45.612Z,16.40
2017-11-10T11:35:14.635Z,15.50
2017-11-10T11:37:42.940Z,18.27
2017-11-10T11:40:12.079Z,16.03
2017-11-10T11:42:41.108Z,14.03
2017-11-10T11:45:09.427Z,15.53
2017-11-10T11:47:37.722Z,14.90
2017-11-10T11:50:06.063Z,12.00
2017-11-10T11:52:34.340Z,14.13
2017-11-10T11:55:02.617Z,13.57
2017-11-10T11:57:30.885Z,10.40
2017-11-10T11:59:59.933Z,13.87
2017-11-10T12:02:28.196Z,11.57
2017-11-10T12:04:56.450Z,10.67
2017-11-10T12:07:24.717Z,11.07
2017-11-10T12:09:53.749Z,9.10
2017-11-10T12:12:22.017Z,8.57
2017-11-10T12:14:50.592Z,8.40
2017-11-10T12:17:20.211Z,8.70
2017-11-10T12:19:48.760Z,10.33
2017-11-10T12:22:17.577Z,8.60
2017-11-10T12:24:46.201Z,7.40
2017-11-10T12:27:15.029Z,6.70
2017-11-10T12:29:44.092Z,6.77
2017-11-10T12:32:12.353Z,7.93
2017-11-10T12:34:40.613Z,7.60
2017-11-10T12:37:09.638Z,7.70
2017-11-10T12:39:37.891Z,7.53
2017-11-10T12:42:07.441Z,8.83
2017-11-10T12:44:35.712Z,8.83
2017-11-10T12:47:03.954Z,9.83
2017-11-10T12:49:32.216Z,9.83
2017-11-10T12:52:00.453Z,9.40
2017-11-10T12:54:28.712Z,8.73
2017-11-10T12:56:57.726Z,10.50
2017-11-10T12:59:25.989Z,9.17
2017-11-10T13:01:55.004Z,9.07
2017-11-10T13:04:23.308Z,7.37
2017-11-10T13:06:51.568Z,8.50
2017-11-10T13:09:20.669Z,7.80
2017-11-10T13:11:48.937Z,9.33
2017-11-10T13:14:18.005Z,7.80
2017-11-10T13:16:46.272Z,8.50
2017-11-10T13:19:14.534Z,8.00
2017-11-10T13:21:42.809Z,9.83
2017-11-10T13:24:11.056Z,9.00
2017-11-10T13:26:39.301Z,9.27
2017-11-10T13:29:07.556Z,5.20
2017-11-10T13:31:35.796Z,7.67
2017-11-10T13:34:04.049Z,9.23
2017-11-10T13:36:32.382Z,6.33
2017-11-10T13:39:00.654Z,6.47
2017-11-10T13:41:28.935Z,6.23
2017-11-10T13:43:57.192Z,7.13
2017-11-10T13:46:26.349Z,6.80
2017-11-10T13:48:54.600Z,7.27
2017-11-10T13:51:22.847Z,7.20
2017-11-10T13:53:51.860Z,8.13
2017-11-10T13:56:20.171Z,9.20
2017-11-10T13:58:48.432Z,7.70
2017-11-10T14:01:16.676Z,7.47
2017-11-10T14:03:44.931Z,7.07
2017-11-10T14:06:13.188Z,6.93
2017-11-10T14:08:41.443Z,6.30
2017-11-10T14:11:09.691Z,7.73
2017-11-10T14:13:38.043Z,6.27
2017-11-10T14:16:06.361Z,9.03
2017-11-10T14:18:36.126Z,8.27
2017-11-10T14:21:04.360Z,7.40
2017-11-10T14:23:32.640Z,7.53
2017-11-10T14:26:00.893Z,6.53
2017-11-10T14:28:29.197Z,6.73
2017-11-10T14:30:57.460Z,8.80
2017-11-10T14:33:25.760Z,7.67
2017-11-10T14:35:53.996Z,10.63
2017-11-10T14:38:22.303Z,9.33
2017-11-10T14:40:50.584Z,9.47
2017-11-10T14:43:18.860Z,10.20
2017-11-10T14:45:47.124Z,13.13
2017-11-10T14:48:15.379Z,9.67
2017-11-10T14:50:44.454Z,9.77
2017-11-10T14:53:12.712Z,9.37
2017-11-10T14:55:40.964Z,9.03
2017-11-10T14:58:09.248Z,7.60
2017-11-10T15:00:37.494Z,9.53
2017-11-10T15:03:06.542Z,12.80
2017-11-10T15:05:34.806Z,8.33
2017-11-10T15:08:03.089Z,9.80
2017-11-10T15:10:31.369Z,8.97
2017-11-10T15:12:59.641Z,8.90
2017-11-10T15:15:27.902Z,8.83
2017-11-10T15:17:56.417Z,8.40
2017-11-10T15:20:24.688Z,8.77
2017-11-10T15:22:52.971Z,9.33
2017-11-10T15:25:21.213Z,7.40
2017-11-10T15:27:50.240Z,7.37
2017-11-10T15:30:18.532Z,6.60
2017-11-10T15:32:46.812Z,7.63
2017-11-10T15:35:15.058Z,6.10
2017-11-10T15:37:44.064Z,5.20
2017-11-10T15:40:13.087Z,5.10
2017-11-10T15:42:41.344Z,5.10
2017-11-10T15:45:10.368Z,5.33
2017-11-10T15:47:38.613Z,4.90
2017-11-10T15:50:07.632Z,5.10
2017-11-10T15:52:35.878Z,4.43
2017-11-10T15:55:04.152Z,4.63
2017-11-10T15:57:32.408Z,4.63
2017-11-10T16:00:00.644Z,4.83
2017-11-10T16:02:28.895Z,4.17
2017-11-10T16:04:57.149Z,4.60
2017-11-10T16:07:25.420Z,3.97
2017-11-10T16:09:53.676Z,4.43
2017-11-10T16:12:21.924Z,3.67
2017-11-10T16:14:50.185Z,4.20
2017-11-10T16:17:18.446Z,3.60
2017-11-10T16:19:46.721Z,4.67
2017-11-10T16:22:14.973Z,4.23
2017-11-10T16:24:44.003Z,3.50
2017-11-10T16:27:12.237Z,3.57
2017-11-10T16:29:41.257Z,3.17
2017-11-10T16:32:09.487Z,3.47
2017-11-10T16:34:37.764Z,5.07
2017-11-10T16:37:15.478Z,5.13
2017-11-10T16:39:43.752Z,4.60
2017-11-10T16:42:12.005Z,4.00
2017-11-10T16:44:40.256Z,4.30
2017-11-10T16:47:09.326Z,2.90
2017-11-10T16:49:37.556Z,2.90
2017-11-10T16:52:05.841Z,3.10
2017-11-10T16:54:34.104Z,3.80
2017-11-10T16:57:02.331Z,3.00
2017-11-10T16:59:30.650Z,2.67
2017-11-10T17:01:58.876Z,2.70
2017-11-10T17:04:27.133Z,3.00
2017-11-10T17:06:55.377Z,4.53
2017-11-10T17:09:23.718Z,4.57
2017-11-10T17:11:51.943Z,3.70
2017-11-10T17:14:20.972Z,2.93
2017-11-10T17:16:49.212Z,3.77
2017-11-10T17:19:17.472Z,2.40
2017-11-10T17:21:45.721Z,3.23
2017-11-10T17:24:14.369Z,3.40
2017-11-10T17:26:42.756Z,2.47
2017-11-10T17:29:11.999Z,2.87
2017-11-10T17:31:40.278Z,2.70
2017-11-10T17:34:08.538Z,2.03
2017-11-10T17:36:36.773Z,2.43
2017-11-10T17:39:05.020Z,2.93
2017-11-10T17:41:33.299Z,2.20
2017-11-10T17:44:01.561Z,2.30
2017-11-10T17:46:29.820Z,2.90
2017-11-10T17:48:58.846Z,3.30
2017-11-10T17:51:27.079Z,2.37
2017-11-10T17:53:56.855Z,3.30
2017-11-10T17:56:25.084Z,2.70
2017-11-10T17:58:53.344Z,3.80
2017-11-10T18:01:21.592Z,3.57
2017-11-10T18:03:49.852Z,4.03
2017-11-10T18:06:18.098Z,3.67
2017-11-10T18:08:46.369Z,3.50
2017-11-10T18:11:15.225Z,6.70
2017-11-10T18:13:43.583Z,11.87
2017-11-10T18:16:11.862Z,50.87
2017-11-10T18:18:40.883Z,40.93
2017-11-10T18:21:09.156Z,13.60
2017-11-10T18:23:37.446Z,4.27
2017-11-10T18:26:05.728Z,17.60
2017-11-10T18:28:34.003Z,6.83
2017-11-10T18:31:02.286Z,5.07
2017-11-10T18:33:30.529Z,5.77
2017-11-10T18:35:58.857Z,4.83
2017-11-10T18:38:27.092Z,6.33
2017-11-10T18:40:56.115Z,6.33
2017-11-10T18:43:24.363Z,6.80
2017-11-10T18:45:52.628Z,7.40
2017-11-10T18:48:26.548Z,7.63
2017-11-10T18:50:54.824Z,10.43
2017-11-10T18:53:26.343Z,9.00
2017-11-10T18:55:54.608Z,11.37
2017-11-10T18:58:22.862Z,9.40
2017-11-10T19:00:51.925Z,8.17
2017-11-10T19:03:20.172Z,10.90
2017-11-10T19:05:49.293Z,9.00
2017-11-10T19:08:17.538Z,8.83
2017-11-10T19:10:45.808Z,10.43
2017-11-10T19:13:14.870Z,9.63
2017-11-10T19:15:43.120Z,12.13
2017-11-10T19:18:11.378Z,13.17
2017-11-10T19:20:39.687Z,10.90
2017-11-10T19:23:07.942Z,10.30
2017-11-10T19:25:36.191Z,9.77
2017-11-10T19:28:04.483Z,12.50
2017-11-10T19:30:33.503Z,10.97
2017-11-10T19:33:02.523Z,13.33
2017-11-10T19:35:30.764Z,11.60
2017-11-10T19:37:59.797Z,13.63
2017-11-10T19:40:28.036Z,13.03
2017-11-10T19:42:57.070Z,13.60
2017-11-10T19:45:25.307Z,17.60
2017-11-10T19:47:53.841Z,12.77
2017-11-10T19:50:22.885Z,9.33
2017-11-10T19:52:52.649Z,9.70
2017-11-10T19:55:20.946Z,9.87
2017-11-10T19:57:49.202Z,9.50
2017-11-10T20:00:17.445Z,8.10
2017-11-10T20:02:45.708Z,7.23
2017-11-10T20:05:13.962Z,14.53
2017-11-10T20:07:42.250Z,12.97
2017-11-10T20:10:10.496Z,10.23
2017-11-10T20:12:39.516Z,12.03
2017-11-10T20:15:07.765Z,13.67
2017-11-10T20:17:36.795Z,10.20
2017-11-10T20:20:05.061Z,13.90
2017-11-10T20:22:33.320Z,11.20
2017-11-10T20:25:02.329Z,9.13
2017-11-10T20:27:31.341Z,11.60
2017-11-10T20:29:59.604Z,14.53
2017-11-10T20:32:28.571Z,8.00
2017-11-10T20:34:56.838Z,10.80
2017-11-10T20:37:25.070Z,7.13
2017-11-10T20:39:54.104Z,12.57
2017-11-10T20:42:22.360Z,10.67
2017-11-10T20:44:51.387Z,10.23
2017-11-10T20:47:19.666Z,12.57
2017-11-10T20:49:47.936Z,12.03
2017-11-10T20:52:16.178Z,13.73
2017-11-10T20:54:45.204Z,12.83
2017-11-10T20:57:13.449Z,13.47
2017-11-10T20:59:41.740Z,16.53
2017-11-10T21:02:09.981Z,14.40
2017-11-10T21:04:38.239Z,14.50
2017-11-10T21:07:06.497Z,12.30
2017-11-10T21:09:35.521Z,12.40
2017-11-10T21:12:03.763Z,7.87
2017-11-10T21:14:32.823Z,14.47
2017-11-10T21:17:01.068Z,13.13
2017-11-10T21:19:29.370Z,7.83
2017-11-10T21:21:57.620Z,8.27
2017-11-10T21:24:26.632Z,9.30
2017-11-10T21:26:54.884Z,13.63
2017-11-10T21:29:24.016Z,13.00
2017-11-10T21:31:52.275Z,9.70
2017-11-10T21:34:20.537Z,17.40
2017-11-10T21:36:49.608Z,11.83
2017-11-10T21:39:17.949Z,11.00
2017-11-10T21:41:46.558Z,12.57
2017-11-10T21:44:14.837Z,13.20
2017-11-10T21:46:43.150Z,15.63
2017-11-10T21:49:12.347Z,5.87
2017-11-10T21:51:40.604Z,16.63
2017-11-10T21:54:08.901Z,13.67
2017-11-10T21:56:37.148Z,20.77
2017-11-10T21:59:05.395Z,10.13
2017-11-10T22:01:33.682Z,17.17
2017-11-10T22:04:02.703Z,13.57
2017-11-10T22:06:30.968Z,9.13
2017-11-10T22:08:59.214Z,15.83
2017-11-10T22:11:27.517Z,10.93
2017-11-10T22:13:56.516Z,8.33
2017-11-10T22:16:25.675Z,9.80
2017-11-10T22:18:53.920Z,16.70
2017-11-10T22:21:22.239Z,14.20
2017-11-10T22:23:50.463Z,11.60
2017-11-10T22:26:19.496Z,8.37
2017-11-10T22:28:47.736Z,10.10
2017-11-10T22:31:16.780Z,13.30
2017-11-10T22:33:45.195Z,14.30
2017-11-10T22:36:13.431Z,11.43
2017-11-10T22:38:41.676Z,10.07
2017-11-10T22:41:10.702Z,7.53
2017-11-10T22:43:38.939Z,10.50
2017-11-10T22:46:07.288Z,10.80
2017-11-10T22:48:35.565Z,8.93
2017-11-10T22:51:03.816Z,6.80
2017-11-10T22:53:32.817Z,12.50
2017-11-10T22:56:01.071Z,7.23
2017-11-10T22:58:29.403Z,9.33
2017-11-10T23:00:57.672Z,10.20
2017-11-10T23:03:25.972Z,8.27
2017-11-10T23:05:54.232Z,14.33
2017-11-10T23:08:22.504Z,7.23
2017-11-10T23:10:51.527Z,6.20
2017-11-10T23:13:19.774Z,9.60
2017-11-10T23:15:48.802Z,13.80
2017-11-10T23:18:17.050Z,12.93
2017-11-10T23:20:45.336Z,8.20
2017-11-10T23:23:14.352Z,10.07
2017-11-10T23:25:42.620Z,16.40
2017-11-10T23:28:10.864Z,11.33
2017-11-10T23:30:39.130Z,9.93
2017-11-10T23:33:07.360Z,9.30
2017-11-10T23:35:35.615Z,10.70
2017-11-10T23:38:04.633Z,11.77
2017-11-10T23:40:32.897Z,11.53
2017-11-10T23:43:01.131Z,10.53
2017-11-10T23:45:29.401Z,13.97
2017-11-10T23:47:57.653Z,10.93
2017-11-10T23:50:26.695Z,9.60
2017-11-10T23:52:54.938Z,9.17
2017-11-10T23:55:23.208Z,10.67
2017-11-10T23:57:52.213Z,9.27
