createdAt,value
2018-11-29T00:01:46.728Z,5.80
2018-11-29T00:04:21.101Z,5.80
2018-11-29T00:06:55.399Z,5.90
2018-11-29T00:09:33.872Z,5.80
2018-11-29T00:12:08.377Z,5.90
2018-11-29T00:14:42.593Z,5.90
2018-11-29T00:17:16.990Z,5.90
2018-11-29T00:19:51.248Z,5.90
2018-11-29T00:22:25.550Z,5.90
2018-11-29T00:24:59.716Z,5.90
2018-11-29T00:27:34.116Z,6.00
2018-11-29T00:30:09.940Z,6.00
2018-11-29T00:32:44.092Z,6.00
2018-11-29T00:35:18.535Z,6.00
2018-11-29T00:37:52.773Z,6.00
2018-11-29T00:40:27.076Z,6.00
2018-11-29T00:43:01.306Z,6.00
2018-11-29T00:45:35.460Z,6.00
2018-11-29T00:48:09.647Z,6.00
2018-11-29T00:50:43.972Z,6.00
2018-11-29T00:53:18.317Z,6.00
2018-11-29T00:55:52.692Z,6.00
2018-11-29T00:58:26.903Z,6.10
2018-11-29T01:01:01.156Z,6.10
2018-11-29T01:03:35.436Z,6.10
2018-11-29T01:06:09.636Z,6.10
2018-11-29T01:08:43.844Z,6.10
2018-11-29T01:11:18.043Z,6.10
2018-11-29T01:13:52.552Z,6.10
2018-11-29T01:16:26.740Z,6.10
2018-11-29T01:19:01.104Z,6.20
2018-11-29T01:21:35.468Z,6.20
2018-11-29T01:24:09.755Z,6.20
2018-11-29T01:26:44.128Z,6.10
2018-11-29T01:29:18.480Z,6.10
2018-11-29T01:31:52.807Z,6.10
2018-11-29T01:34:27.140Z,6.10
2018-11-29T01:37:01.495Z,6.20
2018-11-29T01:39:35.797Z,6.20
2018-11-29T01:42:10.004Z,6.20
2018-11-29T01:44:44.311Z,6.20
2018-11-29T01:47:18.636Z,6.20
2018-11-29T01:49:52.840Z,6.20
2018-11-29T01:52:27.241Z,6.20
2018-11-29T01:55:01.516Z,6.20
2018-11-29T01:57:35.900Z,6.20
2018-11-29T02:00:12.470Z,6.20
2018-11-29T02:02:48.983Z,6.20
2018-11-29T02:05:23.289Z,6.30
2018-11-29T02:07:57.659Z,6.30
2018-11-29T02:10:37.440Z,6.30
2018-11-29T02:13:11.625Z,6.30
2018-11-29T02:15:45.932Z,6.30
2018-11-29T02:18:20.200Z,6.30
2018-11-29T02:20:54.437Z,6.30
2018-11-29T02:23:28.733Z,6.30
2018-11-29T02:26:02.972Z,6.30
2018-11-29T02:28:37.270Z,6.30
2018-11-29T02:31:11.576Z,6.30
2018-11-29T02:33:45.824Z,6.30
2018-11-29T02:36:20.160Z,6.30
2018-11-29T02:38:54.432Z,6.30
2018-11-29T02:41:28.781Z,6.30
2018-11-29T02:44:03.065Z,6.30
2018-11-29T02:46:37.340Z,6.30
2018-11-29T02:49:11.675Z,6.30
2018-11-29T02:51:45.958Z,6.30
2018-11-29T02:54:20.139Z,6.30
2018-11-29T02:56:54.489Z,6.30
2018-11-29T02:59:28.811Z,6.30
2018-11-29T03:02:03.070Z,6.40
2018-11-29T03:04:37.432Z,6.40
2018-11-29T03:07:11.701Z,6.40
2018-11-29T03:09:45.909Z,6.40
2018-11-29T03:12:20.208Z,6.40
2018-11-29T03:14:54.620Z,6.40
2018-11-29T03:17:28.927Z,6.40
2018-11-29T03:20:03.343Z,6.40
2018-11-29T03:22:37.640Z,6.30
2018-11-29T03:25:14.548Z,6.40
2018-11-29T03:27:48.828Z,6.30
2018-11-29T03:30:23.185Z,6.30
2018-11-29T03:32:57.559Z,6.40
2018-11-29T03:35:31.797Z,6.30
2018-11-29T03:38:06.100Z,6.40
2018-11-29T03:40:40.304Z,6.30
2018-11-29T03:43:14.688Z,6.40
2018-11-29T03:45:48.940Z,6.30
2018-11-29T03:48:23.300Z,6.30
2018-11-29T03:50:57.570Z,6.30
2018-11-29T03:53:31.900Z,6.30
2018-11-29T03:56:06.488Z,6.40
2018-11-29T03:58:40.831Z,6.40
2018-11-29T04:01:15.092Z,6.40
2018-11-29T04:03:49.372Z,6.40
2018-11-29T04:06:23.687Z,6.40
2018-11-29T04:08:57.943Z,6.40
2018-11-29T04:11:32.299Z,6.40
2018-11-29T04:14:06.762Z,6.40
2018-11-29T04:16:41.004Z,6.40
2018-11-29T04:19:15.356Z,6.40
2018-11-29T04:21:49.764Z,6.50
2018-11-29T04:24:24.121Z,6.40
2018-11-29T04:26:58.424Z,6.50
2018-11-29T04:29:32.812Z,6.50
2018-11-29T04:32:07.277Z,6.50
2018-11-29T04:34:41.465Z,6.50
2018-11-29T04:37:15.607Z,6.50
2018-11-29T04:39:49.941Z,6.50
2018-11-29T04:42:24.358Z,6.60
2018-11-29T04:44:58.575Z,6.60
2018-11-29T04:47:32.853Z,6.60
2018-11-29T04:50:07.240Z,6.60
2018-11-29T04:52:41.485Z,6.60
2018-11-29T04:55:15.788Z,6.60
2018-11-29T04:57:50.043Z,6.60
2018-11-29T05:00:24.273Z,6.60
2018-11-29T05:02:58.604Z,6.60
2018-11-29T05:05:33.057Z,6.60
2018-11-29T05:08:07.308Z,6.60
2018-11-29T05:10:41.611Z,6.60
2018-11-29T05:13:15.920Z,6.60
2018-11-29T05:15:50.276Z,6.60
2018-11-29T05:18:24.440Z,6.60
2018-11-29T05:20:58.705Z,6.70
2018-11-29T05:23:33.076Z,6.70
2018-11-29T05:26:07.265Z,6.70
2018-11-29T05:28:41.613Z,6.70
2018-11-29T05:31:15.995Z,6.70
2018-11-29T05:33:50.296Z,6.60
2018-11-29T05:36:24.649Z,6.60
2018-11-29T05:38:58.971Z,6.70
2018-11-29T05:41:33.248Z,6.60
2018-11-29T05:44:07.648Z,6.60
2018-11-29T05:46:42.693Z,6.60
2018-11-29T05:49:16.256Z,6.60
2018-11-29T05:51:50.439Z,6.70
2018-11-29T05:54:24.820Z,6.70
2018-11-29T05:56:59.064Z,6.60
2018-11-29T05:59:33.474Z,6.70
2018-11-29T06:02:07.696Z,6.60
2018-11-29T06:04:42.076Z,6.60
2018-11-29T06:07:16.384Z,6.60
2018-11-29T06:09:50.840Z,6.60
2018-11-29T06:12:25.104Z,6.60
2018-11-29T06:14:59.398Z,6.60
2018-11-29T06:17:33.721Z,6.60
2018-11-29T06:20:11.089Z,6.60
2018-11-29T06:22:45.238Z,6.70
2018-11-29T06:25:19.431Z,6.70
2018-11-29T06:27:53.744Z,6.70
2018-11-29T06:30:28.136Z,6.70
2018-11-29T06:33:02.361Z,6.70
2018-11-29T06:35:36.548Z,6.70
2018-11-29T06:38:10.799Z,6.70
2018-11-29T06:40:45.128Z,6.70
2018-11-29T06:43:19.384Z,6.70
2018-11-29T06:45:53.588Z,6.80
2018-11-29T06:48:27.908Z,6.80
2018-11-29T06:51:02.223Z,6.80
2018-11-29T06:53:41.843Z,6.70
2018-11-29T06:56:16.082Z,6.80
2018-11-29T06:58:50.432Z,6.80
2018-11-29T07:01:24.737Z,6.80
2018-11-29T07:03:58.983Z,6.70
2018-11-29T07:06:33.217Z,6.70
2018-11-29T07:09:08.579Z,6.70
2018-11-29T07:11:42.845Z,6.70
2018-11-29T07:14:17.201Z,6.70
2018-11-29T07:16:51.537Z,6.70
2018-11-29T07:19:25.836Z,6.70
2018-11-29T07:22:00.260Z,6.70
2018-11-29T07:24:34.917Z,6.70
2018-11-29T07:27:09.250Z,6.70
2018-11-29T07:29:43.481Z,6.70
2018-11-29T07:32:22.075Z,6.80
2018-11-29T07:34:56.376Z,6.80
2018-11-29T07:37:30.696Z,6.80
2018-11-29T07:40:07.180Z,6.80
2018-11-29T07:42:41.537Z,6.80
2018-11-29T07:45:16.961Z,6.80
2018-11-29T07:47:51.112Z,6.80
2018-11-29T07:50:25.414Z,6.80
2018-11-29T07:52:59.768Z,6.80
2018-11-29T07:55:34.068Z,6.90
2018-11-29T07:58:08.406Z,6.90
2018-11-29T08:00:42.712Z,6.90
2018-11-29T08:03:17.085Z,6.90
2018-11-29T08:05:51.336Z,6.90
2018-11-29T08:08:25.588Z,6.90
2018-11-29T08:10:59.868Z,7.00
2018-11-29T08:13:34.193Z,7.00
2018-11-29T08:16:08.504Z,7.00
2018-11-29T08:18:42.787Z,7.00
2018-11-29T08:21:17.032Z,7.00
2018-11-29T08:23:51.392Z,7.00
2018-11-29T08:26:25.797Z,7.00
2018-11-29T08:29:00.038Z,7.00
2018-11-29T08:31:34.380Z,7.00
2018-11-29T08:34:08.596Z,7.00
2018-11-29T08:36:43.003Z,7.00
2018-11-29T08:39:17.292Z,7.00
2018-11-29T08:41:51.691Z,7.00
2018-11-29T08:44:25.971Z,7.00
2018-11-29T08:47:00.200Z,7.00
2018-11-29T08:49:34.472Z,7.10
2018-11-29T08:52:08.997Z,7.10
2018-11-29T08:54:43.809Z,7.10
2018-11-29T08:57:18.168Z,7.10
2018-11-29T08:59:52.407Z,7.20
2018-11-29T09:02:26.743Z,7.20
2018-11-29T09:05:01.256Z,7.20
2018-11-29T09:07:36.047Z,7.20
2018-11-29T09:10:11.554Z,7.10
2018-11-29T09:12:46.132Z,7.10
2018-11-29T09:15:20.820Z,7.10
2018-11-29T09:17:55.424Z,7.10
2018-11-29T09:20:29.820Z,7.10
2018-11-29T09:23:04.305Z,7.10
2018-11-29T09:25:38.784Z,7.10
2018-11-29T09:28:13.144Z,7.10
2018-11-29T09:30:47.455Z,7.10
2018-11-29T09:33:21.831Z,7.10
2018-11-29T09:35:56.045Z,7.20
2018-11-29T09:38:30.473Z,7.20
2018-11-29T09:41:05.176Z,7.20
2018-11-29T09:43:40.065Z,7.20
2018-11-29T09:46:14.485Z,7.20
2018-11-29T09:48:48.712Z,7.50
2018-11-29T09:51:23.197Z,7.40
2018-11-29T09:54:00.117Z,7.40
2018-11-29T09:56:34.530Z,7.40
2018-11-29T09:59:08.898Z,7.40
2018-11-29T10:01:43.262Z,7.40
2018-11-29T10:04:17.652Z,7.40
2018-11-29T10:06:51.972Z,7.40
2018-11-29T10:09:26.301Z,7.40
2018-11-29T10:12:00.653Z,7.40
2018-11-29T10:14:35.009Z,7.50
2018-11-29T10:17:09.212Z,7.50
2018-11-29T10:19:43.484Z,7.50
2018-11-29T10:22:17.751Z,7.50
2018-11-29T10:24:52.120Z,7.50
2018-11-29T10:27:26.408Z,7.50
2018-11-29T10:30:00.757Z,7.50
2018-11-29T10:32:34.960Z,7.60
2018-11-29T10:35:09.320Z,7.60
2018-11-29T10:37:43.708Z,7.60
2018-11-29T10:40:18.444Z,7.60
2018-11-29T10:42:52.831Z,7.70
2018-11-29T10:45:27.107Z,7.60
2018-11-29T10:48:01.596Z,7.60
2018-11-29T10:50:36.023Z,7.70
2018-11-29T10:53:10.492Z,7.70
2018-11-29T10:55:44.720Z,7.70
2018-11-29T10:58:19.071Z,7.80
2018-11-29T11:00:58.744Z,7.80
2018-11-29T11:03:33.199Z,7.80
2018-11-29T11:06:07.621Z,7.80
2018-11-29T11:08:42.083Z,7.90
2018-11-29T11:11:16.465Z,7.90
2018-11-29T11:13:50.665Z,7.90
2018-11-29T11:16:25.143Z,8.00
2018-11-29T11:18:59.506Z,8.00
2018-11-29T11:21:33.913Z,8.00
2018-11-29T11:24:08.311Z,8.00
2018-11-29T11:26:42.700Z,8.00
2018-11-29T11:29:16.877Z,8.00
2018-11-29T11:31:51.090Z,8.00
2018-11-29T11:34:25.503Z,8.00
2018-11-29T11:36:59.946Z,8.00
2018-11-29T11:39:34.180Z,8.00
2018-11-29T11:42:08.466Z,8.10
2018-11-29T11:44:42.816Z,8.10
2018-11-29T11:47:17.155Z,8.10
2018-11-29T11:49:51.341Z,8.10
2018-11-29T11:52:25.728Z,8.10
2018-11-29T11:54:59.958Z,8.10
2018-11-29T11:57:34.296Z,8.10
2018-11-29T12:00:13.876Z,8.10
2018-11-29T12:02:49.491Z,8.10
2018-11-29T12:05:23.734Z,8.10
2018-11-29T12:07:57.909Z,8.10
2018-11-29T12:10:32.263Z,8.10
2018-11-29T12:13:07.499Z,8.20
2018-11-29T12:15:41.766Z,8.20
2018-11-29T12:18:15.936Z,8.20
2018-11-29T12:20:50.233Z,8.20
2018-11-29T12:23:24.588Z,8.20
2018-11-29T12:25:58.908Z,8.20
2018-11-29T12:28:33.373Z,8.20
2018-11-29T12:31:07.548Z,8.20
2018-11-29T12:33:41.973Z,8.20
2018-11-29T12:36:16.143Z,8.30
2018-11-29T12:38:50.469Z,8.30
2018-11-29T12:41:24.639Z,8.30
2018-11-29T12:43:58.936Z,8.40
2018-11-29T12:46:33.185Z,8.40
2018-11-29T12:49:07.376Z,8.40
2018-11-29T12:51:41.540Z,8.40
2018-11-29T12:54:15.761Z,8.40
2018-11-29T12:56:49.971Z,8.50
2018-11-29T12:59:24.266Z,8.50
2018-11-29T13:01:58.621Z,8.50
2018-11-29T13:04:32.964Z,8.50
2018-11-29T13:07:07.280Z,8.50
2018-11-29T13:09:41.595Z,8.60
2018-11-29T13:12:15.980Z,8.60
2018-11-29T13:14:53.208Z,8.70
2018-11-29T13:17:27.532Z,8.70
2018-11-29T13:20:01.866Z,8.70
2018-11-29T13:22:36.149Z,8.70
2018-11-29T13:25:15.483Z,8.70
2018-11-29T13:27:49.977Z,8.70
2018-11-29T13:30:24.460Z,8.70
2018-11-29T13:32:58.619Z,8.70
2018-11-29T13:35:34.198Z,8.70
2018-11-29T13:38:14.552Z,8.80
2018-11-29T13:40:51.025Z,8.80
2018-11-29T13:43:24.079Z,8.70
2018-11-29T13:45:58.408Z,8.70
2018-11-29T13:48:32.561Z,8.70
2018-11-29T13:51:06.808Z,8.80
2018-11-29T13:53:41.128Z,8.70
2018-11-29T13:56:15.396Z,8.70
2018-11-29T13:58:49.740Z,8.70
2018-11-29T14:01:24.045Z,8.70
2018-11-29T14:03:58.484Z,8.70
2018-11-29T14:06:32.944Z,8.70
2018-11-29T14:09:09.381Z,8.70
2018-11-29T14:11:44.076Z,8.70
2018-11-29T14:14:19.865Z,8.70
2018-11-29T14:16:54.432Z,8.70
2018-11-29T14:19:29.629Z,8.70
2018-11-29T14:22:04.838Z,8.70
2018-11-29T14:24:39.140Z,8.70
2018-11-29T14:27:13.322Z,8.60
2018-11-29T14:29:47.559Z,8.70
2018-11-29T14:32:21.876Z,8.70
2018-11-29T14:34:56.184Z,8.70
2018-11-29T14:37:30.489Z,8.70
2018-11-29T14:40:07.905Z,8.70
2018-11-29T14:42:42.167Z,8.70
2018-11-29T14:45:17.531Z,8.70
2018-11-29T14:47:51.836Z,8.70
2018-11-29T14:50:46.065Z,8.70
2018-11-29T14:53:53.793Z,8.70
2018-11-29T14:56:28.113Z,8.70
2018-11-29T14:59:02.255Z,8.80
2018-11-29T15:01:37.072Z,8.80
2018-11-29T15:04:12.342Z,8.80
2018-11-29T15:06:46.800Z,8.80
2018-11-29T15:09:21.356Z,8.80
2018-11-29T15:11:56.813Z,8.80
2018-11-29T15:14:30.968Z,8.80
2018-11-29T15:17:05.574Z,8.80
2018-11-29T15:19:42.869Z,8.90
2018-11-29T15:22:18.959Z,8.90
2018-11-29T15:24:53.540Z,8.90
2018-11-29T15:27:27.696Z,8.90
2018-11-29T15:30:01.845Z,8.90
2018-11-29T15:32:36.021Z,8.90
2018-11-29T15:35:10.351Z,8.90
2018-11-29T15:37:44.586Z,8.90
2018-11-29T15:40:19.004Z,8.90
2018-11-29T15:42:53.389Z,9.00
2018-11-29T15:45:28.204Z,9.00
2018-11-29T15:48:02.340Z,9.00
2018-11-29T15:50:36.693Z,9.10
2018-11-29T15:53:10.948Z,9.10
2018-11-29T15:55:45.247Z,9.10
2018-11-29T15:58:20.041Z,9.10
2018-11-29T16:00:54.308Z,9.20
2018-11-29T16:03:28.485Z,9.10
2018-11-29T16:06:02.817Z,9.20
2018-11-29T16:08:37.092Z,9.20
2018-11-29T16:11:11.452Z,9.10
2018-11-29T16:13:45.724Z,9.20
2018-11-29T16:16:19.885Z,9.20
2018-11-29T16:18:54.048Z,9.20
2018-11-29T16:21:28.267Z,9.20
2018-11-29T16:24:02.489Z,9.10
2018-11-29T16:26:36.616Z,9.10
2018-11-29T16:29:10.796Z,9.20
2018-11-29T16:31:45.004Z,9.10
2018-11-29T16:34:19.332Z,9.10
2018-11-29T16:36:53.660Z,9.10
2018-11-29T16:39:28.017Z,9.10
2018-11-29T16:42:02.296Z,9.10
2018-11-29T16:44:36.668Z,9.10
2018-11-29T16:47:10.972Z,9.00
2018-11-29T16:49:45.226Z,9.10
2018-11-29T16:52:19.468Z,9.10
2018-11-29T16:54:53.757Z,9.10
2018-11-29T16:57:28.078Z,9.10
2018-11-29T17:00:02.393Z,9.10
2018-11-29T17:02:36.706Z,9.10
2018-11-29T17:05:12.268Z,9.10
2018-11-29T17:07:46.681Z,9.10
2018-11-29T17:10:21.762Z,9.10
2018-11-29T17:12:59.620Z,9.10
2018-11-29T17:15:33.936Z,9.10
2018-11-29T17:18:08.251Z,9.10
2018-11-29T17:20:42.541Z,9.10
2018-11-29T17:23:16.793Z,9.10
2018-11-29T17:25:50.989Z,9.10
2018-11-29T17:28:25.325Z,9.00
2018-11-29T17:30:59.712Z,9.00
2018-11-29T17:33:34.072Z,9.00
2018-11-29T17:36:08.317Z,8.90
2018-11-29T17:38:42.536Z,8.90
2018-11-29T17:41:16.864Z,8.80
2018-11-29T17:43:51.150Z,8.80
2018-11-29T17:46:25.452Z,8.80
2018-11-29T17:48:59.637Z,8.80
2018-11-29T17:51:33.984Z,8.80
2018-11-29T17:54:08.268Z,8.80
2018-11-29T17:56:42.668Z,8.90
2018-11-29T17:59:17.092Z,8.80
2018-11-29T18:01:51.399Z,8.80
2018-11-29T18:04:25.628Z,8.80
2018-11-29T18:07:00.016Z,8.80
2018-11-29T18:09:34.210Z,8.80
2018-11-29T18:12:09.779Z,8.80
2018-11-29T18:14:44.077Z,8.80
2018-11-29T18:17:18.453Z,8.70
2018-11-29T18:19:52.804Z,8.70
2018-11-29T18:22:27.208Z,8.70
2018-11-29T18:25:01.340Z,8.70
2018-11-29T18:27:35.542Z,8.70
2018-11-29T18:30:12.127Z,8.70
2018-11-29T18:32:46.272Z,8.70
2018-11-29T18:35:20.552Z,8.60
2018-11-29T18:37:54.885Z,8.70
2018-11-29T18:40:29.153Z,8.60
2018-11-29T18:43:03.786Z,8.60
2018-11-29T18:45:38.345Z,8.60
2018-11-29T18:48:12.556Z,8.60
2018-11-29T18:50:46.844Z,8.60
2018-11-29T18:53:21.196Z,8.60
2018-11-29T18:56:00.407Z,8.60
2018-11-29T18:58:29.700Z,8.60
2018-11-29T19:01:04.031Z,8.60
2018-11-29T19:03:38.188Z,8.60
2018-11-29T19:06:12.371Z,8.50
2018-11-29T19:08:46.532Z,8.50
2018-11-29T19:11:20.858Z,8.50
2018-11-29T19:13:55.084Z,8.50
2018-11-29T19:16:29.349Z,8.50
2018-11-29T19:19:03.525Z,8.50
2018-11-29T19:21:37.844Z,8.50
2018-11-29T19:24:12.165Z,8.50
2018-11-29T19:26:46.472Z,8.50
2018-11-29T19:29:20.824Z,8.50
2018-11-29T19:31:55.136Z,8.50
2018-11-29T19:34:29.501Z,8.50
2018-11-29T19:37:03.708Z,8.60
2018-11-29T19:39:37.980Z,8.50
2018-11-29T19:42:12.320Z,8.60
2018-11-29T19:44:46.648Z,8.60
2018-11-29T19:47:20.856Z,8.60
2018-11-29T19:49:55.176Z,8.50
2018-11-29T19:52:29.577Z,8.50
2018-11-29T19:55:03.748Z,8.60
2018-11-29T19:57:37.896Z,8.60
2018-11-29T20:00:13.056Z,8.50
2018-11-29T20:02:47.567Z,8.50
2018-11-29T20:05:21.820Z,8.50
2018-11-29T20:07:56.132Z,8.50
2018-11-29T20:10:30.431Z,8.50
2018-11-29T20:13:10.071Z,8.50
2018-11-29T20:15:47.567Z,8.50
2018-11-29T20:18:21.873Z,8.50
2018-11-29T20:20:56.185Z,8.50
2018-11-29T20:23:30.424Z,8.60
2018-11-29T20:26:04.812Z,8.60
2018-11-29T20:28:38.956Z,8.50
2018-11-29T20:31:13.211Z,8.60
2018-11-29T20:33:47.462Z,8.50
2018-11-29T20:36:21.668Z,8.60
2018-11-29T20:38:55.976Z,8.60
2018-11-29T20:41:30.406Z,8.60
2018-11-29T20:44:04.749Z,8.50
2018-11-29T20:46:38.964Z,8.50
2018-11-29T20:49:13.263Z,8.50
2018-11-29T20:51:47.584Z,8.50
2018-11-29T20:54:21.940Z,8.50
2018-11-29T20:56:56.245Z,8.50
2018-11-29T20:59:30.566Z,8.50
2018-11-29T21:02:04.942Z,8.50
2018-11-29T21:04:39.324Z,8.50
2018-11-29T21:07:13.742Z,8.40
2018-11-29T21:09:47.995Z,8.40
2018-11-29T21:12:22.303Z,8.40
2018-11-29T21:14:56.505Z,8.40
2018-11-29T21:17:30.871Z,8.40
2018-11-29T21:20:07.661Z,8.40
2018-11-29T21:22:43.425Z,8.40
2018-11-29T21:25:19.804Z,8.40
2018-11-29T21:27:54.316Z,8.40
2018-11-29T21:30:28.652Z,8.40
2018-11-29T21:33:03.137Z,8.40
2018-11-29T21:35:37.570Z,8.40
2018-11-29T21:38:13.204Z,8.40
2018-11-29T21:40:50.413Z,8.50
2018-11-29T21:43:24.620Z,8.40
2018-11-29T21:45:58.939Z,8.50
2018-11-29T21:48:33.246Z,8.40
2018-11-29T21:51:07.525Z,8.50
2018-11-29T21:53:41.772Z,8.50
2018-11-29T21:56:16.048Z,8.40
2018-11-29T21:58:50.271Z,8.40
2018-11-29T22:01:24.580Z,8.40
2018-11-29T22:03:58.913Z,8.40
2018-11-29T22:06:33.289Z,8.40
2018-11-29T22:09:07.597Z,8.40
2018-11-29T22:11:42.009Z,8.40
2018-11-29T22:14:16.148Z,8.40
2018-11-29T22:16:50.481Z,8.40
2018-11-29T22:19:24.804Z,8.40
2018-11-29T22:21:59.100Z,8.40
2018-11-29T22:24:33.404Z,8.40
2018-11-29T22:27:07.697Z,8.40
2018-11-29T22:29:42.020Z,8.40
2018-11-29T22:32:16.300Z,8.40
2018-11-29T22:34:50.634Z,8.40
2018-11-29T22:37:24.908Z,8.40
2018-11-29T22:39:59.055Z,8.40
2018-11-29T22:42:33.212Z,8.40
2018-11-29T22:45:08.014Z,8.40
2018-11-29T22:47:42.381Z,8.40
2018-11-29T22:50:16.620Z,8.40
2018-11-29T22:52:50.956Z,8.40
2018-11-29T22:55:25.225Z,8.30
2018-11-29T22:57:59.512Z,8.40
2018-11-29T23:00:39.032Z,8.40
2018-11-29T23:03:13.371Z,8.40
2018-11-29T23:05:47.515Z,8.40
2018-11-29T23:08:21.776Z,8.40
2018-11-29T23:10:56.072Z,8.40
2018-11-29T23:13:30.356Z,8.40
2018-11-29T23:16:05.488Z,8.40
2018-11-29T23:18:39.810Z,8.40
2018-11-29T23:21:14.079Z,8.40
2018-11-29T23:23:48.356Z,8.40
2018-11-29T23:26:22.596Z,8.40
2018-11-29T23:28:56.904Z,8.40
2018-11-29T23:31:31.244Z,8.40
2018-11-29T23:34:06.079Z,8.40
2018-11-29T23:36:40.276Z,8.50
2018-11-29T23:39:14.536Z,8.50
2018-11-29T23:41:48.941Z,8.40
2018-11-29T23:44:23.229Z,8.40
2018-11-29T23:46:57.544Z,8.40
2018-11-29T23:49:31.895Z,8.40
2018-11-29T23:52:06.304Z,8.40
2018-11-29T23:54:40.551Z,8.40
2018-11-29T23:57:14.864Z,8.50
2018-11-29T23:59:49.140Z,8.50
