createdAt,value
2023-05-11T00:00:42.024Z,8.20
2023-05-11T00:05:51.057Z,8.00
2023-05-11T00:10:53.939Z,8.00
2023-05-11T00:16:06.519Z,8.10
2023-05-11T00:21:09.398Z,8.10
2023-05-11T00:26:11.934Z,8.10
2023-05-11T00:31:15.083Z,8.10
2023-05-11T00:36:17.964Z,8.10
2023-05-11T00:41:21.761Z,8.10
2023-05-11T00:46:24.930Z,8.10
2023-05-11T00:51:35.825Z,8.00
2023-05-11T01:01:57.775Z,8.10
2023-05-11T01:07:12.666Z,8.00
2023-05-11T01:12:24.978Z,8.10
2023-05-11T01:17:44.503Z,8.10
2023-05-11T01:23:05.891Z,7.90
2023-05-11T01:28:29.596Z,8.00
2023-05-11T01:33:37.768Z,8.00
2023-05-11T01:38:46.503Z,7.90
2023-05-11T01:43:56.270Z,7.90
2023-05-11T01:49:00.971Z,8.00
2023-05-11T01:54:08.125Z,8.30
2023-05-11T01:59:12.717Z,8.10
2023-05-11T02:04:20.007Z,8.20
2023-05-11T02:09:24.332Z,8.00
2023-05-11T02:14:34.251Z,8.00
2023-05-11T02:19:39.113Z,7.90
2023-05-11T02:24:43.050Z,7.70
2023-05-11T02:29:46.937Z,7.90
2023-05-11T02:35:13.105Z,7.70
2023-05-11T02:40:18.837Z,7.60
2023-05-11T02:45:27.756Z,7.60
2023-05-11T02:50:38.207Z,7.60
2023-05-11T02:55:47.359Z,7.70
2023-05-11T03:00:52.203Z,7.80
2023-05-11T03:05:56.411Z,8.00
2023-05-11T03:10:59.709Z,7.80
2023-05-11T03:16:03.399Z,7.80
2023-05-11T03:21:08.135Z,8.20
2023-05-11T03:26:13.386Z,8.80
2023-05-11T03:31:16.495Z,9.60
2023-05-11T03:36:21.814Z,10.40
2023-05-11T03:41:27.894Z,11.30
2023-05-11T03:46:33.295Z,12.00
2023-05-11T03:51:37.920Z,12.70
2023-05-11T03:56:48.028Z,13.30
2023-05-11T04:01:53.256Z,13.50
2023-05-11T04:06:56.168Z,14.50
2023-05-11T04:12:00.233Z,15.00
2023-05-11T04:17:04.224Z,15.60
2023-05-11T04:22:06.776Z,16.10
2023-05-11T04:27:09.515Z,16.60
2023-05-11T04:32:13.026Z,17.10
2023-05-11T04:37:15.849Z,17.40
2023-05-11T04:42:19.177Z,18.20
2023-05-11T04:47:26.028Z,18.60
2023-05-11T04:52:28.860Z,18.90
2023-05-11T04:57:31.656Z,18.90
2023-05-11T05:02:35.206Z,19.40
2023-05-11T05:07:37.973Z,19.70
2023-05-11T05:12:40.846Z,19.90
2023-05-11T05:17:44.026Z,20.00
2023-05-11T05:22:48.969Z,20.20
2023-05-11T05:27:51.781Z,21.00
2023-05-11T05:32:56.763Z,20.90
2023-05-11T05:38:01.121Z,21.10
2023-05-11T05:43:04.141Z,20.80
2023-05-11T05:48:07.191Z,21.20
2023-05-11T05:53:12.763Z,21.10
2023-05-11T05:58:16.994Z,20.00
2023-05-11T06:03:19.860Z,17.20
2023-05-11T06:08:23.284Z,15.90
2023-05-11T06:13:26.413Z,15.20
2023-05-11T06:18:34.601Z,14.90
2023-05-11T06:23:39.203Z,14.60
2023-05-11T06:33:50.157Z,14.70
2023-05-11T06:39:01.929Z,14.90
2023-05-11T06:44:05.976Z,15.00
2023-05-11T06:49:17.796Z,15.20
2023-05-11T06:54:23.789Z,15.30
2023-05-11T06:59:27.132Z,15.50
2023-05-11T07:04:29.974Z,15.70
2023-05-11T07:09:33.213Z,15.90
2023-05-11T07:14:36.013Z,12.40
2023-05-11T07:19:39.718Z,15.70
2023-05-11T07:24:43.501Z,15.90
2023-05-11T07:29:46.387Z,15.90
2023-05-11T07:34:49.388Z,15.90
2023-05-11T07:39:52.321Z,15.90
2023-05-11T07:44:55.329Z,15.80
2023-05-11T07:49:58.894Z,16.00
2023-05-11T07:55:02.035Z,16.00
2023-05-11T08:00:06.295Z,16.40
2023-05-11T08:05:17.812Z,16.40
2023-05-11T08:10:21.162Z,16.40
2023-05-11T08:15:24.838Z,16.50
2023-05-11T08:20:27.615Z,16.80
2023-05-11T08:25:55.086Z,16.70
2023-05-11T08:30:59.088Z,16.80
2023-05-11T08:36:07.283Z,17.00
2023-05-11T08:41:12.914Z,17.40
2023-05-11T08:46:21.713Z,17.50
2023-05-11T08:51:24.978Z,17.40
2023-05-11T08:56:30.388Z,17.20
2023-05-11T09:01:35.931Z,17.40
2023-05-11T09:06:40.643Z,17.20
2023-05-11T09:11:44.306Z,17.10
2023-05-11T09:16:47.423Z,17.50
2023-05-11T09:21:52.655Z,17.70
2023-05-11T09:27:09.961Z,17.70
2023-05-11T09:32:12.674Z,17.70
2023-05-11T09:37:20.176Z,17.60
2023-05-11T09:42:27.421Z,17.60
2023-05-11T09:47:39.624Z,17.70
2023-05-11T09:52:53.021Z,17.80
2023-05-11T09:57:58.317Z,17.90
2023-05-11T10:03:06.033Z,18.20
2023-05-11T10:08:08.810Z,18.30
2023-05-11T10:13:11.405Z,18.60
2023-05-11T10:18:14.314Z,18.40
2023-05-11T10:23:18.571Z,18.30
2023-05-11T10:28:22.622Z,18.30
2023-05-11T10:33:26.298Z,18.40
2023-05-11T10:38:29.091Z,18.30
2023-05-11T10:44:04.745Z,18.70
2023-05-11T10:49:10.286Z,19.20
2023-05-11T10:54:31.937Z,19.00
2023-05-11T10:59:34.732Z,19.00
2023-05-11T11:04:51.772Z,19.10
2023-05-11T11:10:05.376Z,19.50
2023-05-11T11:15:12.346Z,19.60
2023-05-11T11:20:48.840Z,19.20
2023-05-11T11:25:56.454Z,19.10
2023-05-11T11:31:35.409Z,19.30
2023-05-11T11:37:14.099Z,19.70
2023-05-11T11:42:30.460Z,19.70
2023-05-11T11:47:33.215Z,19.80
2023-05-11T11:52:36.594Z,19.50
2023-05-11T11:57:46.726Z,19.80
2023-05-11T12:02:49.820Z,20.20
2023-05-11T12:07:53.490Z,20.10
2023-05-11T12:12:59.878Z,20.40
2023-05-11T12:18:03.749Z,20.70
2023-05-11T12:23:10.533Z,21.00
2023-05-11T12:28:13.293Z,20.90
2023-05-11T12:33:16.105Z,20.40
2023-05-11T12:38:20.663Z,20.00
2023-05-11T12:43:24.596Z,19.90
2023-05-11T12:48:27.259Z,19.90
2023-05-11T12:53:38.901Z,20.00
2023-05-11T12:58:46.389Z,19.60
2023-05-11T13:03:49.347Z,20.00
2023-05-11T13:08:52.447Z,20.00
2023-05-11T13:13:57.799Z,19.80
2023-05-11T13:19:05.686Z,20.50
2023-05-11T13:24:08.476Z,21.00
2023-05-11T13:29:11.736Z,21.00
2023-05-11T13:34:17.314Z,21.10
2023-05-11T13:39:20.903Z,20.70
2023-05-11T13:44:23.612Z,19.80
2023-05-11T13:49:27.747Z,19.70
2023-05-11T13:54:32.073Z,20.00
2023-05-11T13:59:36.297Z,19.90
2023-05-11T14:04:40.532Z,20.50
2023-05-11T14:09:44.031Z,20.00
2023-05-11T14:14:49.760Z,19.80
2023-05-11T14:19:52.648Z,19.90
2023-05-11T14:24:56.294Z,19.80
2023-05-11T14:29:58.811Z,19.80
2023-05-11T14:35:03.867Z,19.70
2023-05-11T14:40:07.407Z,19.70
2023-05-11T14:45:10.933Z,19.20
2023-05-11T14:50:14.055Z,18.60
2023-05-11T14:55:17.368Z,18.70
2023-05-11T15:00:20.538Z,19.30
2023-05-11T15:05:23.630Z,18.60
2023-05-11T15:10:27.511Z,18.00
2023-05-11T15:15:35.126Z,18.30
2023-05-11T15:20:38.766Z,18.40
2023-05-11T15:25:41.717Z,18.80
2023-05-11T15:30:44.374Z,18.90
2023-05-11T15:35:50.294Z,18.80
2023-05-11T15:40:53.059Z,19.00
2023-05-11T15:45:55.795Z,19.10
2023-05-11T15:51:01.264Z,18.80
2023-05-11T15:56:04.794Z,18.20
2023-05-11T16:01:13.619Z,18.30
2023-05-11T16:06:17.619Z,18.40
2023-05-11T16:11:20.575Z,18.50
2023-05-11T16:16:23.528Z,18.50
2023-05-11T16:21:26.573Z,18.40
2023-05-11T16:26:31.399Z,18.40
2023-05-11T16:31:34.213Z,18.30
2023-05-11T16:36:37.871Z,18.20
2023-05-11T16:41:40.833Z,18.10
2023-05-11T16:46:43.602Z,18.00
2023-05-11T16:51:46.536Z,18.00
2023-05-11T16:56:50.385Z,18.30
2023-05-11T17:01:53.019Z,18.40
2023-05-11T17:06:56.823Z,18.40
2023-05-11T17:12:00.953Z,18.30
2023-05-11T17:17:07.193Z,17.90
2023-05-11T17:22:13.220Z,18.10
2023-05-11T17:27:22.866Z,17.80
2023-05-11T17:32:26.001Z,17.20
2023-05-11T17:37:32.193Z,17.10
2023-05-11T17:42:35.686Z,16.80
2023-05-11T17:47:39.489Z,16.60
2023-05-11T17:52:42.621Z,16.40
2023-05-11T17:57:47.192Z,16.30
2023-05-11T18:02:50.421Z,16.10
2023-05-11T18:07:54.144Z,15.70
2023-05-11T18:12:58.834Z,15.50
2023-05-11T18:18:02.315Z,15.20
2023-05-11T18:23:05.984Z,14.90
2023-05-11T18:28:08.772Z,14.80
2023-05-11T18:33:11.970Z,14.80
2023-05-11T18:38:14.933Z,14.60
2023-05-11T18:43:17.872Z,14.40
2023-05-11T18:48:21.531Z,14.10
2023-05-11T18:53:26.804Z,13.80
2023-05-11T18:58:29.521Z,13.30
2023-05-11T19:03:32.510Z,13.20
2023-05-11T19:08:35.809Z,13.30
2023-05-11T19:13:38.491Z,13.30
2023-05-11T19:18:41.648Z,13.30
2023-05-11T19:23:44.278Z,13.20
2023-05-11T19:28:48.104Z,12.90
2023-05-11T19:33:52.012Z,12.90
2023-05-11T19:38:55.122Z,12.30
2023-05-11T19:43:57.851Z,12.40
2023-05-11T19:49:01.003Z,12.30
2023-05-11T19:54:18.528Z,12.20
2023-05-11T19:59:32.711Z,12.00
2023-05-11T20:04:36.318Z,12.00
2023-05-11T20:09:39.168Z,11.90
2023-05-11T20:14:43.163Z,11.90
2023-05-11T20:19:46.873Z,11.80
2023-05-11T20:24:52.106Z,11.70
2023-05-11T20:29:56.448Z,11.50
2023-05-11T20:35:00.136Z,11.60
2023-05-11T20:40:05.850Z,11.60
2023-05-11T20:45:10.310Z,11.60
2023-05-11T20:50:15.154Z,11.60
2023-05-11T20:55:18.471Z,11.80
2023-05-11T21:00:21.924Z,11.70
2023-05-11T21:05:27.090Z,11.70
2023-05-11T21:10:30.074Z,11.80
2023-05-11T21:15:32.690Z,11.70
2023-05-11T21:20:35.888Z,11.60
2023-05-11T21:25:38.944Z,11.60
2023-05-11T21:30:41.931Z,11.70
2023-05-11T21:35:45.072Z,11.80
2023-05-11T21:40:54.961Z,12.00
2023-05-11T21:45:57.724Z,12.10
2023-05-11T21:51:00.477Z,12.20
2023-05-11T21:56:04.253Z,12.30
2023-05-11T22:01:07.727Z,12.20
2023-05-11T22:06:10.790Z,12.20
2023-05-11T22:11:13.551Z,12.10
2023-05-11T22:16:19.243Z,11.90
2023-05-11T22:21:21.933Z,11.90
2023-05-11T22:26:26.953Z,11.80
2023-05-11T22:31:30.413Z,11.70
2023-05-11T22:36:34.519Z,11.70
2023-05-11T22:41:37.223Z,11.60
2023-05-11T22:46:40.059Z,11.50
2023-05-11T22:51:44.371Z,11.50
2023-05-11T22:56:47.465Z,11.40
2023-05-11T23:01:50.425Z,11.30
2023-05-11T23:06:54.264Z,11.20
2023-05-11T23:11:57.485Z,11.10
2023-05-11T23:17:00.293Z,11.10
2023-05-11T23:22:03.220Z,10.90
2023-05-11T23:27:06.187Z,10.80
2023-05-11T23:32:09.449Z,10.70
2023-05-11T23:37:13.998Z,10.50
2023-05-11T23:42:16.866Z,10.50
2023-05-11T23:47:22.916Z,10.30
2023-05-11T23:52:29.972Z,10.10
2023-05-11T23:57:32.937Z,10.10
