createdAt,value
2022-08-20T00:01:05.429Z,15.22
2022-08-20T00:03:44.859Z,15.16
2022-08-20T00:06:23.017Z,15.09
2022-08-20T00:08:50.080Z,15.04
2022-08-20T00:11:21.196Z,15.03
2022-08-20T00:13:52.231Z,14.97
2022-08-20T00:16:21.230Z,14.95
2022-08-20T00:18:48.181Z,14.87
2022-08-20T00:21:19.308Z,14.85
2022-08-20T00:23:48.499Z,14.80
2022-08-20T00:26:15.986Z,14.73
2022-08-20T00:28:42.712Z,14.65
2022-08-20T00:31:13.140Z,14.65
2022-08-20T00:33:40.260Z,14.59
2022-08-20T00:36:10.268Z,14.54
2022-08-20T00:38:38.460Z,14.51
2022-08-20T00:41:06.387Z,14.47
2022-08-20T00:43:35.507Z,14.35
2022-08-20T00:46:06.752Z,14.39
2022-08-20T00:48:36.557Z,14.34
2022-08-20T00:51:18.213Z,14.32
2022-08-20T00:53:45.347Z,14.23
2022-08-20T00:56:12.963Z,14.27
2022-08-20T00:58:42.289Z,14.17
2022-08-20T01:01:09.689Z,14.14
2022-08-20T01:03:36.464Z,13.99
2022-08-20T01:06:03.499Z,14.09
2022-08-20T01:08:30.042Z,14.06
2022-08-20T01:11:15.148Z,14.03
2022-08-20T01:13:42.310Z,13.99
2022-08-20T01:16:31.430Z,13.97
2022-08-20T01:19:01.096Z,13.94
2022-08-20T01:21:28.461Z,13.80
2022-08-20T01:24:13.779Z,13.83
2022-08-20T01:26:44.403Z,13.83
2022-08-20T01:29:16.006Z,13.79
2022-08-20T01:31:43.154Z,13.77
2022-08-20T01:34:19.660Z,13.73
2022-08-20T01:36:51.029Z,13.69
2022-08-20T01:39:24.851Z,13.69
2022-08-20T01:42:00.769Z,13.66
2022-08-20T01:44:28.036Z,13.61
2022-08-20T01:46:58.607Z,13.57
2022-08-20T01:49:30.854Z,13.54
2022-08-20T01:52:00.879Z,13.50
2022-08-20T01:54:28.332Z,13.51
2022-08-20T01:56:58.690Z,13.53
2022-08-20T01:59:25.481Z,13.49
2022-08-20T02:01:52.610Z,13.47
2022-08-20T02:04:19.766Z,13.43
2022-08-20T02:06:57.299Z,13.39
2022-08-20T02:09:35.045Z,13.39
2022-08-20T02:12:03.419Z,13.33
2022-08-20T02:14:30.332Z,13.31
2022-08-20T02:16:58.490Z,13.32
2022-08-20T02:19:33.258Z,13.33
2022-08-20T02:22:03.371Z,13.32
2022-08-20T02:24:30.073Z,13.29
2022-08-20T02:26:56.811Z,13.27
2022-08-20T02:29:23.908Z,13.20
2022-08-20T02:32:24.872Z,13.20
2022-08-20T02:34:37.004Z,13.23
2022-08-20T02:37:06.026Z,13.20
2022-08-20T02:39:33.366Z,13.19
2022-08-20T02:42:02.813Z,13.15
2022-08-20T02:44:30.137Z,13.16
2022-08-20T02:46:56.942Z,12.99
2022-08-20T02:49:23.443Z,13.02
2022-08-20T02:51:49.952Z,13.12
2022-08-20T02:54:17.269Z,13.18
2022-08-20T02:56:44.371Z,13.20
2022-08-20T02:59:10.949Z,13.15
2022-08-20T03:01:45.657Z,13.14
2022-08-20T03:04:12.178Z,13.17
2022-08-20T03:06:38.702Z,13.16
2022-08-20T03:09:06.137Z,13.12
2022-08-20T03:11:32.959Z,13.15
2022-08-20T03:14:00.688Z,13.14
2022-08-20T03:16:27.451Z,13.02
2022-08-20T03:18:55.297Z,13.09
2022-08-20T03:21:21.902Z,13.11
2022-08-20T03:23:48.452Z,13.08
2022-08-20T03:26:16.506Z,13.05
2022-08-20T03:28:43.776Z,13.07
2022-08-20T03:31:10.675Z,13.06
2022-08-20T03:33:39.585Z,13.00
2022-08-20T03:36:22.049Z,13.01
2022-08-20T03:38:55.408Z,12.91
2022-08-20T03:41:22.009Z,13.04
2022-08-20T03:43:48.521Z,12.97
2022-08-20T03:46:22.246Z,12.98
2022-08-20T03:48:56.713Z,13.02
2022-08-20T03:51:26.959Z,13.03
2022-08-20T03:53:53.550Z,13.02
2022-08-20T03:56:20.034Z,13.02
2022-08-20T03:58:46.650Z,12.99
2022-08-20T04:01:37.141Z,12.85
2022-08-20T04:04:00.757Z,13.00
2022-08-20T04:06:29.206Z,12.96
2022-08-20T04:08:56.959Z,12.98
2022-08-20T04:11:24.276Z,12.97
2022-08-20T04:13:51.095Z,12.97
2022-08-20T04:16:19.458Z,12.93
2022-08-20T04:18:58.625Z,12.95
2022-08-20T04:21:32.522Z,12.87
2022-08-20T04:24:00.608Z,12.90
2022-08-20T04:26:27.168Z,12.83
2022-08-20T04:28:55.907Z,12.86
2022-08-20T04:31:33.484Z,12.85
2022-08-20T04:34:01.951Z,12.82
2022-08-20T04:36:28.525Z,12.73
2022-08-20T04:38:55.361Z,12.79
2022-08-20T04:41:24.290Z,12.84
2022-08-20T04:43:54.525Z,12.82
2022-08-20T04:46:25.455Z,12.69
2022-08-20T04:48:52.169Z,12.79
2022-08-20T04:51:19.418Z,12.76
2022-08-20T04:53:52.209Z,12.66
2022-08-20T04:56:23.929Z,12.75
2022-08-20T04:58:52.428Z,12.76
2022-08-20T05:01:19.115Z,12.77
2022-08-20T05:03:47.814Z,12.74
2022-08-20T05:06:16.258Z,12.75
2022-08-20T05:08:44.103Z,12.76
2022-08-20T05:11:35.585Z,12.75
2022-08-20T05:13:58.250Z,12.68
2022-08-20T05:16:24.852Z,12.72
2022-08-20T05:18:52.609Z,12.69
2022-08-20T05:21:21.144Z,12.76
2022-08-20T05:23:49.307Z,12.79
2022-08-20T05:26:16.959Z,12.68
2022-08-20T05:28:54.146Z,12.80
2022-08-20T05:31:32.137Z,12.86
2022-08-20T05:34:12.541Z,12.87
2022-08-20T05:36:45.367Z,12.94
2022-08-20T05:39:14.487Z,12.70
2022-08-20T05:41:41.224Z,12.95
2022-08-20T05:44:13.321Z,13.02
2022-08-20T05:46:41.617Z,12.91
2022-08-20T05:49:16.239Z,13.09
2022-08-20T05:51:43.922Z,13.19
2022-08-20T05:54:10.966Z,13.22
2022-08-20T05:56:37.654Z,13.32
2022-08-20T05:59:07.046Z,13.38
2022-08-20T06:01:36.579Z,13.43
2022-08-20T06:04:22.746Z,13.48
2022-08-20T06:06:51.694Z,13.58
2022-08-20T06:09:30.720Z,13.65
2022-08-20T06:12:06.328Z,13.71
2022-08-20T06:14:33.854Z,13.81
2022-08-20T06:17:06.100Z,13.89
2022-08-20T06:19:33.966Z,13.96
2022-08-20T06:22:01.699Z,14.00
2022-08-20T06:24:28.297Z,14.28
2022-08-20T06:27:00.714Z,14.46
2022-08-20T06:29:28.895Z,14.68
2022-08-20T06:31:56.029Z,14.91
2022-08-20T06:34:28.236Z,14.94
2022-08-20T06:36:56.652Z,15.18
2022-08-20T06:39:23.985Z,15.30
2022-08-20T06:41:51.804Z,15.44
2022-08-20T06:44:19.699Z,15.51
2022-08-20T06:46:46.305Z,15.68
2022-08-20T06:49:13.231Z,15.70
2022-08-20T06:51:40.101Z,15.86
2022-08-20T06:54:08.571Z,15.91
2022-08-20T06:56:35.476Z,16.16
2022-08-20T06:59:02.116Z,16.33
2022-08-20T07:01:28.649Z,16.58
2022-08-20T07:03:56.213Z,16.80
2022-08-20T07:06:25.643Z,17.00
2022-08-20T07:08:53.644Z,17.08
2022-08-20T07:11:26.537Z,17.15
2022-08-20T07:13:56.658Z,17.14
2022-08-20T07:16:23.726Z,17.23
2022-08-20T07:18:50.288Z,17.23
2022-08-20T07:21:17.346Z,17.23
2022-08-20T07:23:43.877Z,17.24
2022-08-20T07:26:10.770Z,17.27
2022-08-20T07:28:37.261Z,17.34
2022-08-20T07:31:22.432Z,17.40
2022-08-20T07:33:50.509Z,17.42
2022-08-20T07:36:17.747Z,17.53
2022-08-20T07:38:48.401Z,17.61
2022-08-20T07:41:15.242Z,17.89
2022-08-20T07:43:45.481Z,17.95
2022-08-20T07:46:14.469Z,18.15
2022-08-20T07:48:46.647Z,18.23
2022-08-20T07:51:17.085Z,18.49
2022-08-20T07:53:44.783Z,18.71
2022-08-20T07:56:16.092Z,18.84
2022-08-20T07:58:50.106Z,19.00
2022-08-20T08:01:26.127Z,19.23
2022-08-20T08:03:53.186Z,19.33
2022-08-20T08:06:29.699Z,19.49
2022-08-20T08:09:07.026Z,19.79
2022-08-20T08:11:34.844Z,20.04
2022-08-20T08:14:02.491Z,20.22
2022-08-20T08:16:31.046Z,20.26
2022-08-20T08:18:58.460Z,20.44
2022-08-20T08:21:26.458Z,20.65
2022-08-20T08:23:53.484Z,20.84
2022-08-20T08:26:20.535Z,20.91
2022-08-20T08:28:47.078Z,21.15
2022-08-20T08:31:15.080Z,21.36
2022-08-20T08:33:42.150Z,21.41
2022-08-20T08:36:13.574Z,21.52
2022-08-20T08:38:42.938Z,21.71
2022-08-20T08:41:26.636Z,21.85
2022-08-20T08:43:59.698Z,22.01
2022-08-20T08:46:27.620Z,22.15
2022-08-20T08:48:57.717Z,22.24
2022-08-20T08:51:34.920Z,22.48
2022-08-20T08:54:06.628Z,22.57
2022-08-20T08:56:35.029Z,22.48
2022-08-20T08:59:08.598Z,22.39
2022-08-20T09:01:53.996Z,22.36
2022-08-20T09:04:23.770Z,22.35
2022-08-20T09:06:54.399Z,22.44
2022-08-20T09:09:31.558Z,22.63
2022-08-20T09:12:05.298Z,22.80
2022-08-20T09:14:32.475Z,22.84
2022-08-20T09:16:58.986Z,22.75
2022-08-20T09:19:25.516Z,22.94
2022-08-20T09:21:52.247Z,23.11
2022-08-20T09:24:18.757Z,23.46
2022-08-20T09:26:45.914Z,23.60
2022-08-20T09:29:12.624Z,23.61
2022-08-20T09:31:39.351Z,23.54
2022-08-20T09:34:06.277Z,23.53
2022-08-20T09:36:33.327Z,23.63
2022-08-20T09:39:00.757Z,23.85
2022-08-20T09:41:30.112Z,24.26
2022-08-20T09:43:56.723Z,24.69
2022-08-20T09:46:27.260Z,24.99
2022-08-20T09:48:54.357Z,25.28
2022-08-20T09:51:21.172Z,25.15
2022-08-20T09:53:49.066Z,24.95
2022-08-20T09:56:16.386Z,24.81
2022-08-20T09:58:51.074Z,24.53
2022-08-20T10:01:20.083Z,24.74
2022-08-20T10:03:48.869Z,24.71
2022-08-20T10:06:20.207Z,24.61
2022-08-20T10:08:47.896Z,24.38
2022-08-20T10:11:14.517Z,24.16
2022-08-20T10:13:41.055Z,23.96
2022-08-20T10:16:07.818Z,24.24
2022-08-20T10:18:35.746Z,24.24
2022-08-20T10:21:02.380Z,24.36
2022-08-20T10:23:29.539Z,24.28
2022-08-20T10:25:56.159Z,24.39
2022-08-20T10:28:22.868Z,24.76
2022-08-20T10:30:49.543Z,25.14
2022-08-20T10:33:16.203Z,25.29
2022-08-20T10:35:42.708Z,25.84
2022-08-20T10:38:09.254Z,26.44
2022-08-20T10:40:35.922Z,26.89
2022-08-20T10:43:03.204Z,26.84
2022-08-20T10:45:29.707Z,26.64
2022-08-20T10:47:59.609Z,26.89
2022-08-20T10:50:26.497Z,27.24
2022-08-20T10:52:57.068Z,27.84
2022-08-20T10:55:23.598Z,28.24
2022-08-20T10:57:50.217Z,28.46
2022-08-20T11:00:18.461Z,28.50
2022-08-20T11:02:45.051Z,28.26
2022-08-20T11:05:11.640Z,27.96
2022-08-20T11:07:55.736Z,27.70
2022-08-20T11:10:28.097Z,27.31
2022-08-20T11:12:55.338Z,26.95
2022-08-20T11:15:22.150Z,26.55
2022-08-20T11:17:48.741Z,26.18
2022-08-20T11:20:18.803Z,26.06
2022-08-20T11:22:45.469Z,26.09
2022-08-20T11:25:12.553Z,25.80
2022-08-20T11:27:45.438Z,26.23
2022-08-20T11:30:17.354Z,26.78
2022-08-20T11:32:44.380Z,27.29
2022-08-20T11:35:40.564Z,27.80
2022-08-20T11:37:59.237Z,28.20
2022-08-20T11:40:27.508Z,28.43
2022-08-20T11:43:13.582Z,28.57
2022-08-20T11:45:40.719Z,28.70
2022-08-20T11:48:07.312Z,28.60
2022-08-20T11:50:33.857Z,28.12
2022-08-20T11:53:01.127Z,28.23
2022-08-20T11:55:30.445Z,28.23
2022-08-20T11:58:00.260Z,28.37
2022-08-20T12:00:32.573Z,28.23
2022-08-20T12:03:00.774Z,28.03
2022-08-20T12:05:29.960Z,27.80
2022-08-20T12:08:00.118Z,27.46
2022-08-20T12:10:28.243Z,27.35
2022-08-20T12:12:56.109Z,27.17
2022-08-20T12:15:23.717Z,26.91
2022-08-20T12:17:50.294Z,26.83
2022-08-20T12:20:16.979Z,26.58
2022-08-20T12:22:44.782Z,26.60
2022-08-20T12:25:12.065Z,26.52
2022-08-20T12:27:39.673Z,26.44
2022-08-20T12:30:12.694Z,26.28
2022-08-20T12:32:39.449Z,26.35
2022-08-20T12:35:08.688Z,26.17
2022-08-20T12:37:35.712Z,26.12
2022-08-20T12:40:06.574Z,25.99
2022-08-20T12:42:33.245Z,25.82
2022-08-20T12:45:00.447Z,25.77
2022-08-20T12:47:30.659Z,25.63
2022-08-20T12:50:02.866Z,25.60
2022-08-20T12:52:33.037Z,25.39
2022-08-20T12:55:01.101Z,25.61
2022-08-20T12:57:33.430Z,25.71
2022-08-20T13:00:08.349Z,25.78
2022-08-20T13:02:35.084Z,25.65
2022-08-20T13:05:05.052Z,25.86
2022-08-20T13:07:32.653Z,25.86
2022-08-20T13:09:59.778Z,26.05
2022-08-20T13:12:26.586Z,26.09
2022-08-20T13:14:53.099Z,26.16
2022-08-20T13:17:22.697Z,26.32
2022-08-20T13:20:12.800Z,26.37
2022-08-20T13:22:41.125Z,26.30
2022-08-20T13:25:09.202Z,26.32
2022-08-20T13:27:38.501Z,26.55
2022-08-20T13:30:07.349Z,26.72
2022-08-20T13:32:34.385Z,26.87
2022-08-20T13:35:01.174Z,27.00
2022-08-20T13:37:29.341Z,27.50
2022-08-20T13:39:57.668Z,27.59
2022-08-20T13:42:24.408Z,27.37
2022-08-20T13:44:51.118Z,27.17
2022-08-20T13:47:34.166Z,27.16
2022-08-20T13:50:03.794Z,27.52
2022-08-20T13:52:31.254Z,27.62
2022-08-20T13:54:58.402Z,27.63
2022-08-20T13:57:26.569Z,27.49
2022-08-20T13:59:56.878Z,27.25
2022-08-20T14:02:24.694Z,27.24
2022-08-20T14:04:52.117Z,27.19
2022-08-20T14:07:32.558Z,27.21
2022-08-20T14:10:08.442Z,27.13
2022-08-20T14:12:35.429Z,26.97
2022-08-20T14:15:02.264Z,27.40
2022-08-20T14:17:30.208Z,27.74
2022-08-20T14:20:19.766Z,27.97
2022-08-20T14:22:46.401Z,28.01
2022-08-20T14:25:15.083Z,28.19
2022-08-20T14:27:42.131Z,28.50
2022-08-20T14:30:13.238Z,28.70
2022-08-20T14:32:39.919Z,28.77
2022-08-20T14:35:08.201Z,28.80
2022-08-20T14:37:40.889Z,29.01
2022-08-20T14:40:11.584Z,28.98
2022-08-20T14:42:39.317Z,28.65
2022-08-20T14:45:09.158Z,28.44
2022-08-20T14:47:42.292Z,27.94
2022-08-20T14:50:12.981Z,27.77
2022-08-20T14:52:41.292Z,27.45
2022-08-20T14:55:11.577Z,27.21
2022-08-20T14:57:39.273Z,27.35
2022-08-20T15:00:11.539Z,27.38
2022-08-20T15:02:38.825Z,27.58
2022-08-20T15:05:07.261Z,27.65
2022-08-20T15:07:38.038Z,27.46
2022-08-20T15:10:08.344Z,27.20
2022-08-20T15:12:35.316Z,27.09
2022-08-20T15:15:04.784Z,27.13
2022-08-20T15:17:45.435Z,27.61
2022-08-20T15:20:19.900Z,28.17
2022-08-20T15:22:48.204Z,28.44
2022-08-20T15:25:16.541Z,28.65
2022-08-20T15:27:43.593Z,28.60
2022-08-20T15:30:13.944Z,28.54
2022-08-20T15:32:40.550Z,28.63
2022-08-20T15:35:09.928Z,28.73
2022-08-20T15:37:40.954Z,28.83
2022-08-20T15:40:09.151Z,28.71
2022-08-20T15:42:36.110Z,28.96
2022-08-20T15:45:03.267Z,28.94
2022-08-20T15:47:34.027Z,29.01
2022-08-20T15:50:09.101Z,29.10
2022-08-20T15:52:43.076Z,29.37
2022-08-20T15:55:13.645Z,29.41
2022-08-20T15:58:10.413Z,29.37
2022-08-20T16:00:42.743Z,29.02
2022-08-20T16:03:30.291Z,28.93
2022-08-20T16:06:03.253Z,29.08
2022-08-20T16:08:47.521Z,29.22
2022-08-20T16:11:37.332Z,29.32
2022-08-20T16:14:16.091Z,29.25
2022-08-20T16:17:01.365Z,29.03
2022-08-20T16:19:36.476Z,29.06
2022-08-20T16:22:04.882Z,29.04
2022-08-20T16:24:32.448Z,29.19
2022-08-20T16:27:01.742Z,29.19
2022-08-20T16:29:48.541Z,29.08
2022-08-20T16:32:31.602Z,28.99
2022-08-20T16:35:30.681Z,28.58
2022-08-20T16:38:23.867Z,28.16
2022-08-20T16:41:02.276Z,28.04
2022-08-20T16:43:36.705Z,28.15
2022-08-20T16:46:11.442Z,28.23
2022-08-20T16:48:42.459Z,28.11
2022-08-20T16:51:16.141Z,28.06
2022-08-20T16:53:42.945Z,27.81
2022-08-20T16:56:09.694Z,27.62
2022-08-20T16:58:36.389Z,27.17
2022-08-20T17:01:10.433Z,27.05
2022-08-20T17:03:40.096Z,26.82
2022-08-20T17:06:31.498Z,26.71
2022-08-20T17:08:58.361Z,26.52
2022-08-20T17:11:31.929Z,26.35
2022-08-20T17:14:09.149Z,26.10
2022-08-20T17:16:48.257Z,25.90
2022-08-20T17:19:33.930Z,25.72
2022-08-20T17:22:12.577Z,25.36
2022-08-20T17:24:40.644Z,25.22
2022-08-20T17:27:13.397Z,25.04
2022-08-20T17:29:52.784Z,24.88
2022-08-20T17:32:25.970Z,24.78
2022-08-20T17:34:56.390Z,24.67
2022-08-20T17:37:24.254Z,24.59
2022-08-20T17:40:07.076Z,24.43
2022-08-20T17:42:47.144Z,24.25
2022-08-20T17:45:24.869Z,24.10
2022-08-20T17:47:53.686Z,23.98
2022-08-20T17:50:25.681Z,23.90
2022-08-20T17:52:56.828Z,23.66
2022-08-20T17:55:23.781Z,23.57
2022-08-20T17:57:56.827Z,23.47
2022-08-20T18:00:26.702Z,23.15
2022-08-20T18:02:58.728Z,23.25
2022-08-20T18:05:28.634Z,23.07
2022-08-20T18:08:26.327Z,23.07
2022-08-20T18:11:09.829Z,22.99
2022-08-20T18:13:48.356Z,22.86
2022-08-20T18:16:25.751Z,22.65
2022-08-20T18:19:19.126Z,22.67
2022-08-20T18:21:48.698Z,22.59
2022-08-20T18:24:23.713Z,22.45
2022-08-20T18:26:56.718Z,22.42
2022-08-20T18:29:29.212Z,22.33
2022-08-20T18:31:59.756Z,22.09
2022-08-20T18:34:28.989Z,22.14
2022-08-20T18:37:14.069Z,22.00
2022-08-20T18:39:44.824Z,21.85
2022-08-20T18:42:31.670Z,21.74
2022-08-20T18:44:58.206Z,21.83
2022-08-20T18:47:41.230Z,21.62
2022-08-20T18:50:16.729Z,21.63
2022-08-20T18:52:53.529Z,21.51
2022-08-20T18:56:06.918Z,21.46
2022-08-20T18:58:49.376Z,21.35
2022-08-20T19:01:16.306Z,21.16
2022-08-20T19:03:46.251Z,21.17
2022-08-20T19:06:15.909Z,21.13
2022-08-20T19:08:51.380Z,21.09
2022-08-20T19:11:47.358Z,20.98
2022-08-20T19:14:29.155Z,20.88
2022-08-20T19:17:05.022Z,20.80
2022-08-20T19:19:33.185Z,20.77
2022-08-20T19:22:02.239Z,20.68
2022-08-20T19:24:32.980Z,20.57
2022-08-20T19:27:06.751Z,20.57
2022-08-20T19:29:47.470Z,20.47
2022-08-20T19:32:23.619Z,20.43
2022-08-20T19:35:01.368Z,20.37
2022-08-20T19:37:39.645Z,20.31
2022-08-20T19:40:26.498Z,20.15
2022-08-20T19:42:56.563Z,20.03
2022-08-20T19:45:30.763Z,19.98
2022-08-20T19:48:03.372Z,20.03
2022-08-20T19:50:40.133Z,19.98
2022-08-20T19:53:16.047Z,19.93
2022-08-20T19:55:43.154Z,19.83
2022-08-20T19:58:18.845Z,19.82
2022-08-20T20:00:55.264Z,19.78
2022-08-20T20:03:32.170Z,19.74
2022-08-20T20:06:29.618Z,19.69
2022-08-20T20:08:59.181Z,19.62
2022-08-20T20:11:46.989Z,19.52
2022-08-20T20:14:16.457Z,19.41
2022-08-20T20:16:45.420Z,19.42
2022-08-20T20:19:26.496Z,19.35
2022-08-20T20:22:20.168Z,19.24
2022-08-20T20:24:57.896Z,19.26
2022-08-20T20:27:27.576Z,19.13
2022-08-20T20:30:11.439Z,19.05
2022-08-20T20:32:49.105Z,19.07
2022-08-20T20:35:27.970Z,19.03
2022-08-20T20:38:02.752Z,18.95
2022-08-20T20:40:43.740Z,18.94
2022-08-20T20:43:23.398Z,18.90
2022-08-20T20:45:59.682Z,18.85
2022-08-20T20:48:32.896Z,18.81
2022-08-20T20:51:12.134Z,18.70
2022-08-20T20:53:49.488Z,18.70
2022-08-20T20:56:36.883Z,18.65
2022-08-20T20:59:06.889Z,18.62
2022-08-20T21:01:48.525Z,18.43
2022-08-20T21:04:22.067Z,18.47
2022-08-20T21:06:49.793Z,18.22
2022-08-20T21:09:16.742Z,18.30
2022-08-20T21:11:43.321Z,18.33
2022-08-20T21:14:10.488Z,18.33
2022-08-20T21:16:37.282Z,18.17
2022-08-20T21:19:08.613Z,18.25
2022-08-20T21:21:37.290Z,18.07
2022-08-20T21:24:05.311Z,18.07
2022-08-20T21:26:32.436Z,18.15
2022-08-20T21:28:59.482Z,18.11
2022-08-20T21:31:33.625Z,18.06
2022-08-20T21:34:00.584Z,17.93
2022-08-20T21:36:27.631Z,17.89
2022-08-20T21:38:54.168Z,17.83
2022-08-20T21:41:29.430Z,17.82
2022-08-20T21:43:57.532Z,17.71
2022-08-20T21:46:25.255Z,17.71
2022-08-20T21:48:51.858Z,17.68
2022-08-20T21:51:18.519Z,17.49
2022-08-20T21:53:45.126Z,17.44
2022-08-20T21:56:11.799Z,17.48
2022-08-20T21:58:39.654Z,17.50
2022-08-20T22:01:07.089Z,17.60
2022-08-20T22:03:38.860Z,17.56
2022-08-20T22:06:10.309Z,17.41
2022-08-20T22:08:37.005Z,17.37
2022-08-20T22:11:04.877Z,17.45
2022-08-20T22:13:33.019Z,17.42
2022-08-20T22:16:02.007Z,17.37
2022-08-20T22:18:29.066Z,17.34
2022-08-20T22:20:56.553Z,17.21
2022-08-20T22:23:23.957Z,17.18
2022-08-20T22:25:51.243Z,17.25
2022-08-20T22:28:18.845Z,17.13
2022-08-20T22:30:45.790Z,17.16
2022-08-20T22:33:16.577Z,17.00
2022-08-20T22:35:48.558Z,17.10
2022-08-20T22:38:16.329Z,16.95
2022-08-20T22:40:43.867Z,16.95
2022-08-20T22:43:12.059Z,16.91
2022-08-20T22:45:40.621Z,16.74
2022-08-20T22:48:08.457Z,16.97
2022-08-20T22:50:37.549Z,16.81
2022-08-20T22:53:04.658Z,16.84
2022-08-20T22:55:31.204Z,16.78
2022-08-20T22:57:58.113Z,16.56
2022-08-20T23:00:24.896Z,16.77
2022-08-20T23:02:55.350Z,16.75
2022-08-20T23:05:25.119Z,16.61
2022-08-20T23:07:54.291Z,16.69
2022-08-20T23:10:22.313Z,16.54
2022-08-20T23:12:49.124Z,16.46
2022-08-20T23:15:16.006Z,16.50
2022-08-20T23:17:43.042Z,16.56
2022-08-20T23:20:14.042Z,16.52
2022-08-20T23:22:40.596Z,16.48
2022-08-20T23:25:09.011Z,16.30
2022-08-20T23:27:42.746Z,16.27
2022-08-20T23:30:09.856Z,16.33
2022-08-20T23:32:36.387Z,16.21
2022-08-20T23:35:03.844Z,16.32
2022-08-20T23:37:31.474Z,16.25
2022-08-20T23:39:58.221Z,16.13
2022-08-20T23:42:24.951Z,16.20
2022-08-20T23:44:51.531Z,16.21
2022-08-20T23:47:20.900Z,16.14
2022-08-20T23:49:47.674Z,16.06
2022-08-20T23:52:14.429Z,16.00
2022-08-20T23:54:41.110Z,15.98
2022-08-20T23:57:08.157Z,15.94
2022-08-20T23:59:35.858Z,15.96
