createdAt,value
2022-10-04T00:00:49.638Z,9.90
2022-10-04T00:03:33.458Z,9.83
2022-10-04T00:06:03.885Z,9.85
2022-10-04T00:08:53.597Z,9.82
2022-10-04T00:11:25.375Z,9.82
2022-10-04T00:13:57.046Z,9.84
2022-10-04T00:16:28.753Z,9.86
2022-10-04T00:19:20.013Z,9.93
2022-10-04T00:22:09.629Z,9.95
2022-10-04T00:24:39.592Z,9.94
2022-10-04T00:27:26.268Z,9.90
2022-10-04T00:30:06.777Z,9.94
2022-10-04T00:32:44.047Z,9.94
2022-10-04T00:35:31.057Z,9.91
2022-10-04T00:38:11.623Z,9.88
2022-10-04T00:40:43.214Z,9.82
2022-10-04T00:43:24.119Z,9.70
2022-10-04T00:46:15.639Z,9.62
2022-10-04T00:48:52.779Z,9.57
2022-10-04T00:51:37.891Z,9.50
2022-10-04T00:54:10.412Z,9.40
2022-10-04T00:56:53.508Z,9.37
2022-10-04T00:59:28.281Z,9.38
2022-10-04T01:02:05.900Z,9.39
2022-10-04T01:04:40.967Z,9.26
2022-10-04T01:07:12.120Z,9.37
2022-10-04T01:09:49.795Z,9.37
2022-10-04T01:12:30.242Z,9.42
2022-10-04T01:15:07.900Z,9.40
2022-10-04T01:17:36.797Z,9.35
2022-10-04T01:20:07.646Z,9.44
2022-10-04T01:22:45.104Z,9.40
2022-10-04T01:25:16.842Z,9.36
2022-10-04T01:27:45.810Z,9.44
2022-10-04T01:30:18.218Z,9.27
2022-10-04T01:32:46.856Z,9.23
2022-10-04T01:35:18.763Z,9.30
2022-10-04T01:37:48.065Z,9.36
2022-10-04T01:40:16.899Z,9.23
2022-10-04T01:42:51.543Z,9.26
2022-10-04T01:45:32.575Z,9.20
2022-10-04T01:48:04.684Z,9.13
2022-10-04T01:50:36.473Z,9.08
2022-10-04T01:53:23.277Z,9.08
2022-10-04T01:55:58.211Z,9.05
2022-10-04T01:58:33.217Z,8.98
2022-10-04T02:01:05.081Z,8.88
2022-10-04T02:03:36.921Z,8.89
2022-10-04T02:06:08.447Z,8.98
2022-10-04T02:08:40.009Z,8.95
2022-10-04T02:13:40.889Z,8.91
2022-10-04T02:16:14.489Z,8.89
2022-10-04T02:18:46.104Z,8.81
2022-10-04T02:21:28.115Z,8.76
2022-10-04T02:23:58.651Z,8.70
2022-10-04T02:26:31.459Z,8.68
2022-10-04T02:29:00.385Z,8.72
2022-10-04T02:31:47.825Z,8.69
2022-10-04T02:34:21.264Z,8.65
2022-10-04T02:36:52.030Z,8.64
2022-10-04T02:39:35.415Z,8.64
2022-10-04T02:42:15.363Z,8.62
2022-10-04T02:44:47.126Z,8.62
2022-10-04T02:47:24.235Z,8.62
2022-10-04T02:49:57.569Z,8.63
2022-10-04T02:52:29.529Z,8.58
2022-10-04T02:55:13.342Z,8.54
2022-10-04T02:57:44.803Z,8.50
2022-10-04T03:00:19.369Z,8.57
2022-10-04T03:03:25.825Z,8.56
2022-10-04T03:06:15.407Z,8.65
2022-10-04T03:08:53.069Z,8.68
2022-10-04T03:11:24.818Z,8.65
2022-10-04T03:13:58.032Z,8.65
2022-10-04T03:16:27.499Z,8.63
2022-10-04T03:18:58.615Z,8.63
2022-10-04T03:21:32.117Z,8.64
2022-10-04T03:24:04.696Z,8.60
2022-10-04T03:26:42.032Z,8.69
2022-10-04T03:29:13.381Z,8.76
2022-10-04T03:31:46.624Z,8.73
2022-10-04T03:34:31.943Z,8.63
2022-10-04T03:37:03.026Z,8.55
2022-10-04T03:39:40.415Z,8.55
2022-10-04T03:42:41.113Z,8.63
2022-10-04T03:45:31.686Z,8.66
2022-10-04T03:48:09.490Z,8.65
2022-10-04T03:50:45.454Z,8.55
2022-10-04T03:53:35.077Z,8.46
2022-10-04T03:56:05.968Z,8.39
2022-10-04T03:58:34.778Z,8.47
2022-10-04T04:01:24.567Z,8.54
2022-10-04T04:04:29.840Z,8.60
2022-10-04T04:07:15.369Z,8.57
2022-10-04T04:09:50.866Z,8.44
2022-10-04T04:12:25.375Z,8.35
2022-10-04T04:14:55.475Z,8.29
2022-10-04T04:17:45.412Z,8.30
2022-10-04T04:20:23.350Z,8.34
2022-10-04T04:22:59.162Z,8.26
2022-10-04T04:25:32.119Z,8.22
2022-10-04T04:28:03.738Z,8.21
2022-10-04T04:30:35.226Z,8.33
2022-10-04T04:33:06.849Z,8.38
2022-10-04T04:35:36.873Z,8.43
2022-10-04T04:38:19.955Z,8.49
2022-10-04T04:40:48.987Z,8.48
2022-10-04T04:43:21.344Z,8.44
2022-10-04T04:46:03.227Z,8.39
2022-10-04T04:48:24.182Z,8.41
2022-10-04T04:50:58.667Z,8.47
2022-10-04T04:53:31.427Z,8.47
2022-10-04T04:56:05.545Z,8.47
2022-10-04T04:58:41.749Z,8.50
2022-10-04T05:01:35.329Z,8.53
2022-10-04T05:04:12.563Z,8.52
2022-10-04T05:06:52.098Z,8.66
2022-10-04T05:09:43.501Z,8.71
2022-10-04T05:12:18.066Z,8.80
2022-10-04T05:14:49.868Z,8.86
2022-10-04T05:17:27.576Z,8.98
2022-10-04T05:19:59.162Z,8.99
2022-10-04T05:22:30.736Z,9.10
2022-10-04T05:25:03.131Z,9.16
2022-10-04T05:27:37.315Z,9.15
2022-10-04T05:30:11.746Z,9.13
2022-10-04T05:33:04.823Z,9.11
2022-10-04T05:35:45.159Z,9.08
2022-10-04T05:38:28.891Z,9.07
2022-10-04T05:41:11.843Z,9.16
2022-10-04T05:43:43.453Z,9.26
2022-10-04T05:46:33.126Z,9.48
2022-10-04T05:49:13.394Z,9.56
2022-10-04T05:52:02.463Z,9.59
2022-10-04T05:54:36.874Z,9.50
2022-10-04T05:57:12.913Z,9.55
2022-10-04T06:00:09.783Z,9.61
2022-10-04T06:02:44.366Z,9.79
2022-10-04T06:05:26.841Z,9.84
2022-10-04T06:08:16.766Z,9.94
2022-10-04T06:11:00.336Z,10.00
2022-10-04T06:14:05.242Z,10.05
2022-10-04T06:16:49.209Z,9.97
2022-10-04T06:19:35.601Z,10.21
2022-10-04T06:22:16.041Z,10.22
2022-10-04T06:24:47.845Z,10.24
2022-10-04T06:27:41.823Z,10.40
2022-10-04T06:30:16.271Z,10.46
2022-10-04T06:32:53.876Z,10.54
2022-10-04T06:35:42.703Z,10.47
2022-10-04T06:38:37.191Z,10.77
2022-10-04T06:41:28.567Z,10.69
2022-10-04T06:44:26.103Z,10.75
2022-10-04T06:46:57.681Z,10.72
2022-10-04T06:49:34.818Z,11.00
2022-10-04T06:52:16.621Z,11.02
2022-10-04T06:55:05.069Z,11.10
2022-10-04T06:58:02.504Z,11.09
2022-10-04T07:00:36.958Z,11.35
2022-10-04T07:03:20.482Z,11.40
2022-10-04T07:05:54.773Z,11.65
2022-10-04T07:08:32.672Z,11.44
2022-10-04T07:11:12.288Z,11.52
2022-10-04T07:13:57.821Z,11.86
2022-10-04T07:16:34.977Z,12.21
2022-10-04T07:19:20.438Z,12.44
2022-10-04T07:22:07.074Z,12.49
2022-10-04T07:24:56.573Z,12.41
2022-10-04T07:27:34.202Z,12.21
2022-10-04T07:30:08.644Z,12.37
2022-10-04T07:32:40.299Z,11.95
2022-10-04T07:35:14.717Z,11.96
2022-10-04T07:37:53.989Z,12.32
2022-10-04T07:40:31.445Z,12.31
2022-10-04T07:43:06.159Z,11.86
2022-10-04T07:45:39.395Z,11.62
2022-10-04T07:48:26.130Z,11.83
2022-10-04T07:51:08.144Z,11.93
2022-10-04T07:53:42.647Z,11.94
2022-10-04T07:56:27.513Z,12.11
2022-10-04T07:59:20.429Z,12.01
2022-10-04T08:02:30.820Z,11.88
2022-10-04T08:05:17.631Z,11.94
2022-10-04T08:07:49.574Z,11.88
2022-10-04T08:10:54.124Z,11.77
2022-10-04T08:13:38.130Z,11.67
2022-10-04T08:16:12.402Z,11.96
2022-10-04T08:19:10.074Z,11.96
2022-10-04T08:21:58.341Z,12.30
2022-10-04T08:25:06.370Z,12.72
2022-10-04T08:27:48.683Z,12.54
2022-10-04T08:30:19.750Z,12.91
2022-10-04T08:32:54.852Z,12.95
2022-10-04T08:35:36.487Z,12.98
2022-10-04T08:38:17.915Z,12.78
2022-10-04T08:41:11.138Z,12.76
2022-10-04T08:43:51.690Z,13.04
2022-10-04T08:46:59.569Z,13.23
2022-10-04T08:49:44.190Z,13.26
2022-10-04T08:52:44.084Z,13.56
2022-10-04T08:55:27.961Z,13.87
2022-10-04T08:58:23.828Z,13.99
2022-10-04T09:01:01.629Z,14.37
2022-10-04T09:04:15.476Z,14.47
2022-10-04T09:06:50.711Z,14.45
2022-10-04T09:09:47.707Z,14.33
2022-10-04T09:12:37.256Z,14.61
2022-10-04T09:15:24.219Z,14.11
2022-10-04T09:18:15.303Z,14.78
2022-10-04T09:20:59.136Z,14.71
2022-10-04T09:23:44.614Z,14.11
2022-10-04T09:26:32.714Z,14.13
2022-10-04T09:29:35.899Z,14.25
2022-10-04T09:32:33.012Z,14.22
2022-10-04T09:35:17.728Z,14.05
2022-10-04T09:38:07.084Z,14.74
2022-10-04T09:41:11.711Z,14.87
2022-10-04T09:44:00.672Z,14.52
2022-10-04T09:46:56.192Z,15.60
2022-10-04T09:49:39.960Z,16.22
2022-10-04T09:52:20.499Z,16.21
2022-10-04T09:55:08.446Z,15.27
2022-10-04T09:57:42.633Z,15.55
2022-10-04T10:00:21.772Z,15.52
2022-10-04T10:03:15.596Z,15.47
2022-10-04T10:06:08.627Z,15.37
2022-10-04T10:09:03.271Z,15.44
2022-10-04T10:12:13.806Z,15.46
2022-10-04T10:15:06.317Z,14.45
2022-10-04T10:17:48.457Z,14.36
2022-10-04T10:20:29.290Z,14.81
2022-10-04T10:23:04.571Z,15.03
2022-10-04T10:25:54.424Z,15.16
2022-10-04T10:28:47.091Z,15.19
2022-10-04T10:31:25.071Z,14.81
2022-10-04T10:34:24.437Z,15.50
2022-10-04T10:37:15.459Z,15.13
2022-10-04T10:40:10.824Z,15.44
2022-10-04T10:43:01.692Z,15.99
2022-10-04T10:45:53.242Z,15.81
2022-10-04T10:48:44.089Z,15.30
2022-10-04T10:51:30.580Z,14.94
2022-10-04T10:54:25.699Z,15.10
2022-10-04T10:57:25.489Z,15.40
2022-10-04T11:00:16.697Z,15.46
2022-10-04T11:02:53.635Z,15.21
2022-10-04T11:05:37.257Z,14.59
2022-10-04T11:18:21.830Z,14.09
2022-10-04T11:21:10.448Z,14.21
2022-10-04T11:23:54.399Z,14.14
2022-10-04T11:26:53.319Z,14.80
2022-10-04T11:29:28.822Z,15.31
2022-10-04T11:32:03.367Z,15.44
2022-10-04T11:35:08.585Z,15.56
2022-10-04T11:37:49.235Z,15.91
2022-10-04T11:40:51.446Z,15.94
2022-10-04T11:43:45.646Z,15.80
2022-10-04T11:46:39.912Z,15.73
2022-10-04T11:49:34.376Z,16.34
2022-10-04T11:52:23.025Z,16.19
2022-10-04T11:55:15.765Z,15.91
2022-10-04T11:57:58.315Z,16.46
2022-10-04T12:03:33.451Z,15.53
2022-10-04T12:06:17.000Z,15.88
2022-10-04T12:09:06.889Z,15.71
2022-10-04T12:11:59.454Z,15.25
2022-10-04T12:14:52.556Z,15.41
2022-10-04T12:17:30.539Z,15.60
2022-10-04T12:20:24.797Z,15.43
2022-10-04T12:24:03.176Z,15.51
2022-10-04T12:25:59.014Z,15.58
2022-10-04T12:28:50.162Z,16.33
2022-10-04T12:31:38.966Z,16.23
2022-10-04T12:34:21.076Z,16.22
2022-10-04T12:37:13.518Z,16.37
2022-10-04T12:39:54.294Z,15.67
2022-10-04T12:42:45.710Z,15.95
2022-10-04T12:45:26.270Z,15.86
2022-10-04T12:48:23.605Z,15.63
2022-10-04T12:51:04.327Z,15.90
2022-10-04T12:53:46.822Z,15.73
2022-10-04T12:56:43.284Z,15.53
2022-10-04T12:59:41.175Z,15.55
2022-10-04T13:02:24.779Z,15.74
2022-10-04T13:04:56.564Z,15.67
2022-10-04T13:07:29.929Z,15.52
2022-10-04T13:10:25.340Z,14.94
2022-10-04T13:13:23.334Z,14.83
2022-10-04T13:18:37.938Z,15.06
2022-10-04T13:21:09.615Z,15.22
2022-10-04T13:23:56.182Z,15.19
2022-10-04T13:26:42.267Z,15.17
2022-10-04T13:29:30.421Z,14.97
2022-10-04T13:32:11.341Z,14.67
2022-10-04T13:35:09.333Z,14.68
2022-10-04T13:37:49.331Z,14.59
2022-10-04T13:40:39.284Z,14.65
2022-10-04T13:43:16.675Z,14.78
2022-10-04T13:46:07.908Z,14.76
2022-10-04T13:49:02.351Z,14.90
2022-10-04T13:51:49.118Z,14.89
2022-10-04T13:54:51.320Z,14.77
2022-10-04T13:57:31.957Z,15.02
2022-10-04T14:00:15.203Z,15.00
2022-10-04T14:03:12.143Z,15.09
2022-10-04T14:06:10.654Z,14.90
2022-10-04T14:09:38.520Z,14.61
2022-10-04T14:11:59.446Z,14.41
2022-10-04T14:14:47.267Z,14.40
2022-10-04T14:17:23.016Z,14.35
2022-10-04T14:20:20.306Z,14.03
2022-10-04T14:22:53.785Z,14.00
2022-10-04T14:25:45.062Z,13.86
2022-10-04T14:28:19.360Z,13.81
2022-10-04T14:31:12.219Z,13.88
2022-10-04T14:33:49.888Z,13.88
2022-10-04T14:36:36.989Z,13.77
2022-10-04T14:39:17.515Z,13.83
2022-10-04T14:41:58.856Z,13.76
2022-10-04T14:44:34.454Z,13.91
2022-10-04T14:47:28.979Z,13.89
2022-10-04T14:50:19.713Z,13.90
2022-10-04T14:53:09.188Z,13.60
2022-10-04T14:55:40.749Z,13.41
2022-10-04T14:58:31.160Z,13.32
2022-10-04T15:01:02.933Z,13.23
2022-10-04T15:03:43.468Z,13.15
2022-10-04T15:06:16.677Z,13.10
2022-10-04T15:09:12.182Z,13.19
2022-10-04T15:12:27.314Z,13.17
2022-10-04T15:14:33.756Z,13.17
2022-10-04T15:17:05.249Z,13.19
2022-10-04T15:19:52.085Z,13.12
2022-10-04T15:22:29.680Z,13.08
2022-10-04T15:24:59.554Z,13.04
2022-10-04T15:27:37.089Z,13.04
2022-10-04T15:30:20.660Z,13.04
2022-10-04T15:33:16.722Z,13.06
2022-10-04T15:35:54.579Z,13.10
2022-10-04T15:38:33.502Z,12.97
2022-10-04T15:41:10.744Z,12.99
2022-10-04T15:44:14.389Z,12.82
2022-10-04T15:47:00.958Z,12.77
2022-10-04T15:49:53.698Z,12.54
2022-10-04T15:52:52.100Z,12.51
2022-10-04T15:55:34.079Z,12.45
2022-10-04T15:58:17.073Z,12.31
2022-10-04T16:00:56.885Z,12.26
2022-10-04T16:03:28.490Z,12.19
2022-10-04T16:06:10.873Z,12.14
2022-10-04T16:08:46.881Z,12.08
2022-10-04T16:11:50.609Z,12.07
2022-10-04T16:14:41.392Z,12.00
2022-10-04T16:17:19.885Z,11.98
2022-10-04T16:20:09.097Z,11.91
2022-10-04T16:22:38.429Z,11.87
2022-10-04T16:25:28.111Z,11.78
2022-10-04T16:28:03.826Z,11.77
2022-10-04T16:30:39.980Z,11.74
2022-10-04T16:33:20.306Z,11.78
2022-10-04T16:35:54.711Z,11.77
2022-10-04T16:38:26.667Z,11.78
2022-10-04T16:41:13.576Z,11.76
2022-10-04T16:43:57.246Z,11.79
2022-10-04T16:46:33.447Z,11.78
2022-10-04T16:53:04.456Z,11.80
2022-10-04T16:55:37.742Z,11.79
2022-10-04T16:58:29.755Z,11.76
2022-10-04T17:01:30.425Z,11.71
2022-10-04T17:04:05.088Z,11.75
2022-10-04T17:06:46.451Z,11.78
2022-10-04T17:09:50.317Z,11.69
2022-10-04T17:12:37.321Z,11.86
2022-10-04T17:15:40.737Z,11.83
2022-10-04T17:18:19.633Z,11.87
2022-10-04T17:20:55.836Z,11.94
2022-10-04T17:23:48.469Z,11.85
2022-10-04T17:26:40.831Z,11.90
2022-10-04T17:29:33.544Z,11.86
2022-10-04T17:36:05.628Z,11.86
2022-10-04T17:38:49.171Z,11.81
2022-10-04T17:41:26.805Z,11.75
2022-10-04T17:44:20.726Z,11.64
2022-10-04T17:47:14.830Z,11.61
2022-10-04T17:50:25.418Z,11.63
2022-10-04T17:53:17.739Z,11.57
2022-10-04T17:55:49.348Z,11.54
2022-10-04T17:58:42.197Z,11.54
2022-10-04T18:01:18.314Z,11.54
2022-10-04T18:04:02.031Z,11.50
2022-10-04T18:06:36.703Z,11.56
2022-10-04T18:09:19.411Z,11.50
2022-10-04T18:11:49.364Z,11.49
2022-10-04T18:14:42.048Z,11.52
2022-10-04T18:17:13.675Z,11.60
2022-10-04T18:19:51.432Z,11.58
2022-10-04T18:22:26.505Z,11.57
2022-10-04T18:25:28.139Z,11.69
2022-10-04T18:28:11.884Z,11.70
2022-10-04T18:31:01.517Z,11.72
2022-10-04T18:33:37.473Z,11.77
2022-10-04T18:36:09.098Z,11.66
2022-10-04T18:38:38.037Z,11.63
2022-10-04T18:41:23.618Z,11.53
2022-10-04T18:43:56.034Z,11.46
2022-10-04T18:46:28.677Z,11.50
2022-10-04T18:49:04.499Z,11.39
2022-10-04T18:51:42.046Z,11.28
2022-10-04T18:54:30.794Z,11.14
2022-10-04T18:57:21.565Z,11.03
2022-10-04T19:00:27.758Z,10.91
2022-10-04T19:03:31.018Z,10.76
2022-10-04T19:06:18.975Z,10.82
2022-10-04T19:08:53.531Z,10.77
2022-10-04T19:11:30.889Z,10.65
2022-10-04T19:14:22.299Z,10.58
2022-10-04T19:17:03.241Z,10.54
2022-10-04T19:19:52.681Z,10.36
2022-10-04T19:22:33.227Z,10.36
2022-10-04T19:25:31.638Z,10.28
2022-10-04T19:28:18.412Z,10.16
2022-10-04T19:30:58.814Z,10.11
2022-10-04T19:34:02.481Z,10.06
2022-10-04T19:36:43.981Z,10.09
2022-10-04T19:39:27.902Z,10.03
2022-10-04T19:42:13.883Z,10.03
2022-10-04T19:45:20.388Z,9.96
2022-10-04T19:47:51.139Z,9.98
2022-10-04T19:50:44.504Z,9.94
2022-10-04T19:59:46.485Z,9.80
2022-10-04T20:02:39.437Z,9.32
2022-10-04T20:05:26.537Z,9.69
2022-10-04T20:08:13.571Z,9.61
2022-10-04T20:10:47.357Z,9.53
2022-10-04T20:13:34.483Z,9.53
2022-10-04T20:16:25.278Z,9.57
2022-10-04T20:18:59.702Z,9.63
2022-10-04T20:21:32.125Z,9.62
2022-10-04T20:24:16.522Z,9.60
2022-10-04T20:26:54.138Z,9.18
2022-10-04T20:29:41.367Z,9.62
2022-10-04T20:32:13.450Z,9.53
2022-10-04T20:34:49.420Z,9.49
2022-10-04T20:37:19.364Z,9.43
2022-10-04T20:39:55.795Z,9.48
2022-10-04T20:42:32.942Z,9.39
2022-10-04T20:45:14.825Z,9.33
2022-10-04T20:47:57.868Z,9.36
2022-10-04T20:50:44.665Z,9.33
2022-10-04T20:53:22.640Z,9.30
2022-10-04T20:55:53.856Z,9.39
2022-10-04T20:58:35.371Z,9.31
2022-10-04T21:01:08.968Z,9.26
2022-10-04T21:03:37.924Z,9.18
2022-10-04T21:06:09.670Z,9.16
2022-10-04T21:08:40.926Z,9.13
2022-10-04T21:11:19.458Z,9.14
2022-10-04T21:13:57.332Z,9.12
2022-10-04T21:16:44.445Z,9.16
2022-10-04T21:19:39.362Z,9.00
2022-10-04T21:22:10.160Z,9.11
2022-10-04T21:24:41.763Z,9.03
2022-10-04T21:27:15.998Z,8.96
2022-10-04T21:29:46.772Z,8.98
2022-10-04T21:32:15.319Z,9.03
2022-10-04T21:34:54.158Z,9.03
2022-10-04T21:37:16.121Z,8.97
2022-10-04T21:39:45.428Z,8.91
2022-10-04T21:42:15.607Z,8.91
2022-10-04T21:44:44.648Z,8.87
2022-10-04T21:47:14.975Z,8.81
2022-10-04T21:49:43.764Z,8.81
2022-10-04T21:52:12.461Z,8.74
2022-10-04T21:54:41.082Z,8.63
2022-10-04T21:57:09.672Z,8.69
2022-10-04T21:59:38.368Z,8.63
2022-10-04T22:02:08.012Z,8.63
2022-10-04T22:04:38.322Z,8.54
2022-10-04T22:07:07.000Z,8.53
2022-10-04T22:09:36.104Z,8.47
2022-10-04T22:12:04.731Z,8.31
2022-10-04T22:14:33.354Z,8.44
2022-10-04T22:17:03.712Z,8.42
2022-10-04T22:19:32.428Z,8.43
2022-10-04T22:22:01.198Z,8.38
2022-10-04T22:24:29.960Z,8.34
2022-10-04T22:26:59.426Z,8.30
2022-10-04T22:29:29.947Z,8.30
2022-10-04T22:31:58.661Z,8.37
2022-10-04T22:34:28.826Z,8.35
2022-10-04T22:36:59.333Z,8.34
2022-10-04T22:39:32.358Z,8.31
2022-10-04T22:42:02.547Z,8.32
2022-10-04T22:44:34.383Z,8.38
2022-10-04T22:47:04.203Z,8.41
2022-10-04T22:49:35.880Z,8.56
2022-10-04T22:52:09.559Z,8.62
2022-10-04T22:54:39.388Z,8.69
2022-10-04T22:57:09.440Z,8.65
2022-10-04T22:59:43.995Z,8.58
2022-10-04T23:02:18.107Z,8.53
2022-10-04T23:04:52.573Z,8.57
2022-10-04T23:07:21.806Z,8.61
2022-10-04T23:09:50.851Z,8.54
2022-10-04T23:12:19.644Z,8.59
2022-10-04T23:14:48.250Z,8.54
2022-10-04T23:17:25.573Z,8.52
2022-10-04T23:19:57.167Z,8.40
2022-10-04T23:22:28.248Z,8.40
2022-10-04T23:24:57.633Z,8.46
2022-10-04T23:27:26.284Z,8.45
2022-10-04T23:30:03.721Z,8.43
2022-10-04T23:32:33.597Z,8.45
2022-10-04T23:35:03.868Z,8.32
2022-10-04T23:37:33.543Z,8.30
2022-10-04T23:40:04.476Z,8.28
2022-10-04T23:42:39.396Z,8.21
2022-10-04T23:45:17.130Z,8.08
2022-10-04T23:47:47.105Z,8.02
2022-10-04T23:50:36.343Z,7.96
2022-10-04T23:53:14.071Z,7.88
2022-10-04T23:55:49.348Z,7.79
2022-10-04T23:58:28.681Z,7.50
