createdAt,value
2017-12-14T00:01:08.782Z,99.90
2017-12-14T00:03:38.285Z,99.90
2017-12-14T00:06:06.665Z,99.90
2017-12-14T00:08:34.134Z,99.90
2017-12-14T00:11:01.597Z,99.90
2017-12-14T00:13:29.038Z,99.90
2017-12-14T00:15:56.504Z,99.90
2017-12-14T00:18:27.250Z,99.90
2017-12-14T00:20:54.686Z,99.90
2017-12-14T00:23:22.121Z,99.90
2017-12-14T00:25:49.576Z,99.90
2017-12-14T00:28:17.101Z,99.90
2017-12-14T00:30:45.184Z,99.90
2017-12-14T00:33:17.295Z,99.90
2017-12-14T00:35:44.722Z,99.90
2017-12-14T00:38:12.200Z,99.90
2017-12-14T00:40:40.184Z,99.90
2017-12-14T00:43:07.949Z,99.90
2017-12-14T00:45:35.409Z,99.90
2017-12-14T00:48:02.877Z,99.90
2017-12-14T00:50:30.359Z,99.90
2017-12-14T00:52:57.846Z,99.90
2017-12-14T00:55:25.323Z,99.90
2017-12-14T00:57:52.784Z,99.90
2017-12-14T01:00:20.241Z,99.90
2017-12-14T01:02:51.617Z,99.90
2017-12-14T01:05:19.072Z,99.90
2017-12-14T01:07:46.785Z,99.90
2017-12-14T01:10:14.245Z,99.90
2017-12-14T01:12:41.678Z,99.90
2017-12-14T01:15:09.299Z,99.90
2017-12-14T01:17:36.783Z,99.90
2017-12-14T01:20:08.956Z,99.90
2017-12-14T01:22:36.500Z,99.90
2017-12-14T01:25:04.003Z,99.90
2017-12-14T01:27:31.458Z,99.90
2017-12-14T01:29:58.962Z,99.90
2017-12-14T01:32:26.421Z,99.90
2017-12-14T01:34:53.893Z,99.90
2017-12-14T01:37:23.045Z,99.90
2017-12-14T01:39:50.540Z,99.90
2017-12-14T01:42:18.096Z,99.90
2017-12-14T01:44:45.565Z,99.90
2017-12-14T01:47:13.784Z,99.90
2017-12-14T01:49:45.990Z,99.90
2017-12-14T01:52:13.427Z,99.90
2017-12-14T01:54:40.893Z,99.90
2017-12-14T01:57:08.367Z,99.90
2017-12-14T01:59:36.433Z,99.90
2017-12-14T02:02:03.971Z,99.90
2017-12-14T02:04:35.846Z,99.90
2017-12-14T02:07:03.298Z,99.90
2017-12-14T02:09:31.400Z,99.90
2017-12-14T02:11:58.891Z,99.90
2017-12-14T02:14:26.977Z,99.90
2017-12-14T02:16:54.464Z,99.90
2017-12-14T02:19:21.908Z,99.90
2017-12-14T02:21:49.393Z,99.90
2017-12-14T02:24:16.851Z,99.90
2017-12-14T02:26:45.984Z,99.90
2017-12-14T02:29:13.428Z,99.90
2017-12-14T02:31:40.896Z,99.90
2017-12-14T02:34:08.358Z,99.90
2017-12-14T02:36:35.792Z,99.90
2017-12-14T02:39:03.269Z,99.90
2017-12-14T02:41:30.700Z,99.90
2017-12-14T02:43:58.680Z,99.90
2017-12-14T02:46:26.151Z,99.90
2017-12-14T02:48:53.614Z,99.90
2017-12-14T02:51:21.096Z,99.90
2017-12-14T02:53:48.578Z,99.90
2017-12-14T02:56:16.239Z,99.90
2017-12-14T02:58:43.799Z,99.90
2017-12-14T03:01:12.190Z,99.90
2017-12-14T03:03:39.720Z,99.90
2017-12-14T03:06:07.178Z,99.90
2017-12-14T03:08:34.652Z,99.90
2017-12-14T03:11:02.080Z,99.90
2017-12-14T03:13:29.524Z,99.90
2017-12-14T03:15:56.984Z,99.90
2017-12-14T03:18:24.485Z,99.90
2017-12-14T03:20:51.929Z,99.90
2017-12-14T03:23:19.372Z,99.90
2017-12-14T03:25:46.883Z,99.90
2017-12-14T03:28:14.328Z,99.90
2017-12-14T03:30:41.913Z,99.90
2017-12-14T03:33:09.858Z,99.90
2017-12-14T03:35:37.489Z,99.90
2017-12-14T03:38:04.957Z,99.90
2017-12-14T03:40:32.395Z,99.90
2017-12-14T03:42:59.861Z,99.90
2017-12-14T03:45:27.984Z,99.90
2017-12-14T03:47:55.420Z,99.90
2017-12-14T03:50:23.001Z,99.90
2017-12-14T03:52:50.487Z,99.90
2017-12-14T03:55:18.072Z,99.90
2017-12-14T03:57:45.529Z,99.90
2017-12-14T04:00:13.321Z,99.90
2017-12-14T04:02:40.787Z,99.90
2017-12-14T04:05:08.236Z,99.90
2017-12-14T04:07:35.701Z,99.90
2017-12-14T04:10:03.168Z,99.90
2017-12-14T04:12:32.353Z,99.90
2017-12-14T04:14:59.900Z,99.90
2017-12-14T04:17:27.429Z,99.90
2017-12-14T04:19:54.878Z,99.90
2017-12-14T04:22:26.034Z,99.90
2017-12-14T04:24:53.597Z,99.90
2017-12-14T04:27:21.892Z,99.90
2017-12-14T04:29:49.329Z,99.90
2017-12-14T04:32:16.808Z,99.90
2017-12-14T04:34:44.305Z,99.90
2017-12-14T04:37:12.012Z,99.90
2017-12-14T04:39:40.084Z,99.90
2017-12-14T04:42:07.536Z,99.90
2017-12-14T04:44:35.073Z,99.90
2017-12-14T04:47:02.546Z,99.90
2017-12-14T04:49:30.936Z,99.90
2017-12-14T04:52:02.285Z,99.90
2017-12-14T04:54:29.720Z,99.90
2017-12-14T04:56:57.180Z,99.90
2017-12-14T04:59:24.960Z,99.90
2017-12-14T05:01:52.446Z,99.90
2017-12-14T05:04:20.072Z,99.90
2017-12-14T05:06:53.785Z,99.90
2017-12-14T05:09:21.232Z,99.90
2017-12-14T05:11:49.704Z,99.90
2017-12-14T05:14:17.187Z,99.90
2017-12-14T05:16:45.189Z,99.90
2017-12-14T05:19:12.646Z,99.90
2017-12-14T05:21:40.104Z,99.90
2017-12-14T05:24:09.269Z,99.90
2017-12-14T05:26:36.777Z,99.90
2017-12-14T05:29:04.264Z,99.90
2017-12-14T05:31:31.753Z,99.90
2017-12-14T05:33:59.180Z,99.90
2017-12-14T05:36:27.573Z,99.90
2017-12-14T05:38:58.076Z,99.90
2017-12-14T05:41:25.524Z,99.90
2017-12-14T05:43:53.040Z,99.90
2017-12-14T05:46:20.472Z,99.90
2017-12-14T05:48:47.924Z,99.90
2017-12-14T05:51:15.404Z,99.90
2017-12-14T05:53:42.990Z,99.90
2017-12-14T05:56:10.552Z,99.90
2017-12-14T05:58:38.007Z,99.90
2017-12-14T06:01:07.032Z,99.90
2017-12-14T06:03:34.524Z,99.90
2017-12-14T06:06:02.241Z,99.90
2017-12-14T06:08:33.077Z,99.90
2017-12-14T06:11:02.379Z,99.90
2017-12-14T06:13:29.863Z,99.90
2017-12-14T06:15:57.324Z,99.90
2017-12-14T06:18:25.084Z,99.90
2017-12-14T06:20:52.544Z,99.90
2017-12-14T06:23:28.049Z,99.90
2017-12-14T06:25:55.516Z,99.90
2017-12-14T06:28:23.359Z,99.90
2017-12-14T06:30:51.203Z,99.90
2017-12-14T06:33:18.717Z,99.90
2017-12-14T06:35:46.191Z,99.90
2017-12-14T06:38:13.654Z,99.90
2017-12-14T06:40:41.128Z,99.90
2017-12-14T06:43:08.589Z,99.90
2017-12-14T06:45:36.082Z,99.90
2017-12-14T06:48:05.171Z,99.90
2017-12-14T06:50:32.659Z,99.90
2017-12-14T06:53:00.107Z,99.90
2017-12-14T06:55:27.566Z,99.90
2017-12-14T06:57:56.008Z,99.80
2017-12-14T07:00:24.661Z,96.70
2017-12-14T07:03:03.856Z,97.00
2017-12-14T07:05:31.357Z,97.50
2017-12-14T07:08:00.604Z,96.70
2017-12-14T07:10:28.049Z,96.10
2017-12-14T07:12:55.888Z,96.70
2017-12-14T07:15:23.340Z,96.50
2017-12-14T07:17:50.795Z,96.90
2017-12-14T07:20:18.295Z,96.80
2017-12-14T07:22:45.764Z,97.20
2017-12-14T07:25:13.226Z,98.20
2017-12-14T07:27:40.905Z,98.60
2017-12-14T07:30:08.360Z,98.60
2017-12-14T07:32:35.821Z,98.00
2017-12-14T07:35:04.779Z,97.40
2017-12-14T07:37:32.257Z,97.40
2017-12-14T07:40:03.041Z,98.00
2017-12-14T07:42:42.545Z,97.60
2017-12-14T07:45:22.782Z,97.20
2017-12-14T07:47:59.002Z,96.90
2017-12-14T07:50:26.544Z,96.80
2017-12-14T07:52:54.967Z,97.10
2017-12-14T07:55:25.933Z,97.10
2017-12-14T07:57:55.450Z,97.60
2017-12-14T08:00:23.037Z,97.40
2017-12-14T08:02:50.538Z,97.40
2017-12-14T08:05:17.972Z,97.50
2017-12-14T08:07:45.453Z,97.90
2017-12-14T08:10:17.142Z,98.20
2017-12-14T08:12:44.657Z,98.30
2017-12-14T08:15:12.205Z,98.70
2017-12-14T08:17:39.638Z,98.60
2017-12-14T08:20:08.928Z,99.20
2017-12-14T08:22:37.140Z,99.40
2017-12-14T08:25:04.593Z,99.40
2017-12-14T08:27:32.051Z,98.80
2017-12-14T08:29:59.545Z,99.50
2017-12-14T08:32:27.933Z,99.70
2017-12-14T08:34:55.524Z,99.50
2017-12-14T08:37:22.951Z,99.00
2017-12-14T08:39:50.470Z,99.20
2017-12-14T08:42:18.017Z,98.40
2017-12-14T08:44:45.493Z,98.40
2017-12-14T08:47:12.961Z,98.20
2017-12-14T08:49:41.361Z,98.60
2017-12-14T08:52:08.853Z,97.60
2017-12-14T08:54:36.610Z,98.20
2017-12-14T08:57:04.197Z,98.10
2017-12-14T08:59:31.746Z,98.20
2017-12-14T09:01:59.438Z,98.00
2017-12-14T09:04:26.953Z,98.10
2017-12-14T09:06:55.309Z,98.40
2017-12-14T09:09:22.948Z,98.40
2017-12-14T09:11:50.569Z,99.30
2017-12-14T09:14:18.167Z,99.00
2017-12-14T09:16:45.811Z,99.00
2017-12-14T09:19:15.391Z,98.60
2017-12-14T09:21:42.868Z,98.50
2017-12-14T09:24:10.388Z,99.10
2017-12-14T09:26:37.829Z,99.00
2017-12-14T09:29:05.346Z,98.90
2017-12-14T09:31:34.138Z,98.50
2017-12-14T09:34:01.593Z,98.40
2017-12-14T09:36:29.807Z,97.90
2017-12-14T09:38:57.293Z,97.90
2017-12-14T09:41:25.218Z,98.00
2017-12-14T09:43:53.204Z,97.70
2017-12-14T09:46:21.442Z,97.50
2017-12-14T09:48:48.922Z,97.40
2017-12-14T09:51:17.301Z,96.70
2017-12-14T09:53:44.759Z,97.00
2017-12-14T09:56:12.207Z,96.00
2017-12-14T09:58:39.690Z,95.70
2017-12-14T10:01:07.131Z,95.50
2017-12-14T10:03:34.589Z,95.90
2017-12-14T10:06:02.059Z,95.70
2017-12-14T10:08:29.524Z,95.50
2017-12-14T10:10:56.976Z,95.80
2017-12-14T10:13:24.413Z,96.00
2017-12-14T10:15:51.883Z,95.80
2017-12-14T10:18:21.115Z,96.20
2017-12-14T10:20:48.600Z,96.20
2017-12-14T10:23:16.107Z,96.40
2017-12-14T10:25:43.621Z,96.40
2017-12-14T10:28:11.100Z,96.20
2017-12-14T10:30:39.298Z,96.40
2017-12-14T10:33:06.728Z,96.20
2017-12-14T10:35:34.186Z,95.90
2017-12-14T10:38:01.793Z,95.20
2017-12-14T10:40:29.253Z,95.50
2017-12-14T10:42:59.741Z,95.60
2017-12-14T10:45:27.947Z,95.40
2017-12-14T10:47:56.225Z,95.20
2017-12-14T10:50:23.704Z,95.10
2017-12-14T10:52:51.239Z,95.70
2017-12-14T10:55:19.458Z,96.60
2017-12-14T10:57:46.907Z,96.60
2017-12-14T11:00:14.423Z,96.50
2017-12-14T11:02:43.318Z,96.70
2017-12-14T11:05:10.833Z,96.80
2017-12-14T11:07:38.370Z,96.30
2017-12-14T11:10:06.018Z,96.40
2017-12-14T11:12:33.446Z,96.40
2017-12-14T11:15:05.419Z,96.30
2017-12-14T11:17:33.664Z,96.00
2017-12-14T11:20:01.161Z,96.00
2017-12-14T11:22:28.603Z,95.70
2017-12-14T11:24:56.580Z,95.70
2017-12-14T11:27:24.845Z,94.90
2017-12-14T11:29:56.472Z,94.60
2017-12-14T11:32:23.945Z,94.60
2017-12-14T11:34:52.517Z,94.50
2017-12-14T11:37:20.189Z,94.30
2017-12-14T11:39:47.657Z,94.90
2017-12-14T11:42:16.853Z,94.30
2017-12-14T11:44:44.653Z,94.00
2017-12-14T11:47:12.129Z,93.70
2017-12-14T11:49:39.584Z,93.30
2017-12-14T11:52:07.150Z,93.20
2017-12-14T11:54:36.433Z,93.30
2017-12-14T11:57:03.865Z,93.70
2017-12-14T11:59:36.084Z,93.60
2017-12-14T12:02:03.545Z,93.10
2017-12-14T12:04:31.021Z,94.00
2017-12-14T12:06:58.507Z,94.00
2017-12-14T12:09:25.938Z,94.00
2017-12-14T12:11:59.005Z,94.30
2017-12-14T12:14:26.456Z,94.40
2017-12-14T12:16:54.164Z,93.50
2017-12-14T12:19:21.746Z,93.30
2017-12-14T12:21:50.906Z,94.30
2017-12-14T12:24:18.356Z,94.30
2017-12-14T12:26:45.884Z,94.20
2017-12-14T12:29:17.054Z,93.50
2017-12-14T12:31:45.913Z,93.30
2017-12-14T12:34:14.167Z,92.30
2017-12-14T12:36:41.652Z,92.30
2017-12-14T12:39:10.848Z,92.90
2017-12-14T12:41:38.785Z,92.00
2017-12-14T12:44:06.280Z,92.10
2017-12-14T12:46:34.683Z,92.00
2017-12-14T12:49:02.134Z,90.70
2017-12-14T12:51:29.613Z,90.80
2017-12-14T12:53:57.049Z,91.30
2017-12-14T12:56:24.557Z,91.10
2017-12-14T12:58:52.024Z,91.00
2017-12-14T13:01:19.592Z,91.00
2017-12-14T13:03:47.052Z,91.20
2017-12-14T13:06:14.523Z,90.60
2017-12-14T13:08:42.225Z,90.50
2017-12-14T13:11:10.509Z,90.40
2017-12-14T13:13:38.025Z,90.40
2017-12-14T13:16:05.468Z,90.60
2017-12-14T13:18:32.953Z,91.00
2017-12-14T13:21:00.437Z,91.10
2017-12-14T13:23:27.877Z,91.40
2017-12-14T13:25:55.333Z,90.90
2017-12-14T13:28:22.832Z,91.00
2017-12-14T13:30:50.444Z,91.20
2017-12-14T13:33:17.954Z,91.50
2017-12-14T13:35:45.526Z,90.80
2017-12-14T13:38:12.965Z,90.40
2017-12-14T13:40:40.426Z,90.80
2017-12-14T13:43:08.245Z,90.80
2017-12-14T13:45:39.854Z,90.60
2017-12-14T13:48:07.299Z,90.70
2017-12-14T13:50:35.080Z,90.50
2017-12-14T13:53:02.541Z,90.70
2017-12-14T13:55:29.991Z,90.00
2017-12-14T13:57:57.454Z,89.50
2017-12-14T14:00:24.901Z,88.70
2017-12-14T14:02:52.626Z,87.70
2017-12-14T14:05:20.071Z,88.70
2017-12-14T14:07:47.533Z,88.20
2017-12-14T14:10:15.021Z,87.40
2017-12-14T14:12:42.496Z,87.50
2017-12-14T14:15:10.224Z,89.50
2017-12-14T14:17:37.752Z,88.50
2017-12-14T14:20:05.237Z,88.70
2017-12-14T14:22:33.446Z,88.10
2017-12-14T14:25:01.060Z,88.10
2017-12-14T14:27:29.272Z,87.00
2017-12-14T14:29:57.098Z,87.00
2017-12-14T14:32:24.583Z,88.60
2017-12-14T14:34:52.094Z,88.90
2017-12-14T14:37:19.532Z,88.80
2017-12-14T14:39:47.320Z,87.80
2017-12-14T14:42:14.829Z,88.30
2017-12-14T14:44:42.349Z,97.00
2017-12-14T14:47:10.665Z,93.80
2017-12-14T14:49:38.098Z,93.10
2017-12-14T14:52:06.324Z,97.80
2017-12-14T14:54:33.793Z,97.60
2017-12-14T14:57:01.262Z,94.50
2017-12-14T14:59:28.870Z,92.20
2017-12-14T15:02:01.068Z,88.60
2017-12-14T15:04:28.554Z,92.10
2017-12-14T15:06:56.005Z,94.50
2017-12-14T15:09:23.472Z,90.50
2017-12-14T15:11:51.074Z,91.30
2017-12-14T15:14:20.218Z,71.10
2017-12-14T15:16:47.676Z,71.10
2017-12-14T15:19:15.341Z,72.40
2017-12-14T15:21:42.796Z,75.70
2017-12-14T15:24:10.294Z,78.70
2017-12-14T15:26:38.570Z,79.80
2017-12-14T15:29:06.094Z,82.00
2017-12-14T15:31:33.544Z,83.50
2017-12-14T15:34:01.019Z,84.10
2017-12-14T15:36:28.476Z,86.50
2017-12-14T15:38:55.944Z,87.40
2017-12-14T15:41:24.168Z,86.80
2017-12-14T15:43:51.609Z,86.80
2017-12-14T15:46:19.155Z,87.50
2017-12-14T15:48:46.973Z,88.50
2017-12-14T15:51:15.382Z,88.30
2017-12-14T15:53:42.826Z,88.40
2017-12-14T15:56:10.310Z,90.20
2017-12-14T15:58:37.867Z,90.80
2017-12-14T16:01:05.893Z,91.60
2017-12-14T16:03:33.337Z,91.30
2017-12-14T16:06:00.794Z,91.70
2017-12-14T16:08:28.277Z,92.10
2017-12-14T16:10:55.726Z,91.70
2017-12-14T16:13:23.678Z,91.70
2017-12-14T16:15:51.451Z,92.30
2017-12-14T16:18:19.840Z,92.40
2017-12-14T16:20:48.067Z,92.60
2017-12-14T16:23:15.651Z,92.50
2017-12-14T16:25:44.299Z,93.00
2017-12-14T16:28:11.764Z,93.60
2017-12-14T16:30:42.192Z,93.60
2017-12-14T16:33:09.952Z,94.10
2017-12-14T16:35:37.421Z,94.10
2017-12-14T16:38:04.872Z,94.30
2017-12-14T16:40:32.340Z,94.20
2017-12-14T16:42:59.837Z,94.20
2017-12-14T16:45:28.150Z,93.60
2017-12-14T16:47:55.613Z,93.90
2017-12-14T16:50:23.089Z,93.90
2017-12-14T16:52:50.545Z,94.00
2017-12-14T16:55:18.964Z,94.20
2017-12-14T16:57:47.133Z,94.00
2017-12-14T17:00:14.571Z,94.20
2017-12-14T17:02:42.045Z,94.30
2017-12-14T17:05:09.517Z,94.70
2017-12-14T17:07:36.977Z,94.40
2017-12-14T17:10:04.473Z,94.80
2017-12-14T17:12:31.976Z,95.40
2017-12-14T17:14:59.465Z,95.80
2017-12-14T17:17:27.106Z,95.70
2017-12-14T17:19:54.580Z,95.80
2017-12-14T17:22:22.135Z,95.20
2017-12-14T17:24:50.202Z,95.40
2017-12-14T17:27:17.649Z,95.20
2017-12-14T17:29:45.907Z,95.70
2017-12-14T17:32:13.370Z,95.70
2017-12-14T17:34:40.828Z,96.10
2017-12-14T17:37:12.090Z,96.40
2017-12-14T17:39:39.961Z,95.90
2017-12-14T17:42:07.497Z,95.70
2017-12-14T17:44:35.008Z,95.90
2017-12-14T17:47:02.432Z,96.30
2017-12-14T17:49:30.760Z,97.10
2017-12-14T17:51:58.808Z,97.10
2017-12-14T17:54:26.279Z,97.30
2017-12-14T17:56:53.788Z,98.10
2017-12-14T17:59:21.229Z,98.10
2017-12-14T18:01:48.697Z,98.70
2017-12-14T18:04:16.144Z,98.80
2017-12-14T18:06:43.689Z,99.40
2017-12-14T18:09:11.172Z,99.70
2017-12-14T18:11:38.629Z,99.90
2017-12-14T18:14:06.076Z,99.90
2017-12-14T18:16:33.551Z,99.90
2017-12-14T18:19:01.900Z,99.90
2017-12-14T18:21:32.383Z,99.90
2017-12-14T18:23:59.919Z,99.90
2017-12-14T18:26:27.393Z,99.90
2017-12-14T18:28:54.897Z,99.90
2017-12-14T18:31:22.336Z,99.90
2017-12-14T18:33:49.879Z,99.90
2017-12-14T18:36:21.812Z,99.90
2017-12-14T18:38:49.302Z,99.90
2017-12-14T18:41:17.300Z,99.90
2017-12-14T18:43:44.748Z,99.90
2017-12-14T18:46:12.220Z,99.90
2017-12-14T18:48:39.680Z,99.90
2017-12-14T18:51:07.166Z,99.90
2017-12-14T18:53:35.209Z,99.90
2017-12-14T18:56:02.694Z,99.90
2017-12-14T18:58:30.190Z,99.90
2017-12-14T19:00:57.642Z,99.90
2017-12-14T19:03:25.116Z,99.90
2017-12-14T19:06:00.193Z,99.90
2017-12-14T19:08:27.620Z,99.90
2017-12-14T19:10:55.144Z,99.90
2017-12-14T19:13:22.577Z,99.90
2017-12-14T19:15:50.055Z,99.90
2017-12-14T19:18:17.623Z,99.90
2017-12-14T19:20:45.116Z,99.90
2017-12-14T19:23:13.293Z,99.90
2017-12-14T19:25:40.765Z,99.90
2017-12-14T19:28:09.415Z,99.90
2017-12-14T19:30:37.312Z,99.90
2017-12-14T19:33:04.815Z,99.90
2017-12-14T19:35:36.814Z,99.90
2017-12-14T19:38:04.430Z,99.90
2017-12-14T19:40:32.229Z,99.90
2017-12-14T19:42:59.753Z,99.90
2017-12-14T19:45:31.975Z,99.90
2017-12-14T19:48:00.471Z,99.90
2017-12-14T19:50:28.962Z,99.90
2017-12-14T19:53:02.848Z,99.90
2017-12-14T19:55:33.236Z,99.90
2017-12-14T19:58:02.374Z,99.90
2017-12-14T20:00:32.298Z,99.90
2017-12-14T20:03:01.472Z,99.90
2017-12-14T20:05:30.285Z,99.90
2017-12-14T20:10:46.619Z,99.90
2017-12-14T20:13:16.222Z,99.90
2017-12-14T20:15:50.493Z,99.90
2017-12-14T20:18:18.721Z,99.90
2017-12-14T20:20:52.791Z,99.90
2017-12-14T20:23:29.737Z,99.90
2017-12-14T20:25:59.753Z,99.90
2017-12-14T20:28:28.965Z,99.90
2017-12-14T20:31:01.668Z,99.90
2017-12-14T20:33:44.357Z,99.90
2017-12-14T20:36:13.579Z,99.90
2017-12-14T20:38:46.921Z,99.90
2017-12-14T20:41:21.567Z,99.90
2017-12-14T20:43:49.246Z,99.90
2017-12-14T20:46:17.213Z,99.90
2017-12-14T20:48:46.604Z,99.90
2017-12-14T20:51:14.179Z,99.90
2017-12-14T20:53:41.653Z,99.90
2017-12-14T20:56:10.408Z,99.90
2017-12-14T20:58:38.053Z,99.90
2017-12-14T21:03:47.901Z,99.90
2017-12-14T21:06:15.402Z,99.90
2017-12-14T21:08:42.923Z,99.90
2017-12-14T21:11:10.439Z,99.90
2017-12-14T21:13:38.814Z,99.90
2017-12-14T21:16:06.984Z,99.90
2017-12-14T21:18:34.433Z,99.90
2017-12-14T21:21:01.956Z,99.90
2017-12-14T21:23:29.400Z,99.90
2017-12-14T21:25:56.944Z,99.90
2017-12-14T21:28:24.378Z,99.90
2017-12-14T21:30:51.860Z,99.90
2017-12-14T21:33:19.370Z,99.90
2017-12-14T21:35:46.802Z,99.90
2017-12-14T21:38:16.041Z,99.90
2017-12-14T21:40:43.505Z,99.90
2017-12-14T21:43:10.999Z,99.90
2017-12-14T21:45:38.470Z,99.90
2017-12-14T21:48:10.930Z,99.90
2017-12-14T21:50:40.647Z,99.90
2017-12-14T21:53:08.232Z,99.90
2017-12-14T21:55:35.728Z,99.90
2017-12-14T21:58:03.185Z,99.90
2017-12-14T22:00:30.632Z,99.90
2017-12-14T22:02:58.108Z,99.90
2017-12-14T22:05:25.574Z,99.90
2017-12-14T22:07:54.723Z,99.90
2017-12-14T22:10:25.821Z,99.90
2017-12-14T22:12:53.266Z,99.90
2017-12-14T22:15:21.119Z,99.90
2017-12-14T22:17:49.409Z,99.90
2017-12-14T22:20:17.225Z,99.90
2017-12-14T22:22:44.767Z,99.90
2017-12-14T22:25:13.919Z,99.90
2017-12-14T22:27:41.404Z,99.90
2017-12-14T22:30:08.912Z,99.90
2017-12-14T22:32:36.387Z,99.90
2017-12-14T22:35:04.670Z,99.90
2017-12-14T22:37:33.690Z,99.90
2017-12-14T22:40:05.016Z,99.90
2017-12-14T22:42:33.385Z,99.90
2017-12-14T22:45:00.849Z,99.90
2017-12-14T22:47:28.384Z,99.90
2017-12-14T22:49:55.867Z,99.90
2017-12-14T22:52:23.324Z,99.90
2017-12-14T22:54:51.098Z,99.90
2017-12-14T22:57:18.991Z,99.90
2017-12-14T22:59:47.904Z,99.90
2017-12-14T23:02:15.377Z,99.90
2017-12-14T23:04:42.888Z,99.90
2017-12-14T23:07:10.329Z,99.90
2017-12-14T23:09:37.789Z,99.90
2017-12-14T23:12:07.696Z,99.90
2017-12-14T23:14:35.204Z,99.90
2017-12-14T23:17:02.654Z,99.90
2017-12-14T23:19:31.818Z,99.90
2017-12-14T23:21:59.280Z,99.90
2017-12-14T23:24:26.739Z,99.90
2017-12-14T23:26:57.997Z,99.90
2017-12-14T23:29:27.085Z,99.90
2017-12-14T23:31:54.659Z,99.90
2017-12-14T23:34:22.704Z,99.90
2017-12-14T23:36:51.460Z,99.90
2017-12-14T23:39:18.932Z,99.90
2017-12-14T23:41:49.793Z,99.90
2017-12-14T23:44:17.219Z,99.90
2017-12-14T23:46:45.585Z,99.90
2017-12-14T23:49:13.713Z,99.90
2017-12-14T23:51:41.182Z,99.90
2017-12-14T23:54:08.655Z,99.90
2017-12-14T23:56:39.866Z,99.90
2017-12-14T23:59:07.324Z,99.90
