createdAt,value
2023-03-17T00:02:49.875Z,7.60
2023-03-17T00:05:54.500Z,6.70
2023-03-17T00:08:57.571Z,7.15
2023-03-17T00:12:00.705Z,11.23
2023-03-17T00:15:03.236Z,8.10
2023-03-17T00:18:13.932Z,8.18
2023-03-17T00:21:23.042Z,8.27
2023-03-17T00:24:26.040Z,9.55
2023-03-17T00:27:28.436Z,12.05
2023-03-17T00:30:33.563Z,9.80
2023-03-17T00:33:37.242Z,13.15
2023-03-17T00:36:50.414Z,9.67
2023-03-17T00:39:52.833Z,8.77
2023-03-17T00:42:55.886Z,11.48
2023-03-17T00:45:58.327Z,11.10
2023-03-17T00:49:22.150Z,9.55
2023-03-17T00:52:26.909Z,12.00
2023-03-17T00:55:29.609Z,11.60
2023-03-17T00:58:34.261Z,10.90
2023-03-17T01:01:37.152Z,11.27
2023-03-17T01:04:41.848Z,10.77
2023-03-17T01:07:52.813Z,11.30
2023-03-17T01:10:55.305Z,14.60
2023-03-17T01:13:57.947Z,13.75
2023-03-17T01:17:01.095Z,15.25
2023-03-17T01:20:06.577Z,15.48
2023-03-17T01:23:10.950Z,15.63
2023-03-17T01:26:13.838Z,12.27
2023-03-17T01:29:16.547Z,14.43
2023-03-17T01:32:19.370Z,14.15
2023-03-17T01:35:24.458Z,13.57
2023-03-17T01:38:27.221Z,15.10
2023-03-17T01:41:35.262Z,15.93
2023-03-17T01:44:57.495Z,15.05
2023-03-17T01:47:59.908Z,13.90
2023-03-17T01:51:04.328Z,12.88
2023-03-17T01:54:11.958Z,15.10
2023-03-17T01:57:23.001Z,14.13
2023-03-17T02:00:26.678Z,15.13
2023-03-17T02:03:29.939Z,15.65
2023-03-17T02:06:32.554Z,18.02
2023-03-17T02:09:35.812Z,14.50
2023-03-17T02:12:41.265Z,15.35
2023-03-17T02:15:48.446Z,17.87
2023-03-17T02:18:51.454Z,15.60
2023-03-17T02:21:58.074Z,15.85
2023-03-17T02:25:01.255Z,19.37
2023-03-17T02:28:15.077Z,15.90
2023-03-17T02:31:18.151Z,14.75
2023-03-17T02:34:20.655Z,16.20
2023-03-17T02:37:23.692Z,14.27
2023-03-17T02:40:28.972Z,17.90
2023-03-17T02:43:31.839Z,15.45
2023-03-17T02:46:35.750Z,17.67
2023-03-17T02:49:40.751Z,17.17
2023-03-17T02:52:43.163Z,18.10
2023-03-17T02:55:45.785Z,17.80
2023-03-17T02:58:48.272Z,16.55
2023-03-17T03:01:51.387Z,15.70
2023-03-17T03:04:54.258Z,15.45
2023-03-17T03:07:57.015Z,14.60
2023-03-17T03:11:00.446Z,15.60
2023-03-17T03:14:03.556Z,20.42
2023-03-17T03:17:05.946Z,18.65
2023-03-17T03:20:11.448Z,17.85
2023-03-17T03:23:15.221Z,14.73
2023-03-17T03:26:18.185Z,14.47
2023-03-17T03:29:20.966Z,16.20
2023-03-17T03:32:23.816Z,12.95
2023-03-17T03:35:26.259Z,16.62
2023-03-17T03:38:29.384Z,16.12
2023-03-17T03:41:31.738Z,15.53
2023-03-17T03:44:34.576Z,18.85
2023-03-17T03:47:37.044Z,18.00
2023-03-17T03:50:39.728Z,14.90
2023-03-17T03:53:42.157Z,17.05
2023-03-17T03:56:44.926Z,14.43
2023-03-17T03:59:47.330Z,15.95
2023-03-17T04:02:50.544Z,15.43
2023-03-17T04:05:53.253Z,20.52
2023-03-17T04:08:57.891Z,18.40
2023-03-17T04:12:01.042Z,13.63
2023-03-17T04:15:04.493Z,18.85
2023-03-17T04:18:07.397Z,17.90
2023-03-17T04:21:09.790Z,21.33
2023-03-17T04:24:12.641Z,18.95
2023-03-17T04:27:15.598Z,18.10
2023-03-17T04:30:18.464Z,18.60
2023-03-17T04:33:21.518Z,18.58
2023-03-17T04:36:24.662Z,16.95
2023-03-17T04:39:27.651Z,14.30
2023-03-17T04:42:30.651Z,14.97
2023-03-17T04:45:33.350Z,13.57
2023-03-17T04:48:37.318Z,13.23
2023-03-17T04:51:39.881Z,15.35
2023-03-17T04:54:49.974Z,16.12
2023-03-17T04:57:52.453Z,13.33
2023-03-17T05:00:55.766Z,15.63
2023-03-17T05:03:58.260Z,11.75
2023-03-17T05:07:01.279Z,16.02
2023-03-17T05:10:05.528Z,14.00
2023-03-17T05:13:08.391Z,14.50
2023-03-17T05:16:11.072Z,12.80
2023-03-17T05:19:13.807Z,20.12
2023-03-17T05:22:16.320Z,14.93
2023-03-17T05:25:19.464Z,16.33
2023-03-17T05:28:22.039Z,13.43
2023-03-17T05:31:24.834Z,14.52
2023-03-17T05:34:27.367Z,14.23
2023-03-17T05:37:30.197Z,16.25
2023-03-17T05:40:33.026Z,13.07
2023-03-17T05:43:36.432Z,13.83
2023-03-17T05:46:38.898Z,14.55
2023-03-17T05:49:41.957Z,12.57
2023-03-17T05:52:44.410Z,13.75
2023-03-17T05:55:49.537Z,17.98
2023-03-17T05:58:52.119Z,16.37
2023-03-17T06:01:54.781Z,21.05
2023-03-17T06:04:57.810Z,14.15
2023-03-17T06:08:01.320Z,16.35
2023-03-17T06:11:04.095Z,15.63
2023-03-17T06:14:07.377Z,20.47
2023-03-17T06:17:10.360Z,16.55
2023-03-17T06:20:13.514Z,17.05
2023-03-17T06:23:17.115Z,20.30
2023-03-17T06:26:20.049Z,14.43
2023-03-17T06:29:22.803Z,15.23
2023-03-17T06:32:25.744Z,14.87
2023-03-17T06:35:29.604Z,18.75
2023-03-17T06:38:32.393Z,12.13
2023-03-17T06:41:35.277Z,12.80
2023-03-17T06:44:38.000Z,12.70
2023-03-17T06:47:40.857Z,14.55
2023-03-17T06:50:43.336Z,16.65
2023-03-17T06:53:46.058Z,15.15
2023-03-17T06:56:48.374Z,12.68
2023-03-17T06:59:51.011Z,13.40
2023-03-17T07:02:53.880Z,13.60
2023-03-17T07:05:56.739Z,12.40
2023-03-17T07:09:01.978Z,12.77
2023-03-17T07:12:05.293Z,12.43
2023-03-17T07:15:09.252Z,11.10
2023-03-17T07:18:12.329Z,14.32
2023-03-17T07:21:14.882Z,13.15
2023-03-17T07:24:18.209Z,14.05
2023-03-17T07:27:23.017Z,12.63
2023-03-17T07:30:26.991Z,12.80
2023-03-17T07:33:29.592Z,14.00
2023-03-17T07:36:33.746Z,19.65
2023-03-17T07:39:36.359Z,11.70
2023-03-17T07:42:39.101Z,14.30
2023-03-17T07:45:41.814Z,15.93
2023-03-17T07:48:44.608Z,10.95
2023-03-17T07:51:47.060Z,12.48
2023-03-17T07:54:51.791Z,11.75
2023-03-17T07:57:54.274Z,13.68
2023-03-17T08:00:57.851Z,34.37
2023-03-17T08:04:01.178Z,12.23
2023-03-17T08:07:04.871Z,13.75
2023-03-17T08:10:08.516Z,19.15
2023-03-17T08:13:10.870Z,12.60
2023-03-17T08:16:14.192Z,12.33
2023-03-17T08:19:17.070Z,12.27
2023-03-17T08:22:19.809Z,18.00
2023-03-17T08:25:23.012Z,13.62
2023-03-17T08:28:25.913Z,12.25
2023-03-17T08:31:28.713Z,8.23
2023-03-17T08:34:31.875Z,10.40
2023-03-17T08:37:34.232Z,9.98
2023-03-17T08:40:38.549Z,9.60
2023-03-17T08:43:42.712Z,9.68
2023-03-17T08:46:45.723Z,7.57
2023-03-17T08:49:48.310Z,7.57
2023-03-17T08:52:52.281Z,6.28
2023-03-17T08:55:56.857Z,8.35
2023-03-17T08:59:00.226Z,7.00
2023-03-17T09:02:02.654Z,6.73
2023-03-17T09:05:07.780Z,9.63
2023-03-17T09:08:11.356Z,6.28
2023-03-17T09:11:17.226Z,6.78
2023-03-17T09:14:19.694Z,8.30
2023-03-17T09:17:28.460Z,10.93
2023-03-17T09:20:31.821Z,7.50
2023-03-17T09:23:34.678Z,8.30
2023-03-17T09:26:37.102Z,7.57
2023-03-17T09:29:40.668Z,5.65
2023-03-17T09:32:47.545Z,11.03
2023-03-17T09:35:52.236Z,7.75
2023-03-17T09:38:54.776Z,8.80
2023-03-17T09:42:24.611Z,7.55
2023-03-17T09:45:35.075Z,7.87
2023-03-17T09:49:07.570Z,12.37
2023-03-17T09:52:15.065Z,7.55
2023-03-17T09:55:28.567Z,7.15
2023-03-17T09:58:36.693Z,8.48
2023-03-17T10:01:43.338Z,6.15
2023-03-17T10:04:48.028Z,6.80
2023-03-17T10:08:29.584Z,6.40
2023-03-17T10:11:45.504Z,7.95
2023-03-17T10:15:00.953Z,10.52
2023-03-17T10:18:16.085Z,16.05
2023-03-17T10:21:24.345Z,7.50
2023-03-17T10:24:31.038Z,7.90
2023-03-17T10:27:37.413Z,6.87
2023-03-17T10:30:40.266Z,9.35
2023-03-17T10:33:44.861Z,8.05
2023-03-17T10:36:54.903Z,6.47
2023-03-17T10:39:59.935Z,9.35
2023-03-17T10:43:08.860Z,9.88
2023-03-17T10:46:26.010Z,7.80
2023-03-17T10:49:36.320Z,6.05
2023-03-17T10:52:40.892Z,8.73
2023-03-17T10:55:50.372Z,9.40
2023-03-17T10:58:55.562Z,7.97
2023-03-17T11:02:12.181Z,6.47
2023-03-17T11:05:22.402Z,5.93
2023-03-17T11:08:25.350Z,6.97
2023-03-17T11:11:29.860Z,6.50
2023-03-17T11:14:33.391Z,6.97
2023-03-17T11:18:01.913Z,7.72
2023-03-17T11:21:11.683Z,6.22
2023-03-17T11:24:41.575Z,7.83
2023-03-17T11:27:44.560Z,7.47
2023-03-17T11:31:05.194Z,9.80
2023-03-17T11:34:18.412Z,6.85
2023-03-17T11:37:49.984Z,6.85
2023-03-17T11:40:55.642Z,6.00
2023-03-17T11:44:37.217Z,6.75
2023-03-17T11:47:47.058Z,8.45
2023-03-17T11:51:13.014Z,7.70
2023-03-17T11:54:34.402Z,7.28
2023-03-17T11:58:02.861Z,8.33
2023-03-17T12:01:10.295Z,6.65
2023-03-17T12:04:38.074Z,13.32
2023-03-17T12:07:51.411Z,8.20
2023-03-17T12:10:56.560Z,9.57
2023-03-17T12:14:01.826Z,9.37
2023-03-17T12:17:12.578Z,6.07
2023-03-17T12:20:22.296Z,8.88
2023-03-17T12:23:50.971Z,12.10
2023-03-17T12:26:59.534Z,8.93
2023-03-17T12:30:08.310Z,9.20
2023-03-17T12:33:13.616Z,7.35
2023-03-17T12:36:17.987Z,8.38
2023-03-17T12:39:55.812Z,7.65
2023-03-17T12:43:20.490Z,7.90
2023-03-17T12:46:41.934Z,7.47
2023-03-17T12:49:57.080Z,8.15
2023-03-17T12:53:12.946Z,6.93
2023-03-17T12:56:22.851Z,12.95
2023-03-17T12:59:26.387Z,7.05
2023-03-17T13:02:38.916Z,9.60
2023-03-17T13:05:46.557Z,8.82
2023-03-17T13:08:52.163Z,8.77
2023-03-17T13:11:54.774Z,10.35
2023-03-17T13:14:58.590Z,9.32
2023-03-17T13:18:16.247Z,8.13
2023-03-17T13:21:22.676Z,11.63
2023-03-17T13:24:48.187Z,6.90
2023-03-17T13:27:50.950Z,7.82
2023-03-17T13:31:08.935Z,10.15
2023-03-17T13:34:15.229Z,9.40
2023-03-17T13:37:23.702Z,6.80
2023-03-17T13:40:46.052Z,8.27
2023-03-17T13:43:52.501Z,8.60
2023-03-17T13:46:55.604Z,6.22
2023-03-17T13:50:06.541Z,9.00
2023-03-17T13:53:11.785Z,7.80
2023-03-17T13:56:23.038Z,7.65
2023-03-17T13:59:55.412Z,8.95
2023-03-17T14:03:16.468Z,7.10
2023-03-17T14:06:24.461Z,7.03
2023-03-17T14:09:29.601Z,7.30
2023-03-17T14:12:40.490Z,11.52
2023-03-17T14:15:56.733Z,8.38
2023-03-17T14:19:18.177Z,9.02
2023-03-17T14:22:25.420Z,10.50
2023-03-17T14:25:34.756Z,9.57
2023-03-17T14:28:37.883Z,11.00
2023-03-17T14:31:40.749Z,11.00
2023-03-17T14:34:55.591Z,7.30
2023-03-17T14:37:58.516Z,8.67
2023-03-17T14:41:02.967Z,11.25
2023-03-17T14:44:09.335Z,10.40
2023-03-17T14:47:21.849Z,12.65
2023-03-17T14:50:31.692Z,11.05
2023-03-17T14:53:46.623Z,8.73
2023-03-17T14:57:00.130Z,13.88
2023-03-17T15:00:22.582Z,8.65
2023-03-17T15:03:31.820Z,8.10
2023-03-17T15:06:37.508Z,7.97
2023-03-17T15:09:41.164Z,8.47
2023-03-17T15:12:46.752Z,11.05
2023-03-17T15:15:50.761Z,8.73
2023-03-17T15:19:17.244Z,12.27
2023-03-17T15:22:22.721Z,9.32
2023-03-17T15:25:40.148Z,9.10
2023-03-17T15:28:42.880Z,6.95
2023-03-17T15:31:45.719Z,9.70
2023-03-17T15:34:50.128Z,11.27
2023-03-17T15:37:52.874Z,8.93
2023-03-17T15:40:55.854Z,9.83
2023-03-17T15:43:58.438Z,12.07
2023-03-17T15:47:01.308Z,10.70
2023-03-17T15:50:28.596Z,10.30
2023-03-17T15:53:32.231Z,8.63
2023-03-17T15:56:35.561Z,11.23
2023-03-17T15:59:38.350Z,8.38
2023-03-17T16:02:40.740Z,8.55
2023-03-17T16:05:43.751Z,7.28
2023-03-17T16:08:46.489Z,8.70
2023-03-17T16:11:52.212Z,12.23
2023-03-17T16:15:00.725Z,11.73
2023-03-17T16:18:08.433Z,18.08
2023-03-17T16:21:11.657Z,13.65
2023-03-17T16:24:26.193Z,14.05
2023-03-17T16:27:28.757Z,11.57
2023-03-17T16:30:34.792Z,9.98
2023-03-17T16:33:40.495Z,8.05
2023-03-17T16:36:46.544Z,11.27
2023-03-17T16:39:52.230Z,10.05
2023-03-17T16:42:55.374Z,11.23
2023-03-17T16:46:02.253Z,10.85
2023-03-17T16:49:06.738Z,12.50
2023-03-17T16:52:10.613Z,9.95
2023-03-17T16:55:15.307Z,14.20
2023-03-17T16:58:17.749Z,9.77
2023-03-17T17:01:23.559Z,10.05
2023-03-17T17:04:26.210Z,9.15
2023-03-17T17:07:28.982Z,7.22
2023-03-17T17:10:32.771Z,19.00
2023-03-17T17:13:37.400Z,11.23
2023-03-17T17:16:40.498Z,10.18
2023-03-17T17:19:43.380Z,9.57
2023-03-17T17:22:45.896Z,12.25
2023-03-17T17:25:52.221Z,13.82
2023-03-17T17:28:54.779Z,14.50
2023-03-17T17:31:57.615Z,14.93
2023-03-17T17:35:00.037Z,11.80
2023-03-17T17:38:02.793Z,9.27
2023-03-17T17:41:09.803Z,12.60
2023-03-17T17:44:12.534Z,12.27
2023-03-17T17:47:15.561Z,9.88
2023-03-17T17:50:26.648Z,13.45
2023-03-17T17:53:29.113Z,11.02
2023-03-17T17:56:36.644Z,11.50
2023-03-17T17:59:39.491Z,8.60
2023-03-17T18:02:42.320Z,10.75
2023-03-17T18:05:45.467Z,12.55
2023-03-17T18:08:49.936Z,17.23
2023-03-17T18:11:53.208Z,13.45
2023-03-17T18:14:55.720Z,11.63
2023-03-17T18:17:58.566Z,12.30
2023-03-17T18:21:01.135Z,12.18
2023-03-17T18:24:04.827Z,13.55
2023-03-17T18:27:07.884Z,10.65
2023-03-17T18:30:15.933Z,12.43
2023-03-17T18:33:20.100Z,10.20
2023-03-17T18:36:23.148Z,15.77
2023-03-17T18:39:26.190Z,12.35
2023-03-17T18:42:28.976Z,10.85
2023-03-17T18:45:31.865Z,12.13
2023-03-17T18:48:36.240Z,14.00
2023-03-17T18:51:38.820Z,11.98
2023-03-17T18:54:41.902Z,13.88
2023-03-17T18:57:45.126Z,11.55
2023-03-17T19:00:50.290Z,10.77
2023-03-17T19:03:53.135Z,10.93
2023-03-17T19:06:56.348Z,11.75
2023-03-17T19:09:59.592Z,11.93
2023-03-17T19:13:11.325Z,14.43
2023-03-17T19:16:14.951Z,13.57
2023-03-17T19:19:19.527Z,13.32
2023-03-17T19:22:21.904Z,15.50
2023-03-17T19:25:24.689Z,18.12
2023-03-17T19:28:27.372Z,11.93
2023-03-17T19:31:30.226Z,14.00
2023-03-17T19:34:32.638Z,13.32
2023-03-17T19:37:36.610Z,14.23
2023-03-17T19:40:39.127Z,15.30
2023-03-17T19:43:41.946Z,13.95
2023-03-17T19:46:44.873Z,14.33
2023-03-17T19:49:48.262Z,16.75
2023-03-17T19:52:53.064Z,14.57
2023-03-17T19:55:57.023Z,17.70
2023-03-17T19:59:00.018Z,14.55
2023-03-17T20:02:02.871Z,16.10
2023-03-17T20:05:06.641Z,15.23
2023-03-17T20:08:09.646Z,12.70
2023-03-17T20:11:12.734Z,13.40
2023-03-17T20:14:15.177Z,12.37
2023-03-17T20:17:19.164Z,13.47
2023-03-17T20:20:21.660Z,15.63
2023-03-17T20:23:25.106Z,13.73
2023-03-17T20:26:28.769Z,12.70
2023-03-17T20:29:31.664Z,14.98
2023-03-17T20:32:34.600Z,12.50
2023-03-17T20:35:39.261Z,11.95
2023-03-17T20:38:43.771Z,11.82
2023-03-17T20:41:51.668Z,11.48
2023-03-17T20:44:54.052Z,16.25
2023-03-17T20:47:56.791Z,17.37
2023-03-17T20:51:00.385Z,15.52
2023-03-17T20:54:04.427Z,14.10
2023-03-17T20:57:07.240Z,13.95
2023-03-17T21:00:16.316Z,12.13
2023-03-17T21:03:18.878Z,15.50
2023-03-17T21:06:24.804Z,18.65
2023-03-17T21:09:29.768Z,14.32
2023-03-17T21:12:32.459Z,17.20
2023-03-17T21:15:35.876Z,16.20
2023-03-17T21:18:38.513Z,17.67
2023-03-17T21:21:40.936Z,15.45
2023-03-17T21:24:43.809Z,14.13
2023-03-17T21:27:46.208Z,20.08
2023-03-17T21:30:49.442Z,15.38
2023-03-17T21:33:51.954Z,15.30
2023-03-17T21:36:55.367Z,14.15
2023-03-17T21:39:58.097Z,15.85
2023-03-17T21:43:00.880Z,11.82
2023-03-17T21:46:03.500Z,13.02
2023-03-17T21:49:06.137Z,18.47
2023-03-17T21:52:09.178Z,15.10
2023-03-17T21:55:12.159Z,18.25
2023-03-17T21:58:14.970Z,12.10
2023-03-17T22:01:20.892Z,13.75
2023-03-17T22:04:24.784Z,16.03
2023-03-17T22:07:28.094Z,16.98
2023-03-17T22:10:31.043Z,13.05
2023-03-17T22:13:33.634Z,15.45
2023-03-17T22:16:36.437Z,14.10
2023-03-17T22:19:40.233Z,15.67
2023-03-17T22:22:42.930Z,16.50
2023-03-17T22:25:45.253Z,16.52
2023-03-17T22:28:49.581Z,15.40
2023-03-17T22:31:52.837Z,17.05
2023-03-17T22:34:55.768Z,15.27
2023-03-17T22:37:58.326Z,13.32
2023-03-17T22:41:04.507Z,20.85
2023-03-17T22:44:09.129Z,12.77
2023-03-17T22:47:11.970Z,12.73
2023-03-17T22:50:14.395Z,15.90
2023-03-17T22:53:17.316Z,11.80
2023-03-17T22:56:20.490Z,14.40
2023-03-17T22:59:23.577Z,16.98
2023-03-17T23:02:26.306Z,15.23
2023-03-17T23:05:29.596Z,19.43
2023-03-17T23:08:35.225Z,15.80
2023-03-17T23:11:38.066Z,16.87
2023-03-17T23:14:40.729Z,16.17
2023-03-17T23:17:43.680Z,19.92
2023-03-17T23:20:46.601Z,19.33
2023-03-17T23:23:49.742Z,17.62
2023-03-17T23:26:52.591Z,18.60
2023-03-17T23:29:55.219Z,13.98
2023-03-17T23:32:58.204Z,16.67
2023-03-17T23:36:00.910Z,15.27
2023-03-17T23:39:03.893Z,13.65
2023-03-17T23:42:07.144Z,13.20
2023-03-17T23:45:10.699Z,12.20
2023-03-17T23:48:14.176Z,14.50
2023-03-17T23:51:17.137Z,16.10
2023-03-17T23:54:19.765Z,12.63
2023-03-17T23:57:22.902Z,11.32
