createdAt,value
2023-08-29T00:00:06.246Z,100968.06
2023-08-29T00:02:33.707Z,100952.84
2023-08-29T00:05:00.359Z,100960.13
2023-08-29T00:07:28.359Z,100957.09
2023-08-29T00:09:54.839Z,100954.91
2023-08-29T00:12:21.796Z,100951.09
2023-08-29T00:14:48.405Z,100947.56
2023-08-29T00:17:17.449Z,100952.19
2023-08-29T00:19:43.910Z,100959.78
2023-08-29T00:22:10.400Z,100957.88
2023-08-29T00:24:36.855Z,100961.44
2023-08-29T00:27:04.105Z,100954.03
2023-08-29T00:29:30.581Z,100957.59
2023-08-29T00:31:57.065Z,100955.91
2023-08-29T00:34:23.551Z,100954.81
2023-08-29T00:36:50.237Z,100954.81
2023-08-29T00:39:16.692Z,100954.78
2023-08-29T00:41:43.102Z,100947.69
2023-08-29T00:44:09.515Z,100949.88
2023-08-29T00:46:36.266Z,100940.34
2023-08-29T00:49:02.988Z,100947.13
2023-08-29T00:51:29.474Z,100940.56
2023-08-29T00:53:56.097Z,100940.56
2023-08-29T00:56:22.622Z,100933.25
2023-08-29T00:58:49.240Z,100926.44
2023-08-29T01:01:18.133Z,100929.69
2023-08-29T01:03:45.034Z,100925.31
2023-08-29T01:06:12.423Z,100919.66
2023-08-29T01:08:39.186Z,100914.44
2023-08-29T01:11:15.259Z,100918.81
2023-08-29T01:13:47.694Z,100916.31
2023-08-29T01:16:18.555Z,100905.41
2023-08-29T01:18:46.490Z,100901.88
2023-08-29T01:21:36.581Z,100909.53
2023-08-29T01:24:08.551Z,100921.75
2023-08-29T01:26:35.737Z,100917.13
2023-08-29T01:29:03.890Z,100909.50
2023-08-29T01:31:33.072Z,100921.66
2023-08-29T01:34:00.022Z,100918.75
2023-08-29T01:36:42.580Z,100912.16
2023-08-29T01:39:09.181Z,100917.56
2023-08-29T01:41:35.696Z,100913.19
2023-08-29T01:44:06.375Z,100935.25
2023-08-29T01:46:32.899Z,100932.50
2023-08-29T01:49:02.711Z,100939.28
2023-08-29T01:51:29.759Z,100946.28
2023-08-29T01:53:57.387Z,100944.13
2023-08-29T01:56:26.949Z,100957.84
2023-08-29T01:58:55.373Z,100984.34
2023-08-29T02:01:23.866Z,100985.72
2023-08-29T02:03:51.736Z,100973.53
2023-08-29T02:06:18.283Z,100958.34
2023-08-29T02:08:45.744Z,100952.88
2023-08-29T02:11:12.215Z,100962.66
2023-08-29T02:13:38.633Z,100964.50
2023-08-29T02:16:05.171Z,100968.25
2023-08-29T02:18:31.640Z,100961.78
2023-08-29T02:20:58.098Z,100972.38
2023-08-29T02:23:24.612Z,100974.31
2023-08-29T02:26:05.069Z,100976.22
2023-08-29T02:28:34.346Z,100976.22
2023-08-29T02:31:05.006Z,100971.34
2023-08-29T02:33:32.409Z,100982.72
2023-08-29T02:35:58.970Z,100972.31
2023-08-29T02:38:25.480Z,100982.88
2023-08-29T02:40:51.937Z,100972.81
2023-08-29T02:43:18.398Z,100972.56
2023-08-29T02:45:44.910Z,100976.13
2023-08-29T02:48:11.385Z,100979.13
2023-08-29T02:50:38.253Z,100973.91
2023-08-29T02:53:04.875Z,100970.88
2023-08-29T02:55:31.346Z,100968.97
2023-08-29T02:57:57.785Z,100968.94
2023-08-29T03:00:24.244Z,100960.97
2023-08-29T03:02:50.815Z,100960.25
2023-08-29T03:05:17.310Z,100971.13
2023-08-29T03:07:43.815Z,100969.19
2023-08-29T03:10:10.678Z,100976.22
2023-08-29T03:12:37.138Z,100964.28
2023-08-29T03:15:03.775Z,100980.31
2023-08-29T03:17:30.313Z,100972.19
2023-08-29T03:19:56.796Z,100973.69
2023-08-29T03:22:23.230Z,100980.53
2023-08-29T03:24:49.648Z,100969.06
2023-08-29T03:27:16.122Z,100965.59
2023-08-29T03:29:42.584Z,100965.06
2023-08-29T03:32:09.100Z,100967.44
2023-08-29T03:34:35.544Z,100959.00
2023-08-29T03:37:02.039Z,100957.38
2023-08-29T03:39:28.476Z,100960.50
2023-08-29T03:41:54.955Z,100956.47
2023-08-29T03:44:21.415Z,100952.78
2023-08-29T03:46:47.864Z,100948.31
2023-08-29T03:49:14.314Z,100951.59
2023-08-29T03:51:40.738Z,100946.19
2023-08-29T03:54:07.226Z,100944.16
2023-08-29T03:56:34.692Z,100944.22
2023-08-29T03:59:03.036Z,100943.13
2023-08-29T04:01:30.533Z,100940.09
2023-08-29T04:03:57.295Z,100948.50
2023-08-29T04:06:23.847Z,100942.25
2023-08-29T04:08:50.306Z,100938.94
2023-08-29T04:11:16.768Z,100944.16
2023-08-29T04:13:43.212Z,100940.41
2023-08-29T04:16:09.884Z,100940.91
2023-08-29T04:18:36.305Z,100921.25
2023-08-29T04:21:02.788Z,100927.16
2023-08-29T04:23:29.256Z,100932.34
2023-08-29T04:26:00.559Z,100938.25
2023-08-29T04:28:27.384Z,100923.47
2023-08-29T04:30:54.099Z,100920.22
2023-08-29T04:33:20.629Z,100912.94
2023-08-29T04:35:51.210Z,100907.19
2023-08-29T04:38:17.648Z,100905.38
2023-08-29T04:40:44.318Z,100904.53
2023-08-29T04:43:10.753Z,100896.44
2023-08-29T04:45:37.842Z,100894.88
2023-08-29T04:48:05.021Z,100902.78
2023-08-29T04:50:31.748Z,100899.72
2023-08-29T04:52:58.201Z,100890.03
2023-08-29T04:55:24.672Z,100889.28
2023-08-29T04:57:53.011Z,100889.06
2023-08-29T05:00:19.659Z,100873.31
2023-08-29T05:02:46.184Z,100878.75
2023-08-29T05:05:12.656Z,100875.47
2023-08-29T05:07:39.118Z,100877.66
2023-08-29T05:10:06.198Z,100874.75
2023-08-29T05:12:32.623Z,100881.34
2023-08-29T05:14:59.132Z,100876.78
2023-08-29T05:17:26.646Z,100887.13
2023-08-29T05:19:53.318Z,100880.03
2023-08-29T05:22:20.173Z,100883.66
2023-08-29T05:24:46.827Z,100887.03
2023-08-29T05:27:13.516Z,100883.81
2023-08-29T05:29:40.202Z,100887.06
2023-08-29T05:32:06.919Z,100879.94
2023-08-29T05:34:33.372Z,100872.38
2023-08-29T05:36:59.809Z,100875.34
2023-08-29T05:39:26.228Z,100877.22
2023-08-29T05:41:52.664Z,100873.22
2023-08-29T05:44:19.067Z,100886.56
2023-08-29T05:46:45.620Z,100874.59
2023-08-29T05:49:12.137Z,100884.44
2023-08-29T05:51:38.567Z,100874.31
2023-08-29T05:54:05.122Z,100882.44
2023-08-29T05:56:31.580Z,100881.13
2023-08-29T05:58:58.055Z,100883.88
2023-08-29T06:01:24.575Z,100884.75
2023-08-29T06:03:51.125Z,100888.53
2023-08-29T06:06:17.809Z,100896.72
2023-08-29T06:08:45.651Z,100884.72
2023-08-29T06:11:12.333Z,100887.41
2023-08-29T06:13:38.926Z,100885.44
2023-08-29T06:16:06.054Z,100889.59
2023-08-29T06:18:34.173Z,100879.78
2023-08-29T06:21:01.132Z,100885.19
2023-08-29T06:23:27.565Z,100879.00
2023-08-29T06:25:55.220Z,100875.41
2023-08-29T06:28:21.645Z,100876.41
2023-08-29T06:30:48.112Z,100870.38
2023-08-29T06:33:14.619Z,100880.00
2023-08-29T06:35:41.074Z,100886.59
2023-08-29T06:38:08.768Z,100888.25
2023-08-29T06:40:36.267Z,100888.06
2023-08-29T06:43:03.299Z,100889.25
2023-08-29T06:45:29.771Z,100887.94
2023-08-29T06:47:56.326Z,100884.28
2023-08-29T06:50:22.835Z,100884.13
2023-08-29T06:52:49.262Z,100880.88
2023-08-29T06:55:17.242Z,100882.31
2023-08-29T06:57:43.680Z,100861.84
2023-08-29T07:00:12.079Z,100870.63
2023-08-29T07:02:38.783Z,100866.81
2023-08-29T07:05:06.020Z,100869.56
2023-08-29T07:07:32.481Z,100869.47
2023-08-29T07:09:58.933Z,100872.47
2023-08-29T07:12:25.354Z,100872.06
2023-08-29T07:14:51.764Z,100875.06
2023-08-29T07:17:18.538Z,100872.78
2023-08-29T07:19:45.042Z,100868.16
2023-08-29T07:22:23.385Z,100867.06
2023-08-29T07:24:51.126Z,100872.84
2023-08-29T07:27:17.648Z,100871.69
2023-08-29T07:29:44.328Z,100868.03
2023-08-29T07:32:10.848Z,100876.13
2023-08-29T07:34:40.482Z,100860.06
2023-08-29T07:37:07.596Z,100878.28
2023-08-29T07:39:34.142Z,100873.09
2023-08-29T07:42:01.226Z,100874.44
2023-08-29T07:44:27.729Z,100871.88
2023-08-29T07:47:12.137Z,100877.97
2023-08-29T07:49:40.426Z,100878.78
2023-08-29T07:52:07.253Z,100874.84
2023-08-29T07:54:33.719Z,100875.69
2023-08-29T07:57:00.167Z,100883.97
2023-08-29T07:59:26.633Z,100881.00
2023-08-29T08:01:53.380Z,100890.31
2023-08-29T08:04:20.001Z,100895.97
2023-08-29T08:06:46.518Z,100899.91
2023-08-29T08:09:14.084Z,100894.06
2023-08-29T08:11:40.615Z,100896.16
2023-08-29T08:14:07.058Z,100892.41
2023-08-29T08:16:33.533Z,100896.56
2023-08-29T08:18:59.986Z,100899.19
2023-08-29T08:21:26.429Z,100896.19
2023-08-29T08:23:53.332Z,100908.19
2023-08-29T08:26:19.771Z,100902.41
2023-08-29T08:28:46.226Z,100906.16
2023-08-29T08:31:13.094Z,100911.91
2023-08-29T08:33:41.931Z,100910.13
2023-08-29T08:36:08.974Z,100923.09
2023-08-29T08:38:35.526Z,100920.25
2023-08-29T08:41:02.187Z,100926.19
2023-08-29T08:43:30.690Z,100914.41
2023-08-29T08:45:58.937Z,100918.25
2023-08-29T08:48:25.961Z,100909.41
2023-08-29T08:50:52.545Z,100919.16
2023-08-29T08:53:22.740Z,100922.91
2023-08-29T08:55:51.270Z,100918.44
2023-08-29T08:58:19.574Z,100919.44
2023-08-29T09:00:46.181Z,100920.47
2023-08-29T09:03:15.800Z,100928.06
2023-08-29T09:05:43.234Z,100922.13
2023-08-29T09:08:09.977Z,100917.47
2023-08-29T09:10:42.782Z,100920.97
2023-08-29T09:13:16.816Z,100917.88
2023-08-29T09:15:43.770Z,100914.91
2023-08-29T09:18:14.721Z,100917.66
2023-08-29T09:20:46.896Z,100918.78
2023-08-29T09:23:24.060Z,100925.22
2023-08-29T09:25:58.025Z,100925.38
2023-08-29T09:28:28.597Z,100928.47
2023-08-29T09:30:55.132Z,100927.91
2023-08-29T09:33:25.084Z,100936.81
2023-08-29T09:35:51.527Z,100931.13
2023-08-29T09:38:19.490Z,100937.97
2023-08-29T09:40:49.770Z,100935.06
2023-08-29T09:43:18.201Z,100933.06
2023-08-29T09:45:54.377Z,100925.50
2023-08-29T09:48:21.186Z,100926.81
2023-08-29T09:50:49.880Z,100928.19
2023-08-29T09:53:18.111Z,100930.06
2023-08-29T09:55:47.576Z,100925.19
2023-08-29T09:58:16.293Z,100917.34
2023-08-29T10:00:44.220Z,100911.69
2023-08-29T10:03:12.148Z,100922.03
2023-08-29T10:05:41.732Z,100916.34
2023-08-29T10:08:40.042Z,100911.56
2023-08-29T10:11:07.284Z,100917.31
2023-08-29T10:13:35.817Z,100907.41
2023-08-29T10:16:04.855Z,100907.81
2023-08-29T10:18:33.114Z,100906.03
2023-08-29T10:21:03.618Z,100903.44
2023-08-29T10:23:31.708Z,100906.34
2023-08-29T10:26:02.224Z,100897.75
2023-08-29T10:28:30.248Z,100909.81
2023-08-29T10:31:01.956Z,100900.28
2023-08-29T10:33:28.707Z,100897.06
2023-08-29T10:35:55.249Z,100893.66
2023-08-29T10:38:22.265Z,100884.34
2023-08-29T10:40:48.764Z,100888.97
2023-08-29T10:43:19.989Z,100888.56
2023-08-29T10:46:03.058Z,100881.91
2023-08-29T10:48:52.612Z,100885.78
2023-08-29T10:51:26.566Z,100887.19
2023-08-29T10:53:55.199Z,100890.41
2023-08-29T10:56:39.348Z,100884.47
2023-08-29T10:59:06.123Z,100880.72
2023-08-29T11:01:33.111Z,100887.34
2023-08-29T11:04:12.211Z,100882.53
2023-08-29T11:06:53.695Z,100875.44
2023-08-29T11:09:24.665Z,100875.00
2023-08-29T11:12:10.865Z,100873.06
2023-08-29T11:14:57.035Z,100874.56
2023-08-29T11:17:24.886Z,100877.56
2023-08-29T11:20:03.370Z,100859.13
2023-08-29T11:22:32.832Z,100856.78
2023-08-29T11:24:59.617Z,100863.69
2023-08-29T11:27:29.869Z,100867.31
2023-08-29T11:30:11.220Z,100854.31
2023-08-29T11:32:50.570Z,100853.56
2023-08-29T11:35:17.114Z,100856.31
2023-08-29T11:37:43.618Z,100851.56
2023-08-29T11:40:13.782Z,100846.81
2023-08-29T11:43:09.646Z,100848.19
2023-08-29T11:45:46.969Z,100846.22
2023-08-29T11:48:22.662Z,100839.97
2023-08-29T11:50:49.159Z,100851.97
2023-08-29T11:53:28.039Z,100843.94
2023-08-29T11:55:54.679Z,100848.19
2023-08-29T11:58:25.019Z,100843.66
2023-08-29T12:00:53.261Z,100836.53
2023-08-29T12:03:21.456Z,100835.06
2023-08-29T12:05:48.679Z,100836.72
2023-08-29T12:08:16.012Z,100833.16
2023-08-29T12:10:53.846Z,100835.88
2023-08-29T12:13:20.672Z,100826.84
2023-08-29T12:15:47.209Z,100828.19
2023-08-29T12:18:27.086Z,100828.28
2023-08-29T12:21:10.543Z,100822.63
2023-08-29T12:23:37.003Z,100821.69
2023-08-29T12:26:04.556Z,100817.66
2023-08-29T12:28:30.975Z,100812.94
2023-08-29T12:30:58.030Z,100819.19
2023-08-29T12:33:24.780Z,100821.16
2023-08-29T12:35:51.737Z,100815.38
2023-08-29T12:38:19.361Z,100815.13
2023-08-29T12:40:46.472Z,100813.34
2023-08-29T12:43:14.052Z,100811.78
2023-08-29T12:45:52.757Z,100817.78
2023-08-29T12:48:25.263Z,100818.59
2023-08-29T12:50:51.748Z,100807.00
2023-08-29T12:53:18.283Z,100809.19
2023-08-29T12:55:44.911Z,100808.31
2023-08-29T12:58:11.541Z,100805.97
2023-08-29T13:00:39.307Z,100806.47
2023-08-29T13:03:06.851Z,100787.91
2023-08-29T13:05:33.673Z,100793.50
2023-08-29T13:08:00.161Z,100784.72
2023-08-29T13:10:26.675Z,100791.03
2023-08-29T13:12:53.475Z,100787.75
2023-08-29T13:15:20.122Z,100789.00
2023-08-29T13:17:48.279Z,100792.66
2023-08-29T13:20:14.917Z,100793.84
2023-08-29T13:22:41.796Z,100782.94
2023-08-29T13:25:08.869Z,100783.56
2023-08-29T13:27:36.287Z,100779.63
2023-08-29T13:30:02.864Z,100777.84
2023-08-29T13:32:29.360Z,100769.72
2023-08-29T13:34:55.848Z,100779.31
2023-08-29T13:37:22.294Z,100777.09
2023-08-29T13:39:56.101Z,100773.09
2023-08-29T13:42:23.557Z,100778.38
2023-08-29T13:44:55.707Z,100765.34
2023-08-29T13:47:23.336Z,100763.59
2023-08-29T13:49:49.845Z,100768.13
2023-08-29T13:52:16.323Z,100765.13
2023-08-29T13:54:42.765Z,100758.69
2023-08-29T13:57:09.213Z,100757.97
2023-08-29T13:59:35.672Z,100749.09
2023-08-29T14:02:02.798Z,100755.09
2023-08-29T14:04:29.353Z,100756.34
2023-08-29T14:06:55.804Z,100753.81
2023-08-29T14:09:22.266Z,100749.53
2023-08-29T14:11:48.687Z,100749.84
2023-08-29T14:14:15.164Z,100741.38
2023-08-29T14:16:43.509Z,100740.97
2023-08-29T14:19:10.696Z,100727.66
2023-08-29T14:21:37.233Z,100716.91
2023-08-29T14:24:03.851Z,100726.56
2023-08-29T14:26:30.297Z,100723.25
2023-08-29T14:28:56.765Z,100727.44
2023-08-29T14:31:24.386Z,100726.34
2023-08-29T14:33:51.860Z,100723.47
2023-08-29T14:36:18.840Z,100710.88
2023-08-29T14:38:45.266Z,100721.19
2023-08-29T14:41:13.507Z,100716.78
2023-08-29T14:43:40.880Z,100726.19
2023-08-29T14:46:08.078Z,100725.38
2023-08-29T14:48:36.434Z,100729.53
2023-08-29T14:51:02.916Z,100722.50
2023-08-29T14:53:30.383Z,100721.31
2023-08-29T14:55:57.546Z,100733.69
2023-08-29T14:58:25.627Z,100735.38
2023-08-29T15:00:52.177Z,100737.56
2023-08-29T15:03:18.755Z,100731.72
2023-08-29T15:05:45.397Z,100739.22
2023-08-29T15:08:11.941Z,100733.06
2023-08-29T15:10:38.420Z,100729.47
2023-08-29T15:13:06.222Z,100727.06
2023-08-29T15:15:32.660Z,100740.56
2023-08-29T15:17:59.218Z,100735.66
2023-08-29T15:20:26.243Z,100734.94
2023-08-29T15:22:53.022Z,100730.56
2023-08-29T15:25:19.994Z,100734.72
2023-08-29T15:27:46.479Z,100734.06
2023-08-29T15:30:13.391Z,100727.34
2023-08-29T15:32:40.060Z,100739.75
2023-08-29T15:35:08.436Z,100724.53
2023-08-29T15:37:34.973Z,100731.69
2023-08-29T15:40:01.489Z,100732.66
2023-08-29T15:42:27.968Z,100730.69
2023-08-29T15:44:54.393Z,100735.84
2023-08-29T15:47:22.722Z,100733.28
2023-08-29T15:49:49.230Z,100741.47
2023-08-29T15:52:15.644Z,100746.66
2023-08-29T15:54:42.081Z,100737.41
2023-08-29T15:57:08.576Z,100740.06
2023-08-29T15:59:34.999Z,100733.44
2023-08-29T16:02:01.546Z,100739.28
2023-08-29T16:04:28.021Z,100741.50
2023-08-29T16:06:54.661Z,100741.81
2023-08-29T16:09:21.111Z,100733.84
2023-08-29T16:11:47.597Z,100748.59
2023-08-29T16:14:14.130Z,100739.44
2023-08-29T16:16:40.599Z,100740.72
2023-08-29T16:19:07.052Z,100745.75
2023-08-29T16:21:33.800Z,100746.16
2023-08-29T16:24:00.247Z,100742.81
2023-08-29T16:26:26.863Z,100743.53
2023-08-29T16:28:53.318Z,100727.91
2023-08-29T16:31:19.843Z,100737.25
2023-08-29T16:33:46.401Z,100735.41
2023-08-29T16:36:12.838Z,100738.53
2023-08-29T16:38:39.362Z,100737.59
2023-08-29T16:41:05.859Z,100738.69
2023-08-29T16:43:32.383Z,100733.19
2023-08-29T16:45:58.872Z,100716.00
2023-08-29T16:48:25.372Z,100731.41
2023-08-29T16:50:52.202Z,100728.00
2023-08-29T16:53:18.708Z,100732.38
2023-08-29T16:55:46.176Z,100728.50
2023-08-29T16:58:12.834Z,100719.91
2023-08-29T17:00:39.854Z,100734.97
2023-08-29T17:03:11.162Z,100727.00
2023-08-29T17:05:38.696Z,100728.16
2023-08-29T17:08:07.196Z,100735.28
2023-08-29T17:10:34.252Z,100740.78
2023-08-29T17:13:00.769Z,100739.84
2023-08-29T17:15:27.801Z,100731.56
2023-08-29T17:17:54.317Z,100727.66
2023-08-29T17:20:21.455Z,100731.75
2023-08-29T17:22:49.711Z,100737.44
2023-08-29T17:25:16.518Z,100737.59
2023-08-29T17:27:43.345Z,100726.72
2023-08-29T17:30:10.101Z,100729.63
2023-08-29T17:32:36.560Z,100731.56
2023-08-29T17:35:03.552Z,100719.91
2023-08-29T17:37:30.034Z,100716.59
2023-08-29T17:39:56.593Z,100718.13
2023-08-29T17:42:23.009Z,100726.69
2023-08-29T17:44:51.319Z,100728.44
2023-08-29T17:47:17.800Z,100728.78
2023-08-29T17:49:44.509Z,100723.28
2023-08-29T17:52:11.633Z,100730.72
2023-08-29T17:54:38.182Z,100731.84
2023-08-29T17:57:04.678Z,100721.16
2023-08-29T17:59:31.183Z,100721.56
2023-08-29T18:01:57.701Z,100726.47
2023-08-29T18:04:24.201Z,100719.63
2023-08-29T18:06:50.701Z,100721.09
2023-08-29T18:09:19.223Z,100725.00
2023-08-29T18:11:45.780Z,100719.56
2023-08-29T18:14:12.303Z,100725.06
2023-08-29T18:16:38.806Z,100719.50
2023-08-29T18:19:05.365Z,100718.00
2023-08-29T18:21:31.870Z,100709.13
2023-08-29T18:23:58.364Z,100719.75
2023-08-29T18:26:24.872Z,100716.38
2023-08-29T18:28:51.429Z,100721.00
2023-08-29T18:31:18.123Z,100718.44
2023-08-29T18:33:44.638Z,100715.16
2023-08-29T18:36:11.876Z,100721.34
2023-08-29T18:38:38.684Z,100716.13
2023-08-29T18:41:05.149Z,100724.81
2023-08-29T18:43:31.641Z,100713.56
2023-08-29T18:45:58.428Z,100715.31
2023-08-29T18:48:25.046Z,100716.09
2023-08-29T18:50:51.833Z,100706.66
2023-08-29T18:53:18.311Z,100720.31
2023-08-29T18:55:45.120Z,100707.50
2023-08-29T18:58:12.584Z,100719.91
2023-08-29T19:00:39.247Z,100719.63
2023-08-29T19:03:07.097Z,100724.16
2023-08-29T19:05:36.359Z,100723.84
2023-08-29T19:08:05.437Z,100720.84
2023-08-29T19:10:32.247Z,100721.00
2023-08-29T19:12:58.699Z,100722.34
2023-08-29T19:15:25.474Z,100720.84
2023-08-29T19:17:52.565Z,100722.03
2023-08-29T19:20:19.070Z,100730.63
2023-08-29T19:22:45.531Z,100727.03
2023-08-29T19:25:11.998Z,100718.88
2023-08-29T19:27:38.501Z,100724.16
2023-08-29T19:30:08.938Z,100724.63
2023-08-29T19:32:36.244Z,100718.22
2023-08-29T19:35:05.069Z,100716.78
2023-08-29T19:37:32.327Z,100717.25
2023-08-29T19:39:59.074Z,100723.06
2023-08-29T19:42:25.554Z,100725.44
2023-08-29T19:44:52.122Z,100717.44
2023-08-29T19:47:20.064Z,100724.97
2023-08-29T19:49:48.499Z,100723.66
2023-08-29T19:52:15.222Z,100708.97
2023-08-29T19:54:41.685Z,100713.09
2023-08-29T19:57:08.147Z,100708.66
2023-08-29T19:59:36.322Z,100709.72
2023-08-29T20:02:03.143Z,100710.13
2023-08-29T20:04:29.701Z,100716.03
2023-08-29T20:06:56.184Z,100721.25
2023-08-29T20:09:23.601Z,100717.88
2023-08-29T20:11:50.251Z,100714.09
2023-08-29T20:14:16.713Z,100710.84
2023-08-29T20:16:43.260Z,100713.81
2023-08-29T20:19:10.512Z,100712.28
2023-08-29T20:21:36.941Z,100710.16
2023-08-29T20:24:03.586Z,100709.72
2023-08-29T20:26:31.406Z,100710.91
2023-08-29T20:29:00.249Z,100703.28
2023-08-29T20:31:27.006Z,100708.75
2023-08-29T20:33:53.427Z,100696.19
2023-08-29T20:36:19.914Z,100699.34
2023-08-29T20:38:46.345Z,100699.31
2023-08-29T20:41:13.177Z,100699.91
2023-08-29T20:43:39.675Z,100700.28
2023-08-29T20:46:06.129Z,100692.69
2023-08-29T20:48:32.571Z,100696.75
2023-08-29T20:51:01.757Z,100709.41
2023-08-29T20:53:36.049Z,100698.88
2023-08-29T20:56:03.716Z,100704.69
2023-08-29T20:58:30.294Z,100706.69
2023-08-29T21:01:00.772Z,100705.09
2023-08-29T21:03:30.160Z,100707.91
2023-08-29T21:05:58.086Z,100707.34
2023-08-29T21:08:25.571Z,100701.22
2023-08-29T21:10:52.911Z,100701.88
2023-08-29T21:13:20.849Z,100704.66
2023-08-29T21:15:48.334Z,100710.13
2023-08-29T21:18:18.714Z,100709.91
2023-08-29T21:20:55.814Z,100702.09
2023-08-29T21:23:22.719Z,100702.59
2023-08-29T21:25:49.975Z,100704.06
2023-08-29T21:28:17.748Z,100701.16
2023-08-29T21:30:45.355Z,100696.63
2023-08-29T21:33:12.162Z,100703.25
2023-08-29T21:35:40.026Z,100694.31
2023-08-29T21:38:07.791Z,100695.69
2023-08-29T21:40:38.643Z,100685.63
2023-08-29T21:43:10.820Z,100681.34
2023-08-29T21:45:38.607Z,100683.50
2023-08-29T21:48:07.267Z,100688.47
2023-08-29T21:50:41.108Z,100686.59
2023-08-29T21:53:08.955Z,100687.19
2023-08-29T21:55:36.869Z,100675.38
2023-08-29T21:58:04.827Z,100687.41
2023-08-29T22:00:32.428Z,100685.13
2023-08-29T22:03:00.374Z,100680.81
2023-08-29T22:05:29.840Z,100688.22
2023-08-29T22:07:56.858Z,100678.03
2023-08-29T22:10:23.458Z,100676.97
2023-08-29T22:12:50.653Z,100671.56
2023-08-29T22:15:17.441Z,100669.56
2023-08-29T22:17:45.470Z,100668.50
2023-08-29T22:20:12.982Z,100673.91
2023-08-29T22:22:40.142Z,100668.28
2023-08-29T22:25:07.140Z,100664.25
2023-08-29T22:27:33.570Z,100665.66
2023-08-29T22:29:59.981Z,100655.25
2023-08-29T22:32:26.474Z,100653.72
2023-08-29T22:34:53.255Z,100652.66
2023-08-29T22:37:19.706Z,100649.00
2023-08-29T22:39:48.402Z,100641.94
2023-08-29T22:42:15.436Z,100643.81
2023-08-29T22:44:43.894Z,100640.34
2023-08-29T22:47:16.652Z,100641.41
2023-08-29T22:49:44.213Z,100640.91
2023-08-29T22:52:10.808Z,100642.00
2023-08-29T22:54:37.259Z,100635.53
2023-08-29T22:57:03.959Z,100644.28
2023-08-29T22:59:30.680Z,100640.53
2023-08-29T23:01:58.671Z,100630.09
2023-08-29T23:04:28.201Z,100624.44
2023-08-29T23:07:05.282Z,100632.03
2023-08-29T23:09:32.843Z,100622.53
2023-08-29T23:11:59.527Z,100625.78
2023-08-29T23:14:28.187Z,100627.50
2023-08-29T23:16:55.906Z,100621.72
2023-08-29T23:19:26.638Z,100617.63
2023-08-29T23:21:53.955Z,100614.97
2023-08-29T23:24:21.041Z,100615.50
2023-08-29T23:26:48.866Z,100617.06
2023-08-29T23:29:15.441Z,100608.97
2023-08-29T23:31:42.007Z,100613.69
2023-08-29T23:34:09.352Z,100613.47
2023-08-29T23:36:35.872Z,100601.16
2023-08-29T23:39:02.779Z,100603.13
2023-08-29T23:41:29.860Z,100596.06
2023-08-29T23:43:56.306Z,100593.59
2023-08-29T23:46:22.903Z,100588.41
2023-08-29T23:48:49.476Z,100581.88
2023-08-29T23:51:16.167Z,100587.00
2023-08-29T23:53:42.665Z,100588.47
2023-08-29T23:56:09.129Z,100584.69
2023-08-29T23:58:35.594Z,100566.66
