createdAt,value
2022-08-26T00:01:30.809Z,25.30
2022-08-26T00:04:17.243Z,25.30
2022-08-26T00:07:05.325Z,25.20
2022-08-26T00:09:54.392Z,25.20
2022-08-26T00:12:42.587Z,25.20
2022-08-26T00:15:29.555Z,25.10
2022-08-26T00:18:21.961Z,25.10
2022-08-26T00:21:10.969Z,25.00
2022-08-26T00:23:57.554Z,25.00
2022-08-26T00:26:45.585Z,25.00
2022-08-26T00:29:37.488Z,25.00
2022-08-26T00:32:24.357Z,24.90
2022-08-26T00:35:13.281Z,24.90
2022-08-26T00:38:01.551Z,24.80
2022-08-26T00:40:50.418Z,24.80
2022-08-26T00:43:47.580Z,24.80
2022-08-26T00:46:39.997Z,24.80
2022-08-26T00:49:37.945Z,24.80
2022-08-26T00:52:26.362Z,24.70
2022-08-26T00:55:20.256Z,24.70
2022-08-26T00:58:08.404Z,24.60
2022-08-26T01:00:56.347Z,24.60
2022-08-26T01:03:44.585Z,24.50
2022-08-26T01:06:31.441Z,24.50
2022-08-26T01:09:20.116Z,24.50
2022-08-26T01:12:07.275Z,24.50
2022-08-26T01:14:53.719Z,24.40
2022-08-26T01:17:41.867Z,24.40
2022-08-26T01:20:37.405Z,24.30
2022-08-26T01:23:27.329Z,24.30
2022-08-26T01:26:20.192Z,24.30
2022-08-26T01:29:07.836Z,24.30
2022-08-26T01:31:57.976Z,24.30
2022-08-26T01:34:47.290Z,24.30
2022-08-26T01:37:36.983Z,24.20
2022-08-26T01:40:32.702Z,24.20
2022-08-26T01:43:23.941Z,24.10
2022-08-26T01:46:10.999Z,24.20
2022-08-26T01:49:00.815Z,24.00
2022-08-26T01:51:49.121Z,24.00
2022-08-26T01:54:36.547Z,24.00
2022-08-26T01:57:26.858Z,24.00
2022-08-26T02:00:16.267Z,23.90
2022-08-26T02:03:18.569Z,23.90
2022-08-26T02:06:09.300Z,23.80
2022-08-26T02:08:58.816Z,23.80
2022-08-26T02:11:46.162Z,23.80
2022-08-26T02:14:43.713Z,23.80
2022-08-26T02:17:35.021Z,23.80
2022-08-26T02:20:22.071Z,23.80
2022-08-26T02:23:10.271Z,23.70
2022-08-26T02:26:03.436Z,23.70
2022-08-26T02:28:53.931Z,23.70
2022-08-26T02:31:43.285Z,23.60
2022-08-26T02:34:32.604Z,23.60
2022-08-26T02:37:19.199Z,23.60
2022-08-26T02:40:12.440Z,23.50
2022-08-26T02:42:59.312Z,23.50
2022-08-26T02:45:47.225Z,23.40
2022-08-26T02:48:36.107Z,23.40
2022-08-26T02:51:23.121Z,23.40
2022-08-26T02:54:09.819Z,23.40
2022-08-26T02:56:56.591Z,23.40
2022-08-26T02:59:43.630Z,23.30
2022-08-26T03:02:30.537Z,23.30
2022-08-26T03:05:19.791Z,23.30
2022-08-26T03:08:06.638Z,23.20
2022-08-26T03:10:53.195Z,23.20
2022-08-26T03:13:40.829Z,23.20
2022-08-26T03:16:32.511Z,23.10
2022-08-26T03:19:19.867Z,23.20
2022-08-26T03:22:07.617Z,23.10
2022-08-26T03:24:54.278Z,23.10
2022-08-26T03:27:40.901Z,23.00
2022-08-26T03:30:44.905Z,23.00
2022-08-26T03:33:32.407Z,23.00
2022-08-26T03:36:19.168Z,23.00
2022-08-26T03:39:08.157Z,23.00
2022-08-26T03:41:55.390Z,22.90
2022-08-26T03:44:42.310Z,22.90
2022-08-26T03:47:29.270Z,23.00
2022-08-26T03:50:17.760Z,23.00
2022-08-26T03:53:12.866Z,23.00
2022-08-26T03:56:01.576Z,22.90
2022-08-26T03:58:48.309Z,23.00
2022-08-26T04:01:37.643Z,22.90
2022-08-26T04:04:24.763Z,22.90
2022-08-26T04:07:11.048Z,22.90
2022-08-26T04:09:58.779Z,22.90
2022-08-26T04:12:46.607Z,22.90
2022-08-26T04:15:33.387Z,22.90
2022-08-26T04:18:20.257Z,22.90
2022-08-26T04:21:08.028Z,22.80
2022-08-26T04:23:55.047Z,22.80
2022-08-26T04:26:42.786Z,22.80
2022-08-26T04:29:31.961Z,22.70
2022-08-26T04:32:19.711Z,22.70
2022-08-26T04:35:07.093Z,22.70
2022-08-26T04:37:56.102Z,22.70
2022-08-26T04:40:46.706Z,22.60
2022-08-26T04:43:33.320Z,22.60
2022-08-26T04:46:23.185Z,22.60
2022-08-26T04:49:10.493Z,22.60
2022-08-26T04:51:56.953Z,22.50
2022-08-26T04:54:44.038Z,22.60
2022-08-26T04:57:30.613Z,22.60
2022-08-26T05:00:18.679Z,22.60
2022-08-26T05:03:07.000Z,22.60
2022-08-26T05:05:57.341Z,22.50
2022-08-26T05:08:44.571Z,22.50
2022-08-26T05:11:31.166Z,22.50
2022-08-26T05:14:17.960Z,22.20
2022-08-26T05:17:04.645Z,22.40
2022-08-26T05:19:52.620Z,22.40
2022-08-26T05:22:39.250Z,22.50
2022-08-26T05:25:27.464Z,22.50
2022-08-26T05:28:17.450Z,22.40
2022-08-26T05:31:13.405Z,22.40
2022-08-26T05:34:04.482Z,22.60
2022-08-26T05:36:52.973Z,22.60
2022-08-26T05:39:41.284Z,22.70
2022-08-26T05:42:30.224Z,22.70
2022-08-26T05:45:17.329Z,22.70
2022-08-26T05:48:04.309Z,22.70
2022-08-26T05:50:54.279Z,22.80
2022-08-26T05:53:54.520Z,22.90
2022-08-26T05:56:42.129Z,22.90
2022-08-26T05:59:29.621Z,23.00
2022-08-26T06:02:18.896Z,23.00
2022-08-26T06:05:06.231Z,23.10
2022-08-26T06:08:11.403Z,23.20
2022-08-26T06:11:03.925Z,23.20
2022-08-26T06:13:53.344Z,23.30
2022-08-26T06:16:41.494Z,23.20
2022-08-26T06:19:32.882Z,23.20
2022-08-26T06:22:38.440Z,23.30
2022-08-26T06:25:39.909Z,23.30
2022-08-26T06:28:28.177Z,23.40
2022-08-26T06:31:15.440Z,23.50
2022-08-26T06:34:05.256Z,23.70
2022-08-26T06:36:55.517Z,23.70
2022-08-26T06:39:42.167Z,23.70
2022-08-26T06:42:28.561Z,23.80
2022-08-26T06:45:16.399Z,23.90
2022-08-26T06:48:03.893Z,23.90
2022-08-26T06:51:03.853Z,24.00
2022-08-26T06:53:52.158Z,24.10
2022-08-26T06:56:42.696Z,24.10
2022-08-26T06:59:31.215Z,24.00
2022-08-26T07:02:19.605Z,24.20
2022-08-26T07:05:08.581Z,24.30
2022-08-26T07:07:57.955Z,24.40
2022-08-26T07:10:44.729Z,24.50
2022-08-26T07:13:31.417Z,24.60
2022-08-26T07:16:18.759Z,24.70
2022-08-26T07:19:11.310Z,24.70
2022-08-26T07:21:58.364Z,24.80
2022-08-26T07:24:44.828Z,24.90
2022-08-26T07:27:31.845Z,25.00
2022-08-26T07:30:18.336Z,25.00
2022-08-26T07:33:04.968Z,25.20
2022-08-26T07:35:52.684Z,25.30
2022-08-26T07:38:40.609Z,25.40
2022-08-26T07:41:27.405Z,25.60
2022-08-26T07:44:14.105Z,25.70
2022-08-26T07:47:00.792Z,25.70
2022-08-26T07:49:47.250Z,25.80
2022-08-26T07:52:40.740Z,25.90
2022-08-26T07:55:27.871Z,25.90
2022-08-26T07:58:14.544Z,26.00
2022-08-26T08:01:01.284Z,26.10
2022-08-26T08:03:51.553Z,26.10
2022-08-26T08:06:39.356Z,26.20
2022-08-26T08:09:27.475Z,26.30
2022-08-26T08:12:15.340Z,26.30
2022-08-26T08:15:01.792Z,26.40
2022-08-26T08:17:50.392Z,26.50
2022-08-26T08:20:38.349Z,26.50
2022-08-26T08:23:24.783Z,26.60
2022-08-26T08:26:13.018Z,26.70
2022-08-26T08:28:59.759Z,26.60
2022-08-26T08:31:58.008Z,26.80
2022-08-26T08:34:45.474Z,26.80
2022-08-26T08:37:32.472Z,26.80
2022-08-26T08:40:19.220Z,26.80
2022-08-26T08:43:10.784Z,26.70
2022-08-26T08:46:01.520Z,26.90
2022-08-26T08:48:56.791Z,27.00
2022-08-26T08:51:51.344Z,27.10
2022-08-26T08:54:37.802Z,27.20
2022-08-26T08:57:32.775Z,27.20
2022-08-26T09:00:30.271Z,27.20
2022-08-26T09:03:26.141Z,27.40
2022-08-26T09:06:18.717Z,27.50
2022-08-26T09:09:08.154Z,27.30
2022-08-26T09:11:58.761Z,27.40
2022-08-26T09:14:46.645Z,27.40
2022-08-26T09:17:46.843Z,27.40
2022-08-26T09:20:43.932Z,27.50
2022-08-26T09:23:34.016Z,27.80
2022-08-26T09:26:29.377Z,27.90
2022-08-26T09:29:22.959Z,28.10
2022-08-26T09:32:21.245Z,28.10
2022-08-26T09:35:24.228Z,28.20
2022-08-26T09:38:23.515Z,28.10
2022-08-26T09:41:26.737Z,28.10
2022-08-26T09:44:16.306Z,28.20
2022-08-26T09:47:06.705Z,28.10
2022-08-26T09:50:00.254Z,28.00
2022-08-26T09:52:47.929Z,28.20
2022-08-26T09:55:34.328Z,28.50
2022-08-26T09:58:34.570Z,28.60
2022-08-26T10:01:32.198Z,28.80
2022-08-26T10:04:24.696Z,29.00
2022-08-26T10:07:13.812Z,29.10
2022-08-26T10:10:05.461Z,29.00
2022-08-26T10:13:06.007Z,29.00
2022-08-26T10:15:59.689Z,28.70
2022-08-26T10:18:56.857Z,28.90
2022-08-26T10:22:01.225Z,29.10
2022-08-26T10:24:54.519Z,29.20
2022-08-26T10:27:52.808Z,29.40
2022-08-26T10:30:46.440Z,29.80
2022-08-26T10:33:33.221Z,29.90
2022-08-26T10:37:05.076Z,29.80
2022-08-26T10:39:57.251Z,29.30
2022-08-26T10:42:52.954Z,29.50
2022-08-26T10:45:44.172Z,29.40
2022-08-26T10:48:37.115Z,29.50
2022-08-26T10:51:28.187Z,29.60
2022-08-26T10:54:21.585Z,30.10
2022-08-26T10:57:16.217Z,30.00
2022-08-26T11:00:31.317Z,29.90
2022-08-26T11:03:31.509Z,29.90
2022-08-26T11:06:26.074Z,30.10
2022-08-26T11:09:33.757Z,30.30
2022-08-26T11:12:58.968Z,30.50
2022-08-26T11:16:01.325Z,30.60
2022-08-26T11:18:48.852Z,30.30
2022-08-26T11:22:06.040Z,30.20
2022-08-26T11:25:11.576Z,30.00
2022-08-26T11:28:00.822Z,29.70
2022-08-26T11:30:57.865Z,29.70
2022-08-26T11:33:51.697Z,29.50
2022-08-26T11:36:56.859Z,29.40
2022-08-26T11:39:54.648Z,29.60
2022-08-26T11:42:44.452Z,29.80
2022-08-26T11:45:37.572Z,30.00
2022-08-26T11:48:33.256Z,30.30
2022-08-26T11:51:25.598Z,30.30
2022-08-26T11:54:15.965Z,30.60
2022-08-26T11:57:09.513Z,30.80
2022-08-26T11:59:58.848Z,30.30
2022-08-26T12:02:45.349Z,30.20
2022-08-26T12:05:39.419Z,30.80
2022-08-26T12:08:31.176Z,31.10
2022-08-26T12:11:24.113Z,31.10
2022-08-26T12:14:19.800Z,31.20
2022-08-26T12:17:14.772Z,31.10
2022-08-26T12:20:01.833Z,30.90
2022-08-26T12:22:48.418Z,30.80
2022-08-26T12:25:36.615Z,30.80
2022-08-26T12:28:23.569Z,30.60
2022-08-26T12:31:10.403Z,30.50
2022-08-26T12:33:59.222Z,30.20
2022-08-26T12:36:48.872Z,29.90
2022-08-26T12:39:37.472Z,29.60
2022-08-26T12:42:42.199Z,29.40
2022-08-26T12:45:31.650Z,29.30
2022-08-26T12:48:26.312Z,28.90
2022-08-26T12:51:23.577Z,28.80
2022-08-26T12:54:16.008Z,28.30
2022-08-26T12:57:10.779Z,27.40
2022-08-26T13:00:36.269Z,26.60
2022-08-26T13:03:43.854Z,25.70
2022-08-26T13:06:31.645Z,25.10
2022-08-26T13:09:32.122Z,24.70
2022-08-26T13:12:30.565Z,24.30
2022-08-26T13:15:17.087Z,24.10
2022-08-26T13:18:05.469Z,23.80
2022-08-26T13:20:52.644Z,23.70
2022-08-26T13:23:42.416Z,23.40
2022-08-26T13:26:29.190Z,23.40
2022-08-26T13:29:16.446Z,23.40
2022-08-26T13:32:04.706Z,23.40
2022-08-26T13:34:55.031Z,23.40
2022-08-26T13:37:41.266Z,23.60
2022-08-26T13:40:33.890Z,23.70
2022-08-26T13:43:21.006Z,24.30
2022-08-26T13:46:07.855Z,24.70
2022-08-26T13:48:54.550Z,25.10
2022-08-26T13:51:42.814Z,25.30
2022-08-26T13:54:29.126Z,25.30
2022-08-26T13:57:15.541Z,25.30
2022-08-26T14:00:01.948Z,25.50
2022-08-26T14:02:48.541Z,25.80
2022-08-26T14:05:34.957Z,26.00
2022-08-26T14:08:23.691Z,25.70
2022-08-26T14:11:10.691Z,26.20
2022-08-26T14:13:57.360Z,26.80
2022-08-26T14:16:59.747Z,27.00
2022-08-26T14:19:48.985Z,27.30
2022-08-26T14:22:40.427Z,27.30
2022-08-26T14:25:33.649Z,27.50
2022-08-26T14:28:20.322Z,27.70
2022-08-26T14:31:07.833Z,28.00
2022-08-26T14:33:54.530Z,27.80
2022-08-26T14:36:41.032Z,27.80
2022-08-26T14:39:27.285Z,27.50
2022-08-26T14:42:18.264Z,27.10
2022-08-26T14:45:09.460Z,26.90
2022-08-26T14:47:56.646Z,26.70
2022-08-26T14:50:43.220Z,26.60
2022-08-26T14:53:46.971Z,26.40
2022-08-26T14:56:35.204Z,26.20
2022-08-26T14:59:26.190Z,26.20
2022-08-26T15:02:22.295Z,26.00
2022-08-26T15:05:20.808Z,26.00
2022-08-26T15:08:10.865Z,25.70
2022-08-26T15:10:57.560Z,25.80
2022-08-26T15:13:43.984Z,25.80
2022-08-26T15:16:32.640Z,25.90
2022-08-26T15:19:20.997Z,25.90
2022-08-26T15:22:07.533Z,25.60
2022-08-26T15:24:54.419Z,25.70
2022-08-26T15:27:41.171Z,25.60
2022-08-26T15:30:28.200Z,25.60
2022-08-26T15:33:16.045Z,25.30
2022-08-26T15:36:02.845Z,25.20
2022-08-26T15:38:49.307Z,25.10
2022-08-26T15:41:35.936Z,25.10
2022-08-26T15:44:22.917Z,25.10
2022-08-26T15:47:09.490Z,25.00
2022-08-26T15:49:57.424Z,24.80
2022-08-26T15:52:44.340Z,24.70
2022-08-26T15:55:31.000Z,24.50
2022-08-26T15:58:18.324Z,24.70
2022-08-26T16:01:04.852Z,24.70
2022-08-26T16:03:51.972Z,24.50
2022-08-26T16:06:41.229Z,24.50
2022-08-26T16:09:28.811Z,24.50
2022-08-26T16:15:08.196Z,24.50
2022-08-26T16:17:54.817Z,24.50
2022-08-26T16:20:51.457Z,24.30
2022-08-26T16:23:58.821Z,24.20
2022-08-26T16:26:45.904Z,24.20
2022-08-26T16:29:32.630Z,24.30
2022-08-26T16:32:19.269Z,24.00
2022-08-26T16:35:06.232Z,24.00
2022-08-26T16:37:53.283Z,24.00
2022-08-26T16:40:41.189Z,24.00
2022-08-26T16:43:27.553Z,23.70
2022-08-26T16:46:16.182Z,23.70
2022-08-26T16:49:04.601Z,23.60
2022-08-26T16:51:51.220Z,23.70
2022-08-26T16:54:39.691Z,23.40
2022-08-26T16:57:27.427Z,23.70
2022-08-26T17:00:17.491Z,23.70
2022-08-26T17:03:04.536Z,23.70
2022-08-26T17:05:51.000Z,23.70
2022-08-26T17:08:38.161Z,23.90
2022-08-26T17:11:25.058Z,24.00
2022-08-26T17:14:13.224Z,24.20
2022-08-26T17:16:59.472Z,24.10
2022-08-26T17:19:46.865Z,24.10
2022-08-26T17:22:34.757Z,24.00
2022-08-26T17:25:24.359Z,23.90
2022-08-26T17:28:13.491Z,23.90
2022-08-26T17:31:01.786Z,24.00
2022-08-26T17:33:53.685Z,24.00
2022-08-26T17:36:40.689Z,23.90
2022-08-26T17:39:27.124Z,24.00
2022-08-26T17:42:13.744Z,24.00
2022-08-26T17:45:00.719Z,24.00
2022-08-26T17:47:48.983Z,23.90
2022-08-26T17:50:35.345Z,23.90
2022-08-26T17:53:22.380Z,23.70
2022-08-26T17:56:10.335Z,23.80
2022-08-26T17:59:02.523Z,23.80
2022-08-26T18:01:51.253Z,23.80
2022-08-26T18:04:39.234Z,23.80
2022-08-26T18:07:25.977Z,23.80
2022-08-26T18:10:14.008Z,23.80
2022-08-26T18:13:00.957Z,23.80
2022-08-26T18:15:48.198Z,23.80
2022-08-26T18:18:35.526Z,23.80
2022-08-26T18:21:25.425Z,23.70
2022-08-26T18:24:13.951Z,23.70
2022-08-26T18:27:00.893Z,23.60
2022-08-26T18:29:48.533Z,23.60
2022-08-26T18:32:35.549Z,23.60
2022-08-26T18:35:22.386Z,23.60
2022-08-26T18:38:11.922Z,23.60
2022-08-26T18:40:59.292Z,23.50
2022-08-26T18:43:45.718Z,23.60
2022-08-26T18:46:32.616Z,23.50
2022-08-26T18:49:21.949Z,23.60
2022-08-26T18:52:09.079Z,23.50
2022-08-26T18:54:57.069Z,23.60
2022-08-26T18:57:43.428Z,23.60
2022-08-26T19:00:31.569Z,23.60
2022-08-26T19:03:19.080Z,23.50
2022-08-26T19:06:05.908Z,23.50
2022-08-26T19:08:53.719Z,23.50
2022-08-26T19:11:43.016Z,23.50
2022-08-26T19:14:29.633Z,23.50
2022-08-26T19:17:16.276Z,23.40
2022-08-26T19:20:03.241Z,23.40
2022-08-26T19:22:49.644Z,23.30
2022-08-26T19:25:41.604Z,23.40
2022-08-26T19:28:29.256Z,23.30
2022-08-26T19:31:16.129Z,23.30
2022-08-26T19:34:03.018Z,23.20
2022-08-26T19:36:49.613Z,23.20
2022-08-26T19:39:36.462Z,23.20
2022-08-26T19:42:23.140Z,23.10
2022-08-26T19:45:24.825Z,23.00
2022-08-26T19:48:12.850Z,23.00
2022-08-26T19:50:59.251Z,23.00
2022-08-26T19:53:47.201Z,22.90
2022-08-26T19:56:34.124Z,22.90
2022-08-26T19:59:21.047Z,22.90
2022-08-26T20:02:11.147Z,22.80
2022-08-26T20:04:57.898Z,22.80
2022-08-26T20:07:44.642Z,22.90
2022-08-26T20:10:31.645Z,22.80
2022-08-26T20:13:18.505Z,22.80
2022-08-26T20:16:05.584Z,22.80
2022-08-26T20:19:11.318Z,22.70
2022-08-26T20:21:58.032Z,22.70
2022-08-26T20:24:44.948Z,22.60
2022-08-26T20:27:37.895Z,22.60
2022-08-26T20:30:25.481Z,22.70
2022-08-26T20:33:12.032Z,22.50
2022-08-26T20:35:59.924Z,22.50
2022-08-26T20:38:46.235Z,22.40
2022-08-26T20:41:33.518Z,22.50
2022-08-26T20:44:19.969Z,22.60
2022-08-26T20:47:06.804Z,22.50
2022-08-26T20:49:53.189Z,22.30
2022-08-26T20:52:40.828Z,22.40
2022-08-26T20:55:27.683Z,22.20
2022-08-26T20:58:14.150Z,22.20
2022-08-26T21:01:05.311Z,22.20
2022-08-26T21:03:54.719Z,22.40
2022-08-26T21:06:42.243Z,22.30
2022-08-26T21:09:34.248Z,22.40
2022-08-26T21:12:20.880Z,22.40
2022-08-26T21:15:08.495Z,22.30
2022-08-26T21:17:55.132Z,22.20
2022-08-26T21:20:41.499Z,22.20
2022-08-26T21:23:29.367Z,22.20
2022-08-26T21:26:18.033Z,22.20
2022-08-26T21:29:09.506Z,22.20
2022-08-26T21:31:56.263Z,22.10
2022-08-26T21:34:42.579Z,22.10
2022-08-26T21:37:29.790Z,22.20
2022-08-26T21:40:16.379Z,22.00
2022-08-26T21:43:05.241Z,22.10
2022-08-26T21:45:52.241Z,22.10
2022-08-26T21:48:40.311Z,22.20
2022-08-26T21:51:29.020Z,22.10
2022-08-26T21:54:18.051Z,22.10
2022-08-26T21:57:05.316Z,22.10
2022-08-26T21:59:53.634Z,22.10
2022-08-26T22:02:40.317Z,22.10
2022-08-26T22:05:27.486Z,22.00
2022-08-26T22:08:13.964Z,22.00
2022-08-26T22:11:02.434Z,22.00
2022-08-26T22:13:49.593Z,22.10
2022-08-26T22:16:37.986Z,21.90
2022-08-26T22:19:25.067Z,21.80
2022-08-26T22:22:13.043Z,21.80
2022-08-26T22:24:59.944Z,21.70
2022-08-26T22:27:46.437Z,21.80
2022-08-26T22:30:35.130Z,21.70
2022-08-26T22:33:23.825Z,21.70
2022-08-26T22:36:17.798Z,21.80
2022-08-26T22:39:04.708Z,21.90
2022-08-26T22:41:52.794Z,21.80
2022-08-26T22:44:41.156Z,21.70
2022-08-26T22:47:27.809Z,21.70
2022-08-26T22:50:15.754Z,21.80
2022-08-26T22:53:02.671Z,21.70
2022-08-26T22:55:49.512Z,21.60
2022-08-26T22:58:36.601Z,21.40
2022-08-26T23:01:23.931Z,21.40
2022-08-26T23:04:11.100Z,21.60
2022-08-26T23:06:59.775Z,21.60
2022-08-26T23:09:46.493Z,21.60
2022-08-26T23:12:32.936Z,21.60
2022-08-26T23:15:21.063Z,21.50
2022-08-26T23:18:07.961Z,21.50
2022-08-26T23:20:55.525Z,21.30
2022-08-26T23:23:44.315Z,21.40
2022-08-26T23:26:31.748Z,21.40
2022-08-26T23:29:18.535Z,21.40
2022-08-26T23:32:05.729Z,21.40
2022-08-26T23:34:58.991Z,21.20
2022-08-26T23:37:48.069Z,21.40
2022-08-26T23:40:38.645Z,21.40
2022-08-26T23:43:25.313Z,21.30
2022-08-26T23:46:12.734Z,21.40
2022-08-26T23:48:59.337Z,21.30
2022-08-26T23:52:02.975Z,21.30
2022-08-26T23:54:49.732Z,21.40
2022-08-26T23:57:37.336Z,21.30
