createdAt,value
2018-08-13T00:01:03.065Z,692
2018-08-13T00:02:10.322Z,691
2018-08-13T00:03:17.544Z,691
2018-08-13T00:04:24.489Z,692
2018-08-13T00:05:31.713Z,691
2018-08-13T00:06:38.944Z,691
2018-08-13T00:07:46.157Z,691
2018-08-13T00:08:52.836Z,691
2018-08-13T00:10:00.058Z,691
2018-08-13T00:11:07.285Z,691
2018-08-13T00:12:14.512Z,691
2018-08-13T00:13:21.746Z,691
2018-08-13T00:14:28.695Z,691
2018-08-13T00:15:35.912Z,690
2018-08-13T00:16:43.135Z,692
2018-08-13T00:17:50.367Z,691
2018-08-13T00:18:57.311Z,691
2018-08-13T00:20:04.535Z,691
2018-08-13T00:21:11.776Z,691
2018-08-13T00:22:18.996Z,691
2018-08-13T00:23:26.244Z,691
2018-08-13T00:24:33.473Z,691
2018-08-13T00:25:40.728Z,691
2018-08-13T00:26:47.964Z,691
2018-08-13T00:27:55.195Z,691
2018-08-13T00:29:02.425Z,691
2018-08-13T00:30:09.665Z,691
2018-08-13T00:31:16.902Z,691
2018-08-13T00:32:24.362Z,691
2018-08-13T00:33:31.610Z,691
2018-08-13T00:34:38.291Z,691
2018-08-13T00:35:45.518Z,690
2018-08-13T00:36:52.740Z,691
2018-08-13T00:37:59.969Z,692
2018-08-13T00:39:06.955Z,691
2018-08-13T00:40:14.182Z,692
2018-08-13T00:41:21.409Z,691
2018-08-13T00:42:28.626Z,691
2018-08-13T00:43:35.890Z,692
2018-08-13T00:44:43.114Z,691
2018-08-13T00:45:50.360Z,692
2018-08-13T00:46:57.611Z,691
2018-08-13T00:48:04.565Z,691
2018-08-13T00:49:11.794Z,692
2018-08-13T00:50:18.769Z,692
2018-08-13T00:51:25.991Z,692
2018-08-13T00:52:33.442Z,691
2018-08-13T00:53:40.666Z,691
2018-08-13T00:54:47.913Z,691
2018-08-13T00:55:55.139Z,692
2018-08-13T00:57:02.382Z,692
2018-08-13T00:58:09.624Z,691
2018-08-13T00:59:16.845Z,691
2018-08-13T01:00:24.067Z,692
2018-08-13T01:01:31.315Z,692
2018-08-13T01:02:38.574Z,691
2018-08-13T01:03:45.748Z,692
2018-08-13T01:04:52.985Z,691
2018-08-13T01:06:00.457Z,691
2018-08-13T01:07:07.679Z,691
2018-08-13T01:08:14.944Z,692
2018-08-13T01:09:22.168Z,691
2018-08-13T01:10:29.625Z,691
2018-08-13T01:11:36.850Z,692
2018-08-13T01:12:44.100Z,691
2018-08-13T01:13:51.107Z,691
2018-08-13T01:14:58.072Z,691
2018-08-13T01:16:05.303Z,690
2018-08-13T01:17:12.524Z,692
2018-08-13T01:18:19.745Z,691
2018-08-13T01:19:27.216Z,691
2018-08-13T01:20:34.448Z,692
2018-08-13T01:21:41.706Z,690
2018-08-13T01:22:48.946Z,691
2018-08-13T01:23:56.179Z,691
2018-08-13T01:25:03.420Z,691
2018-08-13T01:26:10.665Z,691
2018-08-13T01:27:17.900Z,692
2018-08-13T01:28:25.135Z,692
2018-08-13T01:29:32.105Z,692
2018-08-13T01:30:39.337Z,691
2018-08-13T01:31:46.577Z,692
2018-08-13T01:32:53.816Z,691
2018-08-13T01:34:01.049Z,692
2018-08-13T01:35:08.274Z,692
2018-08-13T01:36:15.499Z,692
2018-08-13T01:37:22.733Z,691
2018-08-13T01:38:29.963Z,692
2018-08-13T01:39:37.187Z,692
2018-08-13T01:40:44.429Z,691
2018-08-13T01:41:51.675Z,692
2018-08-13T01:42:58.900Z,693
2018-08-13T01:44:05.873Z,694
2018-08-13T01:45:13.099Z,693
2018-08-13T01:46:20.329Z,693
2018-08-13T01:47:27.549Z,693
2018-08-13T01:48:34.778Z,693
2018-08-13T01:49:42.011Z,692
2018-08-13T01:50:49.228Z,693
2018-08-13T01:51:56.192Z,693
2018-08-13T01:53:03.440Z,693
2018-08-13T01:54:10.900Z,693
2018-08-13T01:55:18.111Z,693
2018-08-13T01:56:25.572Z,693
2018-08-13T01:57:32.795Z,693
2018-08-13T01:58:40.038Z,694
2018-08-13T01:59:47.019Z,693
2018-08-13T02:00:54.259Z,694
2018-08-13T02:02:01.514Z,694
2018-08-13T02:03:08.749Z,694
2018-08-13T02:04:15.697Z,694
2018-08-13T02:05:22.924Z,693
2018-08-13T02:06:30.152Z,692
2018-08-13T02:07:37.118Z,692
2018-08-13T02:08:44.343Z,693
2018-08-13T02:09:51.291Z,694
2018-08-13T02:10:58.542Z,693
2018-08-13T02:12:05.981Z,693
2018-08-13T02:13:12.937Z,693
2018-08-13T02:14:20.159Z,694
2018-08-13T02:15:27.395Z,693
2018-08-13T02:16:34.651Z,693
2018-08-13T02:17:41.883Z,692
2018-08-13T02:18:49.357Z,693
2018-08-13T02:19:56.612Z,693
2018-08-13T02:21:03.857Z,693
2018-08-13T02:22:11.099Z,693
2018-08-13T02:23:18.544Z,693
2018-08-13T02:24:25.766Z,693
2018-08-13T02:25:33.010Z,693
2018-08-13T02:26:40.260Z,694
2018-08-13T02:27:47.709Z,694
2018-08-13T02:28:54.955Z,694
2018-08-13T02:30:02.190Z,695
2018-08-13T02:31:09.420Z,695
2018-08-13T02:32:16.660Z,694
2018-08-13T02:33:23.880Z,695
2018-08-13T02:34:31.346Z,695
2018-08-13T02:35:38.597Z,694
2018-08-13T02:36:45.833Z,694
2018-08-13T02:37:53.071Z,695
2018-08-13T02:39:00.462Z,694
2018-08-13T02:40:07.727Z,693
2018-08-13T02:41:14.944Z,694
2018-08-13T02:42:22.175Z,694
2018-08-13T02:43:29.433Z,693
2018-08-13T02:44:36.657Z,694
2018-08-13T02:45:43.883Z,695
2018-08-13T02:46:51.124Z,694
2018-08-13T02:47:58.365Z,695
2018-08-13T02:49:05.594Z,694
2018-08-13T02:50:12.825Z,694
2018-08-13T02:51:20.049Z,694
2018-08-13T02:52:27.271Z,694
2018-08-13T02:53:34.223Z,696
2018-08-13T02:54:41.475Z,695
2018-08-13T02:55:48.692Z,695
2018-08-13T02:56:55.906Z,696
2018-08-13T02:58:02.956Z,695
2018-08-13T02:59:10.206Z,695
2018-08-13T03:00:17.651Z,694
2018-08-13T03:01:24.877Z,694
2018-08-13T03:02:32.116Z,694
2018-08-13T03:03:39.342Z,694
2018-08-13T03:04:46.904Z,694
2018-08-13T03:05:54.243Z,695
2018-08-13T03:07:01.696Z,694
2018-08-13T03:08:08.945Z,694
2018-08-13T03:09:16.122Z,695
2018-08-13T03:10:23.381Z,695
2018-08-13T03:11:30.596Z,695
2018-08-13T03:12:37.816Z,694
2018-08-13T03:13:45.053Z,693
2018-08-13T03:14:52.284Z,694
2018-08-13T03:15:59.742Z,694
2018-08-13T03:17:06.972Z,693
2018-08-13T03:18:14.209Z,694
2018-08-13T03:19:21.444Z,694
2018-08-13T03:20:28.672Z,694
2018-08-13T03:21:35.893Z,695
2018-08-13T03:22:43.158Z,694
2018-08-13T03:23:50.380Z,694
2018-08-13T03:24:57.598Z,694
2018-08-13T03:26:04.829Z,695
2018-08-13T03:27:11.779Z,695
2018-08-13T03:28:19.019Z,694
2018-08-13T03:29:25.982Z,695
2018-08-13T03:30:33.203Z,695
2018-08-13T03:31:40.436Z,695
2018-08-13T03:32:47.645Z,696
2018-08-13T03:33:54.864Z,696
2018-08-13T03:35:02.098Z,695
2018-08-13T03:36:09.307Z,697
2018-08-13T03:37:16.532Z,696
2018-08-13T03:38:23.745Z,696
2018-08-13T03:39:30.967Z,695
2018-08-13T03:40:38.200Z,696
2018-08-13T03:41:45.430Z,695
2018-08-13T03:42:52.391Z,696
2018-08-13T03:43:59.610Z,696
2018-08-13T03:45:06.836Z,695
2018-08-13T03:46:14.067Z,696
2018-08-13T03:47:21.299Z,697
2018-08-13T03:48:28.731Z,697
2018-08-13T03:49:35.677Z,697
2018-08-13T03:50:42.901Z,697
2018-08-13T03:51:50.130Z,695
2018-08-13T03:52:57.098Z,696
2018-08-13T03:54:04.321Z,696
2018-08-13T03:55:11.562Z,696
2018-08-13T03:56:18.786Z,697
2018-08-13T03:57:26.006Z,695
2018-08-13T03:58:33.232Z,695
2018-08-13T03:59:40.182Z,695
2018-08-13T04:00:47.131Z,696
2018-08-13T04:01:54.363Z,695
2018-08-13T04:03:01.584Z,695
2018-08-13T04:04:08.825Z,696
2018-08-13T04:05:15.775Z,696
2018-08-13T04:06:22.999Z,695
2018-08-13T04:07:30.232Z,696
2018-08-13T04:08:37.472Z,696
2018-08-13T04:09:44.698Z,696
2018-08-13T04:10:51.637Z,697
2018-08-13T04:11:58.585Z,696
2018-08-13T04:13:05.816Z,696
2018-08-13T04:14:13.041Z,697
2018-08-13T04:15:20.263Z,696
2018-08-13T04:16:27.209Z,697
2018-08-13T04:17:34.444Z,696
2018-08-13T04:18:41.674Z,696
2018-08-13T04:19:48.893Z,696
2018-08-13T04:20:56.117Z,696
2018-08-13T04:22:03.328Z,696
2018-08-13T04:23:10.554Z,696
2018-08-13T04:24:17.776Z,696
2018-08-13T04:25:25.028Z,695
2018-08-13T04:26:32.253Z,695
2018-08-13T04:27:39.483Z,695
2018-08-13T04:28:46.435Z,694
2018-08-13T04:29:53.665Z,694
2018-08-13T04:31:00.597Z,694
2018-08-13T04:32:07.831Z,693
2018-08-13T04:33:15.061Z,694
2018-08-13T04:34:22.295Z,694
2018-08-13T04:35:29.518Z,694
2018-08-13T04:36:36.751Z,694
2018-08-13T04:37:43.983Z,694
2018-08-13T04:38:51.204Z,694
2018-08-13T04:39:58.439Z,695
2018-08-13T04:41:05.682Z,694
2018-08-13T04:42:12.909Z,695
2018-08-13T04:43:20.140Z,693
2018-08-13T04:44:27.372Z,693
2018-08-13T04:45:34.596Z,694
2018-08-13T04:46:41.813Z,694
2018-08-13T04:47:49.046Z,692
2018-08-13T04:48:56.269Z,693
2018-08-13T04:50:03.494Z,693
2018-08-13T04:51:10.734Z,693
2018-08-13T04:52:18.370Z,693
2018-08-13T04:53:25.616Z,694
2018-08-13T04:54:32.566Z,694
2018-08-13T04:55:39.795Z,693
2018-08-13T04:56:47.038Z,693
2018-08-13T04:57:54.264Z,694
2018-08-13T04:59:01.775Z,692
2018-08-13T05:00:09.173Z,693
2018-08-13T05:01:16.402Z,693
2018-08-13T05:02:23.620Z,693
2018-08-13T05:03:30.843Z,694
2018-08-13T05:04:38.053Z,695
2018-08-13T05:05:45.275Z,692
2018-08-13T05:06:52.213Z,694
2018-08-13T05:07:59.445Z,692
2018-08-13T05:09:06.673Z,692
2018-08-13T05:10:13.617Z,692
2018-08-13T05:11:20.828Z,691
2018-08-13T05:12:28.045Z,691
2018-08-13T05:13:35.266Z,692
2018-08-13T05:14:42.497Z,692
2018-08-13T05:15:49.716Z,692
2018-08-13T05:16:56.943Z,691
2018-08-13T05:18:04.166Z,693
2018-08-13T05:19:11.386Z,692
2018-08-13T05:20:18.615Z,691
2018-08-13T05:21:25.839Z,691
2018-08-13T05:22:33.063Z,691
2018-08-13T05:23:40.290Z,691
2018-08-13T05:24:47.241Z,691
2018-08-13T05:25:54.460Z,691
2018-08-13T05:27:01.687Z,691
2018-08-13T05:28:08.642Z,691
2018-08-13T05:29:15.877Z,690
2018-08-13T05:30:23.308Z,691
2018-08-13T05:31:30.740Z,691
2018-08-13T05:32:37.964Z,690
2018-08-13T05:33:45.188Z,691
2018-08-13T05:34:52.412Z,690
2018-08-13T05:35:59.649Z,690
2018-08-13T05:37:06.877Z,691
2018-08-13T05:38:14.229Z,689
2018-08-13T05:39:21.553Z,689
2018-08-13T05:40:28.776Z,689
2018-08-13T05:41:36.010Z,689
2018-08-13T05:42:43.233Z,689
2018-08-13T05:43:50.187Z,688
2018-08-13T05:44:57.139Z,687
2018-08-13T05:46:04.099Z,688
2018-08-13T05:47:11.317Z,687
2018-08-13T05:48:18.543Z,686
2018-08-13T05:49:25.782Z,687
2018-08-13T05:50:33.015Z,685
2018-08-13T05:51:40.238Z,686
2018-08-13T05:52:47.474Z,686
2018-08-13T05:53:54.459Z,686
2018-08-13T05:55:01.686Z,685
2018-08-13T05:56:08.924Z,685
2018-08-13T05:57:16.140Z,685
2018-08-13T05:58:23.356Z,686
2018-08-13T05:59:30.594Z,685
2018-08-13T06:00:37.778Z,685
2018-08-13T06:01:44.729Z,684
2018-08-13T06:02:51.722Z,683
2018-08-13T06:03:58.983Z,685
2018-08-13T06:05:06.223Z,684
2018-08-13T06:06:13.465Z,684
2018-08-13T06:07:20.707Z,684
2018-08-13T06:08:27.937Z,683
2018-08-13T06:09:49.809Z,683
2018-08-13T06:10:57.044Z,684
2018-08-13T06:12:03.991Z,683
2018-08-13T06:13:11.233Z,684
2018-08-13T06:14:18.181Z,682
2018-08-13T06:15:25.405Z,684
2018-08-13T06:16:32.644Z,682
2018-08-13T06:17:39.879Z,682
2018-08-13T06:18:47.101Z,682
2018-08-13T06:19:54.353Z,682
2018-08-13T06:21:01.579Z,682
2018-08-13T06:22:08.855Z,683
2018-08-13T06:23:16.095Z,682
2018-08-13T06:24:23.761Z,682
2018-08-13T06:25:31.283Z,682
2018-08-13T06:26:38.522Z,682
2018-08-13T06:27:45.763Z,685
2018-08-13T06:28:53.007Z,684
2018-08-13T06:30:00.310Z,681
2018-08-13T06:31:07.300Z,681
2018-08-13T06:32:14.534Z,682
2018-08-13T06:33:21.771Z,682
2018-08-13T06:34:28.985Z,681
2018-08-13T06:35:35.934Z,682
2018-08-13T06:36:43.149Z,685
2018-08-13T06:37:50.468Z,686
2018-08-13T06:38:57.723Z,681
2018-08-13T06:40:04.688Z,679
2018-08-13T06:41:11.936Z,682
2018-08-13T06:42:19.187Z,681
2018-08-13T06:43:26.430Z,681
2018-08-13T06:44:33.676Z,680
2018-08-13T06:45:40.921Z,682
2018-08-13T06:46:47.877Z,680
2018-08-13T06:47:54.840Z,681
2018-08-13T06:49:02.063Z,682
2018-08-13T06:50:09.301Z,682
2018-08-13T06:51:16.536Z,681
2018-08-13T06:52:23.495Z,681
2018-08-13T06:53:30.745Z,682
2018-08-13T06:54:38.000Z,679
2018-08-13T06:55:45.248Z,677
2018-08-13T06:56:52.508Z,678
2018-08-13T06:57:59.747Z,678
2018-08-13T06:59:06.723Z,679
2018-08-13T07:00:13.968Z,682
2018-08-13T07:01:21.221Z,683
2018-08-13T07:02:28.453Z,683
2018-08-13T07:03:35.697Z,683
2018-08-13T07:04:42.938Z,685
2018-08-13T07:05:50.187Z,685
2018-08-13T07:06:57.423Z,685
2018-08-13T07:08:04.509Z,686
2018-08-13T07:09:11.462Z,685
2018-08-13T07:10:18.429Z,683
2018-08-13T07:11:25.671Z,681
2018-08-13T07:12:32.651Z,680
2018-08-13T07:13:39.891Z,680
2018-08-13T07:14:47.140Z,682
2018-08-13T07:15:54.381Z,680
2018-08-13T07:17:01.614Z,677
2018-08-13T07:18:08.854Z,678
2018-08-13T07:19:15.816Z,678
2018-08-13T07:20:23.053Z,678
2018-08-13T07:21:30.287Z,679
2018-08-13T07:22:37.529Z,679
2018-08-13T07:23:44.773Z,679
2018-08-13T07:24:51.998Z,679
2018-08-13T07:25:59.232Z,679
2018-08-13T07:27:06.459Z,678
2018-08-13T07:28:14.131Z,678
2018-08-13T07:29:20.813Z,678
2018-08-13T07:30:28.047Z,674
2018-08-13T07:31:35.277Z,673
2018-08-13T07:32:42.518Z,674
2018-08-13T07:33:50.186Z,673
2018-08-13T07:34:57.484Z,670
2018-08-13T07:36:04.462Z,669
2018-08-13T07:37:11.702Z,672
2018-08-13T07:38:18.970Z,676
2018-08-13T07:39:26.614Z,675
2018-08-13T07:40:33.999Z,676
2018-08-13T07:41:41.284Z,677
2018-08-13T07:42:48.525Z,678
2018-08-13T07:43:55.783Z,678
2018-08-13T07:45:02.742Z,678
2018-08-13T07:46:09.995Z,679
2018-08-13T07:47:16.978Z,677
2018-08-13T07:48:24.205Z,680
2018-08-13T07:49:31.445Z,681
2018-08-13T07:50:38.924Z,684
2018-08-13T07:51:46.551Z,683
2018-08-13T07:52:53.575Z,682
2018-08-13T07:54:00.825Z,681
2018-08-13T07:55:08.067Z,682
2018-08-13T07:56:15.311Z,682
2018-08-13T07:57:22.561Z,682
2018-08-13T07:58:29.807Z,683
2018-08-13T07:59:37.042Z,681
2018-08-13T08:00:44.268Z,681
2018-08-13T08:01:51.623Z,680
2018-08-13T08:02:58.853Z,680
2018-08-13T08:04:06.124Z,682
2018-08-13T08:05:13.358Z,682
2018-08-13T08:06:20.804Z,680
2018-08-13T08:07:28.047Z,679
2018-08-13T08:08:35.290Z,679
2018-08-13T08:09:42.528Z,679
2018-08-13T08:10:49.809Z,678
2018-08-13T08:11:57.058Z,678
2018-08-13T08:13:04.305Z,675
2018-08-13T08:14:11.272Z,674
2018-08-13T08:15:18.230Z,674
2018-08-13T08:16:25.227Z,672
2018-08-13T08:17:32.490Z,673
2018-08-13T08:18:39.743Z,673
2018-08-13T08:19:46.981Z,636
2018-08-13T08:20:54.221Z,644
2018-08-13T08:22:01.175Z,647
2018-08-13T08:23:08.416Z,649
2018-08-13T08:24:15.398Z,651
2018-08-13T08:25:22.670Z,649
2018-08-13T08:26:29.951Z,647
2018-08-13T08:27:37.186Z,645
2018-08-13T08:28:44.421Z,647
2018-08-13T08:29:51.652Z,647
2018-08-13T08:30:58.877Z,649
2018-08-13T08:32:06.118Z,648
2018-08-13T08:33:13.353Z,648
2018-08-13T08:34:20.592Z,649
2018-08-13T08:35:27.822Z,650
2018-08-13T08:36:35.057Z,651
2018-08-13T08:37:42.283Z,650
2018-08-13T08:38:49.225Z,651
2018-08-13T08:39:56.463Z,651
2018-08-13T08:41:03.694Z,654
2018-08-13T08:42:10.937Z,654
2018-08-13T08:43:17.901Z,654
2018-08-13T08:44:25.171Z,654
2018-08-13T08:45:32.410Z,655
2018-08-13T08:46:39.644Z,655
2018-08-13T08:47:46.892Z,655
2018-08-13T08:48:54.129Z,653
2018-08-13T08:50:01.095Z,655
2018-08-13T08:51:08.326Z,656
2018-08-13T08:52:15.564Z,655
2018-08-13T08:53:22.516Z,657
2018-08-13T08:54:29.756Z,658
2018-08-13T08:55:37.010Z,658
2018-08-13T08:56:44.249Z,658
2018-08-13T08:57:51.472Z,658
2018-08-13T08:58:58.453Z,658
2018-08-13T09:00:05.707Z,657
2018-08-13T09:01:12.931Z,657
2018-08-13T09:02:20.162Z,658
2018-08-13T09:03:27.399Z,657
2018-08-13T09:04:34.637Z,657
2018-08-13T09:05:41.882Z,657
2018-08-13T09:06:48.829Z,656
2018-08-13T09:07:56.061Z,655
2018-08-13T09:09:03.306Z,654
2018-08-13T09:10:10.536Z,652
2018-08-13T09:11:17.772Z,654
2018-08-13T09:12:24.996Z,656
2018-08-13T09:13:32.229Z,656
2018-08-13T09:14:39.466Z,654
2018-08-13T09:15:46.689Z,654
2018-08-13T09:16:53.909Z,655
2018-08-13T09:18:01.146Z,654
2018-08-13T09:19:08.658Z,655
2018-08-13T09:20:16.071Z,657
2018-08-13T09:21:23.318Z,659
2018-08-13T09:22:30.563Z,658
2018-08-13T09:23:37.797Z,660
2018-08-13T09:24:44.762Z,661
2018-08-13T09:25:51.744Z,660
2018-08-13T09:26:59.003Z,660
2018-08-13T09:28:06.242Z,662
2018-08-13T09:29:13.471Z,661
2018-08-13T09:30:20.415Z,663
2018-08-13T09:31:27.653Z,664
2018-08-13T09:32:34.607Z,663
2018-08-13T09:33:41.835Z,661
2018-08-13T09:34:49.075Z,662
2018-08-13T09:35:56.305Z,663
2018-08-13T09:37:03.262Z,661
2018-08-13T09:38:10.514Z,661
2018-08-13T09:39:17.467Z,660
2018-08-13T09:40:24.707Z,661
2018-08-13T09:41:31.935Z,663
2018-08-13T09:42:39.166Z,664
2018-08-13T09:43:46.393Z,664
2018-08-13T09:44:53.374Z,666
2018-08-13T09:46:00.327Z,664
2018-08-13T09:47:07.305Z,664
2018-08-13T09:48:14.807Z,663
2018-08-13T09:49:22.198Z,663
2018-08-13T09:50:29.183Z,664
2018-08-13T09:51:36.413Z,664
2018-08-13T09:52:43.648Z,663
2018-08-13T09:53:51.229Z,661
2018-08-13T09:54:58.625Z,662
2018-08-13T09:56:05.872Z,661
2018-08-13T09:57:13.106Z,659
2018-08-13T09:58:20.336Z,662
2018-08-13T09:59:27.567Z,664
2018-08-13T10:00:34.818Z,662
2018-08-13T10:01:42.048Z,664
2018-08-13T10:02:49.007Z,663
2018-08-13T10:03:56.228Z,663
2018-08-13T10:05:03.465Z,665
2018-08-13T10:06:10.719Z,666
2018-08-13T10:07:17.973Z,667
2018-08-13T10:08:25.209Z,667
2018-08-13T10:09:31.930Z,669
2018-08-13T10:10:39.177Z,668
2018-08-13T10:11:46.424Z,668
2018-08-13T10:12:53.654Z,658
2018-08-13T10:14:00.913Z,489
2018-08-13T10:15:08.129Z,426
2018-08-13T10:16:15.360Z,491
2018-08-13T10:17:22.367Z,503
2018-08-13T10:18:29.306Z,510
2018-08-13T10:19:36.278Z,518
2018-08-13T10:20:43.521Z,531
2018-08-13T10:21:50.753Z,513
2018-08-13T10:22:57.989Z,520
2018-08-13T10:24:05.223Z,533
2018-08-13T10:25:12.186Z,537
2018-08-13T10:26:19.419Z,542
2018-08-13T10:27:26.656Z,551
2018-08-13T10:28:33.891Z,518
2018-08-13T10:29:40.935Z,532
2018-08-13T10:30:47.612Z,544
2018-08-13T10:31:54.849Z,556
2018-08-13T10:33:02.084Z,548
2018-08-13T10:34:08.775Z,542
2018-08-13T10:35:16.025Z,557
2018-08-13T10:36:23.254Z,553
2018-08-13T10:37:30.464Z,514
2018-08-13T10:38:37.889Z,530
2018-08-13T10:40:03.731Z,534
2018-08-13T10:41:10.961Z,547
2018-08-13T10:42:18.204Z,567
2018-08-13T10:43:25.241Z,548
2018-08-13T10:44:32.561Z,523
2018-08-13T10:45:39.789Z,536
2018-08-13T10:46:47.030Z,554
2018-08-13T10:47:54.280Z,568
2018-08-13T10:49:01.508Z,571
2018-08-13T10:50:08.742Z,573
2018-08-13T10:51:15.975Z,573
2018-08-13T10:52:22.655Z,575
2018-08-13T10:53:29.884Z,579
2018-08-13T10:54:36.847Z,582
2018-08-13T10:55:43.796Z,580
2018-08-13T10:56:51.028Z,575
2018-08-13T10:57:58.256Z,579
2018-08-13T10:59:05.483Z,581
2018-08-13T11:00:12.737Z,582
2018-08-13T11:01:20.028Z,583
2018-08-13T11:02:27.251Z,585
2018-08-13T11:03:34.471Z,586
2018-08-13T11:04:41.707Z,586
2018-08-13T11:05:48.939Z,587
2018-08-13T11:06:56.186Z,585
2018-08-13T11:08:03.525Z,587
2018-08-13T11:09:10.816Z,590
2018-08-13T11:10:18.174Z,593
2018-08-13T11:11:25.497Z,594
2018-08-13T11:12:32.467Z,603
2018-08-13T11:13:39.719Z,600
2018-08-13T11:14:46.962Z,600
2018-08-13T11:15:54.188Z,602
2018-08-13T11:17:01.421Z,601
2018-08-13T11:18:08.657Z,601
2018-08-13T11:19:15.918Z,603
2018-08-13T11:20:22.590Z,603
2018-08-13T11:21:29.904Z,603
2018-08-13T11:22:37.160Z,603
2018-08-13T11:23:44.185Z,602
2018-08-13T11:24:51.452Z,601
2018-08-13T11:25:58.683Z,602
2018-08-13T11:27:05.912Z,599
2018-08-13T11:28:13.151Z,597
2018-08-13T11:29:20.383Z,623
2018-08-13T11:30:27.621Z,623
2018-08-13T11:31:34.586Z,619
2018-08-13T11:32:41.819Z,602
2018-08-13T11:33:48.787Z,633
2018-08-13T11:34:56.491Z,647
2018-08-13T11:36:03.906Z,617
2018-08-13T11:37:11.142Z,623
2018-08-13T11:38:18.365Z,627
2018-08-13T11:39:25.589Z,629
2018-08-13T11:40:32.949Z,630
2018-08-13T11:41:40.201Z,633
2018-08-13T11:42:47.432Z,633
2018-08-13T11:43:54.385Z,635
2018-08-13T11:45:01.640Z,634
2018-08-13T11:46:08.872Z,636
2018-08-13T11:47:16.115Z,636
2018-08-13T11:48:23.358Z,635
2018-08-13T11:49:30.594Z,635
2018-08-13T11:50:37.840Z,639
2018-08-13T11:51:45.067Z,640
2018-08-13T11:52:52.295Z,638
2018-08-13T11:53:59.546Z,638
2018-08-13T11:55:06.786Z,634
2018-08-13T11:56:13.776Z,617
2018-08-13T11:57:20.992Z,622
2018-08-13T11:58:28.233Z,558
2018-08-13T11:59:35.460Z,557
2018-08-13T12:00:42.696Z,550
2018-08-13T12:01:49.925Z,542
2018-08-13T12:02:57.168Z,540
2018-08-13T12:04:04.399Z,538
2018-08-13T12:05:11.624Z,553
2018-08-13T12:06:18.858Z,552
2018-08-13T12:07:25.811Z,558
2018-08-13T12:08:33.385Z,558
2018-08-13T12:09:40.738Z,551
2018-08-13T12:10:47.980Z,558
2018-08-13T12:11:55.219Z,555
2018-08-13T12:13:02.449Z,549
2018-08-13T12:14:09.988Z,546
2018-08-13T12:15:17.370Z,543
2018-08-13T12:16:24.603Z,545
2018-08-13T12:17:31.835Z,604
2018-08-13T12:18:39.053Z,595
2018-08-13T12:19:46.293Z,591
2018-08-13T12:20:53.522Z,592
2018-08-13T12:22:00.742Z,592
2018-08-13T12:23:07.719Z,594
2018-08-13T12:24:14.951Z,595
2018-08-13T12:25:21.904Z,600
2018-08-13T12:26:29.410Z,597
2018-08-13T12:27:36.754Z,599
2018-08-13T12:28:43.985Z,548
2018-08-13T12:29:51.227Z,522
2018-08-13T12:30:58.459Z,608
2018-08-13T12:32:05.691Z,569
2018-08-13T12:33:12.933Z,528
2018-08-13T12:34:19.886Z,556
2018-08-13T12:35:27.117Z,587
2018-08-13T12:36:34.355Z,535
2018-08-13T12:37:41.585Z,558
2018-08-13T12:38:48.814Z,573
2018-08-13T12:39:55.797Z,581
2018-08-13T12:41:03.025Z,585
2018-08-13T12:42:10.348Z,588
2018-08-13T12:43:17.614Z,590
2018-08-13T12:44:24.847Z,590
2018-08-13T12:45:31.800Z,592
2018-08-13T12:46:38.749Z,592
2018-08-13T12:47:45.986Z,591
2018-08-13T12:48:53.213Z,594
2018-08-13T12:50:00.459Z,590
2018-08-13T12:51:08.027Z,594
2018-08-13T12:52:15.349Z,535
2018-08-13T12:53:22.314Z,584
2018-08-13T12:54:29.560Z,585
2018-08-13T12:55:36.791Z,584
2018-08-13T12:56:44.025Z,585
2018-08-13T12:57:50.978Z,586
2018-08-13T12:58:57.925Z,583
2018-08-13T13:00:04.892Z,583
2018-08-13T13:01:12.127Z,585
2018-08-13T13:02:19.364Z,588
2018-08-13T13:03:26.594Z,588
2018-08-13T13:04:33.553Z,586
2018-08-13T13:05:40.797Z,588
2018-08-13T13:06:48.029Z,589
2018-08-13T13:07:55.277Z,589
2018-08-13T13:09:02.513Z,590
2018-08-13T13:10:09.822Z,593
2018-08-13T13:11:17.062Z,591
2018-08-13T13:12:23.732Z,592
2018-08-13T13:13:30.970Z,592
2018-08-13T13:14:37.977Z,577
2018-08-13T13:15:45.201Z,457
2018-08-13T13:16:52.435Z,548
2018-08-13T13:17:59.666Z,521
2018-08-13T13:19:06.891Z,545
2018-08-13T13:20:14.117Z,550
2018-08-13T13:21:21.356Z,552
2018-08-13T13:22:28.313Z,556
2018-08-13T13:23:35.553Z,557
2018-08-13T13:24:57.153Z,557
2018-08-13T13:26:04.734Z,559
2018-08-13T13:27:12.042Z,562
2018-08-13T13:28:19.274Z,562
2018-08-13T13:29:26.501Z,561
2018-08-13T13:30:33.448Z,565
2018-08-13T13:31:40.681Z,565
2018-08-13T13:32:47.688Z,563
2018-08-13T13:34:09.279Z,566
2018-08-13T13:35:16.534Z,552
2018-08-13T13:36:23.765Z,560
2018-08-13T13:37:31.004Z,563
2018-08-13T13:38:38.226Z,555
2018-08-13T13:39:45.453Z,566
2018-08-13T13:40:53.364Z,572
2018-08-13T13:42:00.610Z,572
2018-08-13T13:43:07.844Z,571
2018-08-13T13:44:15.083Z,569
2018-08-13T13:45:22.059Z,573
2018-08-13T13:46:29.014Z,574
2018-08-13T13:47:35.971Z,576
2018-08-13T13:48:42.954Z,577
2018-08-13T13:49:50.183Z,549
2018-08-13T13:50:57.423Z,585
2018-08-13T13:52:19.323Z,587
2018-08-13T13:53:26.561Z,591
2018-08-13T13:54:33.791Z,591
2018-08-13T13:55:40.471Z,591
2018-08-13T13:56:47.706Z,591
2018-08-13T13:57:54.933Z,589
2018-08-13T13:59:02.182Z,592
2018-08-13T14:00:09.145Z,590
2018-08-13T14:01:16.106Z,589
2018-08-13T14:02:23.329Z,589
2018-08-13T14:03:30.566Z,589
2018-08-13T14:04:37.529Z,588
2018-08-13T14:05:44.763Z,590
2018-08-13T14:06:52.003Z,590
2018-08-13T14:07:59.222Z,592
2018-08-13T14:09:06.456Z,592
2018-08-13T14:10:13.676Z,592
2018-08-13T14:11:20.913Z,593
2018-08-13T14:12:27.873Z,592
2018-08-13T14:13:34.829Z,593
2018-08-13T14:14:42.047Z,594
2018-08-13T14:15:49.273Z,596
2018-08-13T14:16:56.507Z,594
2018-08-13T14:18:03.453Z,593
2018-08-13T14:19:10.681Z,593
2018-08-13T14:20:17.910Z,594
2018-08-13T14:21:25.152Z,595
2018-08-13T14:22:32.396Z,594
2018-08-13T14:23:39.637Z,594
2018-08-13T14:24:46.870Z,594
2018-08-13T14:25:54.117Z,595
2018-08-13T14:27:01.073Z,595
2018-08-13T14:28:08.503Z,596
2018-08-13T14:29:15.733Z,594
2018-08-13T14:30:22.980Z,592
2018-08-13T14:31:30.238Z,593
2018-08-13T14:32:37.477Z,591
2018-08-13T14:33:44.712Z,591
2018-08-13T14:34:52.287Z,591
2018-08-13T14:35:59.684Z,592
2018-08-13T14:37:06.923Z,592
2018-08-13T14:38:14.153Z,591
2018-08-13T14:39:21.385Z,590
2018-08-13T14:40:28.630Z,589
2018-08-13T14:41:35.869Z,589
2018-08-13T14:42:43.120Z,594
2018-08-13T14:43:50.344Z,595
2018-08-13T14:44:57.585Z,595
2018-08-13T14:46:04.543Z,596
2018-08-13T14:47:11.771Z,597
2018-08-13T14:48:19.009Z,597
2018-08-13T14:49:26.244Z,597
2018-08-13T14:50:33.463Z,597
2018-08-13T14:51:40.700Z,597
2018-08-13T14:52:47.658Z,596
2018-08-13T14:53:54.896Z,595
2018-08-13T14:55:02.134Z,593
2018-08-13T14:56:09.355Z,593
2018-08-13T14:57:16.592Z,592
2018-08-13T14:58:23.817Z,592
2018-08-13T14:59:31.060Z,592
2018-08-13T15:00:38.014Z,593
2018-08-13T15:01:45.252Z,594
2018-08-13T15:02:52.226Z,593
2018-08-13T15:03:59.463Z,592
2018-08-13T15:05:06.721Z,593
2018-08-13T15:06:13.953Z,593
2018-08-13T15:07:21.193Z,593
2018-08-13T15:08:28.440Z,593
2018-08-13T15:09:35.661Z,592
2018-08-13T15:10:42.883Z,593
2018-08-13T15:11:50.144Z,591
2018-08-13T15:12:57.740Z,588
2018-08-13T15:14:05.181Z,590
2018-08-13T15:15:12.148Z,589
2018-08-13T15:16:19.384Z,588
2018-08-13T15:17:26.626Z,591
2018-08-13T15:18:33.863Z,591
2018-08-13T15:19:41.117Z,592
2018-08-13T15:20:48.084Z,590
2018-08-13T15:21:55.323Z,588
2018-08-13T15:23:02.565Z,594
2018-08-13T15:24:09.513Z,584
2018-08-13T15:25:16.743Z,583
2018-08-13T15:26:23.989Z,584
2018-08-13T15:27:32.096Z,591