createdAt,value
2023-08-08T00:13:46.948Z,24.00
2023-08-08T00:28:48.449Z,24.00
2023-08-08T00:43:49.944Z,23.90
2023-08-08T00:58:51.497Z,23.90
2023-08-08T01:13:53.065Z,23.90
2023-08-08T01:28:54.565Z,23.80
2023-08-08T01:43:56.084Z,23.80
2023-08-08T01:58:57.589Z,23.80
2023-08-08T02:13:59.087Z,23.80
2023-08-08T02:29:00.602Z,23.70
2023-08-08T02:44:02.101Z,23.70
2023-08-08T02:59:03.611Z,23.70
2023-08-08T03:14:05.095Z,23.70
2023-08-08T03:29:06.609Z,23.60
2023-08-08T03:44:08.099Z,23.70
2023-08-08T03:59:09.667Z,23.60
2023-08-08T04:14:11.179Z,23.60
2023-08-08T04:29:12.684Z,23.60
2023-08-08T04:44:14.222Z,23.60
2023-08-08T04:59:15.713Z,23.50
2023-08-08T05:14:17.283Z,23.60
2023-08-08T05:29:18.810Z,23.60
2023-08-08T05:44:20.302Z,23.60
2023-08-08T05:59:21.804Z,23.60
2023-08-08T06:14:23.297Z,23.60
2023-08-08T06:29:24.804Z,23.70
2023-08-08T06:44:26.571Z,23.70
2023-08-08T06:59:28.073Z,23.80
2023-08-08T07:14:29.586Z,23.90
2023-08-08T07:29:31.202Z,24.00
2023-08-08T07:44:32.738Z,24.10
2023-08-08T07:59:34.245Z,24.20
2023-08-08T08:14:35.917Z,24.30
2023-08-08T08:29:37.424Z,24.40
2023-08-08T08:44:38.925Z,24.50
2023-08-08T08:59:40.454Z,24.70
2023-08-08T09:14:41.981Z,24.80
2023-08-08T09:29:43.498Z,24.90
2023-08-08T09:44:44.984Z,25.00
2023-08-08T09:59:46.486Z,25.10
2023-08-08T10:14:48.010Z,25.20
2023-08-08T10:29:49.512Z,25.30
2023-08-08T10:44:51.006Z,25.40
2023-08-08T10:59:52.514Z,25.50
2023-08-08T11:14:54.118Z,25.50
2023-08-08T11:29:55.623Z,25.70
2023-08-08T11:44:57.156Z,25.80
2023-08-08T11:59:58.676Z,25.80
2023-08-08T12:15:08.186Z,26.00
2023-08-08T12:30:18.314Z,26.10
2023-08-08T12:45:19.886Z,26.30
2023-08-08T13:00:21.393Z,26.30
2023-08-08T13:15:22.907Z,26.40
2023-08-08T13:30:24.409Z,26.50
2023-08-08T13:45:25.940Z,26.50
2023-08-08T14:00:27.484Z,26.30
2023-08-08T14:15:28.994Z,26.20
2023-08-08T14:30:30.513Z,26.20
2023-08-08T14:45:32.045Z,26.10
2023-08-08T15:00:33.597Z,26.10
2023-08-08T15:15:35.268Z,26.00
2023-08-08T15:30:36.953Z,26.00
2023-08-08T15:45:38.446Z,26.00
2023-08-08T16:00:39.946Z,26.00
2023-08-08T16:15:41.444Z,25.90
2023-08-08T16:30:42.960Z,25.90
2023-08-08T16:45:44.470Z,25.90
2023-08-08T17:00:45.975Z,25.70
2023-08-08T17:15:47.510Z,25.70
2023-08-08T17:30:49.122Z,25.60
2023-08-08T17:45:50.774Z,25.60
2023-08-08T18:00:52.306Z,25.50
2023-08-08T18:15:53.788Z,25.40
2023-08-08T18:30:55.296Z,25.30
2023-08-08T18:45:56.845Z,25.20
2023-08-08T19:00:58.372Z,25.10
2023-08-08T19:15:59.919Z,25.10
2023-08-08T19:31:01.459Z,25.00
2023-08-08T19:46:03.037Z,24.90
2023-08-08T20:01:04.580Z,24.90
2023-08-08T20:16:06.155Z,24.80
2023-08-08T20:31:07.683Z,24.80
2023-08-08T20:46:09.462Z,24.70
2023-08-08T21:01:11.018Z,24.70
2023-08-08T21:16:12.585Z,24.70
2023-08-08T21:31:14.119Z,24.60
2023-08-08T21:46:15.795Z,24.50
2023-08-08T22:01:17.368Z,24.50
2023-08-08T22:16:18.959Z,24.50
2023-08-08T22:31:20.691Z,24.50
2023-08-08T22:46:22.292Z,24.40
2023-08-08T23:01:23.899Z,24.40
2023-08-08T23:16:25.460Z,24.40
2023-08-08T23:31:27.036Z,24.30
2023-08-08T23:46:28.560Z,24.30
