createdAt,value
2019-04-11T00:00:01.635Z,8.30
2019-04-11T00:02:30.914Z,8.67
2019-04-11T00:04:59.111Z,8.63
2019-04-11T00:07:28.108Z,11.03
2019-04-11T00:09:56.796Z,8.53
2019-04-11T00:12:26.008Z,9.40
2019-04-11T00:14:54.273Z,9.63
2019-04-11T00:17:22.403Z,11.07
2019-04-11T00:19:51.532Z,8.90
2019-04-11T00:22:19.638Z,7.73
2019-04-11T00:24:47.656Z,8.93
2019-04-11T00:27:15.729Z,18.47
2019-04-11T00:29:44.786Z,8.37
2019-04-11T00:32:13.666Z,8.23
2019-04-11T00:34:42.713Z,9.53
2019-04-11T00:37:10.829Z,7.30
2019-04-11T00:39:39.625Z,9.70
2019-04-11T00:42:07.660Z,9.47
2019-04-11T00:44:35.774Z,8.80
2019-04-11T00:47:04.767Z,7.15
2019-04-11T00:49:36.588Z,7.47
2019-04-11T00:52:04.737Z,6.03
2019-04-11T00:54:33.153Z,9.07
2019-04-11T00:57:01.246Z,7.83
2019-04-11T00:59:30.079Z,7.37
2019-04-11T01:01:58.898Z,6.57
2019-04-11T01:04:27.585Z,8.77
2019-04-11T01:06:55.721Z,6.70
2019-04-11T01:09:24.261Z,8.07
2019-04-11T01:11:52.447Z,8.97
2019-04-11T01:14:21.519Z,9.07
2019-04-11T01:16:55.377Z,8.90
2019-04-11T01:19:24.671Z,6.93
2019-04-11T01:21:52.951Z,10.30
2019-04-11T01:24:21.848Z,7.87
2019-04-11T01:26:49.935Z,7.07
2019-04-11T01:29:19.663Z,8.33
2019-04-11T01:31:50.341Z,7.63
2019-04-11T01:34:18.811Z,6.90
2019-04-11T01:36:47.292Z,7.83
2019-04-11T01:39:27.974Z,6.70
2019-04-11T01:41:58.563Z,9.13
2019-04-11T01:44:28.311Z,7.40
2019-04-11T01:46:56.485Z,9.70
2019-04-11T01:49:24.550Z,7.40
2019-04-11T01:51:52.579Z,8.63
2019-04-11T01:54:21.664Z,8.37
2019-04-11T01:56:53.687Z,6.33
2019-04-11T01:59:21.599Z,8.47
2019-04-11T02:01:57.205Z,6.60
2019-04-11T02:04:34.166Z,8.73
2019-04-11T02:07:03.132Z,8.57
2019-04-11T02:09:32.363Z,8.37
2019-04-11T02:12:01.587Z,7.70
2019-04-11T02:14:29.784Z,7.43
2019-04-11T02:16:59.197Z,7.60
2019-04-11T02:19:28.069Z,7.67
2019-04-11T02:22:06.308Z,6.50
2019-04-11T02:24:54.290Z,7.70
2019-04-11T02:27:26.022Z,6.37
2019-04-11T02:29:55.123Z,7.73
2019-04-11T02:32:25.419Z,7.30
2019-04-11T02:34:57.127Z,7.80
2019-04-11T02:37:24.268Z,7.57
2019-04-11T02:39:54.104Z,11.43
2019-04-11T02:42:23.522Z,7.97
2019-04-11T02:45:03.090Z,7.23
2019-04-11T02:47:25.312Z,7.73
2019-04-11T02:49:52.046Z,5.80
2019-04-11T02:52:20.081Z,8.13
2019-04-11T02:54:49.366Z,6.97
2019-04-11T02:57:18.324Z,9.57
2019-04-11T02:59:48.833Z,7.63
2019-04-11T03:02:19.248Z,6.83
2019-04-11T03:04:48.122Z,6.83
2019-04-11T03:07:16.657Z,8.57
2019-04-11T03:09:46.831Z,7.30
2019-04-11T03:12:15.498Z,6.70
2019-04-11T03:15:01.976Z,6.97
2019-04-11T03:17:20.590Z,8.90
2019-04-11T03:19:58.179Z,8.70
2019-04-11T03:22:14.085Z,8.33
2019-04-11T03:24:42.913Z,7.77
2019-04-11T03:27:12.009Z,7.37
2019-04-11T03:29:40.815Z,6.50
2019-04-11T03:32:51.349Z,6.83
2019-04-11T03:35:20.815Z,6.77
2019-04-11T03:37:38.611Z,8.10
2019-04-11T03:39:59.229Z,5.43
2019-04-11T03:42:21.909Z,6.43
2019-04-11T03:44:43.771Z,7.92
2019-04-11T03:47:20.603Z,6.73
2019-04-11T03:49:46.622Z,5.73
2019-04-11T03:52:09.785Z,6.20
2019-04-11T03:54:38.891Z,9.77
2019-04-11T03:57:07.871Z,6.67
2019-04-11T03:59:38.434Z,5.60
2019-04-11T04:02:07.696Z,6.27
2019-04-11T04:04:37.090Z,6.27
2019-04-11T04:07:06.783Z,7.20
2019-04-11T04:09:35.313Z,5.53
2019-04-11T04:12:04.875Z,5.90
2019-04-11T04:14:59.205Z,7.50
2019-04-11T04:17:41.193Z,6.13
2019-04-11T04:20:37.378Z,7.57
2019-04-11T04:23:27.323Z,8.40
2019-04-11T04:25:55.520Z,6.43
2019-04-11T04:28:24.141Z,6.80
2019-04-11T04:30:53.699Z,5.10
2019-04-11T04:33:22.998Z,7.17
2019-04-11T04:35:51.849Z,4.93
2019-04-11T04:38:21.085Z,5.60
2019-04-11T04:41:00.289Z,5.87
2019-04-11T04:43:19.491Z,5.43
2019-04-11T04:46:07.383Z,5.80
2019-04-11T04:48:20.670Z,5.33
2019-04-11T04:50:48.795Z,5.43
2019-04-11T04:53:20.517Z,9.97
2019-04-11T04:55:50.211Z,5.53
2019-04-11T04:58:20.792Z,7.90
2019-04-11T05:00:51.098Z,6.33
2019-04-11T05:03:19.897Z,5.30
2019-04-11T05:05:48.459Z,4.77
2019-04-11T05:08:16.692Z,5.17
2019-04-11T05:10:44.975Z,5.30
2019-04-11T05:13:14.714Z,4.30
2019-04-11T05:15:43.681Z,5.47
2019-04-11T05:18:15.675Z,4.67
2019-04-11T05:20:44.230Z,7.20
2019-04-11T05:23:12.365Z,6.87
2019-04-11T05:25:40.398Z,5.57
2019-04-11T05:28:09.823Z,5.97
2019-04-11T05:30:38.124Z,5.60
2019-04-11T05:33:09.585Z,4.97
2019-04-11T05:35:37.795Z,6.90
2019-04-11T05:38:05.942Z,6.40
2019-04-11T05:40:34.479Z,6.28
2019-04-11T05:43:03.843Z,6.90
2019-04-11T05:45:32.133Z,5.77
2019-04-11T05:48:03.246Z,5.97
2019-04-11T05:50:36.155Z,6.80
2019-04-11T05:53:05.793Z,6.13
2019-04-11T05:55:36.513Z,6.30
2019-04-11T05:58:09.021Z,9.37
2019-04-11T06:00:59.179Z,5.90
2019-04-11T06:03:28.173Z,4.97
2019-04-11T06:06:18.429Z,5.83
2019-04-11T06:08:48.153Z,5.70
2019-04-11T06:11:41.284Z,6.80
2019-04-11T06:14:19.450Z,5.73
2019-04-11T06:16:54.055Z,5.10
2019-04-11T06:19:37.594Z,5.70
2019-04-11T06:22:08.662Z,7.00
2019-04-11T06:24:55.044Z,5.80
2019-04-11T06:27:35.263Z,8.83
2019-04-11T06:30:19.996Z,8.35
2019-04-11T06:33:10.119Z,5.08
2019-04-11T06:36:02.147Z,6.00
2019-04-11T06:38:47.489Z,7.70
2019-04-11T06:41:28.581Z,6.17
2019-04-11T06:44:14.393Z,7.33
2019-04-11T06:47:12.409Z,5.87
2019-04-11T06:49:53.016Z,8.50
2019-04-11T06:52:21.109Z,7.13
2019-04-11T06:55:15.889Z,4.93
2019-04-11T06:57:45.818Z,7.17
2019-04-11T07:00:14.786Z,5.07
2019-04-11T07:02:46.591Z,5.90
2019-04-11T07:05:14.746Z,4.50
2019-04-11T07:07:47.356Z,4.93
2019-04-11T07:10:17.971Z,5.03
2019-04-11T07:13:00.742Z,7.47
2019-04-11T07:15:31.699Z,7.30
2019-04-11T07:18:18.229Z,5.63
2019-04-11T07:20:55.995Z,6.43
2019-04-11T07:23:44.093Z,4.83
2019-04-11T07:26:43.441Z,6.22
2019-04-11T07:29:37.958Z,6.58
2019-04-11T07:32:25.702Z,4.93
2019-04-11T07:35:21.494Z,4.55
2019-04-11T07:37:55.372Z,4.90
2019-04-11T07:41:00.653Z,6.47
2019-04-11T07:43:31.510Z,3.67
2019-04-11T07:46:24.993Z,6.03
2019-04-11T07:48:59.441Z,5.05
2019-04-11T07:51:36.424Z,4.72
2019-04-11T07:54:17.943Z,5.20
2019-04-11T07:57:05.177Z,5.58
2019-04-11T07:59:55.698Z,3.90
2019-04-11T08:02:45.773Z,4.00
2019-04-11T08:05:32.344Z,5.25
2019-04-11T08:08:17.946Z,4.07
2019-04-11T08:10:50.757Z,5.37
2019-04-11T08:13:26.607Z,6.00
2019-04-11T08:16:26.681Z,9.13
2019-04-11T08:19:13.148Z,6.42
2019-04-11T08:22:03.951Z,4.53
2019-04-11T08:24:42.746Z,4.53
2019-04-11T08:27:30.188Z,3.95
2019-04-11T08:30:00.346Z,3.20
2019-04-11T08:32:51.937Z,2.60
2019-04-11T08:35:55.309Z,4.53
2019-04-11T08:38:29.068Z,3.42
2019-04-11T08:41:17.635Z,3.90
2019-04-11T08:43:45.784Z,8.97
2019-04-11T08:46:18.348Z,5.77
2019-04-11T08:48:51.107Z,4.67
2019-04-11T08:51:19.380Z,7.10
2019-04-11T08:54:00.106Z,4.23
2019-04-11T08:56:29.544Z,3.05
2019-04-11T08:59:25.305Z,3.92
2019-04-11T09:01:53.981Z,3.80
2019-04-11T09:04:41.105Z,4.28
2019-04-11T09:07:10.607Z,4.93
2019-04-11T09:09:59.731Z,4.55
2019-04-11T09:12:28.778Z,3.40
2019-04-11T09:15:14.810Z,4.17
2019-04-11T09:18:01.061Z,4.80
2019-04-11T09:20:36.213Z,3.50
2019-04-11T09:23:06.422Z,4.80
2019-04-11T09:25:54.636Z,4.62
2019-04-11T09:28:49.541Z,3.92
2019-04-11T09:31:43.703Z,3.55
2019-04-11T09:34:30.042Z,3.72
2019-04-11T09:37:22.204Z,3.67
2019-04-11T09:40:09.899Z,5.47
2019-04-11T09:42:49.981Z,3.10
2019-04-11T09:45:52.555Z,2.65
2019-04-11T09:48:42.596Z,2.87
2019-04-11T09:51:36.092Z,2.70
2019-04-11T09:54:21.408Z,3.23
2019-04-11T09:57:07.858Z,2.83
2019-04-11T09:59:56.028Z,4.17
2019-04-11T10:05:54.654Z,3.73
2019-04-11T10:08:39.892Z,3.03
2019-04-11T10:11:26.121Z,1.87
2019-04-11T10:14:19.672Z,3.93
2019-04-11T10:16:58.159Z,2.20
2019-04-11T10:19:34.064Z,1.80
2019-04-11T10:22:13.544Z,3.67
2019-04-11T10:25:01.038Z,2.83
2019-04-11T10:27:43.222Z,2.02
2019-04-11T10:30:48.290Z,2.60
2019-04-11T10:33:47.347Z,2.00
2019-04-11T10:36:37.330Z,2.30
2019-04-11T10:39:21.843Z,3.35
2019-04-11T10:41:55.978Z,1.75
2019-04-11T10:44:46.255Z,3.10
2019-04-11T10:47:17.580Z,1.92
2019-04-11T10:50:17.421Z,2.33
2019-04-11T10:52:48.928Z,1.90
2019-04-11T10:55:23.690Z,2.70
2019-04-11T10:58:22.667Z,3.30
2019-04-11T11:01:09.461Z,1.87
2019-04-11T11:03:43.056Z,2.12
2019-04-11T11:06:11.871Z,1.70
2019-04-11T11:08:58.890Z,1.90
2019-04-11T11:11:32.920Z,2.92
2019-04-11T11:14:22.885Z,2.47
2019-04-11T11:17:15.580Z,1.98
2019-04-11T11:20:26.023Z,2.30
2019-04-11T11:23:14.081Z,2.87
2019-04-11T11:25:49.773Z,2.67
2019-04-11T11:28:19.616Z,1.60
2019-04-11T11:31:07.431Z,1.70
2019-04-11T11:33:40.583Z,2.57
2019-04-11T11:36:25.972Z,3.53
2019-04-11T11:39:13.095Z,3.53
2019-04-11T11:42:00.252Z,2.20
2019-04-11T11:44:33.407Z,3.05
2019-04-11T11:47:35.506Z,2.08
2019-04-11T11:50:05.760Z,1.80
2019-04-11T11:52:54.890Z,2.27
2019-04-11T11:55:27.270Z,2.40
2019-04-11T11:58:17.322Z,1.60
2019-04-11T12:00:47.450Z,2.50
2019-04-11T12:03:33.096Z,2.05
2019-04-11T12:06:05.142Z,2.22
2019-04-11T12:08:56.153Z,2.02
2019-04-11T12:11:28.356Z,2.25
2019-04-11T12:14:14.053Z,2.60
2019-04-11T12:17:08.301Z,2.00
2019-04-11T12:20:02.576Z,1.98
2019-04-11T12:22:26.466Z,2.03
2019-04-11T12:25:14.585Z,1.95
2019-04-11T12:28:07.663Z,2.75
2019-04-11T12:30:45.208Z,2.30
2019-04-11T12:33:41.581Z,2.80
2019-04-11T12:36:15.192Z,2.20
2019-04-11T12:38:50.601Z,2.80
2019-04-11T12:41:36.211Z,3.00
2019-04-11T12:44:37.887Z,2.77
2019-04-11T12:47:18.841Z,2.95
2019-04-11T12:50:23.624Z,3.80
2019-04-11T12:53:17.522Z,2.60
2019-04-11T12:56:07.198Z,2.40
2019-04-11T12:58:43.683Z,2.52
2019-04-11T13:01:33.197Z,2.90
2019-04-11T13:04:29.090Z,3.00
2019-04-11T13:07:20.559Z,3.67
2019-04-11T13:09:51.829Z,3.15
2019-04-11T13:12:38.311Z,3.10
2019-04-11T13:15:31.451Z,3.30
2019-04-11T13:18:16.355Z,3.40
2019-04-11T13:21:01.767Z,2.92
2019-04-11T13:24:04.467Z,3.22
2019-04-11T13:27:24.132Z,3.42
2019-04-11T13:30:17.733Z,3.10
2019-04-11T13:32:55.153Z,2.95
2019-04-11T13:35:57.451Z,3.47
2019-04-11T13:38:30.547Z,4.25
2019-04-11T13:41:15.846Z,3.43
2019-04-11T13:43:46.981Z,3.10
2019-04-11T13:46:49.455Z,2.83
2019-04-11T13:49:40.038Z,2.95
2019-04-11T13:52:29.998Z,3.15
2019-04-11T13:55:23.948Z,2.62
2019-04-11T13:58:11.018Z,2.75
2019-04-11T14:00:49.450Z,2.80
2019-04-11T14:03:48.325Z,2.87
2019-04-11T14:06:35.742Z,3.23
2019-04-11T14:09:22.936Z,2.87
2019-04-11T14:11:52.517Z,3.02
2019-04-11T14:14:26.935Z,3.87
2019-04-11T14:17:12.609Z,2.85
2019-04-11T14:20:11.656Z,3.77
2019-04-11T14:23:14.713Z,3.45
2019-04-11T14:25:56.693Z,2.87
2019-04-11T14:28:26.025Z,4.03
2019-04-11T14:31:21.818Z,2.80
2019-04-11T14:33:55.577Z,3.30
2019-04-11T14:36:39.316Z,3.50
2019-04-11T14:39:08.330Z,2.67
2019-04-11T14:42:04.340Z,3.30
2019-04-11T14:44:32.754Z,5.53
2019-04-11T14:47:22.768Z,3.20
2019-04-11T14:49:57.125Z,4.10
2019-04-11T14:52:40.366Z,3.63
2019-04-11T14:55:08.984Z,3.50
2019-04-11T14:57:56.390Z,3.10
2019-04-11T15:00:40.703Z,2.90
2019-04-11T15:03:33.808Z,3.85
2019-04-11T15:06:22.329Z,3.60
2019-04-11T15:09:21.354Z,4.17
2019-04-11T15:12:10.898Z,3.75
2019-04-11T15:14:56.483Z,4.55
2019-04-11T15:17:27.569Z,5.00
2019-04-11T15:20:08.191Z,4.00
2019-04-11T15:22:52.403Z,3.10
2019-04-11T15:25:55.372Z,2.90
2019-04-11T15:28:51.312Z,3.45
2019-04-11T15:31:39.082Z,2.70
2019-04-11T15:34:31.841Z,3.27
2019-04-11T15:37:14.035Z,3.20
2019-04-11T15:39:59.500Z,5.20
2019-04-11T15:42:45.221Z,3.05
2019-04-11T15:45:32.104Z,3.02
2019-04-11T15:48:17.807Z,3.10
2019-04-11T15:51:23.963Z,3.02
2019-04-11T15:54:26.108Z,2.95
2019-04-11T15:57:02.757Z,3.65
2019-04-11T15:59:49.834Z,6.77
2019-04-11T16:02:38.390Z,5.03
2019-04-11T16:05:23.490Z,3.20
2019-04-11T16:08:16.631Z,3.20
2019-04-11T16:10:53.966Z,3.30
2019-04-11T16:13:38.926Z,4.87
2019-04-11T16:16:12.002Z,3.10
2019-04-11T16:19:01.359Z,5.45
2019-04-11T16:21:44.503Z,3.17
2019-04-11T16:24:19.093Z,3.70
2019-04-11T16:26:55.133Z,3.40
2019-04-11T16:29:32.418Z,2.87
2019-04-11T16:32:03.283Z,2.97
2019-04-11T16:34:58.789Z,3.73
2019-04-11T16:37:26.370Z,4.50
2019-04-11T16:40:16.502Z,4.87
2019-04-11T16:42:49.034Z,3.25
2019-04-11T16:45:34.622Z,4.85
2019-04-11T16:48:02.146Z,4.17
2019-04-11T16:50:30.707Z,5.93
2019-04-11T16:52:59.362Z,4.10
2019-04-11T16:55:27.625Z,4.28
2019-04-11T16:57:56.383Z,3.90
2019-04-11T17:00:25.117Z,4.17
2019-04-11T17:02:55.031Z,4.17
2019-04-11T17:05:24.092Z,4.03
2019-04-11T17:08:12.016Z,3.63
2019-04-11T17:11:18.872Z,3.80
2019-04-11T17:13:47.498Z,4.20
2019-04-11T17:16:17.441Z,4.37
2019-04-11T17:18:45.471Z,4.22
2019-04-11T17:21:13.558Z,3.72
2019-04-11T17:23:46.885Z,3.50
2019-04-11T17:26:12.899Z,4.20
2019-04-11T17:28:43.554Z,3.98
2019-04-11T17:31:11.747Z,6.47
2019-04-11T17:33:39.824Z,3.22
2019-04-11T17:36:08.167Z,3.17
2019-04-11T17:38:37.149Z,4.25
2019-04-11T17:41:05.867Z,3.67
2019-04-11T17:43:34.670Z,2.87
2019-04-11T17:46:03.073Z,3.50
2019-04-11T17:48:31.447Z,3.47
2019-04-11T17:51:05.081Z,4.23
2019-04-11T17:53:33.472Z,2.93
2019-04-11T17:56:04.176Z,4.47
2019-04-11T17:58:32.373Z,3.77
2019-04-11T18:01:05.461Z,2.90
2019-04-11T18:03:33.212Z,2.90
2019-04-11T18:06:01.911Z,3.72
2019-04-11T18:08:30.750Z,3.07
2019-04-11T18:10:59.758Z,2.67
2019-04-11T18:13:31.530Z,3.60
2019-04-11T18:16:03.047Z,5.03
2019-04-11T18:18:34.966Z,4.08
2019-04-11T18:21:01.717Z,3.17
2019-04-11T18:23:30.178Z,3.05
2019-04-11T18:26:00.179Z,3.60
2019-04-11T18:28:28.330Z,5.87
2019-04-11T18:30:56.407Z,6.07
2019-04-11T18:33:24.441Z,5.33
2019-04-11T18:35:54.545Z,6.92
2019-04-11T18:38:22.548Z,3.77
2019-04-11T18:40:50.618Z,5.25
2019-04-11T18:43:21.245Z,5.47
2019-04-11T18:45:49.466Z,4.77
2019-04-11T18:48:17.838Z,5.60
2019-04-11T18:50:46.216Z,4.13
2019-04-11T18:53:14.912Z,5.10
2019-04-11T18:55:43.192Z,6.90
2019-04-11T18:58:11.223Z,7.33
2019-04-11T19:00:39.529Z,7.30
2019-04-11T19:03:07.983Z,7.07
2019-04-11T19:05:38.188Z,8.17
2019-04-11T19:08:06.995Z,10.03
2019-04-11T19:10:36.009Z,9.10
2019-04-11T19:13:04.919Z,10.90
2019-04-11T19:15:32.991Z,11.40
2019-04-11T19:18:06.625Z,10.13
2019-04-11T19:20:31.007Z,10.93
2019-04-11T19:22:59.186Z,10.97
2019-04-11T19:25:28.221Z,9.87
2019-04-11T19:27:57.353Z,11.20
2019-04-11T19:30:26.354Z,10.73
2019-04-11T19:32:56.913Z,8.90
2019-04-11T19:35:24.986Z,10.07
2019-04-11T19:37:53.226Z,9.70
2019-04-11T19:40:21.334Z,8.60
2019-04-11T19:42:52.441Z,8.23
2019-04-11T19:45:21.909Z,8.05
2019-04-11T19:47:52.228Z,9.43
2019-04-11T19:50:22.475Z,8.58
2019-04-11T19:52:50.605Z,8.55
2019-04-11T19:55:52.702Z,11.57
2019-04-11T19:58:22.657Z,9.40
2019-04-11T20:00:53.878Z,11.28
2019-04-11T20:03:24.197Z,8.27
2019-04-11T20:05:56.144Z,9.33
2019-04-11T20:08:27.503Z,10.40
2019-04-11T20:11:01.039Z,11.80
2019-04-11T20:13:27.166Z,9.80
2019-04-11T20:15:55.203Z,13.17
2019-04-11T20:18:23.429Z,10.13
2019-04-11T20:20:52.308Z,11.28
2019-04-11T20:23:20.574Z,10.73
2019-04-11T20:25:50.101Z,10.07
2019-04-11T20:28:19.867Z,10.50
2019-04-11T20:30:48.014Z,8.90
2019-04-11T20:33:26.607Z,10.28
2019-04-11T20:35:47.104Z,11.87
2019-04-11T20:38:16.201Z,10.00
2019-04-11T20:40:44.728Z,9.17
2019-04-11T20:43:12.994Z,11.38
2019-04-11T20:45:42.315Z,11.13
2019-04-11T20:48:11.732Z,10.83
2019-04-11T20:50:40.902Z,11.40
2019-04-11T20:53:12.810Z,12.77
2019-04-11T20:55:39.257Z,11.97
2019-04-11T20:58:10.358Z,9.35
2019-04-11T21:00:49.572Z,11.83
2019-04-11T21:03:08.625Z,7.83
2019-04-11T21:05:36.764Z,9.97
2019-04-11T21:08:05.070Z,8.07
2019-04-11T21:10:34.123Z,12.00
2019-04-11T21:13:06.854Z,8.30
2019-04-11T21:15:34.529Z,9.68
2019-04-11T21:18:02.702Z,10.30
2019-04-11T21:20:30.878Z,10.53
2019-04-11T21:22:58.972Z,9.83
2019-04-11T21:25:28.452Z,13.17
2019-04-11T21:27:59.150Z,8.30
2019-04-11T21:30:27.983Z,11.80
2019-04-11T21:32:56.428Z,9.73
2019-04-11T21:35:24.573Z,9.60
2019-04-11T21:37:54.120Z,10.80
2019-04-11T21:40:22.133Z,10.50
2019-04-11T21:42:50.361Z,10.48
2019-04-11T21:45:18.438Z,8.03
2019-04-11T21:47:46.551Z,8.80
2019-04-11T21:50:14.643Z,10.47
2019-04-11T21:52:43.696Z,8.77
2019-04-11T21:55:16.008Z,7.50
2019-04-11T21:57:43.126Z,7.13
2019-04-11T22:00:14.664Z,7.22
2019-04-11T22:02:42.666Z,6.00
2019-04-11T22:05:11.039Z,5.67
2019-04-11T22:07:39.127Z,7.37
2019-04-11T22:10:08.605Z,6.97
2019-04-11T22:12:39.787Z,6.60
2019-04-11T22:15:06.311Z,5.00
2019-04-11T22:17:34.414Z,6.97
2019-04-11T22:20:02.969Z,5.27
2019-04-11T22:22:31.008Z,5.07
2019-04-11T22:24:59.761Z,4.43
2019-04-11T22:27:28.422Z,4.60
2019-04-11T22:29:56.495Z,5.20
2019-04-11T22:32:25.901Z,6.53
2019-04-11T22:34:54.381Z,4.00
2019-04-11T22:37:23.642Z,4.23
2019-04-11T22:39:51.702Z,6.07
2019-04-11T22:42:19.885Z,4.40
2019-04-11T22:44:48.045Z,5.15
2019-04-11T22:47:16.115Z,4.45
2019-04-11T22:49:44.439Z,4.90
2019-04-11T22:52:12.554Z,4.03
2019-04-11T22:54:41.157Z,4.10
2019-04-11T22:57:12.204Z,4.90
2019-04-11T22:59:43.849Z,4.65
2019-04-11T23:02:31.651Z,4.65
2019-04-11T23:04:59.690Z,7.10
2019-04-11T23:07:27.710Z,4.83
2019-04-11T23:09:55.802Z,5.80
2019-04-11T23:12:23.878Z,5.40
2019-04-11T23:14:51.961Z,4.27
2019-04-11T23:17:19.988Z,4.20
2019-04-11T23:19:48.101Z,5.37
2019-04-11T23:22:16.169Z,3.83
2019-04-11T23:24:44.213Z,4.57
2019-04-11T23:27:12.279Z,4.97
2019-04-11T23:29:40.351Z,4.20
2019-04-11T23:32:10.373Z,4.57
2019-04-11T23:34:38.485Z,5.77
2019-04-11T23:37:06.507Z,4.37
2019-04-11T23:39:34.602Z,5.20
2019-04-11T23:42:02.663Z,5.40
2019-04-11T23:44:30.741Z,5.87
2019-04-11T23:46:58.900Z,5.27
2019-04-11T23:49:26.937Z,6.23
2019-04-11T23:51:55.985Z,7.50
2019-04-11T23:54:28.953Z,5.73
2019-04-11T23:56:54.417Z,6.10
2019-04-11T23:59:22.445Z,6.47
