createdAt,value
2018-09-11T00:00:16.103Z,3.20
2018-09-11T00:01:16.077Z,3.20
2018-09-11T00:02:16.082Z,3.40
2018-09-11T00:03:16.072Z,3.40
2018-09-11T00:04:16.044Z,3.30
2018-09-11T00:05:16.032Z,3.30
2018-09-11T00:06:16.060Z,3.50
2018-09-11T00:07:16.021Z,3.40
2018-09-11T00:08:15.999Z,3.20
2018-09-11T00:09:23.563Z,3.80
2018-09-11T00:10:15.979Z,3.40
2018-09-11T00:11:15.994Z,3.30
2018-09-11T00:12:15.972Z,3.20
2018-09-11T00:13:16.027Z,3.70
2018-09-11T00:14:15.938Z,3.00
2018-09-11T00:15:15.922Z,3.80
2018-09-11T00:16:15.982Z,3.60
2018-09-11T00:17:15.941Z,2.90
2018-09-11T00:18:15.906Z,3.00
2018-09-11T00:19:15.908Z,3.50
2018-09-11T00:20:15.864Z,3.20
2018-09-11T00:21:15.860Z,3.50
2018-09-11T00:22:15.872Z,3.60
2018-09-11T00:23:15.834Z,3.50
2018-09-11T00:24:15.931Z,3.30
2018-09-11T00:25:15.849Z,3.40
2018-09-11T00:26:15.913Z,3.60
2018-09-11T00:27:15.807Z,4.00
2018-09-11T00:28:23.716Z,3.20
2018-09-11T00:29:15.797Z,3.50
2018-09-11T00:30:15.757Z,3.70
2018-09-11T00:31:15.773Z,3.10
2018-09-11T00:32:15.734Z,4.10
2018-09-11T00:33:15.725Z,3.90
2018-09-11T00:34:15.743Z,3.60
2018-09-11T00:35:15.726Z,3.20
2018-09-11T00:36:15.779Z,3.60
2018-09-11T00:37:15.716Z,3.30
2018-09-11T00:38:23.322Z,2.80
2018-09-11T00:39:15.677Z,3.60
2018-09-11T00:40:15.643Z,3.10
2018-09-11T00:41:15.647Z,3.30
2018-09-11T00:42:15.624Z,3.20
2018-09-11T00:43:15.630Z,3.00
2018-09-11T00:44:15.625Z,4.20
2018-09-11T00:45:15.688Z,3.40
2018-09-11T00:46:15.633Z,3.00
2018-09-11T00:47:15.614Z,3.20
2018-09-11T00:48:24.933Z,3.50
2018-09-11T00:49:15.556Z,3.50
2018-09-11T00:50:15.609Z,3.40
2018-09-11T00:51:15.563Z,3.80
2018-09-11T00:52:15.546Z,3.10
2018-09-11T00:53:15.498Z,3.60
2018-09-11T00:54:15.572Z,3.40
2018-09-11T00:55:15.475Z,3.90
2018-09-11T00:56:15.465Z,3.80
2018-09-11T00:57:15.475Z,4.00
2018-09-11T00:58:24.406Z,3.80
2018-09-11T00:59:15.451Z,4.30
2018-09-11T01:00:15.493Z,3.50
2018-09-11T01:01:15.433Z,4.00
2018-09-11T01:02:15.433Z,4.00
2018-09-11T01:03:15.399Z,3.40
2018-09-11T01:04:15.381Z,4.10
2018-09-11T01:05:15.412Z,3.70
2018-09-11T01:06:15.358Z,3.90
2018-09-11T01:07:15.341Z,4.50
2018-09-11T01:08:15.346Z,4.20
2018-09-11T01:09:15.323Z,4.60
2018-09-11T01:10:15.415Z,4.30
2018-09-11T01:11:15.331Z,4.40
2018-09-11T01:12:15.288Z,4.20
2018-09-11T01:13:15.277Z,4.80
2018-09-11T01:14:15.265Z,4.30
2018-09-11T01:15:15.317Z,4.60
2018-09-11T01:16:15.242Z,4.40
2018-09-11T01:17:15.323Z,4.90
2018-09-11T01:18:15.224Z,4.70
2018-09-11T01:19:15.217Z,5.20
2018-09-11T01:20:15.199Z,4.60
2018-09-11T01:21:15.190Z,4.60
2018-09-11T01:22:15.177Z,5.00
2018-09-11T01:23:15.188Z,4.40
2018-09-11T01:24:15.201Z,4.70
2018-09-11T01:25:15.156Z,4.70
2018-09-11T01:26:15.132Z,4.80
2018-09-11T01:27:23.289Z,5.20
2018-09-11T01:28:15.142Z,4.90
2018-09-11T01:29:15.170Z,4.60
2018-09-11T01:30:15.161Z,4.80
2018-09-11T01:31:15.154Z,4.40
2018-09-11T01:32:15.083Z,4.60
2018-09-11T01:33:15.054Z,5.10
2018-09-11T01:34:15.067Z,4.60
2018-09-11T01:35:15.033Z,4.70
2018-09-11T01:36:15.073Z,4.80
2018-09-11T01:37:25.396Z,5.20
2018-09-11T01:38:15.052Z,4.60
2018-09-11T01:39:15.014Z,5.40
2018-09-11T01:40:14.979Z,4.60
2018-09-11T01:41:15.024Z,5.10
2018-09-11T01:42:14.952Z,5.20
2018-09-11T01:43:15.063Z,5.10
2018-09-11T01:44:15.006Z,5.20
2018-09-11T01:45:14.939Z,5.10
2018-09-11T01:46:14.910Z,5.30
2018-09-11T01:47:14.930Z,5.10
2018-09-11T01:48:14.892Z,5.00
2018-09-11T01:49:14.916Z,5.30
2018-09-11T01:50:14.888Z,4.90
2018-09-11T01:51:14.882Z,5.10
2018-09-11T01:52:14.846Z,5.50
2018-09-11T01:53:14.831Z,5.60
2018-09-11T01:54:14.822Z,5.40
2018-09-11T01:55:14.831Z,6.00
2018-09-11T01:56:14.816Z,5.60
2018-09-11T01:57:24.002Z,5.20
2018-09-11T01:58:14.812Z,5.60
2018-09-11T01:59:14.767Z,5.50
2018-09-11T02:00:14.807Z,5.60
2018-09-11T02:01:14.754Z,5.40
2018-09-11T02:02:14.774Z,5.00
2018-09-11T02:03:14.774Z,5.10
2018-09-11T02:04:14.711Z,5.60
2018-09-11T02:05:14.727Z,6.10
2018-09-11T02:06:14.755Z,5.50
2018-09-11T02:07:14.679Z,5.80
2018-09-11T02:08:14.675Z,5.10
2018-09-11T02:09:14.686Z,5.40
2018-09-11T02:10:14.797Z,5.80
2018-09-11T02:11:14.633Z,5.50
2018-09-11T02:12:14.680Z,5.40
2018-09-11T02:13:14.624Z,6.00
2018-09-11T02:14:14.601Z,5.80
2018-09-11T02:15:14.598Z,5.70
2018-09-11T02:16:22.598Z,6.40
2018-09-11T02:17:14.589Z,5.80
2018-09-11T02:18:14.611Z,5.60
2018-09-11T02:19:14.622Z,5.50
2018-09-11T02:20:14.536Z,5.90
2018-09-11T02:21:14.523Z,5.70
2018-09-11T02:22:14.511Z,6.10
2018-09-11T02:23:14.540Z,6.10
2018-09-11T02:24:14.511Z,5.80
2018-09-11T02:25:14.481Z,5.90
2018-09-11T02:26:22.590Z,6.30
2018-09-11T02:27:14.539Z,6.60
2018-09-11T02:28:14.500Z,6.30
2018-09-11T02:29:14.462Z,5.90
2018-09-11T02:30:14.490Z,5.80
2018-09-11T02:31:14.417Z,6.30
2018-09-11T02:32:14.400Z,6.90
2018-09-11T02:33:14.397Z,6.20
2018-09-11T02:34:14.378Z,6.00
2018-09-11T02:35:14.367Z,5.90
2018-09-11T02:36:14.390Z,6.20
2018-09-11T02:37:14.346Z,6.10
2018-09-11T02:38:14.332Z,5.50
2018-09-11T02:39:14.320Z,5.90
2018-09-11T02:40:14.312Z,6.30
2018-09-11T02:41:14.314Z,6.00
2018-09-11T02:42:14.309Z,6.30
2018-09-11T02:43:14.277Z,6.30
2018-09-11T02:44:14.268Z,6.70
2018-09-11T02:45:14.272Z,5.70
2018-09-11T02:46:21.929Z,6.60
2018-09-11T02:47:14.284Z,7.40
2018-09-11T02:48:14.331Z,6.60
2018-09-11T02:49:14.233Z,6.20
2018-09-11T02:50:14.209Z,6.60
2018-09-11T02:51:14.255Z,5.70
2018-09-11T02:52:14.179Z,5.90
2018-09-11T02:53:14.187Z,6.10
2018-09-11T02:54:14.189Z,6.40
2018-09-11T02:55:14.211Z,5.90
2018-09-11T02:56:14.135Z,5.90
2018-09-11T02:57:14.167Z,6.50
2018-09-11T02:58:14.113Z,6.50
2018-09-11T02:59:14.103Z,5.80
2018-09-11T03:00:14.101Z,6.30
2018-09-11T03:01:14.081Z,6.00
2018-09-11T03:02:14.080Z,5.80
2018-09-11T03:03:14.092Z,6.20
2018-09-11T03:04:14.048Z,6.00
2018-09-11T03:05:14.037Z,6.10
2018-09-11T03:06:14.055Z,6.30
2018-09-11T03:07:14.050Z,5.90
2018-09-11T03:08:14.000Z,5.80
2018-09-11T03:09:14.034Z,6.10
2018-09-11T03:10:13.979Z,6.40
2018-09-11T03:11:13.970Z,5.80
2018-09-11T03:12:14.012Z,6.10
2018-09-11T03:13:13.946Z,6.10
2018-09-11T03:14:13.934Z,6.20
2018-09-11T03:15:21.895Z,5.40
2018-09-11T03:16:13.953Z,6.40
2018-09-11T03:17:13.910Z,5.90
2018-09-11T03:18:13.949Z,6.40
2018-09-11T03:19:13.948Z,5.90
2018-09-11T03:20:13.903Z,6.30
2018-09-11T03:21:14.005Z,5.50
2018-09-11T03:22:13.847Z,5.60
2018-09-11T03:23:13.858Z,5.60
2018-09-11T03:24:13.862Z,5.60
2018-09-11T03:25:13.825Z,5.40
2018-09-11T03:26:13.806Z,5.50
2018-09-11T03:27:13.796Z,5.10
2018-09-11T03:28:13.796Z,5.70
2018-09-11T03:29:13.768Z,5.70
2018-09-11T03:30:13.806Z,4.90
2018-09-11T03:31:13.748Z,5.40
2018-09-11T03:32:13.737Z,5.50
2018-09-11T03:33:13.726Z,5.40
2018-09-11T03:34:13.714Z,5.30
2018-09-11T03:35:13.702Z,5.30
2018-09-11T03:36:13.710Z,5.00
2018-09-11T03:37:13.686Z,4.90
2018-09-11T03:38:13.667Z,4.60
2018-09-11T03:39:13.710Z,5.20
2018-09-11T03:40:13.723Z,5.30
2018-09-11T03:41:13.637Z,4.70
2018-09-11T03:42:13.642Z,4.70
2018-09-11T03:43:13.697Z,4.70
2018-09-11T03:44:13.631Z,4.70
2018-09-11T03:45:21.578Z,5.10
2018-09-11T03:46:13.616Z,4.50
2018-09-11T03:47:13.576Z,4.70
2018-09-11T03:48:13.643Z,4.80
2018-09-11T03:49:13.560Z,4.30
2018-09-11T03:50:13.539Z,4.20
2018-09-11T03:51:13.537Z,4.70
2018-09-11T03:52:13.515Z,4.80
2018-09-11T03:53:13.596Z,5.10
2018-09-11T03:54:13.547Z,5.00
2018-09-11T03:55:21.466Z,5.20
2018-09-11T03:56:13.476Z,4.30
2018-09-11T03:57:13.509Z,5.10
2018-09-11T03:58:13.466Z,4.60
2018-09-11T03:59:13.514Z,5.00
2018-09-11T04:00:13.435Z,4.50
2018-09-11T04:01:13.425Z,4.60
2018-09-11T04:02:13.404Z,4.80
2018-09-11T04:03:13.410Z,4.40
2018-09-11T04:04:13.422Z,4.60
2018-09-11T04:05:13.371Z,4.60
2018-09-11T04:06:13.359Z,4.80
2018-09-11T04:07:13.400Z,4.70
2018-09-11T04:08:13.338Z,5.00
2018-09-11T04:09:13.384Z,4.30
2018-09-11T04:10:13.320Z,5.00
2018-09-11T04:11:13.322Z,5.00
2018-09-11T04:12:13.295Z,4.70
2018-09-11T04:13:13.282Z,4.70
2018-09-11T04:14:22.668Z,4.50
2018-09-11T04:15:13.314Z,5.00
2018-09-11T04:16:13.251Z,4.80
2018-09-11T04:17:13.241Z,4.20
2018-09-11T04:18:13.332Z,3.90
2018-09-11T04:19:13.246Z,4.50
2018-09-11T04:20:13.236Z,4.30
2018-09-11T04:21:13.209Z,4.60
2018-09-11T04:22:13.189Z,4.70
2018-09-11T04:23:13.171Z,4.80
2018-09-11T04:24:13.176Z,4.60
2018-09-11T04:25:13.169Z,4.60
2018-09-11T04:26:13.156Z,4.60
2018-09-11T04:27:13.133Z,4.50
2018-09-11T04:28:13.150Z,4.50
2018-09-11T04:29:13.106Z,4.70
2018-09-11T04:30:13.097Z,4.90
2018-09-11T04:31:13.120Z,4.30
2018-09-11T04:32:13.094Z,4.40
2018-09-11T04:33:13.092Z,4.30
2018-09-11T04:34:13.051Z,4.10
2018-09-11T04:35:13.043Z,4.20
2018-09-11T04:36:13.084Z,4.50
2018-09-11T04:37:13.017Z,4.40
2018-09-11T04:38:13.013Z,4.50
2018-09-11T04:39:12.994Z,4.70
2018-09-11T04:40:13.033Z,4.20
2018-09-11T04:41:12.973Z,4.30
2018-09-11T04:42:12.987Z,4.20
2018-09-11T04:43:20.865Z,4.40
2018-09-11T04:44:12.994Z,4.60
2018-09-11T04:45:13.051Z,4.40
2018-09-11T04:46:12.926Z,4.50
2018-09-11T04:47:12.925Z,4.20
2018-09-11T04:48:12.926Z,4.40
2018-09-11T04:49:12.915Z,4.30
2018-09-11T04:50:12.962Z,4.30
2018-09-11T04:51:12.901Z,4.70
2018-09-11T04:52:12.888Z,4.40
2018-09-11T04:53:12.874Z,4.20
2018-09-11T04:54:12.866Z,3.90
2018-09-11T04:55:12.818Z,4.50
2018-09-11T04:56:12.888Z,4.20
2018-09-11T04:57:12.796Z,4.80
2018-09-11T04:58:12.785Z,4.30
2018-09-11T04:59:12.795Z,4.10
2018-09-11T05:00:12.784Z,4.20
2018-09-11T05:01:12.767Z,4.20
2018-09-11T05:02:12.744Z,4.20
2018-09-11T05:03:20.773Z,3.90
2018-09-11T05:04:12.721Z,4.20
2018-09-11T05:05:12.752Z,4.10
2018-09-11T05:06:12.721Z,4.10
2018-09-11T05:07:12.687Z,4.50
2018-09-11T05:08:12.734Z,3.90
2018-09-11T05:09:12.664Z,4.00
2018-09-11T05:10:12.656Z,4.40
2018-09-11T05:11:12.646Z,4.30
2018-09-11T05:12:12.650Z,4.40
2018-09-11T05:13:20.651Z,4.20
2018-09-11T05:14:12.617Z,4.10
2018-09-11T05:15:12.603Z,4.00
2018-09-11T05:16:12.606Z,3.80
2018-09-11T05:17:12.584Z,3.60
2018-09-11T05:18:12.653Z,4.10
2018-09-11T05:19:12.711Z,3.70
2018-09-11T05:20:12.690Z,3.90
2018-09-11T05:21:12.536Z,4.70
2018-09-11T05:22:12.529Z,4.10
2018-09-11T05:23:12.544Z,3.90
2018-09-11T05:24:12.499Z,4.60
2018-09-11T05:25:12.578Z,3.90
2018-09-11T05:26:12.484Z,4.10
2018-09-11T05:27:12.510Z,3.90
2018-09-11T05:28:12.467Z,4.10
2018-09-11T05:29:12.471Z,4.00
2018-09-11T05:30:12.435Z,4.10
2018-09-11T05:31:12.424Z,3.50
2018-09-11T05:32:12.412Z,4.10
2018-09-11T05:33:20.478Z,3.90
2018-09-11T05:34:12.496Z,4.60
2018-09-11T05:35:12.443Z,4.20
2018-09-11T05:36:12.396Z,4.00
2018-09-11T05:37:12.367Z,4.30
2018-09-11T05:38:12.344Z,3.80
2018-09-11T05:39:12.452Z,3.90
2018-09-11T05:40:12.475Z,4.50
2018-09-11T05:41:12.333Z,4.00
2018-09-11T05:42:12.321Z,4.20
2018-09-11T05:43:12.292Z,3.70
2018-09-11T05:44:12.278Z,3.90
2018-09-11T05:45:12.279Z,4.30
2018-09-11T05:46:12.261Z,4.00
2018-09-11T05:47:12.392Z,4.30
2018-09-11T05:48:12.234Z,3.90
2018-09-11T05:49:12.223Z,4.90
2018-09-11T05:50:12.212Z,4.10
2018-09-11T05:51:12.219Z,3.80
2018-09-11T05:52:22.247Z,4.00
2018-09-11T05:53:12.246Z,4.20
2018-09-11T05:54:12.253Z,4.50
2018-09-11T05:55:12.207Z,4.00
2018-09-11T05:56:12.189Z,3.80
2018-09-11T05:57:12.160Z,4.40
2018-09-11T05:58:12.237Z,4.60
2018-09-11T05:59:12.139Z,4.80
2018-09-11T06:00:12.112Z,4.60
2018-09-11T06:01:12.096Z,4.50
2018-09-11T06:02:19.999Z,4.20
2018-09-11T06:03:12.162Z,4.30
2018-09-11T06:04:12.102Z,4.30
2018-09-11T06:05:12.052Z,4.50
2018-09-11T06:06:12.041Z,5.00
2018-09-11T06:07:12.134Z,4.00
2018-09-11T06:08:12.065Z,4.50
2018-09-11T06:09:12.035Z,4.00
2018-09-11T06:10:12.014Z,4.40
2018-09-11T06:11:11.982Z,4.30
2018-09-11T06:12:19.952Z,3.80
2018-09-11T06:13:11.974Z,4.70
2018-09-11T06:14:11.950Z,3.70
2018-09-11T06:15:11.972Z,4.20
2018-09-11T06:16:12.005Z,3.90
2018-09-11T06:17:11.925Z,4.20
2018-09-11T06:18:11.910Z,4.60
2018-09-11T06:19:11.921Z,4.00
2018-09-11T06:20:11.881Z,4.60
2018-09-11T06:21:11.915Z,4.40
2018-09-11T06:22:21.349Z,4.60
2018-09-11T06:23:11.861Z,4.10
2018-09-11T06:24:11.840Z,4.40
2018-09-11T06:25:11.840Z,3.80
2018-09-11T06:26:11.833Z,5.00
2018-09-11T06:27:11.993Z,4.50
2018-09-11T06:28:11.827Z,4.30
2018-09-11T06:29:11.897Z,3.80
2018-09-11T06:30:11.801Z,3.90
2018-09-11T06:31:11.763Z,4.60
2018-09-11T06:32:11.761Z,4.40
2018-09-11T06:33:11.740Z,4.90
2018-09-11T06:34:11.726Z,4.40
2018-09-11T06:35:11.746Z,3.60
2018-09-11T06:36:11.726Z,4.50
2018-09-11T06:37:11.718Z,3.60
2018-09-11T06:38:11.684Z,3.90
2018-09-11T06:39:11.674Z,4.10
2018-09-11T06:40:11.685Z,4.40
2018-09-11T06:41:11.712Z,4.60
2018-09-11T06:42:11.754Z,4.20
2018-09-11T06:43:11.629Z,4.60
2018-09-11T06:44:11.633Z,4.50
2018-09-11T06:45:11.623Z,4.40
2018-09-11T06:46:11.595Z,4.40
2018-09-11T06:47:11.589Z,4.60
2018-09-11T06:48:11.599Z,4.70
2018-09-11T06:49:11.563Z,4.60
2018-09-11T06:50:11.572Z,4.90
2018-09-11T06:51:11.555Z,4.70
2018-09-11T06:52:20.651Z,4.60
2018-09-11T06:53:11.701Z,4.50
2018-09-11T06:54:11.514Z,5.00
2018-09-11T06:55:11.559Z,4.90
2018-09-11T06:56:11.723Z,4.80
2018-09-11T06:57:11.757Z,4.90
2018-09-11T06:58:11.513Z,5.20
2018-09-11T06:59:11.450Z,5.00
2018-09-11T07:00:11.479Z,4.90
2018-09-11T07:01:11.428Z,5.20
2018-09-11T07:02:19.048Z,4.70
2018-09-11T07:03:11.553Z,5.00
2018-09-11T07:04:11.402Z,4.80
2018-09-11T07:05:11.441Z,5.10
2018-09-11T07:06:11.375Z,5.40
2018-09-11T07:07:11.459Z,5.60
2018-09-11T07:08:11.541Z,5.20
2018-09-11T07:09:11.368Z,4.70
2018-09-11T07:10:11.334Z,5.30
2018-09-11T07:11:11.435Z,5.30
2018-09-11T07:12:11.452Z,4.70
2018-09-11T07:13:11.406Z,5.30
2018-09-11T07:14:11.595Z,5.50
2018-09-11T07:15:11.318Z,4.90
2018-09-11T07:16:11.262Z,4.80
2018-09-11T07:17:11.363Z,4.70
2018-09-11T07:18:11.267Z,4.80
2018-09-11T07:19:11.227Z,5.10
2018-09-11T07:20:11.598Z,4.80
2018-09-11T07:21:11.242Z,4.50
2018-09-11T07:22:18.842Z,4.90
2018-09-11T07:23:11.258Z,5.00
2018-09-11T07:24:11.204Z,4.90
2018-09-11T07:25:11.259Z,4.20
2018-09-11T07:26:11.207Z,4.90
2018-09-11T07:27:11.183Z,4.40
2018-09-11T07:28:11.870Z,5.30
2018-09-11T07:29:11.144Z,5.30
2018-09-11T07:30:11.137Z,5.40
2018-09-11T07:31:11.124Z,5.30
2018-09-11T07:32:11.851Z,5.10
2018-09-11T07:33:11.409Z,5.30
2018-09-11T07:34:11.093Z,5.60
2018-09-11T07:35:11.087Z,5.40
2018-09-11T07:36:11.070Z,5.20
2018-09-11T07:37:11.337Z,5.20
2018-09-11T07:38:11.950Z,5.00
2018-09-11T07:39:11.420Z,5.00
2018-09-11T07:40:11.028Z,5.50
2018-09-11T07:41:11.873Z,5.40
2018-09-11T07:42:11.001Z,4.80
2018-09-11T07:43:10.989Z,5.20
2018-09-11T07:44:11.063Z,5.20
2018-09-11T07:45:11.852Z,6.00
2018-09-11T07:46:10.958Z,4.90
2018-09-11T07:47:10.944Z,6.10
2018-09-11T07:48:11.853Z,4.90
2018-09-11T07:49:10.948Z,5.10
2018-09-11T07:50:10.963Z,5.10
2018-09-11T07:51:18.900Z,5.20
2018-09-11T07:52:10.925Z,4.50
2018-09-11T07:53:11.425Z,4.90
2018-09-11T07:54:10.901Z,4.90
2018-09-11T07:55:11.029Z,4.50
2018-09-11T07:56:10.976Z,4.60
2018-09-11T07:57:11.180Z,4.20
2018-09-11T07:58:10.867Z,4.30
2018-09-11T07:59:10.794Z,4.60
2018-09-11T08:00:10.833Z,3.90
2018-09-11T08:01:10.808Z,4.20
2018-09-11T08:02:10.750Z,4.10
2018-09-11T08:03:10.839Z,3.80
2018-09-11T08:04:10.775Z,4.20
2018-09-11T08:05:10.770Z,4.00
2018-09-11T08:06:10.708Z,3.90
2018-09-11T08:07:10.697Z,4.10
2018-09-11T08:08:10.681Z,4.00
2018-09-11T08:09:10.784Z,4.00
2018-09-11T08:10:10.679Z,3.60
2018-09-11T08:11:18.759Z,3.70
2018-09-11T08:12:10.662Z,3.40
2018-09-11T08:13:10.690Z,3.90
2018-09-11T08:14:10.769Z,3.80
2018-09-11T08:15:10.976Z,3.40
2018-09-11T08:16:10.658Z,3.30
2018-09-11T08:17:10.583Z,4.50
2018-09-11T08:18:10.571Z,4.00
2018-09-11T08:19:10.615Z,4.50
2018-09-11T08:20:10.568Z,4.40
2018-09-11T08:21:10.541Z,4.00
2018-09-11T08:22:10.588Z,3.90
2018-09-11T08:23:10.517Z,4.10
2018-09-11T08:24:10.520Z,4.80
2018-09-11T08:25:10.492Z,4.70
2018-09-11T08:26:10.485Z,4.70
2018-09-11T08:27:18.467Z,5.10
2018-09-11T08:28:10.642Z,4.60
2018-09-11T08:29:10.683Z,4.50
2018-09-11T08:30:10.454Z,4.60
2018-09-11T08:31:10.636Z,4.00
2018-09-11T08:32:10.440Z,4.50
2018-09-11T08:33:10.445Z,4.80
2018-09-11T08:34:10.428Z,4.60
2018-09-11T08:35:10.390Z,4.00
2018-09-11T08:36:10.660Z,4.20
2018-09-11T08:37:10.461Z,4.50
2018-09-11T08:38:10.457Z,4.80
2018-09-11T08:39:10.339Z,4.30
2018-09-11T08:40:10.386Z,4.70
2018-09-11T08:41:10.352Z,5.30
2018-09-11T08:42:10.410Z,5.00
2018-09-11T08:43:10.385Z,4.80
2018-09-11T08:44:10.324Z,5.20
2018-09-11T08:45:10.290Z,5.30
2018-09-11T08:46:10.307Z,5.20
2018-09-11T08:47:19.694Z,5.00
2018-09-11T08:48:10.280Z,5.00
2018-09-11T08:49:10.231Z,4.80
2018-09-11T08:50:10.236Z,5.20
2018-09-11T08:51:10.278Z,5.20
2018-09-11T08:52:10.359Z,4.80
2018-09-11T08:53:10.247Z,5.20
2018-09-11T08:54:10.519Z,5.20
2018-09-11T08:55:10.165Z,5.30
2018-09-11T08:56:10.230Z,5.50
2018-09-11T08:57:10.191Z,5.60
2018-09-11T08:58:10.159Z,5.40
2018-09-11T08:59:10.122Z,5.60
2018-09-11T09:00:10.136Z,5.50
2018-09-11T09:01:10.117Z,5.90
2018-09-11T09:02:10.085Z,5.30
2018-09-11T09:03:10.169Z,5.20
2018-09-11T09:04:10.067Z,5.40
2018-09-11T09:05:10.052Z,5.80
2018-09-11T09:06:10.110Z,6.00
2018-09-11T09:07:10.032Z,5.60
2018-09-11T09:08:10.025Z,5.30
2018-09-11T09:09:10.176Z,5.50
2018-09-11T09:10:10.218Z,5.10
2018-09-11T09:11:09.989Z,4.10
2018-09-11T09:12:09.979Z,5.20
2018-09-11T09:13:09.966Z,5.00
2018-09-11T09:14:10.066Z,4.50
2018-09-11T09:15:10.004Z,4.50
2018-09-11T09:16:18.052Z,4.30
2018-09-11T09:17:09.959Z,4.50
2018-09-11T09:18:09.984Z,5.40
2018-09-11T09:19:09.938Z,5.10
2018-09-11T09:20:10.115Z,5.10
2018-09-11T09:21:10.018Z,4.30
2018-09-11T09:22:10.134Z,4.50
2018-09-11T09:23:09.899Z,4.30
2018-09-11T09:24:09.844Z,4.10
2018-09-11T09:25:09.870Z,4.40
2018-09-11T09:26:21.273Z,4.50
2018-09-11T09:27:09.859Z,4.10
2018-09-11T09:28:09.804Z,4.20
2018-09-11T09:29:09.850Z,3.80
2018-09-11T09:30:09.860Z,3.80
2018-09-11T09:31:09.806Z,3.90
2018-09-11T09:32:09.869Z,3.60
2018-09-11T09:33:09.766Z,3.20
2018-09-11T09:34:09.734Z,3.60
2018-09-11T09:35:09.743Z,4.10
2018-09-11T09:36:09.712Z,3.80
2018-09-11T09:37:09.701Z,3.80
2018-09-11T09:38:09.749Z,3.90
2018-09-11T09:39:09.679Z,3.90
2018-09-11T09:40:09.673Z,3.70
2018-09-11T09:41:09.698Z,3.00
2018-09-11T09:42:09.649Z,3.90
2018-09-11T09:43:09.751Z,4.10
2018-09-11T09:44:09.648Z,3.50
2018-09-11T09:45:17.526Z,3.70
2018-09-11T09:46:09.692Z,3.90
2018-09-11T09:47:09.591Z,3.70
2018-09-11T09:48:09.682Z,3.40
2018-09-11T09:49:09.682Z,3.50
2018-09-11T09:50:09.689Z,3.30
2018-09-11T09:51:09.889Z,3.60
2018-09-11T09:52:09.582Z,3.40
2018-09-11T09:53:09.545Z,3.60
2018-09-11T09:54:09.545Z,4.00
2018-09-11T09:55:09.574Z,3.70
2018-09-11T09:56:09.520Z,3.70
2018-09-11T09:57:09.496Z,3.20
2018-09-11T09:58:09.476Z,3.10
2018-09-11T09:59:09.522Z,3.60
2018-09-11T10:00:09.497Z,2.90
2018-09-11T10:01:09.441Z,3.30
2018-09-11T10:02:09.432Z,3.70
2018-09-11T10:03:09.417Z,3.20
2018-09-11T10:04:09.457Z,3.80
2018-09-11T10:05:09.417Z,3.70
2018-09-11T10:06:09.386Z,3.90
2018-09-11T10:07:09.376Z,4.00
2018-09-11T10:08:09.365Z,3.50
2018-09-11T10:09:09.351Z,3.50
2018-09-11T10:10:09.451Z,3.50
2018-09-11T10:11:09.342Z,3.80
2018-09-11T10:12:09.318Z,3.40
2018-09-11T10:13:18.626Z,3.50
2018-09-11T10:14:09.334Z,3.40
2018-09-11T10:15:09.309Z,3.70
2018-09-11T10:16:09.352Z,3.90
2018-09-11T10:17:09.329Z,3.60
2018-09-11T10:18:09.259Z,3.10
2018-09-11T10:19:09.295Z,3.60
2018-09-11T10:20:09.275Z,3.60
2018-09-11T10:21:09.339Z,3.50
2018-09-11T10:22:09.313Z,3.40
2018-09-11T10:23:09.543Z,3.10
2018-09-11T10:24:09.241Z,3.50
2018-09-11T10:25:09.178Z,2.70
2018-09-11T10:26:09.206Z,3.50
2018-09-11T10:27:09.224Z,3.20
2018-09-11T10:28:09.202Z,3.20
2018-09-11T10:29:09.135Z,3.20
2018-09-11T10:30:09.244Z,2.90
2018-09-11T10:31:09.113Z,2.90
2018-09-11T10:32:09.098Z,3.00
2018-09-11T10:33:18.673Z,3.20
2018-09-11T10:34:09.107Z,2.90
2018-09-11T10:35:09.192Z,2.70
2018-09-11T10:36:09.180Z,2.50
2018-09-11T10:37:09.202Z,2.70
2018-09-11T10:38:09.062Z,2.50
2018-09-11T10:39:09.030Z,2.80
2018-09-11T10:40:09.053Z,3.00
2018-09-11T10:41:09.040Z,2.50
2018-09-11T10:42:08.988Z,2.40
2018-09-11T10:43:17.090Z,2.40
2018-09-11T10:44:09.051Z,2.50
2018-09-11T10:45:08.957Z,2.80
2018-09-11T10:46:09.012Z,2.20
2018-09-11T10:47:08.968Z,3.00
2018-09-11T10:48:08.929Z,2.70
2018-09-11T10:49:09.112Z,2.30
2018-09-11T10:50:08.903Z,2.00
2018-09-11T10:51:08.890Z,2.60
2018-09-11T10:52:18.191Z,2.90
2018-09-11T10:53:08.923Z,2.90
2018-09-11T10:54:08.973Z,2.50
2018-09-11T10:55:08.938Z,2.40
2018-09-11T10:56:09.190Z,2.60
2018-09-11T10:57:08.884Z,2.50
2018-09-11T10:58:08.862Z,2.30
2018-09-11T10:59:08.806Z,2.60
2018-09-11T11:00:08.790Z,2.00
2018-09-11T11:01:08.819Z,2.60
2018-09-11T11:02:08.768Z,2.50
2018-09-11T11:03:08.882Z,2.60
2018-09-11T11:04:08.758Z,2.60
2018-09-11T11:05:08.800Z,2.30
2018-09-11T11:06:08.723Z,2.70
2018-09-11T11:07:08.708Z,2.70
2018-09-11T11:08:08.787Z,2.50
2018-09-11T11:09:08.708Z,2.70
2018-09-11T11:10:08.708Z,2.60
2018-09-11T11:11:08.665Z,2.40
2018-09-11T11:12:17.049Z,2.20
2018-09-11T11:13:08.775Z,2.20
2018-09-11T11:14:08.665Z,2.30
2018-09-11T11:15:08.713Z,2.40
2018-09-11T11:16:08.640Z,2.30
2018-09-11T11:17:08.664Z,2.00
2018-09-11T11:18:08.619Z,2.30
2018-09-11T11:19:08.610Z,2.20
2018-09-11T11:20:08.722Z,2.80
2018-09-11T11:21:08.642Z,2.40
2018-09-11T11:22:16.778Z,2.10
2018-09-11T11:23:08.572Z,2.30
2018-09-11T11:24:08.575Z,2.10
2018-09-11T11:25:08.526Z,2.00
2018-09-11T11:26:08.528Z,2.10
2018-09-11T11:27:08.566Z,2.20
2018-09-11T11:28:08.539Z,2.20
2018-09-11T11:29:08.519Z,2.20
2018-09-11T11:30:08.482Z,2.50
2018-09-11T11:31:08.614Z,2.50
2018-09-11T11:32:08.492Z,2.40
2018-09-11T11:33:08.718Z,2.60
2018-09-11T11:34:08.409Z,2.20
2018-09-11T11:35:08.437Z,2.70
2018-09-11T11:36:08.474Z,2.10
2018-09-11T11:37:08.500Z,2.40
2018-09-11T11:38:08.456Z,2.70
2018-09-11T11:39:08.355Z,2.40
2018-09-11T11:40:08.421Z,2.50
2018-09-11T11:41:16.492Z,2.70
2018-09-11T11:42:08.394Z,2.40
2018-09-11T11:43:08.323Z,2.10
2018-09-11T11:44:08.352Z,2.50
2018-09-11T11:45:08.374Z,2.70
2018-09-11T11:46:08.610Z,2.40
2018-09-11T11:47:08.308Z,2.50
2018-09-11T11:48:08.279Z,2.00
2018-09-11T11:49:08.284Z,2.50
2018-09-11T11:50:08.289Z,1.70
2018-09-11T11:51:08.224Z,2.10
2018-09-11T11:52:08.294Z,2.20
2018-09-11T11:53:08.202Z,2.40
2018-09-11T11:54:08.190Z,2.10
2018-09-11T11:55:08.272Z,2.10
2018-09-11T11:56:08.189Z,2.10
2018-09-11T11:57:08.199Z,2.50
2018-09-11T11:58:08.149Z,2.30
2018-09-11T11:59:08.174Z,2.10
2018-09-11T12:00:08.122Z,2.20
2018-09-11T12:01:17.214Z,2.60
2018-09-11T12:02:08.285Z,2.00
2018-09-11T12:03:08.142Z,2.10
2018-09-11T12:04:08.149Z,3.10
2018-09-11T12:05:08.075Z,2.40
2018-09-11T12:06:08.088Z,2.60
2018-09-11T12:07:08.074Z,2.50
2018-09-11T12:08:08.043Z,2.50
2018-09-11T12:09:08.051Z,2.40
2018-09-11T12:10:08.163Z,2.50
2018-09-11T12:11:08.087Z,2.80
2018-09-11T12:12:08.144Z,2.20
2018-09-11T12:13:08.035Z,2.80
2018-09-11T12:14:07.975Z,2.70
2018-09-11T12:15:07.999Z,2.60
2018-09-11T12:16:07.956Z,2.50
2018-09-11T12:17:08.012Z,2.20
2018-09-11T12:18:07.969Z,2.40
2018-09-11T12:19:07.933Z,2.20
2018-09-11T12:20:07.912Z,2.90
2018-09-11T12:21:07.897Z,2.50
2018-09-11T12:22:07.884Z,2.40
2018-09-11T12:23:07.919Z,2.10
2018-09-11T12:24:07.898Z,2.00
2018-09-11T12:25:07.871Z,2.60
2018-09-11T12:26:07.892Z,2.60
2018-09-11T12:27:07.845Z,2.60
2018-09-11T12:28:07.822Z,3.10
2018-09-11T12:29:07.809Z,2.80
2018-09-11T12:30:07.828Z,2.60
2018-09-11T12:32:23.296Z,2.00
2018-09-11T12:33:23.120Z,2.30
2018-09-11T12:34:23.343Z,2.60
2018-09-11T12:35:23.140Z,2.60
2018-09-11T12:36:23.369Z,2.20
2018-09-11T12:37:23.166Z,2.50
2018-09-11T12:38:23.259Z,2.50
2018-09-11T12:39:23.113Z,2.70
2018-09-11T12:40:23.056Z,2.00
2018-09-11T12:41:23.074Z,2.30
2018-09-11T12:42:23.048Z,2.40
2018-09-11T12:43:23.036Z,2.40
2018-09-11T12:44:23.060Z,2.20
2018-09-11T12:45:22.987Z,2.00
2018-09-11T12:46:23.517Z,2.10
2018-09-11T12:47:23.206Z,2.80
2018-09-11T12:48:23.306Z,2.20
2018-09-11T12:49:23.028Z,2.00
2018-09-11T12:50:22.952Z,2.30
2018-09-11T12:51:31.120Z,2.10
2018-09-11T12:52:23.015Z,1.90
2018-09-11T12:53:22.901Z,2.10
2018-09-11T12:54:23.146Z,2.00
2018-09-11T12:55:22.908Z,2.30
2018-09-11T12:56:22.882Z,2.50
2018-09-11T12:57:22.930Z,2.30
2018-09-11T12:58:23.113Z,2.40
2018-09-11T12:59:23.189Z,2.30
2018-09-11T13:00:22.862Z,3.00
2018-09-11T13:01:22.837Z,2.60
2018-09-11T13:02:22.916Z,2.50
2018-09-11T13:03:22.795Z,2.30
2018-09-11T13:04:22.785Z,2.40
2018-09-11T13:05:22.812Z,2.20
2018-09-11T13:06:22.759Z,2.30
2018-09-11T13:07:22.747Z,2.40
2018-09-11T13:08:22.753Z,2.10
2018-09-11T13:09:22.732Z,2.30
2018-09-11T13:10:30.545Z,2.20
2018-09-11T13:11:22.763Z,1.90
2018-09-11T13:12:22.992Z,1.80
2018-09-11T13:13:22.778Z,2.30
2018-09-11T13:14:22.979Z,2.10
2018-09-11T13:15:22.695Z,2.30
2018-09-11T13:16:22.650Z,2.30
2018-09-11T13:17:22.677Z,2.30
2018-09-11T13:18:22.631Z,2.20
2018-09-11T13:19:22.639Z,2.20