createdAt,value
2023-03-16T00:02:04.244Z,99.90
2023-03-16T00:04:31.620Z,99.90
2023-03-16T00:06:59.130Z,99.90
2023-03-16T00:09:31.316Z,99.90
2023-03-16T00:11:59.569Z,99.90
2023-03-16T00:14:26.900Z,99.90
2023-03-16T00:16:53.941Z,99.90
2023-03-16T00:19:23.078Z,99.90
2023-03-16T00:21:51.464Z,99.90
2023-03-16T00:24:25.125Z,99.90
2023-03-16T00:26:54.947Z,99.90
2023-03-16T00:29:22.801Z,99.90
2023-03-16T00:31:49.823Z,99.90
2023-03-16T00:34:16.805Z,99.90
2023-03-16T00:36:43.787Z,99.90
2023-03-16T00:39:11.958Z,99.90
2023-03-16T00:41:38.972Z,99.90
2023-03-16T00:44:06.570Z,99.90
2023-03-16T00:46:33.619Z,99.90
2023-03-16T00:49:02.795Z,99.90
2023-03-16T00:51:33.762Z,99.90
2023-03-16T00:54:00.824Z,99.90
2023-03-16T00:56:27.777Z,99.90
2023-03-16T00:58:57.991Z,99.90
2023-03-16T01:01:25.236Z,99.90
2023-03-16T01:03:52.529Z,99.90
2023-03-16T01:06:20.969Z,99.90
2023-03-16T01:08:47.976Z,99.90
2023-03-16T01:11:17.716Z,99.90
2023-03-16T01:13:49.689Z,99.90
2023-03-16T01:16:19.184Z,99.90
2023-03-16T01:18:46.881Z,99.90
2023-03-16T01:21:16.688Z,99.90
2023-03-16T01:23:44.377Z,99.90
2023-03-16T01:26:12.034Z,99.90
2023-03-16T01:28:39.177Z,99.90
2023-03-16T01:31:09.600Z,99.90
2023-03-16T01:33:37.531Z,99.90
2023-03-16T01:36:09.080Z,99.90
2023-03-16T01:38:36.036Z,99.90
2023-03-16T01:41:03.937Z,99.90
2023-03-16T01:43:33.357Z,99.90
2023-03-16T01:46:06.297Z,99.90
2023-03-16T01:48:51.891Z,99.90
2023-03-16T01:51:36.681Z,99.90
2023-03-16T01:54:31.734Z,99.90
2023-03-16T01:57:20.688Z,99.90
2023-03-16T01:59:58.039Z,99.90
2023-03-16T02:02:31.053Z,99.90
2023-03-16T02:05:10.705Z,99.90
2023-03-16T02:07:43.354Z,99.90
2023-03-16T02:10:12.635Z,99.90
2023-03-16T02:12:40.085Z,99.90
2023-03-16T02:15:07.608Z,99.90
2023-03-16T02:17:36.059Z,99.90
2023-03-16T02:20:11.951Z,99.90
2023-03-16T02:22:43.776Z,99.90
2023-03-16T02:25:13.088Z,99.90
2023-03-16T02:28:01.176Z,99.90
2023-03-16T02:30:28.865Z,99.90
2023-03-16T02:32:56.548Z,99.90
2023-03-16T02:35:23.675Z,99.90
2023-03-16T02:37:52.688Z,99.90
2023-03-16T02:40:24.363Z,99.90
2023-03-16T02:43:07.539Z,99.90
2023-03-16T02:45:53.766Z,99.90
2023-03-16T02:48:42.920Z,99.90
2023-03-16T02:51:11.503Z,99.90
2023-03-16T02:53:38.583Z,99.90
2023-03-16T02:56:05.993Z,99.90
2023-03-16T02:58:33.083Z,99.90
2023-03-16T03:01:00.119Z,99.90
2023-03-16T03:03:27.194Z,99.90
2023-03-16T03:05:54.215Z,99.90
2023-03-16T03:08:22.644Z,99.90
2023-03-16T03:10:50.024Z,99.90
2023-03-16T03:13:17.211Z,99.90
2023-03-16T03:15:44.280Z,99.90
2023-03-16T03:18:11.430Z,99.90
2023-03-16T03:20:38.467Z,99.90
2023-03-16T03:23:05.691Z,99.90
2023-03-16T03:25:35.791Z,99.90
2023-03-16T03:28:08.590Z,99.90
2023-03-16T03:30:36.201Z,99.90
2023-03-16T03:33:03.679Z,99.90
2023-03-16T03:35:30.739Z,99.90
2023-03-16T03:37:57.736Z,99.90
2023-03-16T03:40:24.694Z,99.90
2023-03-16T03:42:51.671Z,99.90
2023-03-16T03:45:18.653Z,99.90
2023-03-16T03:47:45.919Z,99.90
2023-03-16T03:50:14.487Z,99.90
2023-03-16T03:52:41.712Z,99.90
2023-03-16T03:55:09.458Z,99.90
2023-03-16T03:57:36.626Z,99.90
2023-03-16T04:00:09.542Z,99.90
2023-03-16T04:02:36.729Z,99.90
2023-03-16T04:05:04.160Z,99.90
2023-03-16T04:07:31.115Z,99.90
2023-03-16T04:09:58.102Z,99.90
2023-03-16T04:12:25.080Z,99.90
2023-03-16T04:14:52.030Z,99.90
2023-03-16T04:17:18.967Z,99.90
2023-03-16T04:19:47.642Z,99.90
2023-03-16T04:22:14.563Z,99.90
2023-03-16T04:24:43.296Z,99.90
2023-03-16T04:27:12.245Z,99.90
2023-03-16T04:29:39.293Z,99.90
2023-03-16T04:32:08.083Z,99.90
2023-03-16T04:34:35.147Z,99.90
2023-03-16T04:37:02.542Z,99.90
2023-03-16T04:39:29.654Z,99.90
2023-03-16T04:41:57.632Z,99.90
2023-03-16T04:44:25.957Z,99.90
2023-03-16T04:46:53.013Z,99.90
2023-03-16T04:49:20.058Z,99.90
2023-03-16T04:51:47.052Z,99.90
2023-03-16T04:54:13.996Z,99.90
2023-03-16T04:56:41.981Z,99.90
2023-03-16T04:59:08.978Z,99.90
2023-03-16T05:01:36.269Z,99.90
2023-03-16T05:04:03.250Z,99.90
2023-03-16T05:06:31.197Z,99.90
2023-03-16T05:09:00.944Z,99.90
2023-03-16T05:11:28.457Z,99.90
2023-03-16T05:13:55.420Z,99.90
2023-03-16T05:16:22.811Z,99.90
2023-03-16T05:18:49.944Z,99.90
2023-03-16T05:21:16.898Z,99.90
2023-03-16T05:23:43.846Z,99.90
2023-03-16T05:26:11.404Z,99.90
2023-03-16T05:28:38.335Z,99.90
2023-03-16T05:31:05.579Z,99.90
2023-03-16T05:33:32.829Z,99.90
2023-03-16T05:35:59.858Z,99.90
2023-03-16T05:38:27.682Z,99.90
2023-03-16T05:40:54.964Z,99.90
2023-03-16T05:43:22.586Z,99.90
2023-03-16T05:45:49.482Z,99.90
2023-03-16T05:48:16.506Z,99.90
2023-03-16T05:50:43.505Z,99.90
2023-03-16T05:53:10.486Z,99.90
2023-03-16T05:55:37.460Z,99.90
2023-03-16T05:58:05.914Z,99.90
2023-03-16T06:00:33.387Z,99.90
2023-03-16T06:03:00.517Z,99.90
2023-03-16T06:05:28.680Z,99.90
2023-03-16T06:07:55.658Z,99.90
2023-03-16T06:10:23.018Z,99.90
2023-03-16T06:12:50.106Z,99.90
2023-03-16T06:15:17.056Z,99.90
2023-03-16T06:17:44.084Z,99.90
2023-03-16T06:20:13.534Z,99.90
2023-03-16T06:22:42.428Z,99.90
2023-03-16T06:25:12.369Z,99.90
2023-03-16T06:27:40.056Z,99.90
2023-03-16T06:30:09.521Z,99.90
2023-03-16T06:32:38.201Z,99.90
2023-03-16T06:35:05.887Z,99.90
2023-03-16T06:37:35.268Z,99.90
2023-03-16T06:40:02.278Z,99.90
2023-03-16T06:42:29.215Z,99.90
2023-03-16T06:44:56.170Z,99.90
2023-03-16T06:47:23.249Z,99.90
2023-03-16T06:49:51.883Z,99.90
2023-03-16T06:52:18.857Z,99.90
2023-03-16T06:54:45.810Z,99.90
2023-03-16T06:57:13.257Z,99.90
2023-03-16T06:59:40.251Z,99.90
2023-03-16T07:02:07.528Z,99.90
2023-03-16T07:04:34.653Z,99.90
2023-03-16T07:07:01.994Z,99.90
2023-03-16T07:09:29.517Z,99.90
2023-03-16T07:11:56.720Z,99.90
2023-03-16T07:14:24.876Z,99.90
2023-03-16T07:16:53.152Z,99.90
2023-03-16T07:19:20.405Z,99.90
2023-03-16T07:21:47.376Z,99.90
2023-03-16T07:24:15.374Z,99.90
2023-03-16T07:26:43.289Z,99.90
2023-03-16T07:29:10.305Z,99.90
2023-03-16T07:31:37.415Z,99.90
2023-03-16T07:34:05.872Z,99.90
2023-03-16T07:36:32.786Z,99.90
2023-03-16T07:38:59.850Z,99.90
2023-03-16T07:41:27.020Z,99.90
2023-03-16T07:43:53.965Z,99.90
2023-03-16T07:46:21.162Z,99.90
2023-03-16T07:48:48.160Z,99.90
2023-03-16T07:51:15.521Z,99.90
2023-03-16T07:53:42.777Z,99.90
2023-03-16T07:56:09.956Z,99.90
2023-03-16T07:58:37.393Z,99.90
2023-03-16T08:01:04.440Z,99.90
2023-03-16T08:03:32.155Z,99.90
2023-03-16T08:05:59.630Z,99.90
2023-03-16T08:08:26.672Z,99.90
2023-03-16T08:10:55.609Z,99.90
2023-03-16T08:13:23.575Z,99.90
2023-03-16T08:16:02.464Z,99.90
2023-03-16T08:18:30.723Z,99.90
2023-03-16T08:20:58.733Z,99.90
2023-03-16T08:23:26.249Z,99.90
2023-03-16T08:25:57.565Z,99.90
2023-03-16T08:28:26.238Z,99.90
2023-03-16T08:30:55.631Z,99.90
2023-03-16T08:33:23.363Z,99.90
2023-03-16T08:35:50.967Z,99.90
2023-03-16T08:38:19.619Z,99.90
2023-03-16T08:40:48.948Z,99.90
2023-03-16T08:43:17.258Z,99.90
2023-03-16T08:45:48.612Z,99.90
2023-03-16T08:48:15.671Z,99.90
2023-03-16T08:50:44.263Z,99.90
2023-03-16T08:53:12.389Z,99.90
2023-03-16T08:55:41.933Z,99.90
2023-03-16T08:58:10.498Z,99.90
2023-03-16T09:00:38.444Z,99.90
2023-03-16T09:03:06.220Z,99.90
2023-03-16T09:05:34.202Z,99.90
2023-03-16T09:08:01.757Z,99.90
2023-03-16T09:10:29.204Z,99.90
2023-03-16T09:12:56.810Z,99.90
2023-03-16T09:15:24.120Z,99.90
2023-03-16T09:17:51.201Z,99.90
2023-03-16T09:20:26.147Z,99.90
2023-03-16T09:22:56.160Z,99.90
2023-03-16T09:25:25.519Z,99.90
2023-03-16T09:27:52.907Z,99.90
2023-03-16T09:30:20.085Z,99.90
2023-03-16T09:32:49.112Z,99.90
2023-03-16T09:35:17.262Z,99.90
2023-03-16T09:37:45.349Z,99.90
2023-03-16T09:40:26.679Z,99.90
2023-03-16T09:43:51.763Z,99.90
2023-03-16T09:46:21.881Z,99.90
2023-03-16T09:48:49.072Z,99.90
2023-03-16T09:51:42.468Z,99.90
2023-03-16T09:54:27.761Z,99.90
2023-03-16T09:56:55.827Z,99.90
2023-03-16T09:59:23.929Z,99.90
2023-03-16T10:01:59.914Z,99.90
2023-03-16T10:05:01.997Z,99.90
2023-03-16T10:08:06.776Z,99.90
2023-03-16T10:11:10.854Z,99.90
2023-03-16T10:13:58.979Z,99.90
2023-03-16T10:16:43.405Z,99.90
2023-03-16T10:19:32.571Z,99.90
2023-03-16T10:22:03.081Z,99.90
2023-03-16T10:24:34.365Z,99.90
2023-03-16T10:27:02.488Z,99.90
2023-03-16T10:29:35.194Z,99.90
2023-03-16T10:32:13.783Z,99.90
2023-03-16T10:34:42.924Z,99.90
2023-03-16T10:37:14.289Z,99.90
2023-03-16T10:39:43.272Z,99.90
2023-03-16T10:42:21.451Z,99.90
2023-03-16T10:44:48.812Z,99.90
2023-03-16T10:47:30.383Z,99.90
2023-03-16T10:49:57.973Z,99.90
2023-03-16T10:52:45.374Z,99.90
2023-03-16T10:55:23.755Z,99.90
2023-03-16T10:57:56.521Z,99.90
2023-03-16T11:00:34.658Z,99.90
2023-03-16T11:03:02.671Z,99.90
2023-03-16T11:05:32.678Z,99.90
2023-03-16T11:08:01.355Z,99.90
2023-03-16T11:10:54.962Z,99.90
2023-03-16T11:13:24.830Z,99.90
2023-03-16T11:16:02.148Z,99.70
2023-03-16T11:18:31.152Z,99.40
2023-03-16T11:21:05.536Z,99.10
2023-03-16T11:23:42.379Z,98.90
2023-03-16T11:26:34.909Z,98.40
2023-03-16T11:29:10.246Z,98.00
2023-03-16T11:31:50.850Z,97.10
2023-03-16T11:34:21.827Z,96.40
2023-03-16T11:36:53.643Z,95.60
2023-03-16T11:39:52.894Z,95.50
2023-03-16T11:42:58.349Z,95.10
2023-03-16T11:45:48.435Z,95.10
2023-03-16T11:48:56.900Z,94.50
2023-03-16T11:51:42.526Z,94.30
2023-03-16T11:54:48.777Z,93.90
2023-03-16T11:57:41.609Z,94.10
2023-03-16T12:00:45.392Z,94.00
2023-03-16T12:03:47.784Z,94.00
2023-03-16T12:06:45.030Z,93.70
2023-03-16T12:09:53.232Z,93.20
2023-03-16T12:12:32.281Z,93.10
2023-03-16T12:15:09.428Z,92.80
2023-03-16T12:17:40.981Z,92.70
2023-03-16T12:20:20.209Z,92.80
2023-03-16T12:22:55.677Z,92.60
2023-03-16T12:25:27.841Z,92.40
2023-03-16T12:27:58.103Z,92.00
2023-03-16T12:30:46.636Z,92.10
2023-03-16T12:33:50.238Z,92.10
2023-03-16T12:36:17.833Z,92.20
2023-03-16T12:39:09.533Z,92.10
2023-03-16T12:42:01.308Z,91.90
2023-03-16T12:44:38.771Z,92.00
2023-03-16T12:47:31.402Z,91.70
2023-03-16T12:50:13.217Z,91.70
2023-03-16T12:52:47.030Z,92.00
2023-03-16T12:55:20.382Z,92.10
2023-03-16T12:57:51.656Z,91.70
2023-03-16T13:00:19.828Z,91.90
2023-03-16T13:02:57.380Z,92.10
2023-03-16T13:05:32.971Z,92.50
2023-03-16T13:08:09.077Z,92.40
2023-03-16T13:10:37.622Z,92.70
2023-03-16T13:13:16.447Z,92.70
2023-03-16T13:15:47.621Z,92.30
2023-03-16T13:18:17.718Z,92.20
2023-03-16T13:20:58.858Z,92.20
2023-03-16T13:23:47.538Z,92.40
2023-03-16T13:26:18.311Z,92.00
2023-03-16T13:28:50.596Z,91.10
2023-03-16T13:31:41.778Z,91.80
2023-03-16T13:34:15.563Z,92.10
2023-03-16T13:36:45.492Z,92.10
2023-03-16T13:39:31.486Z,91.70
2023-03-16T13:41:59.852Z,92.20
2023-03-16T13:44:28.158Z,92.70
2023-03-16T13:46:55.337Z,92.50
2023-03-16T13:49:22.635Z,92.50
2023-03-16T13:51:49.753Z,92.70
2023-03-16T13:54:24.258Z,92.40
2023-03-16T13:56:53.308Z,92.60
2023-03-16T13:59:22.071Z,92.60
2023-03-16T14:01:56.401Z,92.50
2023-03-16T14:04:26.247Z,92.70
2023-03-16T14:06:57.134Z,92.20
2023-03-16T14:09:32.003Z,92.20
2023-03-16T14:11:59.189Z,92.00
2023-03-16T14:14:33.037Z,91.60
2023-03-16T14:17:05.417Z,91.60
2023-03-16T14:19:42.535Z,91.40
2023-03-16T14:22:23.948Z,91.40
2023-03-16T14:24:59.266Z,91.40
2023-03-16T14:27:41.610Z,91.30
2023-03-16T14:30:18.377Z,91.00
2023-03-16T14:32:56.706Z,91.00
2023-03-16T14:35:28.144Z,91.70
2023-03-16T14:37:56.717Z,92.10
2023-03-16T14:40:24.369Z,91.70
2023-03-16T14:42:52.926Z,91.70
2023-03-16T14:45:21.704Z,91.70
2023-03-16T14:47:50.721Z,92.10
2023-03-16T14:50:26.716Z,92.30
2023-03-16T14:52:56.102Z,92.20
2023-03-16T14:55:24.934Z,92.30
2023-03-16T14:57:51.994Z,92.20
2023-03-16T15:00:22.195Z,92.10
2023-03-16T15:02:59.433Z,92.00
2023-03-16T15:05:42.887Z,92.10
2023-03-16T15:08:23.594Z,92.00
2023-03-16T15:10:50.955Z,91.90
2023-03-16T15:13:53.188Z,92.20
2023-03-16T15:16:24.635Z,92.30
2023-03-16T15:18:52.063Z,92.80
2023-03-16T15:21:25.042Z,92.90
2023-03-16T15:23:52.250Z,92.70
2023-03-16T15:26:26.357Z,92.30
2023-03-16T15:28:54.743Z,92.30
2023-03-16T15:31:22.227Z,92.30
2023-03-16T15:33:49.210Z,92.50
2023-03-16T15:36:22.233Z,92.90
2023-03-16T15:38:51.516Z,93.00
2023-03-16T15:41:18.996Z,93.00
2023-03-16T15:43:46.055Z,93.70
2023-03-16T15:46:13.628Z,93.30
2023-03-16T15:48:40.913Z,93.50
2023-03-16T15:51:16.911Z,93.80
2023-03-16T15:53:48.257Z,93.60
2023-03-16T15:56:18.589Z,93.40
2023-03-16T15:58:47.200Z,93.50
2023-03-16T16:01:34.966Z,93.10
2023-03-16T16:04:03.538Z,93.00
2023-03-16T16:06:30.710Z,93.00
2023-03-16T16:08:57.863Z,92.90
2023-03-16T16:11:27.232Z,93.00
2023-03-16T16:13:59.016Z,92.60
2023-03-16T16:16:30.436Z,92.50
2023-03-16T16:18:58.123Z,92.60
2023-03-16T16:21:29.227Z,92.80
2023-03-16T16:23:56.930Z,93.10
2023-03-16T16:26:49.648Z,92.90
2023-03-16T16:29:22.476Z,92.80
2023-03-16T16:31:51.587Z,93.10
2023-03-16T16:34:24.380Z,93.20
2023-03-16T16:36:54.253Z,93.40
2023-03-16T16:39:22.014Z,93.60
2023-03-16T16:41:55.028Z,93.70
2023-03-16T16:44:27.366Z,93.70
2023-03-16T16:46:55.345Z,93.90
2023-03-16T16:49:39.371Z,94.10
2023-03-16T16:52:09.794Z,94.00
2023-03-16T16:54:37.788Z,93.90
2023-03-16T16:57:06.986Z,94.20
2023-03-16T16:59:37.520Z,94.30
2023-03-16T17:02:21.330Z,94.50
2023-03-16T17:04:51.006Z,94.80
2023-03-16T17:07:20.469Z,95.50
2023-03-16T17:09:47.738Z,95.40
2023-03-16T17:12:21.485Z,95.70
2023-03-16T17:14:50.703Z,95.90
2023-03-16T17:17:19.550Z,96.20
2023-03-16T17:19:48.272Z,96.70
2023-03-16T17:22:26.308Z,96.50
2023-03-16T17:24:59.594Z,96.60
2023-03-16T17:27:33.128Z,96.60
2023-03-16T17:30:04.470Z,96.70
2023-03-16T17:32:31.692Z,96.80
2023-03-16T17:34:59.673Z,96.90
2023-03-16T17:37:30.178Z,97.00
2023-03-16T17:39:57.812Z,97.10
2023-03-16T17:42:28.101Z,97.10
2023-03-16T17:44:58.214Z,97.00
2023-03-16T17:47:31.326Z,97.00
2023-03-16T17:50:01.197Z,96.80
2023-03-16T17:52:29.911Z,96.80
2023-03-16T17:55:00.047Z,96.90
2023-03-16T17:57:33.699Z,97.00
2023-03-16T18:00:02.849Z,97.10
2023-03-16T18:02:58.906Z,97.20
2023-03-16T18:05:35.052Z,97.30
2023-03-16T18:08:16.451Z,97.30
2023-03-16T18:10:45.614Z,97.20
2023-03-16T18:13:22.628Z,97.10
2023-03-16T18:15:53.868Z,97.10
2023-03-16T18:18:29.832Z,97.10
2023-03-16T18:21:00.590Z,97.00
2023-03-16T18:23:34.692Z,96.90
2023-03-16T18:26:07.107Z,96.90
2023-03-16T18:28:34.573Z,96.80
2023-03-16T18:31:03.806Z,97.00
2023-03-16T18:33:33.917Z,97.10
2023-03-16T18:36:04.938Z,97.20
2023-03-16T18:38:44.629Z,97.20
2023-03-16T18:41:11.803Z,97.20
2023-03-16T18:43:38.822Z,97.30
2023-03-16T18:46:33.356Z,97.00
2023-03-16T18:49:04.722Z,97.00
2023-03-16T18:51:34.887Z,97.10
2023-03-16T18:54:17.072Z,97.00
2023-03-16T18:56:47.754Z,97.10
2023-03-16T18:59:17.294Z,97.00
2023-03-16T19:01:46.503Z,97.00
2023-03-16T19:04:24.654Z,97.00
2023-03-16T19:06:54.157Z,96.90
2023-03-16T19:09:30.103Z,96.90
2023-03-16T19:12:03.782Z,97.00
2023-03-16T19:14:36.963Z,97.00
2023-03-16T19:17:07.010Z,96.90
2023-03-16T19:19:34.060Z,96.90
2023-03-16T19:22:13.171Z,96.90
2023-03-16T19:24:52.542Z,96.90
2023-03-16T19:27:29.219Z,96.90
2023-03-16T19:29:58.750Z,97.00
2023-03-16T19:32:25.956Z,96.90
2023-03-16T19:34:53.364Z,96.90
2023-03-16T19:37:23.948Z,96.90
2023-03-16T19:39:51.330Z,97.00
2023-03-16T19:42:28.503Z,96.90
2023-03-16T19:44:56.886Z,96.90
2023-03-16T19:47:31.797Z,96.80
2023-03-16T19:49:59.144Z,96.90
2023-03-16T19:52:31.439Z,96.90
2023-03-16T19:54:58.786Z,97.00
2023-03-16T19:57:26.580Z,97.00
2023-03-16T19:59:58.575Z,97.10
2023-03-16T20:02:30.361Z,97.20
2023-03-16T20:04:57.691Z,97.30
2023-03-16T20:07:27.801Z,97.30
2023-03-16T20:09:57.938Z,97.30
2023-03-16T20:12:28.729Z,97.30
2023-03-16T20:14:59.801Z,97.40
2023-03-16T20:17:29.848Z,97.80
2023-03-16T20:20:00.017Z,97.50
2023-03-16T20:22:33.070Z,97.60
2023-03-16T20:25:05.322Z,97.70
2023-03-16T20:27:35.659Z,97.80
2023-03-16T20:30:14.023Z,97.80
2023-03-16T20:32:43.084Z,97.80
2023-03-16T20:35:33.533Z,97.80
2023-03-16T20:38:00.545Z,97.90
2023-03-16T20:40:30.907Z,97.90
2023-03-16T20:43:01.178Z,98.00
2023-03-16T20:45:32.046Z,97.90
2023-03-16T20:48:00.245Z,97.90
2023-03-16T20:50:30.835Z,98.00
2023-03-16T20:52:58.028Z,98.10
2023-03-16T20:55:29.454Z,98.10
2023-03-16T20:57:58.673Z,98.20
2023-03-16T21:00:39.216Z,98.10
2023-03-16T21:03:17.059Z,98.10
2023-03-16T21:05:46.265Z,98.00
2023-03-16T21:08:17.771Z,98.10
2023-03-16T21:10:47.709Z,98.20
2023-03-16T21:13:33.034Z,98.20
2023-03-16T21:16:04.341Z,98.20
2023-03-16T21:18:33.445Z,98.20
2023-03-16T21:21:03.834Z,98.30
2023-03-16T21:23:30.917Z,98.20
2023-03-16T21:26:00.754Z,98.30
2023-03-16T21:28:34.121Z,98.20
2023-03-16T21:31:03.231Z,98.20
2023-03-16T21:33:35.090Z,98.20
2023-03-16T21:36:06.256Z,98.30
2023-03-16T21:38:34.137Z,98.30
2023-03-16T21:41:02.276Z,98.40
2023-03-16T21:43:31.620Z,98.50
2023-03-16T21:46:03.622Z,98.60
2023-03-16T21:48:37.643Z,98.70
2023-03-16T21:51:16.248Z,98.70
2023-03-16T21:53:48.752Z,98.80
2023-03-16T21:56:25.686Z,98.90
2023-03-16T21:58:55.849Z,98.90
2023-03-16T22:01:31.981Z,98.80
2023-03-16T22:04:05.397Z,98.90
2023-03-16T22:06:33.224Z,99.00
2023-03-16T22:09:01.179Z,99.00
2023-03-16T22:11:31.467Z,99.10
2023-03-16T22:13:59.750Z,99.00
2023-03-16T22:16:31.557Z,99.10
2023-03-16T22:19:02.305Z,99.10
2023-03-16T22:21:32.823Z,99.20
2023-03-16T22:24:02.405Z,99.20
2023-03-16T22:26:30.385Z,99.30
2023-03-16T22:29:02.027Z,99.30
2023-03-16T22:31:39.253Z,99.40
2023-03-16T22:34:11.766Z,99.40
2023-03-16T22:36:42.477Z,99.40
2023-03-16T22:39:13.008Z,99.50
2023-03-16T22:41:41.090Z,99.50
2023-03-16T22:44:22.678Z,99.60
2023-03-16T22:46:50.843Z,99.60
2023-03-16T22:49:28.003Z,99.60
2023-03-16T22:52:00.185Z,99.50
2023-03-16T22:54:29.541Z,99.50
2023-03-16T22:56:57.736Z,99.50
2023-03-16T22:59:29.833Z,99.50
2023-03-16T23:01:59.964Z,99.40
2023-03-16T23:04:30.476Z,99.40
2023-03-16T23:06:59.131Z,99.40
2023-03-16T23:09:30.189Z,99.40
2023-03-16T23:12:01.141Z,99.40
2023-03-16T23:14:30.824Z,99.40
2023-03-16T23:17:17.851Z,99.40
2023-03-16T23:19:46.295Z,99.40
2023-03-16T23:22:15.670Z,99.50
2023-03-16T23:24:43.274Z,99.40
2023-03-16T23:27:18.912Z,99.40
2023-03-16T23:29:46.937Z,99.40
2023-03-16T23:32:16.956Z,99.80
2023-03-16T23:34:44.118Z,99.60
2023-03-16T23:37:13.238Z,99.40
2023-03-16T23:39:43.678Z,99.40
2023-03-16T23:42:13.732Z,99.50
2023-03-16T23:44:42.666Z,99.50
2023-03-16T23:47:12.905Z,99.50
2023-03-16T23:49:42.322Z,99.50
2023-03-16T23:52:12.323Z,99.50
2023-03-16T23:54:40.309Z,99.50
2023-03-16T23:57:09.342Z,99.40
2023-03-16T23:59:39.461Z,99.40
