createdAt,value
2019-05-07T00:01:54.819Z,8.30
2019-05-07T00:04:22.491Z,8.30
2019-05-07T00:06:52.152Z,8.20
2019-05-07T00:09:19.758Z,8.20
2019-05-07T00:11:48.569Z,8.20
2019-05-07T00:14:16.097Z,8.20
2019-05-07T00:16:43.568Z,8.10
2019-05-07T00:19:12.895Z,8.10
2019-05-07T00:24:51.996Z,8.00
2019-05-07T00:27:19.028Z,8.00
2019-05-07T00:29:46.684Z,8.00
2019-05-07T00:32:14.080Z,8.00
2019-05-07T00:34:46.371Z,8.00
2019-05-07T00:37:22.051Z,7.90
2019-05-07T00:40:19.018Z,7.90
2019-05-07T00:43:22.702Z,8.00
2019-05-07T00:46:12.988Z,8.10
2019-05-07T00:48:42.245Z,7.80
2019-05-07T00:51:30.199Z,7.80
2019-05-07T00:53:58.854Z,7.80
2019-05-07T00:56:26.396Z,7.80
2019-05-07T00:58:53.986Z,7.80
2019-05-07T01:01:22.725Z,7.70
2019-05-07T01:03:50.391Z,7.70
2019-05-07T01:06:18.307Z,7.70
2019-05-07T01:08:45.756Z,7.70
2019-05-07T01:11:13.319Z,7.60
2019-05-07T01:13:43.111Z,7.60
2019-05-07T01:16:12.742Z,7.50
2019-05-07T01:18:42.113Z,7.50
2019-05-07T01:21:09.638Z,7.40
2019-05-07T01:23:37.234Z,7.40
2019-05-07T01:26:04.818Z,7.40
2019-05-07T01:28:52.863Z,7.40
2019-05-07T01:31:22.221Z,7.40
2019-05-07T01:33:56.822Z,7.40
2019-05-07T01:36:24.478Z,7.40
2019-05-07T01:38:52.299Z,7.40
2019-05-07T01:41:19.753Z,7.40
2019-05-07T01:43:47.153Z,7.40
2019-05-07T01:46:14.760Z,7.50
2019-05-07T01:48:42.958Z,7.40
2019-05-07T01:51:12.679Z,7.40
2019-05-07T01:53:39.677Z,7.40
2019-05-07T01:56:07.237Z,7.30
2019-05-07T01:58:34.581Z,7.30
2019-05-07T02:01:02.765Z,7.30
2019-05-07T02:03:48.014Z,7.20
2019-05-07T02:06:24.237Z,7.30
2019-05-07T02:09:03.533Z,7.30
2019-05-07T02:11:37.886Z,7.30
2019-05-07T02:14:06.235Z,7.20
2019-05-07T02:16:33.649Z,7.20
2019-05-07T02:19:02.141Z,7.20
2019-05-07T02:21:30.333Z,7.20
2019-05-07T02:23:57.796Z,7.20
2019-05-07T02:26:25.322Z,7.10
2019-05-07T02:28:52.639Z,7.10
2019-05-07T02:31:22.970Z,7.00
2019-05-07T02:33:49.572Z,7.00
2019-05-07T02:36:16.900Z,7.00
2019-05-07T02:38:52.819Z,6.90
2019-05-07T02:41:25.939Z,6.80
2019-05-07T02:43:53.894Z,6.80
2019-05-07T02:46:52.580Z,6.80
2019-05-07T02:49:25.104Z,6.70
2019-05-07T02:51:58.667Z,6.70
2019-05-07T02:54:47.735Z,6.80
2019-05-07T02:57:17.030Z,6.60
2019-05-07T02:59:44.884Z,6.60
2019-05-07T03:02:13.893Z,6.50
2019-05-07T03:04:43.596Z,6.50
2019-05-07T03:07:13.206Z,6.30
2019-05-07T03:09:43.116Z,6.50
2019-05-07T03:12:13.193Z,6.50
2019-05-07T03:14:43.841Z,6.50
2019-05-07T03:17:13.301Z,6.50
2019-05-07T03:19:43.410Z,6.50
2019-05-07T03:22:13.988Z,6.40
2019-05-07T03:25:05.720Z,6.30
2019-05-07T03:27:34.041Z,6.20
2019-05-07T03:30:16.747Z,6.20
2019-05-07T03:32:56.266Z,6.10
2019-05-07T03:35:36.999Z,6.10
2019-05-07T03:38:03.458Z,6.10
2019-05-07T03:40:33.055Z,6.10
2019-05-07T03:43:04.869Z,6.10
2019-05-07T03:45:37.945Z,6.10
2019-05-07T03:48:13.529Z,6.20
2019-05-07T03:50:43.195Z,6.30
2019-05-07T03:53:13.854Z,6.30
2019-05-07T03:55:40.156Z,6.30
2019-05-07T03:58:07.717Z,6.40
2019-05-07T04:00:36.227Z,6.40
2019-05-07T04:03:03.837Z,6.50
2019-05-07T04:05:33.872Z,6.50
2019-05-07T04:08:03.321Z,6.50
2019-05-07T04:10:33.441Z,6.60
2019-05-07T04:12:59.928Z,6.60
2019-05-07T04:15:27.228Z,6.70
2019-05-07T04:17:54.663Z,6.80
2019-05-07T04:20:23.980Z,6.80
2019-05-07T04:22:53.523Z,6.90
2019-05-07T04:25:46.848Z,7.00
2019-05-07T04:28:24.254Z,7.00
2019-05-07T04:30:53.262Z,7.10
2019-05-07T04:33:23.824Z,7.30
2019-05-07T04:36:16.773Z,7.20
2019-05-07T04:38:44.702Z,7.30
2019-05-07T04:41:13.819Z,7.40
2019-05-07T04:43:43.528Z,7.40
2019-05-07T04:46:14.078Z,7.50
2019-05-07T04:48:43.538Z,7.60
2019-05-07T04:51:12.620Z,7.70
2019-05-07T04:53:42.923Z,7.70
2019-05-07T04:56:13.850Z,7.80
2019-05-07T04:58:43.064Z,8.00
2019-05-07T05:01:13.799Z,8.00
2019-05-07T05:03:43.460Z,8.30
2019-05-07T05:06:13.580Z,8.30
2019-05-07T05:08:43.258Z,8.40
2019-05-07T05:11:12.546Z,8.50
2019-05-07T05:13:39.238Z,8.60
2019-05-07T05:16:25.851Z,8.70
2019-05-07T05:18:55.251Z,8.80
2019-05-07T05:21:37.897Z,9.00
2019-05-07T05:24:19.240Z,9.10
2019-05-07T05:26:46.803Z,9.20
2019-05-07T05:29:14.808Z,9.30
2019-05-07T05:31:42.440Z,9.50
2019-05-07T05:34:10.206Z,9.60
2019-05-07T05:36:38.820Z,9.60
2019-05-07T05:39:07.379Z,9.60
2019-05-07T05:41:37.885Z,9.50
2019-05-07T05:44:09.079Z,9.50
2019-05-07T05:46:36.503Z,9.50
2019-05-07T05:49:04.097Z,9.50
2019-05-07T05:51:46.501Z,9.40
2019-05-07T05:54:31.959Z,9.30
2019-05-07T05:57:06.935Z,9.20
2019-05-07T05:59:56.749Z,9.30
2019-05-07T06:02:53.287Z,9.50
2019-05-07T06:05:43.361Z,9.40
2019-05-07T06:08:32.312Z,9.50
2019-05-07T06:11:08.196Z,9.60
2019-05-07T06:13:45.450Z,9.80
2019-05-07T06:16:15.875Z,9.90
2019-05-07T06:19:02.013Z,10.00
2019-05-07T06:21:49.335Z,10.20
2019-05-07T06:24:22.652Z,10.40
2019-05-07T06:26:52.146Z,10.60
2019-05-07T06:29:20.298Z,10.80
2019-05-07T06:32:02.630Z,11.00
2019-05-07T06:34:30.165Z,11.30
2019-05-07T06:36:57.493Z,11.50
2019-05-07T06:39:28.672Z,11.70
2019-05-07T06:42:14.432Z,11.90
2019-05-07T06:44:42.742Z,12.10
2019-05-07T06:47:12.953Z,12.20
2019-05-07T06:49:42.740Z,12.40
2019-05-07T06:52:12.248Z,12.60
2019-05-07T06:54:42.744Z,12.80
2019-05-07T06:57:10.087Z,13.10
2019-05-07T06:59:46.005Z,13.40
2019-05-07T07:02:52.449Z,13.80
2019-05-07T07:05:38.230Z,14.30
2019-05-07T07:08:13.207Z,14.80
2019-05-07T07:10:58.652Z,15.50
2019-05-07T07:13:28.014Z,16.40
2019-05-07T07:15:55.529Z,17.20
2019-05-07T07:18:23.224Z,17.70
2019-05-07T07:20:52.417Z,17.90
2019-05-07T07:23:19.973Z,18.20
2019-05-07T07:25:47.396Z,18.40
2019-05-07T07:28:14.702Z,18.70
2019-05-07T07:31:02.331Z,18.80
2019-05-07T07:33:32.096Z,18.40
2019-05-07T07:35:59.712Z,17.90
2019-05-07T07:38:33.224Z,17.80
2019-05-07T07:41:05.950Z,17.90
2019-05-07T07:43:33.229Z,17.90
2019-05-07T07:46:02.252Z,18.30
2019-05-07T07:48:31.918Z,19.10
2019-05-07T07:50:59.589Z,19.70
2019-05-07T07:53:26.941Z,19.80
2019-05-07T07:56:12.770Z,19.50
2019-05-07T07:59:12.664Z,19.10
2019-05-07T08:02:01.828Z,18.70
2019-05-07T08:04:29.273Z,18.50
2019-05-07T08:07:03.005Z,18.50
2019-05-07T08:09:32.458Z,18.70
2019-05-07T08:12:02.601Z,18.40
2019-05-07T08:14:32.466Z,17.90
2019-05-07T08:17:02.235Z,17.30
2019-05-07T08:19:32.519Z,16.90
2019-05-07T08:21:59.141Z,16.60
2019-05-07T08:24:26.960Z,16.80
2019-05-07T08:26:55.177Z,17.10
2019-05-07T08:29:23.269Z,17.40
2019-05-07T08:32:12.513Z,17.70
2019-05-07T08:34:47.573Z,17.80
2019-05-07T08:37:16.050Z,18.30
2019-05-07T08:39:44.231Z,20.00
2019-05-07T08:42:12.343Z,21.30
2019-05-07T08:44:46.572Z,21.40
2019-05-07T08:47:42.513Z,21.00
2019-05-07T08:50:11.826Z,20.40
2019-05-07T08:52:41.842Z,20.40
2019-05-07T08:55:12.563Z,22.30
2019-05-07T08:57:42.044Z,24.40
2019-05-07T09:00:12.356Z,24.90
2019-05-07T09:02:41.913Z,24.90
2019-05-07T09:05:11.797Z,24.90
2019-05-07T09:07:39.257Z,24.10
2019-05-07T09:10:06.745Z,23.20
2019-05-07T09:12:35.050Z,22.20
2019-05-07T09:15:02.941Z,21.50
2019-05-07T09:17:31.830Z,20.60
2019-05-07T09:19:59.504Z,19.70
2019-05-07T09:22:27.018Z,19.10
2019-05-07T09:24:54.787Z,18.80
2019-05-07T09:27:37.924Z,18.70
2019-05-07T09:30:24.321Z,18.70
2019-05-07T09:32:56.085Z,18.90
2019-05-07T09:35:28.104Z,18.80
2019-05-07T09:37:56.422Z,18.60
2019-05-07T09:40:23.811Z,18.70
2019-05-07T09:42:52.611Z,18.90
2019-05-07T09:45:22.308Z,20.30
2019-05-07T09:47:49.670Z,21.90
2019-05-07T09:50:17.349Z,21.70
2019-05-07T09:52:44.901Z,20.70
2019-05-07T09:55:17.249Z,19.70
2019-05-07T09:57:45.729Z,18.90
2019-05-07T10:00:13.927Z,18.40
2019-05-07T10:02:42.489Z,18.20
2019-05-07T10:05:10.595Z,20.10
2019-05-07T10:07:38.115Z,22.10
2019-05-07T10:10:06.183Z,22.10
2019-05-07T10:12:39.144Z,21.40
2019-05-07T10:15:07.354Z,20.60
2019-05-07T10:17:46.253Z,19.80
2019-05-07T10:20:21.794Z,19.60
2019-05-07T10:22:45.179Z,22.50
2019-05-07T10:25:12.878Z,26.10
2019-05-07T10:27:41.817Z,26.70
2019-05-07T10:30:09.586Z,25.70
2019-05-07T10:32:37.114Z,24.80
2019-05-07T10:35:04.936Z,26.00
2019-05-07T10:37:32.348Z,28.30
2019-05-07T10:40:00.037Z,31.50
2019-05-07T10:42:27.618Z,34.50
2019-05-07T10:45:06.414Z,35.10
2019-05-07T10:47:57.532Z,33.50
2019-05-07T10:50:37.973Z,31.00
2019-05-07T10:52:56.709Z,28.70
2019-05-07T10:55:24.246Z,26.80
2019-05-07T10:57:52.901Z,25.30
2019-05-07T11:00:24.507Z,23.90
2019-05-07T11:02:52.189Z,22.90
2019-05-07T11:05:21.976Z,22.30
2019-05-07T11:07:49.568Z,23.50
2019-05-07T11:10:17.484Z,23.60
2019-05-07T11:12:44.887Z,23.00
2019-05-07T11:15:12.837Z,22.20
2019-05-07T11:17:55.831Z,21.40
2019-05-07T11:20:23.319Z,20.30
2019-05-07T11:22:52.192Z,19.40
2019-05-07T11:25:22.365Z,18.90
2019-05-07T11:27:49.502Z,18.30
2019-05-07T11:30:18.329Z,18.00
2019-05-07T11:32:45.744Z,17.70
2019-05-07T11:35:14.761Z,17.50
2019-05-07T11:37:44.264Z,17.40
2019-05-07T11:40:13.167Z,17.30
2019-05-07T11:43:15.490Z,17.40
2019-05-07T11:45:54.363Z,17.60
2019-05-07T11:48:22.813Z,17.80
2019-05-07T11:51:04.322Z,17.90
2019-05-07T11:53:32.676Z,18.10
2019-05-07T11:56:02.352Z,18.10
2019-05-07T11:58:29.561Z,18.10
2019-05-07T12:01:03.878Z,18.10
2019-05-07T12:03:32.473Z,18.30
2019-05-07T12:06:01.864Z,19.40
2019-05-07T12:08:39.429Z,20.00
2019-05-07T12:10:58.557Z,20.00
2019-05-07T12:13:25.907Z,19.80
2019-05-07T12:15:53.384Z,19.70
2019-05-07T12:18:22.689Z,19.50
2019-05-07T12:20:53.877Z,19.40
2019-05-07T12:23:22.573Z,19.30
2019-05-07T12:25:50.179Z,19.30
2019-05-07T12:28:17.688Z,19.90
2019-05-07T12:31:19.978Z,20.70
2019-05-07T12:33:52.168Z,21.00
2019-05-07T12:36:19.862Z,20.60
2019-05-07T12:38:47.287Z,20.00
2019-05-07T12:41:33.734Z,19.30
2019-05-07T12:44:04.497Z,18.80
2019-05-07T12:46:33.519Z,18.10
2019-05-07T12:49:05.457Z,17.50
2019-05-07T12:51:43.241Z,17.00
2019-05-07T12:54:26.411Z,16.70
2019-05-07T12:56:54.359Z,16.40
2019-05-07T12:59:23.815Z,16.20
2019-05-07T13:02:16.011Z,16.30
2019-05-07T13:04:32.596Z,16.20
2019-05-07T13:07:28.812Z,16.30
2019-05-07T13:09:56.181Z,16.30
2019-05-07T13:12:24.288Z,16.30
2019-05-07T13:14:52.266Z,16.20
2019-05-07T13:17:22.259Z,16.10
2019-05-07T13:19:49.424Z,16.10
2019-05-07T13:22:17.084Z,16.00
2019-05-07T13:24:45.741Z,15.80
2019-05-07T13:27:14.506Z,15.60
2019-05-07T13:29:44.903Z,15.50
2019-05-07T13:32:14.078Z,15.50
2019-05-07T13:34:42.680Z,15.50
2019-05-07T13:37:16.490Z,15.50
2019-05-07T13:39:52.036Z,15.60
2019-05-07T13:42:39.024Z,15.80
2019-05-07T13:45:45.562Z,15.90
2019-05-07T13:48:18.200Z,16.00
2019-05-07T13:50:46.899Z,16.10
2019-05-07T13:53:16.754Z,16.10
2019-05-07T13:55:44.579Z,16.10
2019-05-07T13:58:14.329Z,16.10
2019-05-07T14:00:52.565Z,16.20
2019-05-07T14:03:20.196Z,16.10
2019-05-07T14:05:47.644Z,16.10
2019-05-07T14:08:15.682Z,16.20
2019-05-07T14:10:43.200Z,16.20
2019-05-07T14:13:15.018Z,16.30
2019-05-07T14:16:02.655Z,16.40
2019-05-07T14:18:30.207Z,16.50
2019-05-07T14:20:57.512Z,16.60
2019-05-07T14:23:26.387Z,16.60
2019-05-07T14:25:54.150Z,16.60
2019-05-07T14:28:23.645Z,16.60
2019-05-07T14:30:52.307Z,16.50
2019-05-07T14:33:38.635Z,16.30
2019-05-07T14:36:11.975Z,16.00
2019-05-07T14:38:44.236Z,15.70
2019-05-07T14:41:12.998Z,15.40
2019-05-07T14:43:46.163Z,15.00
2019-05-07T14:46:13.891Z,14.90
2019-05-07T14:48:41.934Z,14.70
2019-05-07T14:51:12.675Z,14.60
2019-05-07T14:53:40.818Z,14.50
2019-05-07T14:56:08.524Z,14.50
2019-05-07T14:58:36.071Z,14.50
2019-05-07T15:01:03.643Z,14.60
2019-05-07T15:03:31.905Z,14.60
2019-05-07T15:05:59.538Z,14.70
2019-05-07T15:08:27.202Z,14.80
2019-05-07T15:14:52.619Z,14.80
2019-05-07T15:17:32.457Z,15.00
2019-05-07T15:20:00.008Z,15.10
2019-05-07T15:22:49.838Z,15.20
2019-05-07T15:25:16.345Z,15.30
2019-05-07T15:27:45.064Z,15.20
2019-05-07T15:30:13.953Z,15.10
2019-05-07T15:32:42.823Z,15.00
2019-05-07T15:35:12.451Z,14.90
2019-05-07T15:37:39.938Z,14.70
2019-05-07T15:40:08.133Z,14.50
2019-05-07T15:42:35.884Z,14.30
2019-05-07T15:45:03.690Z,14.10
2019-05-07T15:47:37.590Z,14.00
2019-05-07T15:50:06.118Z,14.00
2019-05-07T15:52:58.374Z,13.90
2019-05-07T15:55:25.735Z,13.80
2019-05-07T15:57:53.353Z,13.70
2019-05-07T16:00:23.003Z,13.70
2019-05-07T16:02:55.693Z,13.70
2019-05-07T16:05:23.917Z,13.70
2019-05-07T16:07:52.242Z,13.70
2019-05-07T16:10:20.124Z,13.80
2019-05-07T16:12:48.094Z,13.70
2019-05-07T16:15:16.916Z,13.80
2019-05-07T16:17:49.635Z,13.80
2019-05-07T16:20:17.191Z,13.80
2019-05-07T16:22:48.313Z,13.90
2019-05-07T16:25:15.785Z,13.90
2019-05-07T16:27:43.376Z,13.90
2019-05-07T16:30:14.013Z,13.90
2019-05-07T16:32:42.322Z,13.90
2019-05-07T16:35:12.473Z,13.90
2019-05-07T16:37:39.774Z,13.80
2019-05-07T16:40:07.784Z,13.70
2019-05-07T16:42:38.064Z,13.70
2019-05-07T16:45:06.626Z,13.60
2019-05-07T16:47:34.185Z,13.80
2019-05-07T16:50:04.119Z,13.60
2019-05-07T16:52:35.253Z,13.60
2019-05-07T16:55:05.456Z,13.70
2019-05-07T16:57:59.010Z,13.70
2019-05-07T17:00:48.077Z,13.70
2019-05-07T17:08:22.358Z,13.70
2019-05-07T17:11:08.172Z,13.60
2019-05-07T17:13:39.361Z,13.40
2019-05-07T17:16:07.414Z,13.20
2019-05-07T17:18:34.998Z,13.00
2019-05-07T17:21:03.100Z,12.80
2019-05-07T17:26:48.112Z,12.40
2019-05-07T17:29:15.738Z,12.10
2019-05-07T17:31:43.257Z,11.90
2019-05-07T17:34:11.834Z,11.70
2019-05-07T17:36:41.926Z,11.60
2019-05-07T17:39:09.415Z,11.50
2019-05-07T17:41:38.562Z,11.40
2019-05-07T17:44:06.803Z,11.30
2019-05-07T17:46:34.532Z,11.40
2019-05-07T17:49:02.797Z,11.10
2019-05-07T17:51:52.428Z,11.10
2019-05-07T17:54:19.670Z,11.00
2019-05-07T17:56:47.296Z,10.90
2019-05-07T17:59:15.031Z,10.80
2019-05-07T18:01:55.358Z,10.80
2019-05-07T18:04:23.382Z,10.80
2019-05-07T18:06:52.202Z,10.70
2019-05-07T18:09:19.698Z,10.60
2019-05-07T18:11:47.219Z,10.60
2019-05-07T18:14:14.819Z,10.50
2019-05-07T18:17:15.792Z,10.40
2019-05-07T18:19:45.398Z,10.30
2019-05-07T18:22:12.908Z,10.20
2019-05-07T18:24:41.955Z,10.10
2019-05-07T18:27:13.569Z,9.90
2019-05-07T18:29:42.812Z,9.80
2019-05-07T18:32:12.403Z,9.70
2019-05-07T18:34:39.966Z,9.60
2019-05-07T18:37:07.627Z,9.50
2019-05-07T18:39:35.332Z,9.40
2019-05-07T18:42:03.731Z,9.30
2019-05-07T18:44:32.837Z,9.20
2019-05-07T18:47:02.363Z,9.10
2019-05-07T18:49:30.107Z,8.90
2019-05-07T18:51:58.782Z,9.10
2019-05-07T18:54:30.817Z,9.00
2019-05-07T18:56:55.889Z,9.00
2019-05-07T18:59:25.435Z,9.00
2019-05-07T19:01:52.840Z,9.00
2019-05-07T19:04:21.924Z,9.00
2019-05-07T19:06:51.608Z,9.00
2019-05-07T19:09:18.932Z,9.00
2019-05-07T19:11:46.459Z,8.90
2019-05-07T19:14:14.141Z,8.90
2019-05-07T19:16:43.081Z,8.90
2019-05-07T19:19:12.512Z,8.90
2019-05-07T19:21:42.166Z,8.80
2019-05-07T19:24:09.590Z,8.80
2019-05-07T19:26:37.067Z,8.70
2019-05-07T19:29:05.903Z,8.70
2019-05-07T19:31:33.342Z,8.70
2019-05-07T19:34:02.911Z,8.60
2019-05-07T19:36:32.157Z,8.60
2019-05-07T19:39:01.839Z,8.50
2019-05-07T19:41:32.073Z,8.50
2019-05-07T19:44:01.898Z,8.50
2019-05-07T19:46:30.382Z,8.50
2019-05-07T19:48:57.954Z,8.40
2019-05-07T19:51:25.293Z,8.40
2019-05-07T19:53:53.026Z,8.40
2019-05-07T19:59:49.494Z,8.30
2019-05-07T20:02:22.842Z,8.00
2019-05-07T20:04:52.265Z,7.90
2019-05-07T20:07:20.866Z,7.70
2019-05-07T20:09:49.347Z,7.50
2019-05-07T20:12:17.262Z,7.30
2019-05-07T20:14:45.421Z,7.20
2019-05-07T20:17:13.063Z,7.10
2019-05-07T20:19:41.784Z,6.90
2019-05-07T20:22:09.334Z,6.80
2019-05-07T20:24:37.538Z,6.70
2019-05-07T20:27:05.440Z,6.60
2019-05-07T20:29:32.797Z,6.00
2019-05-07T20:32:00.384Z,6.50
2019-05-07T20:34:28.572Z,6.40
2019-05-07T20:36:56.006Z,6.30
2019-05-07T20:39:23.610Z,6.30
2019-05-07T20:41:52.694Z,6.20
2019-05-07T20:44:21.389Z,6.20
2019-05-07T20:46:49.368Z,6.10
2019-05-07T20:49:16.819Z,6.20
2019-05-07T20:51:44.184Z,6.20
2019-05-07T20:54:24.935Z,6.20
2019-05-07T20:56:58.233Z,6.30
2019-05-07T20:59:26.146Z,6.40
2019-05-07T21:01:53.607Z,6.40
2019-05-07T21:04:24.327Z,6.50
2019-05-07T21:06:55.782Z,6.50
2019-05-07T21:09:25.108Z,6.60
2019-05-07T21:11:56.835Z,6.60
2019-05-07T21:14:26.057Z,6.70
2019-05-07T21:16:53.730Z,6.70
2019-05-07T21:19:22.404Z,6.70
2019-05-07T21:21:50.625Z,6.70
2019-05-07T21:24:19.097Z,6.70
2019-05-07T21:26:47.281Z,6.80
2019-05-07T21:29:15.516Z,6.70
2019-05-07T21:31:43.370Z,6.70
2019-05-07T21:34:12.419Z,6.80
2019-05-07T21:36:40.197Z,6.80
2019-05-07T21:39:07.744Z,6.80
2019-05-07T21:41:35.661Z,6.80
2019-05-07T21:44:03.427Z,6.80
2019-05-07T21:46:32.859Z,6.90
2019-05-07T21:49:03.899Z,6.90
2019-05-07T21:51:31.354Z,7.00
2019-05-07T21:54:05.194Z,7.00
2019-05-07T21:56:40.742Z,7.00
2019-05-07T21:59:12.610Z,7.00
2019-05-07T22:01:48.256Z,7.00
2019-05-07T22:04:15.678Z,7.10
2019-05-07T22:06:45.536Z,7.00
2019-05-07T22:09:13.603Z,7.00
2019-05-07T22:11:42.707Z,7.00
2019-05-07T22:14:12.610Z,7.00
2019-05-07T22:16:39.714Z,7.00
2019-05-07T22:19:07.415Z,7.00
2019-05-07T22:21:34.840Z,6.90
2019-05-07T22:24:02.987Z,6.80
2019-05-07T22:26:32.196Z,6.80
2019-05-07T22:28:59.970Z,6.70
2019-05-07T22:31:56.006Z,6.70
2019-05-07T22:34:31.400Z,6.60
2019-05-07T22:36:59.618Z,6.50
2019-05-07T22:39:44.020Z,6.00
2019-05-07T22:42:13.433Z,6.30
2019-05-07T22:44:42.554Z,6.30
2019-05-07T22:47:18.080Z,6.20
2019-05-07T22:49:48.981Z,6.20
2019-05-07T22:52:16.663Z,6.20
2019-05-07T22:54:44.245Z,6.10
2019-05-07T22:57:22.768Z,6.10
2019-05-07T22:59:49.452Z,6.00
2019-05-07T23:02:17.127Z,6.00
2019-05-07T23:04:44.717Z,5.90
2019-05-07T23:07:12.769Z,5.80
2019-05-07T23:09:41.987Z,5.70
2019-05-07T23:12:09.926Z,5.60
2019-05-07T23:14:37.268Z,5.50
2019-05-07T23:17:05.262Z,5.40
2019-05-07T23:19:32.853Z,5.30
2019-05-07T23:22:02.603Z,5.30
2019-05-07T23:24:31.740Z,5.30
2019-05-07T23:26:58.701Z,5.20
2019-05-07T23:29:27.839Z,5.20
2019-05-07T23:31:55.445Z,5.20
2019-05-07T23:34:23.044Z,5.10
2019-05-07T23:36:53.731Z,5.10
2019-05-07T23:39:23.367Z,5.10
2019-05-07T23:41:58.655Z,5.00
2019-05-07T23:44:29.279Z,5.00
2019-05-07T23:46:57.053Z,4.90
2019-05-07T23:49:25.661Z,4.90
2019-05-07T23:51:53.339Z,4.90
2019-05-07T23:54:23.003Z,4.80
2019-05-07T23:57:02.930Z,4.80
2019-05-07T23:59:19.345Z,4.70
