createdAt,value
2022-08-01T00:00:11.002Z,3.77
2022-08-01T00:02:41.625Z,4.20
2022-08-01T00:05:11.695Z,3.40
2022-08-01T00:07:40.053Z,4.30
2022-08-01T00:10:11.071Z,3.70
2022-08-01T00:12:39.558Z,5.30
2022-08-01T00:15:09.717Z,3.30
2022-08-01T00:17:38.200Z,3.80
2022-08-01T00:20:10.135Z,4.37
2022-08-01T00:22:38.275Z,6.00
2022-08-01T00:25:08.009Z,4.47
2022-08-01T00:27:37.763Z,4.47
2022-08-01T00:30:14.013Z,4.00
2022-08-01T00:32:43.337Z,3.60
2022-08-01T00:35:14.505Z,4.87
2022-08-01T00:37:42.504Z,3.53
2022-08-01T00:40:11.204Z,3.77
2022-08-01T00:42:43.493Z,3.60
2022-08-01T00:45:12.641Z,3.90
2022-08-01T00:47:41.050Z,3.70
2022-08-01T00:50:10.240Z,4.90
2022-08-01T00:52:41.723Z,4.00
2022-08-01T00:55:14.934Z,4.47
2022-08-01T00:58:01.802Z,5.03
2022-08-01T01:00:34.735Z,4.85
2022-08-01T01:03:03.386Z,4.30
2022-08-01T01:05:37.608Z,4.10
2022-08-01T01:08:13.153Z,5.88
2022-08-01T01:10:54.031Z,4.45
2022-08-01T01:13:28.209Z,4.40
2022-08-01T01:16:01.218Z,3.58
2022-08-01T01:18:34.962Z,3.75
2022-08-01T01:21:16.152Z,6.73
2022-08-01T01:23:57.319Z,4.90
2022-08-01T01:26:37.408Z,3.75
2022-08-01T01:29:16.128Z,4.53
2022-08-01T01:31:48.492Z,4.20
2022-08-01T01:34:19.412Z,4.38
2022-08-01T01:36:49.572Z,4.00
2022-08-01T01:39:18.987Z,3.55
2022-08-01T01:41:49.677Z,4.40
2022-08-01T01:44:22.219Z,4.82
2022-08-01T01:46:52.534Z,4.57
2022-08-01T01:49:23.849Z,3.85
2022-08-01T01:52:03.316Z,3.92
2022-08-01T01:54:37.328Z,5.20
2022-08-01T01:57:07.406Z,5.70
2022-08-01T01:59:40.146Z,4.32
2022-08-01T02:02:09.639Z,4.25
2022-08-01T02:04:42.001Z,4.13
2022-08-01T02:07:11.281Z,4.25
2022-08-01T02:09:42.331Z,4.22
2022-08-01T02:12:14.080Z,4.63
2022-08-01T02:14:45.959Z,4.57
2022-08-01T02:17:18.050Z,4.20
2022-08-01T02:19:46.799Z,4.40
2022-08-01T02:22:22.092Z,3.90
2022-08-01T02:24:54.350Z,7.32
2022-08-01T02:27:27.828Z,4.00
2022-08-01T02:30:01.227Z,4.00
2022-08-01T02:32:34.690Z,4.03
2022-08-01T02:35:04.584Z,4.32
2022-08-01T02:37:36.624Z,4.00
2022-08-01T02:40:08.194Z,3.72
2022-08-01T02:42:45.879Z,6.50
2022-08-01T02:45:27.576Z,4.70
2022-08-01T02:48:01.863Z,4.00
2022-08-01T02:50:32.029Z,4.15
2022-08-01T02:53:01.880Z,3.88
2022-08-01T02:55:31.684Z,3.72
2022-08-01T02:58:03.013Z,3.97
2022-08-01T03:00:33.388Z,3.92
2022-08-01T03:03:05.530Z,8.90
2022-08-01T03:05:34.969Z,4.63
2022-08-01T03:08:03.968Z,5.63
2022-08-01T03:10:33.849Z,3.72
2022-08-01T03:13:03.261Z,4.63
2022-08-01T03:15:35.804Z,3.80
2022-08-01T03:18:05.289Z,6.53
2022-08-01T03:20:35.154Z,4.30
2022-08-01T03:23:07.363Z,3.70
2022-08-01T03:25:38.643Z,3.13
2022-08-01T03:28:08.866Z,3.78
2022-08-01T03:30:41.572Z,4.63
2022-08-01T03:33:10.899Z,3.63
2022-08-01T03:35:49.286Z,3.50
2022-08-01T03:38:21.132Z,4.07
2022-08-01T03:40:51.842Z,4.60
2022-08-01T03:43:24.747Z,4.50
2022-08-01T03:45:55.346Z,5.50
2022-08-01T03:48:30.827Z,3.53
2022-08-01T03:51:01.365Z,3.42
2022-08-01T03:53:33.065Z,4.00
2022-08-01T03:56:03.577Z,4.43
2022-08-01T03:58:32.605Z,4.05
2022-08-01T04:01:02.949Z,4.47
2022-08-01T04:03:31.914Z,3.95
2022-08-01T04:06:00.078Z,4.20
2022-08-01T04:08:37.165Z,6.60
2022-08-01T04:11:05.750Z,4.43
2022-08-01T04:13:36.691Z,4.32
2022-08-01T04:16:07.154Z,4.85
2022-08-01T04:18:35.518Z,4.43
2022-08-01T04:21:03.842Z,3.78
2022-08-01T04:23:33.781Z,4.15
2022-08-01T04:26:06.286Z,4.18
2022-08-01T04:28:38.239Z,4.25
2022-08-01T04:31:12.399Z,4.85
2022-08-01T04:33:43.058Z,5.00
2022-08-01T04:36:13.304Z,4.18
2022-08-01T04:38:44.118Z,3.60
2022-08-01T04:41:16.099Z,4.05
2022-08-01T04:43:45.097Z,3.70
2022-08-01T04:46:16.531Z,3.80
2022-08-01T04:48:45.925Z,5.00
2022-08-01T04:51:16.395Z,4.38
2022-08-01T04:53:46.955Z,4.40
2022-08-01T04:56:16.137Z,4.30
2022-08-01T04:58:45.637Z,3.72
2022-08-01T05:01:15.460Z,4.93
2022-08-01T05:03:45.061Z,4.10
2022-08-01T05:06:13.415Z,3.65
2022-08-01T05:08:42.476Z,4.05
2022-08-01T05:11:12.457Z,4.35
2022-08-01T05:13:41.404Z,4.63
2022-08-01T05:16:09.789Z,5.03
2022-08-01T05:18:39.545Z,3.20
2022-08-01T05:21:08.984Z,3.63
2022-08-01T05:23:43.106Z,4.40
2022-08-01T05:26:14.495Z,3.63
2022-08-01T05:28:43.741Z,3.97
2022-08-01T05:31:12.123Z,3.50
2022-08-01T05:33:41.886Z,4.50
2022-08-01T05:36:10.151Z,3.35
2022-08-01T05:38:38.517Z,3.53
2022-08-01T05:41:07.067Z,3.30
2022-08-01T05:43:35.333Z,4.03
2022-08-01T05:46:03.941Z,4.82
2022-08-01T05:48:32.353Z,4.05
2022-08-01T05:51:02.011Z,4.00
2022-08-01T05:53:30.698Z,3.45
2022-08-01T05:55:59.019Z,5.80
2022-08-01T05:58:27.432Z,3.45
2022-08-01T06:00:55.809Z,3.60
2022-08-01T06:03:24.106Z,2.90
2022-08-01T06:05:54.150Z,3.65
2022-08-01T06:08:23.857Z,4.03
2022-08-01T06:10:52.248Z,4.90
2022-08-01T06:13:21.118Z,4.00
2022-08-01T06:15:49.917Z,4.38
2022-08-01T06:18:18.380Z,3.27
2022-08-01T06:20:46.995Z,3.28
2022-08-01T06:23:31.726Z,4.03
2022-08-01T06:26:02.582Z,2.57
2022-08-01T06:28:31.246Z,3.50
2022-08-01T06:31:00.711Z,3.77
2022-08-01T06:33:29.668Z,3.73
2022-08-01T06:35:58.111Z,4.50
2022-08-01T06:38:27.105Z,3.20
2022-08-01T06:40:55.379Z,3.60
2022-08-01T06:43:25.210Z,3.73
2022-08-01T06:45:53.456Z,2.90
2022-08-01T06:48:21.776Z,2.60
2022-08-01T06:50:50.006Z,4.53
2022-08-01T06:53:18.456Z,2.67
2022-08-01T06:55:46.832Z,2.50
2022-08-01T06:58:16.013Z,2.73
2022-08-01T07:00:46.032Z,2.17
2022-08-01T07:03:14.319Z,2.00
2022-08-01T07:05:42.803Z,2.30
2022-08-01T07:08:11.711Z,6.63
2022-08-01T07:10:40.032Z,2.17
2022-08-01T07:13:08.339Z,5.00
2022-08-01T07:15:36.602Z,3.30
2022-08-01T07:18:06.498Z,2.30
2022-08-01T07:20:42.000Z,3.20
2022-08-01T07:23:22.530Z,2.13
2022-08-01T07:25:55.935Z,2.80
2022-08-01T07:28:26.373Z,5.43
2022-08-01T07:30:54.841Z,2.80
2022-08-01T07:33:24.623Z,2.53
2022-08-01T07:35:52.900Z,2.50
2022-08-01T07:38:21.256Z,3.03
2022-08-01T07:40:49.739Z,2.80
2022-08-01T07:43:18.054Z,3.43
2022-08-01T07:45:46.729Z,2.40
2022-08-01T07:48:15.162Z,2.13
2022-08-01T07:51:11.332Z,2.67
2022-08-01T07:53:39.811Z,2.17
2022-08-01T07:56:08.090Z,6.20
2022-08-01T07:58:36.720Z,6.73
2022-08-01T08:01:05.296Z,2.87
2022-08-01T08:03:33.659Z,3.67
2022-08-01T08:06:02.014Z,3.33
2022-08-01T08:08:31.696Z,4.63
2022-08-01T08:10:59.923Z,6.50
2022-08-01T08:13:28.628Z,5.10
2022-08-01T08:15:59.285Z,2.93
2022-08-01T08:18:27.751Z,4.67
2022-08-01T08:20:56.192Z,3.97
2022-08-01T08:23:43.858Z,4.67
2022-08-01T08:26:14.261Z,4.87
2022-08-01T08:28:42.646Z,7.40
2022-08-01T08:31:25.527Z,8.03
2022-08-01T08:33:59.524Z,9.80
2022-08-01T08:36:31.356Z,10.87
2022-08-01T08:39:01.504Z,7.87
2022-08-01T08:41:37.752Z,6.77
2022-08-01T08:44:10.002Z,9.03
2022-08-01T08:46:43.228Z,8.67
2022-08-01T08:49:13.995Z,9.57
2022-08-01T08:51:44.390Z,7.70
2022-08-01T08:54:14.467Z,10.90
2022-08-01T08:56:45.468Z,9.17
2022-08-01T08:59:15.427Z,12.80
2022-08-01T09:01:44.902Z,10.67
2022-08-01T09:04:13.841Z,10.17
2022-08-01T09:06:42.907Z,10.30
2022-08-01T09:09:12.281Z,10.23
2022-08-01T09:11:40.861Z,9.10
2022-08-01T09:14:14.789Z,8.03
2022-08-01T09:16:48.708Z,6.43
2022-08-01T09:19:39.639Z,6.23
2022-08-01T09:22:10.257Z,5.30
2022-08-01T09:24:39.478Z,5.10
2022-08-01T09:27:20.994Z,5.03
2022-08-01T09:30:00.639Z,3.90
2022-08-01T09:32:36.543Z,4.53
2022-08-01T09:35:30.694Z,4.10
2022-08-01T09:38:19.778Z,4.13
2022-08-01T09:40:50.703Z,3.50
2022-08-01T09:43:20.050Z,5.23
2022-08-01T09:45:53.254Z,4.40
2022-08-01T09:48:28.726Z,3.43
2022-08-01T09:51:04.206Z,4.90
2022-08-01T09:53:51.254Z,5.67
2022-08-01T09:56:21.162Z,5.00
2022-08-01T09:58:59.441Z,4.67
2022-08-01T10:01:37.485Z,6.20
2022-08-01T10:04:12.230Z,7.23
2022-08-01T10:06:43.840Z,6.83
2022-08-01T10:09:13.683Z,7.80
2022-08-01T10:12:09.083Z,7.50
2022-08-01T10:14:46.173Z,5.70
2022-08-01T10:17:20.161Z,8.13
2022-08-01T10:19:52.317Z,8.37
2022-08-01T10:22:27.931Z,7.03
2022-08-01T10:25:00.231Z,6.33
2022-08-01T10:27:38.108Z,6.40
2022-08-01T10:30:19.694Z,4.97
2022-08-01T10:32:55.059Z,5.47
2022-08-01T10:35:46.556Z,5.97
2022-08-01T10:38:13.581Z,5.30
2022-08-01T10:40:43.682Z,5.20
2022-08-01T10:43:12.722Z,5.40
2022-08-01T10:45:51.750Z,4.50
2022-08-01T10:48:29.695Z,4.47
2022-08-01T10:51:01.833Z,4.90
2022-08-01T10:53:31.451Z,4.40
2022-08-01T10:56:14.961Z,4.00
2022-08-01T10:58:46.363Z,3.83
2022-08-01T11:01:28.076Z,4.33
2022-08-01T11:04:15.587Z,6.87
2022-08-01T11:06:54.592Z,5.37
2022-08-01T11:09:36.901Z,4.70
2022-08-01T11:12:40.944Z,3.13
2022-08-01T11:15:29.178Z,2.77
2022-08-01T11:18:04.510Z,4.87
2022-08-01T11:20:41.630Z,4.23
2022-08-01T11:23:23.528Z,4.73
2022-08-01T11:26:29.432Z,5.30
2022-08-01T11:29:28.554Z,3.77
2022-08-01T11:32:26.530Z,3.83
2022-08-01T11:35:13.420Z,4.13
2022-08-01T11:37:46.835Z,4.30
2022-08-01T11:40:22.792Z,3.37
2022-08-01T11:43:19.932Z,3.60
2022-08-01T11:45:52.316Z,3.87
2022-08-01T11:48:22.401Z,5.43
2022-08-01T11:50:57.590Z,5.00
2022-08-01T11:53:28.143Z,4.83
2022-08-01T11:55:58.289Z,4.77
2022-08-01T11:58:31.356Z,4.30
2022-08-01T12:01:01.074Z,4.30
2022-08-01T12:03:34.347Z,4.73
2022-08-01T12:06:03.002Z,4.80
2022-08-01T12:08:35.942Z,3.27
2022-08-01T12:11:06.723Z,2.93
2022-08-01T12:13:43.162Z,3.20
2022-08-01T12:16:12.115Z,2.90
2022-08-01T12:18:41.470Z,3.43
2022-08-01T12:21:09.848Z,3.03
2022-08-01T12:23:42.456Z,3.30
2022-08-01T12:26:29.311Z,7.10
2022-08-01T12:29:02.304Z,2.90
2022-08-01T12:31:34.689Z,3.57
2022-08-01T12:34:30.291Z,2.63
2022-08-01T12:37:00.945Z,3.07
2022-08-01T12:39:35.343Z,5.00
2022-08-01T12:42:03.782Z,3.37
2022-08-01T12:44:33.301Z,3.03
2022-08-01T12:47:03.929Z,3.73
2022-08-01T12:49:35.142Z,3.60
2022-08-01T12:52:03.878Z,3.70
2022-08-01T12:54:32.475Z,4.83
2022-08-01T12:57:02.294Z,6.60
2022-08-01T12:59:31.403Z,3.80
2022-08-01T13:02:12.179Z,3.30
2022-08-01T13:04:52.347Z,3.00
2022-08-01T13:07:21.995Z,2.90
2022-08-01T13:09:53.880Z,5.83
2022-08-01T13:12:23.746Z,3.27
2022-08-01T13:14:52.016Z,3.87
2022-08-01T13:17:32.533Z,3.40
2022-08-01T13:20:00.884Z,3.57
2022-08-01T13:22:34.789Z,5.00
2022-08-01T13:25:14.396Z,3.87
2022-08-01T13:27:52.289Z,3.07
2022-08-01T13:30:23.956Z,3.47
2022-08-01T13:33:00.541Z,5.80
2022-08-01T13:35:29.378Z,3.17
2022-08-01T13:37:57.917Z,4.83
2022-08-01T13:40:28.352Z,3.20
2022-08-01T13:42:57.978Z,4.73
2022-08-01T13:45:26.768Z,5.60
2022-08-01T13:48:04.067Z,4.00
2022-08-01T13:50:41.835Z,4.53
2022-08-01T13:53:10.863Z,3.70
2022-08-01T13:55:39.456Z,3.63
2022-08-01T13:58:09.200Z,3.40
2022-08-01T14:00:37.515Z,3.60
2022-08-01T14:03:06.637Z,2.60
2022-08-01T14:05:58.584Z,3.23
2022-08-01T14:08:27.339Z,5.00
2022-08-01T14:10:58.350Z,3.67
2022-08-01T14:13:36.558Z,3.50
2022-08-01T14:16:05.765Z,10.67
2022-08-01T14:18:34.157Z,3.17
2022-08-01T14:21:06.476Z,3.37
2022-08-01T14:23:34.804Z,3.00
2022-08-01T14:26:09.730Z,3.40
2022-08-01T14:28:41.994Z,3.20
2022-08-01T14:31:10.461Z,3.87
2022-08-01T14:33:39.639Z,3.60
2022-08-01T14:36:30.411Z,3.20
2022-08-01T14:39:00.406Z,4.60
2022-08-01T14:41:30.690Z,2.93
2022-08-01T14:44:01.034Z,3.30
2022-08-01T14:46:29.275Z,3.17
2022-08-01T14:48:59.873Z,3.10
2022-08-01T14:51:28.527Z,3.37
2022-08-01T14:53:56.821Z,3.30
2022-08-01T14:56:25.658Z,3.13
2022-08-01T14:58:54.072Z,3.37
2022-08-01T15:01:24.008Z,7.03
2022-08-01T15:03:53.562Z,2.63
2022-08-01T15:06:30.896Z,3.63
2022-08-01T15:09:00.720Z,3.07
2022-08-01T15:11:36.452Z,2.83
2022-08-01T15:14:22.401Z,4.43
2022-08-01T15:16:52.304Z,4.07
2022-08-01T15:19:20.611Z,3.60
2022-08-01T15:21:49.108Z,2.40
2022-08-01T15:24:17.352Z,2.30
2022-08-01T15:26:45.611Z,2.60
2022-08-01T15:29:14.475Z,2.73
2022-08-01T15:31:42.833Z,2.53
2022-08-01T15:34:12.578Z,2.53
2022-08-01T15:36:42.082Z,2.37
2022-08-01T15:39:12.210Z,3.57
2022-08-01T15:41:40.505Z,2.80
2022-08-01T15:44:09.181Z,2.53
2022-08-01T15:46:37.486Z,2.60
2022-08-01T15:49:06.497Z,3.57
2022-08-01T15:51:36.194Z,3.43
2022-08-01T15:54:09.238Z,3.07
2022-08-01T15:56:41.179Z,2.03
2022-08-01T15:59:09.812Z,2.80
2022-08-01T16:01:38.828Z,2.17
2022-08-01T16:04:07.664Z,2.67
2022-08-01T16:06:38.234Z,1.93
2022-08-01T16:09:07.848Z,4.33
2022-08-01T16:11:51.055Z,1.97
2022-08-01T16:14:21.501Z,2.53
2022-08-01T16:16:50.035Z,2.30
2022-08-01T16:19:19.360Z,2.13
2022-08-01T16:21:49.528Z,2.10
2022-08-01T16:24:17.764Z,2.70
2022-08-01T16:26:46.058Z,3.60
2022-08-01T16:29:14.528Z,2.13
2022-08-01T16:31:53.284Z,2.57
2022-08-01T16:34:28.147Z,4.43
2022-08-01T16:36:58.679Z,1.83
2022-08-01T16:39:27.252Z,3.63
2022-08-01T16:41:55.599Z,3.20
2022-08-01T16:44:56.553Z,2.27
2022-08-01T16:47:26.875Z,1.97
2022-08-01T16:49:55.271Z,1.73
2022-08-01T16:52:28.606Z,1.97
2022-08-01T16:54:58.213Z,2.67
2022-08-01T16:57:26.698Z,2.00
2022-08-01T17:00:21.353Z,1.77
2022-08-01T17:02:50.070Z,1.67
2022-08-01T17:05:20.363Z,2.23
2022-08-01T17:07:50.429Z,2.13
2022-08-01T17:10:19.007Z,2.73
2022-08-01T17:12:47.319Z,2.70
2022-08-01T17:15:17.874Z,2.10
2022-08-01T17:17:46.429Z,2.17
2022-08-01T17:20:15.033Z,2.10
2022-08-01T17:22:43.475Z,2.00
2022-08-01T17:25:15.713Z,1.97
2022-08-01T17:27:44.668Z,1.50
2022-08-01T17:30:14.150Z,2.70
2022-08-01T17:32:45.331Z,1.80
2022-08-01T17:35:13.845Z,1.80
2022-08-01T17:37:42.297Z,2.30
2022-08-01T17:40:38.629Z,2.60
2022-08-01T17:43:22.162Z,2.30
2022-08-01T17:45:51.627Z,2.40
2022-08-01T17:48:20.029Z,1.50
2022-08-01T17:50:50.162Z,2.17
2022-08-01T17:53:21.183Z,3.10
2022-08-01T17:55:55.259Z,2.40
2022-08-01T17:58:49.721Z,2.13
2022-08-01T18:01:16.892Z,3.30
2022-08-01T18:03:46.032Z,3.63
2022-08-01T18:06:17.632Z,3.83
2022-08-01T18:08:48.326Z,2.70
2022-08-01T18:11:18.351Z,5.13
2022-08-01T18:13:49.474Z,2.63
2022-08-01T18:16:18.046Z,2.33
2022-08-01T18:18:46.500Z,4.33
2022-08-01T18:21:14.841Z,2.00
2022-08-01T18:23:51.016Z,1.60
2022-08-01T18:26:21.907Z,2.50
2022-08-01T18:28:50.271Z,1.80
2022-08-01T18:31:20.791Z,1.97
2022-08-01T18:33:50.015Z,1.83
2022-08-01T18:36:31.327Z,1.67
2022-08-01T18:39:04.709Z,1.83
2022-08-01T18:41:36.009Z,1.60
2022-08-01T18:44:08.354Z,2.20
2022-08-01T18:46:38.445Z,3.00
2022-08-01T18:49:07.189Z,2.10
2022-08-01T18:51:40.182Z,1.80
2022-08-01T18:54:11.688Z,2.33
2022-08-01T18:56:42.259Z,1.63
2022-08-01T18:59:11.182Z,1.60
2022-08-01T19:01:40.204Z,2.53
2022-08-01T19:04:09.472Z,4.53
2022-08-01T19:06:38.045Z,1.93
2022-08-01T19:09:07.228Z,2.40
2022-08-01T19:11:35.939Z,1.70
2022-08-01T19:14:05.892Z,2.83
2022-08-01T19:16:35.215Z,1.30
2022-08-01T19:19:05.618Z,1.63
2022-08-01T19:21:35.715Z,1.60
2022-08-01T19:24:23.021Z,2.30
2022-08-01T19:26:55.027Z,3.03
2022-08-01T19:29:27.607Z,2.30
2022-08-01T19:32:06.575Z,2.60
2022-08-01T19:34:37.533Z,1.50
2022-08-01T19:37:06.666Z,1.47
2022-08-01T19:39:35.239Z,1.80
2022-08-01T19:42:04.271Z,2.40
2022-08-01T19:44:34.914Z,1.20
2022-08-01T19:47:03.456Z,1.47
2022-08-01T19:49:31.804Z,2.73
2022-08-01T19:52:03.424Z,2.00
2022-08-01T19:54:35.285Z,1.60
2022-08-01T19:57:06.163Z,1.43
2022-08-01T19:59:37.783Z,2.80
2022-08-01T20:02:07.697Z,1.60
2022-08-01T20:04:37.358Z,1.60
2022-08-01T20:07:06.332Z,2.10
2022-08-01T20:09:35.688Z,2.40
2022-08-01T20:12:04.899Z,2.10
2022-08-01T20:14:33.236Z,1.40
2022-08-01T20:17:03.023Z,1.30
2022-08-01T20:19:33.026Z,2.53
2022-08-01T20:22:04.663Z,1.37
2022-08-01T20:24:41.292Z,1.77
2022-08-01T20:27:48.794Z,1.30
2022-08-01T20:30:17.052Z,1.87
2022-08-01T20:32:50.095Z,3.50
2022-08-01T20:35:18.382Z,2.93
2022-08-01T20:38:07.577Z,1.40
2022-08-01T20:40:40.627Z,1.70
2022-08-01T20:43:10.244Z,1.10
2022-08-01T20:45:39.531Z,1.60
2022-08-01T20:48:10.045Z,1.40
2022-08-01T20:51:04.552Z,4.30
2022-08-01T20:53:35.113Z,1.50
2022-08-01T20:56:09.424Z,1.40
2022-08-01T20:58:47.252Z,1.63
2022-08-01T21:01:19.008Z,3.77
2022-08-01T21:04:10.951Z,2.00
2022-08-01T21:06:42.883Z,2.53
2022-08-01T21:09:14.969Z,1.43
2022-08-01T21:11:50.623Z,3.40
2022-08-01T21:14:22.278Z,1.30
2022-08-01T21:16:58.922Z,1.80
2022-08-01T21:19:29.351Z,1.50
2022-08-01T21:22:09.759Z,2.73
2022-08-01T21:24:57.770Z,2.93
2022-08-01T21:27:33.713Z,1.60
2022-08-01T21:30:05.410Z,1.30
2022-08-01T21:32:35.349Z,2.10
2022-08-01T21:35:15.608Z,2.20
2022-08-01T21:37:50.008Z,2.17
2022-08-01T21:40:22.236Z,1.20
2022-08-01T21:42:52.945Z,1.57
2022-08-01T21:45:23.571Z,3.83
2022-08-01T21:47:53.255Z,2.47
2022-08-01T21:50:23.695Z,1.23
2022-08-01T21:53:11.671Z,1.93
2022-08-01T21:55:51.852Z,2.30
2022-08-01T21:58:33.741Z,1.60
2022-08-01T22:01:07.945Z,2.07
2022-08-01T22:03:44.007Z,1.50
2022-08-01T22:06:14.874Z,5.00
2022-08-01T22:08:50.858Z,1.93
2022-08-01T22:11:23.018Z,1.97
2022-08-01T22:13:55.160Z,1.40
2022-08-01T22:16:32.814Z,1.57
2022-08-01T22:19:03.094Z,1.80
2022-08-01T22:21:33.145Z,1.40
2022-08-01T22:24:03.811Z,1.60
2022-08-01T22:26:34.144Z,1.50
2022-08-01T22:29:03.342Z,2.00
2022-08-01T22:31:36.229Z,2.07
2022-08-01T22:34:06.186Z,2.50
2022-08-01T22:36:36.210Z,1.57
2022-08-01T22:39:04.718Z,1.67
2022-08-01T22:42:01.447Z,1.83
2022-08-01T22:44:36.185Z,1.50
2022-08-01T22:47:08.111Z,3.07
2022-08-01T22:49:41.158Z,2.10
2022-08-01T22:52:15.023Z,2.13
2022-08-01T22:54:50.211Z,1.63
2022-08-01T22:57:25.458Z,1.93
2022-08-01T23:00:01.088Z,1.77
2022-08-01T23:02:30.373Z,1.50
2022-08-01T23:05:03.718Z,2.53
2022-08-01T23:07:35.944Z,2.05
2022-08-01T23:10:06.238Z,2.00
2022-08-01T23:12:34.946Z,2.30
2022-08-01T23:15:02.954Z,2.40
2022-08-01T23:17:33.241Z,3.53
2022-08-01T23:20:02.909Z,2.33
2022-08-01T23:22:33.137Z,2.55
2022-08-01T23:25:06.701Z,1.88
2022-08-01T23:27:51.776Z,1.90
2022-08-01T23:30:27.214Z,2.00
2022-08-01T23:32:56.016Z,2.20
2022-08-01T23:35:25.281Z,3.25
2022-08-01T23:37:55.839Z,2.60
2022-08-01T23:40:32.527Z,3.20
2022-08-01T23:43:01.303Z,2.60
2022-08-01T23:46:02.371Z,2.20
2022-08-01T23:48:18.002Z,2.40
2022-08-01T23:50:46.094Z,5.70
2022-08-01T23:53:14.214Z,2.80
2022-08-01T23:55:44.390Z,2.50
2022-08-01T23:58:12.968Z,2.78
