createdAt,value
2017-10-23T00:00:04.631Z,96907.42
2017-10-23T00:01:42.720Z,96876.51
2017-10-23T00:03:20.134Z,96642.70
2017-10-23T00:04:57.036Z,96674.12
2017-10-23T00:06:34.407Z,96727.20
2017-10-23T00:08:11.650Z,96807.33
2017-10-23T00:09:48.853Z,96853.84
2017-10-23T00:11:25.486Z,96712.88
2017-10-23T00:13:02.086Z,96725.39
2017-10-23T00:14:38.829Z,96740.63
2017-10-23T00:16:15.947Z,96777.28
2017-10-23T00:17:53.524Z,96736.36
2017-10-23T00:19:34.340Z,96705.53
2017-10-23T00:21:14.151Z,96821.25
2017-10-23T00:22:51.568Z,96911.31
2017-10-23T00:24:28.751Z,96833.77
2017-10-23T00:26:07.359Z,96792.05
2017-10-23T00:27:43.986Z,96864.25
2017-10-23T00:29:21.549Z,96969.75
2017-10-23T00:30:58.510Z,96980.16
2017-10-23T00:32:36.683Z,96938.83
2017-10-23T00:34:13.275Z,96925.66
2017-10-23T00:35:50.401Z,96889.47
2017-10-23T00:37:27.164Z,96853.00
2017-10-23T00:39:03.932Z,96837.72
2017-10-23T00:40:40.598Z,96733.55
2017-10-23T00:42:17.404Z,96781.50
2017-10-23T00:43:54.012Z,96762.37
2017-10-23T00:45:31.107Z,96772.44
2017-10-23T00:47:08.936Z,96777.50
2017-10-23T00:48:46.724Z,96664.70
2017-10-23T00:50:23.327Z,96637.58
2017-10-23T00:52:00.071Z,96694.99
2017-10-23T00:53:37.332Z,96706.27
2017-10-23T00:55:15.172Z,96725.45
2017-10-23T00:56:52.024Z,96581.49
2017-10-23T00:58:28.819Z,96690.30
2017-10-23T01:00:06.830Z,96688.00
2017-10-23T01:01:44.223Z,96738.13
2017-10-23T01:03:21.729Z,96800.59
2017-10-23T01:04:58.336Z,96744.52
2017-10-23T01:06:35.759Z,96835.95
2017-10-23T01:08:12.849Z,96913.49
2017-10-23T01:09:49.630Z,96903.11
2017-10-23T01:11:26.302Z,96874.27
2017-10-23T01:13:02.956Z,96885.16
2017-10-23T01:14:40.401Z,96983.27
2017-10-23T01:16:17.810Z,97014.62
2017-10-23T01:17:54.637Z,97045.95
2017-10-23T01:19:31.521Z,96948.81
2017-10-23T01:21:08.848Z,96993.13
2017-10-23T01:22:45.610Z,97063.08
2017-10-23T01:24:22.417Z,97059.55
2017-10-23T01:25:59.170Z,96930.09
2017-10-23T01:27:36.705Z,97002.78
2017-10-23T01:29:13.382Z,97025.88
2017-10-23T01:30:55.907Z,97081.45
2017-10-23T01:32:36.636Z,97084.38
2017-10-23T01:34:18.280Z,97072.95
2017-10-23T01:35:55.111Z,96845.54
2017-10-23T01:37:36.115Z,96719.45
2017-10-23T01:39:15.202Z,96846.45
2017-10-23T01:40:56.799Z,96903.45
2017-10-23T01:42:43.464Z,96949.17
2017-10-23T01:44:28.171Z,96964.95
2017-10-23T01:47:45.340Z,96974.83
2017-10-23T01:49:25.770Z,96916.95
2017-10-23T01:51:08.307Z,96742.16
2017-10-23T01:52:50.061Z,96703.23
2017-10-23T01:54:26.711Z,96741.12
2017-10-23T01:56:03.534Z,96827.25
2017-10-23T01:57:40.264Z,96828.59
2017-10-23T01:59:18.741Z,96899.11
2017-10-23T02:00:56.992Z,96904.70
2017-10-23T02:02:35.744Z,96867.41
2017-10-23T02:04:12.532Z,96771.58
2017-10-23T02:05:50.367Z,96785.86
2017-10-23T02:07:27.279Z,96710.20
2017-10-23T02:09:05.030Z,96615.38
2017-10-23T02:10:41.876Z,96614.53
2017-10-23T02:12:18.923Z,96668.09
2017-10-23T02:13:55.517Z,96702.81
2017-10-23T02:15:32.458Z,96721.03
2017-10-23T02:17:09.986Z,96724.17
2017-10-23T02:18:46.656Z,96723.27
2017-10-23T02:20:23.530Z,96550.16
2017-10-23T02:22:00.240Z,96511.11
2017-10-23T02:23:38.035Z,96533.72
2017-10-23T02:25:14.631Z,96619.80
2017-10-23T02:26:52.554Z,96690.66
2017-10-23T02:28:29.393Z,96693.81
2017-10-23T02:30:06.815Z,96698.51
2017-10-23T02:31:44.287Z,96694.56
2017-10-23T02:33:21.616Z,96734.12
2017-10-23T02:34:58.173Z,96751.91
2017-10-23T02:36:35.364Z,96688.75
2017-10-23T02:38:11.875Z,96578.83
2017-10-23T02:39:49.212Z,96584.03
2017-10-23T02:41:25.803Z,96639.13
2017-10-23T02:43:02.299Z,96662.39
2017-10-23T02:44:39.407Z,96685.81
2017-10-23T02:46:22.471Z,96726.78
2017-10-23T02:47:59.621Z,96696.27
2017-10-23T02:49:36.912Z,96631.52
2017-10-23T02:51:15.794Z,96691.48
2017-10-23T02:53:00.014Z,96685.02
2017-10-23T02:54:41.718Z,96657.97
2017-10-23T02:56:24.148Z,96702.69
2017-10-23T02:58:08.918Z,96732.42
2017-10-23T02:59:50.441Z,96680.54
2017-10-23T03:01:32.548Z,96568.87
2017-10-23T03:03:13.074Z,96590.70
2017-10-23T03:04:57.548Z,96624.92
2017-10-23T03:06:42.250Z,96673.33
2017-10-23T03:08:24.307Z,96525.45
2017-10-23T03:10:01.819Z,96499.52
2017-10-23T03:11:42.422Z,96479.51
2017-10-23T03:13:19.222Z,96482.80
2017-10-23T03:14:56.379Z,96569.84
2017-10-23T03:16:34.155Z,96624.02
2017-10-23T03:18:11.564Z,96672.72
2017-10-23T03:19:48.287Z,96694.66
2017-10-23T03:21:26.121Z,96701.59
2017-10-23T03:23:03.012Z,96716.02
2017-10-23T03:24:39.889Z,96792.47
2017-10-23T03:26:16.700Z,96855.19
2017-10-23T03:27:53.768Z,96866.02
2017-10-23T03:29:30.509Z,96794.66
2017-10-23T03:31:07.456Z,96690.57
2017-10-23T03:32:44.084Z,96721.63
2017-10-23T03:34:21.100Z,96742.76
2017-10-23T03:35:57.873Z,96759.27
2017-10-23T03:37:36.814Z,96771.52
2017-10-23T03:39:13.531Z,96780.68
2017-10-23T03:40:56.695Z,96715.12
2017-10-23T03:42:33.972Z,96796.84
2017-10-23T03:44:11.891Z,96831.68
2017-10-23T03:45:50.503Z,96825.50
2017-10-23T03:47:27.244Z,96896.73
2017-10-23T03:49:03.977Z,96951.84
2017-10-23T03:50:41.252Z,96947.09
2017-10-23T03:52:18.328Z,96841.72
2017-10-23T03:53:55.188Z,96900.63
2017-10-23T03:55:32.061Z,96945.81
2017-10-23T03:57:09.750Z,97004.97
2017-10-23T03:58:46.986Z,97031.65
2017-10-23T04:00:28.061Z,97020.23
2017-10-23T04:02:04.727Z,97023.88
2017-10-23T04:03:42.337Z,97019.87
2017-10-23T04:05:19.391Z,96909.69
2017-10-23T04:06:56.149Z,96901.89
2017-10-23T04:08:32.937Z,96952.05
2017-10-23T04:10:10.962Z,96923.14
2017-10-23T04:11:48.863Z,96880.99
2017-10-23T04:13:25.650Z,96820.82
2017-10-23T04:15:02.472Z,96920.65
2017-10-23T04:16:40.615Z,96948.11
2017-10-23T04:18:18.950Z,96978.95
2017-10-23T04:19:55.817Z,96960.65
2017-10-23T04:21:32.558Z,96907.94
2017-10-23T04:23:10.666Z,96804.90
2017-10-23T04:24:47.534Z,96757.19
2017-10-23T04:26:24.934Z,96790.34
2017-10-23T04:28:01.691Z,96739.52
2017-10-23T04:29:38.349Z,96757.30
2017-10-23T04:31:15.460Z,96800.47
2017-10-23T04:32:52.197Z,96811.66
2017-10-23T04:34:29.711Z,96845.78
2017-10-23T04:36:07.186Z,96854.33
2017-10-23T04:37:44.260Z,96813.94
2017-10-23T04:39:21.442Z,96899.71
2017-10-23T04:40:58.181Z,96864.44
2017-10-23T04:42:36.157Z,96886.66
2017-10-23T04:44:13.152Z,96892.31
2017-10-23T04:45:51.082Z,96949.02
2017-10-23T04:47:27.772Z,96961.61
2017-10-23T04:49:04.680Z,96943.25
2017-10-23T04:50:42.638Z,96927.14
2017-10-23T04:52:19.514Z,96895.34
2017-10-23T04:53:56.454Z,96830.47
2017-10-23T04:55:33.435Z,96819.97
2017-10-23T04:57:10.701Z,96703.41
2017-10-23T04:58:48.324Z,96638.67
2017-10-23T05:00:27.136Z,96775.95
2017-10-23T05:02:04.274Z,96823.48
2017-10-23T05:03:42.473Z,96841.02
2017-10-23T05:05:19.574Z,96779.52
2017-10-23T05:06:56.465Z,96742.55
2017-10-23T05:08:34.238Z,96635.09
2017-10-23T05:10:12.088Z,96698.72
2017-10-23T05:11:49.760Z,96777.41
2017-10-23T05:13:26.555Z,96859.30
2017-10-23T05:15:03.293Z,96894.98
2017-10-23T05:16:41.507Z,96912.45
2017-10-23T05:18:18.296Z,96808.78
2017-10-23T05:19:55.049Z,96723.39
2017-10-23T05:21:34.168Z,96792.11
2017-10-23T05:23:11.193Z,96932.97
2017-10-23T05:24:48.012Z,96983.44
2017-10-23T05:26:26.013Z,96867.47
2017-10-23T05:28:02.956Z,96852.27
2017-10-23T05:29:40.153Z,96964.59
2017-10-23T05:31:17.393Z,96911.03
2017-10-23T05:32:54.262Z,96924.17
2017-10-23T05:34:31.350Z,96965.56
2017-10-23T05:36:09.516Z,96955.91
2017-10-23T05:37:46.295Z,96776.61
2017-10-23T05:39:23.389Z,96738.72
2017-10-23T05:41:00.961Z,96821.00
2017-10-23T05:42:39.620Z,96927.27
2017-10-23T05:44:16.589Z,96924.59
2017-10-23T05:45:53.831Z,96924.66
2017-10-23T05:47:30.849Z,96894.92
2017-10-23T05:49:08.084Z,96903.72
2017-10-23T05:50:45.754Z,96756.03
2017-10-23T05:52:22.727Z,96767.91
2017-10-23T05:53:59.562Z,96876.20
2017-10-23T05:55:37.285Z,96939.06
2017-10-23T05:57:14.022Z,96806.30
2017-10-23T05:58:52.219Z,96844.92
2017-10-23T06:00:30.566Z,96805.81
2017-10-23T06:02:08.624Z,96748.36
2017-10-23T06:03:45.427Z,96803.14
2017-10-23T06:05:22.408Z,96904.74
2017-10-23T06:06:59.068Z,97010.00
2017-10-23T06:08:36.910Z,96950.36
2017-10-23T06:10:13.935Z,96770.09
2017-10-23T06:11:51.506Z,96808.47
2017-10-23T06:13:29.404Z,96816.36
2017-10-23T06:15:07.984Z,96720.98
2017-10-23T06:16:45.250Z,96586.61
2017-10-23T06:18:22.093Z,96649.70
2017-10-23T06:19:59.918Z,96654.06
2017-10-23T06:21:36.856Z,96738.78
2017-10-23T06:23:13.831Z,96886.81
2017-10-23T06:24:50.524Z,96962.95
2017-10-23T06:26:27.560Z,96932.17
2017-10-23T06:28:04.717Z,96967.80
2017-10-23T06:29:41.972Z,96959.09
2017-10-23T06:31:18.856Z,96757.06
2017-10-23T06:32:56.010Z,96734.91
2017-10-23T06:34:34.343Z,96828.88
2017-10-23T06:36:11.878Z,96902.50
2017-10-23T06:37:48.756Z,96909.42
2017-10-23T06:39:25.896Z,96967.86
2017-10-23T06:41:03.147Z,96990.84
2017-10-23T06:42:40.777Z,96927.80
2017-10-23T06:44:18.435Z,96871.67
2017-10-23T06:45:55.635Z,96862.52
2017-10-23T06:47:32.761Z,96749.75
2017-10-23T06:49:11.132Z,96737.99
2017-10-23T06:50:47.937Z,96545.86
2017-10-23T06:52:25.792Z,96666.62
2017-10-23T06:54:03.223Z,96809.75
2017-10-23T06:55:40.158Z,96875.41
2017-10-23T06:57:17.222Z,96845.50
2017-10-23T06:58:54.893Z,96671.54
2017-10-23T07:00:32.400Z,96728.50
2017-10-23T07:02:10.024Z,96729.72
2017-10-23T07:03:46.806Z,96849.08
2017-10-23T07:05:23.738Z,96880.80
2017-10-23T07:07:00.532Z,96913.11
2017-10-23T07:08:37.218Z,96922.59
2017-10-23T07:10:14.170Z,96807.20
2017-10-23T07:11:51.065Z,96884.75
2017-10-23T07:13:28.216Z,96745.39
2017-10-23T07:15:05.994Z,96819.81
2017-10-23T07:16:43.268Z,96917.25
2017-10-23T07:18:19.968Z,96899.04
2017-10-23T07:19:57.168Z,96910.27
2017-10-23T07:21:34.021Z,96937.39
2017-10-23T07:23:12.160Z,96845.56
2017-10-23T07:24:48.940Z,96677.17
2017-10-23T07:26:26.042Z,96738.63
2017-10-23T07:28:02.836Z,96697.69
2017-10-23T07:29:39.507Z,96808.96
2017-10-23T07:31:17.290Z,96782.31
2017-10-23T07:32:54.170Z,96707.56
2017-10-23T07:34:30.874Z,96738.11
2017-10-23T07:36:08.949Z,96927.04
2017-10-23T07:37:45.584Z,96948.34
2017-10-23T07:39:22.698Z,97069.50
2017-10-23T07:40:59.416Z,97144.56
2017-10-23T07:42:36.754Z,97093.04
2017-10-23T07:44:13.518Z,96882.14
2017-10-23T07:45:50.845Z,96917.84
2017-10-23T07:47:27.942Z,96793.28
2017-10-23T07:49:04.758Z,96788.98
2017-10-23T07:50:42.779Z,96869.61
2017-10-23T07:52:19.892Z,96958.30
2017-10-23T07:53:56.668Z,96878.34
2017-10-23T07:55:33.581Z,96997.15
2017-10-23T07:57:10.350Z,97055.51
2017-10-23T07:58:47.495Z,97087.48
2017-10-23T08:00:26.623Z,97156.46
2017-10-23T08:02:03.474Z,97204.70
2017-10-23T08:03:40.123Z,97230.59
2017-10-23T08:05:17.983Z,97242.78
2017-10-23T08:06:55.602Z,97278.53
2017-10-23T08:08:32.212Z,97355.39
2017-10-23T08:10:10.562Z,97387.39
2017-10-23T08:11:47.425Z,97394.72
2017-10-23T08:13:24.306Z,97367.67
2017-10-23T08:15:00.889Z,97412.68
2017-10-23T08:16:37.878Z,97285.16
2017-10-23T08:18:14.846Z,97125.50
2017-10-23T08:19:51.555Z,97200.89
2017-10-23T08:21:28.378Z,97263.78
2017-10-23T08:23:05.360Z,97258.49
2017-10-23T08:24:42.308Z,97307.88
2017-10-23T08:26:18.934Z,97228.52
2017-10-23T08:27:55.603Z,97255.55
2017-10-23T08:29:33.083Z,97332.23
2017-10-23T08:31:11.135Z,97281.78
2017-10-23T08:32:47.861Z,97391.40
2017-10-23T08:34:25.253Z,97208.28
2017-10-23T08:36:02.062Z,97191.77
2017-10-23T08:37:39.887Z,97187.17
2017-10-23T08:39:16.923Z,97322.03
2017-10-23T08:40:53.825Z,97458.20
2017-10-23T08:42:30.707Z,97570.47
2017-10-23T08:44:09.190Z,97636.55
2017-10-23T08:45:46.877Z,97672.16
2017-10-23T08:47:24.946Z,97571.75
2017-10-23T08:49:01.630Z,97553.92
2017-10-23T08:50:38.863Z,97543.11
2017-10-23T08:52:16.231Z,97608.15
2017-10-23T08:53:53.072Z,97579.72
2017-10-23T08:55:30.713Z,97371.74
2017-10-23T08:57:14.191Z,97379.28
2017-10-23T08:58:51.706Z,97484.04
2017-10-23T09:00:31.341Z,97550.88
2017-10-23T09:02:09.412Z,97553.07
2017-10-23T09:03:47.691Z,97534.66
2017-10-23T09:05:25.365Z,97579.72
2017-10-23T09:07:02.821Z,97609.48
2017-10-23T09:08:40.596Z,97547.03
2017-10-23T09:10:19.163Z,97617.31
2017-10-23T09:11:55.901Z,97644.46
2017-10-23T09:13:32.677Z,97593.42
2017-10-23T09:15:10.742Z,97627.48
2017-10-23T09:16:48.591Z,97579.72
2017-10-23T09:18:27.165Z,97502.83
2017-10-23T09:20:04.053Z,97453.88
2017-10-23T09:21:41.541Z,97486.66
2017-10-23T09:23:18.373Z,97466.17
2017-10-23T09:24:55.180Z,97457.89
2017-10-23T09:26:32.207Z,97430.34
2017-10-23T09:28:08.850Z,97274.47
2017-10-23T09:29:46.829Z,97363.58
2017-10-23T09:31:23.980Z,97409.86
2017-10-23T09:33:00.886Z,97399.73
2017-10-23T09:34:38.264Z,97414.50
2017-10-23T09:36:15.295Z,97358.66
2017-10-23T09:37:51.990Z,97274.05
2017-10-23T09:39:28.783Z,97388.38
2017-10-23T09:41:06.291Z,97439.48
2017-10-23T09:42:44.266Z,97565.71
2017-10-23T09:44:20.966Z,97649.88
2017-10-23T09:45:58.097Z,97707.17
2017-10-23T09:47:35.620Z,97758.45
2017-10-23T09:49:12.591Z,97601.31
2017-10-23T09:50:49.466Z,97561.53
2017-10-23T09:52:26.056Z,97401.61
2017-10-23T09:54:03.788Z,97552.38
2017-10-23T09:55:40.950Z,97691.95
2017-10-23T09:57:17.835Z,97737.44
2017-10-23T09:59:00.389Z,97777.74
2017-10-23T10:00:37.790Z,97738.78
2017-10-23T10:02:15.449Z,97650.41
2017-10-23T10:03:52.172Z,97560.62
2017-10-23T10:05:30.315Z,97472.86
2017-10-23T10:07:08.731Z,97411.99
2017-10-23T10:08:45.624Z,97432.68
2017-10-23T10:10:22.031Z,97463.23
2017-10-23T10:11:58.849Z,97495.91
2017-10-23T10:13:35.356Z,97548.80
2017-10-23T10:15:12.931Z,97514.33
2017-10-23T10:16:52.525Z,97584.28
2017-10-23T10:18:29.298Z,97553.66
2017-10-23T10:20:05.753Z,97528.78
2017-10-23T10:21:43.601Z,97668.45
2017-10-23T10:23:20.103Z,97708.56
2017-10-23T10:24:57.445Z,97681.52
2017-10-23T10:26:33.957Z,97710.81
2017-10-23T10:28:12.685Z,97837.86
2017-10-23T10:29:49.238Z,97825.19
2017-10-23T10:31:26.613Z,97880.44
2017-10-23T10:33:04.231Z,97764.66
2017-10-23T10:34:40.767Z,97664.54
2017-10-23T10:36:17.246Z,97746.67
2017-10-23T10:37:54.596Z,97777.37
2017-10-23T10:39:31.001Z,97619.67
2017-10-23T10:41:08.478Z,97558.11
2017-10-23T10:42:45.289Z,97653.94
2017-10-23T10:44:21.713Z,97746.19
2017-10-23T10:45:58.680Z,97663.57
2017-10-23T10:47:35.544Z,97748.48
2017-10-23T10:49:12.927Z,97773.13
2017-10-23T10:50:49.296Z,97795.76
2017-10-23T10:52:26.895Z,97735.30
2017-10-23T10:54:03.966Z,97611.91
2017-10-23T10:55:40.619Z,97637.39
2017-10-23T10:57:17.338Z,97708.63
2017-10-23T10:58:54.587Z,97769.88
2017-10-23T11:00:31.550Z,97788.83
2017-10-23T11:02:09.033Z,97728.29
2017-10-23T11:03:46.386Z,97711.25
2017-10-23T11:05:23.931Z,97643.86
2017-10-23T11:07:00.893Z,97559.44
2017-10-23T11:08:38.394Z,97615.06
2017-10-23T11:10:15.226Z,97680.72
2017-10-23T11:11:51.785Z,97639.95
2017-10-23T11:13:28.849Z,97539.43
2017-10-23T11:15:07.033Z,97719.22
2017-10-23T11:16:44.222Z,97784.81
2017-10-23T11:18:21.318Z,97851.00
2017-10-23T11:19:58.780Z,97903.66
2017-10-23T11:21:35.778Z,97954.45
2017-10-23T11:23:12.538Z,97956.22
2017-10-23T11:24:49.722Z,98022.49
2017-10-23T11:26:27.586Z,98150.53
2017-10-23T11:28:05.482Z,98224.77
2017-10-23T11:29:45.067Z,98234.83
2017-10-23T11:31:22.911Z,98231.77
2017-10-23T11:33:01.032Z,98000.92
2017-10-23T11:34:38.730Z,97955.36
2017-10-23T11:36:15.387Z,97919.09
2017-10-23T11:37:52.286Z,97985.19
2017-10-23T11:39:29.181Z,98052.33
2017-10-23T11:41:07.171Z,98047.55
2017-10-23T11:42:44.433Z,98050.19
2017-10-23T11:44:29.200Z,98073.32
2017-10-23T11:48:06.770Z,97924.79
2017-10-23T11:49:43.400Z,97952.84
2017-10-23T11:51:20.346Z,97983.90
2017-10-23T11:52:56.967Z,98063.81
2017-10-23T11:54:34.125Z,98103.66
2017-10-23T11:56:11.469Z,98101.02
2017-10-23T11:57:48.351Z,98023.30
2017-10-23T11:59:26.267Z,97978.16
2017-10-23T12:01:03.895Z,97914.80
2017-10-23T12:02:41.880Z,98000.11
2017-10-23T12:04:18.505Z,97949.25
2017-10-23T12:05:56.258Z,97938.73
2017-10-23T12:07:33.553Z,97907.63
2017-10-23T12:09:11.865Z,97908.53
2017-10-23T12:10:48.793Z,97945.96
2017-10-23T12:12:25.387Z,97875.61
2017-10-23T12:14:02.459Z,97927.80
2017-10-23T12:15:40.101Z,97780.53
2017-10-23T12:17:18.865Z,97854.64
2017-10-23T12:18:55.712Z,97864.23
2017-10-23T12:20:32.396Z,97894.58
2017-10-23T12:22:09.988Z,97916.47
2017-10-23T12:23:47.634Z,97838.93
2017-10-23T12:25:25.053Z,97843.13
2017-10-23T12:27:01.665Z,97843.27
2017-10-23T12:28:39.500Z,97778.82
2017-10-23T12:30:18.612Z,97825.61
2017-10-23T12:31:55.747Z,97833.64
2017-10-23T12:33:32.294Z,97829.69
2017-10-23T12:35:09.627Z,97729.87
2017-10-23T12:36:46.510Z,97822.50
2017-10-23T12:38:23.941Z,97858.08
2017-10-23T12:40:00.462Z,97808.67
2017-10-23T12:41:38.143Z,97820.08
2017-10-23T12:43:15.117Z,97809.90
2017-10-23T12:44:51.568Z,97748.58
2017-10-23T12:46:34.908Z,97779.67
2017-10-23T12:48:11.906Z,97839.73
2017-10-23T12:49:49.161Z,97880.92
2017-10-23T12:51:26.572Z,97877.00
2017-10-23T12:53:03.108Z,97911.59
2017-10-23T12:54:39.771Z,98015.55
2017-10-23T12:56:16.236Z,98008.16
2017-10-23T12:57:52.854Z,98058.98
2017-10-23T12:59:30.336Z,98107.14
2017-10-23T13:01:07.352Z,98123.41
2017-10-23T13:02:44.574Z,98090.51
2017-10-23T13:04:21.184Z,98042.67
2017-10-23T13:05:58.190Z,98082.22
2017-10-23T13:07:34.701Z,98035.69
2017-10-23T13:09:11.668Z,98041.05
2017-10-23T13:10:48.200Z,98145.91
2017-10-23T13:12:24.717Z,98224.02
2017-10-23T13:14:01.198Z,98248.23
2017-10-23T13:15:39.282Z,98092.28
2017-10-23T13:17:16.678Z,98091.84
2017-10-23T13:18:53.392Z,98151.60
2017-10-23T13:20:30.228Z,98118.59
2017-10-23T13:22:08.164Z,98147.53
2017-10-23T13:23:46.380Z,98097.53
2017-10-23T13:25:22.798Z,98092.66
2017-10-23T13:26:59.362Z,98061.66
2017-10-23T13:28:37.135Z,98055.44
2017-10-23T13:30:15.271Z,98109.39
2017-10-23T13:31:52.535Z,98109.02
2017-10-23T13:33:29.376Z,98088.31
2017-10-23T13:35:06.293Z,98109.92
2017-10-23T13:36:43.522Z,98022.97
2017-10-23T13:38:20.022Z,98008.48
2017-10-23T13:39:57.311Z,98069.46
2017-10-23T13:41:34.914Z,98113.84
2017-10-23T13:43:12.092Z,98158.50
2017-10-23T13:44:49.150Z,98197.69
2017-10-23T13:46:25.848Z,98200.27
2017-10-23T13:48:03.024Z,98300.05
2017-10-23T13:49:40.459Z,98216.13
2017-10-23T13:51:17.467Z,98241.16
2017-10-23T13:52:54.657Z,98318.11
2017-10-23T13:54:32.091Z,98348.38
2017-10-23T13:56:08.658Z,98364.63
2017-10-23T13:57:45.755Z,98379.47
2017-10-23T13:59:22.200Z,98330.41
2017-10-23T14:00:59.081Z,98400.75
2017-10-23T14:02:36.903Z,98405.16
2017-10-23T14:04:13.512Z,98317.30
2017-10-23T14:05:51.001Z,98383.64
2017-10-23T14:07:29.001Z,98313.65
2017-10-23T14:09:06.610Z,98251.34
2017-10-23T14:10:43.927Z,98128.78
2017-10-23T14:12:20.574Z,98177.92
2017-10-23T14:13:57.276Z,98237.28
2017-10-23T14:15:33.816Z,98291.72
2017-10-23T14:17:10.952Z,98328.16
2017-10-23T14:18:48.450Z,98334.25
2017-10-23T14:20:26.816Z,98335.30
2017-10-23T14:22:03.588Z,98308.34
2017-10-23T14:23:40.281Z,98198.17
2017-10-23T14:25:16.967Z,98007.30
2017-10-23T14:26:53.712Z,98084.00
2017-10-23T14:28:31.282Z,98081.74
2017-10-23T14:30:08.630Z,98223.64
2017-10-23T14:31:45.495Z,98373.00
2017-10-23T14:33:22.741Z,98395.05
2017-10-23T14:34:59.743Z,98403.00
2017-10-23T14:36:36.492Z,98400.27
2017-10-23T14:38:13.134Z,98384.89
2017-10-23T14:39:50.207Z,98376.06
2017-10-23T14:41:26.991Z,98246.84
2017-10-23T14:43:04.078Z,98234.70
2017-10-23T14:44:42.734Z,98317.25
2017-10-23T14:46:20.713Z,98304.39
2017-10-23T14:47:57.444Z,98282.03
2017-10-23T14:49:34.117Z,98248.66
2017-10-23T14:51:11.367Z,98325.52
2017-10-23T14:52:49.122Z,98361.13
2017-10-23T14:54:25.821Z,98373.38
2017-10-23T14:56:03.260Z,98421.03
2017-10-23T14:57:42.206Z,98468.00
2017-10-23T14:59:19.036Z,98368.22
2017-10-23T15:00:55.945Z,98274.19
2017-10-23T15:02:32.605Z,98194.58
2017-10-23T15:04:10.346Z,98194.69
2017-10-23T15:05:47.371Z,98294.34
2017-10-23T15:07:25.616Z,98393.61
2017-10-23T15:09:02.242Z,98461.00
2017-10-23T15:10:42.889Z,98541.36
2017-10-23T15:12:19.935Z,98542.22
2017-10-23T15:13:58.150Z,98552.78
2017-10-23T15:15:34.938Z,98483.77
2017-10-23T15:17:12.294Z,98529.52
2017-10-23T15:18:51.231Z,98543.99
2017-10-23T15:20:27.804Z,98331.70
2017-10-23T15:22:04.630Z,98331.80
2017-10-23T15:23:42.815Z,98352.83
2017-10-23T15:25:19.729Z,98350.58
2017-10-23T15:26:57.127Z,98424.42
2017-10-23T15:28:34.452Z,98448.20
2017-10-23T15:30:11.529Z,98484.63
2017-10-23T15:31:49.241Z,98531.67
2017-10-23T15:33:25.725Z,98561.60
2017-10-23T15:35:02.454Z,98552.40
2017-10-23T15:36:39.586Z,98518.91
2017-10-23T15:38:16.282Z,98378.70
2017-10-23T15:39:52.731Z,98361.61
2017-10-23T15:41:30.096Z,98481.62
2017-10-23T15:43:06.517Z,98492.11
2017-10-23T15:44:43.456Z,98350.52
2017-10-23T15:46:21.029Z,98201.61
2017-10-23T15:47:57.507Z,98318.86
2017-10-23T15:49:33.963Z,98376.02
2017-10-23T15:51:10.789Z,98387.75
2017-10-23T15:52:47.247Z,98462.68
2017-10-23T15:54:25.280Z,98500.41
2017-10-23T15:57:52.819Z,98427.05
2017-10-23T15:59:31.191Z,98532.48
2017-10-23T16:01:07.857Z,98552.67
2017-10-23T16:02:44.475Z,98599.30
2017-10-23T16:04:21.124Z,98528.08
2017-10-23T16:05:57.908Z,98428.31
2017-10-23T16:07:34.358Z,98299.02
2017-10-23T16:09:11.558Z,98307.08
2017-10-23T16:10:48.128Z,98241.97
2017-10-23T16:12:24.614Z,98339.84
2017-10-23T16:14:01.186Z,98393.61
2017-10-23T16:15:38.182Z,98466.55
2017-10-23T16:17:16.131Z,98499.50
2017-10-23T16:18:52.653Z,98335.86
2017-10-23T16:20:29.153Z,98364.52
2017-10-23T16:22:05.826Z,98488.94
2017-10-23T16:23:43.819Z,98417.27
2017-10-23T16:25:20.236Z,98510.52
2017-10-23T16:26:56.752Z,98565.83
2017-10-23T16:28:34.150Z,98492.87
2017-10-23T16:30:10.810Z,98495.90
2017-10-23T16:31:47.852Z,98552.67
2017-10-23T16:33:24.768Z,98473.16
2017-10-23T16:35:02.220Z,98389.14
2017-10-23T16:36:38.712Z,98435.73
2017-10-23T16:38:15.941Z,98476.63
2017-10-23T16:39:52.508Z,98583.90
2017-10-23T16:41:29.550Z,98622.67
2017-10-23T16:43:06.524Z,98517.56
2017-10-23T16:44:43.083Z,98461.72
2017-10-23T16:46:19.778Z,98547.45
2017-10-23T16:47:56.745Z,98634.89
2017-10-23T16:49:33.618Z,98649.05
2017-10-23T16:51:10.339Z,98560.20
2017-10-23T16:52:47.172Z,98633.73
2017-10-23T16:54:24.066Z,98618.19
2017-10-23T16:56:00.484Z,98593.98
2017-10-23T16:57:37.699Z,98630.14
2017-10-23T16:59:14.222Z,98595.33
2017-10-23T17:00:51.167Z,98659.65
2017-10-23T17:02:27.839Z,98667.09
2017-10-23T17:04:04.496Z,98653.46
2017-10-23T17:05:41.253Z,98688.65
2017-10-23T17:07:18.632Z,98730.94
2017-10-23T17:08:56.319Z,98718.17
2017-10-23T17:10:33.628Z,98678.52
2017-10-23T17:12:16.166Z,98595.70
2017-10-23T17:13:53.829Z,98608.86
2017-10-23T17:15:31.300Z,98612.39
2017-10-23T17:17:09.502Z,98574.11
2017-10-23T17:18:46.494Z,98550.91
2017-10-23T17:20:24.014Z,98408.84
2017-10-23T17:22:01.061Z,98258.56
2017-10-23T17:23:39.907Z,98309.58
2017-10-23T17:25:18.931Z,98341.18
2017-10-23T17:26:57.720Z,98208.88
2017-10-23T17:28:36.254Z,98170.25
2017-10-23T17:30:15.102Z,98252.45
2017-10-23T17:31:54.159Z,98301.63
2017-10-23T17:33:32.071Z,98342.47
2017-10-23T17:35:09.772Z,98335.86
2017-10-23T17:36:47.298Z,98353.88
2017-10-23T17:38:24.065Z,98190.88
2017-10-23T17:40:02.456Z,98134.70
2017-10-23T17:41:42.249Z,98101.88
2017-10-23T17:43:19.434Z,98089.06
2017-10-23T17:44:57.259Z,98055.33
2017-10-23T17:46:38.171Z,98014.02
2017-10-23T17:48:16.310Z,97998.66
2017-10-23T17:49:54.419Z,98085.95
2017-10-23T17:51:33.448Z,98035.48
2017-10-23T17:53:11.826Z,98121.97
2017-10-23T17:56:23.680Z,98107.32
2017-10-23T17:58:01.009Z,98072.36
2017-10-23T17:59:39.117Z,98103.94
2017-10-23T18:01:15.881Z,98241.47
2017-10-23T18:02:54.253Z,98360.38
2017-10-23T18:04:31.466Z,98393.80
2017-10-23T18:06:10.024Z,98298.83
2017-10-23T18:07:48.753Z,98204.91
2017-10-23T18:09:27.898Z,98169.72
2017-10-23T18:11:05.003Z,98073.22
2017-10-23T18:12:43.297Z,98004.03
2017-10-23T18:14:21.256Z,97898.78
2017-10-23T18:16:01.127Z,97890.37
2017-10-23T18:17:38.400Z,97922.38
2017-10-23T18:19:16.649Z,97803.09
2017-10-23T18:20:57.273Z,97793.99
2017-10-23T18:22:35.097Z,97856.63
2017-10-23T18:24:12.630Z,97862.70
2017-10-23T18:25:49.957Z,97772.39
2017-10-23T18:27:27.614Z,97676.59
2017-10-23T18:29:06.547Z,97619.34
2017-10-23T18:30:45.463Z,97654.80
2017-10-23T18:32:23.480Z,97768.53
2017-10-23T18:34:03.529Z,97892.67
2017-10-23T18:35:44.211Z,98009.95
2017-10-23T18:37:24.187Z,97960.36
2017-10-23T18:39:03.768Z,97775.06
2017-10-23T18:40:44.106Z,97800.09
2017-10-23T18:42:21.904Z,97694.55
2017-10-23T18:44:00.540Z,97717.41
2017-10-23T18:45:39.457Z,97781.70
2017-10-23T18:47:18.448Z,97787.78
2017-10-23T18:48:59.081Z,97796.88
2017-10-23T18:50:38.760Z,97733.53
2017-10-23T18:52:17.797Z,97709.85
2017-10-23T18:53:56.785Z,97688.77
2017-10-23T18:55:36.026Z,97670.49
2017-10-23T18:57:19.498Z,97696.80
2017-10-23T18:58:59.388Z,97655.17
2017-10-23T19:00:39.094Z,97718.97
2017-10-23T19:02:17.403Z,97844.67
2017-10-23T19:03:56.235Z,97856.05
2017-10-23T19:05:35.662Z,97846.02
2017-10-23T19:07:15.271Z,97937.67
2017-10-23T19:08:55.982Z,97996.89
2017-10-23T19:10:34.111Z,98105.17
2017-10-23T19:12:14.573Z,98169.72