createdAt,value
2023-02-03T00:00:40.109Z,7.55
2023-02-03T00:03:07.860Z,7.60
2023-02-03T00:05:35.594Z,7.69
2023-02-03T00:08:04.051Z,7.70
2023-02-03T00:10:30.464Z,7.75
2023-02-03T00:12:57.752Z,7.81
2023-02-03T00:15:24.306Z,7.83
2023-02-03T00:17:50.806Z,7.89
2023-02-03T00:20:17.352Z,7.96
2023-02-03T00:22:43.803Z,8.02
2023-02-03T00:25:10.465Z,8.06
2023-02-03T00:27:37.480Z,8.17
2023-02-03T00:30:04.573Z,8.20
2023-02-03T00:32:31.384Z,8.30
2023-02-03T00:34:57.919Z,8.28
2023-02-03T00:37:24.389Z,8.45
2023-02-03T00:39:50.788Z,8.55
2023-02-03T00:42:17.216Z,8.59
2023-02-03T00:44:43.618Z,8.70
2023-02-03T00:47:10.028Z,8.79
2023-02-03T00:49:36.634Z,8.81
2023-02-03T00:52:03.109Z,8.96
2023-02-03T00:54:29.510Z,9.05
2023-02-03T00:56:56.419Z,9.09
2023-02-03T00:59:22.845Z,9.10
2023-02-03T01:01:51.000Z,9.17
2023-02-03T01:04:17.492Z,9.21
2023-02-03T01:06:43.876Z,9.24
2023-02-03T01:09:10.430Z,9.33
2023-02-03T01:11:36.946Z,9.34
2023-02-03T01:14:03.640Z,9.39
2023-02-03T01:16:31.366Z,9.46
2023-02-03T01:18:57.870Z,9.47
2023-02-03T01:21:26.289Z,9.50
2023-02-03T01:23:53.848Z,9.42
2023-02-03T01:26:22.227Z,9.58
2023-02-03T01:28:59.051Z,9.61
2023-02-03T01:31:31.837Z,9.61
2023-02-03T01:33:58.739Z,9.63
2023-02-03T01:36:27.025Z,9.63
2023-02-03T01:38:54.170Z,9.57
2023-02-03T01:41:29.343Z,9.66
2023-02-03T01:43:58.068Z,9.67
2023-02-03T01:46:44.611Z,9.68
2023-02-03T01:49:18.481Z,9.68
2023-02-03T01:51:46.855Z,9.69
2023-02-03T01:54:18.863Z,9.69
2023-02-03T01:56:48.708Z,9.70
2023-02-03T01:59:19.702Z,9.60
2023-02-03T02:01:46.781Z,9.67
2023-02-03T02:04:14.748Z,9.56
2023-02-03T02:06:41.170Z,9.69
2023-02-03T02:09:08.399Z,9.69
2023-02-03T02:11:34.847Z,9.72
2023-02-03T02:14:02.971Z,9.62
2023-02-03T02:16:42.538Z,9.71
2023-02-03T02:19:28.077Z,9.72
2023-02-03T02:22:20.677Z,9.74
2023-02-03T02:25:11.291Z,9.69
2023-02-03T02:28:05.732Z,9.70
2023-02-03T02:30:53.059Z,9.71
2023-02-03T02:33:44.106Z,9.69
2023-02-03T02:36:56.799Z,9.69
2023-02-03T02:39:27.708Z,9.68
2023-02-03T02:42:06.324Z,9.67
2023-02-03T02:44:39.070Z,9.65
2023-02-03T02:47:16.233Z,9.55
2023-02-03T02:50:03.260Z,9.56
2023-02-03T02:52:34.403Z,9.59
2023-02-03T02:55:24.572Z,9.63
2023-02-03T02:57:55.448Z,9.67
2023-02-03T03:00:23.126Z,9.66
2023-02-03T03:02:50.004Z,9.61
2023-02-03T03:05:17.954Z,9.66
2023-02-03T03:08:04.205Z,9.62
2023-02-03T03:10:32.795Z,9.70
2023-02-03T03:13:04.388Z,9.71
2023-02-03T03:15:33.906Z,9.68
2023-02-03T03:18:03.740Z,9.69
2023-02-03T03:20:32.860Z,9.58
2023-02-03T03:23:10.526Z,9.72
2023-02-03T03:25:43.414Z,9.73
2023-02-03T03:28:40.856Z,9.73
2023-02-03T03:31:07.838Z,9.73
2023-02-03T03:33:34.424Z,9.68
2023-02-03T03:36:42.949Z,9.74
2023-02-03T03:39:20.751Z,9.74
2023-02-03T03:42:00.702Z,9.75
2023-02-03T03:44:34.023Z,9.73
2023-02-03T03:47:14.876Z,9.75
2023-02-03T03:49:45.103Z,9.73
2023-02-03T03:52:18.656Z,9.71
2023-02-03T03:54:47.698Z,9.71
2023-02-03T03:57:24.040Z,9.70
2023-02-03T03:59:51.196Z,9.70
2023-02-03T04:02:21.082Z,9.68
2023-02-03T04:04:48.576Z,9.63
2023-02-03T04:07:15.460Z,9.68
2023-02-03T04:09:42.913Z,9.65
2023-02-03T04:12:19.867Z,9.68
2023-02-03T04:14:46.248Z,9.67
2023-02-03T04:17:12.668Z,9.66
2023-02-03T04:19:39.360Z,9.56
2023-02-03T04:22:05.915Z,9.65
2023-02-03T04:24:32.341Z,9.51
2023-02-03T04:26:58.749Z,9.65
2023-02-03T04:29:25.140Z,9.62
2023-02-03T04:31:51.647Z,9.65
2023-02-03T04:34:18.096Z,9.62
2023-02-03T04:36:44.481Z,9.62
2023-02-03T04:39:10.937Z,9.50
2023-02-03T04:41:37.747Z,9.59
2023-02-03T04:44:04.285Z,9.59
2023-02-03T04:46:30.726Z,9.59
2023-02-03T04:48:57.490Z,9.58
2023-02-03T04:51:23.980Z,9.59
2023-02-03T04:53:50.450Z,9.61
2023-02-03T04:56:16.820Z,9.60
2023-02-03T04:58:43.307Z,9.51
2023-02-03T05:01:10.127Z,9.60
2023-02-03T05:03:36.678Z,9.60
2023-02-03T05:06:03.497Z,9.62
2023-02-03T05:08:30.877Z,9.63
2023-02-03T05:10:57.552Z,9.61
2023-02-03T05:13:24.101Z,9.56
2023-02-03T05:15:50.595Z,9.62
2023-02-03T05:18:17.235Z,9.62
2023-02-03T05:20:43.636Z,9.63
2023-02-03T05:23:10.332Z,9.53
2023-02-03T05:25:36.804Z,9.61
2023-02-03T05:28:03.433Z,9.62
2023-02-03T05:30:30.111Z,9.62
2023-02-03T05:32:56.756Z,9.64
2023-02-03T05:35:23.163Z,9.62
2023-02-03T05:37:49.628Z,9.63
2023-02-03T05:40:34.508Z,9.58
2023-02-03T05:43:00.958Z,9.63
2023-02-03T05:45:27.409Z,9.46
2023-02-03T05:47:53.867Z,9.55
2023-02-03T05:50:20.278Z,9.61
2023-02-03T05:52:46.703Z,9.61
2023-02-03T05:55:13.098Z,9.64
2023-02-03T05:57:39.515Z,9.66
2023-02-03T06:00:07.454Z,9.64
2023-02-03T06:02:34.111Z,9.52
2023-02-03T06:05:00.497Z,9.61
2023-02-03T06:07:26.963Z,9.66
2023-02-03T06:09:53.532Z,9.55
2023-02-03T06:12:19.950Z,9.63
2023-02-03T06:14:46.494Z,9.67
2023-02-03T06:17:12.870Z,9.67
2023-02-03T06:19:39.320Z,9.64
2023-02-03T06:22:05.795Z,9.65
2023-02-03T06:24:32.308Z,9.66
2023-02-03T06:26:58.678Z,9.68
2023-02-03T06:29:25.180Z,9.66
2023-02-03T06:31:51.730Z,9.71
2023-02-03T06:34:18.184Z,9.70
2023-02-03T06:36:44.614Z,9.71
2023-02-03T06:39:10.987Z,9.69
2023-02-03T06:41:37.679Z,9.70
2023-02-03T06:44:04.098Z,9.76
2023-02-03T06:46:30.935Z,9.70
2023-02-03T06:48:57.435Z,9.76
2023-02-03T06:51:24.824Z,9.70
2023-02-03T06:53:51.459Z,9.71
2023-02-03T06:56:17.888Z,9.82
2023-02-03T06:58:44.638Z,9.86
2023-02-03T07:01:11.157Z,9.81
2023-02-03T07:03:37.751Z,9.82
2023-02-03T07:06:04.353Z,9.97
2023-02-03T07:08:30.814Z,9.96
2023-02-03T07:10:57.272Z,10.00
2023-02-03T07:13:23.787Z,9.99
2023-02-03T07:15:50.729Z,9.97
2023-02-03T07:18:36.040Z,10.02
2023-02-03T07:21:07.006Z,10.09
2023-02-03T07:23:33.604Z,10.06
2023-02-03T07:26:01.420Z,9.96
2023-02-03T07:28:27.825Z,10.12
2023-02-03T07:30:54.382Z,10.00
2023-02-03T07:33:20.949Z,10.15
2023-02-03T07:35:58.704Z,10.17
2023-02-03T07:38:27.420Z,10.14
2023-02-03T07:40:54.199Z,10.15
2023-02-03T07:43:20.687Z,10.19
2023-02-03T07:45:47.188Z,10.24
2023-02-03T07:48:13.852Z,10.23
2023-02-03T07:50:40.533Z,10.19
2023-02-03T07:53:09.303Z,10.17
2023-02-03T07:55:38.086Z,10.20
2023-02-03T07:58:04.698Z,10.23
2023-02-03T08:00:31.291Z,10.18
2023-02-03T08:02:57.763Z,10.17
2023-02-03T08:05:24.331Z,10.25
2023-02-03T08:07:50.770Z,10.21
2023-02-03T08:10:17.931Z,10.20
2023-02-03T08:12:45.476Z,10.15
2023-02-03T08:15:13.133Z,10.05
2023-02-03T08:17:41.271Z,10.10
2023-02-03T08:20:11.365Z,9.96
2023-02-03T08:22:37.889Z,9.95
2023-02-03T08:25:04.742Z,9.86
2023-02-03T08:27:32.709Z,9.78
2023-02-03T08:29:59.748Z,9.73
2023-02-03T08:32:26.533Z,9.70
2023-02-03T08:34:53.580Z,9.63
2023-02-03T08:37:24.570Z,9.59
2023-02-03T08:39:51.723Z,9.55
2023-02-03T08:42:18.474Z,9.50
2023-02-03T08:44:44.912Z,9.43
2023-02-03T08:47:12.146Z,9.45
2023-02-03T08:49:41.689Z,9.35
2023-02-03T08:52:11.692Z,9.34
2023-02-03T08:54:39.019Z,9.33
2023-02-03T08:57:06.157Z,9.28
2023-02-03T08:59:36.041Z,9.18
2023-02-03T09:02:07.021Z,9.26
2023-02-03T09:04:34.099Z,9.12
2023-02-03T09:07:02.509Z,9.15
2023-02-03T09:09:29.107Z,9.34
2023-02-03T09:12:00.648Z,9.30
2023-02-03T09:14:27.154Z,9.36
2023-02-03T09:16:53.681Z,9.40
2023-02-03T09:19:20.271Z,9.45
2023-02-03T09:21:48.997Z,9.39
2023-02-03T09:24:16.467Z,9.51
2023-02-03T09:26:42.876Z,9.59
2023-02-03T09:29:09.387Z,9.66
2023-02-03T09:31:36.449Z,9.55
2023-02-03T09:34:02.963Z,9.77
2023-02-03T09:36:29.497Z,9.82
2023-02-03T09:38:57.823Z,9.89
2023-02-03T09:42:09.492Z,9.99
2023-02-03T09:44:47.839Z,9.96
2023-02-03T09:47:22.935Z,10.03
2023-02-03T09:50:16.339Z,10.05
2023-02-03T09:52:44.279Z,10.08
2023-02-03T09:55:35.769Z,10.15
2023-02-03T09:58:14.398Z,10.17
2023-02-03T10:00:51.495Z,10.25
2023-02-03T10:03:39.507Z,10.33
2023-02-03T10:06:24.750Z,10.32
2023-02-03T10:09:24.460Z,10.26
2023-02-03T10:12:06.332Z,10.49
2023-02-03T10:14:35.556Z,10.47
2023-02-03T10:17:30.702Z,10.53
2023-02-03T10:20:04.022Z,10.51
2023-02-03T10:22:34.366Z,10.59
2023-02-03T10:25:07.793Z,10.66
2023-02-03T10:27:37.485Z,10.57
2023-02-03T10:30:16.854Z,10.64
2023-02-03T10:32:43.483Z,10.59
2023-02-03T10:35:14.111Z,10.63
2023-02-03T10:37:51.125Z,10.59
2023-02-03T10:40:19.965Z,10.56
2023-02-03T10:43:08.020Z,10.59
2023-02-03T10:45:38.390Z,10.42
2023-02-03T10:48:09.962Z,10.48
2023-02-03T10:50:38.526Z,10.53
2023-02-03T10:53:31.928Z,10.57
2023-02-03T10:56:04.250Z,10.61
2023-02-03T10:58:33.341Z,10.62
2023-02-03T11:01:06.209Z,10.77
2023-02-03T11:03:33.899Z,10.71
2023-02-03T11:08:38.445Z,10.18
2023-02-03T11:11:21.658Z,10.46
2023-02-03T11:14:10.184Z,10.83
2023-02-03T11:16:39.508Z,10.92
2023-02-03T11:19:20.784Z,11.07
2023-02-03T11:21:52.999Z,10.70
2023-02-03T11:24:29.277Z,10.84
2023-02-03T11:27:16.533Z,11.08
2023-02-03T11:29:49.160Z,10.50
2023-02-03T11:32:36.537Z,10.87
2023-02-03T11:35:24.049Z,10.86
2023-02-03T11:37:55.988Z,11.12
2023-02-03T11:40:29.076Z,11.13
2023-02-03T11:42:55.970Z,11.17
2023-02-03T11:45:45.072Z,11.17
2023-02-03T11:48:24.471Z,11.33
2023-02-03T11:51:12.787Z,11.34
2023-02-03T11:54:05.738Z,11.39
2023-02-03T11:56:57.867Z,11.33
2023-02-03T11:59:37.300Z,11.58
2023-02-03T12:02:18.923Z,11.71
2023-02-03T12:05:04.591Z,11.76
2023-02-03T12:07:57.140Z,11.73
2023-02-03T12:11:05.173Z,11.86
2023-02-03T12:13:47.051Z,11.80
2023-02-03T12:16:19.527Z,11.79
2023-02-03T12:19:13.976Z,11.72
2023-02-03T12:21:40.617Z,11.73
2023-02-03T12:24:19.301Z,11.66
2023-02-03T12:27:22.302Z,11.49
2023-02-03T12:30:12.275Z,10.69
2023-02-03T12:32:48.905Z,11.15
2023-02-03T12:35:41.488Z,10.81
2023-02-03T12:38:07.868Z,11.23
2023-02-03T12:40:42.557Z,11.12
2023-02-03T12:43:50.685Z,11.10
2023-02-03T12:46:26.255Z,10.99
2023-02-03T12:48:55.761Z,10.88
2023-02-03T12:51:35.177Z,10.55
2023-02-03T12:54:10.591Z,10.83
2023-02-03T12:56:41.917Z,10.33
2023-02-03T12:59:25.783Z,10.46
2023-02-03T13:02:01.487Z,10.73
2023-02-03T13:04:36.853Z,10.75
2023-02-03T13:07:25.893Z,10.70
2023-02-03T13:10:03.658Z,10.46
2023-02-03T13:12:41.853Z,9.90
2023-02-03T13:15:39.733Z,10.61
2023-02-03T13:18:29.729Z,10.53
2023-02-03T13:20:56.575Z,10.15
2023-02-03T13:23:24.820Z,10.10
2023-02-03T13:26:15.845Z,10.47
2023-02-03T13:28:48.297Z,10.46
2023-02-03T13:31:33.553Z,10.43
2023-02-03T13:34:11.042Z,10.41
2023-02-03T13:37:06.864Z,10.41
2023-02-03T13:39:53.198Z,10.17
2023-02-03T13:42:30.796Z,10.42
2023-02-03T13:45:05.456Z,10.07
2023-02-03T13:47:32.993Z,9.99
2023-02-03T13:50:03.419Z,10.09
2023-02-03T13:52:45.711Z,10.37
2023-02-03T13:55:28.200Z,10.16
2023-02-03T13:57:55.111Z,10.02
2023-02-03T14:00:43.140Z,10.38
2023-02-03T14:03:24.732Z,10.31
2023-02-03T14:05:54.714Z,9.83
2023-02-03T14:08:30.023Z,10.27
2023-02-03T14:11:33.725Z,10.29
2023-02-03T14:14:12.153Z,10.25
2023-02-03T14:16:52.051Z,10.25
2023-02-03T14:19:29.790Z,10.20
2023-02-03T14:21:59.278Z,10.09
2023-02-03T14:24:45.498Z,10.13
2023-02-03T14:27:23.586Z,9.91
2023-02-03T14:30:13.264Z,10.09
2023-02-03T14:33:01.002Z,9.90
2023-02-03T14:35:33.233Z,10.05
2023-02-03T14:38:06.972Z,9.84
2023-02-03T14:40:59.885Z,9.99
2023-02-03T14:43:58.443Z,9.97
2023-02-03T14:46:53.903Z,10.00
2023-02-03T14:49:39.144Z,9.98
2023-02-03T14:52:17.417Z,8.32
2023-02-03T14:55:10.779Z,9.98
2023-02-03T14:57:37.130Z,9.96
2023-02-03T15:00:07.252Z,9.95
2023-02-03T15:02:35.141Z,9.72
2023-02-03T15:05:14.167Z,9.93
2023-02-03T15:07:45.738Z,9.94
2023-02-03T15:10:18.791Z,9.94
2023-02-03T15:12:53.845Z,9.68
2023-02-03T15:15:23.843Z,9.62
2023-02-03T15:17:52.603Z,9.91
2023-02-03T15:20:41.396Z,9.93
2023-02-03T15:23:19.745Z,9.78
2023-02-03T15:25:46.492Z,9.64
2023-02-03T15:28:19.379Z,9.84
2023-02-03T15:30:47.340Z,9.70
2023-02-03T15:33:21.790Z,9.65
2023-02-03T15:35:52.977Z,9.87
2023-02-03T15:38:26.061Z,9.39
2023-02-03T15:40:58.880Z,9.73
2023-02-03T15:43:50.763Z,9.67
2023-02-03T15:46:24.208Z,9.81
2023-02-03T15:48:54.895Z,9.85
2023-02-03T15:51:37.514Z,9.82
2023-02-03T15:54:12.463Z,9.67
2023-02-03T15:56:45.694Z,9.70
2023-02-03T15:59:26.765Z,9.66
2023-02-03T16:01:54.063Z,9.41
2023-02-03T16:04:22.239Z,9.23
2023-02-03T16:06:51.245Z,9.47
2023-02-03T16:09:44.130Z,9.83
2023-02-03T16:12:18.756Z,9.82
2023-02-03T16:14:46.790Z,9.80
2023-02-03T16:17:28.789Z,9.70
2023-02-03T16:20:10.705Z,9.80
2023-02-03T16:22:43.456Z,9.04
2023-02-03T16:25:23.489Z,8.98
2023-02-03T16:28:35.494Z,9.59
2023-02-03T16:31:29.395Z,9.07
2023-02-03T16:34:14.716Z,9.08
2023-02-03T16:37:02.290Z,8.79
2023-02-03T16:39:47.477Z,9.07
2023-02-03T16:42:36.298Z,9.17
2023-02-03T16:45:24.232Z,9.02
2023-02-03T16:48:09.334Z,8.89
2023-02-03T16:50:53.691Z,8.75
2023-02-03T16:53:30.495Z,8.90
2023-02-03T16:56:02.270Z,8.76
2023-02-03T16:58:28.781Z,8.40
2023-02-03T17:01:03.258Z,8.55
2023-02-03T17:03:32.761Z,8.39
2023-02-03T17:06:04.491Z,8.37
2023-02-03T17:08:31.249Z,8.24
2023-02-03T17:11:06.675Z,8.46
2023-02-03T17:13:33.768Z,8.43
2023-02-03T17:16:00.609Z,8.01
2023-02-03T17:18:27.186Z,8.15
2023-02-03T17:20:55.715Z,8.40
2023-02-03T17:23:23.485Z,7.53
2023-02-03T17:25:50.366Z,8.04
2023-02-03T17:28:17.631Z,8.39
2023-02-03T17:30:44.282Z,8.28
2023-02-03T17:33:14.265Z,8.43
2023-02-03T17:35:45.498Z,8.47
2023-02-03T17:38:13.362Z,8.45
2023-02-03T17:54:35.214Z,8.30
2023-02-03T17:57:02.247Z,8.35
2023-02-03T17:59:28.812Z,7.81
2023-02-03T18:01:55.239Z,8.14
2023-02-03T18:04:21.659Z,8.32
2023-02-03T18:06:48.176Z,8.28
2023-02-03T18:09:16.508Z,8.22
2023-02-03T18:11:43.574Z,8.18
2023-02-03T18:14:11.234Z,7.16
2023-02-03T18:16:37.996Z,8.17
2023-02-03T18:19:07.760Z,8.06
2023-02-03T18:21:37.736Z,8.36
2023-02-03T18:24:05.831Z,8.12
2023-02-03T18:26:36.802Z,7.95
2023-02-03T18:29:05.687Z,8.40
2023-02-03T18:31:32.783Z,8.15
2023-02-03T18:34:03.712Z,8.45
2023-02-03T18:36:30.193Z,8.11
2023-02-03T18:38:56.660Z,7.99
2023-02-03T18:41:25.023Z,8.22
2023-02-03T18:43:51.562Z,8.21
2023-02-03T18:46:24.820Z,7.75
2023-02-03T18:48:51.483Z,8.20
2023-02-03T18:51:19.849Z,8.04
2023-02-03T18:53:49.025Z,8.43
2023-02-03T18:56:18.118Z,7.48
2023-02-03T18:58:44.750Z,8.07
2023-02-03T19:01:24.408Z,8.43
2023-02-03T19:03:51.216Z,8.04
2023-02-03T19:06:18.565Z,8.37
2023-02-03T19:08:45.602Z,8.10
2023-02-03T19:11:13.571Z,8.34
2023-02-03T19:13:41.216Z,7.95
2023-02-03T19:16:08.540Z,8.29
2023-02-03T19:18:36.189Z,8.31
2023-02-03T19:21:02.661Z,7.84
2023-02-03T19:23:29.373Z,8.29
2023-02-03T19:25:56.257Z,8.10
2023-02-03T19:28:30.462Z,8.27
2023-02-03T19:31:08.377Z,7.17
2023-02-03T19:33:35.735Z,8.24
2023-02-03T19:36:02.722Z,8.25
2023-02-03T19:38:29.409Z,7.81
2023-02-03T19:40:56.006Z,7.54
2023-02-03T19:43:25.173Z,8.21
2023-02-03T19:45:51.905Z,8.23
2023-02-03T19:48:18.739Z,7.93
2023-02-03T19:50:47.882Z,7.71
2023-02-03T19:53:16.202Z,8.19
2023-02-03T19:55:43.668Z,7.81
2023-02-03T19:58:11.554Z,8.17
2023-02-03T20:00:38.289Z,8.04
2023-02-03T20:03:05.584Z,8.13
2023-02-03T20:05:32.237Z,7.96
2023-02-03T20:07:58.756Z,7.31
2023-02-03T20:10:28.293Z,6.82
2023-02-03T20:12:55.353Z,6.65
2023-02-03T20:15:22.105Z,6.74
2023-02-03T20:17:49.116Z,7.88
2023-02-03T20:20:18.593Z,7.94
2023-02-03T20:22:46.276Z,8.00
2023-02-03T20:25:12.997Z,8.13
2023-02-03T20:27:39.894Z,7.88
2023-02-03T20:30:07.082Z,6.65
2023-02-03T20:32:34.308Z,7.79
2023-02-03T20:35:01.062Z,7.48
2023-02-03T20:37:27.686Z,7.91
2023-02-03T20:39:54.223Z,7.93
2023-02-03T20:42:20.652Z,7.95
2023-02-03T20:44:47.192Z,7.93
2023-02-03T20:47:17.767Z,7.57
2023-02-03T20:49:44.633Z,7.59
2023-02-03T20:52:16.973Z,7.97
2023-02-03T20:54:44.240Z,7.52
2023-02-03T20:57:19.009Z,7.59
2023-02-03T20:59:46.558Z,7.75
2023-02-03T21:02:32.998Z,7.83
2023-02-03T21:05:02.225Z,7.65
2023-02-03T21:07:30.714Z,7.49
2023-02-03T21:09:59.840Z,7.27
2023-02-03T21:12:36.021Z,7.07
2023-02-03T21:15:02.926Z,7.07
2023-02-03T21:17:35.210Z,7.41
2023-02-03T21:20:01.772Z,6.96
2023-02-03T21:22:30.272Z,6.70
2023-02-03T21:24:58.363Z,7.19
2023-02-03T21:27:47.013Z,7.11
2023-02-03T21:30:33.046Z,6.99
2023-02-03T21:33:01.237Z,7.11
2023-02-03T21:35:37.608Z,6.53
2023-02-03T21:38:25.934Z,7.08
2023-02-03T21:40:52.386Z,6.61
2023-02-03T21:43:19.541Z,6.72
2023-02-03T21:45:46.167Z,6.25
2023-02-03T21:48:26.082Z,6.70
2023-02-03T21:50:54.254Z,6.92
2023-02-03T21:53:31.983Z,6.91
2023-02-03T21:56:15.686Z,6.87
2023-02-03T21:58:43.922Z,6.48
2023-02-03T22:01:16.407Z,6.80
2023-02-03T22:03:47.584Z,6.61
2023-02-03T22:06:42.793Z,6.72
2023-02-03T22:09:12.806Z,6.22
2023-02-03T22:11:39.525Z,5.50
2023-02-03T22:14:06.401Z,6.60
2023-02-03T22:16:33.174Z,6.43
2023-02-03T22:18:59.665Z,6.38
2023-02-03T22:21:26.547Z,6.07
2023-02-03T22:23:53.170Z,6.20
2023-02-03T22:26:20.436Z,6.15
2023-02-03T22:31:30.779Z,6.11
2023-02-03T22:33:57.297Z,6.00
2023-02-03T22:36:23.767Z,6.06
2023-02-03T22:38:50.398Z,5.21
2023-02-03T22:41:16.845Z,5.63
2023-02-03T22:43:43.297Z,5.70
2023-02-03T22:46:09.843Z,5.63
2023-02-03T22:48:36.565Z,5.21
2023-02-03T22:51:03.344Z,4.55
2023-02-03T22:53:30.126Z,5.48
2023-02-03T22:55:56.646Z,5.51
2023-02-03T22:58:23.082Z,5.53
2023-02-03T23:00:49.581Z,5.25
2023-02-03T23:03:16.290Z,5.52
2023-02-03T23:05:43.009Z,5.29
2023-02-03T23:08:09.890Z,5.59
2023-02-03T23:10:36.506Z,5.55
2023-02-03T23:13:03.016Z,5.14
2023-02-03T23:15:29.683Z,4.93
2023-02-03T23:17:56.143Z,5.26
2023-02-03T23:20:23.090Z,5.43
2023-02-03T23:22:49.591Z,5.27
2023-02-03T23:25:16.050Z,5.34
2023-02-03T23:27:42.640Z,5.65
2023-02-03T23:30:10.312Z,5.74
2023-02-03T23:32:36.849Z,5.21
2023-02-03T23:35:21.822Z,5.47
2023-02-03T23:37:48.278Z,5.10
2023-02-03T23:40:14.997Z,5.81
2023-02-03T23:42:41.925Z,5.32
2023-02-03T23:45:11.659Z,5.10
2023-02-03T23:47:40.054Z,5.73
2023-02-03T23:50:09.339Z,5.66
2023-02-03T23:52:39.045Z,5.60
2023-02-03T23:55:11.748Z,5.46
2023-02-03T23:57:38.720Z,5.55
