createdAt,value
2018-05-21T00:01:27.018Z,83.42
2018-05-21T00:03:57.058Z,82.90
2018-05-21T00:06:28.056Z,82.97
2018-05-21T00:08:58.392Z,83.19
2018-05-21T00:11:30.416Z,83.24
2018-05-21T00:14:00.029Z,83.39
2018-05-21T00:16:33.031Z,83.44
2018-05-21T00:19:03.455Z,83.66
2018-05-21T00:21:35.599Z,83.19
2018-05-21T00:24:07.659Z,83.48
2018-05-21T00:26:38.020Z,84.08
2018-05-21T00:29:08.698Z,84.64
2018-05-21T00:31:39.342Z,84.92
2018-05-21T00:34:09.971Z,85.21
2018-05-21T00:36:40.173Z,85.46
2018-05-21T00:39:10.640Z,85.43
2018-05-21T00:41:41.261Z,85.58
2018-05-21T00:44:11.414Z,85.92
2018-05-21T00:46:41.287Z,85.84
2018-05-21T00:49:12.284Z,85.71
2018-05-21T00:51:44.469Z,85.40
2018-05-21T00:54:16.630Z,85.77
2018-05-21T00:56:48.474Z,86.34
2018-05-21T00:59:18.125Z,86.82
2018-05-21T01:01:48.235Z,87.32
2018-05-21T01:04:18.360Z,87.21
2018-05-21T01:06:48.340Z,87.33
2018-05-21T01:09:18.082Z,87.33
2018-05-21T01:11:48.474Z,87.36
2018-05-21T01:14:23.184Z,87.78
2018-05-21T01:16:55.299Z,87.02
2018-05-21T01:19:25.239Z,86.79
2018-05-21T01:21:57.469Z,86.93
2018-05-21T01:24:30.024Z,86.79
2018-05-21T01:27:02.608Z,86.79
2018-05-21T01:29:34.447Z,86.87
2018-05-21T01:32:04.700Z,86.42
2018-05-21T01:34:35.755Z,86.62
2018-05-21T01:37:05.497Z,86.68
2018-05-21T01:39:35.472Z,86.84
2018-05-21T01:42:05.054Z,86.85
2018-05-21T01:44:35.743Z,86.23
2018-05-21T01:47:06.017Z,85.89
2018-05-21T01:49:36.847Z,85.73
2018-05-21T01:52:06.403Z,85.87
2018-05-21T01:54:36.490Z,85.08
2018-05-21T01:57:07.444Z,84.92
2018-05-21T01:59:37.344Z,84.75
2018-05-21T02:02:08.710Z,84.35
2018-05-21T02:04:43.051Z,84.51
2018-05-21T02:07:13.431Z,84.47
2018-05-21T02:09:45.351Z,84.69
2018-05-21T02:12:15.732Z,84.70
2018-05-21T02:14:45.255Z,84.73
2018-05-21T02:17:15.102Z,84.74
2018-05-21T02:19:44.634Z,84.28
2018-05-21T02:22:14.462Z,83.77
2018-05-21T02:24:44.064Z,83.93
2018-05-21T02:27:13.683Z,84.03
2018-05-21T02:29:43.312Z,83.56
2018-05-21T02:32:13.116Z,82.78
2018-05-21T02:34:42.636Z,82.66
2018-05-21T02:37:12.214Z,83.08
2018-05-21T02:39:41.894Z,83.43
2018-05-21T02:42:12.265Z,83.44
2018-05-21T02:44:44.321Z,83.08
2018-05-21T02:47:13.854Z,83.09
2018-05-21T02:49:43.528Z,82.99
2018-05-21T02:52:13.472Z,82.58
2018-05-21T02:54:43.164Z,82.36
2018-05-21T02:57:12.892Z,82.15
2018-05-21T03:02:39.156Z,82.38
2018-05-21T03:05:08.900Z,82.18
2018-05-21T03:07:38.656Z,81.63
2018-05-21T03:10:08.392Z,81.58
2018-05-21T03:12:38.165Z,81.09
2018-05-21T03:15:07.711Z,80.34
2018-05-21T03:17:37.265Z,80.18
2018-05-21T03:20:07.603Z,80.33
2018-05-21T03:22:37.454Z,80.84
2018-05-21T03:25:07.035Z,80.55
2018-05-21T03:27:36.517Z,81.12
2018-05-21T03:30:06.244Z,80.22
2018-05-21T03:32:35.767Z,80.16
2018-05-21T03:35:11.934Z,78.98
2018-05-21T03:37:43.177Z,78.23
2018-05-21T03:40:12.787Z,78.45
2018-05-21T03:42:43.223Z,78.57
2018-05-21T03:45:14.063Z,78.51
2018-05-21T03:47:44.249Z,78.65
2018-05-21T03:50:14.779Z,78.93
2018-05-21T03:52:46.496Z,79.31
2018-05-21T03:55:18.307Z,79.68
2018-05-21T03:57:47.959Z,79.92
2018-05-21T04:00:35.976Z,79.91
2018-05-21T04:03:23.395Z,80.06
2018-05-21T04:05:53.305Z,80.41
2018-05-21T04:08:23.012Z,80.06
2018-05-21T04:10:52.531Z,79.82
2018-05-21T04:13:22.853Z,79.67
2018-05-21T04:15:52.461Z,79.75
2018-05-21T04:18:22.900Z,79.77
2018-05-21T04:20:53.618Z,79.31
2018-05-21T04:23:23.247Z,79.41
2018-05-21T04:25:52.959Z,79.18
2018-05-21T04:28:23.374Z,79.12
2018-05-21T04:30:53.172Z,79.02
2018-05-21T04:33:23.166Z,78.44
2018-05-21T04:35:53.460Z,78.00
2018-05-21T04:38:23.038Z,78.18
2018-05-21T04:40:52.561Z,77.66
2018-05-21T04:43:22.812Z,77.68
2018-05-21T04:45:53.245Z,77.27
2018-05-21T04:48:23.723Z,76.92
2018-05-21T04:50:54.203Z,77.57
2018-05-21T04:53:23.962Z,78.02
2018-05-21T04:55:53.475Z,78.70
2018-05-21T04:58:23.285Z,78.37
2018-05-21T05:00:52.861Z,76.30
2018-05-21T05:03:22.707Z,72.63
2018-05-21T05:05:54.805Z,74.20
2018-05-21T05:08:25.985Z,74.09
2018-05-21T05:10:55.621Z,72.46
2018-05-21T05:13:25.388Z,73.18
2018-05-21T05:15:55.715Z,72.67
2018-05-21T05:18:26.545Z,69.40
2018-05-21T05:20:56.812Z,68.43
2018-05-21T05:23:26.322Z,67.78
2018-05-21T05:25:56.016Z,66.37
2018-05-21T05:28:25.648Z,66.68
2018-05-21T05:30:55.476Z,64.63
2018-05-21T05:33:25.033Z,64.84
2018-05-21T05:35:54.658Z,61.91
2018-05-21T05:38:24.300Z,61.21
2018-05-21T05:40:55.422Z,62.00
2018-05-21T05:43:25.327Z,63.94
2018-05-21T05:45:54.947Z,64.07
2018-05-21T05:48:24.734Z,65.57
2018-05-21T05:50:54.484Z,66.24
2018-05-21T05:53:24.263Z,65.83
2018-05-21T05:55:53.932Z,62.15
2018-05-21T05:58:23.711Z,59.32
2018-05-21T06:00:53.428Z,56.24
2018-05-21T06:03:22.969Z,49.96
2018-05-21T06:05:52.704Z,49.69
2018-05-21T06:08:22.274Z,49.42
2018-05-21T06:10:51.919Z,46.30
2018-05-21T06:13:21.695Z,45.67
2018-05-21T06:15:51.590Z,43.51
2018-05-21T06:18:21.568Z,45.78
2018-05-21T06:20:51.081Z,45.95
2018-05-21T06:23:20.863Z,43.53
2018-05-21T06:25:50.870Z,43.45
2018-05-21T06:28:20.606Z,43.49
2018-05-21T06:30:50.160Z,44.59
2018-05-21T06:33:19.781Z,46.42
2018-05-21T06:35:49.757Z,50.93
2018-05-21T06:38:19.495Z,50.68
2018-05-21T06:40:49.066Z,49.73
2018-05-21T06:43:18.600Z,47.06
2018-05-21T06:45:48.285Z,48.60
2018-05-21T06:48:17.793Z,48.69
2018-05-21T06:50:47.873Z,50.81
2018-05-21T06:53:17.547Z,50.73
2018-05-21T06:55:47.905Z,51.95
2018-05-21T06:58:18.281Z,50.73
2018-05-21T07:00:47.805Z,49.41
2018-05-21T07:03:17.445Z,47.21
2018-05-21T07:05:46.928Z,45.24
2018-05-21T07:08:16.442Z,43.88
2018-05-21T07:10:46.143Z,39.34
2018-05-21T07:13:15.661Z,38.36
2018-05-21T07:15:45.195Z,35.07
2018-05-21T07:18:15.506Z,36.39
2018-05-21T07:20:45.194Z,35.61
2018-05-21T07:23:14.748Z,38.95
2018-05-21T07:25:45.018Z,38.01
2018-05-21T07:28:15.970Z,38.23
2018-05-21T07:30:46.265Z,37.02
2018-05-21T07:33:15.939Z,36.01
2018-05-21T07:35:46.213Z,34.26
2018-05-21T07:38:15.713Z,33.66
2018-05-21T07:40:45.206Z,32.59
2018-05-21T07:43:14.834Z,34.18
2018-05-21T07:45:44.424Z,33.43
2018-05-21T07:48:14.478Z,33.79
2018-05-21T07:50:52.015Z,35.79
2018-05-21T07:53:23.312Z,32.77
2018-05-21T07:55:52.850Z,35.23
2018-05-21T07:58:34.946Z,35.61
2018-05-21T08:01:05.219Z,36.30
2018-05-21T08:03:35.491Z,35.91
2018-05-21T08:06:11.416Z,35.48
2018-05-21T08:08:41.098Z,36.47
2018-05-21T08:11:11.362Z,36.04
2018-05-21T08:13:40.887Z,35.16
2018-05-21T08:16:10.346Z,35.20
2018-05-21T08:18:40.775Z,32.87
2018-05-21T08:21:11.672Z,32.03
2018-05-21T08:23:41.940Z,30.59
2018-05-21T08:26:11.628Z,30.29
2018-05-21T08:28:41.903Z,35.22
2018-05-21T08:31:11.449Z,33.63
2018-05-21T08:33:41.770Z,32.18
2018-05-21T08:36:12.355Z,30.92
2018-05-21T08:38:41.942Z,30.65
2018-05-21T08:41:11.565Z,30.90
2018-05-21T08:43:41.147Z,32.28
2018-05-21T08:46:11.081Z,31.55
2018-05-21T08:48:41.674Z,30.92
2018-05-21T08:51:12.228Z,30.47
2018-05-21T08:53:41.804Z,29.79
2018-05-21T08:56:12.100Z,32.03
2018-05-21T08:58:41.759Z,34.87
2018-05-21T09:01:11.263Z,37.29
2018-05-21T09:03:41.545Z,35.51
2018-05-21T09:06:10.994Z,35.33
2018-05-21T09:08:41.355Z,36.33
2018-05-21T09:11:10.873Z,37.13
2018-05-21T09:13:40.432Z,36.36
2018-05-21T09:16:11.666Z,35.10
2018-05-21T09:18:42.249Z,35.85
2018-05-21T09:21:11.741Z,38.84
2018-05-21T09:23:41.557Z,37.97
2018-05-21T09:26:11.108Z,38.18
2018-05-21T09:28:40.690Z,34.38
2018-05-21T09:31:10.388Z,34.17
2018-05-21T09:33:39.942Z,34.63
2018-05-21T09:36:09.432Z,33.87
2018-05-21T09:38:39.281Z,35.60
2018-05-21T09:41:09.621Z,34.80
2018-05-21T09:43:39.357Z,36.48
2018-05-21T09:46:08.959Z,35.55
2018-05-21T09:48:38.578Z,35.78
2018-05-21T09:51:08.053Z,36.47
2018-05-21T09:53:37.586Z,38.17
2018-05-21T09:56:07.194Z,39.45
2018-05-21T09:58:36.652Z,40.23
2018-05-21T10:01:07.234Z,38.50
2018-05-21T10:03:36.772Z,39.75
2018-05-21T10:06:06.251Z,40.28
2018-05-21T10:08:35.778Z,42.44
2018-05-21T10:11:05.452Z,43.88
2018-05-21T10:13:35.764Z,43.90
2018-05-21T10:16:05.353Z,40.85
2018-05-21T10:18:35.000Z,42.33
2018-05-21T10:21:04.598Z,42.66
2018-05-21T10:23:34.214Z,47.54
2018-05-21T10:26:03.772Z,47.03
2018-05-21T10:28:33.447Z,48.07
2018-05-21T10:31:03.413Z,49.47
2018-05-21T10:33:33.039Z,50.50
2018-05-21T10:36:03.283Z,50.51
2018-05-21T10:38:32.991Z,50.61
2018-05-21T10:41:02.945Z,51.11
2018-05-21T10:43:32.622Z,50.53
2018-05-21T10:46:02.536Z,50.26
2018-05-21T10:48:32.028Z,51.16
2018-05-21T10:51:02.371Z,48.87
2018-05-21T10:53:31.893Z,49.54
2018-05-21T10:56:01.886Z,49.12
2018-05-21T10:58:31.404Z,50.43
2018-05-21T11:01:01.624Z,49.61
2018-05-21T11:03:31.114Z,50.01
2018-05-21T11:06:00.828Z,51.32
2018-05-21T11:08:30.311Z,50.75
2018-05-21T11:11:00.038Z,51.09
2018-05-21T11:13:29.768Z,51.53
2018-05-21T11:16:00.937Z,51.49
2018-05-21T11:18:30.611Z,51.21
2018-05-21T11:21:00.328Z,52.64
2018-05-21T11:23:30.395Z,52.54
2018-05-21T11:26:01.071Z,53.31
2018-05-21T11:28:30.634Z,54.65
2018-05-21T11:31:01.528Z,55.73
2018-05-21T11:33:32.271Z,54.74
2018-05-21T11:36:02.040Z,56.19
2018-05-21T11:38:31.754Z,56.55
2018-05-21T11:41:01.911Z,58.06
2018-05-21T11:43:31.360Z,58.12
2018-05-21T11:46:02.100Z,58.13
2018-05-21T11:48:31.644Z,58.89
2018-05-21T11:51:01.680Z,60.22
2018-05-21T11:53:32.072Z,60.39
2018-05-21T11:56:02.359Z,59.29
2018-05-21T11:58:32.241Z,59.56
2018-05-21T12:01:02.244Z,58.65
2018-05-21T12:03:31.778Z,58.29
2018-05-21T12:06:01.729Z,56.68
2018-05-21T12:08:31.508Z,57.73
2018-05-21T12:11:01.605Z,57.32
2018-05-21T12:13:31.493Z,59.11
2018-05-21T12:16:01.466Z,58.06
2018-05-21T12:18:31.079Z,59.94
2018-05-21T12:21:00.914Z,60.51
2018-05-21T12:23:31.768Z,60.00
2018-05-21T12:26:01.979Z,62.97
2018-05-21T12:28:32.349Z,65.78
2018-05-21T12:31:03.595Z,66.33
2018-05-21T12:33:35.621Z,67.42
2018-05-21T12:36:08.135Z,66.54
2018-05-21T12:38:39.098Z,65.85
2018-05-21T12:41:08.734Z,67.79
2018-05-21T12:43:38.581Z,65.80
2018-05-21T12:46:08.049Z,66.88
2018-05-21T12:48:38.348Z,65.03
2018-05-21T12:51:07.949Z,64.15
2018-05-21T12:53:47.889Z,64.04
2018-05-21T12:56:17.394Z,63.90
2018-05-21T12:58:52.152Z,63.07
2018-05-21T13:01:28.288Z,61.52
2018-05-21T13:03:57.828Z,61.74
2018-05-21T13:06:27.343Z,61.49
2018-05-21T13:08:57.097Z,63.57
2018-05-21T13:11:26.682Z,62.90
2018-05-21T13:13:56.332Z,62.64
2018-05-21T13:16:25.951Z,59.98
2018-05-21T13:19:26.775Z,58.45
2018-05-21T13:25:12.665Z,56.12
2018-05-21T13:27:53.151Z,57.99
2018-05-21T13:30:22.869Z,57.80
2018-05-21T13:32:52.575Z,57.41
2018-05-21T13:35:22.122Z,56.26
2018-05-21T13:37:52.377Z,57.45
2018-05-21T13:40:21.926Z,56.17
2018-05-21T13:42:51.460Z,58.64
2018-05-21T13:45:20.952Z,57.71
2018-05-21T13:47:50.607Z,57.59
2018-05-21T13:50:20.603Z,57.41
2018-05-21T13:52:51.143Z,58.01
2018-05-21T13:55:21.712Z,56.52
2018-05-21T13:57:53.188Z,56.42
2018-05-21T14:00:27.977Z,54.04
2018-05-21T14:03:13.777Z,55.79
2018-05-21T14:05:43.505Z,55.79
2018-05-21T14:08:13.422Z,57.87
2018-05-21T14:10:43.430Z,58.72
2018-05-21T14:13:13.026Z,60.12
2018-05-21T14:18:16.590Z,62.42
2018-05-21T14:20:46.149Z,61.82
2018-05-21T14:23:16.543Z,63.37
2018-05-21T14:25:46.880Z,61.96
2018-05-21T14:28:18.731Z,62.29
2018-05-21T14:30:49.203Z,61.84
2018-05-21T14:33:18.949Z,61.79
2018-05-21T14:35:48.399Z,61.48
2018-05-21T14:38:20.387Z,61.47
2018-05-21T14:40:49.889Z,61.32
2018-05-21T14:43:19.696Z,60.92
2018-05-21T14:45:50.249Z,59.68
2018-05-21T14:48:19.828Z,61.60
2018-05-21T14:50:49.573Z,60.25
2018-05-21T14:53:19.088Z,59.21
2018-05-21T14:55:48.588Z,59.83
2018-05-21T14:58:18.817Z,60.38
2018-05-21T15:00:48.876Z,60.04
2018-05-21T15:03:18.653Z,59.61
2018-05-21T15:05:48.319Z,60.85
2018-05-21T15:08:18.958Z,59.83
2018-05-21T15:10:54.968Z,60.28
2018-05-21T15:13:25.311Z,59.69
2018-05-21T15:15:54.944Z,59.59
2018-05-21T15:18:56.127Z,60.19
2018-05-21T15:21:56.822Z,60.61
2018-05-21T15:24:52.625Z,60.96
2018-05-21T15:30:26.528Z,58.54
2018-05-21T15:32:56.161Z,59.22
2018-05-21T15:35:25.671Z,60.01
2018-05-21T15:37:55.308Z,61.36
2018-05-21T15:40:24.929Z,61.32
2018-05-21T15:42:54.620Z,62.08
2018-05-21T15:45:24.316Z,63.72
2018-05-21T15:47:54.595Z,67.44
2018-05-21T15:50:24.060Z,68.62
2018-05-21T15:52:53.649Z,71.02
2018-05-21T15:55:23.279Z,71.04
2018-05-21T15:57:52.872Z,72.41
2018-05-21T16:00:22.385Z,72.26
2018-05-21T16:02:51.946Z,72.37
2018-05-21T16:05:22.240Z,73.45
2018-05-21T16:07:51.939Z,76.38
2018-05-21T16:10:21.653Z,76.82
2018-05-21T16:12:51.317Z,78.10
2018-05-21T16:15:24.030Z,79.35
2018-05-21T16:17:54.942Z,79.04
2018-05-21T16:20:24.486Z,79.93
2018-05-21T16:22:54.555Z,79.69
2018-05-21T16:25:25.299Z,81.02
2018-05-21T16:27:55.738Z,82.82
2018-05-21T16:30:25.575Z,83.48
2018-05-21T16:32:55.265Z,84.15
2018-05-21T16:35:25.003Z,86.10
2018-05-21T16:37:55.021Z,87.55
2018-05-21T16:40:24.814Z,88.13
2018-05-21T16:42:55.581Z,92.50
2018-05-21T16:45:25.604Z,95.87
2018-05-21T16:47:56.015Z,96.47
2018-05-21T16:50:25.556Z,97.20
2018-05-21T16:52:55.078Z,96.07
2018-05-21T16:55:25.558Z,97.72
2018-05-21T16:57:55.283Z,97.97
2018-05-21T17:00:25.029Z,99.43
2018-05-21T17:02:55.111Z,100.00
2018-05-21T17:05:26.140Z,100.00
2018-05-21T17:07:55.680Z,100.00
2018-05-21T17:10:30.583Z,100.00
2018-05-21T17:13:01.614Z,100.00
2018-05-21T17:15:31.134Z,100.00
2018-05-21T17:18:00.847Z,100.00
2018-05-21T17:20:30.479Z,100.00
2018-05-21T17:23:05.590Z,100.00
2018-05-21T17:25:35.980Z,100.00
2018-05-21T17:28:05.688Z,100.00
2018-05-21T17:30:35.432Z,100.00
2018-05-21T17:33:06.325Z,100.00
2018-05-21T17:35:35.924Z,100.00
2018-05-21T17:38:05.592Z,100.00
2018-05-21T17:40:35.173Z,100.00
2018-05-21T17:43:05.013Z,100.00
2018-05-21T17:45:34.486Z,100.00
2018-05-21T17:48:04.815Z,100.00
2018-05-21T17:50:34.493Z,100.00
2018-05-21T17:53:04.897Z,100.00
2018-05-21T17:55:34.582Z,100.00
2018-05-21T17:58:04.119Z,100.00
2018-05-21T18:00:33.595Z,100.00
2018-05-21T18:03:04.079Z,100.00
2018-05-21T18:05:34.557Z,100.00
2018-05-21T18:08:04.647Z,100.00
2018-05-21T18:10:34.370Z,100.00
2018-05-21T18:13:04.909Z,100.00
2018-05-21T18:15:36.152Z,100.00
2018-05-21T18:18:05.695Z,100.00
2018-05-21T18:20:36.103Z,100.00
2018-05-21T18:23:05.785Z,100.00
2018-05-21T18:25:35.309Z,100.00
2018-05-21T18:28:04.862Z,100.00
2018-05-21T18:30:34.405Z,100.00
2018-05-21T18:33:04.013Z,100.00
2018-05-21T18:35:33.553Z,100.00
2018-05-21T18:38:03.620Z,100.00
2018-05-21T18:40:35.559Z,100.00
2018-05-21T18:46:39.045Z,100.00
2018-05-21T18:49:08.759Z,100.00
2018-05-21T18:51:39.269Z,100.00
2018-05-21T18:54:09.767Z,100.00
2018-05-21T18:56:44.980Z,100.00
2018-05-21T18:59:33.823Z,100.00
2018-05-21T19:02:30.505Z,100.00
2018-05-21T19:05:00.783Z,100.00
2018-05-21T19:07:30.361Z,100.00
2018-05-21T19:09:59.949Z,100.00
2018-05-21T19:12:29.694Z,100.00
2018-05-21T19:14:59.251Z,100.00
2018-05-21T19:17:29.966Z,100.00
2018-05-21T19:19:59.616Z,100.00
2018-05-21T19:22:29.571Z,100.00
2018-05-21T19:24:59.436Z,100.00
2018-05-21T19:27:29.355Z,100.00
2018-05-21T19:29:59.736Z,100.00
2018-05-21T19:32:31.033Z,100.00
2018-05-21T19:35:02.454Z,100.00
2018-05-21T19:37:33.293Z,100.00
2018-05-21T19:40:04.103Z,100.00
2018-05-21T19:42:33.823Z,100.00
2018-05-21T19:45:04.432Z,100.00
2018-05-21T19:47:44.249Z,100.00
2018-05-21T19:53:17.911Z,100.00
2018-05-21T19:55:47.869Z,100.00
2018-05-21T19:58:18.466Z,100.00
2018-05-21T20:00:55.636Z,100.00
2018-05-21T20:03:27.368Z,100.00
2018-05-21T20:06:16.399Z,100.00
2018-05-21T20:09:03.800Z,100.00
2018-05-21T20:11:35.912Z,100.00
2018-05-21T20:14:17.077Z,100.00
2018-05-21T20:16:59.590Z,100.00
2018-05-21T20:19:29.754Z,100.00
2018-05-21T20:22:00.689Z,100.00
2018-05-21T20:24:31.301Z,100.00
2018-05-21T20:27:01.609Z,100.00
2018-05-21T20:29:33.183Z,100.00
2018-05-21T20:32:06.863Z,100.00
2018-05-21T20:35:20.710Z,100.00
2018-05-21T20:37:54.634Z,100.00
2018-05-21T20:40:25.000Z,100.00
2018-05-21T20:42:54.619Z,100.00
2018-05-21T20:45:24.409Z,100.00
2018-05-21T20:47:54.160Z,100.00
2018-05-21T20:50:24.689Z,100.00
2018-05-21T20:52:55.166Z,100.00
2018-05-21T20:55:25.849Z,100.00
2018-05-21T20:57:55.960Z,100.00
2018-05-21T21:00:27.376Z,100.00
2018-05-21T21:02:58.337Z,100.00
2018-05-21T21:05:28.789Z,100.00
2018-05-21T21:07:59.104Z,100.00
2018-05-21T21:10:29.073Z,100.00
2018-05-21T21:13:04.026Z,100.00
2018-05-21T21:15:33.876Z,100.00
2018-05-21T21:18:04.409Z,100.00
2018-05-21T21:20:33.989Z,100.00
2018-05-21T21:23:03.525Z,100.00
2018-05-21T21:25:33.018Z,100.00
2018-05-21T21:28:03.057Z,100.00
2018-05-21T21:30:33.265Z,100.00
2018-05-21T21:33:03.205Z,100.00
2018-05-21T21:35:32.805Z,100.00
2018-05-21T21:38:02.713Z,100.00
2018-05-21T21:40:32.331Z,100.00
2018-05-21T21:43:03.325Z,100.00
2018-05-21T21:45:33.071Z,100.00
2018-05-21T21:48:03.202Z,100.00
2018-05-21T21:56:55.316Z,100.00
2018-05-21T22:02:30.928Z,100.00
2018-05-21T22:05:00.401Z,100.00
2018-05-21T22:07:30.285Z,100.00
2018-05-21T22:10:00.594Z,100.00
2018-05-21T22:12:31.078Z,100.00
2018-05-21T22:15:00.666Z,100.00
2018-05-21T22:17:30.539Z,100.00
2018-05-21T22:20:00.103Z,100.00
2018-05-21T22:22:29.856Z,100.00
2018-05-21T22:24:59.783Z,100.00
2018-05-21T22:27:29.682Z,100.00
2018-05-21T22:30:03.114Z,100.00
2018-05-21T22:32:35.785Z,100.00
2018-05-21T22:35:06.149Z,100.00
2018-05-21T22:37:35.951Z,100.00
2018-05-21T22:40:05.767Z,100.00
2018-05-21T22:42:35.739Z,100.00
2018-05-21T22:45:06.062Z,100.00
2018-05-21T22:47:35.987Z,100.00
2018-05-21T22:50:07.616Z,100.00
2018-05-21T22:52:48.989Z,100.00
2018-05-21T22:55:25.624Z,100.00
2018-05-21T22:57:56.214Z,100.00
2018-05-21T23:00:26.596Z,100.00
2018-05-21T23:02:58.010Z,100.00
2018-05-21T23:05:28.764Z,100.00
2018-05-21T23:07:58.748Z,100.00
2018-05-21T23:10:28.664Z,100.00
2018-05-21T23:12:58.491Z,100.00
2018-05-21T23:15:30.895Z,100.00
2018-05-21T23:18:03.704Z,100.00
2018-05-21T23:20:36.386Z,100.00
2018-05-21T23:23:07.165Z,100.00
2018-05-21T23:25:37.520Z,100.00
2018-05-21T23:28:07.385Z,100.00
2018-05-21T23:30:37.061Z,100.00
2018-05-21T23:33:08.951Z,100.00
2018-05-21T23:35:39.670Z,100.00
2018-05-21T23:38:09.674Z,100.00
2018-05-21T23:40:39.737Z,100.00
2018-05-21T23:43:14.993Z,100.00
2018-05-21T23:45:48.243Z,100.00
2018-05-21T23:48:25.172Z,100.00
2018-05-21T23:50:57.755Z,100.00
2018-05-21T23:53:34.030Z,100.00
2018-05-21T23:56:04.456Z,100.00
2018-05-21T23:58:37.371Z,100.00
