createdAt,value
2017-08-24T00:06:35.560Z,13.23
2017-08-24T00:09:06.410Z,13.97
2017-08-24T00:11:36.511Z,8.47
2017-08-24T00:14:06.648Z,12.67
2017-08-24T00:16:37.220Z,15.17
2017-08-24T00:19:07.296Z,10.83
2017-08-24T00:21:37.704Z,13.93
2017-08-24T00:24:07.805Z,11.47
2017-08-24T00:26:38.029Z,11.13
2017-08-24T00:29:09.629Z,11.57
2017-08-24T00:31:39.811Z,14.80
2017-08-24T00:34:10.009Z,11.83
2017-08-24T00:36:40.749Z,8.20
2017-08-24T00:39:10.871Z,12.10
2017-08-24T00:41:42.865Z,11.97
2017-08-24T00:44:12.973Z,6.77
2017-08-24T00:46:43.236Z,18.23
2017-08-24T00:49:14.718Z,16.70
2017-08-24T00:51:44.872Z,11.20
2017-08-24T00:54:15.078Z,16.23
2017-08-24T00:56:45.442Z,13.87
2017-08-24T00:59:15.554Z,12.30
2017-08-24T01:01:45.738Z,10.30
2017-08-24T01:04:16.046Z,15.87
2017-08-24T01:06:46.568Z,10.37
2017-08-24T01:09:16.753Z,20.27
2017-08-24T01:15:22.066Z,13.73
2017-08-24T01:17:52.307Z,13.00
2017-08-24T01:20:22.727Z,12.33
2017-08-24T01:22:52.954Z,8.10
2017-08-24T01:25:23.453Z,10.07
2017-08-24T01:27:53.739Z,7.60
2017-08-24T01:30:23.934Z,7.63
2017-08-24T01:32:55.570Z,11.90
2017-08-24T01:35:25.940Z,8.07
2017-08-24T01:37:56.421Z,6.67
2017-08-24T01:40:27.850Z,13.23
2017-08-24T01:42:58.315Z,11.70
2017-08-24T01:45:28.843Z,9.87
2017-08-24T01:47:59.022Z,11.13
2017-08-24T01:50:29.474Z,12.07
2017-08-24T01:52:59.657Z,12.93
2017-08-24T01:55:29.883Z,16.70
2017-08-24T01:58:00.326Z,21.20
2017-08-24T02:00:30.809Z,13.40
2017-08-24T02:03:01.106Z,17.50
2017-08-24T02:05:31.334Z,9.77
2017-08-24T02:08:01.583Z,15.53
2017-08-24T02:10:31.783Z,19.07
2017-08-24T02:13:01.970Z,18.40
2017-08-24T02:15:32.354Z,24.30
2017-08-24T02:18:05.114Z,23.60
2017-08-24T02:20:35.342Z,21.10
2017-08-24T02:23:05.538Z,29.87
2017-08-24T02:25:35.986Z,25.97
2017-08-24T02:28:06.474Z,32.73
2017-08-24T02:30:36.654Z,29.03
2017-08-24T02:33:06.978Z,28.23
2017-08-24T02:35:37.350Z,48.13
2017-08-24T02:38:07.514Z,38.70
2017-08-24T02:40:37.705Z,29.37
2017-08-24T02:43:07.895Z,32.27
2017-08-24T02:45:38.481Z,41.20
2017-08-24T02:48:08.647Z,39.63
2017-08-24T02:50:38.836Z,39.17
2017-08-24T02:53:09.358Z,36.33
2017-08-24T02:55:39.555Z,42.37
2017-08-24T02:58:09.767Z,47.80
2017-08-24T03:00:39.938Z,52.80
2017-08-24T03:03:10.178Z,60.37
2017-08-24T03:05:40.600Z,61.43
2017-08-24T03:08:10.850Z,55.33
2017-08-24T03:10:41.139Z,52.57
2017-08-24T03:13:11.644Z,53.03
2017-08-24T03:15:41.889Z,54.00
2017-08-24T03:18:12.212Z,73.80
2017-08-24T03:20:42.410Z,80.63
2017-08-24T03:23:12.625Z,78.40
2017-08-24T03:25:43.119Z,78.27
2017-08-24T03:28:13.631Z,77.83
2017-08-24T03:30:43.845Z,78.20
2017-08-24T03:33:14.178Z,76.57
2017-08-24T03:35:45.150Z,82.60
2017-08-24T03:38:15.403Z,80.03
2017-08-24T03:40:45.565Z,81.07
2017-08-24T03:43:16.904Z,95.10
2017-08-24T03:45:47.119Z,93.90
2017-08-24T03:48:17.431Z,61.50
2017-08-24T03:50:47.925Z,102.33
2017-08-24T03:53:18.494Z,80.83
2017-08-24T03:55:48.690Z,80.73
2017-08-24T03:58:19.371Z,85.10
2017-08-24T04:00:49.578Z,104.80
2017-08-24T04:03:19.818Z,93.20
2017-08-24T04:05:50.351Z,74.47
2017-08-24T04:08:21.319Z,87.70
2017-08-24T04:10:51.658Z,66.37
2017-08-24T04:13:22.121Z,92.13
2017-08-24T04:15:52.603Z,85.30
2017-08-24T04:18:22.870Z,67.10
2017-08-24T04:20:53.148Z,90.47
2017-08-24T04:23:23.363Z,91.00
2017-08-24T04:25:53.869Z,101.27
2017-08-24T04:28:24.122Z,79.03
2017-08-24T04:30:54.296Z,76.80
2017-08-24T04:33:24.466Z,75.70
2017-08-24T04:35:55.123Z,83.67
2017-08-24T04:38:25.342Z,85.27
2017-08-24T04:40:55.563Z,73.53
2017-08-24T04:43:26.086Z,80.77
2017-08-24T04:45:56.422Z,61.00
2017-08-24T04:48:26.587Z,63.33
2017-08-24T04:50:57.502Z,63.57
2017-08-24T04:53:28.662Z,66.70
2017-08-24T04:55:59.815Z,65.17
2017-08-24T04:58:30.159Z,71.97
2017-08-24T05:01:01.477Z,64.20
2017-08-24T05:03:32.023Z,62.53
2017-08-24T05:06:02.202Z,70.73
2017-08-24T05:08:32.461Z,76.20
2017-08-24T05:11:02.819Z,69.80
2017-08-24T05:13:33.374Z,58.93
2017-08-24T05:16:03.870Z,70.97
2017-08-24T05:18:34.333Z,78.57
2017-08-24T05:21:04.772Z,68.33
2017-08-24T05:23:35.130Z,57.60
2017-08-24T05:26:05.726Z,59.83
2017-08-24T05:28:42.441Z,69.03
2017-08-24T05:31:12.676Z,74.27
2017-08-24T05:33:42.944Z,78.77
2017-08-24T05:36:13.146Z,72.80
2017-08-24T05:38:43.551Z,67.37
2017-08-24T05:41:13.835Z,69.13
2017-08-24T05:43:44.198Z,71.97
2017-08-24T05:46:14.645Z,72.83
2017-08-24T05:48:44.999Z,69.47
2017-08-24T05:51:15.362Z,63.93
2017-08-24T05:53:45.904Z,65.47
2017-08-24T05:56:16.164Z,70.40
2017-08-24T05:58:46.523Z,75.77
2017-08-24T06:01:17.931Z,70.30
2017-08-24T06:03:48.277Z,84.10
2017-08-24T06:06:23.468Z,65.83
2017-08-24T06:09:02.582Z,78.80
2017-08-24T06:11:32.874Z,73.53
2017-08-24T06:14:03.228Z,81.20
2017-08-24T06:16:33.595Z,78.93
2017-08-24T06:19:04.303Z,68.70
2017-08-24T06:21:35.879Z,78.30
2017-08-24T06:24:06.165Z,66.17
2017-08-24T06:26:36.682Z,74.13
2017-08-24T06:29:07.019Z,62.73
2017-08-24T06:31:38.182Z,66.07
2017-08-24T06:34:08.555Z,60.47
2017-08-24T06:36:39.005Z,63.80
2017-08-24T06:39:09.789Z,61.57
2017-08-24T06:41:40.167Z,73.70
2017-08-24T06:44:10.626Z,76.37
2017-08-24T06:46:41.049Z,71.93
2017-08-24T06:49:12.884Z,66.90
2017-08-24T06:51:43.429Z,80.70
2017-08-24T06:54:13.647Z,67.23
2017-08-24T06:56:44.011Z,70.20
2017-08-24T06:59:14.412Z,67.30
2017-08-24T07:01:44.712Z,75.40
2017-08-24T07:04:15.503Z,79.50
2017-08-24T07:06:45.961Z,75.07
2017-08-24T07:09:16.340Z,70.93
2017-08-24T07:11:46.891Z,68.30
2017-08-24T07:14:23.553Z,75.53
2017-08-24T07:16:54.038Z,70.90
2017-08-24T07:19:24.490Z,65.50
2017-08-24T07:21:54.863Z,75.20
2017-08-24T07:24:46.514Z,67.27
2017-08-24T07:27:16.780Z,67.97
2017-08-24T07:29:47.136Z,67.53
2017-08-24T07:32:17.737Z,64.90
2017-08-24T07:34:48.075Z,59.90
2017-08-24T07:37:19.841Z,67.37
2017-08-24T07:39:50.126Z,61.10
2017-08-24T07:42:20.395Z,62.13
2017-08-24T07:44:50.794Z,63.00
2017-08-24T07:47:21.200Z,62.40
2017-08-24T07:49:51.539Z,52.13
2017-08-24T07:52:23.889Z,44.33
2017-08-24T07:54:54.178Z,47.73
2017-08-24T07:57:24.610Z,46.40
2017-08-24T07:59:54.910Z,51.00
2017-08-24T08:02:27.485Z,49.20
2017-08-24T08:04:57.777Z,50.53
2017-08-24T08:07:28.072Z,53.63
2017-08-24T08:09:58.619Z,50.00
2017-08-24T08:12:35.578Z,47.60
2017-08-24T08:15:10.364Z,48.23
2017-08-24T08:17:47.134Z,47.73
2017-08-24T08:20:17.524Z,48.00
2017-08-24T08:22:47.999Z,55.40
2017-08-24T08:25:18.482Z,45.50
2017-08-24T08:27:52.914Z,55.00
2017-08-24T08:30:23.239Z,54.70
2017-08-24T08:32:53.639Z,50.33
2017-08-24T08:35:26.399Z,63.90
2017-08-24T08:37:56.786Z,44.43
2017-08-24T08:40:27.143Z,51.60
2017-08-24T08:42:57.655Z,51.37
2017-08-24T08:45:28.098Z,57.90
2017-08-24T08:47:58.591Z,53.00
2017-08-24T08:50:28.987Z,54.37
2017-08-24T08:52:59.446Z,53.87
2017-08-24T08:55:29.767Z,47.20
2017-08-24T08:58:00.281Z,58.67
2017-08-24T09:00:30.658Z,48.17
2017-08-24T09:03:00.919Z,67.50
2017-08-24T09:05:34.956Z,58.93
2017-08-24T09:08:05.349Z,55.10
2017-08-24T09:10:35.775Z,59.33
2017-08-24T09:13:06.340Z,58.13
2017-08-24T09:15:36.762Z,55.77
2017-08-24T09:18:07.038Z,50.50
2017-08-24T09:20:38.962Z,48.07
2017-08-24T09:23:09.382Z,57.17
2017-08-24T09:25:40.027Z,38.77
2017-08-24T09:28:30.453Z,47.97
2017-08-24T09:31:00.773Z,51.10
2017-08-24T09:33:31.185Z,47.53
2017-08-24T09:36:01.530Z,52.37
2017-08-24T09:38:31.830Z,46.63
2017-08-24T09:41:02.314Z,47.50
2017-08-24T09:43:33.435Z,56.93
2017-08-24T09:46:04.083Z,45.97
2017-08-24T09:48:34.494Z,48.30
2017-08-24T09:51:05.268Z,44.23
2017-08-24T09:53:35.775Z,45.37
2017-08-24T09:56:06.149Z,43.23
2017-08-24T09:58:36.606Z,45.90
2017-08-24T10:01:07.109Z,35.90
2017-08-24T10:03:37.469Z,40.90
2017-08-24T10:06:07.755Z,38.60
2017-08-24T10:08:39.628Z,42.00
2017-08-24T10:11:10.085Z,38.77
2017-08-24T10:13:41.017Z,33.93
2017-08-24T10:16:11.456Z,41.10
2017-08-24T10:18:44.208Z,32.90
2017-08-24T10:21:15.300Z,36.83
2017-08-24T10:23:45.577Z,35.03
2017-08-24T10:26:16.026Z,29.07
2017-08-24T10:28:46.499Z,32.07
2017-08-24T10:31:16.865Z,34.70
2017-08-24T10:33:47.615Z,29.20
2017-08-24T10:36:18.101Z,35.77
2017-08-24T10:38:48.642Z,32.27
2017-08-24T10:41:19.524Z,24.80
2017-08-24T10:43:49.802Z,31.53
2017-08-24T10:46:20.401Z,32.43
2017-08-24T10:48:50.943Z,32.50
2017-08-24T10:51:21.488Z,31.80
2017-08-24T10:53:51.863Z,34.83
2017-08-24T10:56:22.263Z,33.27
2017-08-24T10:58:52.755Z,34.03
2017-08-24T11:01:23.003Z,31.97
2017-08-24T11:03:53.650Z,30.60
2017-08-24T11:06:24.866Z,28.73
2017-08-24T11:08:55.268Z,33.43
2017-08-24T11:11:25.993Z,36.20
2017-08-24T11:13:56.410Z,32.03
2017-08-24T11:16:26.876Z,32.33
2017-08-24T11:18:57.328Z,24.70
2017-08-24T11:21:27.676Z,32.73
2017-08-24T11:23:58.031Z,34.97
2017-08-24T11:26:28.527Z,37.33
2017-08-24T11:29:00.181Z,31.27
2017-08-24T11:31:30.534Z,32.03
2017-08-24T11:34:00.895Z,27.43
2017-08-24T11:36:31.254Z,34.80
2017-08-24T11:39:02.308Z,29.87
2017-08-24T11:41:34.386Z,33.80
2017-08-24T11:44:04.854Z,42.20
2017-08-24T11:46:35.628Z,37.30
2017-08-24T11:49:06.085Z,29.93
2017-08-24T11:51:36.553Z,35.93
2017-08-24T11:54:07.035Z,28.00
2017-08-24T11:56:39.135Z,38.50
2017-08-24T11:59:09.673Z,36.70
2017-08-24T12:01:40.426Z,39.13
2017-08-24T12:04:10.949Z,39.07
2017-08-24T12:06:41.770Z,31.20
2017-08-24T12:09:12.202Z,36.40
2017-08-24T12:11:42.582Z,41.40
2017-08-24T12:14:12.948Z,45.60
2017-08-24T12:16:44.811Z,39.73
2017-08-24T12:19:15.126Z,28.37
2017-08-24T12:21:45.536Z,31.97
2017-08-24T12:24:16.007Z,27.70
2017-08-24T12:26:46.294Z,25.17
2017-08-24T12:29:24.083Z,32.50
2017-08-24T12:31:54.686Z,34.17
2017-08-24T12:34:25.930Z,28.10
2017-08-24T12:36:56.586Z,31.63
2017-08-24T12:39:26.956Z,29.73
2017-08-24T12:41:57.483Z,27.47
2017-08-24T12:44:27.955Z,24.03
2017-08-24T12:46:58.550Z,24.60
2017-08-24T12:49:28.965Z,22.47
2017-08-24T12:52:01.935Z,27.83
2017-08-24T12:54:32.305Z,17.63
2017-08-24T12:57:02.658Z,24.43
2017-08-24T12:59:33.243Z,16.00
2017-08-24T13:02:04.093Z,27.33
2017-08-24T13:04:34.448Z,26.40
2017-08-24T13:07:05.924Z,23.73
2017-08-24T13:09:36.400Z,17.67
2017-08-24T13:12:06.826Z,20.80
2017-08-24T13:14:37.251Z,25.50
2017-08-24T13:17:07.696Z,28.20
2017-08-24T13:19:38.365Z,32.63
2017-08-24T13:22:08.839Z,28.90
2017-08-24T13:24:39.424Z,25.87
2017-08-24T13:27:10.004Z,29.27
2017-08-24T13:29:40.382Z,30.97
2017-08-24T13:32:11.219Z,27.93
2017-08-24T13:34:41.996Z,25.53
2017-08-24T13:37:13.214Z,30.57
2017-08-24T13:39:43.704Z,37.37
2017-08-24T13:42:14.069Z,26.40
2017-08-24T13:44:44.799Z,26.73
2017-08-24T13:47:15.284Z,31.17
2017-08-24T13:49:46.204Z,22.67
2017-08-24T13:52:16.742Z,26.80
2017-08-24T13:54:47.502Z,28.27
2017-08-24T13:57:17.998Z,26.53
2017-08-24T13:59:50.651Z,29.17
2017-08-24T14:02:23.357Z,23.43
2017-08-24T14:04:55.956Z,34.73
2017-08-24T14:07:28.002Z,29.00
2017-08-24T14:09:59.991Z,28.20
2017-08-24T14:12:32.866Z,31.63
2017-08-24T14:15:05.239Z,25.03
2017-08-24T14:17:37.030Z,27.60
2017-08-24T14:20:09.767Z,28.83
2017-08-24T14:22:43.492Z,22.47
2017-08-24T14:25:17.108Z,25.60
2017-08-24T14:27:50.812Z,25.93
2017-08-24T14:30:24.964Z,27.67
2017-08-24T14:32:58.811Z,27.30
2017-08-24T14:35:33.129Z,24.17
2017-08-24T14:38:06.686Z,32.63
2017-08-24T14:40:40.050Z,30.83
2017-08-24T14:43:14.135Z,23.43
2017-08-24T14:45:47.482Z,24.43
2017-08-24T14:48:20.171Z,24.33
2017-08-24T14:50:53.477Z,23.80
2017-08-24T14:53:27.104Z,32.33
2017-08-24T14:56:01.279Z,24.80
2017-08-24T14:58:35.389Z,25.77
2017-08-24T15:01:09.197Z,25.70
2017-08-24T15:03:43.700Z,22.93
2017-08-24T15:06:18.216Z,25.00
2017-08-24T15:08:51.677Z,22.67
2017-08-24T15:11:26.199Z,27.67
2017-08-24T15:14:00.355Z,24.73
2017-08-24T15:16:34.988Z,28.70
2017-08-24T15:19:09.318Z,26.80
2017-08-24T15:21:43.033Z,21.27
2017-08-24T15:24:17.480Z,29.57
2017-08-24T15:26:52.649Z,23.07
2017-08-24T15:29:26.612Z,27.43
2017-08-24T15:32:01.235Z,22.30
2017-08-24T15:34:34.989Z,21.43
2017-08-24T15:37:11.219Z,23.70
2017-08-24T15:39:45.339Z,25.80
2017-08-24T15:42:19.425Z,26.60
2017-08-24T15:44:53.759Z,18.20
2017-08-24T15:47:27.411Z,23.77
2017-08-24T15:50:01.173Z,28.50
2017-08-24T15:52:35.045Z,23.83
2017-08-24T15:55:09.479Z,20.90
2017-08-24T15:57:43.602Z,19.87
2017-08-24T16:00:17.192Z,28.53
2017-08-24T16:02:52.776Z,26.10
2017-08-24T16:05:26.829Z,20.07
2017-08-24T16:08:00.877Z,22.07
2017-08-24T16:10:35.200Z,24.17
2017-08-24T16:13:09.554Z,24.67
2017-08-24T16:15:44.491Z,23.53
2017-08-24T16:18:17.905Z,21.33
2017-08-24T16:21:01.563Z,20.23
2017-08-24T16:23:36.421Z,18.20
2017-08-24T16:26:10.533Z,23.20
2017-08-24T16:28:46.082Z,18.10
2017-08-24T16:31:20.562Z,20.77
2017-08-24T16:33:54.230Z,17.13
2017-08-24T16:36:28.446Z,14.73
2017-08-24T16:39:02.338Z,16.10
2017-08-24T16:41:37.134Z,13.07
2017-08-24T16:44:11.149Z,17.40
2017-08-24T16:46:45.269Z,17.37
2017-08-24T16:49:20.772Z,15.17
2017-08-24T16:51:54.781Z,15.27
2017-08-24T16:54:30.489Z,14.10
2017-08-24T16:57:04.529Z,18.33
2017-08-24T16:59:41.061Z,18.83
2017-08-24T17:02:15.095Z,17.40
2017-08-24T17:04:48.961Z,21.23
2017-08-24T17:07:23.749Z,20.10
2017-08-24T17:10:00.066Z,27.97
2017-08-24T17:12:35.283Z,14.30
2017-08-24T17:15:10.069Z,14.13
2017-08-24T17:17:43.987Z,15.50
2017-08-24T17:20:18.966Z,19.17
2017-08-24T17:22:56.065Z,14.43
2017-08-24T17:25:29.949Z,15.87
2017-08-24T17:28:04.240Z,14.90
2017-08-24T17:30:38.942Z,17.17
2017-08-24T17:33:12.833Z,15.17
2017-08-24T17:35:46.718Z,17.97
2017-08-24T17:38:21.334Z,19.07
2017-08-24T17:40:55.175Z,14.67
2017-08-24T17:43:28.851Z,14.57
2017-08-24T17:46:03.219Z,15.07
2017-08-24T17:48:37.710Z,14.20
2017-08-24T17:51:12.833Z,9.97
2017-08-24T17:53:46.925Z,16.70
2017-08-24T17:56:21.412Z,15.40
2017-08-24T17:58:55.265Z,14.37
2017-08-24T18:01:29.302Z,11.53
2017-08-24T18:04:03.363Z,15.83
2017-08-24T18:06:44.638Z,10.80
2017-08-24T18:09:18.370Z,11.97
2017-08-24T18:11:52.257Z,7.37
2017-08-24T18:14:29.164Z,10.20
2017-08-24T18:17:02.977Z,7.30
2017-08-24T18:19:37.196Z,7.23
2017-08-24T18:22:11.262Z,6.70
2017-08-24T18:24:45.288Z,10.80
2017-08-24T18:27:19.360Z,10.83
2017-08-24T18:29:53.179Z,6.70
2017-08-24T18:32:27.203Z,8.27
2017-08-24T18:35:01.491Z,11.63
2017-08-24T18:37:37.718Z,9.20
2017-08-24T18:40:11.646Z,10.30
2017-08-24T18:42:45.996Z,8.00
2017-08-24T18:45:22.699Z,13.37
2017-08-24T18:47:57.457Z,6.27
2017-08-24T18:50:31.192Z,13.60
2017-08-24T18:53:06.224Z,11.70
2017-08-24T18:55:41.206Z,9.67
2017-08-24T18:58:15.584Z,11.87
2017-08-24T19:00:49.364Z,8.03
2017-08-24T19:03:23.507Z,11.57
2017-08-24T19:05:57.490Z,12.03
2017-08-24T19:08:32.369Z,10.00
2017-08-24T19:11:06.505Z,13.83
2017-08-24T19:13:49.050Z,11.10
2017-08-24T19:16:33.660Z,15.47
2017-08-24T19:19:12.355Z,10.37
2017-08-24T19:21:49.479Z,8.20
2017-08-24T19:24:27.485Z,13.00
2017-08-24T19:27:02.869Z,9.20
2017-08-24T19:29:37.106Z,11.93
2017-08-24T19:32:13.007Z,8.00
2017-08-24T19:34:47.117Z,7.23
2017-08-24T19:37:22.666Z,8.07
2017-08-24T19:39:57.131Z,8.40
2017-08-24T19:42:33.708Z,4.07
2017-08-24T19:45:07.935Z,5.53
2017-08-24T19:47:43.845Z,6.20
2017-08-24T19:50:18.372Z,6.23
2017-08-24T19:52:52.818Z,14.30
2017-08-24T19:55:27.130Z,10.27
2017-08-24T19:58:01.598Z,7.40
2017-08-24T20:00:37.018Z,8.37
2017-08-24T20:03:11.365Z,7.13
2017-08-24T20:05:45.958Z,8.50
2017-08-24T20:08:20.205Z,6.07
2017-08-24T20:10:54.159Z,11.30
2017-08-24T20:13:28.428Z,9.33
2017-08-24T20:16:03.175Z,5.63
2017-08-24T20:18:37.985Z,10.50
2017-08-24T20:21:13.441Z,6.17
2017-08-24T20:23:47.343Z,6.67
2017-08-24T20:26:24.506Z,6.70
2017-08-24T20:28:58.660Z,6.57
2017-08-24T20:31:33.230Z,7.87
2017-08-24T20:34:07.197Z,7.30
2017-08-24T20:36:40.873Z,8.20
2017-08-24T20:39:14.731Z,4.63
2017-08-24T20:41:48.553Z,2.73
2017-08-24T20:44:37.856Z,5.33
2017-08-24T20:47:11.705Z,5.77
2017-08-24T20:49:46.029Z,4.00
2017-08-24T20:52:20.722Z,5.57
2017-08-24T20:54:54.653Z,8.03
2017-08-24T20:57:29.811Z,4.40
2017-08-24T21:00:04.216Z,6.43
2017-08-24T21:02:38.372Z,5.37
2017-08-24T21:05:12.591Z,4.73
2017-08-24T21:07:46.409Z,7.43
2017-08-24T21:10:20.395Z,12.13
2017-08-24T21:12:58.199Z,9.90
2017-08-24T21:15:31.944Z,7.70
2017-08-24T21:18:06.067Z,2.40
2017-08-24T21:20:39.867Z,6.43
2017-08-24T21:23:14.124Z,10.23
2017-08-24T21:25:48.032Z,11.27
2017-08-24T21:28:21.571Z,4.93
2017-08-24T21:30:55.286Z,4.30
2017-08-24T21:33:29.246Z,3.77
2017-08-24T21:36:02.469Z,4.50
2017-08-24T21:38:35.766Z,6.53
2017-08-24T21:41:07.401Z,5.70
2017-08-24T21:43:38.191Z,18.57
2017-08-24T21:46:09.067Z,3.73
2017-08-24T21:48:39.822Z,4.00
2017-08-24T21:51:11.068Z,5.10
2017-08-24T21:53:47.530Z,5.20
2017-08-24T21:56:18.266Z,5.23
2017-08-24T21:58:49.271Z,6.13
2017-08-24T22:01:19.685Z,7.67
2017-08-24T22:03:50.063Z,4.20
2017-08-24T22:06:20.428Z,5.20
2017-08-24T22:08:50.804Z,5.13
2017-08-24T22:11:21.206Z,6.23
2017-08-24T22:13:59.368Z,6.20
2017-08-24T22:16:29.862Z,6.30
2017-08-24T22:19:00.328Z,4.80
2017-08-24T22:21:30.770Z,4.77
2017-08-24T22:24:01.157Z,8.33
2017-08-24T22:26:31.421Z,3.90
2017-08-24T22:29:01.794Z,4.47
2017-08-24T22:31:33.494Z,6.00
2017-08-24T22:34:03.893Z,8.17
2017-08-24T22:36:34.053Z,7.70
2017-08-24T22:39:07.961Z,4.63
2017-08-24T22:41:38.466Z,5.83
2017-08-24T22:44:08.770Z,5.73
2017-08-24T22:46:39.093Z,7.13
2017-08-24T22:49:09.714Z,9.73
2017-08-24T22:51:40.605Z,5.83
2017-08-24T22:54:14.915Z,4.87
2017-08-24T22:58:55.773Z,7.13
2017-08-24T23:02:29.412Z,4.60
2017-08-24T23:05:06.540Z,9.63
2017-08-24T23:07:37.083Z,5.53
2017-08-24T23:10:07.559Z,3.17
2017-08-24T23:12:37.882Z,6.70
2017-08-24T23:15:08.058Z,5.90
2017-08-24T23:17:41.855Z,4.27
2017-08-24T23:20:12.024Z,6.90
2017-08-24T23:22:43.169Z,7.57
2017-08-24T23:25:13.506Z,3.70
2017-08-24T23:27:44.798Z,3.23
2017-08-24T23:30:14.982Z,3.00
2017-08-24T23:32:45.772Z,3.10
2017-08-24T23:35:18.975Z,4.17
2017-08-24T23:37:49.450Z,5.40
2017-08-24T23:40:19.626Z,3.20
2017-08-24T23:42:49.892Z,5.30
2017-08-24T23:45:33.046Z,5.70
2017-08-24T23:48:03.225Z,3.50
2017-08-24T23:50:33.414Z,3.30
2017-08-24T23:53:04.284Z,4.50
2017-08-24T23:55:34.554Z,4.40
2017-08-24T23:58:04.895Z,5.60
