createdAt,value
2019-05-05T00:01:30.872Z,3.55
2019-05-05T00:04:10.117Z,4.60
2019-05-05T00:06:39.406Z,3.80
2019-05-05T00:09:08.868Z,3.25
2019-05-05T00:11:45.606Z,4.33
2019-05-05T00:14:27.651Z,3.00
2019-05-05T00:17:02.135Z,4.03
2019-05-05T00:19:33.419Z,3.37
2019-05-05T00:22:02.024Z,3.37
2019-05-05T00:24:31.082Z,2.65
2019-05-05T00:26:59.996Z,2.52
2019-05-05T00:29:28.981Z,2.67
2019-05-05T00:31:58.025Z,2.25
2019-05-05T00:34:27.288Z,2.30
2019-05-05T00:36:56.248Z,2.45
2019-05-05T00:39:25.628Z,3.10
2019-05-05T00:41:55.475Z,2.30
2019-05-05T00:44:25.018Z,2.55
2019-05-05T00:47:11.918Z,2.17
2019-05-05T00:49:46.532Z,3.33
2019-05-05T00:52:14.298Z,3.12
2019-05-05T00:54:45.015Z,2.55
2019-05-05T00:57:14.970Z,2.33
2019-05-05T00:59:45.214Z,2.85
2019-05-05T01:02:34.342Z,2.62
2019-05-05T01:05:15.144Z,2.70
2019-05-05T01:07:44.458Z,3.00
2019-05-05T01:10:14.354Z,2.60
2019-05-05T01:12:45.010Z,2.55
2019-05-05T01:15:15.151Z,1.92
2019-05-05T01:17:45.135Z,2.42
2019-05-05T01:20:14.783Z,2.40
2019-05-05T01:22:44.852Z,2.70
2019-05-05T01:25:14.879Z,2.45
2019-05-05T01:27:45.330Z,2.70
2019-05-05T01:30:18.428Z,2.40
2019-05-05T01:32:50.356Z,2.75
2019-05-05T01:35:19.482Z,2.40
2019-05-05T01:37:54.811Z,2.30
2019-05-05T01:40:36.611Z,2.80
2019-05-05T01:43:05.588Z,2.75
2019-05-05T01:45:35.051Z,2.40
2019-05-05T01:48:04.878Z,3.00
2019-05-05T01:50:34.922Z,2.65
2019-05-05T01:53:04.763Z,2.65
2019-05-05T01:55:34.705Z,2.80
2019-05-05T01:58:04.851Z,3.20
2019-05-05T02:00:34.754Z,3.50
2019-05-05T02:03:04.649Z,2.60
2019-05-05T02:05:34.877Z,3.08
2019-05-05T02:08:04.931Z,3.20
2019-05-05T02:10:34.833Z,2.60
2019-05-05T02:13:04.773Z,2.65
2019-05-05T02:15:34.475Z,3.62
2019-05-05T02:18:04.575Z,3.02
2019-05-05T02:20:49.170Z,3.65
2019-05-05T02:23:18.183Z,2.87
2019-05-05T02:25:47.193Z,3.33
2019-05-05T02:28:16.171Z,2.80
2019-05-05T02:31:05.854Z,3.05
2019-05-05T02:33:35.459Z,4.75
2019-05-05T02:36:05.719Z,2.85
2019-05-05T02:38:35.674Z,2.90
2019-05-05T02:41:05.323Z,2.40
2019-05-05T02:43:36.299Z,2.80
2019-05-05T02:46:27.698Z,2.92
2019-05-05T02:48:59.423Z,2.60
2019-05-05T02:51:29.441Z,3.25
2019-05-05T02:54:01.222Z,2.52
2019-05-05T02:56:36.890Z,2.77
2019-05-05T02:59:09.182Z,3.60
2019-05-05T03:01:57.966Z,2.85
2019-05-05T03:04:28.072Z,2.87
2019-05-05T03:06:58.655Z,2.20
2019-05-05T03:09:30.597Z,2.58
2019-05-05T03:12:02.212Z,2.83
2019-05-05T03:14:34.469Z,3.35
2019-05-05T03:17:08.498Z,2.55
2019-05-05T03:19:37.620Z,2.70
2019-05-05T03:22:06.707Z,2.50
2019-05-05T03:24:35.840Z,2.60
2019-05-05T03:27:05.223Z,2.80
2019-05-05T03:29:34.503Z,3.12
2019-05-05T03:32:05.512Z,2.30
2019-05-05T03:34:36.281Z,2.45
2019-05-05T03:37:05.683Z,2.30
2019-05-05T03:39:37.244Z,2.52
2019-05-05T03:42:17.285Z,2.20
2019-05-05T03:44:55.107Z,3.12
2019-05-05T03:47:24.519Z,2.75
2019-05-05T03:49:54.155Z,2.60
2019-05-05T03:52:24.484Z,2.27
2019-05-05T03:54:54.832Z,2.50
2019-05-05T03:57:24.582Z,2.80
2019-05-05T03:59:54.738Z,2.80
2019-05-05T04:02:34.083Z,3.00
2019-05-05T04:05:14.469Z,2.62
2019-05-05T04:07:44.313Z,2.87
2019-05-05T04:10:14.069Z,3.00
2019-05-05T04:12:43.992Z,2.20
2019-05-05T04:15:14.166Z,2.95
2019-05-05T04:17:55.582Z,2.83
2019-05-05T04:20:26.995Z,2.30
2019-05-05T04:22:58.198Z,2.52
2019-05-05T04:25:27.844Z,5.30
2019-05-05T04:27:57.142Z,2.25
2019-05-05T04:30:26.674Z,2.65
2019-05-05T04:32:56.096Z,2.40
2019-05-05T04:35:25.356Z,3.35
2019-05-05T04:37:54.685Z,2.45
2019-05-05T04:40:24.225Z,3.15
2019-05-05T04:42:54.638Z,3.17
2019-05-05T04:45:24.386Z,2.77
2019-05-05T04:47:58.031Z,2.47
2019-05-05T04:50:54.312Z,3.02
2019-05-05T04:53:28.244Z,3.40
2019-05-05T04:55:57.569Z,3.22
2019-05-05T04:58:27.161Z,2.65
2019-05-05T05:00:56.451Z,3.30
2019-05-05T05:03:51.052Z,3.17
2019-05-05T05:06:25.283Z,3.10
2019-05-05T05:08:54.419Z,4.50
2019-05-05T05:11:24.676Z,2.92
2019-05-05T05:13:54.523Z,3.30
2019-05-05T05:16:24.283Z,3.30
2019-05-05T05:18:56.061Z,3.17
2019-05-05T05:21:25.326Z,3.67
2019-05-05T05:23:54.560Z,3.67
2019-05-05T05:26:24.309Z,3.77
2019-05-05T05:28:53.951Z,3.00
2019-05-05T05:31:24.491Z,3.60
2019-05-05T05:33:54.905Z,3.20
2019-05-05T05:36:24.769Z,3.15
2019-05-05T05:38:56.767Z,3.72
2019-05-05T05:41:45.293Z,2.85
2019-05-05T05:44:21.119Z,2.92
2019-05-05T05:46:58.448Z,3.35
2019-05-05T05:49:31.528Z,3.00
2019-05-05T05:52:12.414Z,3.02
2019-05-05T05:54:33.938Z,3.80
2019-05-05T05:57:04.296Z,3.58
2019-05-05T05:59:34.022Z,3.47
2019-05-05T06:02:09.856Z,3.95
2019-05-05T06:04:34.207Z,3.45
2019-05-05T06:07:04.037Z,4.37
2019-05-05T06:09:34.495Z,3.47
2019-05-05T06:12:04.200Z,4.28
2019-05-05T06:14:34.035Z,3.80
2019-05-05T06:17:04.223Z,3.08
2019-05-05T06:19:33.922Z,4.42
2019-05-05T06:22:03.635Z,3.37
2019-05-05T06:24:34.586Z,3.37
2019-05-05T06:27:03.948Z,3.80
2019-05-05T06:29:34.551Z,3.77
2019-05-05T06:32:04.115Z,4.03
2019-05-05T06:34:33.860Z,4.10
2019-05-05T06:37:04.432Z,3.72
2019-05-05T06:39:33.683Z,4.37
2019-05-05T06:42:20.920Z,3.70
2019-05-05T06:44:54.979Z,4.22
2019-05-05T06:47:27.528Z,3.10
2019-05-05T06:49:56.608Z,4.80
2019-05-05T06:52:25.688Z,4.05
2019-05-05T06:54:54.645Z,4.65
2019-05-05T06:57:24.139Z,4.83
2019-05-05T06:59:54.419Z,4.97
2019-05-05T07:02:23.930Z,4.33
2019-05-05T07:04:54.667Z,4.10
2019-05-05T07:07:23.948Z,4.15
2019-05-05T07:09:54.319Z,5.17
2019-05-05T07:12:24.264Z,4.25
2019-05-05T07:14:53.919Z,5.00
2019-05-05T07:17:24.528Z,3.55
2019-05-05T07:19:54.465Z,5.05
2019-05-05T07:22:24.460Z,4.78
2019-05-05T07:24:54.205Z,4.40
2019-05-05T07:27:24.265Z,4.25
2019-05-05T07:29:54.234Z,4.47
2019-05-05T07:32:24.515Z,5.03
2019-05-05T07:35:18.943Z,4.80
2019-05-05T07:37:47.935Z,4.85
2019-05-05T07:40:17.059Z,4.33
2019-05-05T07:42:46.121Z,5.65
2019-05-05T07:45:22.475Z,5.50
2019-05-05T07:47:47.498Z,5.42
2019-05-05T07:50:28.931Z,5.25
2019-05-05T07:52:47.568Z,4.55
2019-05-05T07:55:16.636Z,4.60
2019-05-05T07:57:45.717Z,5.97
2019-05-05T08:00:14.943Z,5.00
2019-05-05T08:02:44.097Z,6.33
2019-05-05T08:05:14.118Z,5.55
2019-05-05T08:07:44.686Z,5.47
2019-05-05T08:10:14.145Z,5.17
2019-05-05T08:12:43.650Z,6.03
2019-05-05T08:15:14.766Z,5.33
2019-05-05T08:18:18.228Z,5.75
2019-05-05T08:20:49.847Z,5.90
2019-05-05T08:23:41.201Z,6.35
2019-05-05T08:26:41.449Z,5.78
2019-05-05T08:29:28.342Z,6.65
2019-05-05T08:32:04.363Z,4.55
2019-05-05T08:34:33.976Z,5.90
2019-05-05T08:37:04.383Z,5.05
2019-05-05T08:39:34.508Z,4.62
2019-05-05T08:42:04.389Z,4.62
2019-05-05T08:44:34.332Z,4.85
2019-05-05T08:47:04.477Z,5.62
2019-05-05T08:49:34.768Z,3.80
2019-05-05T08:52:04.205Z,5.40
2019-05-05T08:54:34.403Z,4.45
2019-05-05T08:57:04.301Z,4.40
2019-05-05T08:59:33.817Z,4.80
2019-05-05T09:02:04.566Z,5.95
2019-05-05T09:04:34.064Z,5.67
2019-05-05T09:07:04.981Z,4.80
2019-05-05T09:09:33.823Z,3.97
2019-05-05T09:12:04.539Z,4.70
2019-05-05T09:14:34.580Z,3.90
2019-05-05T09:17:04.540Z,3.92
2019-05-05T09:19:34.438Z,5.53
2019-05-05T09:22:06.771Z,5.35
2019-05-05T09:24:53.777Z,5.17
2019-05-05T09:27:45.323Z,5.75
2019-05-05T09:30:15.229Z,4.60
2019-05-05T09:32:45.816Z,4.37
2019-05-05T09:35:14.991Z,4.90
2019-05-05T09:37:44.387Z,4.62
2019-05-05T09:40:17.076Z,4.47
2019-05-05T09:42:46.062Z,4.90
2019-05-05T09:45:15.287Z,4.60
2019-05-05T09:47:45.001Z,3.60
2019-05-05T09:50:14.635Z,3.67
2019-05-05T09:52:44.310Z,4.80
2019-05-05T09:55:13.966Z,3.65
2019-05-05T09:57:43.799Z,3.83
2019-05-05T10:00:14.683Z,3.90
2019-05-05T10:02:44.237Z,3.33
2019-05-05T10:05:14.557Z,3.98
2019-05-05T10:07:44.171Z,5.12
2019-05-05T10:10:13.965Z,4.40
2019-05-05T10:12:44.587Z,4.85
2019-05-05T10:15:14.094Z,5.87
2019-05-05T10:17:43.581Z,5.55
2019-05-05T10:20:14.539Z,4.47
2019-05-05T10:22:43.946Z,4.50
2019-05-05T10:25:36.794Z,2.70
2019-05-05T10:28:05.799Z,3.60
2019-05-05T10:30:35.375Z,3.30
2019-05-05T10:33:04.550Z,3.67
2019-05-05T10:35:34.468Z,3.67
2019-05-05T10:38:04.384Z,4.20
2019-05-05T10:40:34.789Z,4.03
2019-05-05T10:43:04.604Z,4.42
2019-05-05T10:45:34.147Z,4.20
2019-05-05T10:48:04.090Z,4.20
2019-05-05T10:50:34.187Z,4.00
2019-05-05T10:53:04.598Z,5.97
2019-05-05T10:55:34.774Z,4.92
2019-05-05T10:58:04.156Z,3.35
2019-05-05T11:00:54.752Z,5.40
2019-05-05T11:03:23.853Z,4.25
2019-05-05T11:05:53.809Z,4.90
2019-05-05T11:08:24.380Z,4.40
2019-05-05T11:10:53.295Z,4.93
2019-05-05T11:13:23.992Z,4.03
2019-05-05T11:15:54.682Z,4.13
2019-05-05T11:18:23.977Z,4.20
2019-05-05T11:20:54.472Z,4.73
2019-05-05T11:23:24.961Z,4.60
2019-05-05T11:25:54.682Z,4.87
2019-05-05T11:28:23.820Z,4.80
2019-05-05T11:30:53.733Z,4.50
2019-05-05T11:33:54.360Z,5.00
2019-05-05T11:36:37.265Z,6.28
2019-05-05T11:39:08.369Z,5.72
2019-05-05T11:41:37.466Z,4.50
2019-05-05T11:44:06.571Z,5.62
2019-05-05T11:46:35.724Z,5.22
2019-05-05T11:49:05.039Z,5.50
2019-05-05T11:51:34.383Z,5.15
2019-05-05T11:54:04.684Z,5.10
2019-05-05T11:56:34.031Z,6.05
2019-05-05T11:59:03.893Z,4.97
2019-05-05T12:01:33.294Z,4.65
2019-05-05T12:04:04.185Z,5.55
2019-05-05T12:06:34.007Z,5.37
2019-05-05T12:09:06.960Z,5.60
2019-05-05T12:11:35.970Z,4.80
2019-05-05T12:14:07.286Z,5.80
2019-05-05T12:16:36.357Z,6.33
2019-05-05T12:19:09.686Z,5.57
2019-05-05T12:21:38.755Z,4.83
2019-05-05T12:24:14.646Z,3.60
2019-05-05T12:27:03.681Z,4.20
2019-05-05T12:29:40.692Z,3.87
2019-05-05T12:32:12.273Z,4.77
2019-05-05T12:34:40.502Z,5.60
2019-05-05T12:37:09.697Z,4.13
2019-05-05T12:39:38.707Z,5.37
2019-05-05T12:42:07.909Z,3.87
2019-05-05T12:44:41.332Z,3.67
2019-05-05T12:47:28.512Z,3.87
2019-05-05T12:49:57.571Z,3.60
2019-05-05T12:52:26.780Z,3.20
2019-05-05T12:54:56.615Z,3.17
2019-05-05T12:57:25.806Z,3.95
2019-05-05T12:59:54.903Z,3.30
2019-05-05T13:02:24.028Z,3.25
2019-05-05T13:04:53.594Z,3.17
2019-05-05T13:07:24.272Z,3.58
2019-05-05T13:09:54.532Z,3.22
2019-05-05T13:12:24.031Z,3.83
2019-05-05T13:14:54.466Z,3.35
2019-05-05T13:17:24.507Z,2.85
2019-05-05T13:20:14.082Z,4.00
2019-05-05T13:23:00.868Z,4.47
2019-05-05T13:25:35.690Z,3.52
2019-05-05T13:28:04.820Z,3.70
2019-05-05T13:30:34.375Z,3.60
2019-05-05T13:33:03.780Z,3.13
2019-05-05T13:35:34.079Z,3.43
2019-05-05T13:38:04.128Z,4.00
2019-05-05T13:40:34.609Z,3.33
2019-05-05T13:43:04.322Z,3.57
2019-05-05T13:45:45.281Z,3.00
2019-05-05T13:48:14.374Z,3.83
2019-05-05T13:50:48.818Z,3.63
2019-05-05T13:53:17.903Z,3.37
2019-05-05T13:55:46.905Z,2.70
2019-05-05T13:58:15.968Z,2.40
2019-05-05T14:00:45.127Z,2.87
2019-05-05T14:03:14.158Z,3.00
2019-05-05T14:05:44.662Z,2.97
2019-05-05T14:08:14.749Z,3.30
2019-05-05T14:10:43.892Z,3.60
2019-05-05T14:13:15.101Z,3.37
2019-05-05T14:15:44.096Z,4.23
2019-05-05T14:18:14.274Z,2.60
2019-05-05T14:20:43.596Z,3.47
2019-05-05T14:23:14.760Z,3.00
2019-05-05T14:25:44.036Z,2.47
2019-05-05T14:28:14.156Z,3.80
2019-05-05T14:30:54.146Z,2.60
2019-05-05T14:33:29.897Z,3.23
2019-05-05T14:36:36.610Z,3.90
2019-05-05T14:39:08.197Z,3.10
2019-05-05T14:41:37.192Z,3.60
2019-05-05T14:44:06.261Z,4.53
2019-05-05T14:46:35.302Z,3.60
2019-05-05T14:49:05.835Z,3.43
2019-05-05T14:51:35.345Z,3.40
2019-05-05T14:54:04.726Z,3.20
2019-05-05T14:56:36.484Z,4.10
2019-05-05T14:59:04.660Z,3.40
2019-05-05T15:01:34.414Z,3.77
2019-05-05T15:04:04.297Z,3.27
2019-05-05T15:06:58.656Z,4.60
2019-05-05T15:09:55.763Z,3.13
2019-05-05T15:12:46.346Z,3.40
2019-05-05T15:15:15.497Z,3.53
2019-05-05T15:17:44.797Z,3.40
2019-05-05T15:20:14.118Z,3.00
2019-05-05T15:22:43.728Z,3.10
2019-05-05T15:25:13.079Z,3.50
2019-05-05T15:27:42.149Z,3.12
2019-05-05T15:30:11.927Z,3.30
2019-05-05T15:32:40.936Z,3.80
2019-05-05T15:35:10.046Z,3.73
2019-05-05T15:37:39.535Z,3.77
2019-05-05T15:40:08.620Z,3.25
2019-05-05T15:42:37.670Z,3.77
2019-05-05T15:45:07.032Z,3.47
2019-05-05T15:47:36.042Z,3.95
2019-05-05T15:50:05.882Z,3.50
2019-05-05T15:52:35.280Z,3.50
2019-05-05T15:55:05.347Z,3.30
2019-05-05T15:57:34.482Z,3.73
2019-05-05T16:00:03.800Z,3.30
2019-05-05T16:02:35.833Z,4.83
2019-05-05T16:05:04.520Z,3.60
2019-05-05T16:07:33.628Z,3.23
2019-05-05T16:10:04.083Z,3.40
2019-05-05T16:12:36.494Z,3.20
2019-05-05T16:15:35.749Z,4.07
2019-05-05T16:18:20.048Z,3.20
2019-05-05T16:20:54.678Z,3.37
2019-05-05T16:23:26.751Z,2.10
2019-05-05T16:25:55.813Z,2.37
2019-05-05T16:28:25.191Z,6.10
2019-05-05T16:30:56.144Z,3.30
2019-05-05T16:33:25.155Z,2.87
2019-05-05T16:35:54.592Z,3.67
2019-05-05T16:38:24.020Z,3.13
2019-05-05T16:40:53.863Z,2.97
2019-05-05T16:43:24.707Z,2.85
2019-05-05T16:45:53.868Z,3.37
2019-05-05T16:48:25.353Z,3.27
2019-05-05T16:50:54.122Z,3.55
2019-05-05T16:53:36.755Z,3.25
2019-05-05T16:56:08.222Z,3.13
2019-05-05T16:58:37.545Z,3.30
2019-05-05T17:01:09.760Z,3.35
2019-05-05T17:03:39.111Z,3.12
2019-05-05T17:06:08.186Z,3.85
2019-05-05T17:08:37.280Z,5.65
2019-05-05T17:11:06.681Z,4.08
2019-05-05T17:13:44.092Z,3.20
2019-05-05T17:16:26.608Z,3.63
2019-05-05T17:19:26.994Z,2.90
2019-05-05T17:22:27.127Z,2.80
2019-05-05T17:24:56.707Z,3.65
2019-05-05T17:27:25.671Z,3.97
2019-05-05T17:29:54.627Z,3.83
2019-05-05T17:32:24.875Z,3.23
2019-05-05T17:34:54.299Z,3.07
2019-05-05T17:37:23.941Z,4.12
2019-05-05T17:39:58.514Z,3.55
2019-05-05T17:42:57.980Z,3.22
2019-05-05T17:45:31.520Z,3.20
2019-05-05T17:48:28.841Z,2.90
2019-05-05T17:51:19.723Z,2.70
2019-05-05T17:54:07.826Z,3.70
2019-05-05T17:56:37.025Z,3.00
2019-05-05T17:59:06.204Z,3.58
2019-05-05T18:01:35.686Z,3.00
2019-05-05T18:04:04.820Z,3.62
2019-05-05T18:06:53.526Z,3.40
2019-05-05T18:09:32.088Z,3.58
2019-05-05T18:12:13.923Z,3.10
2019-05-05T18:15:35.094Z,2.65
2019-05-05T18:18:15.731Z,2.70
2019-05-05T18:21:01.133Z,2.83
2019-05-05T18:23:30.324Z,2.62
2019-05-05T18:25:59.414Z,2.25
2019-05-05T18:28:28.387Z,2.42
2019-05-05T18:30:57.524Z,3.05
2019-05-05T18:33:26.599Z,2.92
2019-05-05T18:35:55.672Z,2.80
2019-05-05T18:38:24.526Z,3.05
2019-05-05T18:40:55.305Z,3.05
2019-05-05T18:43:48.171Z,3.42
2019-05-05T18:46:17.252Z,3.08
2019-05-05T18:48:46.283Z,3.20
2019-05-05T18:51:15.175Z,3.80
2019-05-05T18:53:44.058Z,3.90
2019-05-05T18:56:14.406Z,3.17
2019-05-05T18:58:44.691Z,3.12
2019-05-05T19:01:21.737Z,2.87
2019-05-05T19:04:08.279Z,3.27
2019-05-05T19:06:49.839Z,3.37
2019-05-05T19:09:21.088Z,2.98
2019-05-05T19:11:50.097Z,2.60
2019-05-05T19:14:19.207Z,3.25
2019-05-05T19:16:48.296Z,4.10
2019-05-05T19:19:17.354Z,2.77
2019-05-05T19:21:51.126Z,3.20
2019-05-05T19:24:20.082Z,3.00
2019-05-05T19:26:48.992Z,2.90
2019-05-05T19:29:17.984Z,3.22
2019-05-05T19:31:47.242Z,3.10
2019-05-05T19:34:16.291Z,3.22
2019-05-05T19:36:45.265Z,3.30
2019-05-05T19:39:14.194Z,3.30
2019-05-05T19:41:44.325Z,2.60
2019-05-05T19:44:14.695Z,2.95
2019-05-05T19:46:58.135Z,2.80
2019-05-05T19:49:27.211Z,3.20
2019-05-05T19:51:56.517Z,4.33
2019-05-05T19:54:25.582Z,3.15
2019-05-05T19:56:54.662Z,3.70
2019-05-05T19:59:23.654Z,4.00
2019-05-05T20:01:53.996Z,3.08
2019-05-05T20:04:24.115Z,2.83
2019-05-05T20:06:54.760Z,3.10
2019-05-05T20:09:24.743Z,2.90
2019-05-05T20:11:54.526Z,2.90
2019-05-05T20:14:24.805Z,3.02
2019-05-05T20:17:08.662Z,2.60
2019-05-05T20:19:44.083Z,3.20
2019-05-05T20:22:14.596Z,2.75
2019-05-05T20:24:44.611Z,3.00
2019-05-05T20:27:14.115Z,2.87
2019-05-05T20:29:43.455Z,3.72
2019-05-05T20:32:13.909Z,3.50
2019-05-05T20:35:07.956Z,3.40
2019-05-05T20:37:50.043Z,3.87
2019-05-05T20:40:21.770Z,3.83
2019-05-05T20:42:50.839Z,4.10
2019-05-05T20:45:23.868Z,4.03
2019-05-05T20:47:53.665Z,3.75
2019-05-05T20:50:24.722Z,3.60
2019-05-05T20:52:53.858Z,3.42
2019-05-05T20:55:23.254Z,3.75
2019-05-05T20:57:53.661Z,3.70
2019-05-05T21:00:23.849Z,3.90
2019-05-05T21:02:53.778Z,3.40
2019-05-05T21:05:24.146Z,3.52
2019-05-05T21:07:53.353Z,3.02
2019-05-05T21:10:24.175Z,4.37
2019-05-05T21:12:54.390Z,3.55
2019-05-05T21:15:24.705Z,3.70
2019-05-05T21:17:54.296Z,4.22
2019-05-05T21:20:24.085Z,4.62
2019-05-05T21:23:03.611Z,4.08
2019-05-05T21:25:34.686Z,3.80
2019-05-05T21:28:03.939Z,3.72
2019-05-05T21:30:33.797Z,4.33
2019-05-05T21:33:04.427Z,3.60
2019-05-05T21:35:34.881Z,3.90
2019-05-05T21:38:04.902Z,3.80
2019-05-05T21:40:34.545Z,4.87
2019-05-05T21:43:04.990Z,3.47
2019-05-05T21:45:34.900Z,4.35
2019-05-05T21:48:04.571Z,4.10
2019-05-05T21:50:42.248Z,3.77
2019-05-05T21:53:16.999Z,3.12
2019-05-05T21:55:52.798Z,3.62
2019-05-05T21:58:25.440Z,3.40
2019-05-05T22:01:27.189Z,3.62
2019-05-05T22:03:54.230Z,3.70
2019-05-05T22:06:24.229Z,4.33
2019-05-05T22:08:53.846Z,4.08
2019-05-05T22:11:24.263Z,4.05
2019-05-05T22:13:54.400Z,3.60
2019-05-05T22:16:23.663Z,5.15
2019-05-05T22:18:54.158Z,4.00
2019-05-05T22:21:40.746Z,4.40
2019-05-05T22:24:15.893Z,4.70
2019-05-05T22:26:45.801Z,4.50
2019-05-05T22:29:16.896Z,5.28
2019-05-05T22:31:46.319Z,5.30
2019-05-05T22:34:15.328Z,4.58
2019-05-05T22:36:45.001Z,5.45
2019-05-05T22:39:16.850Z,3.75
2019-05-05T22:41:45.486Z,5.12
2019-05-05T22:44:14.508Z,4.55
2019-05-05T22:46:43.813Z,4.22
2019-05-05T22:49:14.743Z,5.05
2019-05-05T22:51:44.671Z,4.58
2019-05-05T22:54:14.896Z,4.10
2019-05-05T22:56:44.912Z,5.25
2019-05-05T22:59:14.364Z,4.60
2019-05-05T23:01:43.515Z,5.10
2019-05-05T23:04:24.021Z,4.70
2019-05-05T23:06:57.492Z,4.30
2019-05-05T23:09:26.526Z,4.80
2019-05-05T23:11:55.612Z,4.53
2019-05-05T23:14:27.955Z,4.97
2019-05-05T23:17:08.860Z,4.10
2019-05-05T23:19:44.457Z,4.22
2019-05-05T23:22:26.715Z,5.08
2019-05-05T23:25:00.554Z,4.15
2019-05-05T23:27:48.652Z,4.30
2019-05-05T23:30:19.792Z,4.50
2019-05-05T23:32:48.865Z,4.70
2019-05-05T23:35:18.418Z,4.47
2019-05-05T23:37:47.827Z,4.90
2019-05-05T23:40:24.391Z,4.72
2019-05-05T23:42:54.040Z,5.30
2019-05-05T23:45:24.838Z,4.67
2019-05-05T23:47:54.673Z,4.37
2019-05-05T23:50:24.012Z,4.92
2019-05-05T23:52:54.489Z,5.75
2019-05-05T23:55:24.243Z,5.17
2019-05-05T23:57:54.688Z,5.17
