createdAt,value
2018-06-03T01:50:08.454Z,13.70
2018-06-03T01:52:39.105Z,14.50
2018-06-03T01:55:09.052Z,14.50
2018-06-03T01:57:40.041Z,14.03
2018-06-03T02:00:11.594Z,14.30
2018-06-03T02:02:42.740Z,14.03
2018-06-03T02:05:14.865Z,13.87
2018-06-03T02:07:45.739Z,14.00
2018-06-03T02:10:16.461Z,14.40
2018-06-03T02:12:47.474Z,13.90
2018-06-03T02:15:18.799Z,14.17
2018-06-03T02:17:49.523Z,14.57
2018-06-03T02:20:20.504Z,13.73
2018-06-03T02:22:51.080Z,13.20
2018-06-03T02:25:22.139Z,15.93
2018-06-03T02:27:52.961Z,14.63
2018-06-03T02:30:23.606Z,13.43
2018-06-03T02:32:54.591Z,13.97
2018-06-03T02:35:25.571Z,15.17
2018-06-03T02:37:56.231Z,14.07
2018-06-03T02:40:27.424Z,14.43
2018-06-03T02:42:58.471Z,13.33
2018-06-03T02:45:29.318Z,13.73
2018-06-03T02:48:00.209Z,14.87
2018-06-03T02:50:30.724Z,15.03
2018-06-03T02:53:01.603Z,18.60
2018-06-03T02:55:32.481Z,20.73
2018-06-03T02:58:03.293Z,24.87
2018-06-03T03:00:34.281Z,20.00
2018-06-03T03:03:05.289Z,20.63
2018-06-03T03:05:36.277Z,20.03
2018-06-03T03:08:07.760Z,20.63
2018-06-03T03:10:38.885Z,19.77
2018-06-03T03:13:09.748Z,19.63
2018-06-03T03:15:40.770Z,19.37
2018-06-03T03:18:11.939Z,18.83
2018-06-03T03:20:43.071Z,18.90
2018-06-03T03:23:14.019Z,17.03
2018-06-03T03:25:44.652Z,17.47
2018-06-03T03:28:15.382Z,17.53
2018-06-03T03:30:46.510Z,17.83
2018-06-03T03:33:17.506Z,18.07
2018-06-03T03:35:48.114Z,17.13
2018-06-03T03:38:18.982Z,17.20
2018-06-03T03:40:49.897Z,16.73
2018-06-03T03:43:20.998Z,15.00
2018-06-03T03:45:52.034Z,14.70
2018-06-03T03:48:22.902Z,14.77
2018-06-03T03:50:53.615Z,14.63
2018-06-03T03:53:24.634Z,14.00
2018-06-03T03:55:56.364Z,13.97
2018-06-03T03:58:27.052Z,15.23
2018-06-03T04:00:58.068Z,16.37
2018-06-03T04:03:29.200Z,15.47
2018-06-03T04:06:00.455Z,15.83
2018-06-03T04:08:31.617Z,16.20
2018-06-03T04:11:02.393Z,16.00
2018-06-03T04:13:33.122Z,16.67
2018-06-03T04:16:03.836Z,16.07
2018-06-03T04:18:35.397Z,15.70
2018-06-03T04:21:06.725Z,16.07
2018-06-03T04:23:37.756Z,16.40
2018-06-03T04:26:08.810Z,15.87
2018-06-03T04:28:39.855Z,16.57
2018-06-03T04:31:10.590Z,17.87
2018-06-03T04:33:41.537Z,16.93
2018-06-03T04:36:12.131Z,17.27
2018-06-03T04:38:43.207Z,18.90
2018-06-03T04:41:14.045Z,18.43
2018-06-03T04:43:44.102Z,17.27
2018-06-03T04:46:14.837Z,16.50
2018-06-03T04:48:45.749Z,16.87
2018-06-03T04:51:15.783Z,15.60
2018-06-03T04:53:45.688Z,15.53
2018-06-03T04:56:15.606Z,13.80
2018-06-03T04:58:45.548Z,14.43
2018-06-03T05:01:15.700Z,14.63
2018-06-03T05:03:45.678Z,13.60
2018-06-03T05:06:15.621Z,13.37
2018-06-03T05:08:45.493Z,13.67
2018-06-03T05:11:15.380Z,13.40
2018-06-03T05:13:45.235Z,12.40
2018-06-03T05:16:15.206Z,13.33
2018-06-03T05:18:45.121Z,12.07
2018-06-03T05:21:15.160Z,12.87
2018-06-03T05:23:45.033Z,12.33
2018-06-03T05:26:15.045Z,12.80
2018-06-03T05:28:44.981Z,12.73
2018-06-03T05:31:14.992Z,11.77
2018-06-03T05:33:44.878Z,11.53
2018-06-03T05:36:14.763Z,12.47
2018-06-03T05:38:44.745Z,12.60
2018-06-03T05:41:14.756Z,12.87
2018-06-03T05:43:45.141Z,12.33
2018-06-03T05:46:15.172Z,12.90
2018-06-03T05:48:45.089Z,11.70
2018-06-03T05:51:15.012Z,12.57
2018-06-03T05:53:45.052Z,12.93
2018-06-03T05:56:14.954Z,12.87
2018-06-03T05:58:44.819Z,13.73
2018-06-03T06:01:14.820Z,13.50
2018-06-03T06:03:44.700Z,14.53
2018-06-03T06:06:14.593Z,14.60
2018-06-03T06:08:44.593Z,14.10
2018-06-03T06:11:14.563Z,15.73
2018-06-03T06:13:44.464Z,14.47
2018-06-03T06:16:14.341Z,14.60
2018-06-03T06:18:44.238Z,15.70
2018-06-03T06:21:14.171Z,15.53
2018-06-03T06:23:44.155Z,15.60
2018-06-03T06:26:14.194Z,15.77
2018-06-03T06:28:44.218Z,15.97
2018-06-03T06:31:14.098Z,16.43
2018-06-03T06:33:44.265Z,14.67
2018-06-03T06:36:14.293Z,14.17
2018-06-03T06:38:44.156Z,14.50
2018-06-03T06:41:14.124Z,15.60
2018-06-03T06:43:44.005Z,15.10
2018-06-03T06:46:13.924Z,14.73
2018-06-03T06:48:43.894Z,14.77
2018-06-03T06:51:13.806Z,14.80
2018-06-03T06:53:43.800Z,15.00
2018-06-03T06:56:13.736Z,13.83
2018-06-03T06:58:43.694Z,14.53
2018-06-03T07:01:13.571Z,13.83
2018-06-03T07:03:43.730Z,13.43
2018-06-03T07:06:13.677Z,12.67
2018-06-03T07:08:43.589Z,13.07
2018-06-03T07:11:13.615Z,12.47
2018-06-03T07:13:43.561Z,11.60
2018-06-03T07:16:13.565Z,11.33
2018-06-03T07:18:43.473Z,10.80
2018-06-03T07:21:13.533Z,10.47
2018-06-03T07:23:43.381Z,10.33
2018-06-03T07:26:13.363Z,10.73
2018-06-03T07:28:43.257Z,10.07
2018-06-03T07:31:13.183Z,10.17
2018-06-03T07:33:43.032Z,11.80
2018-06-03T07:36:12.937Z,12.40
2018-06-03T07:38:42.858Z,9.70
2018-06-03T07:41:12.733Z,10.77
2018-06-03T07:43:42.630Z,8.70
2018-06-03T07:46:12.992Z,9.50
2018-06-03T07:48:43.444Z,9.00
2018-06-03T07:51:13.319Z,8.70
2018-06-03T07:53:43.244Z,10.60
2018-06-03T07:56:13.160Z,8.80
2018-06-03T07:58:43.118Z,8.63
2018-06-03T08:01:12.988Z,8.70
2018-06-03T08:03:42.861Z,9.87
2018-06-03T08:06:12.867Z,9.40
2018-06-03T08:08:42.790Z,8.93
2018-06-03T08:11:12.673Z,8.90
2018-06-03T08:13:42.648Z,10.67
2018-06-03T08:16:12.850Z,9.27
2018-06-03T08:18:42.770Z,8.80
2018-06-03T08:21:12.750Z,9.37
2018-06-03T08:23:43.048Z,8.57
2018-06-03T08:26:13.241Z,10.53
2018-06-03T08:28:43.110Z,8.60
2018-06-03T08:31:12.999Z,8.67
2018-06-03T08:33:42.904Z,8.13
2018-06-03T08:36:12.801Z,8.20
2018-06-03T08:38:42.950Z,8.93
2018-06-03T08:41:14.095Z,8.13
2018-06-03T08:43:44.019Z,10.53
2018-06-03T08:46:14.442Z,7.47
2018-06-03T08:48:45.886Z,7.17
2018-06-03T08:51:16.622Z,7.93
2018-06-03T08:53:52.122Z,8.40
2018-06-03T08:56:24.065Z,8.10
2018-06-03T08:58:55.347Z,8.60
2018-06-03T09:01:26.164Z,8.83
2018-06-03T09:03:56.796Z,10.20
2018-06-03T09:06:27.841Z,8.93
2018-06-03T09:08:58.646Z,10.57
2018-06-03T09:11:29.693Z,8.40
2018-06-03T09:14:00.703Z,10.20
2018-06-03T09:16:31.579Z,10.00
2018-06-03T09:19:02.570Z,9.77
2018-06-03T09:21:33.441Z,10.23
2018-06-03T09:24:04.509Z,10.27
2018-06-03T09:26:35.607Z,10.70
2018-06-03T09:29:06.515Z,10.80
2018-06-03T09:31:37.623Z,11.07
2018-06-03T09:34:08.106Z,13.97
2018-06-03T09:36:38.805Z,11.43
2018-06-03T09:39:10.049Z,11.27
2018-06-03T09:41:40.950Z,11.23
2018-06-03T09:44:11.701Z,10.90
2018-06-03T09:46:42.490Z,11.00
2018-06-03T09:49:13.350Z,11.43
2018-06-03T09:51:43.254Z,11.23
2018-06-03T09:54:13.218Z,11.40
2018-06-03T09:56:43.173Z,11.30
2018-06-03T09:59:13.103Z,10.70
2018-06-03T10:01:43.674Z,12.10
2018-06-03T10:04:14.838Z,10.97
2018-06-03T10:06:45.558Z,10.47
2018-06-03T10:09:16.607Z,11.27
2018-06-03T10:11:47.777Z,10.33
2018-06-03T10:14:18.759Z,11.47
2018-06-03T10:16:49.475Z,11.20
2018-06-03T10:19:20.497Z,10.50
2018-06-03T10:21:50.386Z,10.87
2018-06-03T10:24:20.328Z,10.93
2018-06-03T10:26:50.611Z,10.20
2018-06-03T10:29:20.690Z,9.60
2018-06-03T10:31:50.899Z,9.50
2018-06-03T10:34:21.245Z,9.90
2018-06-03T10:36:51.543Z,9.70
2018-06-03T10:39:21.525Z,9.90
2018-06-03T10:41:51.535Z,8.80
2018-06-03T10:44:21.417Z,9.67
2018-06-03T10:46:51.324Z,9.27
2018-06-03T10:49:21.309Z,8.50
2018-06-03T10:51:51.332Z,8.43
2018-06-03T10:54:21.342Z,8.67
2018-06-03T10:56:51.222Z,9.00
2018-06-03T10:59:21.084Z,8.37
2018-06-03T11:01:50.969Z,9.13
2018-06-03T11:04:20.951Z,7.40
2018-06-03T11:06:50.828Z,7.50
2018-06-03T11:09:20.711Z,7.80
2018-06-03T11:11:50.604Z,8.23
2018-06-03T11:14:20.521Z,8.03
2018-06-03T11:16:50.583Z,8.47
2018-06-03T11:19:20.509Z,7.80
2018-06-03T11:21:51.244Z,7.57
2018-06-03T11:24:21.926Z,7.87
2018-06-03T11:26:52.900Z,7.73
2018-06-03T11:29:23.392Z,8.43
2018-06-03T11:31:54.535Z,7.50
2018-06-03T11:34:25.506Z,7.13
2018-06-03T11:36:56.884Z,7.33
2018-06-03T11:39:27.848Z,8.63
2018-06-03T11:41:58.736Z,7.50
2018-06-03T11:44:29.703Z,7.40
2018-06-03T11:47:00.165Z,7.50
2018-06-03T11:49:31.285Z,7.80
2018-06-03T11:52:02.181Z,7.93
2018-06-03T11:54:33.916Z,7.53
2018-06-03T11:57:05.303Z,7.70
2018-06-03T11:59:44.141Z,8.37
2018-06-03T12:02:16.657Z,7.90
2018-06-03T12:04:46.654Z,11.43
2018-06-03T12:07:16.535Z,7.73
2018-06-03T12:09:46.414Z,7.97
2018-06-03T12:12:16.302Z,8.77
2018-06-03T12:14:46.895Z,8.47
2018-06-03T12:17:17.933Z,8.50
2018-06-03T12:19:48.723Z,8.23
2018-06-03T12:22:19.775Z,9.47
2018-06-03T12:24:50.476Z,9.03
2018-06-03T12:27:21.459Z,7.90
2018-06-03T12:29:52.298Z,7.73
2018-06-03T12:32:23.261Z,8.87
2018-06-03T12:34:54.359Z,7.60
2018-06-03T12:37:25.964Z,8.53
2018-06-03T12:39:57.183Z,8.00
2018-06-03T12:42:28.182Z,8.40
2018-06-03T12:44:59.353Z,8.20
2018-06-03T12:47:30.334Z,8.33
2018-06-03T12:50:00.356Z,7.70
2018-06-03T12:52:30.370Z,7.67
2018-06-03T12:55:00.591Z,6.97
2018-06-03T12:57:30.490Z,7.17
2018-06-03T13:00:00.479Z,7.37
2018-06-03T13:02:30.492Z,6.93
2018-06-03T13:05:00.377Z,6.73
2018-06-03T13:07:30.356Z,5.77
2018-06-03T13:10:00.630Z,6.53
2018-06-03T13:12:31.297Z,7.30
2018-06-03T13:15:01.206Z,5.17
2018-06-03T13:17:31.428Z,5.33
2018-06-03T13:20:01.907Z,4.60
2018-06-03T13:22:31.885Z,6.07
2018-06-03T13:25:01.780Z,5.27
2018-06-03T13:27:31.667Z,4.87
2018-06-03T13:30:01.599Z,7.07
2018-06-03T13:32:31.613Z,4.77
2018-06-03T13:35:02.560Z,4.60
2018-06-03T13:37:33.583Z,6.13
2018-06-03T13:40:04.758Z,4.70
2018-06-03T13:42:35.586Z,4.83
2018-06-03T13:45:06.726Z,8.27
2018-06-03T13:47:38.147Z,4.80
2018-06-03T13:50:08.621Z,4.90
2018-06-03T13:52:39.422Z,4.30
2018-06-03T13:55:10.150Z,4.50
2018-06-03T13:57:41.207Z,7.00
2018-06-03T14:00:12.257Z,5.93
2018-06-03T14:02:43.097Z,4.80
2018-06-03T14:05:14.238Z,5.53
2018-06-03T14:07:45.566Z,12.50
2018-06-03T14:10:16.414Z,5.90
2018-06-03T14:12:46.874Z,5.13
2018-06-03T14:15:17.990Z,4.10
2018-06-03T14:17:48.709Z,3.57
2018-06-03T14:20:19.499Z,5.03
2018-06-03T14:22:50.197Z,7.93
2018-06-03T14:25:20.921Z,4.40
2018-06-03T14:27:51.915Z,6.50
2018-06-03T14:30:22.911Z,5.00
2018-06-03T14:32:54.545Z,4.10
2018-06-03T14:35:25.545Z,4.40
2018-06-03T14:37:56.291Z,7.53
2018-06-03T14:40:26.955Z,4.47
2018-06-03T14:42:57.809Z,7.33
2018-06-03T14:45:28.689Z,7.60
2018-06-03T14:47:59.178Z,4.70
2018-06-03T14:50:30.859Z,7.37
2018-06-03T14:54:31.616Z,5.67
2018-06-03T14:57:02.902Z,5.30
2018-06-03T14:59:33.811Z,4.80
2018-06-03T15:02:04.937Z,5.37
2018-06-03T15:04:35.775Z,4.50
2018-06-03T15:07:06.331Z,4.00
2018-06-03T15:09:37.545Z,4.00
2018-06-03T15:12:08.579Z,6.97
2018-06-03T15:14:39.740Z,6.00
2018-06-03T15:17:10.184Z,5.37
2018-06-03T15:19:41.321Z,6.23
2018-06-03T15:22:12.050Z,4.83
2018-06-03T15:24:44.041Z,10.00
2018-06-03T15:27:15.082Z,6.63
2018-06-03T15:29:46.050Z,7.93
2018-06-03T15:32:16.971Z,8.77
2018-06-03T15:34:47.909Z,7.77
2018-06-03T15:37:18.839Z,7.43
2018-06-03T15:39:50.418Z,7.57
2018-06-03T15:42:20.339Z,6.90
2018-06-03T15:44:50.420Z,7.00
2018-06-03T15:47:20.310Z,8.70
2018-06-03T15:49:51.414Z,7.10
2018-06-03T15:52:22.871Z,7.17
2018-06-03T15:54:52.785Z,7.10
2018-06-03T15:57:22.744Z,10.47
2018-06-03T15:59:52.666Z,9.13
2018-06-03T16:02:22.929Z,7.73
2018-06-03T16:04:53.417Z,7.50
2018-06-03T16:07:23.378Z,8.90
2018-06-03T16:14:29.805Z,7.50
2018-06-03T16:16:59.742Z,7.40
2018-06-03T16:19:29.653Z,7.03
2018-06-03T16:21:59.605Z,7.70
2018-06-03T16:24:30.060Z,9.57
2018-06-03T16:27:00.025Z,7.50
2018-06-03T16:29:29.907Z,7.13
2018-06-03T16:31:59.873Z,7.83
2018-06-03T16:34:29.880Z,7.40
2018-06-03T16:37:00.048Z,7.77
2018-06-03T16:39:29.942Z,6.50
2018-06-03T16:41:59.868Z,8.80
2018-06-03T16:44:29.824Z,11.33
2018-06-03T16:46:59.707Z,6.57
2018-06-03T16:49:29.627Z,6.70
2018-06-03T16:51:59.531Z,11.63
2018-06-03T16:54:29.497Z,7.07
2018-06-03T16:56:59.406Z,8.70
2018-06-03T16:59:29.295Z,6.87
2018-06-03T17:01:59.291Z,6.90
2018-06-03T17:04:29.298Z,8.10
2018-06-03T17:06:59.259Z,6.67
2018-06-03T17:09:29.129Z,6.50
2018-06-03T17:11:59.009Z,7.20
2018-06-03T17:14:28.916Z,7.57
2018-06-03T17:16:58.858Z,6.37
2018-06-03T17:19:29.144Z,7.27
2018-06-03T17:21:59.340Z,6.80
2018-06-03T17:24:29.237Z,9.50
2018-06-03T17:26:59.222Z,11.10
2018-06-03T17:29:29.115Z,6.67
2018-06-03T17:31:59.076Z,7.17
2018-06-03T17:34:29.265Z,6.70
2018-06-03T17:36:59.145Z,6.37
2018-06-03T17:39:28.973Z,6.10
2018-06-03T17:41:58.832Z,7.70
2018-06-03T17:44:28.703Z,6.20
2018-06-03T17:46:58.692Z,6.57
2018-06-03T17:49:30.621Z,9.50
2018-06-03T17:52:01.549Z,7.00
2018-06-03T17:54:33.298Z,6.87
2018-06-03T17:57:03.966Z,6.57
2018-06-03T17:59:35.651Z,6.40
2018-06-03T18:02:05.686Z,6.60
2018-06-03T18:04:35.523Z,6.67
2018-06-03T18:07:05.491Z,6.53
2018-06-03T18:09:35.363Z,6.60
2018-06-03T18:12:05.257Z,6.63
2018-06-03T18:14:35.103Z,6.83
2018-06-03T18:17:06.150Z,6.63
2018-06-03T18:19:37.177Z,7.67
2018-06-03T18:22:07.926Z,9.57
2018-06-03T18:24:38.738Z,7.70
2018-06-03T18:27:10.086Z,7.97
2018-06-03T18:29:41.053Z,6.30
2018-06-03T18:32:12.358Z,6.70
2018-06-03T18:34:43.185Z,6.93
2018-06-03T18:37:13.769Z,7.20
2018-06-03T18:39:44.813Z,6.53
2018-06-03T18:42:15.892Z,6.87
2018-06-03T18:44:46.680Z,6.67
2018-06-03T18:47:17.353Z,6.20
2018-06-03T18:49:48.497Z,7.27
2018-06-03T18:52:19.749Z,8.73
2018-06-03T18:54:50.399Z,6.97
2018-06-03T18:57:21.447Z,7.43
2018-06-03T18:59:52.197Z,5.70
2018-06-03T19:02:23.499Z,6.90
2018-06-03T19:06:23.939Z,5.97
2018-06-03T19:08:54.923Z,5.60
2018-06-03T19:11:25.706Z,5.90
2018-06-03T19:13:56.884Z,7.80
2018-06-03T19:16:28.439Z,8.03
2018-06-03T19:18:59.526Z,6.10
2018-06-03T19:21:30.641Z,7.43
2018-06-03T19:24:01.298Z,5.87
2018-06-03T19:26:32.383Z,7.47
2018-06-03T19:29:03.441Z,8.43
2018-06-03T19:31:34.107Z,6.47
2018-06-03T19:34:05.255Z,10.60
2018-06-03T19:36:36.260Z,7.80
2018-06-03T19:39:08.527Z,11.73
2018-06-03T19:41:39.085Z,10.70
2018-06-03T19:44:10.293Z,7.73
2018-06-03T19:46:40.935Z,7.10
2018-06-03T19:49:11.739Z,10.03
2018-06-03T19:51:43.118Z,7.23
2018-06-03T19:54:13.582Z,8.20
2018-06-03T19:56:44.764Z,9.93
2018-06-03T19:59:15.769Z,8.50
2018-06-03T20:01:45.588Z,7.17
2018-06-03T20:04:15.415Z,8.07
2018-06-03T20:06:45.274Z,8.77
2018-06-03T20:09:15.144Z,10.07
2018-06-03T20:11:45.039Z,10.00
2018-06-03T20:14:14.955Z,8.87
2018-06-03T20:16:45.046Z,8.13
2018-06-03T20:19:15.219Z,8.27
2018-06-03T20:21:45.170Z,6.67
2018-06-03T20:24:14.977Z,8.10
2018-06-03T20:26:44.818Z,8.40
2018-06-03T20:29:14.679Z,6.93
2018-06-03T20:31:45.444Z,8.13
2018-06-03T20:34:16.477Z,7.27
2018-06-03T20:36:47.081Z,8.20
2018-06-03T20:39:18.085Z,7.53
2018-06-03T20:41:48.924Z,9.43
2018-06-03T20:44:19.914Z,7.63
2018-06-03T20:46:50.987Z,10.57
2018-06-03T20:49:21.867Z,8.00
2018-06-03T20:51:52.709Z,7.03
2018-06-03T20:54:23.400Z,8.50
2018-06-03T20:56:54.494Z,8.63
2018-06-03T20:59:25.282Z,8.00
2018-06-03T21:01:56.347Z,11.13
2018-06-03T21:04:27.538Z,10.37
2018-06-03T21:06:58.640Z,8.57
2018-06-03T21:09:29.424Z,9.73
2018-06-03T21:12:00.229Z,12.60
2018-06-03T21:14:30.936Z,9.43
2018-06-03T21:17:01.670Z,8.30
2018-06-03T21:19:31.470Z,8.77
2018-06-03T21:22:01.224Z,10.30
2018-06-03T21:24:31.765Z,9.73
2018-06-03T21:27:01.635Z,9.50
2018-06-03T21:29:32.564Z,9.93
2018-06-03T21:32:03.621Z,10.07
2018-06-03T21:34:33.645Z,8.53
2018-06-03T21:37:04.637Z,8.57
2018-06-03T21:39:35.651Z,9.90
2018-06-03T21:42:06.191Z,8.30
2018-06-03T21:44:37.339Z,9.87
2018-06-03T21:47:08.402Z,9.40
2018-06-03T21:49:39.474Z,10.23
2018-06-03T21:52:10.709Z,9.87
2018-06-03T21:54:41.704Z,7.73
2018-06-03T21:57:12.203Z,7.90
2018-06-03T21:59:43.176Z,8.77
2018-06-03T22:02:13.626Z,7.70
2018-06-03T22:04:44.372Z,12.53
2018-06-03T22:07:15.410Z,12.47
2018-06-03T22:09:45.942Z,10.90
2018-06-03T22:12:16.575Z,11.10
2018-06-03T22:14:47.922Z,12.03
2018-06-03T22:17:18.722Z,9.27
2018-06-03T22:19:49.504Z,10.13
2018-06-03T22:22:20.851Z,11.63
2018-06-03T22:24:51.887Z,9.00
2018-06-03T22:27:22.580Z,11.90
2018-06-03T22:29:53.362Z,13.40
2018-06-03T22:32:23.649Z,10.03
2018-06-03T22:34:53.613Z,11.37
2018-06-03T22:37:24.936Z,9.43
2018-06-03T22:39:55.453Z,9.67
2018-06-03T22:42:26.240Z,10.60
2018-06-03T22:44:56.982Z,10.13
2018-06-03T22:47:28.394Z,8.37
2018-06-03T22:49:59.164Z,10.53
2018-06-03T22:52:30.114Z,11.63
2018-06-03T22:55:00.509Z,12.00
2018-06-03T22:57:42.387Z,12.20
2018-06-03T23:00:19.593Z,9.87
2018-06-03T23:02:55.325Z,10.37
2018-06-03T23:05:26.209Z,10.43
2018-06-03T23:07:57.023Z,11.17
2018-06-03T23:10:27.933Z,8.47
2018-06-03T23:12:58.869Z,11.13
2018-06-03T23:15:29.533Z,8.47
2018-06-03T23:18:00.643Z,11.10
2018-06-03T23:20:32.065Z,11.67
2018-06-03T23:23:02.976Z,10.00
2018-06-03T23:25:33.285Z,9.00
2018-06-03T23:28:04.306Z,10.40
2018-06-03T23:30:35.011Z,8.90
2018-06-03T23:33:05.883Z,15.70
2018-06-03T23:35:36.927Z,9.57
2018-06-03T23:38:07.892Z,14.83
2018-06-03T23:40:38.759Z,10.37
2018-06-03T23:43:09.539Z,10.10
2018-06-03T23:45:40.922Z,9.93
2018-06-03T23:48:11.620Z,13.27
2018-06-03T23:50:42.257Z,11.13
2018-06-03T23:53:13.280Z,10.93
2018-06-03T23:55:44.123Z,10.60
2018-06-03T23:58:15.414Z,12.77
