createdAt,value
2014-06-25T17:01:05.798Z,23.1
2014-06-25T17:01:24.329Z,23.2
2014-06-25T17:01:42.830Z,23.1
2014-06-25T17:02:01.330Z,23.2
2014-06-25T17:02:19.877Z,23.1
2014-06-25T17:02:38.349Z,23.1
2014-06-25T17:02:56.724Z,23.1
2014-06-25T17:03:15.224Z,23.2
2014-06-25T17:03:33.724Z,23.2
2014-06-25T17:03:52.225Z,23.1
2014-06-25T17:04:10.584Z,23.2
2014-06-25T17:04:29.084Z,23.2
2014-06-25T17:04:47.602Z,23.2
2014-06-25T17:05:25.711Z,23.2
2014-06-25T17:05:44.213Z,23.2
2014-06-25T17:06:02.713Z,23.2
2014-06-25T17:06:21.213Z,23.2
2014-06-25T17:06:39.715Z,23.1
2014-06-25T17:06:58.090Z,23.2
2014-06-25T17:07:16.590Z,23.1
2014-06-25T17:07:35.090Z,23.1
2014-06-25T17:07:53.592Z,23.2
2014-06-25T17:08:12.123Z,23.1
2014-06-25T17:08:29.826Z,23.1
2014-06-25T17:08:48.359Z,23.2
2014-06-25T17:09:06.859Z,23.2
2014-06-25T17:09:25.359Z,23.3
2014-06-25T17:09:43.877Z,23.3
2014-06-25T17:10:02.237Z,23.3
2014-06-25T17:10:20.737Z,23.3
2014-06-25T17:10:39.239Z,23.4
2014-06-25T17:10:57.614Z,23.6
2014-06-25T17:11:16.129Z,23.8
2014-06-25T17:11:34.629Z,23.7
2014-06-25T17:11:53.005Z,23.7
2014-06-25T17:12:11.505Z,23.7
2014-06-25T17:12:29.443Z,23.7
2014-06-25T17:12:47.715Z,23.6
2014-06-25T17:13:06.418Z,23.6
2014-06-25T17:13:24.918Z,23.6
2014-06-25T17:13:43.457Z,23.5
2014-06-25T17:14:01.957Z,23.5
2014-06-25T17:14:20.488Z,23.5
2014-06-25T17:14:39.027Z,23.4
2014-06-25T17:14:57.527Z,23.4
2014-06-25T17:15:16.043Z,23.3
2014-06-25T17:15:34.527Z,23.3
2014-06-25T17:15:52.973Z,23.3
2014-06-25T17:16:11.473Z,23.3
2014-06-25T17:16:29.973Z,23.2
2014-06-25T17:16:48.512Z,23.2
2014-06-25T17:17:07.012Z,23.2
2014-06-25T17:17:24.903Z,23.1
2014-06-25T17:17:43.429Z,23.2
2014-06-25T17:18:01.304Z,23.4
2014-06-25T17:18:19.804Z,23.7
2014-06-25T17:18:38.320Z,23.8
2014-06-25T17:18:56.820Z,24
2014-06-25T17:19:15.382Z,24.1
2014-06-25T17:19:33.882Z,24.3
2014-06-25T17:19:51.632Z,24.4
2014-06-25T17:20:10.147Z,24.5
2014-06-25T17:20:28.647Z,24.6
2014-06-25T17:20:47.272Z,24.7
2014-06-25T17:21:05.866Z,24.7
2014-06-25T17:21:24.366Z,24.8
2014-06-25T17:21:42.819Z,24.8
2014-06-25T17:22:01.116Z,24.8
2014-06-25T17:22:19.819Z,24.8
2014-06-25T17:22:37.366Z,24.9
2014-06-25T17:22:56.063Z,24.9
2014-06-25T17:23:14.563Z,25
2014-06-25T17:23:33.063Z,25
2014-06-25T17:23:51.649Z,25
2014-06-25T17:24:10.149Z,25
2014-06-25T17:24:28.024Z,25
2014-06-25T17:24:46.562Z,25.1
2014-06-25T17:25:04.406Z,25.1
2014-06-25T17:25:22.921Z,25.1
2014-06-25T17:25:41.412Z,25.2
2014-06-25T17:25:59.912Z,25.1
2014-06-25T17:26:18.458Z,25
2014-06-25T17:26:36.958Z,24.9
2014-06-25T17:26:55.465Z,24.7
2014-06-25T17:27:13.340Z,24.6
2014-06-25T17:27:31.840Z,24.5
2014-06-25T17:27:49.580Z,24.4
2014-06-25T17:28:08.080Z,24.3
2014-06-25T17:28:26.595Z,24.2
2014-06-25T17:28:45.099Z,24.2
2014-06-25T17:29:03.615Z,24.1
2014-06-25T17:29:22.115Z,23.9
2014-06-25T17:29:40.618Z,23.8
2014-06-25T17:29:59.134Z,23.8
2014-06-25T17:30:17.634Z,23.7
2014-06-25T17:30:36.134Z,23.6
2014-06-25T17:30:54.652Z,23.6
2014-06-25T17:31:13.152Z,23.5
2014-06-25T17:31:31.652Z,23.5
2014-06-25T17:31:50.156Z,23.4
2014-06-25T17:32:08.656Z,23.4
2014-06-25T17:32:27.156Z,23.4
2014-06-25T17:32:45.659Z,23.3
2014-06-25T17:33:03.534Z,23.3
2014-06-25T17:33:22.066Z,23.2
2014-06-25T17:33:40.568Z,23.2
2014-06-25T17:33:58.943Z,23.2
2014-06-25T17:34:17.443Z,23.2
2014-06-25T17:34:35.974Z,23.1
2014-06-25T17:34:54.477Z,23.1
2014-06-25T17:35:12.367Z,23
2014-06-25T17:35:30.867Z,23
2014-06-25T17:35:49.369Z,22.9
2014-06-25T17:36:07.885Z,22.9
2014-06-25T17:36:26.385Z,22.9
2014-06-25T17:36:44.904Z,22.8
2014-06-25T17:37:03.388Z,22.8
2014-06-25T17:37:21.669Z,22.8
2014-06-25T17:37:40.485Z,22.8
2014-06-25T17:37:58.750Z,22.7
2014-06-25T17:38:16.860Z,22.7
2014-06-25T17:38:35.360Z,22.7
2014-06-25T17:38:53.956Z,22.7
2014-06-25T17:39:12.471Z,22.6
2014-06-25T17:39:30.956Z,22.6
2014-06-25T17:39:49.458Z,22.6
2014-06-25T17:40:07.958Z,22.6
2014-06-25T17:40:26.317Z,22.6
2014-06-25T17:40:44.820Z,22.6
2014-06-25T17:41:03.336Z,22.6
2014-06-25T17:41:21.836Z,22.5
2014-06-25T17:41:40.195Z,22.5
2014-06-25T17:41:58.697Z,22.5
2014-06-25T17:42:17.213Z,22.5
2014-06-25T17:42:35.713Z,22.4
2014-06-25T17:42:54.215Z,22.4
2014-06-25T17:43:12.715Z,22.4
2014-06-25T17:43:31.246Z,22.4
2014-06-25T17:43:49.763Z,22.4
2014-06-25T17:44:08.263Z,22.4
2014-06-25T17:44:26.795Z,22.3
2014-06-25T17:44:45.281Z,22.3
2014-06-25T17:45:03.781Z,22.3
2014-06-25T17:45:22.469Z,22.3
2014-06-25T17:45:40.328Z,22.3
2014-06-25T17:45:58.845Z,22.3
2014-06-25T17:46:17.345Z,22.3
2014-06-25T17:46:35.845Z,22.3
2014-06-25T17:46:54.347Z,22.3
2014-06-25T17:47:12.706Z,22.3
2014-06-25T17:47:31.222Z,22.3
2014-06-25T17:47:49.755Z,22.3
2014-06-25T17:48:08.114Z,22.3
2014-06-25T17:48:26.614Z,22.3
2014-06-25T17:48:45.132Z,22.2
2014-06-25T17:49:03.632Z,22.3
2014-06-25T17:49:22.132Z,22.3
2014-06-25T17:49:40.632Z,22.2
2014-06-25T17:49:59.041Z,22.2
2014-06-25T17:50:17.729Z,22.2
2014-06-25T17:50:36.088Z,22.2
2014-06-25T17:50:54.590Z,22.2
2014-06-25T17:51:13.090Z,22.2
2014-06-25T17:51:31.606Z,22.2
2014-06-25T17:51:50.107Z,22.2
2014-06-25T17:52:08.607Z,22.2
2014-06-25T17:52:27.138Z,22.2
2014-06-25T17:52:45.515Z,22.2
2014-06-25T17:53:04.030Z,22.2
2014-06-25T17:53:22.405Z,22.2
2014-06-25T17:53:40.905Z,22.2
2014-06-25T17:53:59.407Z,22.2
2014-06-25T17:54:17.189Z,22.2
2014-06-25T17:54:35.657Z,22.1
2014-06-25T17:54:54.159Z,22.1
2014-06-25T17:55:12.659Z,22.1
2014-06-25T17:55:31.034Z,22.1
2014-06-25T17:55:49.677Z,22.1
2014-06-25T17:56:08.193Z,22.1
2014-06-25T17:56:26.724Z,22.1
2014-06-25T17:56:45.226Z,22.1
2014-06-25T17:57:03.726Z,22.1
2014-06-25T17:57:22.226Z,22.1
2014-06-25T17:57:40.742Z,22.1
2014-06-25T17:57:59.244Z,22.1
2014-06-25T17:58:17.603Z,22.1
2014-06-25T17:58:35.978Z,22.1
2014-06-25T17:58:54.480Z,22.1
2014-06-25T17:59:12.980Z,22.1
2014-06-25T17:59:31.371Z,22.1
2014-06-25T17:59:49.873Z,22.1
2014-06-25T18:00:08.248Z,22.1
2014-06-25T18:00:26.857Z,22.1
2014-06-25T18:00:45.375Z,22.1
2014-06-25T18:01:03.734Z,22.1
2014-06-25T18:01:22.234Z,22.1
2014-06-25T18:01:40.734Z,22.1
2014-06-25T18:01:59.252Z,22.1
2014-06-25T18:02:17.752Z,22.1
2014-06-25T18:02:36.252Z,22
2014-06-25T18:02:54.754Z,22
2014-06-25T18:03:13.254Z,22
2014-06-25T18:03:31.629Z,22
2014-06-25T18:03:49.990Z,22
2014-06-25T18:04:08.490Z,22
2014-06-25T18:04:26.849Z,22
2014-06-25T18:04:44.724Z,22
2014-06-25T18:05:03.226Z,22
2014-06-25T18:05:21.726Z,22
2014-06-25T18:05:40.226Z,22
2014-06-25T18:05:58.728Z,22
2014-06-25T18:06:17.228Z,22
2014-06-25T18:06:35.728Z,22
2014-06-25T18:06:54.246Z,22
2014-06-25T18:07:12.730Z,22
2014-06-25T18:07:31.230Z,22
2014-06-25T18:07:49.748Z,22
2014-06-25T18:08:08.248Z,22
2014-06-25T18:08:26.123Z,22
2014-06-25T18:08:44.389Z,22
2014-06-25T18:09:02.561Z,22
2014-06-25T18:09:21.061Z,22
2014-06-25T18:09:39.577Z,22
2014-06-25T18:09:57.438Z,22
2014-06-25T18:10:15.938Z,22
2014-06-25T18:10:34.438Z,22
2014-06-25T18:10:52.940Z,22
2014-06-25T18:11:11.440Z,22
2014-06-25T18:11:29.972Z,22
2014-06-25T18:11:48.349Z,22
2014-06-25T18:12:06.833Z,22
2014-06-25T18:12:25.349Z,22.1
2014-06-25T18:12:43.708Z,22.1
2014-06-25T18:13:02.226Z,22.1
2014-06-25T18:13:20.726Z,22.1
2014-06-25T18:13:39.273Z,22.1
2014-06-25T18:13:57.649Z,22.1
2014-06-25T18:14:16.008Z,22.1
2014-06-25T18:14:34.508Z,22
2014-06-25T18:14:53.323Z,22.1
2014-06-25T18:15:11.823Z,22.1
2014-06-25T18:15:30.323Z,22.1
2014-06-25T18:15:48.823Z,22.1
2014-06-25T18:16:07.184Z,22.1
2014-06-25T18:16:25.559Z,22.1
2014-06-25T18:16:44.059Z,22.1
2014-06-25T18:17:02.561Z,22.1
2014-06-25T18:17:21.061Z,22.1
2014-06-25T18:17:38.936Z,22.1
2014-06-25T18:17:57.438Z,22.1
2014-06-25T18:18:15.317Z,22.1
2014-06-25T18:18:33.817Z,22.1
2014-06-25T18:18:52.319Z,22.1
2014-06-25T18:19:10.678Z,22.1
2014-06-25T18:19:29.178Z,22.1
2014-06-25T18:19:47.678Z,22.1
2014-06-25T18:20:06.196Z,22.1
2014-06-25T18:20:24.993Z,22.1
2014-06-25T18:20:43.508Z,22.1
2014-06-25T18:21:02.011Z,22.1
2014-06-25T18:21:20.511Z,22.1
2014-06-25T18:21:39.011Z,22.1
2014-06-25T18:21:57.512Z,22.1
2014-06-25T18:22:15.887Z,22.1
2014-06-25T18:22:33.622Z,22.1
2014-06-25T18:22:51.874Z,22.1
2014-06-25T18:23:09.374Z,22.1
2014-06-25T18:23:27.874Z,22.1
2014-06-25T18:23:46.233Z,22.1
2014-06-25T18:24:04.547Z,22.1
2014-06-25T18:24:23.110Z,22.1
2014-06-25T18:24:41.610Z,22.1
2014-06-25T18:25:00.128Z,22.1
2014-06-25T18:25:17.987Z,22.1
2014-06-25T18:25:36.487Z,22.1
2014-06-25T18:25:54.880Z,22.1
2014-06-25T18:26:13.380Z,22.1
2014-06-25T18:26:31.645Z,22.1
2014-06-25T18:26:50.255Z,22.1
2014-06-25T18:27:08.757Z,22
2014-06-25T18:27:27.116Z,22
2014-06-25T18:27:45.616Z,22
2014-06-25T18:28:04.118Z,22.1
2014-06-25T18:28:22.618Z,22
2014-06-25T18:28:41.118Z,22.1
2014-06-25T18:28:59.479Z,22.1
2014-06-25T18:29:17.995Z,22
2014-06-25T18:29:35.854Z,22
2014-06-25T18:29:54.372Z,22.1
2014-06-25T18:30:12.872Z,22
2014-06-25T18:30:31.372Z,22.1
2014-06-25T18:30:49.747Z,22.1
2014-06-25T18:31:07.607Z,22
2014-06-25T18:31:25.967Z,22.1
2014-06-25T18:31:44.514Z,22
2014-06-25T18:32:02.984Z,22
2014-06-25T18:32:21.469Z,22
2014-06-25T18:32:39.969Z,22
2014-06-25T18:32:58.472Z,22
2014-06-25T18:33:16.347Z,22
2014-06-25T18:33:34.847Z,22
2014-06-25T18:33:53.206Z,22
2014-06-25T18:34:11.708Z,22
2014-06-25T18:34:30.208Z,22
2014-06-25T18:34:48.583Z,22
2014-06-25T18:35:07.084Z,22
2014-06-25T18:35:25.584Z,22
2014-06-25T18:35:43.943Z,22
2014-06-25T18:36:02.445Z,22
2014-06-25T18:36:20.945Z,22
2014-06-25T18:36:39.445Z,22
2014-06-25T18:36:57.807Z,22
2014-06-25T18:37:16.307Z,22
2014-06-25T18:37:34.682Z,22
2014-06-25T18:37:53.057Z,22
2014-06-25T18:38:11.543Z,22
2014-06-25T18:38:30.043Z,22
2014-06-25T18:38:48.543Z,22
2014-06-25T18:39:07.045Z,22
2014-06-25T18:39:25.545Z,22
2014-06-25T18:39:44.045Z,22
2014-06-25T18:40:02.578Z,22
2014-06-25T18:40:21.078Z,22
2014-06-25T18:40:39.578Z,22
2014-06-25T18:40:57.313Z,22
2014-06-25T18:41:15.815Z,22
2014-06-25T18:41:34.315Z,22
2014-06-25T18:41:52.190Z,22
2014-06-25T18:42:10.676Z,22
2014-06-25T18:42:29.192Z,22
2014-06-25T18:42:47.676Z,22
2014-06-25T18:43:06.178Z,22
2014-06-25T18:43:24.678Z,22
2014-06-25T18:43:43.178Z,22
2014-06-25T18:44:01.665Z,22
2014-06-25T18:44:20.040Z,22
2014-06-25T18:44:38.555Z,22
2014-06-25T18:44:56.430Z,22
2014-06-25T18:45:14.791Z,22
2014-06-25T18:45:33.291Z,22
2014-06-25T18:45:51.791Z,22
2014-06-25T18:46:10.278Z,22
2014-06-25T18:46:28.153Z,22
2014-06-25T18:46:46.653Z,22
2014-06-25T18:47:05.014Z,22
2014-06-25T18:47:23.514Z,22
2014-06-25T18:47:42.014Z,22
2014-06-25T18:48:00.374Z,22
2014-06-25T18:48:18.876Z,22
2014-06-25T18:48:37.376Z,22
2014-06-25T18:48:55.876Z,22
2014-06-25T18:49:14.236Z,22
2014-06-25T18:49:32.736Z,22
2014-06-25T18:49:51.236Z,22
2014-06-25T18:50:09.614Z,22
2014-06-25T18:50:28.005Z,22
2014-06-25T18:50:46.489Z,22
2014-06-25T18:51:04.365Z,22
2014-06-25T18:51:22.865Z,22
2014-06-25T18:51:41.365Z,22
2014-06-25T18:51:59.865Z,22
2014-06-25T18:52:18.226Z,22
2014-06-25T18:52:36.101Z,22
2014-06-25T18:52:54.601Z,22
2014-06-25T18:53:12.338Z,22
2014-06-25T18:53:30.838Z,22
2014-06-25T18:53:48.697Z,22
2014-06-25T18:54:07.199Z,22
2014-06-25T18:54:25.699Z,22
2014-06-25T18:54:44.199Z,22
2014-06-25T18:55:02.701Z,22
2014-06-25T18:55:21.201Z,22
2014-06-25T18:55:39.561Z,22
2014-06-25T18:55:58.076Z,22
2014-06-25T18:56:15.938Z,22
2014-06-25T18:56:34.438Z,22
2014-06-25T18:56:52.297Z,22
2014-06-25T18:57:10.799Z,22
2014-06-25T18:57:28.533Z,22
2014-06-25T18:57:47.033Z,22
2014-06-25T18:58:04.926Z,22
2014-06-25T18:58:23.426Z,21.9
2014-06-25T18:58:41.926Z,21.9
2014-06-25T18:59:00.426Z,22
2014-06-25T18:59:18.927Z,21.9
2014-06-25T18:59:37.427Z,21.9
2014-06-25T18:59:55.927Z,21.9
2014-06-25T19:00:13.663Z,21.9
2014-06-25T19:00:32.179Z,21.9
2014-06-25T19:00:50.538Z,21.9
2014-06-25T19:01:09.041Z,21.9
2014-06-25T19:01:27.416Z,21.9
2014-06-25T19:01:45.916Z,21.9
2014-06-25T19:02:04.291Z,21.9
2014-06-25T19:02:22.153Z,21.9
2014-06-25T19:02:40.528Z,21.9
2014-06-25T19:02:59.028Z,21.9
2014-06-25T19:03:17.530Z,21.9
2014-06-25T19:03:36.045Z,21.9
2014-06-25T19:03:54.545Z,21.9
2014-06-25T19:04:13.047Z,21.9
2014-06-25T19:04:31.547Z,21.9
2014-06-25T19:04:49.407Z,21.9
2014-06-25T19:05:07.782Z,21.9
2014-06-25T19:05:26.284Z,21.9
2014-06-25T19:05:44.784Z,21.9
2014-06-25T19:06:02.659Z,21.9
2014-06-25T19:06:21.160Z,21.9
2014-06-25T19:06:39.660Z,21.9
2014-06-25T19:06:58.207Z,21.9
2014-06-25T19:07:16.585Z,21.9
2014-06-25T19:07:35.100Z,21.9
2014-06-25T19:07:53.585Z,21.9
2014-06-25T19:08:12.085Z,21.9
2014-06-25T19:08:30.587Z,21.9
2014-06-25T19:08:49.087Z,21.9
2014-06-25T19:09:07.587Z,21.9
2014-06-25T19:09:26.088Z,21.9
2014-06-25T19:09:44.603Z,21.9
2014-06-25T19:10:03.119Z,21.9
2014-06-25T19:10:20.965Z,21.9
2014-06-25T19:10:39.480Z,21.9
2014-06-25T19:10:57.980Z,21.9
2014-06-25T19:11:16.482Z,21.9
2014-06-25T19:11:34.357Z,21.9
2014-06-25T19:11:52.857Z,21.9
2014-06-25T19:12:11.388Z,21.9
2014-06-25T19:12:29.875Z,21.9
2014-06-25T19:12:48.390Z,21.9
2014-06-25T19:13:06.875Z,21.9
2014-06-25T19:13:25.392Z,21.9
2014-06-25T19:13:43.892Z,21.9
2014-06-25T19:14:02.392Z,21.9
2014-06-25T19:14:20.894Z,21.9
2014-06-25T19:14:38.801Z,21.9
2014-06-25T19:14:57.332Z,21.9
2014-06-25T19:15:15.834Z,21.9
2014-06-25T19:15:33.709Z,21.9
2014-06-25T19:15:52.068Z,21.9
2014-06-25T19:16:10.443Z,21.8
2014-06-25T19:16:28.945Z,21.8
2014-06-25T19:16:47.445Z,21.9
2014-06-25T19:17:05.180Z,21.8
2014-06-25T19:17:23.681Z,21.8
2014-06-25T19:17:41.556Z,21.8
2014-06-25T19:18:00.071Z,21.9
2014-06-25T19:18:18.434Z,21.9
2014-06-25T19:18:36.809Z,21.8
2014-06-25T19:18:55.309Z,21.8
2014-06-25T19:19:13.809Z,21.8
2014-06-25T19:19:32.310Z,21.8
2014-06-25T19:19:50.810Z,21.8
2014-06-25T19:20:09.310Z,21.8
2014-06-25T19:20:27.812Z,21.8
2014-06-25T19:20:46.187Z,21.8
2014-06-25T19:21:04.546Z,21.8
2014-06-25T19:21:23.049Z,21.8
2014-06-25T19:21:41.565Z,21.8
2014-06-25T19:22:00.080Z,21.8
2014-06-25T19:22:18.581Z,21.9
2014-06-25T19:22:37.081Z,21.8
2014-06-25T19:22:55.581Z,21.8
2014-06-25T19:23:14.083Z,21.8
2014-06-25T19:23:32.443Z,21.8
2014-06-25T19:23:50.943Z,21.8
2014-06-25T19:24:09.443Z,21.8
2014-06-25T19:24:27.945Z,21.8
2014-06-25T19:24:46.445Z,21.8
2014-06-25T19:25:04.320Z,21.8
2014-06-25T19:25:22.822Z,21.8
2014-06-25T19:25:41.337Z,21.8
2014-06-25T19:25:59.837Z,21.8
2014-06-25T19:26:18.230Z,21.8
2014-06-25T19:26:36.730Z,21.8
2014-06-25T19:26:55.230Z,21.8
2014-06-25T19:27:13.730Z,21.8
2014-06-25T19:27:32.090Z,21.8
2014-06-25T19:27:50.481Z,21.8
2014-06-25T19:28:08.856Z,21.8
2014-06-25T19:28:27.358Z,21.8
2014-06-25T19:28:45.858Z,21.8
2014-06-25T19:29:04.217Z,21.8
2014-06-25T19:29:22.720Z,21.8
2014-06-25T19:29:41.095Z,21.8
2014-06-25T19:29:59.470Z,21.8
2014-06-25T19:30:17.878Z,21.8
2014-06-25T19:30:35.987Z,21.8
2014-06-25T19:30:54.128Z,21.8
2014-06-25T19:31:12.628Z,21.8
2014-06-25T19:31:31.114Z,21.8
2014-06-25T19:31:49.645Z,21.8
2014-06-25T19:32:08.380Z,21.8
2014-06-25T19:32:26.663Z,21.8
2014-06-25T19:32:45.163Z,21.8
2014-06-25T19:33:03.663Z,21.8
2014-06-25T19:33:22.181Z,21.8
2014-06-25T19:33:40.681Z,21.8
2014-06-25T19:33:59.181Z,21.8
2014-06-25T19:34:17.557Z,21.8
2014-06-25T19:34:36.057Z,21.8
2014-06-25T19:34:54.557Z,21.8
2014-06-25T19:35:13.089Z,21.8
2014-06-25T19:35:31.684Z,21.8
2014-06-25T19:35:50.184Z,21.8
2014-06-25T19:36:08.825Z,21.8
2014-06-25T19:36:27.093Z,21.8
2014-06-25T19:36:45.483Z,21.7
2014-06-25T19:37:03.983Z,21.8
2014-06-25T19:37:22.345Z,21.7
2014-06-25T19:37:40.876Z,21.7
2014-06-25T19:37:59.376Z,21.7
2014-06-25T19:38:17.878Z,21.7
2014-06-25T19:38:36.378Z,21.7
2014-06-25T19:38:54.784Z,21.7
2014-06-25T19:39:13.284Z,21.7
2014-06-25T19:39:31.724Z,21.7
2014-06-25T19:39:50.224Z,21.7
2014-06-25T19:40:08.599Z,21.7
2014-06-25T19:40:27.101Z,21.7
2014-06-25T19:40:45.601Z,21.7
2014-06-25T19:41:04.116Z,21.7
2014-06-25T19:41:22.618Z,21.7
2014-06-25T19:41:41.118Z,21.7
2014-06-25T19:41:58.978Z,21.7
2014-06-25T19:42:17.479Z,21.7
2014-06-25T19:42:35.979Z,21.7
2014-06-25T19:42:54.354Z,21.7
2014-06-25T19:43:12.854Z,21.8
2014-06-25T19:43:31.357Z,21.8
2014-06-25T19:43:49.732Z,21.8
2014-06-25T19:44:08.232Z,21.8
2014-06-25T19:44:26.733Z,21.8
2014-06-25T19:44:45.233Z,21.8
2014-06-25T19:45:03.733Z,21.8
2014-06-25T19:45:22.110Z,21.8
2014-06-25T19:45:40.610Z,21.7
2014-06-25T19:45:59.110Z,21.7
2014-06-25T19:46:17.612Z,21.8
2014-06-25T19:46:35.487Z,21.8
2014-06-25T19:46:53.987Z,21.8
2014-06-25T19:47:11.862Z,21.8
2014-06-25T19:47:30.223Z,21.8
2014-06-25T19:47:48.723Z,21.8
2014-06-25T19:48:07.489Z,21.8
2014-06-25T19:48:25.054Z,21.8
2014-06-25T19:48:43.414Z,21.8
2014-06-25T19:49:01.304Z,21.8
2014-06-25T19:49:19.680Z,21.8
2014-06-25T19:49:38.196Z,21.8
2014-06-25T19:49:56.696Z,21.8
2014-06-25T19:50:15.057Z,21.8
2014-06-25T19:50:33.417Z,21.8
2014-06-25T19:50:51.917Z,21.8
2014-06-25T19:51:10.307Z,21.8
2014-06-25T19:51:28.809Z,21.8
2014-06-25T19:51:46.669Z,21.8
2014-06-25T19:52:05.169Z,21.8
