createdAt,value
2018-04-08T00:01:25.836Z,12.20
2018-04-08T00:03:53.366Z,12.30
2018-04-08T00:06:21.015Z,12.40
2018-04-08T00:08:49.477Z,12.40
2018-04-08T00:11:16.971Z,12.40
2018-04-08T00:13:44.519Z,12.40
2018-04-08T00:16:12.778Z,12.40
2018-04-08T00:18:40.289Z,12.40
2018-04-08T00:21:07.808Z,12.50
2018-04-08T00:23:35.639Z,12.40
2018-04-08T00:26:04.188Z,12.30
2018-04-08T00:28:32.090Z,12.40
2018-04-08T00:31:02.106Z,12.40
2018-04-08T00:33:29.629Z,12.40
2018-04-08T00:35:57.123Z,12.50
2018-04-08T00:38:24.707Z,12.50
2018-04-08T00:40:52.479Z,12.50
2018-04-08T00:43:19.988Z,12.50
2018-04-08T00:45:47.503Z,12.50
2018-04-08T00:48:15.547Z,12.40
2018-04-08T00:50:43.866Z,12.40
2018-04-08T00:53:11.404Z,12.40
2018-04-08T00:55:38.999Z,12.40
2018-04-08T00:58:06.499Z,12.40
2018-04-08T01:00:34.756Z,12.40
2018-04-08T01:03:02.999Z,12.40
2018-04-08T01:05:30.528Z,12.40
2018-04-08T01:07:58.030Z,12.40
2018-04-08T01:10:26.187Z,12.40
2018-04-08T01:12:53.688Z,12.40
2018-04-08T01:15:21.206Z,12.40
2018-04-08T01:17:49.627Z,12.40
2018-04-08T01:20:17.132Z,12.40
2018-04-08T01:22:44.694Z,12.40
2018-04-08T01:25:12.801Z,12.40
2018-04-08T01:27:40.326Z,12.40
2018-04-08T01:30:07.828Z,12.30
2018-04-08T01:32:36.860Z,12.30
2018-04-08T01:35:04.404Z,12.30
2018-04-08T01:37:31.949Z,12.40
2018-04-08T01:39:59.506Z,12.30
2018-04-08T01:42:27.122Z,12.30
2018-04-08T01:44:56.011Z,12.30
2018-04-08T01:47:23.541Z,12.30
2018-04-08T01:49:51.850Z,12.30
2018-04-08T01:52:19.380Z,12.30
2018-04-08T01:54:46.977Z,12.30
2018-04-08T01:57:15.120Z,12.30
2018-04-08T01:59:43.535Z,12.30
2018-04-08T02:02:11.087Z,12.20
2018-04-08T02:04:38.629Z,12.20
2018-04-08T02:07:07.886Z,12.20
2018-04-08T02:09:36.027Z,12.20
2018-04-08T02:12:04.271Z,12.10
2018-04-08T02:14:31.879Z,12.10
2018-04-08T02:16:59.428Z,12.10
2018-04-08T02:19:26.968Z,12.10
2018-04-08T02:21:54.806Z,12.00
2018-04-08T02:24:23.131Z,12.00
2018-04-08T02:26:50.799Z,12.00
2018-04-08T02:29:18.356Z,12.00
2018-04-08T02:31:45.974Z,11.90
2018-04-08T02:34:14.399Z,11.80
2018-04-08T02:36:41.929Z,11.90
2018-04-08T02:39:09.455Z,11.90
2018-04-08T02:41:37.020Z,11.90
2018-04-08T02:44:05.345Z,11.90
2018-04-08T02:46:33.479Z,11.90
2018-04-08T02:49:01.066Z,12.00
2018-04-08T02:51:28.642Z,12.00
2018-04-08T02:53:57.135Z,12.00
2018-04-08T02:56:24.681Z,12.10
2018-04-08T02:58:52.352Z,12.10
2018-04-08T03:01:19.888Z,12.10
2018-04-08T03:03:47.476Z,12.10
2018-04-08T03:06:15.012Z,12.10
2018-04-08T03:08:42.572Z,12.10
2018-04-08T03:11:10.868Z,12.00
2018-04-08T03:13:38.395Z,12.00
2018-04-08T03:16:06.174Z,12.00
2018-04-08T03:18:34.954Z,12.00
2018-04-08T03:21:02.470Z,12.10
2018-04-08T03:23:30.059Z,12.00
2018-04-08T03:25:57.607Z,12.10
2018-04-08T03:28:26.178Z,12.00
2018-04-08T03:30:54.749Z,12.00
2018-04-08T03:33:22.348Z,12.00
2018-04-08T03:35:50.766Z,12.00
2018-04-08T03:38:18.330Z,11.90
2018-04-08T03:40:45.872Z,11.90
2018-04-08T03:43:13.413Z,11.90
2018-04-08T03:45:41.067Z,11.90
2018-04-08T03:48:08.621Z,11.90
2018-04-08T03:50:36.929Z,11.80
2018-04-08T03:53:04.756Z,11.70
2018-04-08T03:55:32.318Z,11.80
2018-04-08T03:58:00.790Z,11.90
2018-04-08T04:00:28.725Z,11.90
2018-04-08T04:02:56.310Z,11.90
2018-04-08T04:05:24.084Z,11.90
2018-04-08T04:07:51.688Z,11.70
2018-04-08T04:10:19.879Z,11.70
2018-04-08T04:12:47.487Z,11.70
2018-04-08T04:15:16.290Z,11.70
2018-04-08T04:17:44.645Z,11.70
2018-04-08T04:20:23.892Z,11.60
2018-04-08T04:23:04.194Z,11.60
2018-04-08T04:25:55.118Z,11.60
2018-04-08T04:28:22.634Z,11.60
2018-04-08T04:30:50.175Z,11.70
2018-04-08T04:33:17.727Z,11.60
2018-04-08T04:35:46.904Z,11.50
2018-04-08T04:38:14.610Z,11.50
2018-04-08T04:40:43.214Z,11.50
2018-04-08T04:43:10.728Z,11.50
2018-04-08T04:45:39.034Z,11.50
2018-04-08T04:48:09.483Z,11.50
2018-04-08T04:50:37.889Z,11.50
2018-04-08T04:53:06.682Z,11.50
2018-04-08T04:55:36.222Z,11.50
2018-04-08T04:58:03.775Z,11.60
2018-04-08T05:00:32.107Z,11.50
2018-04-08T05:02:59.687Z,11.50
2018-04-08T05:05:28.540Z,11.40
2018-04-08T05:07:56.851Z,11.40
2018-04-08T05:10:24.968Z,11.40
2018-04-08T05:12:53.285Z,11.40
2018-04-08T05:15:20.886Z,11.40
2018-04-08T05:17:49.179Z,11.40
2018-04-08T05:20:16.722Z,11.40
2018-04-08T05:22:45.035Z,11.40
2018-04-08T05:25:12.611Z,11.40
2018-04-08T05:27:40.157Z,11.40
2018-04-08T05:30:08.500Z,11.40
2018-04-08T05:32:36.893Z,11.50
2018-04-08T05:35:05.515Z,11.50
2018-04-08T05:37:33.760Z,11.50
2018-04-08T05:40:01.736Z,11.50
2018-04-08T05:42:29.293Z,11.40
2018-04-08T05:44:56.887Z,11.40
2018-04-08T05:47:24.672Z,11.50
2018-04-08T05:49:52.266Z,11.50
2018-04-08T05:52:19.808Z,11.50
2018-04-08T05:54:48.023Z,11.50
2018-04-08T05:57:16.230Z,11.60
2018-04-08T05:59:43.766Z,11.60
2018-04-08T06:02:11.373Z,11.70
2018-04-08T06:04:38.952Z,11.70
2018-04-08T06:07:08.410Z,11.80
2018-04-08T06:09:36.896Z,11.90
2018-04-08T06:12:04.866Z,12.00
2018-04-08T06:14:33.207Z,12.10
2018-04-08T06:17:00.796Z,12.20
2018-04-08T06:19:28.329Z,12.20
2018-04-08T06:21:56.434Z,12.30
2018-04-08T06:24:23.993Z,12.20
2018-04-08T06:26:52.108Z,12.30
2018-04-08T06:29:19.668Z,12.40
2018-04-08T06:31:47.211Z,12.50
2018-04-08T06:34:14.808Z,12.40
2018-04-08T06:36:42.354Z,12.50
2018-04-08T06:39:10.678Z,12.60
2018-04-08T06:41:38.880Z,12.60
2018-04-08T06:44:07.297Z,12.60
2018-04-08T06:46:35.601Z,12.60
2018-04-08T06:49:03.135Z,12.70
2018-04-08T06:51:31.510Z,12.80
2018-04-08T06:53:59.060Z,12.80
2018-04-08T06:56:28.219Z,12.90
2018-04-08T06:58:55.804Z,12.90
2018-04-08T07:01:23.359Z,13.00
2018-04-08T07:03:52.306Z,13.00
2018-04-08T07:06:19.899Z,13.00
2018-04-08T07:08:48.028Z,13.10
2018-04-08T07:11:16.887Z,13.20
2018-04-08T07:13:45.506Z,13.20
2018-04-08T07:16:13.083Z,13.20
2018-04-08T07:18:40.905Z,13.20
2018-04-08T07:21:08.464Z,13.30
2018-04-08T07:23:37.488Z,13.50
2018-04-08T07:26:05.304Z,13.50
2018-04-08T07:28:33.749Z,13.50
2018-04-08T07:31:01.332Z,13.50
2018-04-08T07:33:29.036Z,13.50
2018-04-08T07:35:57.367Z,13.60
2018-04-08T07:38:24.951Z,13.60
2018-04-08T07:40:52.506Z,13.70
2018-04-08T07:43:20.052Z,13.70
2018-04-08T07:45:47.628Z,13.70
2018-04-08T07:48:15.194Z,13.80
2018-04-08T07:50:42.737Z,13.90
2018-04-08T07:53:11.258Z,13.80
2018-04-08T07:55:40.729Z,13.90
2018-04-08T07:58:08.311Z,13.80
2018-04-08T08:00:37.295Z,13.90
2018-04-08T08:03:04.903Z,13.90
2018-04-08T08:05:32.465Z,13.90
2018-04-08T08:08:00.896Z,13.90
2018-04-08T08:10:28.455Z,14.00
2018-04-08T08:12:56.768Z,14.10
2018-04-08T08:15:26.807Z,14.10
2018-04-08T08:17:54.788Z,14.10
2018-04-08T08:20:22.369Z,14.20
2018-04-08T08:22:50.259Z,14.20
2018-04-08T08:25:17.972Z,14.40
2018-04-08T08:27:46.139Z,14.40
2018-04-08T08:30:14.599Z,14.40
2018-04-08T08:32:42.162Z,14.50
2018-04-08T08:35:09.781Z,14.50
2018-04-08T08:37:38.292Z,14.70
2018-04-08T08:40:07.450Z,14.70
2018-04-08T08:42:34.993Z,14.70
2018-04-08T08:45:02.858Z,14.70
2018-04-08T08:47:30.392Z,14.80
2018-04-08T08:49:57.933Z,14.90
2018-04-08T08:52:26.025Z,15.00
2018-04-08T08:54:53.649Z,15.10
2018-04-08T08:57:22.514Z,15.00
2018-04-08T08:59:50.050Z,15.10
2018-04-08T09:02:17.977Z,15.20
2018-04-08T09:04:46.399Z,15.40
2018-04-08T09:07:14.472Z,15.40
2018-04-08T09:09:41.999Z,15.40
2018-04-08T09:12:11.085Z,15.50
2018-04-08T09:14:38.610Z,15.60
2018-04-08T09:17:07.496Z,15.60
2018-04-08T09:19:38.029Z,15.60
2018-04-08T09:22:11.282Z,15.70
2018-04-08T09:24:41.587Z,15.80
2018-04-08T09:27:09.158Z,15.90
2018-04-08T09:29:36.779Z,15.90
2018-04-08T09:32:04.379Z,16.00
2018-04-08T09:34:31.962Z,16.20
2018-04-08T09:36:59.732Z,16.20
2018-04-08T09:39:27.911Z,16.30
2018-04-08T09:41:56.389Z,16.40
2018-04-08T09:44:23.992Z,16.40
2018-04-08T09:46:52.552Z,16.60
2018-04-08T09:49:20.099Z,16.60
2018-04-08T09:51:47.747Z,16.60
2018-04-08T09:54:15.518Z,16.70
2018-04-08T09:56:43.065Z,16.70
2018-04-08T09:59:12.044Z,16.70
2018-04-08T10:01:45.879Z,16.80
2018-04-08T10:04:13.439Z,16.80
2018-04-08T10:06:40.984Z,16.80
2018-04-08T10:09:08.543Z,16.80
2018-04-08T10:11:36.827Z,16.80
2018-04-08T10:14:04.391Z,16.80
2018-04-08T10:16:31.961Z,16.80
2018-04-08T10:18:59.547Z,16.80
2018-04-08T10:21:27.095Z,16.80
2018-04-08T10:23:54.839Z,16.90
2018-04-08T10:26:22.357Z,16.90
2018-04-08T10:28:51.101Z,17.00
2018-04-08T10:31:18.652Z,17.10
2018-04-08T10:33:46.927Z,17.10
2018-04-08T10:36:15.341Z,17.20
2018-04-08T10:38:43.622Z,17.20
2018-04-08T10:41:11.207Z,17.30
2018-04-08T10:43:39.245Z,17.30
2018-04-08T10:46:06.808Z,17.30
2018-04-08T10:48:34.350Z,17.30
2018-04-08T10:51:01.915Z,17.40
2018-04-08T10:53:29.453Z,17.40
2018-04-08T10:55:57.012Z,17.50
2018-04-08T10:58:24.623Z,17.50
2018-04-08T11:00:52.147Z,17.60
2018-04-08T11:03:20.156Z,17.70
2018-04-08T11:05:48.653Z,17.80
2018-04-08T11:08:16.302Z,17.80
2018-04-08T11:10:45.333Z,18.00
2018-04-08T11:13:14.177Z,18.00
2018-04-08T11:15:41.709Z,18.10
2018-04-08T11:18:10.118Z,18.20
2018-04-08T11:20:37.731Z,18.30
2018-04-08T11:23:06.298Z,18.40
2018-04-08T11:25:34.828Z,18.40
2018-04-08T11:28:02.414Z,18.40
2018-04-08T11:30:30.734Z,18.60
2018-04-08T11:32:58.335Z,18.60
2018-04-08T11:35:26.637Z,18.80
2018-04-08T11:37:54.993Z,18.80
2018-04-08T11:40:23.114Z,18.80
2018-04-08T11:42:50.635Z,18.90
2018-04-08T11:45:18.958Z,19.00
2018-04-08T11:47:47.479Z,19.00
2018-04-08T11:50:15.038Z,19.10
2018-04-08T11:52:42.593Z,19.20
2018-04-08T11:55:10.200Z,19.20
2018-04-08T11:57:37.739Z,19.30
2018-04-08T12:00:06.900Z,19.50
2018-04-08T12:02:34.676Z,19.40
2018-04-08T12:05:02.227Z,19.50
2018-04-08T12:07:29.798Z,19.60
2018-04-08T12:09:57.376Z,19.70
2018-04-08T12:12:24.896Z,19.70
2018-04-08T12:14:52.958Z,19.80
2018-04-08T12:17:20.510Z,19.90
2018-04-08T12:19:48.119Z,19.90
2018-04-08T12:22:16.211Z,20.00
2018-04-08T12:24:45.157Z,20.20
2018-04-08T12:27:12.716Z,20.20
2018-04-08T12:29:40.332Z,20.20
2018-04-08T12:32:08.648Z,20.30
2018-04-08T12:34:36.566Z,20.30
2018-04-08T12:37:04.932Z,20.40
2018-04-08T12:39:34.003Z,20.50
2018-04-08T12:42:01.572Z,20.50
2018-04-08T12:44:29.887Z,20.60
2018-04-08T12:46:58.229Z,20.70
2018-04-08T12:49:26.839Z,20.70
2018-04-08T12:51:55.845Z,20.80
2018-04-08T12:54:24.292Z,20.80
2018-04-08T12:56:52.674Z,20.90
2018-04-08T12:59:20.432Z,20.90
2018-04-08T13:01:48.763Z,21.20
2018-04-08T13:04:17.247Z,21.20
2018-04-08T13:06:45.613Z,21.30
2018-04-08T13:09:14.056Z,21.50
2018-04-08T13:11:41.614Z,21.50
2018-04-08T13:14:09.238Z,21.50
2018-04-08T13:16:36.779Z,21.40
2018-04-08T13:19:04.369Z,21.50
2018-04-08T13:21:31.968Z,21.50
2018-04-08T13:23:59.523Z,21.60
2018-04-08T13:26:27.636Z,21.70
2018-04-08T13:28:55.199Z,21.70
2018-04-08T13:31:22.762Z,21.80
2018-04-08T13:33:50.338Z,21.90
2018-04-08T13:36:17.894Z,21.90
2018-04-08T13:38:45.938Z,22.00
2018-04-08T13:41:14.351Z,22.10
2018-04-08T13:56:37.736Z,21.90
2018-04-08T13:59:05.332Z,21.90
2018-04-08T14:01:33.658Z,21.80
2018-04-08T14:04:01.791Z,21.80
2018-04-08T14:06:29.955Z,21.80
2018-04-08T14:08:58.291Z,21.90
2018-04-08T14:11:26.441Z,21.90
2018-04-08T14:13:54.211Z,21.90
2018-04-08T14:16:21.730Z,22.00
2018-04-08T14:18:49.268Z,22.00
2018-04-08T14:21:17.099Z,22.00
2018-04-08T14:23:44.652Z,21.90
2018-04-08T14:26:12.215Z,21.90
2018-04-08T14:28:40.878Z,21.90
2018-04-08T14:31:10.165Z,21.90
2018-04-08T14:33:37.741Z,21.90
2018-04-08T14:36:05.877Z,21.80
2018-04-08T14:38:34.553Z,21.80
2018-04-08T14:41:02.110Z,21.70
2018-04-08T14:43:32.447Z,21.70
2018-04-08T14:46:00.044Z,21.80
2018-04-08T14:48:28.354Z,21.70
2018-04-08T14:50:58.252Z,21.70
2018-04-08T14:53:27.023Z,21.70
2018-04-08T14:55:54.702Z,21.70
2018-04-08T14:58:23.911Z,21.70
2018-04-08T15:00:52.383Z,21.60
2018-04-08T15:03:21.403Z,21.70
2018-04-08T15:05:50.046Z,21.70
2018-04-08T15:08:19.058Z,21.70
2018-04-08T15:10:46.819Z,21.70
2018-04-08T15:13:17.400Z,21.80
2018-04-08T15:15:46.519Z,21.80
2018-04-08T15:18:15.931Z,21.80
2018-04-08T15:20:44.707Z,21.80
2018-04-08T15:23:12.288Z,21.80
2018-04-08T15:25:42.316Z,21.90
2018-04-08T15:28:12.536Z,21.90
2018-04-08T15:30:43.067Z,21.90
2018-04-08T15:33:11.323Z,21.90
2018-04-08T15:35:39.668Z,22.00
2018-04-08T15:38:07.204Z,22.00
2018-04-08T15:40:37.920Z,22.00
2018-04-08T15:43:06.427Z,22.10
2018-04-08T15:45:35.927Z,22.00
2018-04-08T15:48:04.396Z,22.10
2018-04-08T15:50:33.279Z,22.10
2018-04-08T15:53:03.080Z,22.10
2018-04-08T15:55:31.143Z,22.10
2018-04-08T15:57:59.559Z,22.20
2018-04-08T16:00:28.751Z,22.20
2018-04-08T16:02:57.789Z,22.20
2018-04-08T16:05:29.622Z,22.30
2018-04-08T16:07:57.191Z,22.30
2018-04-08T16:10:25.950Z,22.30
2018-04-08T16:12:56.329Z,22.40
2018-04-08T16:15:25.655Z,22.50
2018-04-08T16:17:54.935Z,22.60
2018-04-08T16:20:24.073Z,22.70
2018-04-08T16:22:53.391Z,22.60
2018-04-08T16:25:23.982Z,22.70
2018-04-08T16:27:53.696Z,22.80
2018-04-08T16:30:23.146Z,22.80
2018-04-08T16:32:53.106Z,22.80
2018-04-08T16:35:23.250Z,22.80
2018-04-08T16:37:51.872Z,22.70
2018-04-08T16:40:20.110Z,22.60
2018-04-08T16:42:50.317Z,22.50
2018-04-08T16:45:22.272Z,22.20
2018-04-08T16:47:51.336Z,22.10
2018-04-08T16:50:22.089Z,22.00
2018-04-08T16:52:52.276Z,21.60
2018-04-08T16:55:22.335Z,21.60
2018-04-08T16:57:51.679Z,21.50
2018-04-08T17:00:20.044Z,21.30
2018-04-08T17:02:49.144Z,21.20
2018-04-08T17:05:16.770Z,21.10
2018-04-08T17:07:46.115Z,21.10
2018-04-08T17:10:13.760Z,21.00
2018-04-08T17:12:41.578Z,20.90
2018-04-08T17:15:10.964Z,20.90
2018-04-08T17:17:39.370Z,20.60
2018-04-08T17:20:07.714Z,20.50
2018-04-08T17:22:37.839Z,20.50
2018-04-08T17:25:07.161Z,20.50
2018-04-08T17:27:34.751Z,20.40
2018-04-08T17:30:02.955Z,20.20
2018-04-08T17:32:31.278Z,20.20
2018-04-08T17:35:00.685Z,20.20
2018-04-08T17:37:28.270Z,20.10
2018-04-08T17:39:58.023Z,20.10
2018-04-08T17:42:25.611Z,20.00
2018-04-08T17:44:54.222Z,20.00
2018-04-08T17:47:23.343Z,19.90
2018-04-08T17:49:52.390Z,19.90
2018-04-08T17:52:21.023Z,19.80
2018-04-08T17:54:48.718Z,19.80
2018-04-08T17:57:17.237Z,19.70
2018-04-08T17:59:44.794Z,19.60
2018-04-08T18:02:15.388Z,19.50
2018-04-08T18:04:44.425Z,19.40
2018-04-08T18:07:12.554Z,19.40
2018-04-08T18:09:40.685Z,19.40
2018-04-08T18:12:08.580Z,19.30
2018-04-08T18:14:38.263Z,19.20
2018-04-08T18:17:07.275Z,19.20
2018-04-08T18:19:37.017Z,19.20
2018-04-08T18:22:04.864Z,19.20
2018-04-08T18:24:33.723Z,19.20
2018-04-08T18:27:01.291Z,19.10
2018-04-08T18:29:30.016Z,19.00
2018-04-08T18:31:58.876Z,19.00
2018-04-08T18:34:27.182Z,19.00
2018-04-08T18:36:54.738Z,18.90
2018-04-08T18:39:23.135Z,18.90
2018-04-08T18:41:53.346Z,18.90
2018-04-08T18:44:22.543Z,18.90
2018-04-08T18:46:50.671Z,18.80
2018-04-08T18:49:19.141Z,18.80
2018-04-08T18:51:49.468Z,18.70
2018-04-08T18:54:17.651Z,18.70
2018-04-08T18:56:46.321Z,18.70
2018-04-08T18:59:15.972Z,18.70
2018-04-08T19:01:44.448Z,18.60
2018-04-08T19:04:12.510Z,18.60
2018-04-08T19:06:40.552Z,18.60
2018-04-08T19:09:10.670Z,18.50
2018-04-08T19:11:39.691Z,18.50
2018-04-08T19:14:08.985Z,18.50
2018-04-08T19:16:39.618Z,18.40
2018-04-08T19:19:08.300Z,18.40
2018-04-08T19:21:36.683Z,18.30
2018-04-08T19:24:05.302Z,18.30
2018-04-08T19:26:34.947Z,18.30
2018-04-08T19:29:03.299Z,18.30
2018-04-08T19:31:30.833Z,18.30
2018-04-08T19:33:59.931Z,18.30
2018-04-08T19:36:30.146Z,18.20
2018-04-08T19:38:59.264Z,18.20
2018-04-08T19:41:28.369Z,18.20
2018-04-08T19:43:56.391Z,18.10
2018-04-08T19:46:23.918Z,18.10
2018-04-08T19:48:52.928Z,18.10
2018-04-08T19:51:21.782Z,18.10
2018-04-08T19:53:50.867Z,18.10
2018-04-08T19:56:20.228Z,18.00
2018-04-08T19:58:50.707Z,18.00
2018-04-08T20:01:18.237Z,18.00
2018-04-08T20:03:46.833Z,18.00
2018-04-08T20:06:14.357Z,17.90
2018-04-08T20:08:42.664Z,17.90
2018-04-08T20:11:10.230Z,17.90
2018-04-08T20:13:37.838Z,17.80
2018-04-08T20:16:05.521Z,17.80
2018-04-08T20:18:33.532Z,17.80
2018-04-08T20:21:02.440Z,17.70
2018-04-08T20:23:29.987Z,17.70
2018-04-08T20:25:57.787Z,17.70
2018-04-08T20:28:26.755Z,17.70
2018-04-08T20:30:54.265Z,17.70
2018-04-08T20:33:21.894Z,17.60
2018-04-08T20:35:50.031Z,17.60
2018-04-08T20:38:17.623Z,17.60
2018-04-08T20:40:45.824Z,17.60
2018-04-08T20:43:14.160Z,17.50
2018-04-08T20:45:41.719Z,17.50
2018-04-08T20:48:09.316Z,17.60
2018-04-08T20:50:36.891Z,17.40
2018-04-08T20:53:04.441Z,17.40
2018-04-08T20:55:32.744Z,17.40
2018-04-08T20:58:00.273Z,17.40
2018-04-08T21:00:28.593Z,17.40
2018-04-08T21:02:57.610Z,17.40
2018-04-08T21:05:25.266Z,17.40
2018-04-08T21:07:53.399Z,17.40
2018-04-08T21:10:20.953Z,17.40
2018-04-08T21:12:48.545Z,17.30
2018-04-08T21:15:16.088Z,17.30
2018-04-08T21:17:43.612Z,17.30
2018-04-08T21:20:11.194Z,17.20
2018-04-08T21:22:38.739Z,17.20
2018-04-08T21:25:07.777Z,17.20
2018-04-08T21:27:35.326Z,17.20
2018-04-08T21:30:02.920Z,17.20
2018-04-08T21:32:30.480Z,17.30
2018-04-08T21:34:58.071Z,17.30
2018-04-08T21:37:26.890Z,17.30
2018-04-08T21:39:54.500Z,17.20
2018-04-08T21:42:22.274Z,17.20
2018-04-08T21:44:50.627Z,17.20
2018-04-08T21:47:18.155Z,17.20
2018-04-08T21:49:45.693Z,17.20
2018-04-08T21:52:14.426Z,17.20
2018-04-08T21:54:41.970Z,17.20
2018-04-08T21:57:09.575Z,17.20
2018-04-08T21:59:37.912Z,17.10
2018-04-08T22:02:05.698Z,17.10
2018-04-08T22:04:34.013Z,17.20
2018-04-08T22:07:01.740Z,17.10
2018-04-08T22:09:29.255Z,17.10
2018-04-08T22:11:57.755Z,17.00
2018-04-08T22:14:25.281Z,17.10
2018-04-08T22:16:54.405Z,17.10
2018-04-08T22:19:22.025Z,17.10
2018-04-08T22:21:49.618Z,17.10
2018-04-08T22:24:17.564Z,17.10
2018-04-08T22:26:45.855Z,17.10
2018-04-08T22:29:13.421Z,17.10
2018-04-08T22:31:40.971Z,17.20
2018-04-08T22:34:08.516Z,17.20
2018-04-08T22:36:36.096Z,17.10
2018-04-08T22:39:03.695Z,17.20
2018-04-08T22:41:31.258Z,17.20
2018-04-08T22:43:58.814Z,17.20
2018-04-08T22:46:27.702Z,17.20
2018-04-08T22:48:55.269Z,17.20
2018-04-08T22:51:22.817Z,17.20
2018-04-08T22:53:50.375Z,17.20
2018-04-08T22:56:17.963Z,17.10
2018-04-08T22:58:45.802Z,17.10
2018-04-08T23:01:13.333Z,17.00
2018-04-08T23:03:41.659Z,17.10
2018-04-08T23:06:09.174Z,17.10
2018-04-08T23:08:37.338Z,17.10
2018-04-08T23:11:06.961Z,17.10
2018-04-08T23:13:35.290Z,17.20
2018-04-08T23:16:03.044Z,17.10
2018-04-08T23:18:31.155Z,17.10
2018-04-08T23:20:58.667Z,17.10
2018-04-08T23:23:27.124Z,17.10
2018-04-08T23:25:55.292Z,17.20
2018-04-08T23:28:23.611Z,17.20
2018-04-08T23:30:51.171Z,17.20
2018-04-08T23:33:18.715Z,17.20
2018-04-08T23:35:47.077Z,17.20
2018-04-08T23:38:14.638Z,17.20
2018-04-08T23:40:42.163Z,17.30
2018-04-08T23:43:11.084Z,17.20
2018-04-08T23:45:39.418Z,17.20
2018-04-08T23:48:07.782Z,17.20
2018-04-08T23:50:35.561Z,17.20
2018-04-08T23:53:03.112Z,17.20
2018-04-08T23:55:30.630Z,17.20
2018-04-08T23:57:58.295Z,17.10
