createdAt,value
2023-01-26T00:01:14.178Z,65.93
2023-01-26T00:03:41.477Z,75.77
2023-01-26T00:06:10.770Z,68.83
2023-01-26T00:08:41.494Z,74.30
2023-01-26T00:11:09.564Z,67.47
2023-01-26T00:13:36.939Z,67.93
2023-01-26T00:16:04.906Z,73.13
2023-01-26T00:18:32.124Z,75.57
2023-01-26T00:21:00.396Z,79.73
2023-01-26T00:23:28.993Z,73.53
2023-01-26T00:25:55.991Z,84.80
2023-01-26T00:28:22.704Z,76.93
2023-01-26T00:30:49.921Z,64.83
2023-01-26T00:33:16.922Z,76.77
2023-01-26T00:35:44.575Z,75.03
2023-01-26T00:38:14.698Z,71.97
2023-01-26T00:40:41.368Z,73.60
2023-01-26T00:43:08.458Z,76.37
2023-01-26T00:45:36.005Z,71.20
2023-01-26T00:48:03.096Z,73.07
2023-01-26T00:50:30.228Z,69.50
2023-01-26T00:52:57.085Z,68.23
2023-01-26T00:55:24.193Z,73.47
2023-01-26T00:57:51.278Z,79.30
2023-01-26T01:00:19.645Z,76.17
2023-01-26T01:02:46.353Z,83.90
2023-01-26T01:05:13.430Z,74.63
2023-01-26T01:07:40.515Z,76.03
2023-01-26T01:10:08.523Z,71.90
2023-01-26T01:12:36.128Z,76.23
2023-01-26T01:15:02.883Z,77.67
2023-01-26T01:17:30.011Z,75.43
2023-01-26T01:19:56.787Z,71.70
2023-01-26T01:22:23.651Z,73.73
2023-01-26T01:24:50.353Z,67.63
2023-01-26T01:27:17.408Z,81.77
2023-01-26T01:29:44.521Z,61.90
2023-01-26T01:32:11.573Z,79.20
2023-01-26T01:34:38.725Z,66.83
2023-01-26T01:37:05.805Z,69.27
2023-01-26T01:39:32.937Z,69.10
2023-01-26T01:41:59.606Z,75.57
2023-01-26T01:44:26.549Z,70.70
2023-01-26T01:47:01.687Z,74.23
2023-01-26T01:49:31.632Z,66.20
2023-01-26T01:52:07.270Z,67.83
2023-01-26T01:54:43.910Z,66.60
2023-01-26T01:57:15.753Z,63.87
2023-01-26T01:59:54.680Z,59.10
2023-01-26T02:02:21.804Z,72.83
2023-01-26T02:04:49.185Z,79.47
2023-01-26T02:07:16.473Z,78.80
2023-01-26T02:10:02.483Z,81.03
2023-01-26T02:12:32.395Z,71.90
2023-01-26T02:14:59.931Z,72.70
2023-01-26T02:17:27.081Z,69.50
2023-01-26T02:20:18.651Z,76.77
2023-01-26T02:22:55.410Z,74.20
2023-01-26T02:25:40.918Z,73.27
2023-01-26T02:28:07.993Z,69.63
2023-01-26T02:30:35.120Z,79.43
2023-01-26T02:33:01.900Z,82.87
2023-01-26T02:35:28.595Z,70.97
2023-01-26T02:37:55.676Z,76.93
2023-01-26T02:40:25.407Z,72.10
2023-01-26T02:42:54.228Z,77.27
2023-01-26T02:45:21.933Z,75.83
2023-01-26T02:47:48.924Z,76.40
2023-01-26T02:50:16.220Z,73.07
2023-01-26T02:52:42.996Z,64.73
2023-01-26T02:55:22.397Z,73.20
2023-01-26T02:57:54.529Z,67.77
2023-01-26T03:00:22.932Z,66.13
2023-01-26T03:02:51.966Z,79.17
2023-01-26T03:05:19.121Z,72.93
2023-01-26T03:07:45.915Z,69.07
2023-01-26T03:10:13.728Z,66.20
2023-01-26T03:12:40.552Z,77.17
2023-01-26T03:15:26.752Z,77.60
2023-01-26T03:18:21.159Z,71.57
2023-01-26T03:21:06.669Z,73.67
2023-01-26T03:23:52.644Z,65.70
2023-01-26T03:26:38.316Z,68.87
2023-01-26T03:29:05.011Z,67.90
2023-01-26T03:31:32.113Z,71.00
2023-01-26T03:33:58.948Z,67.23
2023-01-26T03:36:26.024Z,67.20
2023-01-26T03:38:53.073Z,67.03
2023-01-26T03:41:38.132Z,70.37
2023-01-26T03:44:23.856Z,63.27
2023-01-26T03:47:09.631Z,72.37
2023-01-26T03:49:55.637Z,69.93
2023-01-26T03:52:41.534Z,66.17
2023-01-26T03:55:27.724Z,73.37
2023-01-26T03:57:54.802Z,79.33
2023-01-26T04:00:21.966Z,67.20
2023-01-26T04:03:07.518Z,64.80
2023-01-26T04:05:52.901Z,68.43
2023-01-26T04:08:29.437Z,66.10
2023-01-26T04:10:56.817Z,72.23
2023-01-26T04:13:43.727Z,73.97
2023-01-26T04:16:29.916Z,72.20
2023-01-26T04:19:15.925Z,78.70
2023-01-26T04:21:43.047Z,69.17
2023-01-26T04:24:16.722Z,69.03
2023-01-26T04:26:44.416Z,63.27
2023-01-26T04:29:12.519Z,63.37
2023-01-26T04:31:40.489Z,69.70
2023-01-26T04:34:11.000Z,60.57
2023-01-26T04:36:38.106Z,68.77
2023-01-26T04:39:05.218Z,66.83
2023-01-26T04:41:32.845Z,64.17
2023-01-26T04:43:59.507Z,74.50
2023-01-26T04:46:27.352Z,70.20
2023-01-26T04:48:54.030Z,66.97
2023-01-26T04:51:22.235Z,62.63
2023-01-26T04:53:50.033Z,62.53
2023-01-26T04:56:27.856Z,62.63
2023-01-26T04:58:56.223Z,59.27
2023-01-26T05:01:22.980Z,60.73
2023-01-26T05:03:50.182Z,58.23
2023-01-26T05:06:17.315Z,60.20
2023-01-26T05:08:44.359Z,57.63
2023-01-26T05:11:11.398Z,54.67
2023-01-26T05:13:39.506Z,49.53
2023-01-26T05:16:07.793Z,49.27
2023-01-26T05:18:34.932Z,50.93
2023-01-26T05:21:02.046Z,46.90
2023-01-26T05:23:29.108Z,48.87
2023-01-26T05:25:56.192Z,48.70
2023-01-26T05:28:23.252Z,48.07
2023-01-26T05:30:49.934Z,50.03
2023-01-26T05:33:21.871Z,46.77
2023-01-26T05:35:52.949Z,43.33
2023-01-26T05:38:20.305Z,44.13
2023-01-26T05:40:47.098Z,50.50
2023-01-26T05:43:14.172Z,44.63
2023-01-26T05:45:41.281Z,44.73
2023-01-26T05:48:08.401Z,51.60
2023-01-26T05:50:35.057Z,42.77
2023-01-26T05:53:03.084Z,47.57
2023-01-26T05:55:30.351Z,48.93
2023-01-26T05:57:57.464Z,42.00
2023-01-26T06:00:24.685Z,45.30
2023-01-26T06:02:51.750Z,46.57
2023-01-26T06:05:18.852Z,41.60
2023-01-26T06:07:45.523Z,44.50
2023-01-26T06:10:13.213Z,50.90
2023-01-26T06:12:41.643Z,50.53
2023-01-26T06:15:09.058Z,44.47
2023-01-26T06:17:35.714Z,46.33
2023-01-26T06:20:02.808Z,52.17
2023-01-26T06:22:29.897Z,49.47
2023-01-26T06:24:57.167Z,56.57
2023-01-26T06:27:24.249Z,50.87
2023-01-26T06:29:51.296Z,52.40
2023-01-26T06:32:18.196Z,64.50
2023-01-26T06:34:45.283Z,56.13
2023-01-26T06:37:13.894Z,57.77
2023-01-26T06:39:41.599Z,56.30
2023-01-26T06:42:08.729Z,52.23
2023-01-26T06:44:35.362Z,54.60
2023-01-26T06:47:02.105Z,60.73
2023-01-26T06:49:28.772Z,50.57
2023-01-26T06:52:19.730Z,48.27
2023-01-26T06:54:49.865Z,41.73
2023-01-26T06:57:16.910Z,54.07
2023-01-26T06:59:43.550Z,53.20
2023-01-26T07:02:18.234Z,52.73
2023-01-26T07:04:45.599Z,52.57
2023-01-26T07:07:12.752Z,60.10
2023-01-26T07:09:40.014Z,51.20
2023-01-26T07:12:06.886Z,52.70
2023-01-26T07:14:34.958Z,49.23
2023-01-26T07:17:02.579Z,59.10
2023-01-26T07:19:31.295Z,56.57
2023-01-26T07:21:58.429Z,56.03
2023-01-26T07:24:25.541Z,56.43
2023-01-26T07:26:52.721Z,50.70
2023-01-26T07:29:19.976Z,49.63
2023-01-26T07:31:46.713Z,51.23
2023-01-26T07:34:14.015Z,44.47
2023-01-26T07:36:40.825Z,55.20
2023-01-26T07:39:08.612Z,49.37
2023-01-26T07:41:35.683Z,59.10
2023-01-26T07:44:04.723Z,53.90
2023-01-26T07:46:31.637Z,51.77
2023-01-26T07:48:58.465Z,49.73
2023-01-26T07:51:25.564Z,50.80
2023-01-26T07:53:52.652Z,56.67
2023-01-26T07:56:20.528Z,54.53
2023-01-26T07:58:54.131Z,48.50
2023-01-26T08:01:21.631Z,54.53
2023-01-26T08:03:50.747Z,53.33
2023-01-26T08:06:18.502Z,49.63
2023-01-26T08:08:46.516Z,54.70
2023-01-26T08:11:13.312Z,50.37
2023-01-26T08:13:40.434Z,57.90
2023-01-26T08:16:14.773Z,54.07
2023-01-26T08:18:43.062Z,53.40
2023-01-26T08:21:11.516Z,55.13
2023-01-26T08:23:38.644Z,56.17
2023-01-26T08:26:08.215Z,52.20
2023-01-26T08:28:35.936Z,46.13
2023-01-26T08:31:21.492Z,45.93
2023-01-26T08:33:54.387Z,52.97
2023-01-26T08:36:22.770Z,52.20
2023-01-26T08:38:50.218Z,48.63
2023-01-26T08:41:17.402Z,49.63
2023-01-26T08:43:44.390Z,45.80
2023-01-26T08:46:11.271Z,45.00
2023-01-26T08:48:38.597Z,47.03
2023-01-26T08:51:06.961Z,48.00
2023-01-26T08:53:35.462Z,48.40
2023-01-26T08:56:07.005Z,44.27
2023-01-26T08:58:34.395Z,50.20
2023-01-26T09:01:08.591Z,43.83
2023-01-26T09:03:35.567Z,44.60
2023-01-26T09:06:04.934Z,48.73
2023-01-26T09:08:32.367Z,46.13
2023-01-26T09:10:59.249Z,48.33
2023-01-26T09:13:26.107Z,48.50
2023-01-26T09:15:53.284Z,50.30
2023-01-26T09:18:20.630Z,47.70
2023-01-26T09:20:47.789Z,43.17
2023-01-26T09:23:16.818Z,44.77
2023-01-26T09:25:43.914Z,52.27
2023-01-26T09:28:10.571Z,43.70
2023-01-26T09:30:37.687Z,43.30
2023-01-26T09:33:05.935Z,42.87
2023-01-26T09:35:33.130Z,43.90
2023-01-26T09:38:00.259Z,44.53
2023-01-26T09:40:27.379Z,46.90
2023-01-26T09:42:54.435Z,46.93
2023-01-26T09:45:29.230Z,44.57
2023-01-26T09:48:26.010Z,48.97
2023-01-26T09:51:11.927Z,45.73
2023-01-26T09:53:50.524Z,46.87
2023-01-26T09:56:19.846Z,51.53
2023-01-26T09:58:58.491Z,53.90
2023-01-26T10:01:31.314Z,52.77
2023-01-26T10:04:06.953Z,44.83
2023-01-26T10:06:34.905Z,46.57
2023-01-26T10:09:11.284Z,49.53
2023-01-26T10:11:43.019Z,58.90
2023-01-26T10:14:33.659Z,53.63
2023-01-26T10:17:02.827Z,58.00
2023-01-26T10:19:50.179Z,59.50
2023-01-26T10:22:25.329Z,59.80
2023-01-26T10:24:53.571Z,57.10
2023-01-26T10:27:20.705Z,60.03
2023-01-26T10:29:47.374Z,54.83
2023-01-26T10:32:17.114Z,63.17
2023-01-26T10:34:47.093Z,54.17
2023-01-26T10:37:28.028Z,55.77
2023-01-26T10:40:07.427Z,57.43
2023-01-26T10:42:36.239Z,56.33
2023-01-26T10:45:23.946Z,54.83
2023-01-26T10:48:21.562Z,51.97
2023-01-26T10:50:49.057Z,53.30
2023-01-26T10:53:29.975Z,54.10
2023-01-26T10:56:02.276Z,57.37
2023-01-26T10:58:46.733Z,56.20
2023-01-26T11:01:16.516Z,47.87
2023-01-26T11:04:10.166Z,49.93
2023-01-26T11:06:36.962Z,52.30
2023-01-26T11:09:21.404Z,53.40
2023-01-26T11:12:02.908Z,114.43
2023-01-26T11:14:31.464Z,75.27
2023-01-26T11:17:17.145Z,57.40
2023-01-26T11:20:08.353Z,65.67
2023-01-26T11:22:54.505Z,56.93
2023-01-26T11:25:31.668Z,54.67
2023-01-26T11:28:23.029Z,58.33
2023-01-26T11:31:09.510Z,56.10
2023-01-26T11:34:01.671Z,61.17
2023-01-26T11:36:41.449Z,59.03
2023-01-26T11:39:33.831Z,58.67
2023-01-26T11:42:27.814Z,61.93
2023-01-26T11:44:54.655Z,48.03
2023-01-26T11:47:39.890Z,55.10
2023-01-26T11:50:35.307Z,59.30
2023-01-26T11:53:02.408Z,53.27
2023-01-26T11:55:29.128Z,58.43
2023-01-26T11:58:05.345Z,62.27
2023-01-26T12:00:42.904Z,61.03
2023-01-26T12:03:29.263Z,77.33
2023-01-26T12:06:01.047Z,71.13
2023-01-26T12:08:44.608Z,51.63
2023-01-26T12:11:35.020Z,69.23
2023-01-26T12:14:26.649Z,55.97
2023-01-26T12:17:29.207Z,56.10
2023-01-26T12:20:12.599Z,59.40
2023-01-26T12:22:44.097Z,62.90
2023-01-26T12:26:01.792Z,53.43
2023-01-26T12:28:34.798Z,76.20
2023-01-26T12:31:18.017Z,66.73
2023-01-26T12:33:46.522Z,96.10
2023-01-26T12:36:21.863Z,86.30
2023-01-26T12:39:24.068Z,98.97
2023-01-26T12:42:17.704Z,70.73
2023-01-26T12:44:47.283Z,69.50
2023-01-26T12:47:13.916Z,62.60
2023-01-26T12:50:13.811Z,54.10
2023-01-26T12:52:53.539Z,54.90
2023-01-26T12:55:24.512Z,52.13
2023-01-26T12:58:04.702Z,51.13
2023-01-26T13:00:34.369Z,50.80
2023-01-26T13:03:25.760Z,50.97
2023-01-26T13:06:17.250Z,53.73
2023-01-26T13:08:53.568Z,54.33
2023-01-26T13:11:38.897Z,50.40
2023-01-26T13:14:31.292Z,50.33
2023-01-26T13:17:19.034Z,46.30
2023-01-26T13:19:46.149Z,46.37
2023-01-26T13:22:19.135Z,41.03
2023-01-26T13:24:49.087Z,45.40
2023-01-26T13:27:27.940Z,42.47
2023-01-26T13:29:55.686Z,46.33
2023-01-26T13:32:23.094Z,42.60
2023-01-26T13:34:54.357Z,45.67
2023-01-26T13:37:42.936Z,42.93
2023-01-26T13:40:32.253Z,35.33
2023-01-26T13:43:27.185Z,44.80
2023-01-26T13:46:18.765Z,44.83
2023-01-26T13:48:50.559Z,38.77
2023-01-26T13:51:31.613Z,48.50
2023-01-26T13:54:11.781Z,44.13
2023-01-26T13:57:03.047Z,46.47
2023-01-26T13:59:30.070Z,40.73
2023-01-26T14:01:57.914Z,38.60
2023-01-26T14:04:30.416Z,35.27
2023-01-26T14:07:04.050Z,33.97
2023-01-26T14:09:33.800Z,36.97
2023-01-26T14:12:06.034Z,34.73
2023-01-26T14:14:36.791Z,29.27
2023-01-26T14:17:42.600Z,33.50
2023-01-26T14:20:41.481Z,35.77
2023-01-26T14:23:21.121Z,30.87
2023-01-26T14:26:01.775Z,29.53
2023-01-26T14:28:41.815Z,33.77
2023-01-26T14:31:21.701Z,27.23
2023-01-26T14:33:51.853Z,32.70
2023-01-26T14:36:23.274Z,27.37
2023-01-26T14:38:52.924Z,36.90
2023-01-26T14:41:31.858Z,30.13
2023-01-26T14:44:05.849Z,34.70
2023-01-26T14:47:09.155Z,30.33
2023-01-26T14:49:48.891Z,23.40
2023-01-26T14:52:24.879Z,24.50
2023-01-26T14:54:54.485Z,27.20
2023-01-26T14:57:25.134Z,25.13
2023-01-26T14:59:55.822Z,24.93
2023-01-26T15:02:25.354Z,25.00
2023-01-26T15:04:57.396Z,22.73
2023-01-26T15:07:30.250Z,21.47
2023-01-26T15:09:56.976Z,20.90
2023-01-26T15:12:24.005Z,21.63
2023-01-26T15:14:58.527Z,20.67
2023-01-26T15:17:41.143Z,18.47
2023-01-26T15:20:33.164Z,19.07
2023-01-26T15:23:00.398Z,15.87
2023-01-26T15:25:29.400Z,22.03
2023-01-26T15:28:00.774Z,21.73
2023-01-26T15:30:36.900Z,19.73
2023-01-26T15:33:04.268Z,19.50
2023-01-26T15:35:35.062Z,23.87
2023-01-26T15:38:09.392Z,23.60
2023-01-26T15:40:36.597Z,26.13
2023-01-26T15:43:16.518Z,28.67
2023-01-26T15:45:55.131Z,29.87
2023-01-26T15:48:22.878Z,27.27
2023-01-26T15:50:49.952Z,25.83
2023-01-26T15:53:20.235Z,31.20
2023-01-26T15:55:52.593Z,31.60
2023-01-26T15:58:19.661Z,36.03
2023-01-26T16:00:47.333Z,35.47
2023-01-26T16:03:18.062Z,28.47
2023-01-26T16:05:48.575Z,34.13
2023-01-26T16:08:19.676Z,30.10
2023-01-26T16:10:47.186Z,30.57
2023-01-26T16:13:19.224Z,40.00
2023-01-26T16:15:47.306Z,35.77
2023-01-26T16:18:14.564Z,38.73
2023-01-26T16:20:43.626Z,37.73
2023-01-26T16:23:20.742Z,42.20
2023-01-26T16:25:48.171Z,52.07
2023-01-26T16:28:15.679Z,69.43
2023-01-26T16:30:43.923Z,46.10
2023-01-26T16:33:16.880Z,45.47
2023-01-26T16:35:44.012Z,52.47
2023-01-26T16:38:13.389Z,58.20
2023-01-26T16:40:42.549Z,46.93
2023-01-26T16:43:24.689Z,51.77
2023-01-26T16:45:52.527Z,53.70
2023-01-26T16:48:19.659Z,50.87
2023-01-26T16:50:50.123Z,75.50
2023-01-26T16:53:17.180Z,92.07
2023-01-26T16:55:43.991Z,59.33
2023-01-26T16:58:10.680Z,83.83
2023-01-26T17:00:37.812Z,95.73
2023-01-26T17:03:04.877Z,71.53
2023-01-26T17:05:31.973Z,70.83
2023-01-26T17:07:59.051Z,72.67
2023-01-26T17:10:26.094Z,71.97
2023-01-26T17:12:52.866Z,64.40
2023-01-26T17:15:20.021Z,72.87
2023-01-26T17:17:49.444Z,60.80
2023-01-26T17:20:19.585Z,69.77
2023-01-26T17:22:47.429Z,59.73
2023-01-26T17:25:16.899Z,67.47
2023-01-26T17:27:45.090Z,72.23
2023-01-26T17:30:12.453Z,82.17
2023-01-26T17:32:39.101Z,69.80
2023-01-26T17:35:06.295Z,76.77
2023-01-26T17:37:33.406Z,65.53
2023-01-26T17:40:00.126Z,82.27
2023-01-26T17:42:28.820Z,72.40
2023-01-26T17:44:57.749Z,85.43
2023-01-26T17:47:24.609Z,71.00
2023-01-26T17:49:51.284Z,106.63
2023-01-26T17:52:18.383Z,88.87
2023-01-26T17:54:45.454Z,82.60
2023-01-26T17:57:13.969Z,79.73
2023-01-26T17:59:40.689Z,71.73
2023-01-26T18:02:07.397Z,81.70
2023-01-26T18:04:34.541Z,73.17
2023-01-26T18:07:01.985Z,71.30
2023-01-26T18:09:29.263Z,70.07
2023-01-26T18:11:56.320Z,74.97
2023-01-26T18:14:23.011Z,80.07
2023-01-26T18:16:49.805Z,76.23
2023-01-26T18:19:16.521Z,71.90
2023-01-26T18:21:43.395Z,69.77
2023-01-26T18:24:10.685Z,68.67
2023-01-26T18:26:38.204Z,67.33
2023-01-26T18:29:06.098Z,71.13
2023-01-26T18:31:35.681Z,79.90
2023-01-26T18:34:03.401Z,67.33
2023-01-26T18:36:31.009Z,75.03
2023-01-26T18:39:01.125Z,67.70
2023-01-26T18:41:30.522Z,68.20
2023-01-26T18:43:59.469Z,72.77
2023-01-26T18:46:28.029Z,73.67
2023-01-26T18:49:00.341Z,80.23
2023-01-26T18:51:29.092Z,78.63
2023-01-26T18:53:56.004Z,71.93
2023-01-26T18:56:23.105Z,70.43
2023-01-26T18:58:53.378Z,91.50
2023-01-26T19:01:21.302Z,77.20
2023-01-26T19:03:53.994Z,77.97
2023-01-26T19:06:22.192Z,73.13
2023-01-26T19:09:01.037Z,79.40
2023-01-26T19:11:30.717Z,74.23
2023-01-26T19:13:58.053Z,74.53
2023-01-26T19:16:25.281Z,79.23
2023-01-26T19:18:54.188Z,77.80
2023-01-26T19:21:24.331Z,78.00
2023-01-26T19:23:52.609Z,71.57
2023-01-26T19:26:20.753Z,64.67
2023-01-26T19:28:50.640Z,93.77
2023-01-26T19:31:20.081Z,77.27
2023-01-26T19:33:55.551Z,67.97
2023-01-26T19:36:23.561Z,83.53
2023-01-26T19:38:50.736Z,76.10
2023-01-26T19:41:18.143Z,84.70
2023-01-26T19:43:45.347Z,87.20
2023-01-26T19:46:13.458Z,77.43
2023-01-26T19:48:40.705Z,69.43
2023-01-26T19:51:22.124Z,74.87
2023-01-26T19:53:50.569Z,74.83
2023-01-26T19:56:19.339Z,66.03
2023-01-26T19:58:53.694Z,80.20
2023-01-26T20:01:21.458Z,87.63
2023-01-26T20:03:52.576Z,75.40
2023-01-26T20:06:21.203Z,65.30
2023-01-26T20:08:48.835Z,73.10
2023-01-26T20:11:17.052Z,65.90
2023-01-26T20:13:44.172Z,61.37
2023-01-26T20:16:12.174Z,78.87
2023-01-26T20:18:39.333Z,73.87
2023-01-26T20:21:07.265Z,62.90
2023-01-26T20:23:34.771Z,80.60
2023-01-26T20:26:06.343Z,60.17
2023-01-26T20:28:33.701Z,80.40
2023-01-26T20:31:07.189Z,75.10
2023-01-26T20:33:34.607Z,69.93
2023-01-26T20:36:04.752Z,81.37
2023-01-26T20:38:32.124Z,88.50
2023-01-26T20:40:58.888Z,91.90
2023-01-26T20:43:25.969Z,75.10
2023-01-26T20:45:52.654Z,82.57
2023-01-26T20:48:19.750Z,75.60
2023-01-26T20:50:46.856Z,82.73
2023-01-26T20:53:13.968Z,82.93
2023-01-26T20:55:40.698Z,77.13
2023-01-26T20:58:07.433Z,89.20
2023-01-26T21:00:36.000Z,82.63
2023-01-26T21:03:03.115Z,91.00
2023-01-26T21:05:30.244Z,95.77
2023-01-26T21:07:57.359Z,89.53
2023-01-26T21:10:24.485Z,86.23
2023-01-26T21:12:51.333Z,80.63
2023-01-26T21:15:19.461Z,85.70
2023-01-26T21:17:46.633Z,79.33
2023-01-26T21:20:14.265Z,81.43
2023-01-26T21:22:41.551Z,86.33
2023-01-26T21:25:09.388Z,107.03
2023-01-26T21:27:36.173Z,109.40
2023-01-26T21:30:03.275Z,84.27
2023-01-26T21:32:29.955Z,77.27
2023-01-26T21:34:56.734Z,90.90
2023-01-26T21:37:23.798Z,105.30
2023-01-26T21:39:50.904Z,90.33
2023-01-26T21:42:17.981Z,88.17
2023-01-26T21:45:03.758Z,84.73
2023-01-26T21:47:30.798Z,93.87
2023-01-26T21:49:59.273Z,96.60
2023-01-26T21:52:44.425Z,75.07
2023-01-26T21:55:11.106Z,94.87
2023-01-26T21:57:56.208Z,93.47
2023-01-26T22:00:23.372Z,90.60
2023-01-26T22:02:50.062Z,85.17
2023-01-26T22:05:17.244Z,80.33
2023-01-26T22:07:43.976Z,101.13
2023-01-26T22:10:11.496Z,84.03
2023-01-26T22:12:39.079Z,84.83
2023-01-26T22:15:06.853Z,91.30
2023-01-26T22:17:33.954Z,110.20
2023-01-26T22:20:01.413Z,81.73
2023-01-26T22:22:28.554Z,87.30
2023-01-26T22:24:55.297Z,87.70
2023-01-26T22:27:22.422Z,102.80
2023-01-26T22:29:49.535Z,104.57
2023-01-26T22:32:16.684Z,70.07
2023-01-26T22:34:43.700Z,80.20
2023-01-26T22:37:10.934Z,98.83
2023-01-26T22:39:37.662Z,86.77
2023-01-26T22:42:04.837Z,72.30
2023-01-26T22:44:31.923Z,72.97
2023-01-26T22:46:58.984Z,61.27
2023-01-26T22:49:26.087Z,83.40
2023-01-26T22:51:53.175Z,92.53
2023-01-26T22:54:19.886Z,80.00
2023-01-26T22:56:46.643Z,83.53
2023-01-26T22:59:13.790Z,74.30
2023-01-26T23:01:40.683Z,74.13
2023-01-26T23:04:07.802Z,62.30
2023-01-26T23:06:34.460Z,66.70
2023-01-26T23:09:04.627Z,64.63
2023-01-26T23:11:32.000Z,59.60
2023-01-26T23:14:00.161Z,73.60
2023-01-26T23:16:27.802Z,74.50
2023-01-26T23:18:56.815Z,68.17
2023-01-26T23:21:25.021Z,70.97
2023-01-26T23:23:52.183Z,57.80
2023-01-26T23:26:19.064Z,55.30
2023-01-26T23:28:45.853Z,57.03
2023-01-26T23:31:14.536Z,53.40
2023-01-26T23:33:41.624Z,52.47
2023-01-26T23:36:09.852Z,51.43
2023-01-26T23:38:37.012Z,51.67
2023-01-26T23:41:08.631Z,51.47
2023-01-26T23:43:35.769Z,61.93
2023-01-26T23:46:02.822Z,54.70
2023-01-26T23:48:30.028Z,60.90
2023-01-26T23:51:02.004Z,54.70
2023-01-26T23:53:30.597Z,55.13
2023-01-26T23:55:59.974Z,60.37
2023-01-26T23:58:27.067Z,51.67
