createdAt,value
2023-03-16T00:01:30.847Z,101084.28
2023-03-16T00:03:33.445Z,101081.63
2023-03-16T00:05:35.056Z,101085.09
2023-03-16T00:07:36.857Z,101090.56
2023-03-16T00:09:38.909Z,101091.28
2023-03-16T00:11:42.309Z,101091.19
2023-03-16T00:13:44.012Z,101086.38
2023-03-16T00:15:50.198Z,101085.81
2023-03-16T00:17:51.745Z,101090.81
2023-03-16T00:19:55.667Z,101090.00
2023-03-16T00:22:03.423Z,101087.91
2023-03-16T00:24:05.580Z,101084.28
2023-03-16T00:26:09.494Z,101091.63
2023-03-16T00:28:12.401Z,101095.22
2023-03-16T00:30:14.210Z,101087.56
2023-03-16T00:32:17.828Z,101082.78
2023-03-16T00:34:19.392Z,101093.38
2023-03-16T00:36:21.000Z,101086.41
2023-03-16T00:38:22.614Z,101091.63
2023-03-16T00:40:24.243Z,101083.59
2023-03-16T00:42:28.667Z,101083.81
2023-03-16T00:44:31.664Z,101084.06
2023-03-16T00:46:33.291Z,101081.03
2023-03-16T00:48:35.928Z,101080.34
2023-03-16T00:50:37.715Z,101072.19
2023-03-16T00:52:39.360Z,101060.91
2023-03-16T00:54:42.500Z,101071.84
2023-03-16T00:56:44.067Z,101077.19
2023-03-16T00:58:45.705Z,101077.88
2023-03-16T01:00:48.822Z,101069.06
2023-03-16T01:02:50.534Z,101070.56
2023-03-16T01:04:53.337Z,101065.22
2023-03-16T01:06:54.850Z,101068.47
2023-03-16T01:08:56.448Z,101068.72
2023-03-16T01:11:02.593Z,101060.81
2023-03-16T01:13:04.342Z,101059.88
2023-03-16T01:15:07.153Z,101057.28
2023-03-16T01:17:10.521Z,101058.47
2023-03-16T01:19:12.677Z,101051.50
2023-03-16T01:21:14.690Z,101045.44
2023-03-16T01:23:16.593Z,101040.09
2023-03-16T01:25:18.263Z,101046.34
2023-03-16T01:27:19.837Z,101051.84
2023-03-16T01:29:21.457Z,101051.69
2023-03-16T01:31:23.168Z,101046.34
2023-03-16T01:33:28.352Z,101052.53
2023-03-16T01:35:29.939Z,101055.44
2023-03-16T01:37:31.534Z,101049.50
2023-03-16T01:39:33.078Z,101048.09
2023-03-16T01:41:34.653Z,101044.50
2023-03-16T01:43:38.778Z,101044.75
2023-03-16T01:46:16.226Z,101047.28
2023-03-16T01:48:18.291Z,101047.88
2023-03-16T01:50:21.253Z,101050.44
2023-03-16T01:52:27.449Z,101053.72
2023-03-16T01:54:33.033Z,101042.63
2023-03-16T01:56:39.694Z,101035.19
2023-03-16T01:58:43.977Z,101036.03
2023-03-16T02:00:45.754Z,101032.16
2023-03-16T02:02:51.255Z,101024.84
2023-03-16T02:05:01.136Z,101025.31
2023-03-16T02:07:06.630Z,101015.44
2023-03-16T02:09:08.951Z,101012.63
2023-03-16T02:11:11.237Z,101010.78
2023-03-16T02:13:12.798Z,101010.41
2023-03-16T02:15:14.949Z,101013.47
2023-03-16T02:17:19.399Z,101014.00
2023-03-16T02:19:34.990Z,101011.47
2023-03-16T02:21:47.410Z,101010.44
2023-03-16T02:23:50.595Z,101011.13
2023-03-16T02:26:00.919Z,101008.66
2023-03-16T02:28:13.084Z,101010.78
2023-03-16T02:30:17.904Z,101000.75
2023-03-16T02:32:20.661Z,101004.72
2023-03-16T02:34:23.214Z,100996.09
2023-03-16T02:36:25.048Z,101002.16
2023-03-16T02:38:26.688Z,101006.81
2023-03-16T02:40:31.065Z,100994.59
2023-03-16T02:42:32.948Z,100994.25
2023-03-16T02:44:37.111Z,100995.63
2023-03-16T02:46:40.908Z,100990.63
2023-03-16T02:48:47.688Z,100989.00
2023-03-16T02:50:51.871Z,100994.09
2023-03-16T02:52:53.434Z,100992.03
2023-03-16T02:54:54.969Z,100983.78
2023-03-16T02:56:56.536Z,100980.97
2023-03-16T02:58:58.123Z,100978.91
2023-03-16T03:01:00.472Z,100978.06
2023-03-16T03:03:03.571Z,100974.84
2023-03-16T03:05:06.354Z,100977.84
2023-03-16T03:07:08.192Z,100972.84
2023-03-16T03:09:10.517Z,100969.84
2023-03-16T03:11:12.131Z,100964.81
2023-03-16T03:13:13.720Z,100963.44
2023-03-16T03:15:15.352Z,100962.06
2023-03-16T03:17:16.965Z,100955.97
2023-03-16T03:19:20.002Z,100955.44
2023-03-16T03:21:22.010Z,100958.78
2023-03-16T03:23:23.623Z,100959.25
2023-03-16T03:25:25.263Z,100956.13
2023-03-16T03:27:26.779Z,100955.19
2023-03-16T03:29:28.388Z,100960.06
2023-03-16T03:31:30.002Z,100955.53
2023-03-16T03:33:31.552Z,100954.34
2023-03-16T03:35:34.500Z,100954.00
2023-03-16T03:37:36.285Z,100953.41
2023-03-16T03:39:37.846Z,100958.53
2023-03-16T03:41:39.394Z,100949.47
2023-03-16T03:43:41.001Z,100941.94
2023-03-16T03:45:42.525Z,100951.69
2023-03-16T03:47:44.360Z,100943.19
2023-03-16T03:49:45.940Z,100944.94
2023-03-16T03:51:48.912Z,100943.66
2023-03-16T03:53:50.549Z,100943.28
2023-03-16T03:55:52.108Z,100947.50
2023-03-16T03:57:53.829Z,100943.88
2023-03-16T03:59:55.426Z,100942.13
2023-03-16T04:01:57.218Z,100941.78
2023-03-16T04:03:59.067Z,100935.63
2023-03-16T04:06:00.595Z,100944.47
2023-03-16T04:08:03.719Z,100942.00
2023-03-16T04:10:06.828Z,100948.38
2023-03-16T04:12:08.918Z,100934.81
2023-03-16T04:14:10.495Z,100940.38
2023-03-16T04:16:12.394Z,100945.50
2023-03-16T04:18:14.006Z,100945.75
2023-03-16T04:20:16.414Z,100947.34
2023-03-16T04:22:18.004Z,100944.56
2023-03-16T04:24:20.993Z,100948.88
2023-03-16T04:26:22.647Z,100952.09
2023-03-16T04:28:24.301Z,100957.09
2023-03-16T04:30:25.966Z,100949.56
2023-03-16T04:32:27.703Z,100953.97
2023-03-16T04:34:29.504Z,100952.47
2023-03-16T04:36:31.063Z,100954.66
2023-03-16T04:38:33.540Z,100959.22
2023-03-16T04:40:36.478Z,100959.56
2023-03-16T04:42:38.111Z,100958.38
2023-03-16T04:44:39.751Z,100956.41
2023-03-16T04:46:41.430Z,100964.66
2023-03-16T04:48:42.969Z,100956.50
2023-03-16T04:50:44.935Z,100956.88
2023-03-16T04:52:46.504Z,100953.38
2023-03-16T04:54:48.082Z,100951.66
2023-03-16T04:56:51.021Z,100949.13
2023-03-16T04:58:52.690Z,100948.06
2023-03-16T05:00:55.261Z,100946.78
2023-03-16T05:02:56.835Z,100942.38
2023-03-16T05:04:58.365Z,100940.06
2023-03-16T05:07:00.056Z,100939.00
2023-03-16T05:09:01.744Z,100941.22
2023-03-16T05:11:03.461Z,100947.28
2023-03-16T05:13:06.797Z,100936.59
2023-03-16T05:15:09.392Z,100936.34
2023-03-16T05:17:15.457Z,100927.28
2023-03-16T05:19:17.333Z,100930.31
2023-03-16T05:21:19.075Z,100931.59
2023-03-16T05:23:21.798Z,100932.38
2023-03-16T05:25:23.397Z,100935.06
2023-03-16T05:27:24.998Z,100935.97
2023-03-16T05:29:27.906Z,100937.59
2023-03-16T05:31:29.677Z,100935.63
2023-03-16T05:33:31.267Z,100941.19
2023-03-16T05:35:32.864Z,100931.66
2023-03-16T05:37:34.647Z,100930.31
2023-03-16T05:39:36.411Z,100929.72
2023-03-16T05:41:37.980Z,100931.34
2023-03-16T05:43:39.602Z,100940.16
2023-03-16T05:45:42.539Z,100934.94
2023-03-16T05:47:44.539Z,100932.06
2023-03-16T05:49:46.166Z,100931.66
2023-03-16T05:51:47.942Z,100917.34
2023-03-16T05:53:49.537Z,100917.34
2023-03-16T05:55:52.008Z,100918.09
2023-03-16T05:57:53.682Z,100913.47
2023-03-16T05:59:55.315Z,100910.03
2023-03-16T06:01:58.255Z,100906.50
2023-03-16T06:03:59.980Z,100902.56
2023-03-16T06:06:01.580Z,100896.44
2023-03-16T06:08:03.385Z,100896.59
2023-03-16T06:10:06.256Z,100897.31
2023-03-16T06:12:08.094Z,100896.66
2023-03-16T06:14:09.618Z,100892.28
2023-03-16T06:16:11.461Z,100896.34
2023-03-16T06:18:14.471Z,100887.19
2023-03-16T06:20:16.104Z,100886.16
2023-03-16T06:22:18.026Z,100886.94
2023-03-16T06:24:19.808Z,100882.22
2023-03-16T06:26:21.357Z,100888.41
2023-03-16T06:28:23.364Z,100888.75
2023-03-16T06:30:25.022Z,100891.47
2023-03-16T06:32:26.716Z,100897.19
2023-03-16T06:34:29.888Z,100892.22
2023-03-16T06:36:31.464Z,100892.50
2023-03-16T06:38:33.103Z,100900.13
2023-03-16T06:40:34.700Z,100898.34
2023-03-16T06:42:36.306Z,100906.44
2023-03-16T06:44:37.868Z,100906.88
2023-03-16T06:46:39.473Z,100904.22
2023-03-16T06:48:43.887Z,100913.09
2023-03-16T06:50:46.811Z,100913.78
2023-03-16T06:52:48.761Z,100907.69
2023-03-16T06:54:50.361Z,100906.03
2023-03-16T06:56:51.945Z,100909.06
2023-03-16T06:58:53.744Z,100902.03
2023-03-16T07:00:55.286Z,100908.75
2023-03-16T07:02:58.415Z,100905.66
2023-03-16T07:05:01.791Z,100911.94
2023-03-16T07:07:04.649Z,100913.84
2023-03-16T07:09:06.349Z,100919.69
2023-03-16T07:11:08.498Z,100921.69
2023-03-16T07:13:10.072Z,100913.47
2023-03-16T07:15:12.833Z,100923.00
2023-03-16T07:17:14.442Z,100917.00
2023-03-16T07:19:16.018Z,100921.88
2023-03-16T07:21:18.433Z,100918.31
2023-03-16T07:23:21.514Z,100920.88
2023-03-16T07:25:23.392Z,100922.41
2023-03-16T07:27:25.055Z,100927.16
2023-03-16T07:29:26.635Z,100931.69
2023-03-16T07:31:28.217Z,100927.16
2023-03-16T07:33:29.917Z,100927.28
2023-03-16T07:35:31.833Z,100926.84
2023-03-16T07:37:33.406Z,100931.81
2023-03-16T07:39:36.858Z,100924.25
2023-03-16T07:41:38.419Z,100929.56
2023-03-16T07:43:40.003Z,100926.75
2023-03-16T07:45:41.981Z,100928.81
2023-03-16T07:47:43.833Z,100922.66
2023-03-16T07:49:45.757Z,100922.47
2023-03-16T07:51:47.386Z,100925.56
2023-03-16T07:53:49.057Z,100920.25
2023-03-16T07:55:51.927Z,100922.75
2023-03-16T07:57:53.521Z,100920.56
2023-03-16T07:59:55.114Z,100917.09
2023-03-16T08:01:56.707Z,100917.72
2023-03-16T08:03:58.348Z,100908.47
2023-03-16T08:05:59.958Z,100910.75
2023-03-16T08:08:01.460Z,100905.84
2023-03-16T08:10:03.825Z,100904.50
2023-03-16T08:12:08.854Z,100898.81
2023-03-16T08:14:10.493Z,100892.00
2023-03-16T08:16:12.152Z,100898.06
2023-03-16T08:18:14.011Z,100898.13
2023-03-16T08:20:15.510Z,100895.53
2023-03-16T08:22:17.070Z,100905.91
2023-03-16T08:24:18.802Z,100900.34
2023-03-16T08:26:21.665Z,100892.13
2023-03-16T08:28:25.043Z,100898.72
2023-03-16T08:30:27.064Z,100899.13
2023-03-16T08:32:28.796Z,100900.59
2023-03-16T08:34:30.421Z,100902.31
2023-03-16T08:36:32.091Z,100897.22
2023-03-16T08:38:33.871Z,100906.03
2023-03-16T08:40:35.481Z,100898.34
2023-03-16T08:42:37.275Z,100896.00
2023-03-16T08:44:40.177Z,100898.69
2023-03-16T08:46:41.791Z,100899.78
2023-03-16T08:48:43.432Z,100889.09
2023-03-16T08:50:44.976Z,100895.84
2023-03-16T08:52:49.511Z,100886.47
2023-03-16T08:55:02.318Z,100887.53
2023-03-16T08:57:05.199Z,100876.25
2023-03-16T08:59:09.015Z,100877.34
2023-03-16T09:01:16.990Z,100871.44
2023-03-16T09:03:18.504Z,100869.28
2023-03-16T09:05:20.079Z,100869.81
2023-03-16T09:07:21.887Z,100873.34
2023-03-16T09:09:23.464Z,100870.38
2023-03-16T09:11:25.114Z,100877.38
2023-03-16T09:13:30.174Z,100876.03
2023-03-16T09:15:31.997Z,100870.38
2023-03-16T09:17:35.196Z,100883.28
2023-03-16T09:19:50.718Z,100871.44
2023-03-16T09:21:58.965Z,100877.06
2023-03-16T09:24:01.504Z,100875.75
2023-03-16T09:26:05.194Z,100874.94
2023-03-16T09:28:06.846Z,100874.69
2023-03-16T09:30:10.368Z,100878.22
2023-03-16T09:32:12.770Z,100878.47
2023-03-16T09:34:15.815Z,100867.97
2023-03-16T09:36:17.447Z,100873.91
2023-03-16T09:38:19.841Z,100880.34
2023-03-16T09:40:24.253Z,100881.66
2023-03-16T09:42:33.310Z,100873.75
2023-03-16T09:44:45.112Z,100866.19
2023-03-16T09:46:48.722Z,100870.47
2023-03-16T09:48:50.447Z,100859.19
2023-03-16T09:50:55.139Z,100860.56
2023-03-16T09:53:03.885Z,100862.19
2023-03-16T09:55:12.302Z,100853.50
2023-03-16T09:57:24.047Z,100853.19
2023-03-16T09:59:26.061Z,100850.22
2023-03-16T10:01:37.537Z,100848.88
2023-03-16T10:04:04.194Z,100846.63
2023-03-16T10:06:12.150Z,100843.59
2023-03-16T10:08:15.903Z,100842.69
2023-03-16T10:10:26.883Z,100848.63
2023-03-16T10:12:34.281Z,100845.75
2023-03-16T10:14:44.208Z,100846.66
2023-03-16T10:16:49.815Z,100835.22
2023-03-16T10:19:02.209Z,100833.84
2023-03-16T10:21:05.223Z,100831.47
2023-03-16T10:23:17.017Z,100832.88
2023-03-16T10:25:23.716Z,100827.66
2023-03-16T10:27:30.076Z,100828.53
2023-03-16T10:29:36.107Z,100828.53
2023-03-16T10:31:39.530Z,100838.38
2023-03-16T10:33:41.178Z,100833.47
2023-03-16T10:35:47.184Z,100833.47
2023-03-16T10:37:48.979Z,100830.34
2023-03-16T10:39:52.122Z,100837.50
2023-03-16T10:41:57.672Z,100835.16
2023-03-16T10:44:01.058Z,100830.81
2023-03-16T10:46:02.845Z,100829.13
2023-03-16T10:48:09.647Z,100825.84
2023-03-16T10:50:13.008Z,100833.16
2023-03-16T10:52:20.493Z,100830.06
2023-03-16T10:54:28.492Z,100819.63
2023-03-16T10:56:34.565Z,100818.09
2023-03-16T10:58:40.047Z,100816.97
2023-03-16T11:00:43.026Z,100811.38
2023-03-16T11:02:44.616Z,100808.03
2023-03-16T11:04:46.314Z,100800.75
2023-03-16T11:06:51.867Z,100795.41
2023-03-16T11:08:54.169Z,100800.25
2023-03-16T11:11:00.026Z,100806.59
2023-03-16T11:13:09.780Z,100803.47
2023-03-16T11:15:25.259Z,100796.69
2023-03-16T11:17:34.855Z,100791.66
2023-03-16T11:19:50.005Z,100802.56
2023-03-16T11:22:02.024Z,100797.44
2023-03-16T11:24:05.804Z,100800.03
2023-03-16T11:26:16.300Z,100799.06
2023-03-16T11:28:28.085Z,100788.78
2023-03-16T11:30:34.592Z,100787.31
2023-03-16T11:32:38.790Z,100785.88
2023-03-16T11:34:41.279Z,100776.03
2023-03-16T11:36:49.992Z,100770.75
2023-03-16T11:39:00.362Z,100780.72
2023-03-16T11:41:03.999Z,100769.03
2023-03-16T11:43:17.244Z,100773.88
2023-03-16T11:45:28.661Z,100770.97
2023-03-16T11:48:02.059Z,100772.84
2023-03-16T11:50:12.958Z,100768.16
2023-03-16T11:52:22.959Z,100770.31
2023-03-16T11:54:52.555Z,100768.25
2023-03-16T11:57:00.594Z,100774.03
2023-03-16T11:59:25.646Z,100756.34
2023-03-16T12:01:50.568Z,100757.28
2023-03-16T12:04:24.814Z,100749.72
2023-03-16T12:06:44.132Z,100751.75
2023-03-16T12:09:01.275Z,100745.16
2023-03-16T12:11:05.354Z,100744.59
2023-03-16T12:13:24.296Z,100743.44
2023-03-16T12:15:34.284Z,100743.25
2023-03-16T12:17:37.974Z,100736.88
2023-03-16T12:19:45.730Z,100735.63
2023-03-16T12:22:01.341Z,100730.72
2023-03-16T12:24:06.376Z,100728.94
2023-03-16T12:26:08.429Z,100725.44
2023-03-16T12:28:17.496Z,100731.38
2023-03-16T12:30:29.008Z,100723.78
2023-03-16T12:32:41.885Z,100721.25
2023-03-16T12:34:51.122Z,100710.63
2023-03-16T12:37:13.630Z,100709.22
2023-03-16T12:39:23.121Z,100710.69
2023-03-16T12:41:33.036Z,100711.56
2023-03-16T12:43:49.589Z,100710.75
2023-03-16T12:45:59.550Z,100709.59
2023-03-16T12:48:12.131Z,100707.09
2023-03-16T12:50:16.965Z,100708.00
2023-03-16T12:52:18.877Z,100695.72
2023-03-16T12:54:22.408Z,100699.41
2023-03-16T12:56:28.464Z,100701.63
2023-03-16T12:58:30.231Z,100696.78
2023-03-16T13:00:36.144Z,100692.69
2023-03-16T13:02:42.035Z,100688.25
2023-03-16T13:04:49.717Z,100681.13
2023-03-16T13:07:02.741Z,100678.13
2023-03-16T13:09:06.582Z,100680.03
2023-03-16T13:11:10.279Z,100669.88
2023-03-16T13:13:14.027Z,100672.00
2023-03-16T13:15:27.012Z,100672.31
2023-03-16T13:17:31.250Z,100662.19
2023-03-16T13:19:33.603Z,100667.63
2023-03-16T13:21:38.836Z,100665.97
2023-03-16T13:23:53.757Z,100666.00
2023-03-16T13:26:02.741Z,100662.19
2023-03-16T13:28:08.779Z,100665.69
2023-03-16T13:30:19.684Z,100665.31
2023-03-16T13:32:22.592Z,100665.34
2023-03-16T13:34:28.530Z,100657.09
2023-03-16T13:36:32.264Z,100661.00
2023-03-16T13:38:35.144Z,100655.88
2023-03-16T13:40:45.689Z,100649.16
2023-03-16T13:42:49.029Z,100639.00
2023-03-16T13:44:53.177Z,100629.66
2023-03-16T13:46:54.996Z,100630.66
2023-03-16T13:48:58.627Z,100647.34
2023-03-16T13:51:00.472Z,100626.22
2023-03-16T13:53:04.722Z,100622.59
2023-03-16T13:55:15.961Z,100623.03
2023-03-16T13:57:20.796Z,100619.28
2023-03-16T13:59:23.209Z,100615.19
2023-03-16T14:01:28.143Z,100615.66
2023-03-16T14:03:35.228Z,100607.66
2023-03-16T14:05:38.642Z,100602.91
2023-03-16T14:07:40.351Z,100610.13
2023-03-16T14:09:41.998Z,100608.66
2023-03-16T14:11:45.121Z,100608.53
2023-03-16T14:13:54.424Z,100609.81
2023-03-16T14:15:59.151Z,100604.53
2023-03-16T14:18:15.856Z,100598.31
2023-03-16T14:20:21.053Z,100602.91
2023-03-16T14:22:29.181Z,100603.63
2023-03-16T14:24:34.280Z,100595.88
2023-03-16T14:26:40.771Z,100593.41
2023-03-16T14:28:55.006Z,100595.78
2023-03-16T14:31:03.590Z,100586.41
2023-03-16T14:33:06.884Z,100592.88
2023-03-16T14:35:15.580Z,100588.44
2023-03-16T14:37:17.596Z,100585.72
2023-03-16T14:39:21.088Z,100588.97
2023-03-16T14:41:25.613Z,100579.28
2023-03-16T14:43:30.075Z,100581.53
2023-03-16T14:45:34.739Z,100580.09
2023-03-16T14:47:41.351Z,100571.06
2023-03-16T14:49:43.567Z,100560.22
2023-03-16T14:51:46.895Z,100570.25
2023-03-16T14:53:48.436Z,100565.53
2023-03-16T14:55:50.274Z,100570.25
2023-03-16T14:57:51.891Z,100567.44
2023-03-16T14:59:53.999Z,100554.31
2023-03-16T15:01:57.632Z,100561.63
2023-03-16T15:03:59.241Z,100558.31
2023-03-16T15:06:01.807Z,100563.00
2023-03-16T15:08:05.764Z,100555.81
2023-03-16T15:10:20.195Z,100556.41
2023-03-16T15:12:22.690Z,100552.56
2023-03-16T15:14:24.264Z,100551.25
2023-03-16T15:16:25.979Z,100550.09
2023-03-16T15:18:28.977Z,100546.38
2023-03-16T15:20:34.584Z,100542.53
2023-03-16T15:22:38.183Z,100547.47
2023-03-16T15:24:39.993Z,100553.28
2023-03-16T15:26:41.652Z,100546.13
2023-03-16T15:28:43.325Z,100545.34
2023-03-16T15:30:46.858Z,100546.56
2023-03-16T15:32:48.708Z,100535.72
2023-03-16T15:34:51.683Z,100529.81
2023-03-16T15:36:53.222Z,100527.00
2023-03-16T15:38:55.100Z,100533.91
2023-03-16T15:40:56.947Z,100525.16
2023-03-16T15:42:58.641Z,100533.69
2023-03-16T15:45:00.169Z,100536.81
2023-03-16T15:47:01.845Z,100528.84
2023-03-16T15:49:03.458Z,100522.03
2023-03-16T15:51:13.792Z,100519.13
2023-03-16T15:53:30.422Z,100517.03
2023-03-16T15:55:36.100Z,100507.47
2023-03-16T15:57:37.671Z,100505.69
2023-03-16T15:59:40.097Z,100503.56
2023-03-16T16:01:44.182Z,100500.16
2023-03-16T16:03:45.729Z,100491.94
2023-03-16T16:05:47.633Z,100489.03
2023-03-16T16:07:50.574Z,100499.38
2023-03-16T16:09:52.155Z,100494.63
2023-03-16T16:11:53.781Z,100479.06
2023-03-16T16:13:56.917Z,100481.28
2023-03-16T16:15:58.741Z,100475.25
2023-03-16T16:18:21.238Z,100475.84
2023-03-16T16:20:26.119Z,100475.34
2023-03-16T16:22:27.645Z,100472.44
2023-03-16T16:24:30.674Z,100467.72
2023-03-16T16:26:48.964Z,100482.66
2023-03-16T16:28:51.799Z,100476.22
2023-03-16T16:30:53.664Z,100480.34
2023-03-16T16:32:57.583Z,100482.47
2023-03-16T16:35:04.523Z,100477.22
2023-03-16T16:37:09.506Z,100478.94
2023-03-16T16:39:12.117Z,100476.63
2023-03-16T16:41:31.594Z,100475.38
2023-03-16T16:43:37.473Z,100476.28
2023-03-16T16:45:39.066Z,100474.38
2023-03-16T16:47:40.706Z,100481.13
2023-03-16T16:49:42.306Z,100475.09
2023-03-16T16:51:43.983Z,100471.09
2023-03-16T16:53:46.302Z,100465.94
2023-03-16T16:55:47.915Z,100471.38
2023-03-16T16:57:54.055Z,100466.88
2023-03-16T16:59:56.742Z,100478.34
2023-03-16T17:02:00.441Z,100479.13
2023-03-16T17:04:02.963Z,100479.53
2023-03-16T17:06:05.118Z,100475.91
2023-03-16T17:08:06.705Z,100473.50
2023-03-16T17:10:16.025Z,100475.53
2023-03-16T17:12:21.487Z,100483.94
2023-03-16T17:14:25.749Z,100478.72
2023-03-16T17:16:29.787Z,100480.03
2023-03-16T17:18:31.797Z,100480.25
2023-03-16T17:20:33.426Z,100477.72
2023-03-16T17:22:35.105Z,100474.22
2023-03-16T17:24:36.667Z,100474.31
2023-03-16T17:26:43.062Z,100478.13
2023-03-16T17:28:47.131Z,100469.28
2023-03-16T17:30:50.082Z,100478.25
2023-03-16T17:32:52.745Z,100477.22
2023-03-16T17:34:54.351Z,100470.19
2023-03-16T17:36:56.274Z,100474.81
2023-03-16T17:38:57.947Z,100467.88
2023-03-16T17:41:00.485Z,100460.06
2023-03-16T17:43:02.074Z,100460.66
2023-03-16T17:45:06.614Z,100457.84
2023-03-16T17:47:15.285Z,100452.03
2023-03-16T17:49:17.957Z,100445.50
2023-03-16T17:51:21.291Z,100453.72
2023-03-16T17:53:22.954Z,100451.50
2023-03-16T17:55:24.475Z,100444.09
2023-03-16T17:57:29.405Z,100448.41
2023-03-16T17:59:31.047Z,100445.50
2023-03-16T18:01:33.443Z,100446.09
2023-03-16T18:03:36.655Z,100440.47
2023-03-16T18:05:40.184Z,100435.78
2023-03-16T18:07:41.749Z,100430.34
2023-03-16T18:09:43.835Z,100428.84
2023-03-16T18:11:48.046Z,100428.16
2023-03-16T18:13:50.966Z,100425.72
2023-03-16T18:15:53.212Z,100427.22
2023-03-16T18:17:55.083Z,100424.78
2023-03-16T18:19:58.302Z,100432.53
2023-03-16T18:21:59.997Z,100428.00
2023-03-16T18:24:13.820Z,100433.22
2023-03-16T18:26:15.582Z,100426.78
2023-03-16T18:28:18.374Z,100424.09
2023-03-16T18:30:20.070Z,100423.50
2023-03-16T18:32:24.999Z,100423.50
2023-03-16T18:34:30.929Z,100415.97
2023-03-16T18:36:36.586Z,100408.75
2023-03-16T18:38:40.381Z,100407.53
2023-03-16T18:40:42.048Z,100405.63
2023-03-16T18:42:43.639Z,100403.22
2023-03-16T18:44:45.386Z,100398.41
2023-03-16T18:46:48.619Z,100403.63
2023-03-16T18:48:51.409Z,100405.25
2023-03-16T18:50:53.235Z,100402.44
2023-03-16T18:52:56.671Z,100405.13
2023-03-16T18:54:58.414Z,100400.09
2023-03-16T18:57:00.210Z,100406.41
2023-03-16T18:59:01.890Z,100403.22
2023-03-16T19:01:03.710Z,100404.03
2023-03-16T19:03:05.314Z,100406.81
2023-03-16T19:05:12.350Z,100406.69
2023-03-16T19:07:24.316Z,100409.19
2023-03-16T19:09:29.689Z,100407.81
2023-03-16T19:11:32.603Z,100403.06
2023-03-16T19:13:34.132Z,100403.16
2023-03-16T19:15:35.791Z,100399.66
2023-03-16T19:17:37.460Z,100394.34
2023-03-16T19:19:39.030Z,100390.59
2023-03-16T19:21:41.026Z,100392.78
2023-03-16T19:23:43.996Z,100401.94
2023-03-16T19:25:47.374Z,100393.19
2023-03-16T19:27:49.598Z,100401.59
2023-03-16T19:29:52.982Z,100401.19
2023-03-16T19:31:56.537Z,100401.66
2023-03-16T19:33:58.654Z,100407.88
2023-03-16T19:36:00.249Z,100405.19
2023-03-16T19:38:01.931Z,100405.97
2023-03-16T19:40:04.556Z,100402.47
2023-03-16T19:42:19.311Z,100395.81
2023-03-16T19:44:30.596Z,100383.06
2023-03-16T19:46:32.178Z,100384.84
2023-03-16T19:48:34.340Z,100388.66
2023-03-16T19:50:35.947Z,100378.75
2023-03-16T19:52:37.512Z,100377.47
2023-03-16T19:54:39.206Z,100373.44
2023-03-16T19:56:40.804Z,100373.72
2023-03-16T19:58:46.922Z,100382.88
2023-03-16T20:00:48.814Z,100383.19
2023-03-16T20:02:50.586Z,100376.22
2023-03-16T20:04:52.257Z,100383.09
2023-03-16T20:06:54.403Z,100387.34
2023-03-16T20:08:55.929Z,100388.13
2023-03-16T20:11:03.847Z,100389.69
2023-03-16T20:13:05.602Z,100377.78
2023-03-16T20:15:14.238Z,100388.19
2023-03-16T20:17:20.723Z,100378.09
2023-03-16T20:19:22.510Z,100381.00
2023-03-16T20:21:24.316Z,100371.66
2023-03-16T20:23:27.788Z,100365.94
2023-03-16T20:25:31.982Z,100364.66
2023-03-16T20:27:33.568Z,100367.94
2023-03-16T20:29:35.202Z,100360.63
2023-03-16T20:31:38.410Z,100367.41
2023-03-16T20:33:40.017Z,100365.91
2023-03-16T20:35:41.648Z,100364.88
2023-03-16T20:37:43.410Z,100362.16
2023-03-16T20:39:45.010Z,100363.00
2023-03-16T20:41:47.152Z,100366.56
2023-03-16T20:43:50.220Z,100369.41
2023-03-16T20:45:53.249Z,100368.25
2023-03-16T20:47:56.377Z,100369.75
2023-03-16T20:49:58.026Z,100370.63
2023-03-16T20:52:00.037Z,100362.53
2023-03-16T20:54:01.636Z,100360.53
2023-03-16T20:56:03.391Z,100359.53
2023-03-16T20:58:16.756Z,100348.34
2023-03-16T21:00:24.004Z,100347.31
2023-03-16T21:02:27.702Z,100341.19
2023-03-16T21:04:30.823Z,100344.69
2023-03-16T21:06:32.450Z,100354.50
2023-03-16T21:08:34.029Z,100358.38
2023-03-16T21:10:35.713Z,100362.09
2023-03-16T21:12:46.455Z,100356.19
2023-03-16T21:14:48.223Z,100357.59
2023-03-16T21:16:50.422Z,100348.75
2023-03-16T21:18:52.121Z,100351.44
2023-03-16T21:20:55.053Z,100346.03
2023-03-16T21:22:57.058Z,100358.25
2023-03-16T21:24:59.064Z,100352.69
2023-03-16T21:27:00.810Z,100353.06
2023-03-16T21:29:07.944Z,100341.63
2023-03-16T21:31:17.575Z,100346.19
2023-03-16T21:33:28.164Z,100348.69
2023-03-16T21:35:33.030Z,100350.91
2023-03-16T21:37:35.927Z,100355.78
2023-03-16T21:39:37.532Z,100352.47
2023-03-16T21:41:39.102Z,100358.56
2023-03-16T21:43:41.149Z,100355.31
2023-03-16T21:45:43.721Z,100344.19
2023-03-16T21:47:46.653Z,100350.22
2023-03-16T21:49:48.228Z,100339.81
2023-03-16T21:51:50.337Z,100339.97
2023-03-16T21:53:53.223Z,100341.00
2023-03-16T21:55:56.260Z,100343.94
2023-03-16T21:57:58.849Z,100348.47
2023-03-16T22:00:00.414Z,100342.28
2023-03-16T22:02:02.667Z,100339.56
2023-03-16T22:04:06.505Z,100340.16
2023-03-16T22:06:12.474Z,100336.78
2023-03-16T22:08:17.333Z,100338.03
2023-03-16T22:10:20.519Z,100337.63
2023-03-16T22:12:22.106Z,100345.63
2023-03-16T22:14:23.687Z,100341.31
2023-03-16T22:16:28.724Z,100331.59
2023-03-16T22:18:35.187Z,100327.91
2023-03-16T22:20:36.826Z,100323.66
2023-03-16T22:22:38.380Z,100324.28
2023-03-16T22:24:39.911Z,100327.09
2023-03-16T22:26:42.922Z,100322.50
2023-03-16T22:28:44.572Z,100310.59
2023-03-16T22:30:46.877Z,100309.00
2023-03-16T22:32:51.310Z,100318.47
2023-03-16T22:34:55.272Z,100318.47
2023-03-16T22:36:57.820Z,100314.22
2023-03-16T22:39:01.905Z,100314.22
2023-03-16T22:41:03.773Z,100312.09
2023-03-16T22:43:12.432Z,100300.78
2023-03-16T22:45:17.379Z,100303.50
2023-03-16T22:47:21.760Z,100297.50
2023-03-16T22:49:26.123Z,100298.59
2023-03-16T22:51:31.495Z,100304.22
2023-03-16T22:53:37.849Z,100300.44
2023-03-16T22:55:40.180Z,100301.25
2023-03-16T22:57:41.946Z,100299.22
2023-03-16T22:59:47.247Z,100300.22
2023-03-16T23:01:50.115Z,100290.00
2023-03-16T23:03:52.309Z,100292.19
2023-03-16T23:05:54.061Z,100289.94
2023-03-16T23:07:56.769Z,100286.94
2023-03-16T23:09:58.311Z,100284.03
2023-03-16T23:11:59.954Z,100277.09
2023-03-16T23:14:02.177Z,100272.69
2023-03-16T23:16:14.792Z,100274.44
2023-03-16T23:18:18.573Z,100268.78
2023-03-16T23:20:23.644Z,100264.69
2023-03-16T23:22:25.205Z,100269.25
2023-03-16T23:24:26.825Z,100261.97
2023-03-16T23:26:28.817Z,100267.16
2023-03-16T23:28:30.392Z,100270.09
2023-03-16T23:30:35.073Z,100267.09
2023-03-16T23:32:38.051Z,100265.78
2023-03-16T23:34:39.609Z,100264.38
2023-03-16T23:36:41.493Z,100257.38