createdAt,value
2022-10-25T00:02:25.104Z,4.13
2022-10-25T00:04:54.630Z,4.10
2022-10-25T00:07:23.317Z,4.43
2022-10-25T00:09:52.221Z,3.57
2022-10-25T00:12:23.039Z,3.93
2022-10-25T00:14:51.963Z,3.70
2022-10-25T00:17:20.546Z,3.90
2022-10-25T00:19:50.470Z,4.60
2022-10-25T00:22:20.044Z,5.27
2022-10-25T00:24:48.879Z,4.77
2022-10-25T00:27:17.370Z,4.40
2022-10-25T00:29:48.052Z,4.53
2022-10-25T00:32:17.537Z,4.77
2022-10-25T00:34:46.917Z,4.87
2022-10-25T00:37:16.100Z,4.60
2022-10-25T00:39:46.949Z,4.67
2022-10-25T00:42:20.358Z,4.93
2022-10-25T00:44:54.670Z,4.83
2022-10-25T00:47:39.186Z,4.57
2022-10-25T00:50:24.438Z,4.50
2022-10-25T00:52:57.059Z,4.60
2022-10-25T00:55:29.935Z,4.93
2022-10-25T00:58:03.762Z,4.73
2022-10-25T01:00:50.755Z,4.33
2022-10-25T01:03:23.354Z,4.23
2022-10-25T01:05:54.957Z,4.70
2022-10-25T01:08:26.516Z,4.40
2022-10-25T01:10:55.834Z,4.43
2022-10-25T01:13:24.400Z,4.33
2022-10-25T01:16:06.681Z,4.50
2022-10-25T01:18:44.101Z,4.70
2022-10-25T01:21:39.051Z,4.20
2022-10-25T01:24:39.700Z,4.33
2022-10-25T01:27:33.729Z,4.50
2022-10-25T01:30:10.551Z,4.40
2022-10-25T01:32:47.561Z,4.10
2022-10-25T01:35:25.546Z,3.83
2022-10-25T01:38:06.583Z,4.40
2022-10-25T01:40:46.224Z,3.70
2022-10-25T01:43:24.394Z,4.13
2022-10-25T01:46:08.754Z,4.10
2022-10-25T01:48:44.081Z,3.30
2022-10-25T01:51:15.721Z,3.93
2022-10-25T01:53:49.568Z,3.47
2022-10-25T01:56:26.207Z,3.37
2022-10-25T01:59:26.618Z,3.30
2022-10-25T02:02:03.881Z,3.30
2022-10-25T02:04:56.679Z,3.43
2022-10-25T02:07:32.928Z,3.30
2022-10-25T02:10:08.492Z,3.03
2022-10-25T02:12:48.652Z,3.13
2022-10-25T02:15:22.114Z,2.63
2022-10-25T02:17:56.330Z,2.63
2022-10-25T02:20:35.700Z,2.70
2022-10-25T02:23:07.272Z,2.53
2022-10-25T02:25:40.675Z,2.50
2022-10-25T02:28:13.475Z,2.60
2022-10-25T02:30:45.006Z,2.90
2022-10-25T02:33:15.718Z,2.50
2022-10-25T02:35:46.448Z,2.83
2022-10-25T02:38:16.093Z,2.50
2022-10-25T02:40:45.026Z,2.20
2022-10-25T02:43:14.739Z,2.50
2022-10-25T02:45:44.049Z,2.30
2022-10-25T02:48:12.977Z,2.60
2022-10-25T02:50:42.019Z,2.57
2022-10-25T02:53:12.819Z,2.53
2022-10-25T02:55:41.467Z,2.53
2022-10-25T02:58:11.330Z,2.53
2022-10-25T03:00:39.935Z,2.60
2022-10-25T03:03:09.382Z,2.57
2022-10-25T03:05:39.014Z,2.80
2022-10-25T03:08:08.100Z,2.30
2022-10-25T03:10:39.365Z,2.40
2022-10-25T03:13:08.345Z,2.83
2022-10-25T03:15:36.827Z,2.00
2022-10-25T03:18:05.420Z,2.30
2022-10-25T03:20:33.918Z,2.33
2022-10-25T03:23:03.155Z,2.03
2022-10-25T03:25:32.674Z,2.40
2022-10-25T03:28:02.440Z,2.37
2022-10-25T03:30:32.224Z,2.00
2022-10-25T03:33:01.486Z,2.27
2022-10-25T03:35:30.340Z,2.37
2022-10-25T03:37:58.630Z,1.80
2022-10-25T03:40:27.243Z,2.07
2022-10-25T03:42:55.690Z,2.10
2022-10-25T03:45:25.909Z,2.20
2022-10-25T03:47:56.957Z,2.20
2022-10-25T03:50:25.274Z,2.37
2022-10-25T03:52:55.213Z,2.10
2022-10-25T03:55:24.146Z,2.10
2022-10-25T03:57:53.097Z,2.00
2022-10-25T04:00:22.475Z,2.10
2022-10-25T04:03:01.740Z,2.23
2022-10-25T04:05:31.742Z,2.47
2022-10-25T04:08:00.780Z,2.40
2022-10-25T04:10:29.664Z,2.10
2022-10-25T04:12:58.887Z,2.50
2022-10-25T04:15:29.258Z,2.37
2022-10-25T04:17:59.995Z,2.80
2022-10-25T04:20:28.445Z,2.10
2022-10-25T04:22:58.586Z,2.37
2022-10-25T04:25:29.019Z,2.20
2022-10-25T04:27:59.524Z,2.07
2022-10-25T04:30:28.383Z,2.50
2022-10-25T04:33:00.912Z,2.20
2022-10-25T04:35:30.943Z,2.70
2022-10-25T04:37:59.748Z,2.00
2022-10-25T04:40:30.664Z,2.17
2022-10-25T04:43:03.039Z,2.43
2022-10-25T04:45:32.445Z,2.20
2022-10-25T04:48:02.950Z,2.30
2022-10-25T04:50:33.259Z,1.90
2022-10-25T04:53:04.123Z,1.90
2022-10-25T04:55:33.883Z,2.10
2022-10-25T04:58:03.141Z,2.00
2022-10-25T05:00:32.177Z,2.10
2022-10-25T05:03:05.231Z,1.80
2022-10-25T05:05:35.969Z,1.80
2022-10-25T05:08:05.123Z,1.93
2022-10-25T05:10:35.482Z,2.27
2022-10-25T05:13:04.390Z,1.90
2022-10-25T05:15:35.460Z,1.70
2022-10-25T05:18:07.040Z,1.80
2022-10-25T05:20:35.775Z,1.90
2022-10-25T05:23:06.955Z,2.10
2022-10-25T05:25:36.356Z,1.70
2022-10-25T05:28:06.086Z,1.87
2022-10-25T05:30:35.403Z,2.20
2022-10-25T05:33:08.377Z,1.80
2022-10-25T05:35:38.863Z,2.00
2022-10-25T05:38:07.355Z,1.90
2022-10-25T05:40:37.415Z,1.90
2022-10-25T05:43:06.090Z,2.00
2022-10-25T05:45:34.859Z,2.00
2022-10-25T05:48:04.965Z,1.93
2022-10-25T05:50:35.564Z,2.10
2022-10-25T05:53:04.224Z,1.60
2022-10-25T05:55:34.487Z,1.80
2022-10-25T05:58:03.775Z,1.80
2022-10-25T06:00:33.591Z,2.00
2022-10-25T06:03:03.960Z,1.90
2022-10-25T06:05:36.049Z,1.93
2022-10-25T06:08:07.746Z,1.90
2022-10-25T06:10:38.889Z,2.00
2022-10-25T06:13:09.815Z,2.00
2022-10-25T06:15:43.045Z,2.43
2022-10-25T06:18:13.103Z,1.90
2022-10-25T06:20:45.460Z,2.30
2022-10-25T06:23:16.520Z,2.20
2022-10-25T06:25:47.758Z,3.87
2022-10-25T06:28:21.027Z,6.67
2022-10-25T06:30:50.107Z,8.07
2022-10-25T06:33:23.349Z,6.20
2022-10-25T06:36:00.098Z,4.77
2022-10-25T06:38:30.860Z,3.87
2022-10-25T06:41:02.901Z,3.13
2022-10-25T06:43:35.287Z,3.20
2022-10-25T06:46:08.169Z,2.63
2022-10-25T06:48:46.344Z,3.07
2022-10-25T06:51:24.718Z,3.30
2022-10-25T06:53:56.344Z,3.13
2022-10-25T06:56:27.415Z,2.90
2022-10-25T06:58:57.648Z,2.80
2022-10-25T07:01:29.177Z,2.73
2022-10-25T07:04:01.797Z,2.70
2022-10-25T07:06:37.147Z,2.77
2022-10-25T07:09:10.405Z,3.17
2022-10-25T07:11:44.073Z,3.17
2022-10-25T07:14:14.160Z,2.80
2022-10-25T07:16:47.422Z,3.37
2022-10-25T07:19:17.183Z,3.13
2022-10-25T07:21:52.812Z,2.80
2022-10-25T07:24:22.165Z,2.87
2022-10-25T07:27:06.895Z,2.77
2022-10-25T07:29:37.862Z,3.57
2022-10-25T07:32:07.336Z,5.47
2022-10-25T07:34:37.167Z,6.47
2022-10-25T07:37:11.659Z,7.87
2022-10-25T07:39:41.161Z,5.50
2022-10-25T07:42:10.654Z,4.73
2022-10-25T07:44:40.916Z,4.27
2022-10-25T07:47:11.486Z,3.43
2022-10-25T07:49:42.411Z,3.00
2022-10-25T07:52:15.951Z,2.77
2022-10-25T07:54:47.555Z,3.13
2022-10-25T07:57:17.517Z,3.13
2022-10-25T07:59:48.789Z,3.20
2022-10-25T08:02:22.990Z,3.53
2022-10-25T08:04:59.223Z,2.53
2022-10-25T08:07:30.305Z,2.70
2022-10-25T08:10:05.967Z,2.60
2022-10-25T08:12:36.732Z,2.80
2022-10-25T08:15:09.055Z,2.40
2022-10-25T08:17:46.808Z,2.83
2022-10-25T08:20:26.199Z,2.57
2022-10-25T08:23:30.894Z,2.80
2022-10-25T08:26:12.650Z,2.53
2022-10-25T08:28:51.504Z,3.20
2022-10-25T08:31:40.460Z,2.83
2022-10-25T08:34:23.073Z,3.47
2022-10-25T08:36:52.611Z,3.20
2022-10-25T08:46:11.278Z,5.93
2022-10-25T08:48:46.705Z,5.07
2022-10-25T08:54:24.738Z,3.33
2022-10-25T08:57:15.087Z,3.43
2022-10-25T08:59:51.084Z,2.00
2022-10-25T09:02:26.541Z,2.43
2022-10-25T09:04:56.212Z,2.20
2022-10-25T09:07:50.474Z,2.33
2022-10-25T09:10:37.858Z,2.13
2022-10-25T09:13:17.776Z,2.10
2022-10-25T09:16:06.263Z,2.30
2022-10-25T09:18:44.484Z,2.07
2022-10-25T09:21:22.623Z,1.77
2022-10-25T09:23:59.513Z,1.80
2022-10-25T09:26:40.497Z,1.60
2022-10-25T09:29:22.462Z,2.10
2022-10-25T09:31:55.820Z,1.90
2022-10-25T09:34:26.067Z,1.87
2022-10-25T09:37:17.118Z,1.80
2022-10-25T09:39:54.183Z,2.70
2022-10-25T09:42:28.804Z,3.27
2022-10-25T09:45:02.457Z,3.73
2022-10-25T09:47:40.636Z,4.60
2022-10-25T09:50:20.719Z,3.57
2022-10-25T09:53:06.889Z,3.30
2022-10-25T09:55:41.157Z,3.27
2022-10-25T09:58:16.833Z,3.70
2022-10-25T10:00:46.879Z,3.43
2022-10-25T10:03:16.003Z,2.43
2022-10-25T10:05:50.008Z,2.63
2022-10-25T10:08:19.302Z,2.33
2022-10-25T10:10:49.521Z,2.27
2022-10-25T10:13:22.358Z,2.17
2022-10-25T10:15:56.234Z,1.90
2022-10-25T10:18:27.669Z,1.70
2022-10-25T10:21:06.612Z,1.77
2022-10-25T10:23:47.560Z,2.17
2022-10-25T10:26:31.485Z,2.13
2022-10-25T10:29:17.492Z,1.97
2022-10-25T10:31:50.227Z,2.37
2022-10-25T10:34:26.450Z,1.70
2022-10-25T10:37:06.440Z,2.30
2022-10-25T10:39:35.303Z,1.90
2022-10-25T10:42:16.447Z,2.47
2022-10-25T10:45:05.689Z,2.20
2022-10-25T10:47:54.316Z,2.20
2022-10-25T10:50:28.668Z,1.97
2022-10-25T10:53:00.344Z,1.80
2022-10-25T10:55:32.685Z,2.40
2022-10-25T10:58:08.190Z,2.10
2022-10-25T11:00:38.091Z,1.57
2022-10-25T11:03:58.858Z,1.70
2022-10-25T11:06:36.900Z,2.27
2022-10-25T11:09:16.003Z,2.40
2022-10-25T11:12:08.848Z,1.97
2022-10-25T11:14:43.110Z,1.93
2022-10-25T11:17:16.987Z,1.70
2022-10-25T11:20:19.801Z,1.83
2022-10-25T11:23:05.256Z,2.10
2022-10-25T11:25:41.087Z,1.80
2022-10-25T11:28:36.294Z,1.93
2022-10-25T11:31:17.130Z,1.97
2022-10-25T11:33:59.623Z,1.63
2022-10-25T11:36:42.950Z,2.33
2022-10-25T11:39:26.900Z,1.87
2022-10-25T11:42:01.738Z,2.00
2022-10-25T11:44:48.959Z,1.87
2022-10-25T11:47:30.306Z,2.00
2022-10-25T11:50:11.235Z,1.63
2022-10-25T11:53:01.741Z,1.70
2022-10-25T11:55:39.202Z,1.40
2022-10-25T11:58:22.153Z,1.60
2022-10-25T12:00:59.765Z,1.50
2022-10-25T12:04:05.629Z,1.47
2022-10-25T12:06:43.537Z,1.47
2022-10-25T12:09:26.396Z,1.40
2022-10-25T12:11:59.382Z,1.20
2022-10-25T12:14:33.700Z,1.50
2022-10-25T12:17:04.899Z,1.20
2022-10-25T12:19:42.936Z,1.63
2022-10-25T12:22:17.229Z,1.90
2022-10-25T12:24:52.290Z,2.07
2022-10-25T12:27:23.380Z,1.90
2022-10-25T12:29:57.041Z,1.77
2022-10-25T12:32:33.624Z,2.13
2022-10-25T12:35:06.120Z,1.80
2022-10-25T12:37:39.178Z,1.83
2022-10-25T12:40:16.785Z,1.80
2022-10-25T12:42:49.063Z,1.87
2022-10-25T12:45:42.377Z,1.37
2022-10-25T12:48:27.878Z,1.80
2022-10-25T12:51:18.107Z,1.67
2022-10-25T12:54:13.653Z,1.90
2022-10-25T12:56:57.612Z,1.83
2022-10-25T12:59:41.404Z,1.50
2022-10-25T13:02:31.530Z,1.50
2022-10-25T13:05:34.087Z,1.67
2022-10-25T13:08:05.677Z,1.60
2022-10-25T13:10:38.489Z,1.60
2022-10-25T13:13:19.750Z,1.60
2022-10-25T13:15:50.581Z,1.70
2022-10-25T13:18:40.148Z,1.50
2022-10-25T13:21:10.485Z,1.40
2022-10-25T13:23:59.905Z,1.60
2022-10-25T13:26:34.512Z,1.50
2022-10-25T13:29:43.422Z,1.10
2022-10-25T13:32:18.538Z,1.23
2022-10-25T13:34:47.468Z,1.40
2022-10-25T13:37:43.722Z,1.30
2022-10-25T13:40:26.778Z,1.30
2022-10-25T13:43:04.927Z,1.30
2022-10-25T13:45:40.065Z,1.60
2022-10-25T13:48:23.817Z,1.47
2022-10-25T13:50:55.592Z,1.30
2022-10-25T13:53:26.195Z,1.27
2022-10-25T13:56:07.596Z,1.40
2022-10-25T13:58:48.644Z,1.20
2022-10-25T14:02:13.066Z,1.20
2022-10-25T14:04:44.086Z,1.50
2022-10-25T14:07:48.083Z,1.93
2022-10-25T14:10:34.458Z,1.50
2022-10-25T14:13:17.408Z,2.13
2022-10-25T14:16:15.791Z,1.73
2022-10-25T14:18:45.416Z,2.27
2022-10-25T14:21:15.365Z,2.60
2022-10-25T14:23:44.712Z,2.20
2022-10-25T14:26:17.586Z,3.50
2022-10-25T14:28:47.674Z,2.70
2022-10-25T14:31:21.122Z,2.33
2022-10-25T14:33:55.212Z,2.20
2022-10-25T14:36:28.860Z,2.10
2022-10-25T14:39:00.492Z,4.03
2022-10-25T14:41:30.871Z,2.13
2022-10-25T14:44:00.155Z,2.73
2022-10-25T14:46:31.246Z,2.10
2022-10-25T14:49:00.978Z,3.30
2022-10-25T14:51:35.418Z,4.50
2022-10-25T14:54:08.359Z,2.80
2022-10-25T14:56:39.690Z,2.63
2022-10-25T14:59:18.901Z,3.70
2022-10-25T15:01:54.223Z,2.60
2022-10-25T15:04:28.859Z,2.50
2022-10-25T15:06:59.798Z,2.93
2022-10-25T15:09:43.869Z,2.67
2022-10-25T15:12:18.958Z,2.20
2022-10-25T15:14:49.179Z,1.83
2022-10-25T15:17:27.634Z,2.03
2022-10-25T15:20:05.554Z,2.13
2022-10-25T15:22:43.679Z,2.40
2022-10-25T15:25:20.688Z,1.80
2022-10-25T15:27:50.322Z,1.87
2022-10-25T15:30:35.588Z,2.67
2022-10-25T15:33:04.958Z,2.57
2022-10-25T15:35:39.765Z,2.00
2022-10-25T15:38:11.849Z,2.07
2022-10-25T15:40:40.631Z,3.80
2022-10-25T15:43:09.400Z,4.77
2022-10-25T15:45:38.853Z,4.50
2022-10-25T15:48:12.699Z,3.73
2022-10-25T15:50:46.364Z,6.57
2022-10-25T15:53:17.635Z,6.03
2022-10-25T15:55:46.613Z,5.77
2022-10-25T15:58:14.939Z,2.80
2022-10-25T16:00:44.466Z,3.30
2022-10-25T16:03:24.578Z,3.87
2022-10-25T16:06:43.638Z,4.67
2022-10-25T16:09:14.576Z,6.80
2022-10-25T16:11:54.097Z,3.97
2022-10-25T16:14:24.612Z,4.73
2022-10-25T16:16:53.587Z,3.47
2022-10-25T16:19:22.502Z,2.37
2022-10-25T16:21:50.835Z,2.93
2022-10-25T16:24:20.701Z,3.03
2022-10-25T16:26:51.299Z,2.00
2022-10-25T16:29:21.744Z,2.80
2022-10-25T16:31:50.141Z,1.60
2022-10-25T16:34:19.869Z,1.70
2022-10-25T16:36:50.551Z,1.97
2022-10-25T16:39:22.209Z,3.17
2022-10-25T16:41:51.516Z,2.63
2022-10-25T16:44:21.302Z,8.30
2022-10-25T16:46:49.642Z,6.47
2022-10-25T16:49:18.027Z,5.57
2022-10-25T16:51:46.588Z,4.10
2022-10-25T16:54:15.747Z,4.53
2022-10-25T16:56:46.119Z,11.20
2022-10-25T16:59:16.374Z,54.23
2022-10-25T17:01:46.676Z,19.37
2022-10-25T17:04:15.914Z,28.03
2022-10-25T17:06:44.498Z,27.33
2022-10-25T17:09:12.955Z,18.43
2022-10-25T17:11:41.890Z,11.00
2022-10-25T17:14:12.708Z,31.57
2022-10-25T17:16:42.712Z,10.70
2022-10-25T17:19:11.727Z,7.43
2022-10-25T17:21:41.123Z,7.13
2022-10-25T17:24:10.618Z,6.00
2022-10-25T17:26:39.673Z,4.80
2022-10-25T17:29:08.460Z,5.07
2022-10-25T17:31:39.843Z,4.33
2022-10-25T17:34:10.397Z,4.77
2022-10-25T17:36:38.996Z,5.73
2022-10-25T17:39:11.307Z,6.03
2022-10-25T17:41:39.871Z,5.70
2022-10-25T17:44:11.500Z,5.93
2022-10-25T17:49:11.276Z,5.40
2022-10-25T17:51:43.792Z,7.20
2022-10-25T17:54:12.536Z,5.57
2022-10-25T17:56:42.677Z,6.60
2022-10-25T17:59:11.851Z,6.17
2022-10-25T18:01:42.005Z,5.80
2022-10-25T18:04:11.092Z,6.40
2022-10-25T18:06:39.516Z,6.10
2022-10-25T18:09:08.048Z,6.30
2022-10-25T18:11:36.560Z,6.20
2022-10-25T18:14:06.909Z,6.30
2022-10-25T18:16:35.528Z,6.17
2022-10-25T18:19:08.480Z,6.17
2022-10-25T18:21:37.667Z,5.67
2022-10-25T18:24:07.912Z,6.23
2022-10-25T18:26:36.608Z,5.77
2022-10-25T18:29:06.169Z,6.33
2022-10-25T18:31:34.789Z,5.33
2022-10-25T18:34:04.772Z,5.70
2022-10-25T18:36:35.176Z,5.07
2022-10-25T18:39:04.408Z,6.03
2022-10-25T18:41:34.706Z,5.70
2022-10-25T18:44:03.655Z,5.53
2022-10-25T18:46:32.748Z,5.73
2022-10-25T18:49:01.521Z,5.30
2022-10-25T18:51:31.871Z,6.03
2022-10-25T18:54:04.112Z,5.70
2022-10-25T18:56:36.443Z,5.33
2022-10-25T18:59:05.901Z,5.63
2022-10-25T19:01:34.705Z,5.83
2022-10-25T19:04:05.011Z,5.33
2022-10-25T19:06:34.430Z,5.07
2022-10-25T19:09:05.449Z,5.47
2022-10-25T19:11:35.209Z,4.87
2022-10-25T19:14:05.148Z,4.73
2022-10-25T19:16:36.005Z,4.97
2022-10-25T19:19:07.034Z,5.07
2022-10-25T19:21:36.555Z,4.77
2022-10-25T19:24:07.474Z,5.13
2022-10-25T19:26:36.567Z,4.60
2022-10-25T19:29:05.168Z,4.97
2022-10-25T19:31:33.831Z,5.03
2022-10-25T19:34:03.282Z,4.77
2022-10-25T19:36:33.146Z,4.90
2022-10-25T19:39:02.434Z,4.40
2022-10-25T19:41:32.080Z,4.83
2022-10-25T19:44:00.484Z,4.60
2022-10-25T19:46:28.846Z,4.70
2022-10-25T19:49:00.417Z,4.70
2022-10-25T19:51:28.999Z,5.53
2022-10-25T19:53:57.647Z,5.70
2022-10-25T19:56:26.205Z,5.53
2022-10-25T19:58:56.664Z,5.67
2022-10-25T20:01:27.326Z,5.43
2022-10-25T20:03:57.670Z,6.80
2022-10-25T20:06:29.036Z,5.93
2022-10-25T20:08:59.360Z,6.03
2022-10-25T20:11:29.994Z,5.53
2022-10-25T20:14:02.693Z,6.10
2022-10-25T20:16:33.664Z,5.67
2022-10-25T20:19:02.949Z,5.70
2022-10-25T20:21:33.141Z,5.37
2022-10-25T20:24:04.521Z,5.10
2022-10-25T20:26:38.994Z,5.03
2022-10-25T20:29:17.014Z,4.70
2022-10-25T20:31:49.720Z,4.70
2022-10-25T20:34:20.343Z,4.67
2022-10-25T20:36:48.825Z,4.43
2022-10-25T20:39:17.641Z,4.23
2022-10-25T20:41:46.029Z,4.43
2022-10-25T20:44:16.160Z,4.40
2022-10-25T20:46:44.897Z,4.10
2022-10-25T20:49:13.239Z,3.80
2022-10-25T20:51:41.718Z,4.50
2022-10-25T20:54:13.903Z,3.97
2022-10-25T20:56:43.385Z,3.87
2022-10-25T20:59:11.678Z,4.17
2022-10-25T21:01:41.873Z,3.40
2022-10-25T21:04:11.042Z,3.83
2022-10-25T21:06:39.580Z,3.33
2022-10-25T21:09:08.903Z,4.23
2022-10-25T21:11:39.019Z,3.90
2022-10-25T21:14:11.465Z,4.33
2022-10-25T21:16:41.928Z,4.67
2022-10-25T21:19:10.322Z,3.60
2022-10-25T21:21:38.609Z,3.80
2022-10-25T21:24:07.484Z,4.60
2022-10-25T21:26:37.050Z,4.10
2022-10-25T21:29:07.805Z,4.43
2022-10-25T21:31:36.598Z,4.90
2022-10-25T21:34:06.730Z,4.43
2022-10-25T21:36:35.798Z,4.83
2022-10-25T21:39:04.074Z,4.50
2022-10-25T21:41:33.824Z,4.80
2022-10-25T21:44:02.372Z,4.97
2022-10-25T21:46:34.073Z,5.00
2022-10-25T21:49:02.534Z,4.70
2022-10-25T21:51:32.494Z,4.43
2022-10-25T21:54:01.315Z,4.13
2022-10-25T21:56:31.476Z,4.40
2022-10-25T21:59:01.125Z,4.80
2022-10-25T22:01:31.450Z,4.37
2022-10-25T22:04:00.872Z,4.10
2022-10-25T22:06:30.420Z,3.70
2022-10-25T22:09:00.389Z,4.07
2022-10-25T22:11:31.814Z,3.50
2022-10-25T22:14:04.485Z,3.90
2022-10-25T22:16:34.173Z,4.33
2022-10-25T22:19:05.610Z,4.50
2022-10-25T22:21:37.439Z,3.83
2022-10-25T22:24:09.623Z,3.77
2022-10-25T22:26:39.497Z,3.90
2022-10-25T22:29:10.337Z,4.00
2022-10-25T22:31:39.375Z,4.37
2022-10-25T22:34:09.157Z,3.70
2022-10-25T22:36:40.442Z,4.67
2022-10-25T22:39:11.234Z,3.90
2022-10-25T22:41:39.858Z,4.83
2022-10-25T22:44:08.339Z,3.80
2022-10-25T22:46:37.393Z,3.90
2022-10-25T22:49:08.114Z,4.03
2022-10-25T22:51:37.843Z,3.93
2022-10-25T22:54:07.313Z,4.87
2022-10-25T22:56:37.500Z,4.40
2022-10-25T22:59:06.836Z,4.33
2022-10-25T23:01:38.053Z,4.57
2022-10-25T23:04:08.135Z,4.63
2022-10-25T23:06:38.629Z,5.07
2022-10-25T23:09:09.864Z,4.87
2022-10-25T23:11:41.929Z,5.20
2022-10-25T23:14:14.908Z,5.40
2022-10-25T23:16:46.910Z,5.17
2022-10-25T23:19:15.756Z,5.07
2022-10-25T23:21:44.438Z,4.50
2022-10-25T23:24:13.014Z,4.70
2022-10-25T23:26:43.249Z,4.20
2022-10-25T23:29:13.423Z,4.17
2022-10-25T23:31:42.171Z,4.20
2022-10-25T23:34:11.576Z,4.20
2022-10-25T23:36:40.505Z,4.70
2022-10-25T23:39:09.598Z,4.93
2022-10-25T23:41:38.593Z,4.77
2022-10-25T23:44:08.448Z,4.47
2022-10-25T23:46:38.051Z,4.50
2022-10-25T23:49:06.674Z,4.30
2022-10-25T23:51:35.620Z,4.63
2022-10-25T23:54:04.276Z,5.07
2022-10-25T23:56:32.703Z,5.23
2022-10-25T23:59:04.827Z,4.83
