createdAt,value
2019-01-14T08:17:37.028Z,784.70
2019-01-14T08:20:05.798Z,999.90
2019-01-14T08:22:34.386Z,741.13
2019-01-14T08:25:02.690Z,608.60
2019-01-14T08:27:31.058Z,831.53
2019-01-14T08:29:59.639Z,951.20
2019-01-14T08:32:27.911Z,654.23
2019-01-14T08:34:56.486Z,696.43
2019-01-14T08:37:24.781Z,981.40
2019-01-14T08:39:53.062Z,918.87
2019-01-14T08:42:21.635Z,952.13
2019-01-14T08:44:49.981Z,920.20
2019-01-14T08:47:18.265Z,663.33
2019-01-14T08:49:46.550Z,347.13
2019-01-14T08:52:14.918Z,999.90
2019-01-14T08:54:43.202Z,999.90
2019-01-14T08:57:11.570Z,592.33
2019-01-14T08:59:39.842Z,999.90
2019-01-14T09:02:08.117Z,909.73
2019-01-14T09:04:36.391Z,999.90
2019-01-14T09:07:05.093Z,817.27
2019-01-14T09:09:33.361Z,923.40
2019-01-14T09:12:01.666Z,981.93
2019-01-14T09:14:29.933Z,647.00
2019-01-14T09:16:58.227Z,775.63
2019-01-14T09:19:26.578Z,503.70
2019-01-14T09:21:54.862Z,999.90
2019-01-14T09:24:23.130Z,616.60
2019-01-14T09:26:51.422Z,999.90
2019-01-14T09:29:19.699Z,869.53
2019-01-14T09:31:48.614Z,463.93
2019-01-14T09:34:17.038Z,557.83
2019-01-14T09:36:45.325Z,968.60
2019-01-14T09:39:13.669Z,754.73
2019-01-14T09:41:42.206Z,602.03
2019-01-14T09:44:10.484Z,819.47
2019-01-14T09:46:39.052Z,290.63
2019-01-14T09:49:07.338Z,627.73
2019-01-14T09:51:35.622Z,524.30
2019-01-14T09:54:04.503Z,903.33
2019-01-14T09:56:32.919Z,788.27
2019-01-14T09:59:01.564Z,812.20
2019-01-14T10:01:29.845Z,653.23
2019-01-14T10:03:58.127Z,535.77
2019-01-14T10:06:26.419Z,456.13
2019-01-14T10:08:54.682Z,739.30
2019-01-14T10:11:23.052Z,954.37
2019-01-14T10:13:51.626Z,400.33
2019-01-14T10:16:19.894Z,620.83
2019-01-14T10:18:48.187Z,999.90
2019-01-14T10:21:16.518Z,710.77
2019-01-14T10:23:44.813Z,612.93
2019-01-14T10:26:13.518Z,697.83
2019-01-14T10:28:41.810Z,176.07
2019-01-14T10:31:10.098Z,854.73
2019-01-14T10:33:38.387Z,821.00
2019-01-14T10:36:06.838Z,492.97
2019-01-14T10:38:35.118Z,435.37
2019-01-14T10:41:03.467Z,317.43
2019-01-14T10:43:31.763Z,958.90
2019-01-14T10:46:00.442Z,315.73
2019-01-14T10:48:28.747Z,562.90
2019-01-14T10:50:57.318Z,644.67
2019-01-14T10:53:25.881Z,510.10
2019-01-14T10:55:54.170Z,349.37
2019-01-14T10:58:22.466Z,999.90
2019-01-14T11:00:50.742Z,132.70
2019-01-14T11:03:19.037Z,595.33
2019-01-14T11:05:47.376Z,561.50
2019-01-14T11:08:15.951Z,914.77
2019-01-14T11:10:44.230Z,893.17
2019-01-14T11:13:12.914Z,853.23
2019-01-14T11:15:41.190Z,999.90
2019-01-14T11:18:09.497Z,708.70
2019-01-14T11:20:38.046Z,832.67
2019-01-14T11:23:06.645Z,816.67
2019-01-14T11:25:35.275Z,868.20
2019-01-14T11:28:03.642Z,882.33
2019-01-14T11:30:32.894Z,925.33
2019-01-14T11:33:01.265Z,797.63
2019-01-14T11:35:29.537Z,898.30
2019-01-14T11:37:58.445Z,903.80
2019-01-14T11:40:28.163Z,868.47
2019-01-14T11:42:56.762Z,770.60
2019-01-14T11:45:25.130Z,952.53
2019-01-14T11:47:53.502Z,962.80
2019-01-14T11:50:21.880Z,946.93
2019-01-14T11:52:50.455Z,900.57
2019-01-14T11:55:19.029Z,893.67
2019-01-14T11:57:47.334Z,622.33
2019-01-14T12:00:17.187Z,999.90
2019-01-14T12:02:45.551Z,999.90
2019-01-14T12:05:13.902Z,999.90
2019-01-14T12:07:42.174Z,799.63
2019-01-14T12:10:10.624Z,486.63
2019-01-14T12:12:38.898Z,999.90
2019-01-14T12:15:09.362Z,889.47
2019-01-14T12:17:37.642Z,780.53
2019-01-14T12:20:06.774Z,999.90
2019-01-14T12:22:35.052Z,789.57
2019-01-14T12:25:03.822Z,866.50
2019-01-14T12:27:32.114Z,999.90
2019-01-14T12:30:00.398Z,737.80
2019-01-14T12:32:28.691Z,669.07
2019-01-14T12:34:56.982Z,354.07
2019-01-14T12:37:25.254Z,646.53
2019-01-14T12:39:53.555Z,874.07
2019-01-14T12:42:21.826Z,571.83
2019-01-14T12:44:50.390Z,638.43
2019-01-14T12:47:18.665Z,490.43
2019-01-14T12:49:46.966Z,843.20
2019-01-14T12:52:15.247Z,910.33
2019-01-14T12:54:43.534Z,999.90
2019-01-14T12:57:11.801Z,587.03
2019-01-14T12:59:40.386Z,948.70
2019-01-14T13:02:08.670Z,924.80
2019-01-14T13:04:36.959Z,692.97
2019-01-14T13:07:05.244Z,946.03
2019-01-14T13:09:33.528Z,894.60
2019-01-14T13:12:01.827Z,692.57
2019-01-14T13:14:30.119Z,182.83
2019-01-14T13:16:58.399Z,148.63
2019-01-14T13:19:26.697Z,728.40
2019-01-14T13:21:54.984Z,835.83
2019-01-14T13:24:23.638Z,589.30
2019-01-14T13:26:51.905Z,573.53
2019-01-14T13:29:20.193Z,690.50
2019-01-14T13:31:48.765Z,819.37
2019-01-14T13:34:17.346Z,975.87
2019-01-14T13:36:45.646Z,865.73
2019-01-14T13:39:14.075Z,999.90
2019-01-14T13:41:42.342Z,719.07
2019-01-14T13:44:10.714Z,762.13
2019-01-14T13:46:38.983Z,862.70
2019-01-14T13:49:07.383Z,685.33
2019-01-14T13:51:35.657Z,406.40
2019-01-14T13:54:04.479Z,668.93
2019-01-14T13:56:32.755Z,576.20
2019-01-14T13:59:01.335Z,821.70
2019-01-14T14:01:30.205Z,486.10
2019-01-14T14:03:58.533Z,594.23
2019-01-14T14:06:26.817Z,551.50
2019-01-14T14:08:55.094Z,706.00
2019-01-14T14:11:23.381Z,658.70
2019-01-14T14:13:51.670Z,891.73
2019-01-14T14:16:19.958Z,348.70
2019-01-14T14:18:48.322Z,725.63
2019-01-14T14:21:16.631Z,576.67
2019-01-14T14:23:44.906Z,512.03
2019-01-14T14:26:13.498Z,252.53
2019-01-14T14:28:41.786Z,437.97
2019-01-14T14:31:10.076Z,432.07
2019-01-14T14:33:38.361Z,225.03
2019-01-14T14:36:06.653Z,260.00
2019-01-14T14:38:34.946Z,643.83
2019-01-14T14:41:03.602Z,525.43
2019-01-14T14:43:31.875Z,283.00
2019-01-14T14:46:00.174Z,605.33
2019-01-14T14:48:28.474Z,467.30
2019-01-14T14:50:56.771Z,503.70
2019-01-14T14:53:25.049Z,826.97
2019-01-14T14:55:53.358Z,594.90
2019-01-14T14:58:21.654Z,470.07
2019-01-14T15:00:49.964Z,676.90
2019-01-14T15:03:18.310Z,347.20
2019-01-14T15:05:46.606Z,220.23
2019-01-14T15:08:15.218Z,280.47
2019-01-14T15:10:43.503Z,725.53
2019-01-14T15:13:11.847Z,374.83
2019-01-14T15:15:40.132Z,374.83
2019-01-14T15:18:08.405Z,507.83
2019-01-14T15:20:37.008Z,144.07
2019-01-14T15:23:05.592Z,346.50
2019-01-14T15:25:34.002Z,171.23
2019-01-14T15:28:02.303Z,106.67
2019-01-14T15:30:30.985Z,146.20
2019-01-14T15:32:59.338Z,235.80
2019-01-14T15:35:27.728Z,638.27
2019-01-14T15:37:56.061Z,644.00
2019-01-14T15:40:25.153Z,422.13
2019-01-14T15:42:53.457Z,321.27
2019-01-14T15:45:22.564Z,328.47
2019-01-14T15:47:50.854Z,199.83
2019-01-14T15:50:19.217Z,672.37
2019-01-14T15:52:47.593Z,585.40
2019-01-14T15:55:17.373Z,541.13
2019-01-14T15:57:45.727Z,634.80
2019-01-14T16:00:14.774Z,493.17
2019-01-14T16:02:43.145Z,145.83
2019-01-14T16:05:11.737Z,153.17
2019-01-14T16:07:40.394Z,165.27
2019-01-14T16:10:10.879Z,148.33
2019-01-14T16:12:39.444Z,130.17
2019-01-14T16:15:08.197Z,108.83
2019-01-14T16:17:36.658Z,86.47
2019-01-14T16:20:05.564Z,113.70
2019-01-14T16:22:34.231Z,255.23
2019-01-14T16:25:02.562Z,320.47
2019-01-14T16:27:30.934Z,78.47
2019-01-14T16:29:59.634Z,45.90
2019-01-14T16:32:27.962Z,45.40
2019-01-14T16:34:56.327Z,39.97
2019-01-14T16:37:25.154Z,31.83
2019-01-14T16:39:53.967Z,75.00
2019-01-14T16:42:22.298Z,645.13
2019-01-14T16:44:51.245Z,523.77
2019-01-14T16:47:20.670Z,145.07
2019-01-14T16:49:49.022Z,518.73
2019-01-14T16:52:17.476Z,148.03
2019-01-14T16:54:45.860Z,93.97
2019-01-14T16:57:14.524Z,74.33
2019-01-14T16:59:42.871Z,173.47
2019-01-14T17:02:11.478Z,368.17
2019-01-14T17:04:39.745Z,58.27
2019-01-14T17:07:08.045Z,162.07
2019-01-14T17:09:36.316Z,84.30
2019-01-14T17:12:04.625Z,53.60
2019-01-14T17:14:32.898Z,46.03
2019-01-14T17:17:01.543Z,46.20
2019-01-14T17:19:29.869Z,289.47
2019-01-14T17:21:58.234Z,104.43
2019-01-14T17:24:26.506Z,133.87
2019-01-14T17:26:54.791Z,43.73
2019-01-14T17:29:23.158Z,69.80
2019-01-14T17:31:51.428Z,95.53
2019-01-14T17:34:19.950Z,82.80
2019-01-14T17:36:48.287Z,437.40
2019-01-14T17:39:17.116Z,48.07
2019-01-14T17:41:46.787Z,38.20
2019-01-14T17:44:15.183Z,151.60
2019-01-14T17:46:44.036Z,54.33
2019-01-14T17:49:12.561Z,62.17
2019-01-14T17:51:41.022Z,66.30
2019-01-14T17:54:09.486Z,71.73
2019-01-14T17:56:37.761Z,75.93
2019-01-14T17:59:06.158Z,52.53
2019-01-14T18:01:34.429Z,76.90
2019-01-14T18:04:03.101Z,72.67
2019-01-14T18:06:31.387Z,90.83
2019-01-14T18:08:59.674Z,158.60
2019-01-14T18:11:28.042Z,46.47
2019-01-14T18:13:56.726Z,55.50
2019-01-14T18:16:25.605Z,137.90
2019-01-14T18:18:54.117Z,124.43
2019-01-14T18:21:22.414Z,403.07
2019-01-14T18:23:50.899Z,221.70
2019-01-14T18:26:19.233Z,381.80
2019-01-14T18:28:47.794Z,96.50
2019-01-14T18:31:16.090Z,64.23
2019-01-14T18:33:44.754Z,64.37
2019-01-14T18:36:13.157Z,322.57
2019-01-14T18:38:41.674Z,584.90
2019-01-14T18:41:10.450Z,157.47
2019-01-14T18:43:39.210Z,62.07
2019-01-14T18:46:07.606Z,47.97
2019-01-14T18:48:37.132Z,48.33
2019-01-14T18:51:06.023Z,50.50
2019-01-14T18:53:34.355Z,54.20
2019-01-14T18:56:03.327Z,526.10
2019-01-14T18:58:31.651Z,136.53
2019-01-14T19:01:00.209Z,50.80
2019-01-14T19:03:28.654Z,43.70
2019-01-14T19:05:57.415Z,147.17
2019-01-14T19:08:26.623Z,36.23
2019-01-14T19:10:54.968Z,150.27
2019-01-14T19:13:23.906Z,56.40
2019-01-14T19:15:52.922Z,249.43
2019-01-14T19:18:21.705Z,223.50
2019-01-14T19:20:50.610Z,65.67
2019-01-14T19:23:19.186Z,85.87
2019-01-14T19:25:47.474Z,129.37
2019-01-14T19:28:15.744Z,91.67
2019-01-14T19:30:44.120Z,94.87
2019-01-14T19:33:12.393Z,191.13
2019-01-14T19:35:40.675Z,49.90
2019-01-14T19:38:08.950Z,33.80
2019-01-14T19:40:37.309Z,170.30
2019-01-14T19:43:05.634Z,78.67
2019-01-14T19:45:34.186Z,47.13
2019-01-14T19:48:02.496Z,324.23
2019-01-14T19:50:30.880Z,193.70
2019-01-14T19:52:59.150Z,66.47
2019-01-14T19:55:27.806Z,74.30
2019-01-14T19:57:56.163Z,37.07
2019-01-14T20:00:25.618Z,95.33
2019-01-14T20:02:54.351Z,133.83
2019-01-14T20:05:23.133Z,52.50
2019-01-14T20:07:52.062Z,105.90
2019-01-14T20:10:20.333Z,88.90
2019-01-14T20:12:48.711Z,31.47
2019-01-14T20:15:17.697Z,399.40
2019-01-14T20:17:46.310Z,58.30
2019-01-14T20:20:14.788Z,102.67
2019-01-14T20:22:43.141Z,22.20
2019-01-14T20:25:12.328Z,134.43
2019-01-14T20:27:41.182Z,60.83
2019-01-14T20:30:12.970Z,308.03
2019-01-14T20:32:41.659Z,157.30
2019-01-14T20:35:11.215Z,185.70
2019-01-14T20:37:39.918Z,149.13
2019-01-14T20:40:09.242Z,55.30
2019-01-14T20:42:37.917Z,79.20
2019-01-14T20:45:06.834Z,173.83
2019-01-14T20:47:36.246Z,78.70
2019-01-14T20:50:06.830Z,38.27
2019-01-14T20:52:35.102Z,316.30
2019-01-14T20:55:03.868Z,310.97
2019-01-14T20:57:32.217Z,31.87
2019-01-14T21:00:00.504Z,92.30
2019-01-14T21:02:28.959Z,84.57
2019-01-14T21:04:57.305Z,281.20
2019-01-14T21:07:25.610Z,324.67
2019-01-14T21:09:54.317Z,81.07
2019-01-14T21:12:22.692Z,49.70
2019-01-14T21:14:50.971Z,244.60
2019-01-14T21:17:20.978Z,33.20
2019-01-14T21:19:49.478Z,221.07
2019-01-14T21:22:17.769Z,19.90
2019-01-14T21:24:46.060Z,114.47
2019-01-14T21:27:14.351Z,47.50
2019-01-14T21:29:42.664Z,18.07
2019-01-14T21:32:10.983Z,26.43
2019-01-14T21:34:39.514Z,76.23
2019-01-14T21:37:07.814Z,41.00
2019-01-14T21:39:36.094Z,215.13
2019-01-14T21:42:04.475Z,210.17
2019-01-14T21:44:32.805Z,41.53
2019-01-14T21:47:01.428Z,91.80
2019-01-14T21:49:30.012Z,66.07
2019-01-14T21:51:58.325Z,247.90
2019-01-14T21:54:26.981Z,102.93
2019-01-14T21:56:55.582Z,132.67
2019-01-14T21:59:24.559Z,100.73
2019-01-14T22:01:52.991Z,315.87
2019-01-14T22:04:21.326Z,98.43
2019-01-14T22:06:49.911Z,205.50
2019-01-14T22:09:18.274Z,19.90
2019-01-14T22:11:46.950Z,55.30
2019-01-14T22:14:15.326Z,581.33
2019-01-14T22:16:43.646Z,94.10
2019-01-14T22:19:12.014Z,155.10
2019-01-14T22:21:40.403Z,534.90
2019-01-14T22:24:08.695Z,163.93
2019-01-14T22:26:37.199Z,50.27
2019-01-14T22:29:05.521Z,59.77
2019-01-14T22:31:33.819Z,34.90
2019-01-14T22:34:02.118Z,167.17
2019-01-14T22:36:30.445Z,140.37
2019-01-14T22:38:59.242Z,57.70
2019-01-14T22:41:30.865Z,60.67
2019-01-14T22:44:00.338Z,902.83
2019-01-14T22:46:28.681Z,223.77
2019-01-14T22:48:58.966Z,825.60
2019-01-14T22:51:28.483Z,106.10
2019-01-14T22:53:57.634Z,165.67
2019-01-14T22:56:26.438Z,263.70
2019-01-14T22:58:55.203Z,49.60
2019-01-14T23:01:31.474Z,253.83
2019-01-14T23:04:00.018Z,73.13
2019-01-14T23:06:28.325Z,72.27
2019-01-14T23:08:56.605Z,456.50
2019-01-14T23:11:26.045Z,506.30
2019-01-14T23:13:54.413Z,497.03
2019-01-14T23:16:22.915Z,636.27
2019-01-14T23:18:51.405Z,501.23
2019-01-14T23:21:19.721Z,44.57
2019-01-14T23:23:48.062Z,989.43
2019-01-14T23:26:16.366Z,181.17
2019-01-14T23:28:44.657Z,440.50
2019-01-14T23:31:13.002Z,51.00
2019-01-14T23:33:41.289Z,27.87
2019-01-14T23:36:09.557Z,77.50
2019-01-14T23:38:37.841Z,33.10
2019-01-14T23:41:06.134Z,726.20
2019-01-14T23:43:34.431Z,346.13
2019-01-14T23:46:02.698Z,136.97
2019-01-14T23:48:30.998Z,24.60
2019-01-14T23:51:02.447Z,26.60
2019-01-14T23:53:31.050Z,113.67
2019-01-14T23:55:59.634Z,358.40
2019-01-14T23:58:27.916Z,16.83
