createdAt,value
2023-12-29T00:00:07.583Z,43.89
2023-12-29T00:00:19.615Z,43.99
2023-12-29T00:00:31.615Z,43.99
2023-12-29T00:00:42.704Z,43.99
2023-12-29T00:00:53.700Z,43.89
2023-12-29T00:01:05.702Z,43.89
2023-12-29T00:01:17.709Z,43.89
2023-12-29T00:01:29.758Z,43.89
2023-12-29T00:01:41.671Z,43.89
2023-12-29T00:01:52.633Z,43.89
2023-12-29T00:02:03.561Z,43.89
2023-12-29T00:02:14.588Z,43.89
2023-12-29T00:02:25.608Z,43.89
2023-12-29T00:02:37.619Z,43.89
2023-12-29T00:02:48.670Z,43.89
2023-12-29T00:03:00.688Z,43.89
2023-12-29T00:03:12.650Z,43.89
2023-12-29T00:03:23.645Z,43.89
2023-12-29T00:03:35.674Z,43.79
2023-12-29T00:03:46.613Z,43.79
2023-12-29T00:03:58.621Z,43.79
2023-12-29T00:04:10.648Z,43.79
2023-12-29T00:04:21.619Z,43.79
2023-12-29T00:04:32.650Z,43.79
2023-12-29T00:04:44.639Z,43.79
2023-12-29T00:04:56.612Z,43.79
2023-12-29T00:05:08.630Z,43.79
2023-12-29T00:05:19.581Z,43.79
2023-12-29T00:05:30.634Z,43.79
2023-12-29T00:05:42.665Z,43.79
2023-12-29T00:05:54.616Z,43.79
2023-12-29T00:06:05.561Z,43.79
2023-12-29T00:06:16.656Z,43.79
2023-12-29T00:06:28.762Z,43.79
2023-12-29T00:06:49.654Z,43.89
2023-12-29T00:07:00.059Z,43.89
2023-12-29T00:07:04.590Z,43.79
2023-12-29T00:07:14.603Z,43.89
2023-12-29T00:07:25.681Z,43.79
2023-12-29T00:07:37.668Z,43.89
2023-12-29T00:07:49.699Z,43.89
2023-12-29T00:08:01.907Z,43.79
2023-12-29T00:08:13.628Z,43.79
2023-12-29T00:08:25.605Z,43.79
2023-12-29T00:08:37.585Z,43.79
2023-12-29T00:08:48.653Z,43.79
2023-12-29T00:08:59.588Z,43.79
2023-12-29T00:09:10.606Z,43.79
2023-12-29T00:09:21.566Z,43.79
2023-12-29T00:09:32.634Z,43.79
2023-12-29T00:09:43.618Z,43.79
2023-12-29T00:09:54.585Z,43.79
2023-12-29T00:10:05.645Z,43.79
2023-12-29T00:10:16.669Z,43.79
2023-12-29T00:10:27.584Z,43.79
2023-12-29T00:10:38.624Z,43.79
2023-12-29T00:10:50.622Z,43.79
2023-12-29T00:11:02.624Z,43.79
2023-12-29T00:11:13.587Z,43.79
2023-12-29T00:11:24.588Z,43.79
2023-12-29T00:11:36.584Z,43.79
2023-12-29T00:11:47.572Z,43.79
2023-12-29T00:11:58.654Z,43.79
2023-12-29T00:12:09.608Z,43.79
2023-12-29T00:12:20.620Z,43.79
2023-12-29T00:12:31.601Z,43.79
2023-12-29T00:12:43.685Z,43.79
2023-12-29T00:12:54.619Z,43.79
2023-12-29T00:13:06.650Z,43.79
2023-12-29T00:13:18.592Z,43.79
2023-12-29T00:13:29.608Z,43.69
2023-12-29T00:13:40.612Z,43.79
2023-12-29T00:13:51.613Z,43.79
2023-12-29T00:14:03.591Z,43.79
2023-12-29T00:14:14.557Z,43.79
2023-12-29T00:14:25.606Z,43.79
2023-12-29T00:14:36.644Z,43.89
2023-12-29T00:14:48.628Z,43.89
2023-12-29T00:14:59.611Z,43.79
2023-12-29T00:15:11.579Z,43.89
2023-12-29T00:15:22.580Z,43.89
2023-12-29T00:15:33.589Z,43.89
2023-12-29T00:15:44.616Z,43.89
2023-12-29T00:15:56.629Z,43.89
2023-12-29T00:16:08.664Z,43.89
2023-12-29T00:16:20.585Z,43.89
2023-12-29T00:16:32.612Z,43.89
2023-12-29T00:16:43.586Z,43.79
2023-12-29T00:16:54.605Z,43.79
2023-12-29T00:17:05.620Z,43.79
2023-12-29T00:17:17.617Z,43.79
2023-12-29T00:17:29.676Z,43.79
2023-12-29T00:17:40.620Z,43.89
2023-12-29T00:17:52.655Z,43.89
2023-12-29T00:18:03.979Z,43.89
2023-12-29T00:18:15.662Z,43.89
2023-12-29T00:18:26.677Z,43.79
2023-12-29T00:18:38.813Z,43.89
2023-12-29T00:18:49.756Z,43.89
2023-12-29T00:19:00.610Z,43.89
2023-12-29T00:19:11.620Z,43.79
2023-12-29T00:19:22.762Z,43.79
2023-12-29T00:19:33.692Z,43.89
2023-12-29T00:19:44.568Z,43.89
2023-12-29T00:19:55.632Z,43.89
2023-12-29T00:20:06.633Z,43.89
2023-12-29T00:20:29.257Z,43.89
2023-12-29T00:20:38.184Z,43.91
2023-12-29T00:20:42.720Z,43.89
2023-12-29T00:21:05.943Z,43.89
2023-12-29T00:21:06.855Z,43.79
2023-12-29T00:21:16.455Z,43.89
2023-12-29T00:21:25.582Z,43.89
2023-12-29T00:21:36.688Z,43.89
2023-12-29T00:21:48.632Z,43.79
2023-12-29T00:21:59.575Z,43.89
2023-12-29T00:22:11.714Z,43.79
2023-12-29T00:22:22.576Z,43.79
2023-12-29T00:22:33.603Z,43.79
2023-12-29T00:22:45.607Z,43.79
2023-12-29T00:22:57.589Z,43.79
2023-12-29T00:23:08.621Z,43.89
2023-12-29T00:23:20.597Z,43.89
2023-12-29T00:23:32.596Z,43.89
2023-12-29T00:23:43.609Z,43.79
2023-12-29T00:23:55.599Z,43.79
2023-12-29T00:24:07.605Z,43.79
2023-12-29T00:24:19.606Z,43.79
2023-12-29T00:24:31.634Z,43.89
2023-12-29T00:24:42.630Z,43.89
2023-12-29T00:24:53.632Z,43.89
2023-12-29T00:25:04.614Z,43.89
2023-12-29T00:25:15.696Z,43.89
2023-12-29T00:25:27.622Z,43.89
2023-12-29T00:25:39.595Z,43.89
2023-12-29T00:25:50.605Z,43.89
2023-12-29T00:26:02.590Z,43.89
2023-12-29T00:26:13.616Z,43.89
2023-12-29T00:26:25.617Z,43.89
2023-12-29T00:26:37.618Z,43.89
2023-12-29T00:26:48.580Z,43.89
2023-12-29T00:26:59.605Z,43.79
2023-12-29T00:27:10.615Z,43.79
2023-12-29T00:27:22.603Z,43.79
2023-12-29T00:27:34.629Z,43.69
2023-12-29T00:27:45.668Z,43.69
2023-12-29T00:27:56.632Z,43.69
2023-12-29T00:28:07.596Z,43.79
2023-12-29T00:28:18.602Z,43.89
2023-12-29T00:28:29.553Z,43.89
2023-12-29T00:28:40.578Z,43.79
2023-12-29T00:28:51.588Z,43.91
2023-12-29T00:29:03.584Z,43.89
2023-12-29T00:29:15.592Z,43.89
2023-12-29T00:29:27.583Z,43.79
2023-12-29T00:29:38.611Z,43.89
2023-12-29T00:29:50.584Z,43.89
2023-12-29T00:30:02.600Z,43.89
2023-12-29T00:30:13.715Z,43.89
2023-12-29T00:30:32.525Z,43.89
2023-12-29T00:30:48.130Z,43.91
2023-12-29T00:30:59.659Z,43.89
2023-12-29T00:31:02.835Z,43.89
2023-12-29T00:31:11.801Z,43.89
2023-12-29T00:31:23.720Z,43.89
2023-12-29T00:31:35.797Z,43.89
2023-12-29T00:31:46.675Z,43.89
2023-12-29T00:31:57.754Z,43.89
2023-12-29T00:32:08.711Z,43.89
2023-12-29T00:32:19.685Z,43.89
2023-12-29T00:32:31.700Z,43.91
2023-12-29T00:32:43.628Z,43.89
2023-12-29T00:32:55.674Z,43.79
2023-12-29T00:33:07.698Z,43.89
2023-12-29T00:33:18.603Z,43.89
2023-12-29T00:33:30.106Z,43.79
2023-12-29T00:33:41.744Z,43.79
2023-12-29T00:33:53.649Z,43.89
2023-12-29T00:34:05.674Z,43.89
2023-12-29T00:34:16.621Z,43.89
2023-12-29T00:34:27.733Z,43.79
2023-12-29T00:34:38.727Z,43.79
2023-12-29T00:34:50.674Z,43.79
2023-12-29T00:35:02.649Z,43.79
2023-12-29T00:35:13.591Z,43.89
2023-12-29T00:35:24.629Z,43.89
2023-12-29T00:35:36.641Z,43.91
2023-12-29T00:35:48.634Z,44.01
2023-12-29T00:36:00.646Z,43.91
2023-12-29T00:36:12.616Z,44.01
2023-12-29T00:36:24.597Z,43.91
2023-12-29T00:36:36.645Z,43.91
2023-12-29T00:36:48.645Z,43.91
2023-12-29T00:36:59.647Z,44.01
2023-12-29T00:37:10.628Z,43.91
2023-12-29T00:37:21.671Z,43.91
2023-12-29T00:37:33.650Z,44.01
2023-12-29T00:37:45.626Z,44.01
2023-12-29T00:37:57.814Z,44.01
2023-12-29T00:38:08.566Z,44.01
2023-12-29T00:38:19.594Z,44.01
2023-12-29T00:38:30.620Z,44.01
2023-12-29T00:38:42.613Z,44.01
2023-12-29T00:38:55.194Z,44.01
2023-12-29T00:39:06.626Z,44.01
2023-12-29T00:39:18.642Z,43.91
2023-12-29T00:39:30.720Z,43.91
2023-12-29T00:39:42.666Z,44.01
2023-12-29T00:39:54.640Z,44.01
2023-12-29T00:40:05.657Z,44.01
2023-12-29T00:40:16.630Z,44.01
2023-12-29T00:40:27.588Z,43.91
2023-12-29T00:40:39.588Z,43.89
2023-12-29T00:40:51.584Z,43.89
2023-12-29T00:41:02.579Z,43.89
2023-12-29T00:41:13.587Z,43.89
2023-12-29T00:41:24.615Z,43.91
2023-12-29T00:41:37.312Z,43.89
2023-12-29T00:41:48.616Z,43.89
2023-12-29T00:42:00.605Z,43.89
2023-12-29T00:42:12.590Z,43.79
2023-12-29T00:42:23.610Z,43.69
2023-12-29T00:42:35.609Z,43.79
2023-12-29T00:42:46.596Z,43.79
2023-12-29T00:42:57.657Z,43.79
2023-12-29T00:43:08.682Z,43.89
2023-12-29T00:43:20.626Z,43.89
2023-12-29T00:43:32.621Z,43.89
2023-12-29T00:43:44.618Z,43.89
2023-12-29T00:43:56.619Z,43.89
2023-12-29T00:44:08.613Z,43.79
2023-12-29T00:44:20.596Z,43.79
2023-12-29T00:44:31.608Z,43.79
2023-12-29T00:44:42.629Z,43.79
2023-12-29T00:44:53.589Z,43.79
2023-12-29T00:45:04.614Z,43.89
2023-12-29T00:45:16.593Z,43.79
2023-12-29T00:45:27.708Z,43.79
2023-12-29T00:45:38.630Z,43.89
2023-12-29T00:45:49.640Z,43.89
2023-12-29T00:46:00.601Z,43.89
2023-12-29T00:46:12.678Z,43.89
2023-12-29T00:46:24.631Z,43.79
2023-12-29T00:46:36.670Z,43.79
2023-12-29T00:46:47.579Z,43.89
2023-12-29T00:46:58.600Z,43.79
2023-12-29T00:47:10.584Z,43.89
2023-12-29T00:47:21.614Z,43.79
2023-12-29T00:47:33.692Z,43.79
2023-12-29T00:47:45.653Z,43.89
2023-12-29T00:47:56.769Z,43.79
2023-12-29T00:48:08.676Z,43.89
2023-12-29T00:48:20.804Z,43.89
2023-12-29T00:48:31.663Z,43.89
2023-12-29T00:48:43.800Z,43.79
2023-12-29T00:48:54.846Z,43.79
2023-12-29T00:49:05.791Z,43.89
2023-12-29T00:49:16.679Z,43.91
2023-12-29T00:49:27.624Z,43.80
2023-12-29T00:49:38.617Z,43.91
2023-12-29T00:49:50.683Z,43.89
2023-12-29T00:50:02.627Z,43.91
2023-12-29T00:50:14.624Z,43.91
2023-12-29T00:50:26.610Z,43.91
2023-12-29T00:50:38.579Z,43.91
2023-12-29T00:50:49.664Z,43.91
2023-12-29T00:51:01.582Z,43.80
2023-12-29T00:51:12.597Z,43.91
2023-12-29T00:51:24.611Z,43.91
2023-12-29T00:51:36.690Z,43.80
2023-12-29T00:51:48.608Z,43.80
2023-12-29T00:51:59.808Z,43.80
2023-12-29T00:52:11.677Z,43.91
2023-12-29T00:52:23.597Z,43.91
2023-12-29T00:52:35.581Z,44.01
2023-12-29T00:52:46.605Z,44.01
2023-12-29T00:52:58.626Z,43.91
2023-12-29T00:53:10.613Z,43.91
2023-12-29T00:53:22.589Z,43.91
2023-12-29T00:53:34.599Z,43.91
2023-12-29T00:53:45.610Z,43.80
2023-12-29T00:53:57.651Z,43.80
2023-12-29T00:54:09.651Z,43.91
2023-12-29T00:54:21.661Z,43.91
2023-12-29T00:54:32.696Z,43.91
2023-12-29T00:54:43.678Z,43.91
2023-12-29T00:54:54.801Z,43.91
2023-12-29T00:55:06.662Z,43.91
2023-12-29T00:55:17.678Z,43.91
2023-12-29T00:55:28.698Z,43.91
2023-12-29T00:55:40.631Z,43.91
2023-12-29T00:55:52.644Z,43.91
2023-12-29T00:56:04.626Z,43.89
2023-12-29T00:56:16.617Z,43.91
2023-12-29T00:56:28.588Z,43.89
2023-12-29T00:56:39.612Z,43.91
2023-12-29T00:56:51.591Z,43.91
2023-12-29T00:57:03.585Z,44.01
2023-12-29T00:57:14.609Z,44.01
2023-12-29T00:57:26.591Z,44.01
2023-12-29T00:57:38.598Z,43.91
2023-12-29T00:57:50.623Z,44.01
2023-12-29T00:58:01.853Z,43.91
2023-12-29T00:58:12.642Z,43.91
2023-12-29T00:58:23.664Z,43.91
2023-12-29T00:58:35.591Z,44.01
2023-12-29T00:58:46.607Z,43.91
2023-12-29T00:58:58.618Z,43.91
2023-12-29T00:59:10.606Z,44.01
2023-12-29T00:59:22.583Z,44.01
2023-12-29T00:59:33.590Z,44.01
2023-12-29T00:59:45.595Z,44.01
2023-12-29T00:59:57.592Z,44.01
2023-12-29T01:00:08.608Z,44.01
2023-12-29T01:00:20.632Z,43.91
2023-12-29T01:00:32.827Z,43.91
2023-12-29T01:00:44.694Z,43.91
2023-12-29T01:00:56.640Z,44.01
2023-12-29T01:01:07.696Z,43.89
2023-12-29T01:01:19.692Z,43.91
2023-12-29T01:01:31.668Z,43.89
2023-12-29T01:01:43.746Z,43.89
2023-12-29T01:01:54.832Z,43.89
2023-12-29T01:02:06.601Z,43.89
2023-12-29T01:02:18.607Z,43.89
2023-12-29T01:02:30.583Z,43.79
2023-12-29T01:02:41.621Z,43.89
2023-12-29T01:02:53.618Z,43.89
2023-12-29T01:03:05.675Z,43.89
2023-12-29T01:03:17.601Z,43.79
2023-12-29T01:03:29.651Z,43.89
2023-12-29T01:03:41.747Z,43.89
2023-12-29T01:03:53.698Z,43.89
2023-12-29T01:04:04.792Z,43.79
2023-12-29T01:04:15.799Z,43.79
2023-12-29T01:04:26.671Z,43.89
2023-12-29T01:04:37.700Z,43.89
2023-12-29T01:04:49.702Z,43.89
2023-12-29T01:05:00.705Z,43.89
2023-12-29T01:05:11.661Z,43.89
2023-12-29T01:05:23.639Z,43.91
2023-12-29T01:05:35.661Z,43.91
2023-12-29T01:05:46.668Z,43.91
2023-12-29T01:05:58.592Z,43.89
2023-12-29T01:06:09.614Z,43.89
2023-12-29T01:06:21.613Z,43.91
2023-12-29T01:06:33.595Z,43.91
2023-12-29T01:06:45.656Z,43.91
2023-12-29T01:06:56.682Z,43.91
2023-12-29T01:07:08.680Z,43.91
2023-12-29T01:07:20.620Z,43.91
2023-12-29T01:07:31.554Z,43.91
2023-12-29T01:07:42.627Z,43.91
2023-12-29T01:07:54.597Z,43.80
2023-12-29T01:08:05.609Z,43.91
2023-12-29T01:08:17.689Z,43.91
2023-12-29T01:08:28.605Z,43.80
2023-12-29T01:08:40.582Z,43.91
2023-12-29T01:08:51.603Z,43.91
2023-12-29T01:09:02.636Z,43.91
2023-12-29T01:09:14.610Z,43.91
2023-12-29T01:09:26.595Z,43.80
2023-12-29T01:09:37.615Z,43.91
2023-12-29T01:09:49.652Z,43.91
2023-12-29T01:10:00.663Z,43.80
2023-12-29T01:10:11.784Z,43.91
2023-12-29T01:10:22.649Z,43.91
2023-12-29T01:10:34.595Z,43.91
2023-12-29T01:10:46.601Z,43.80
2023-12-29T01:10:58.580Z,43.91
2023-12-29T01:11:09.670Z,43.91
2023-12-29T01:11:20.583Z,43.91
2023-12-29T01:11:31.661Z,43.80
2023-12-29T01:11:42.592Z,43.91
2023-12-29T01:11:54.582Z,43.91
2023-12-29T01:12:05.605Z,43.91
2023-12-29T01:12:17.594Z,43.91
2023-12-29T01:12:28.669Z,43.91
2023-12-29T01:12:39.675Z,43.91
2023-12-29T01:12:51.595Z,43.80
2023-12-29T01:13:02.621Z,43.80
2023-12-29T01:13:14.682Z,43.91
2023-12-29T01:13:26.606Z,43.91
2023-12-29T01:13:38.589Z,43.91
2023-12-29T01:13:49.594Z,43.91
2023-12-29T01:14:01.599Z,43.91
2023-12-29T01:14:12.613Z,43.91
2023-12-29T01:14:24.593Z,43.89
2023-12-29T01:14:36.610Z,43.89
2023-12-29T01:14:47.568Z,43.89
2023-12-29T01:14:59.590Z,43.89
2023-12-29T01:15:10.605Z,43.91
2023-12-29T01:15:22.613Z,43.91
2023-12-29T01:15:34.588Z,43.91
2023-12-29T01:15:46.677Z,43.91
2023-12-29T01:15:57.664Z,43.91
2023-12-29T01:16:09.611Z,43.91
2023-12-29T01:16:20.561Z,43.89
2023-12-29T01:16:31.589Z,43.89
2023-12-29T01:16:42.593Z,43.91
2023-12-29T01:16:53.617Z,43.91
2023-12-29T01:17:04.596Z,43.91
2023-12-29T01:17:15.625Z,43.91
2023-12-29T01:17:27.638Z,44.01
2023-12-29T01:17:39.680Z,44.01
2023-12-29T01:17:51.724Z,43.89
2023-12-29T01:18:04.117Z,43.89
2023-12-29T01:18:15.836Z,43.89
2023-12-29T01:18:26.653Z,43.89
2023-12-29T01:18:37.682Z,43.89
2023-12-29T01:18:48.685Z,43.91
2023-12-29T01:18:59.715Z,43.89
2023-12-29T01:19:11.667Z,43.89
2023-12-29T01:19:23.690Z,43.79
2023-12-29T01:19:35.747Z,43.79
2023-12-29T01:19:47.656Z,43.89
2023-12-29T01:19:59.741Z,43.79
2023-12-29T01:20:11.589Z,43.79
2023-12-29T01:20:22.598Z,43.89
2023-12-29T01:20:34.580Z,43.79
2023-12-29T01:20:45.609Z,43.79
2023-12-29T01:20:56.612Z,43.79
2023-12-29T01:21:08.623Z,43.79
2023-12-29T01:21:20.635Z,43.79
2023-12-29T01:21:32.631Z,43.79
2023-12-29T01:21:44.654Z,43.79
2023-12-29T01:21:55.602Z,43.79
2023-12-29T01:22:07.665Z,43.79
2023-12-29T01:22:19.804Z,43.79
2023-12-29T01:22:30.566Z,43.89
2023-12-29T01:22:41.592Z,43.79
2023-12-29T01:22:53.575Z,43.79
2023-12-29T01:23:04.612Z,43.79
2023-12-29T01:23:15.577Z,43.79
2023-12-29T01:23:26.605Z,43.69
2023-12-29T01:23:38.605Z,43.79
2023-12-29T01:23:50.592Z,43.79
2023-12-29T01:24:01.622Z,43.69
2023-12-29T01:24:16.286Z,43.69
2023-12-29T01:24:32.887Z,43.69
2023-12-29T01:24:45.534Z,43.79
2023-12-29T01:24:49.623Z,43.79
2023-12-29T01:24:59.624Z,43.79
2023-12-29T01:25:10.641Z,43.80
2023-12-29T01:25:21.640Z,43.91
2023-12-29T01:25:32.684Z,43.89
2023-12-29T01:25:43.565Z,43.89
2023-12-29T01:25:54.617Z,43.89
2023-12-29T01:26:06.622Z,43.89
2023-12-29T01:26:17.579Z,43.79
2023-12-29T01:26:28.595Z,43.89
2023-12-29T01:26:39.758Z,43.89
2023-12-29T01:26:50.604Z,43.89
2023-12-29T01:27:02.664Z,43.89
2023-12-29T01:27:14.655Z,43.89
2023-12-29T01:27:25.625Z,43.89
2023-12-29T01:27:36.614Z,43.79
2023-12-29T01:27:47.660Z,43.79
2023-12-29T01:27:58.616Z,43.79
2023-12-29T01:28:09.637Z,43.79
2023-12-29T01:28:20.639Z,43.79
2023-12-29T01:28:31.586Z,43.79
2023-12-29T01:28:42.694Z,43.79
2023-12-29T01:28:54.724Z,43.79
2023-12-29T01:29:06.599Z,43.79
2023-12-29T01:29:18.591Z,43.79
2023-12-29T01:29:30.584Z,43.79
2023-12-29T01:29:41.598Z,43.79
2023-12-29T01:29:53.587Z,43.79
2023-12-29T01:30:04.666Z,43.79
2023-12-29T01:30:16.672Z,43.89
2023-12-29T01:30:28.635Z,43.79
2023-12-29T01:30:39.773Z,43.80
2023-12-29T01:30:50.651Z,43.79
2023-12-29T01:31:01.627Z,43.79
2023-12-29T01:31:12.691Z,43.80
2023-12-29T01:31:23.663Z,43.80
2023-12-29T01:31:34.661Z,43.91
2023-12-29T01:31:45.625Z,43.80
2023-12-29T01:31:56.654Z,43.91
2023-12-29T01:32:08.554Z,43.89
2023-12-29T01:32:20.633Z,43.91
2023-12-29T01:32:31.620Z,43.89
2023-12-29T01:32:42.569Z,43.89
2023-12-29T01:32:53.648Z,43.79
2023-12-29T01:33:05.675Z,43.79
2023-12-29T01:33:16.672Z,43.79
2023-12-29T01:33:28.653Z,43.79
2023-12-29T01:33:40.626Z,43.80
2023-12-29T01:33:52.702Z,43.89
2023-12-29T01:34:04.788Z,43.91
2023-12-29T01:34:16.685Z,43.91
2023-12-29T01:34:28.746Z,43.91
2023-12-29T01:34:40.794Z,43.89
2023-12-29T01:34:52.651Z,43.79
2023-12-29T01:35:03.597Z,43.79
2023-12-29T01:35:16.240Z,43.79
2023-12-29T01:35:26.609Z,43.79
2023-12-29T01:35:38.618Z,43.79
2023-12-29T01:35:50.604Z,43.79
2023-12-29T01:36:10.759Z,43.79
2023-12-29T01:36:18.128Z,43.79
2023-12-29T01:36:26.568Z,43.79
2023-12-29T01:36:36.645Z,43.79
2023-12-29T01:36:47.586Z,43.79
2023-12-29T01:36:58.624Z,43.79
2023-12-29T01:37:10.745Z,43.79
2023-12-29T01:37:22.582Z,43.79
2023-12-29T01:37:34.600Z,43.79
2023-12-29T01:37:45.585Z,43.79
2023-12-29T01:37:56.670Z,43.79
2023-12-29T01:38:08.590Z,43.79
2023-12-29T01:38:19.600Z,43.79
2023-12-29T01:38:30.562Z,43.69
2023-12-29T01:38:41.592Z,43.79
2023-12-29T01:38:52.641Z,43.79
2023-12-29T01:39:04.633Z,43.69
2023-12-29T01:39:16.620Z,43.69
2023-12-29T01:39:28.630Z,43.69
2023-12-29T01:39:40.700Z,43.69
2023-12-29T01:39:52.646Z,43.69
2023-12-29T01:40:04.734Z,43.69
2023-12-29T01:40:16.737Z,43.59
2023-12-29T01:40:28.599Z,43.59
2023-12-29T01:40:40.586Z,43.69
2023-12-29T01:40:51.615Z,43.69
2023-12-29T01:41:03.590Z,43.69
2023-12-29T01:41:14.617Z,43.69
2023-12-29T01:41:26.592Z,43.69
2023-12-29T01:41:37.608Z,43.69
2023-12-29T01:41:49.594Z,43.59
2023-12-29T01:42:01.662Z,43.69
2023-12-29T01:42:12.686Z,43.69
2023-12-29T01:42:23.565Z,43.69
2023-12-29T01:42:35.695Z,43.69
2023-12-29T01:42:47.642Z,43.59
2023-12-29T01:42:58.577Z,43.59
2023-12-29T01:43:09.665Z,43.69
2023-12-29T01:43:20.615Z,43.69
2023-12-29T01:43:32.640Z,43.69
2023-12-29T01:43:44.617Z,43.69
2023-12-29T01:43:56.604Z,43.79
2023-12-29T01:44:08.589Z,43.69
2023-12-29T01:44:19.604Z,43.69
2023-12-29T01:44:31.600Z,43.69
2023-12-29T01:44:42.609Z,43.79
2023-12-29T01:44:54.589Z,43.79
2023-12-29T01:45:05.630Z,43.79
2023-12-29T01:45:17.615Z,43.79
2023-12-29T01:45:29.627Z,43.69
2023-12-29T01:45:48.546Z,43.69
2023-12-29T01:45:57.873Z,43.69
2023-12-29T01:46:03.596Z,43.69
2023-12-29T01:46:13.592Z,43.69
2023-12-29T01:46:25.663Z,43.69
2023-12-29T01:46:37.645Z,43.79
2023-12-29T01:46:48.599Z,43.79
2023-12-29T01:47:00.582Z,43.79
2023-12-29T01:47:11.610Z,43.79
2023-12-29T01:47:23.668Z,43.69
2023-12-29T01:47:35.638Z,43.69
2023-12-29T01:47:46.588Z,43.59
2023-12-29T01:47:57.863Z,43.69
2023-12-29T01:48:09.684Z,43.69
2023-12-29T01:48:21.698Z,43.69
2023-12-29T01:48:33.709Z,43.69
2023-12-29T01:48:45.721Z,43.59
2023-12-29T01:48:56.681Z,43.59
2023-12-29T01:49:07.638Z,43.69
2023-12-29T01:49:18.688Z,43.69
2023-12-29T01:49:30.792Z,43.69
2023-12-29T01:49:41.809Z,43.69
2023-12-29T01:49:53.900Z,43.69
2023-12-29T01:50:04.591Z,43.59
2023-12-29T01:50:15.564Z,43.69
2023-12-29T01:50:26.585Z,43.69
2023-12-29T01:50:38.596Z,43.69
2023-12-29T01:50:50.607Z,43.69
2023-12-29T01:51:02.621Z,43.59
2023-12-29T01:51:14.609Z,43.69
2023-12-29T01:51:26.600Z,43.69
2023-12-29T01:51:38.686Z,43.59
2023-12-29T01:51:50.584Z,43.69
2023-12-29T01:52:01.711Z,43.69
2023-12-29T01:52:13.673Z,43.69
2023-12-29T01:52:25.577Z,43.69
2023-12-29T01:52:36.589Z,43.59
2023-12-29T01:52:47.595Z,43.69
2023-12-29T01:52:58.620Z,43.69
2023-12-29T01:53:10.622Z,43.69
2023-12-29T01:53:30.832Z,43.69
2023-12-29T01:53:43.052Z,43.69
2023-12-29T01:53:48.681Z,43.69
2023-12-29T01:53:56.591Z,43.69
2023-12-29T01:54:07.604Z,43.69
2023-12-29T01:54:19.585Z,43.69
2023-12-29T01:54:30.653Z,43.69
2023-12-29T01:54:41.606Z,43.69
2023-12-29T01:54:52.567Z,43.69
2023-12-29T01:55:03.701Z,43.69
2023-12-29T01:55:15.780Z,43.79
2023-12-29T01:55:27.607Z,43.80
2023-12-29T01:55:39.576Z,43.79
2023-12-29T01:55:50.618Z,43.79
2023-12-29T01:56:02.622Z,43.80
2023-12-29T01:56:14.604Z,43.79
2023-12-29T01:56:26.585Z,43.79
2023-12-29T01:56:37.635Z,43.79
2023-12-29T01:56:49.615Z,43.89
2023-12-29T01:57:01.592Z,43.91
2023-12-29T01:57:12.617Z,43.80
2023-12-29T01:57:24.597Z,43.79
2023-12-29T01:57:35.617Z,43.79
2023-12-29T01:57:47.666Z,43.79
2023-12-29T01:57:59.050Z,43.71
2023-12-29T01:58:09.601Z,43.69
2023-12-29T01:58:20.665Z,43.71
2023-12-29T01:58:31.611Z,43.71
2023-12-29T01:58:43.600Z,43.80
2023-12-29T01:58:55.509Z,43.80
2023-12-29T01:59:11.201Z,43.80
2023-12-29T01:59:25.435Z,43.80
2023-12-29T01:59:30.608Z,43.80
2023-12-29T01:59:40.582Z,43.89
2023-12-29T01:59:52.616Z,43.91
2023-12-29T02:00:03.565Z,43.91
2023-12-29T02:00:14.602Z,43.80
2023-12-29T02:00:26.584Z,43.79
2023-12-29T02:00:37.665Z,43.79
2023-12-29T02:00:49.740Z,43.79
2023-12-29T02:01:01.639Z,43.79
2023-12-29T02:01:12.754Z,43.79
2023-12-29T02:01:23.658Z,43.79
2023-12-29T02:01:34.714Z,43.79
2023-12-29T02:01:45.694Z,43.79
2023-12-29T02:01:56.703Z,43.79
2023-12-29T02:02:08.610Z,43.79
2023-12-29T02:02:20.608Z,43.79
2023-12-29T02:02:32.598Z,43.79
2023-12-29T02:02:44.587Z,43.79
2023-12-29T02:02:55.652Z,43.79
2023-12-29T02:03:07.639Z,43.79
2023-12-29T02:03:19.697Z,43.79
2023-12-29T02:03:31.646Z,43.79
2023-12-29T02:03:42.637Z,43.79
2023-12-29T02:03:53.663Z,43.79
2023-12-29T02:04:05.653Z,43.69
2023-12-29T02:04:16.683Z,43.79
2023-12-29T02:04:27.861Z,43.79
2023-12-29T02:04:38.866Z,43.69
2023-12-29T02:04:49.754Z,43.79
2023-12-29T02:05:01.674Z,43.79
2023-12-29T02:05:12.669Z,43.69
2023-12-29T02:05:24.630Z,43.69
2023-12-29T02:05:35.662Z,43.69
2023-12-29T02:05:46.631Z,43.69
2023-12-29T02:05:57.652Z,43.69
2023-12-29T02:06:08.610Z,43.69
2023-12-29T02:06:19.645Z,43.69
2023-12-29T02:06:31.650Z,43.69
2023-12-29T02:06:43.657Z,43.69
2023-12-29T02:06:54.684Z,43.69
2023-12-29T02:07:06.610Z,43.69
2023-12-29T02:07:17.731Z,43.59
2023-12-29T02:07:29.646Z,43.69
2023-12-29T02:07:41.636Z,43.69
2023-12-29T02:07:53.615Z,43.69
2023-12-29T02:08:08.018Z,43.69
2023-12-29T02:08:16.577Z,43.69
2023-12-29T02:08:27.611Z,43.69
2023-12-29T02:08:39.606Z,43.69
2023-12-29T02:08:51.582Z,43.69
2023-12-29T02:09:03.585Z,43.69
2023-12-29T02:09:14.617Z,43.69
2023-12-29T02:09:26.629Z,43.69
2023-12-29T02:09:38.638Z,43.69
2023-12-29T02:09:49.611Z,43.69
2023-12-29T02:10:00.639Z,43.69
2023-12-29T02:10:11.627Z,43.79
2023-12-29T02:10:22.600Z,43.79
2023-12-29T02:10:33.589Z,43.79
2023-12-29T02:10:45.597Z,43.80
2023-12-29T02:10:57.608Z,43.80
2023-12-29T02:11:09.585Z,43.79
2023-12-29T02:11:21.581Z,43.79
2023-12-29T02:11:33.610Z,43.79
2023-12-29T02:11:44.559Z,43.80
2023-12-29T02:11:55.591Z,43.91
2023-12-29T02:12:06.620Z,43.89
2023-12-29T02:12:18.590Z,43.79
2023-12-29T02:12:29.621Z,43.91
2023-12-29T02:12:40.616Z,43.79
2023-12-29T02:12:51.571Z,43.79
2023-12-29T02:13:02.640Z,43.79
2023-12-29T02:13:13.727Z,43.79
2023-12-29T02:13:24.570Z,43.79
2023-12-29T02:13:35.585Z,43.79
2023-12-29T02:13:46.612Z,43.79
2023-12-29T02:13:58.614Z,43.79
2023-12-29T02:14:10.613Z,43.79
2023-12-29T02:14:22.594Z,43.79
2023-12-29T02:14:34.582Z,43.79
2023-12-29T02:14:46.587Z,43.79
2023-12-29T02:14:57.603Z,43.69
2023-12-29T02:15:09.587Z,43.69
2023-12-29T02:15:21.588Z,43.69
2023-12-29T02:15:32.634Z,43.79
2023-12-29T02:15:43.605Z,43.79
2023-12-29T02:15:54.631Z,43.79
2023-12-29T02:16:06.665Z,43.79
2023-12-29T02:16:21.860Z,43.79
2023-12-29T02:16:29.589Z,43.79
2023-12-29T02:16:40.688Z,43.69
2023-12-29T02:16:51.611Z,43.69
2023-12-29T02:17:03.610Z,43.69
2023-12-29T02:17:15.580Z,43.69
2023-12-29T02:17:26.615Z,43.69
2023-12-29T02:17:38.641Z,43.69
2023-12-29T02:17:49.638Z,43.69
2023-12-29T02:18:01.927Z,43.69
2023-12-29T02:18:13.720Z,43.69
2023-12-29T02:18:25.683Z,43.69
2023-12-29T02:18:37.744Z,43.69
2023-12-29T02:18:48.673Z,43.69
2023-12-29T02:18:59.607Z,43.69
2023-12-29T02:19:10.693Z,43.79
2023-12-29T02:19:21.745Z,43.79
2023-12-29T02:19:33.797Z,43.79
2023-12-29T02:19:46.193Z,43.69
2023-12-29T02:19:57.653Z,43.69
2023-12-29T02:20:08.610Z,43.69
2023-12-29T02:20:19.587Z,43.71
2023-12-29T02:20:30.615Z,43.80
2023-12-29T02:20:42.647Z,43.80
2023-12-29T02:20:54.663Z,43.79
2023-12-29T02:21:06.638Z,43.80
2023-12-29T02:21:18.614Z,43.80
2023-12-29T02:21:30.621Z,43.79
2023-12-29T02:21:41.631Z,43.79
2023-12-29T02:21:52.623Z,43.79
2023-12-29T02:22:03.583Z,43.79
2023-12-29T02:22:14.856Z,43.79
2023-12-29T02:22:26.594Z,43.69
2023-12-29T02:22:38.582Z,43.69
2023-12-29T02:22:49.645Z,43.69
2023-12-29T02:23:01.551Z,43.69
2023-12-29T02:23:12.577Z,43.69
2023-12-29T02:23:23.614Z,43.69
2023-12-29T02:23:35.648Z,43.69
2023-12-29T02:23:46.572Z,43.69
2023-12-29T02:23:58.579Z,43.79
2023-12-29T02:24:10.577Z,43.69
2023-12-29T02:24:22.587Z,43.69
2023-12-29T02:24:33.637Z,43.69
2023-12-29T02:24:44.575Z,43.69
2023-12-29T02:24:56.632Z,43.69
2023-12-29T02:25:07.619Z,43.69
2023-12-29T02:25:18.790Z,43.69
2023-12-29T02:25:29.591Z,43.69
2023-12-29T02:25:40.715Z,43.69
2023-12-29T02:25:52.587Z,43.69
2023-12-29T02:26:03.593Z,43.69
2023-12-29T02:26:14.614Z,43.79
2023-12-29T02:26:26.607Z,43.69
2023-12-29T02:26:38.586Z,43.69
2023-12-29T02:26:49.586Z,43.79
2023-12-29T02:27:00.604Z,43.79
2023-12-29T02:27:12.721Z,43.79
2023-12-29T02:27:24.626Z,43.79
2023-12-29T02:27:36.774Z,43.79
2023-12-29T02:27:48.638Z,43.79
2023-12-29T02:27:59.900Z,43.79
2023-12-29T02:28:10.615Z,43.69