createdAt,value
2023-06-04T00:00:03.857Z,41.97
2023-06-04T00:01:03.894Z,42.05
2023-06-04T00:02:03.816Z,42.05
2023-06-04T00:03:03.923Z,42.05
2023-06-04T00:04:03.908Z,42.55
2023-06-04T00:05:03.804Z,42.86
2023-06-04T00:06:03.772Z,42.96
2023-06-04T00:07:03.770Z,42.66
2023-06-04T00:08:03.765Z,42.96
2023-06-04T00:09:03.734Z,42.86
2023-06-04T00:10:03.727Z,42.35
2023-06-04T00:11:03.865Z,42.05
2023-06-04T00:12:03.714Z,42.35
2023-06-04T00:13:03.706Z,42.96
2023-06-04T00:14:03.679Z,42.96
2023-06-04T00:15:06.053Z,42.76
2023-06-04T00:16:03.692Z,42.86
2023-06-04T00:17:03.894Z,42.86
2023-06-04T00:18:03.661Z,42.86
2023-06-04T00:19:03.621Z,42.86
2023-06-04T00:20:03.635Z,43.06
2023-06-04T00:21:03.611Z,42.86
2023-06-04T00:22:03.627Z,43.26
2023-06-04T00:23:03.585Z,43.37
2023-06-04T00:24:03.738Z,43.08
2023-06-04T00:25:03.556Z,42.86
2023-06-04T00:26:03.569Z,42.98
2023-06-04T00:27:03.560Z,42.98
2023-06-04T00:28:03.524Z,42.88
2023-06-04T00:29:03.519Z,42.47
2023-06-04T00:30:03.499Z,42.78
2023-06-04T00:31:03.615Z,43.69
2023-06-04T00:32:03.524Z,43.38
2023-06-04T00:33:03.493Z,43.38
2023-06-04T00:34:03.457Z,44.32
2023-06-04T00:35:03.450Z,44.52
2023-06-04T00:36:03.471Z,43.93
2023-06-04T00:37:03.439Z,45.25
2023-06-04T00:38:03.432Z,45.48
2023-06-04T00:39:03.404Z,45.28
2023-06-04T00:40:03.386Z,45.68
2023-06-04T00:41:03.387Z,45.68
2023-06-04T00:42:03.392Z,45.40
2023-06-04T00:43:03.356Z,46.21
2023-06-04T00:44:03.371Z,45.40
2023-06-04T00:45:03.336Z,45.17
2023-06-04T00:46:03.387Z,45.58
2023-06-04T00:47:03.329Z,45.28
2023-06-04T00:48:03.343Z,45.78
2023-06-04T00:49:03.291Z,45.37
2023-06-04T00:50:03.301Z,45.56
2023-06-04T00:51:03.268Z,45.48
2023-06-04T00:52:03.256Z,45.86
2023-06-04T00:53:03.246Z,45.37
2023-06-04T00:54:03.258Z,45.36
2023-06-04T00:55:03.264Z,45.86
2023-06-04T00:56:03.211Z,45.86
2023-06-04T00:57:03.200Z,45.86
2023-06-04T00:58:03.198Z,45.25
2023-06-04T00:59:03.211Z,45.56
2023-06-04T01:00:03.192Z,45.56
2023-06-04T01:01:03.215Z,45.36
2023-06-04T01:02:03.143Z,45.76
2023-06-04T01:03:03.168Z,46.17
2023-06-04T01:04:03.267Z,46.17
2023-06-04T01:05:03.119Z,46.27
2023-06-04T01:06:03.109Z,46.37
2023-06-04T01:07:03.117Z,46.98
2023-06-04T01:08:03.108Z,46.47
2023-06-04T01:09:03.084Z,46.27
2023-06-04T01:10:03.059Z,46.17
2023-06-04T01:11:03.048Z,46.17
2023-06-04T01:12:03.039Z,46.19
2023-06-04T01:13:03.058Z,46.59
2023-06-04T01:14:03.015Z,46.57
2023-06-04T01:15:03.013Z,46.88
2023-06-04T01:16:02.988Z,47.08
2023-06-04T01:17:03.097Z,47.20
2023-06-04T01:18:03.056Z,47.59
2023-06-04T01:19:02.965Z,47.41
2023-06-04T01:20:02.946Z,47.38
2023-06-04T01:21:02.935Z,47.28
2023-06-04T01:22:02.945Z,47.28
2023-06-04T01:23:02.950Z,47.79
2023-06-04T01:24:03.003Z,47.18
2023-06-04T01:25:02.892Z,47.91
2023-06-04T01:26:02.881Z,48.14
2023-06-04T01:27:02.903Z,48.52
2023-06-04T01:28:02.865Z,47.91
2023-06-04T01:29:02.859Z,48.02
2023-06-04T01:30:02.837Z,47.91
2023-06-04T01:31:02.891Z,48.02
2023-06-04T01:32:02.876Z,48.02
2023-06-04T01:33:02.834Z,48.02
2023-06-04T01:34:02.795Z,47.91
2023-06-04T01:35:02.784Z,48.02
2023-06-04T01:36:02.792Z,48.02
2023-06-04T01:37:02.782Z,48.63
2023-06-04T01:38:02.753Z,48.42
2023-06-04T01:39:02.736Z,48.75
2023-06-04T01:40:02.739Z,48.42
2023-06-04T01:41:02.956Z,48.63
2023-06-04T01:42:02.707Z,48.14
2023-06-04T01:43:02.719Z,47.94
2023-06-04T01:44:02.687Z,48.04
2023-06-04T01:45:02.676Z,47.94
2023-06-04T01:46:02.902Z,48.32
2023-06-04T01:47:02.653Z,47.91
2023-06-04T01:48:02.671Z,48.11
2023-06-04T01:49:02.634Z,47.91
2023-06-04T01:50:03.060Z,48.32
2023-06-04T01:51:02.761Z,48.32
2023-06-04T01:52:02.609Z,48.32
2023-06-04T01:53:02.584Z,47.81
2023-06-04T01:54:02.577Z,48.02
2023-06-04T01:55:02.596Z,47.91
2023-06-04T01:56:02.551Z,48.32
2023-06-04T01:57:02.541Z,48.02
2023-06-04T01:58:02.559Z,48.02
2023-06-04T01:59:02.521Z,47.74
2023-06-04T02:00:02.525Z,48.34
2023-06-04T02:01:02.574Z,48.24
2023-06-04T02:02:02.518Z,49.16
2023-06-04T02:03:02.524Z,48.85
2023-06-04T02:04:02.571Z,48.65
2023-06-04T02:05:02.483Z,48.55
2023-06-04T02:06:02.447Z,48.55
2023-06-04T02:07:02.579Z,48.55
2023-06-04T02:08:02.420Z,48.36
2023-06-04T02:09:02.990Z,48.55
2023-06-04T02:10:02.400Z,48.44
2023-06-04T02:11:02.403Z,48.36
2023-06-04T02:12:02.378Z,48.44
2023-06-04T02:13:02.377Z,48.55
2023-06-04T02:14:02.495Z,48.44
2023-06-04T02:15:02.396Z,48.34
2023-06-04T02:16:02.399Z,48.34
2023-06-04T02:17:02.366Z,48.44
2023-06-04T02:18:02.356Z,49.36
2023-06-04T02:19:02.364Z,48.85
2023-06-04T02:20:02.315Z,49.97
2023-06-04T02:21:02.283Z,49.36
2023-06-04T02:22:02.271Z,49.66
2023-06-04T02:23:02.321Z,49.56
2023-06-04T02:24:02.389Z,50.07
2023-06-04T02:25:02.246Z,49.36
2023-06-04T02:26:02.230Z,49.46
2023-06-04T02:27:02.347Z,49.56
2023-06-04T02:28:02.219Z,49.46
2023-06-04T02:29:02.199Z,49.26
2023-06-04T02:30:02.251Z,49.48
2023-06-04T02:31:02.451Z,49.48
2023-06-04T02:32:02.221Z,49.28
2023-06-04T02:33:02.291Z,49.36
2023-06-04T02:34:02.145Z,50.07
2023-06-04T02:35:02.132Z,50.09
2023-06-04T02:36:02.136Z,49.76
2023-06-04T02:37:02.142Z,49.38
2023-06-04T02:38:02.105Z,50.09
2023-06-04T02:39:02.116Z,49.79
2023-06-04T02:40:02.077Z,49.79
2023-06-04T02:41:02.065Z,49.99
2023-06-04T02:42:02.098Z,49.79
2023-06-04T02:43:02.048Z,49.79
2023-06-04T02:44:02.037Z,49.87
2023-06-04T02:45:02.024Z,49.46
2023-06-04T02:46:02.081Z,49.58
2023-06-04T02:47:01.998Z,49.99
2023-06-04T02:48:02.096Z,50.20
2023-06-04T02:49:02.015Z,50.09
2023-06-04T02:50:01.975Z,49.48
2023-06-04T02:51:02.001Z,49.58
2023-06-04T02:52:01.942Z,50.20
2023-06-04T02:53:01.970Z,49.69
2023-06-04T02:54:01.921Z,50.29
2023-06-04T02:55:01.910Z,50.40
2023-06-04T02:56:01.931Z,50.40
2023-06-04T02:57:01.897Z,50.60
2023-06-04T02:58:01.979Z,50.81
2023-06-04T02:59:01.870Z,50.81
2023-06-04T03:00:01.884Z,50.81
2023-06-04T03:01:02.118Z,50.50
2023-06-04T03:02:01.885Z,51.11
2023-06-04T03:03:01.886Z,50.90
2023-06-04T03:04:01.899Z,50.29
2023-06-04T03:05:01.824Z,50.29
2023-06-04T03:06:01.866Z,50.29
2023-06-04T03:07:01.782Z,51.72
2023-06-04T03:08:02.576Z,51.72
2023-06-04T03:09:01.780Z,51.54
2023-06-04T03:10:01.775Z,51.42
2023-06-04T03:11:01.738Z,51.01
2023-06-04T03:12:01.722Z,51.31
2023-06-04T03:13:01.870Z,51.31
2023-06-04T03:14:01.721Z,51.21
2023-06-04T03:15:01.694Z,51.42
2023-06-04T03:16:01.861Z,51.42
2023-06-04T03:17:01.680Z,51.42
2023-06-04T03:18:01.741Z,50.70
2023-06-04T03:19:01.701Z,50.90
2023-06-04T03:20:01.638Z,50.90
2023-06-04T03:21:02.128Z,50.70
2023-06-04T03:22:02.529Z,50.90
2023-06-04T03:23:01.607Z,50.90
2023-06-04T03:24:01.669Z,50.90
2023-06-04T03:25:01.586Z,50.81
2023-06-04T03:26:01.692Z,51.01
2023-06-04T03:27:01.601Z,51.29
2023-06-04T03:28:01.582Z,50.60
2023-06-04T03:29:01.565Z,50.68
2023-06-04T03:30:01.592Z,51.39
2023-06-04T03:31:01.537Z,51.39
2023-06-04T03:32:01.525Z,50.88
2023-06-04T03:33:01.611Z,51.39
2023-06-04T03:34:01.485Z,51.39
2023-06-04T03:35:01.483Z,50.98
2023-06-04T03:36:01.464Z,51.09
2023-06-04T03:37:01.457Z,50.86
2023-06-04T03:38:01.607Z,50.65
2023-06-04T03:39:01.430Z,50.25
2023-06-04T03:40:01.420Z,50.35
2023-06-04T03:41:01.406Z,50.65
2023-06-04T03:42:01.455Z,50.56
2023-06-04T03:43:02.038Z,50.86
2023-06-04T03:44:01.373Z,50.96
2023-06-04T03:45:01.421Z,50.63
2023-06-04T03:46:01.506Z,50.93
2023-06-04T03:47:01.426Z,50.43
2023-06-04T03:48:01.359Z,50.33
2023-06-04T03:49:01.320Z,49.59
2023-06-04T03:50:01.311Z,49.57
2023-06-04T03:51:01.304Z,50.28
2023-06-04T03:52:01.536Z,49.57
2023-06-04T03:53:01.311Z,49.37
2023-06-04T03:54:01.265Z,49.34
2023-06-04T03:55:01.262Z,49.75
2023-06-04T03:56:01.265Z,48.82
2023-06-04T03:57:01.281Z,48.21
2023-06-04T03:58:01.225Z,48.61
2023-06-04T03:59:01.210Z,48.61
2023-06-04T04:00:01.409Z,48.00
2023-06-04T04:01:01.234Z,48.00
2023-06-04T04:02:02.079Z,48.18
2023-06-04T04:03:01.262Z,48.41
2023-06-04T04:04:01.191Z,48.21
2023-06-04T04:05:01.153Z,48.49
2023-06-04T04:06:01.154Z,47.90
2023-06-04T04:07:01.169Z,48.82
2023-06-04T04:08:01.125Z,48.11
2023-06-04T04:09:01.105Z,48.51
2023-06-04T04:10:01.137Z,48.74
2023-06-04T04:11:01.115Z,49.27
2023-06-04T04:12:01.084Z,49.67
2023-06-04T04:13:01.142Z,49.90
2023-06-04T04:14:01.056Z,50.12
2023-06-04T04:15:01.140Z,50.23
2023-06-04T04:16:01.035Z,50.60
2023-06-04T04:17:01.267Z,50.68
2023-06-04T04:18:01.091Z,50.28
2023-06-04T04:19:01.007Z,50.05
2023-06-04T04:20:00.999Z,49.57
2023-06-04T04:21:01.144Z,50.46
2023-06-04T04:22:01.013Z,49.77
2023-06-04T04:23:00.952Z,49.57
2023-06-04T04:24:01.107Z,49.55
2023-06-04T04:25:00.939Z,50.05
2023-06-04T04:26:00.926Z,50.08
2023-06-04T04:27:00.899Z,49.44
2023-06-04T04:28:00.889Z,49.55
2023-06-04T04:29:01.196Z,49.55
2023-06-04T04:30:00.915Z,50.23
2023-06-04T04:31:01.071Z,49.52
2023-06-04T04:32:00.871Z,49.22
2023-06-04T04:33:00.913Z,48.18
2023-06-04T04:34:00.845Z,48.18
2023-06-04T04:35:00.822Z,48.90
2023-06-04T04:36:00.812Z,48.77
2023-06-04T04:37:00.787Z,47.94
2023-06-04T04:38:00.805Z,47.63
2023-06-04T04:39:00.783Z,47.74
2023-06-04T04:40:00.765Z,47.74
2023-06-04T04:41:00.754Z,48.14
2023-06-04T04:42:00.736Z,47.83
2023-06-04T04:43:00.743Z,47.83
2023-06-04T04:44:01.541Z,47.81
2023-06-04T04:45:00.763Z,47.63
2023-06-04T04:46:00.713Z,47.81
2023-06-04T04:47:00.977Z,47.71
2023-06-04T04:48:00.788Z,47.79
2023-06-04T04:49:00.656Z,47.89
2023-06-04T04:50:00.891Z,47.79
2023-06-04T04:51:00.693Z,47.99
2023-06-04T04:52:00.675Z,48.17
2023-06-04T04:53:00.658Z,47.26
2023-06-04T04:54:00.662Z,47.36
2023-06-04T04:55:00.596Z,47.47
2023-06-04T04:56:00.603Z,47.64
2023-06-04T04:57:12.902Z,47.54
2023-06-04T04:58:01.562Z,48.05
2023-06-04T04:59:00.551Z,48.05
2023-06-04T05:00:00.539Z,48.35
2023-06-04T05:01:00.541Z,47.44
2023-06-04T05:02:00.697Z,47.14
2023-06-04T05:03:00.551Z,47.44
2023-06-04T05:04:02.940Z,47.04
2023-06-04T05:05:00.489Z,47.24
2023-06-04T05:06:00.478Z,47.02
2023-06-04T05:07:00.474Z,45.93
2023-06-04T05:08:00.462Z,46.03
2023-06-04T05:09:00.440Z,46.23
2023-06-04T05:10:00.422Z,46.03
2023-06-04T05:11:00.436Z,46.43
2023-06-04T05:12:00.421Z,46.64
2023-06-04T05:13:00.399Z,46.33
2023-06-04T05:14:00.381Z,46.73
2023-06-04T05:15:00.374Z,46.31
2023-06-04T05:16:00.407Z,46.21
2023-06-04T05:17:00.348Z,46.11
2023-06-04T05:18:00.910Z,46.11
2023-06-04T05:19:00.510Z,46.59
2023-06-04T05:20:00.342Z,45.30
2023-06-04T05:21:00.320Z,45.48
2023-06-04T05:22:00.298Z,45.48
2023-06-04T05:23:00.286Z,45.07
2023-06-04T05:24:00.485Z,45.58
2023-06-04T05:25:00.353Z,45.38
2023-06-04T05:26:00.252Z,45.07
2023-06-04T05:27:00.367Z,45.48
2023-06-04T05:28:00.243Z,46.19
2023-06-04T05:29:00.218Z,45.18
2023-06-04T05:30:00.266Z,45.58
2023-06-04T05:31:00.370Z,45.38
2023-06-04T05:32:00.329Z,45.38
2023-06-04T05:33:00.219Z,45.07
2023-06-04T05:34:00.409Z,45.61
2023-06-04T05:35:00.185Z,45.30
2023-06-04T05:36:00.168Z,45.68
2023-06-04T05:37:00.130Z,45.58
2023-06-04T05:38:00.129Z,45.38
2023-06-04T05:39:00.148Z,45.07
2023-06-04T05:40:00.469Z,45.38
2023-06-04T05:41:00.084Z,45.36
2023-06-04T05:42:00.073Z,45.26
2023-06-04T05:43:08.114Z,44.95
2023-06-04T05:44:00.066Z,44.55
2023-06-04T05:45:00.041Z,45.24
2023-06-04T05:46:00.069Z,44.51
2023-06-04T05:47:00.015Z,44.81
2023-06-04T05:48:02.091Z,43.80
2023-06-04T05:49:00.008Z,43.18
2023-06-04T05:49:59.979Z,43.68
2023-06-04T05:50:59.967Z,43.59
2023-06-04T05:51:59.966Z,43.59
2023-06-04T05:52:59.973Z,43.18
2023-06-04T05:53:59.935Z,43.20
2023-06-04T05:54:59.921Z,43.51
2023-06-04T05:55:59.911Z,43.51
2023-06-04T05:56:59.899Z,43.79
2023-06-04T05:57:59.911Z,43.91
2023-06-04T05:58:59.879Z,42.18
2023-06-04T05:59:59.867Z,42.47
2023-06-04T06:00:59.873Z,42.50
2023-06-04T06:01:59.953Z,43.00
2023-06-04T06:02:59.940Z,43.00
2023-06-04T06:03:59.939Z,42.68
2023-06-04T06:04:59.815Z,42.47
2023-06-04T06:05:59.806Z,43.08
2023-06-04T06:06:59.817Z,43.20
2023-06-04T06:07:59.788Z,43.18
2023-06-04T06:08:59.766Z,42.27
2023-06-04T06:09:59.771Z,42.40
2023-06-04T06:10:59.746Z,41.77
2023-06-04T06:11:59.776Z,41.97
2023-06-04T06:12:59.731Z,41.97
2023-06-04T06:13:59.712Z,42.58
2023-06-04T06:14:59.717Z,42.68
2023-06-04T06:15:59.792Z,42.18
2023-06-04T06:16:59.696Z,42.07
2023-06-04T06:17:59.751Z,41.97
2023-06-04T06:18:59.663Z,41.65
2023-06-04T06:19:59.651Z,39.96
2023-06-04T06:20:59.673Z,41.27
2023-06-04T06:21:59.677Z,41.17
2023-06-04T06:22:59.612Z,41.97
2023-06-04T06:23:59.714Z,41.57
2023-06-04T06:24:59.592Z,40.36
2023-06-04T06:25:59.921Z,40.06
2023-06-04T06:26:59.569Z,40.14
2023-06-04T06:27:59.560Z,40.95
2023-06-04T06:28:59.557Z,40.14
2023-06-04T06:29:59.552Z,41.03
2023-06-04T06:30:59.606Z,40.83
2023-06-04T06:31:59.521Z,39.90
2023-06-04T06:32:59.544Z,40.11
2023-06-04T06:33:59.500Z,39.30
2023-06-04T06:34:59.503Z,39.80
2023-06-04T06:35:59.474Z,40.00
2023-06-04T06:36:59.464Z,39.98
2023-06-04T06:37:59.457Z,38.88
2023-06-04T06:38:59.448Z,38.76
2023-06-04T06:39:59.469Z,38.56
2023-06-04T06:40:59.428Z,38.74
2023-06-04T06:41:59.414Z,37.63
2023-06-04T06:42:59.396Z,35.93
2023-06-04T06:43:59.420Z,35.91
2023-06-04T06:44:59.418Z,35.71
2023-06-04T06:45:59.407Z,36.02
2023-06-04T06:46:59.413Z,36.02
2023-06-04T06:47:59.391Z,35.21
2023-06-04T06:48:59.348Z,35.31
2023-06-04T06:49:59.322Z,35.50
2023-06-04T06:50:59.312Z,35.21
2023-06-04T06:51:59.301Z,36.00
2023-06-04T06:52:59.293Z,35.28
2023-06-04T06:53:59.301Z,34.96
2023-06-04T06:54:59.269Z,34.74
2023-06-04T06:55:59.261Z,34.41
2023-06-04T06:56:59.252Z,34.41
2023-06-04T06:57:59.264Z,34.19
2023-06-04T06:58:59.261Z,33.68
2023-06-04T06:59:59.216Z,32.76
2023-06-04T07:00:59.294Z,32.55
2023-06-04T07:01:59.243Z,32.33
2023-06-04T07:02:59.414Z,32.32
2023-06-04T07:03:59.176Z,31.82
2023-06-04T07:04:59.159Z,31.51
2023-06-04T07:05:59.147Z,31.59
2023-06-04T07:06:59.137Z,31.37
2023-06-04T07:07:59.137Z,31.06
2023-06-04T07:08:59.113Z,29.85
2023-06-04T07:09:59.110Z,30.04
2023-06-04T07:10:59.093Z,29.52
2023-06-04T07:11:59.077Z,29.03
2023-06-04T07:12:59.085Z,29.61
2023-06-04T07:13:59.056Z,29.10
2023-06-04T07:14:59.051Z,28.50
2023-06-04T07:15:59.035Z,28.59
2023-06-04T07:16:59.078Z,28.47
2023-06-04T07:17:59.082Z,28.96
2023-06-04T07:18:59.003Z,29.16
2023-06-04T07:19:58.997Z,28.86
2023-06-04T07:20:58.982Z,28.76
2023-06-04T07:21:59.001Z,28.76
2023-06-04T07:22:58.959Z,28.46
2023-06-04T07:23:58.958Z,28.06
2023-06-04T07:24:58.940Z,28.66
2023-06-04T07:25:58.934Z,28.05
2023-06-04T07:26:58.928Z,27.55
2023-06-04T07:27:58.913Z,27.03
2023-06-04T07:28:58.907Z,27.43
2023-06-04T07:29:58.903Z,27.32
2023-06-04T07:30:58.906Z,28.01
2023-06-04T07:31:58.897Z,26.62
2023-06-04T07:32:58.878Z,26.71
2023-06-04T07:33:58.845Z,25.23
2023-06-04T07:34:58.840Z,26.12
2023-06-04T07:35:58.833Z,26.42
2023-06-04T07:36:58.829Z,26.02
2023-06-04T07:37:58.801Z,26.51
2023-06-04T07:38:58.791Z,26.50
2023-06-04T07:39:58.793Z,26.59
2023-06-04T07:40:58.782Z,25.40
2023-06-04T07:41:58.757Z,25.42
2023-06-04T07:42:58.749Z,25.51
2023-06-04T07:43:58.757Z,25.32
2023-06-04T07:44:58.730Z,25.31
2023-06-04T07:45:58.820Z,25.81
2023-06-04T07:46:58.749Z,25.21
2023-06-04T07:47:58.731Z,25.61
2023-06-04T07:48:58.688Z,25.21
2023-06-04T07:50:03.277Z,25.42
2023-06-04T07:50:59.677Z,25.79
2023-06-04T07:51:58.657Z,25.39
2023-06-04T07:52:58.645Z,25.48
2023-06-04T07:53:58.648Z,24.58
2023-06-04T07:54:58.637Z,24.67
2023-06-04T07:55:58.642Z,24.66
2023-06-04T07:56:58.615Z,24.86
2023-06-04T07:57:58.601Z,24.27
2023-06-04T07:58:58.584Z,23.97
2023-06-04T07:59:58.607Z,24.79
2023-06-04T08:00:58.561Z,24.58
2023-06-04T08:01:58.554Z,24.58
2023-06-04T08:02:58.678Z,24.77
2023-06-04T08:03:58.601Z,24.39
2023-06-04T08:04:58.572Z,25.15
2023-06-04T08:05:58.508Z,24.66
2023-06-04T08:06:58.506Z,23.87
2023-06-04T08:07:58.488Z,23.88
2023-06-04T08:08:58.506Z,23.98
2023-06-04T08:09:58.469Z,24.37
2023-06-04T08:10:58.464Z,23.98
2023-06-04T08:11:58.449Z,24.46
2023-06-04T08:12:58.438Z,24.37
2023-06-04T08:13:58.439Z,24.18
2023-06-04T08:14:58.432Z,24.37
2023-06-04T08:15:58.440Z,24.28
2023-06-04T08:16:58.396Z,24.18
2023-06-04T08:17:58.431Z,23.99
2023-06-04T08:18:58.418Z,24.60
2023-06-04T08:19:58.369Z,24.99
2023-06-04T08:20:58.360Z,24.57
2023-06-04T08:21:58.354Z,24.56
2023-06-04T08:22:58.359Z,24.55
2023-06-04T08:23:58.400Z,24.44
2023-06-04T08:24:58.322Z,24.33
2023-06-04T08:25:58.300Z,24.62
2023-06-04T08:26:58.294Z,24.62
2023-06-04T08:27:58.310Z,23.14
2023-06-04T08:28:58.278Z,23.53
2023-06-04T08:29:58.260Z,23.63
2023-06-04T08:30:58.254Z,23.42
2023-06-04T08:31:58.376Z,23.82
2023-06-04T08:32:58.345Z,23.71
2023-06-04T08:33:58.259Z,23.31
2023-06-04T08:34:58.239Z,22.72
2023-06-04T08:35:58.200Z,22.92
2023-06-04T08:36:58.194Z,23.72
2023-06-04T08:37:58.192Z,23.33
2023-06-04T08:38:58.169Z,22.84
2023-06-04T08:39:58.160Z,23.25
2023-06-04T08:40:58.149Z,23.44
2023-06-04T08:41:58.137Z,23.25
2023-06-04T08:42:58.138Z,23.26
2023-06-04T08:44:00.872Z,22.96
2023-06-04T08:44:58.178Z,23.37
2023-06-04T08:45:58.104Z,22.97
2023-06-04T08:46:58.104Z,22.88
2023-06-04T08:47:58.137Z,23.38
2023-06-04T08:49:00.893Z,22.49
2023-06-04T08:49:58.058Z,22.89
2023-06-04T08:50:58.054Z,23.68
2023-06-04T08:51:58.072Z,23.29
2023-06-04T08:52:58.132Z,23.69
2023-06-04T08:53:58.020Z,23.77
2023-06-04T08:54:58.010Z,23.27
2023-06-04T08:55:58.031Z,23.75
2023-06-04T08:56:58.032Z,23.85
2023-06-04T08:57:57.978Z,23.26
2023-06-04T08:58:57.976Z,23.25
2023-06-04T08:59:57.958Z,23.24
2023-06-04T09:00:58.010Z,23.04
2023-06-04T09:01:57.958Z,23.03
2023-06-04T09:02:58.021Z,22.82
2023-06-04T09:03:57.951Z,22.91
2023-06-04T09:04:57.909Z,22.61
2023-06-04T09:05:57.919Z,22.31
2023-06-04T09:06:57.887Z,22.22
2023-06-04T09:07:57.881Z,22.23
2023-06-04T09:08:58.479Z,23.33
2023-06-04T09:10:11.381Z,23.05
2023-06-04T09:10:58.876Z,22.64
2023-06-04T09:11:57.840Z,22.85
2023-06-04T09:12:57.861Z,23.26
2023-06-04T09:13:57.816Z,24.45
2023-06-04T09:14:57.865Z,23.26
2023-06-04T09:15:57.844Z,23.75
2023-06-04T09:16:57.805Z,23.65
2023-06-04T09:17:57.815Z,23.96
2023-06-04T09:18:57.777Z,24.64
2023-06-04T09:19:58.028Z,23.65
2023-06-04T09:20:57.755Z,23.17
2023-06-04T09:21:57.763Z,24.55
2023-06-04T09:22:57.729Z,23.76
2023-06-04T09:23:57.734Z,24.07
2023-06-04T09:24:57.722Z,23.28
2023-06-04T09:25:57.700Z,24.06
2023-06-04T09:26:57.689Z,22.67
2023-06-04T09:27:57.690Z,23.76
2023-06-04T09:28:57.700Z,23.66
2023-06-04T09:29:57.653Z,23.66
2023-06-04T09:30:57.697Z,23.55
2023-06-04T09:31:57.640Z,23.75
2023-06-04T09:32:57.660Z,23.17
2023-06-04T09:33:57.743Z,23.17
2023-06-04T09:34:57.635Z,23.86
2023-06-04T09:35:57.594Z,23.85
2023-06-04T09:36:57.612Z,23.64
2023-06-04T09:37:57.683Z,23.53
2023-06-04T09:38:57.597Z,23.53
2023-06-04T09:39:57.643Z,22.83
2023-06-04T09:40:57.545Z,23.02
2023-06-04T09:41:57.536Z,22.62
2023-06-04T09:42:57.543Z,23.13
2023-06-04T09:43:57.546Z,22.84
2023-06-04T09:44:57.509Z,22.74
2023-06-04T09:45:57.495Z,22.83
2023-06-04T09:46:57.537Z,22.72
2023-06-04T09:47:57.536Z,23.22
2023-06-04T09:48:57.499Z,23.42
2023-06-04T09:49:57.455Z,22.93
2023-06-04T09:50:57.454Z,21.75
2023-06-04T09:51:57.446Z,23.14
2023-06-04T09:52:57.462Z,22.85
2023-06-04T09:53:57.424Z,22.75
2023-06-04T09:54:57.408Z,23.64
2023-06-04T09:55:57.395Z,23.73
2023-06-04T09:56:57.387Z,23.04
2023-06-04T09:57:57.394Z,22.94
2023-06-04T09:58:57.365Z,23.24
2023-06-04T09:59:57.355Z,22.63
2023-06-04T10:00:57.348Z,22.44
2023-06-04T10:01:57.393Z,22.62
2023-06-04T10:02:57.467Z,22.23
2023-06-04T10:03:57.363Z,22.05
2023-06-04T10:04:57.305Z,22.64
2023-06-04T10:05:57.291Z,23.35
2023-06-04T10:06:57.299Z,23.06
2023-06-04T10:07:57.273Z,22.64
2023-06-04T10:08:57.266Z,23.05
2023-06-04T10:09:57.253Z,22.64
2023-06-04T10:10:57.268Z,22.85
2023-06-04T10:11:57.268Z,22.74
2023-06-04T10:12:57.227Z,22.66
2023-06-04T10:13:57.212Z,22.75
2023-06-04T10:14:57.204Z,22.67
2023-06-04T10:15:57.273Z,23.06
2023-06-04T10:16:57.211Z,22.64
2023-06-04T10:17:57.216Z,22.15
2023-06-04T10:18:57.162Z,22.36
2023-06-04T10:19:57.150Z,22.26
2023-06-04T10:20:57.186Z,22.25
2023-06-04T10:21:57.159Z,22.36
2023-06-04T10:22:57.122Z,23.37
2023-06-04T10:23:57.169Z,23.68
2023-06-04T10:24:57.103Z,23.58
2023-06-04T10:25:57.143Z,23.28
2023-06-04T10:26:57.082Z,22.89
2023-06-04T10:27:57.079Z,23.28
2023-06-04T10:28:57.066Z,23.10
2023-06-04T10:29:57.055Z,22.91
2023-06-04T10:30:57.065Z,24.03
2023-06-04T10:31:57.158Z,24.55
2023-06-04T10:32:57.085Z,25.55
2023-06-04T10:33:57.018Z,25.76
2023-06-04T10:34:57.002Z,25.96
2023-06-04T10:35:57.021Z,26.07
2023-06-04T10:36:56.982Z,26.78
2023-06-04T10:37:56.971Z,26.28
2023-06-04T10:38:57.054Z,26.48
2023-06-04T10:39:56.968Z,26.28
2023-06-04T10:40:56.964Z,26.79
2023-06-04T10:41:56.933Z,26.10
2023-06-04T10:42:56.921Z,26.12
2023-06-04T10:43:56.912Z,26.52
2023-06-04T10:44:58.438Z,26.43
2023-06-04T10:45:56.897Z,26.82
2023-06-04T10:46:56.882Z,26.93
2023-06-04T10:47:56.942Z,27.23
2023-06-04T10:48:56.858Z,27.12
2023-06-04T10:49:56.858Z,27.64
2023-06-04T10:50:56.843Z,27.62
2023-06-04T10:51:56.826Z,27.62
2023-06-04T10:52:56.820Z,27.24
2023-06-04T10:53:56.802Z,27.82
2023-06-04T10:54:56.808Z,27.44
2023-06-04T10:55:56.785Z,27.14
2023-06-04T10:56:56.792Z,27.42
2023-06-04T10:57:56.767Z,27.24
2023-06-04T10:58:56.777Z,26.74
2023-06-04T10:59:56.756Z,27.45
2023-06-04T11:00:56.732Z,27.85
2023-06-04T11:01:56.786Z,28.64
2023-06-04T11:02:56.786Z,28.66
2023-06-04T11:03:56.824Z,27.96
2023-06-04T11:04:56.786Z,28.64
2023-06-04T11:05:56.676Z,28.34
2023-06-04T11:06:56.673Z,27.65
2023-06-04T11:07:56.676Z,28.05
2023-06-04T11:08:56.655Z,28.55
2023-06-04T11:09:56.638Z,27.95
2023-06-04T11:10:56.619Z,27.25
2023-06-04T11:11:56.611Z,27.45
2023-06-04T11:12:56.615Z,27.35
2023-06-04T11:13:56.604Z,27.47
2023-06-04T11:14:56.580Z,28.36
2023-06-04T11:15:56.623Z,27.65
2023-06-04T11:16:56.553Z,28.25
2023-06-04T11:17:56.658Z,28.34
2023-06-04T11:18:56.540Z,27.06
2023-06-04T11:19:57.065Z,27.36
2023-06-04T11:20:56.518Z,28.47
2023-06-04T11:21:56.505Z,28.36
2023-06-04T11:22:56.501Z,28.77
2023-06-04T11:23:56.543Z,28.57
2023-06-04T11:24:56.466Z,28.67
2023-06-04T11:25:56.457Z,28.47
2023-06-04T11:27:07.696Z,27.87
2023-06-04T11:27:57.456Z,27.87
2023-06-04T11:28:56.422Z,27.67
2023-06-04T11:29:56.411Z,28.08
2023-06-04T11:30:56.497Z,28.17
2023-06-04T11:31:56.492Z,28.87
2023-06-04T11:32:56.440Z,28.28
2023-06-04T11:33:56.370Z,28.58
2023-06-04T11:34:56.358Z,28.99
2023-06-04T11:35:56.371Z,28.88
2023-06-04T11:36:56.370Z,29.08
2023-06-04T11:37:56.322Z,29.08
2023-06-04T11:38:56.313Z,28.69
2023-06-04T11:39:56.322Z,28.39
2023-06-04T11:40:56.289Z,29.28
2023-06-04T11:41:56.291Z,28.19
2023-06-04T11:42:58.856Z,29.69
2023-06-04T11:43:56.301Z,29.10
2023-06-04T11:44:56.258Z,28.70
2023-06-04T11:45:56.290Z,29.38
2023-06-04T11:46:56.283Z,29.38
2023-06-04T11:47:56.351Z,28.99
2023-06-04T11:48:56.248Z,28.78
2023-06-04T11:49:56.198Z,28.99
2023-06-04T11:50:56.234Z,29.28
2023-06-04T11:51:56.170Z,28.58
2023-06-04T11:52:56.170Z,29.08
2023-06-04T11:53:56.217Z,28.69
2023-06-04T11:54:56.140Z,29.28
2023-06-04T11:55:56.136Z,28.88
2023-06-04T11:56:56.116Z,27.89
2023-06-04T11:57:56.114Z,29.28
2023-06-04T11:58:56.144Z,28.58
2023-06-04T11:59:56.107Z,28.69
2023-06-04T12:00:56.086Z,28.49
2023-06-04T12:01:56.075Z,28.67
2023-06-04T12:02:56.354Z,28.87
2023-06-04T12:03:56.033Z,28.47
2023-06-04T12:04:56.042Z,28.57
2023-06-04T12:05:56.055Z,28.97
2023-06-04T12:06:56.004Z,28.77
2023-06-04T12:07:55.987Z,29.07
2023-06-04T12:08:55.973Z,28.77
2023-06-04T12:09:55.994Z,28.17
2023-06-04T12:10:55.974Z,28.39
2023-06-04T12:11:55.942Z,28.87
2023-06-04T12:12:55.956Z,28.58
2023-06-04T12:13:55.922Z,28.47
2023-06-04T12:14:55.953Z,28.08
2023-06-04T12:15:55.919Z,28.57
2023-06-04T12:16:55.907Z,28.77
2023-06-04T12:17:55.924Z,28.97
2023-06-04T12:18:55.872Z,28.57
2023-06-04T12:19:55.862Z,28.47
2023-06-04T12:20:55.852Z,28.38
2023-06-04T12:21:55.838Z,28.57
2023-06-04T12:22:55.817Z,28.47
2023-06-04T12:23:55.863Z,28.97
2023-06-04T12:24:55.796Z,28.97
2023-06-04T12:25:55.790Z,28.97
2023-06-04T12:26:55.771Z,28.87
2023-06-04T12:27:55.761Z,28.76
2023-06-04T12:28:55.776Z,28.56
2023-06-04T12:29:55.741Z,28.57
2023-06-04T12:30:55.735Z,28.86
2023-06-04T12:31:55.719Z,27.97
2023-06-04T12:32:55.859Z,28.26
2023-06-04T12:33:55.730Z,28.66
2023-06-04T12:34:55.685Z,27.87
2023-06-04T12:35:55.671Z,27.78
2023-06-04T12:36:55.703Z,27.28
2023-06-04T12:37:55.660Z,27.67
2023-06-04T12:38:55.639Z,27.29
2023-06-04T12:39:55.630Z,27.69
2023-06-04T12:40:55.616Z,28.00
2023-06-04T12:41:55.609Z,27.70
2023-06-04T12:42:55.602Z,27.80
2023-06-04T12:43:55.585Z,27.59
2023-06-04T12:44:55.575Z,27.89
2023-06-04T12:45:55.562Z,27.39
2023-06-04T12:46:55.609Z,28.19
2023-06-04T12:47:55.643Z,27.99
2023-06-04T12:48:55.534Z,27.59
2023-06-04T12:49:55.549Z,27.99
2023-06-04T12:50:55.514Z,27.09
2023-06-04T12:51:55.522Z,28.80