createdAt,value
2023-04-18T00:00:05.077Z,95248.00
2023-04-18T00:01:05.115Z,95244.00
2023-04-18T00:02:05.187Z,95246.00
2023-04-18T00:03:05.349Z,95246.00
2023-04-18T00:04:05.531Z,95244.00
2023-04-18T00:05:05.376Z,95248.00
2023-04-18T00:06:05.275Z,95246.00
2023-04-18T00:07:05.271Z,95246.00
2023-04-18T00:08:05.333Z,95244.00
2023-04-18T00:09:05.367Z,95244.00
2023-04-18T00:10:05.382Z,95240.00
2023-04-18T00:11:05.400Z,95240.00
2023-04-18T00:12:05.418Z,95240.00
2023-04-18T00:13:05.478Z,95238.00
2023-04-18T00:14:05.500Z,95238.00
2023-04-18T00:15:05.506Z,95238.00
2023-04-18T00:16:05.544Z,95238.00
2023-04-18T00:17:05.636Z,95236.00
2023-04-18T00:18:05.602Z,95236.00
2023-04-18T00:19:05.643Z,95236.00
2023-04-18T00:20:05.690Z,95234.00
2023-04-18T00:21:05.710Z,95236.00
2023-04-18T00:22:05.755Z,95236.00
2023-04-18T00:23:05.782Z,95236.00
2023-04-18T00:24:05.796Z,95236.00
2023-04-18T00:25:05.796Z,95236.00
2023-04-18T00:26:05.847Z,95236.00
2023-04-18T00:27:05.857Z,95236.00
2023-04-18T00:28:05.887Z,95236.00
2023-04-18T00:29:05.933Z,95238.00
2023-04-18T00:30:05.972Z,95238.00
2023-04-18T00:31:06.045Z,95232.00
2023-04-18T00:32:06.063Z,95240.00
2023-04-18T00:33:06.234Z,95240.00
2023-04-18T00:34:06.141Z,95234.00
2023-04-18T00:35:06.155Z,95236.00
2023-04-18T00:36:06.158Z,95236.00
2023-04-18T00:37:06.190Z,95234.00
2023-04-18T00:38:06.226Z,95234.00
2023-04-18T00:39:06.285Z,95234.00
2023-04-18T00:40:06.313Z,95234.00
2023-04-18T00:41:06.341Z,95234.00
2023-04-18T00:42:06.358Z,95234.00
2023-04-18T00:43:06.403Z,95234.00
2023-04-18T00:44:06.441Z,95236.00
2023-04-18T00:45:06.475Z,95232.00
2023-04-18T00:46:06.543Z,95234.00
2023-04-18T00:47:06.537Z,95232.00
2023-04-18T00:48:06.656Z,95232.00
2023-04-18T00:49:06.578Z,95232.00
2023-04-18T00:50:06.635Z,95230.00
2023-04-18T00:51:06.693Z,95230.00
2023-04-18T00:52:06.684Z,95230.00
2023-04-18T00:53:06.732Z,95230.00
2023-04-18T00:54:06.767Z,95226.00
2023-04-18T00:55:06.811Z,95228.00
2023-04-18T00:56:06.842Z,95228.00
2023-04-18T00:57:06.841Z,95226.00
2023-04-18T00:58:06.878Z,95224.00
2023-04-18T00:59:06.927Z,95228.00
2023-04-18T01:00:06.957Z,95224.00
2023-04-18T01:01:07.023Z,95224.00
2023-04-18T01:02:07.054Z,95224.00
2023-04-18T01:03:07.120Z,95222.00
2023-04-18T01:04:07.201Z,95222.00
2023-04-18T01:05:07.134Z,95224.00
2023-04-18T01:06:07.154Z,95224.00
2023-04-18T01:07:07.156Z,95224.00
2023-04-18T01:08:07.217Z,95226.00
2023-04-18T01:09:07.225Z,95224.00
2023-04-18T01:10:07.285Z,95228.00
2023-04-18T01:11:07.303Z,95226.00
2023-04-18T01:12:07.348Z,95226.00
2023-04-18T01:13:07.370Z,95228.00
2023-04-18T01:14:07.440Z,95226.00
2023-04-18T01:15:07.426Z,95224.00
2023-04-18T01:16:07.493Z,95224.00
2023-04-18T01:17:07.490Z,95224.00
2023-04-18T01:18:07.517Z,95222.00
2023-04-18T01:19:07.548Z,95220.00
2023-04-18T01:20:07.575Z,95222.00
2023-04-18T01:21:07.618Z,95220.00
2023-04-18T01:22:07.681Z,95222.00
2023-04-18T01:23:07.731Z,95218.00
2023-04-18T01:24:07.716Z,95218.00
2023-04-18T01:25:07.776Z,95218.00
2023-04-18T01:26:07.817Z,95218.00
2023-04-18T01:27:07.854Z,95218.00
2023-04-18T01:28:07.912Z,95214.00
2023-04-18T01:29:07.897Z,95216.00
2023-04-18T01:30:07.943Z,95213.00
2023-04-18T01:31:08.026Z,95213.00
2023-04-18T01:32:08.032Z,95214.00
2023-04-18T01:33:08.047Z,95213.00
2023-04-18T01:34:08.191Z,95214.00
2023-04-18T01:35:08.176Z,95213.00
2023-04-18T01:36:08.172Z,95213.00
2023-04-18T01:37:08.236Z,95211.00
2023-04-18T01:38:08.226Z,95209.00
2023-04-18T01:39:08.268Z,95213.00
2023-04-18T01:40:08.316Z,95211.00
2023-04-18T01:41:08.347Z,95211.00
2023-04-18T01:42:08.413Z,95209.00
2023-04-18T01:43:08.431Z,95209.00
2023-04-18T01:44:08.458Z,95207.00
2023-04-18T01:45:08.520Z,95205.00
2023-04-18T01:46:08.581Z,95207.00
2023-04-18T01:47:08.583Z,95211.00
2023-04-18T01:48:08.610Z,95207.00
2023-04-18T01:49:08.667Z,95209.00
2023-04-18T01:50:08.712Z,95211.00
2023-04-18T01:51:09.632Z,95211.00
2023-04-18T01:52:08.797Z,95211.00
2023-04-18T01:53:08.820Z,95211.00
2023-04-18T01:54:09.633Z,95211.00
2023-04-18T01:55:08.923Z,95211.00
2023-04-18T01:56:08.962Z,95213.00
2023-04-18T01:57:09.007Z,95213.00
2023-04-18T01:58:09.057Z,95213.00
2023-04-18T01:59:09.112Z,95213.00
2023-04-18T02:00:09.091Z,95213.00
2023-04-18T02:01:09.208Z,95213.00
2023-04-18T02:02:09.269Z,95213.00
2023-04-18T02:03:09.436Z,95213.00
2023-04-18T02:04:09.314Z,95211.00
2023-04-18T02:05:09.332Z,95211.00
2023-04-18T02:06:09.424Z,95211.00
2023-04-18T02:07:09.394Z,95211.00
2023-04-18T02:08:09.436Z,95213.00
2023-04-18T02:09:09.556Z,95211.00
2023-04-18T02:10:09.536Z,95213.00
2023-04-18T02:11:09.570Z,95213.00
2023-04-18T02:12:09.621Z,95214.00
2023-04-18T02:13:09.664Z,95213.00
2023-04-18T02:14:09.682Z,95213.00
2023-04-18T02:15:09.749Z,95213.00
2023-04-18T02:16:09.786Z,95211.00
2023-04-18T02:17:09.822Z,95211.00
2023-04-18T02:18:09.819Z,95211.00
2023-04-18T02:19:09.890Z,95209.00
2023-04-18T02:20:09.940Z,95211.00
2023-04-18T02:21:09.980Z,95207.00
2023-04-18T02:22:10.009Z,95209.00
2023-04-18T02:23:10.079Z,95211.00
2023-04-18T02:24:10.104Z,95209.00
2023-04-18T02:25:10.100Z,95211.00
2023-04-18T02:26:10.156Z,95211.00
2023-04-18T02:27:10.204Z,95211.00
2023-04-18T02:28:10.220Z,95211.00
2023-04-18T02:29:10.313Z,95211.00
2023-04-18T02:30:10.342Z,95213.00
2023-04-18T02:31:10.379Z,95213.00
2023-04-18T02:32:10.493Z,95216.00
2023-04-18T02:33:10.459Z,95214.00
2023-04-18T02:34:10.450Z,95214.00
2023-04-18T02:35:10.524Z,95216.00
2023-04-18T02:36:10.556Z,95216.00
2023-04-18T02:37:10.623Z,95216.00
2023-04-18T02:38:10.629Z,95216.00
2023-04-18T02:39:10.729Z,95216.00
2023-04-18T02:40:10.749Z,95216.00
2023-04-18T02:41:10.757Z,95216.00
2023-04-18T02:42:10.835Z,95213.00
2023-04-18T02:43:10.896Z,95216.00
2023-04-18T02:44:11.011Z,95213.00
2023-04-18T02:45:10.990Z,95214.00
2023-04-18T02:46:11.101Z,95216.00
2023-04-18T02:47:11.050Z,95214.00
2023-04-18T02:48:11.131Z,95214.00
2023-04-18T02:49:11.145Z,95214.00
2023-04-18T02:50:11.223Z,95214.00
2023-04-18T02:51:11.242Z,95214.00
2023-04-18T02:52:11.265Z,95213.00
2023-04-18T02:53:11.285Z,95213.00
2023-04-18T02:54:11.598Z,95213.00
2023-04-18T02:55:11.378Z,95211.00
2023-04-18T02:56:11.428Z,95211.00
2023-04-18T02:57:11.490Z,95209.00
2023-04-18T02:58:11.533Z,95209.00
2023-04-18T02:59:11.550Z,95209.00
2023-04-18T03:00:11.642Z,95209.00
2023-04-18T03:01:11.702Z,95209.00
2023-04-18T03:02:11.760Z,95209.00
2023-04-18T03:03:11.745Z,95209.00
2023-04-18T03:04:11.880Z,95209.00
2023-04-18T03:05:11.842Z,95209.00
2023-04-18T03:06:11.833Z,95207.00
2023-04-18T03:07:11.870Z,95207.00
2023-04-18T03:08:11.937Z,95207.00
2023-04-18T03:09:12.028Z,95205.00
2023-04-18T03:10:12.029Z,95207.00
2023-04-18T03:11:12.019Z,95205.00
2023-04-18T03:12:12.076Z,95207.00
2023-04-18T03:13:12.113Z,95207.00
2023-04-18T03:14:12.318Z,95203.00
2023-04-18T03:15:12.306Z,95203.00
2023-04-18T03:16:12.299Z,95203.00
2023-04-18T03:17:12.282Z,95203.00
2023-04-18T03:18:12.344Z,95203.00
2023-04-18T03:19:12.358Z,95203.00
2023-04-18T03:20:12.443Z,95203.00
2023-04-18T03:21:12.475Z,95203.00
2023-04-18T03:22:12.511Z,95205.00
2023-04-18T03:23:12.578Z,95203.00
2023-04-18T03:24:12.623Z,95201.00
2023-04-18T03:25:12.631Z,95201.00
2023-04-18T03:26:12.707Z,95199.00
2023-04-18T03:27:12.763Z,95199.00
2023-04-18T03:28:12.852Z,95199.00
2023-04-18T03:29:12.849Z,95199.00
2023-04-18T03:30:12.857Z,95199.00
2023-04-18T03:31:12.925Z,95199.00
2023-04-18T03:32:12.965Z,95201.00
2023-04-18T03:33:13.031Z,95201.00
2023-04-18T03:34:13.341Z,95201.00
2023-04-18T03:35:13.092Z,95201.00
2023-04-18T03:36:13.099Z,95203.00
2023-04-18T03:37:13.142Z,95201.00
2023-04-18T03:38:13.189Z,95201.00
2023-04-18T03:39:13.242Z,95201.00
2023-04-18T03:40:13.300Z,95203.00
2023-04-18T03:41:13.361Z,95205.00
2023-04-18T03:42:13.424Z,95205.00
2023-04-18T03:43:13.409Z,95201.00
2023-04-18T03:44:13.745Z,95203.00
2023-04-18T03:46:13.563Z,95199.00
2023-04-18T03:47:13.574Z,95199.00
2023-04-18T03:48:13.643Z,95197.00
2023-04-18T03:49:13.707Z,95201.00
2023-04-18T03:50:13.777Z,95197.00
2023-04-18T03:51:13.779Z,95199.00
2023-04-18T03:52:13.834Z,95197.00
2023-04-18T03:53:13.876Z,95197.00
2023-04-18T03:54:14.123Z,95197.00
2023-04-18T03:55:13.946Z,95199.00
2023-04-18T03:56:14.037Z,95199.00
2023-04-18T03:57:14.070Z,95199.00
2023-04-18T03:58:14.198Z,95201.00
2023-04-18T03:59:14.183Z,95201.00
2023-04-18T04:00:14.250Z,95201.00
2023-04-18T04:01:14.269Z,95201.00
2023-04-18T04:02:14.350Z,95201.00
2023-04-18T04:03:14.443Z,95201.00
2023-04-18T04:04:14.892Z,95201.00
2023-04-18T04:05:14.466Z,95201.00
2023-04-18T04:06:14.490Z,95201.00
2023-04-18T04:07:14.532Z,95201.00
2023-04-18T04:08:14.574Z,95201.00
2023-04-18T04:09:14.609Z,95203.00
2023-04-18T04:10:14.725Z,95203.00
2023-04-18T04:11:14.692Z,95203.00
2023-04-18T04:12:14.768Z,95205.00
2023-04-18T04:13:14.810Z,95203.00
2023-04-18T04:14:14.976Z,95205.00
2023-04-18T04:15:14.914Z,95205.00
2023-04-18T04:16:15.061Z,95205.00
2023-04-18T04:17:15.024Z,95203.00
2023-04-18T04:18:15.048Z,95201.00
2023-04-18T04:19:15.090Z,95205.00
2023-04-18T04:20:15.162Z,95207.00
2023-04-18T04:21:15.179Z,95207.00
2023-04-18T04:22:15.253Z,95207.00
2023-04-18T04:23:15.280Z,95209.00
2023-04-18T04:24:15.759Z,95209.00
2023-04-18T04:25:15.361Z,95211.00
2023-04-18T04:26:15.412Z,95213.00
2023-04-18T04:27:15.472Z,95213.00
2023-04-18T04:28:15.546Z,95213.00
2023-04-18T04:29:15.561Z,95214.00
2023-04-18T04:30:15.596Z,95213.00
2023-04-18T04:31:15.632Z,95213.00
2023-04-18T04:32:15.732Z,95214.00
2023-04-18T04:33:15.756Z,95216.00
2023-04-18T04:34:15.947Z,95214.00
2023-04-18T04:35:15.895Z,95214.00
2023-04-18T04:36:18.356Z,95216.00
2023-04-18T04:37:15.924Z,95218.00
2023-04-18T04:38:15.932Z,95218.00
2023-04-18T04:39:15.921Z,95216.00
2023-04-18T04:40:15.865Z,95218.00
2023-04-18T04:41:15.859Z,95220.00
2023-04-18T04:42:15.859Z,95220.00
2023-04-18T04:43:15.866Z,95220.00
2023-04-18T04:44:16.072Z,95220.00
2023-04-18T04:45:15.896Z,95222.00
2023-04-18T04:46:15.877Z,95222.00
2023-04-18T04:47:15.806Z,95218.00
2023-04-18T04:48:15.843Z,95222.00
2023-04-18T04:49:15.860Z,95222.00
2023-04-18T04:50:15.931Z,95224.00
2023-04-18T04:51:15.811Z,95224.00
2023-04-18T04:52:15.825Z,95224.00
2023-04-18T04:53:15.783Z,95224.00
2023-04-18T04:54:16.132Z,95224.00
2023-04-18T04:55:15.801Z,95228.00
2023-04-18T04:56:15.775Z,95222.00
2023-04-18T04:57:15.800Z,95228.00
2023-04-18T04:58:15.759Z,95226.00
2023-04-18T04:59:15.770Z,95226.00
2023-04-18T05:00:15.730Z,95226.00
2023-04-18T05:01:15.773Z,95226.00
2023-04-18T05:02:15.813Z,95226.00
2023-04-18T05:03:15.805Z,95226.00
2023-04-18T05:04:16.082Z,95228.00
2023-04-18T05:05:15.721Z,95228.00
2023-04-18T05:06:15.709Z,95228.00
2023-04-18T05:07:15.717Z,95226.00
2023-04-18T05:08:15.730Z,95230.00
2023-04-18T05:09:15.686Z,95228.00
2023-04-18T05:10:15.766Z,95232.00
2023-04-18T05:11:15.667Z,95232.00
2023-04-18T05:12:15.657Z,95230.00
2023-04-18T05:13:15.651Z,95232.00
2023-04-18T05:14:16.058Z,95230.00
2023-04-18T05:15:15.619Z,95232.00
2023-04-18T05:16:15.667Z,95232.00
2023-04-18T05:17:15.609Z,95234.00
2023-04-18T05:18:15.605Z,95236.00
2023-04-18T05:19:15.596Z,95236.00
2023-04-18T05:20:15.618Z,95234.00
2023-04-18T05:21:15.617Z,95236.00
2023-04-18T05:22:15.717Z,95234.00
2023-04-18T05:23:15.725Z,95234.00
2023-04-18T05:24:16.079Z,95236.00
2023-04-18T05:25:15.841Z,95236.00
2023-04-18T05:26:15.868Z,95236.00
2023-04-18T05:27:18.041Z,95236.00
2023-04-18T05:28:15.960Z,95236.00
2023-04-18T05:29:16.016Z,95236.00
2023-04-18T05:30:16.095Z,95234.00
2023-04-18T05:31:16.162Z,95234.00
2023-04-18T05:32:16.184Z,95236.00
2023-04-18T05:33:16.208Z,95236.00
2023-04-18T05:34:16.396Z,95234.00
2023-04-18T05:35:16.314Z,95236.00
2023-04-18T05:36:16.399Z,95236.00
2023-04-18T05:37:16.408Z,95234.00
2023-04-18T05:38:16.487Z,95236.00
2023-04-18T05:39:16.474Z,95236.00
2023-04-18T05:40:16.700Z,95238.00
2023-04-18T05:41:16.598Z,95238.00
2023-04-18T05:42:16.645Z,95240.00
2023-04-18T05:43:16.672Z,95242.00
2023-04-18T05:44:16.683Z,95240.00
2023-04-18T05:45:16.761Z,95246.00
2023-04-18T05:46:16.872Z,95244.00
2023-04-18T05:47:16.812Z,95246.00
2023-04-18T05:48:16.828Z,95242.00
2023-04-18T05:49:16.876Z,95244.00
2023-04-18T05:50:16.870Z,95244.00
2023-04-18T05:51:16.894Z,95246.00
2023-04-18T05:52:16.941Z,95242.00
2023-04-18T05:53:16.955Z,95250.00
2023-04-18T05:54:17.039Z,95250.00
2023-04-18T05:55:16.993Z,95252.00
2023-04-18T05:56:17.012Z,95250.00
2023-04-18T05:57:17.014Z,95250.00
2023-04-18T05:58:17.081Z,95254.00
2023-04-18T05:59:17.052Z,95252.00
2023-04-18T06:00:17.246Z,95258.00
2023-04-18T06:01:17.105Z,95256.00
2023-04-18T06:02:17.174Z,95254.00
2023-04-18T06:03:17.455Z,95256.00
2023-04-18T06:04:17.455Z,95258.00
2023-04-18T06:05:17.268Z,95260.00
2023-04-18T06:06:17.070Z,95260.00
2023-04-18T06:07:17.099Z,95260.00
2023-04-18T06:08:17.108Z,95262.00
2023-04-18T06:09:17.077Z,95260.00
2023-04-18T06:10:17.077Z,95258.00
2023-04-18T06:11:17.084Z,95262.00
2023-04-18T06:12:17.132Z,95264.00
2023-04-18T06:13:17.175Z,95264.00
2023-04-18T06:14:17.246Z,95268.00
2023-04-18T06:15:17.285Z,95262.00
2023-04-18T06:16:17.395Z,95266.00
2023-04-18T06:17:17.412Z,95266.00
2023-04-18T06:18:17.442Z,95266.00
2023-04-18T06:19:17.509Z,95264.00
2023-04-18T06:20:17.579Z,95266.00
2023-04-18T06:21:17.648Z,95268.00
2023-04-18T06:22:17.702Z,95266.00
2023-04-18T06:23:17.778Z,95268.00
2023-04-18T06:24:17.808Z,95268.00
2023-04-18T06:25:17.859Z,95268.00
2023-04-18T06:26:17.909Z,95268.00
2023-04-18T06:27:30.677Z,95268.00
2023-04-18T06:28:18.961Z,95268.00
2023-04-18T06:29:17.947Z,95268.00
2023-04-18T06:30:17.977Z,95269.00
2023-04-18T06:31:17.982Z,95269.00
2023-04-18T06:32:17.957Z,95269.00
2023-04-18T06:33:17.921Z,95268.00
2023-04-18T06:34:17.909Z,95271.00
2023-04-18T06:35:17.917Z,95269.00
2023-04-18T06:36:17.903Z,95269.00
2023-04-18T06:37:17.972Z,95271.00
2023-04-18T06:38:17.993Z,95269.00
2023-04-18T06:39:18.040Z,95271.00
2023-04-18T06:40:18.173Z,95269.00
2023-04-18T06:41:18.148Z,95271.00
2023-04-18T06:42:19.135Z,95271.00
2023-04-18T06:43:18.169Z,95271.00
2023-04-18T06:44:18.211Z,95271.00
2023-04-18T06:45:18.243Z,95273.00
2023-04-18T06:46:18.199Z,95273.00
2023-04-18T06:47:18.138Z,95273.00
2023-04-18T06:48:18.196Z,95271.00
2023-04-18T06:49:18.160Z,95269.00
2023-04-18T06:50:18.170Z,95269.00
2023-04-18T06:51:18.126Z,95271.00
2023-04-18T06:52:18.162Z,95269.00
2023-04-18T06:53:18.138Z,95273.00
2023-04-18T06:54:18.096Z,95271.00
2023-04-18T06:55:18.111Z,95273.00
2023-04-18T06:56:18.095Z,95269.00
2023-04-18T06:57:18.084Z,95273.00
2023-04-18T06:58:18.078Z,95269.00
2023-04-18T06:59:18.093Z,95269.00
2023-04-18T07:00:18.095Z,95269.00
2023-04-18T07:01:18.055Z,95268.00
2023-04-18T07:02:18.100Z,95268.00
2023-04-18T07:03:18.337Z,95268.00
2023-04-18T07:04:18.601Z,95266.00
2023-04-18T07:05:18.051Z,95268.00
2023-04-18T07:06:18.038Z,95266.00
2023-04-18T07:07:18.007Z,95268.00
2023-04-18T07:08:18.014Z,95266.00
2023-04-18T07:09:18.031Z,95266.00
2023-04-18T07:10:18.002Z,95262.00
2023-04-18T07:11:17.985Z,95266.00
2023-04-18T07:12:18.069Z,95264.00
2023-04-18T07:13:17.966Z,95266.00
2023-04-18T07:14:17.978Z,95266.00
2023-04-18T07:15:17.952Z,95264.00
2023-04-18T07:16:17.989Z,95262.00
2023-04-18T07:17:17.997Z,95260.00
2023-04-18T07:18:30.253Z,95264.00
2023-04-18T07:19:18.936Z,95262.00
2023-04-18T07:20:17.933Z,95262.00
2023-04-18T07:21:17.932Z,95264.00
2023-04-18T07:22:17.915Z,95260.00
2023-04-18T07:23:17.915Z,95264.00
2023-04-18T07:24:17.872Z,95264.00
2023-04-18T07:25:18.260Z,95264.00
2023-04-18T07:26:17.877Z,95262.00
2023-04-18T07:27:17.873Z,95264.00
2023-04-18T07:28:17.909Z,95262.00
2023-04-18T07:29:17.843Z,95264.00
2023-04-18T07:30:17.865Z,95266.00
2023-04-18T07:31:17.838Z,95269.00
2023-04-18T07:32:17.833Z,95269.00
2023-04-18T07:33:17.842Z,95268.00
2023-04-18T07:34:17.816Z,95271.00
2023-04-18T07:35:17.815Z,95269.00
2023-04-18T07:36:17.799Z,95269.00
2023-04-18T07:37:17.820Z,95273.00
2023-04-18T07:38:17.817Z,95273.00
2023-04-18T07:39:17.815Z,95273.00
2023-04-18T07:40:18.253Z,95275.00
2023-04-18T07:41:17.764Z,95273.00
2023-04-18T07:42:17.766Z,95277.00
2023-04-18T07:43:20.438Z,95273.00
2023-04-18T07:44:17.818Z,95269.00
2023-04-18T07:45:18.259Z,95271.00
2023-04-18T07:46:17.929Z,95271.00
2023-04-18T07:47:22.247Z,95273.00
2023-04-18T07:48:17.865Z,95273.00
2023-04-18T07:49:17.773Z,95271.00
2023-04-18T07:50:17.749Z,95271.00
2023-04-18T07:51:17.761Z,95271.00
2023-04-18T07:52:18.256Z,95271.00
2023-04-18T07:53:17.738Z,95269.00
2023-04-18T07:54:17.717Z,95273.00
2023-04-18T07:55:17.732Z,95271.00
2023-04-18T07:56:17.735Z,95269.00
2023-04-18T07:57:17.712Z,95269.00
2023-04-18T07:58:17.710Z,95266.00
2023-04-18T07:59:17.717Z,95264.00
2023-04-18T08:00:17.788Z,95268.00
2023-04-18T08:01:17.828Z,95268.00
2023-04-18T08:02:17.960Z,95269.00
2023-04-18T08:03:18.069Z,95271.00
2023-04-18T08:04:18.037Z,95269.00
2023-04-18T08:05:18.122Z,95269.00
2023-04-18T08:06:18.091Z,95268.00
2023-04-18T08:07:18.176Z,95268.00
2023-04-18T08:08:18.236Z,95269.00
2023-04-18T08:09:18.217Z,95269.00
2023-04-18T08:10:18.221Z,95268.00
2023-04-18T08:11:18.238Z,95268.00
2023-04-18T08:12:18.292Z,95266.00
2023-04-18T08:13:18.284Z,95266.00
2023-04-18T08:14:18.277Z,95264.00
2023-04-18T08:15:18.280Z,95264.00
2023-04-18T08:16:19.102Z,95262.00
2023-04-18T08:17:18.324Z,95262.00
2023-04-18T08:18:18.324Z,95260.00
2023-04-18T08:19:18.329Z,95262.00
2023-04-18T08:20:18.331Z,95262.00
2023-04-18T08:21:18.328Z,95258.00
2023-04-18T08:22:18.310Z,95256.00
2023-04-18T08:23:18.308Z,95256.00
2023-04-18T08:24:18.342Z,95256.00
2023-04-18T08:25:18.357Z,95258.00
2023-04-18T08:26:18.364Z,95258.00
2023-04-18T08:27:18.382Z,95256.00
2023-04-18T08:28:18.356Z,95260.00
2023-04-18T08:29:18.383Z,95256.00
2023-04-18T08:30:18.351Z,95252.00
2023-04-18T08:31:18.371Z,95250.00
2023-04-18T08:32:18.624Z,95250.00
2023-04-18T08:33:18.359Z,95250.00
2023-04-18T08:34:18.357Z,95250.00
2023-04-18T08:35:18.383Z,95248.00
2023-04-18T08:36:18.799Z,95250.00
2023-04-18T08:37:18.383Z,95250.00
2023-04-18T08:38:18.406Z,95246.00
2023-04-18T08:39:18.423Z,95250.00
2023-04-18T08:40:18.459Z,95248.00
2023-04-18T08:41:18.775Z,95246.00
2023-04-18T08:42:18.477Z,95244.00
2023-04-18T08:43:18.519Z,95246.00
2023-04-18T08:44:18.586Z,95244.00
2023-04-18T08:45:18.652Z,95244.00
2023-04-18T08:46:18.846Z,95242.00
2023-04-18T08:47:18.666Z,95246.00
2023-04-18T08:48:18.676Z,95248.00
2023-04-18T08:49:18.681Z,95252.00
2023-04-18T08:50:18.646Z,95252.00
2023-04-18T08:51:18.798Z,95256.00
2023-04-18T08:52:18.738Z,95256.00
2023-04-18T08:53:18.782Z,95254.00
2023-04-18T08:54:18.830Z,95254.00
2023-04-18T08:55:18.881Z,95252.00
2023-04-18T08:56:18.977Z,95258.00
2023-04-18T08:57:19.005Z,95256.00
2023-04-18T08:58:19.074Z,95256.00
2023-04-18T08:59:19.105Z,95252.00
2023-04-18T09:00:19.187Z,95252.00
2023-04-18T09:01:19.303Z,95258.00
2023-04-18T09:02:19.406Z,95254.00
2023-04-18T09:03:19.432Z,95250.00
2023-04-18T09:04:19.485Z,95252.00
2023-04-18T09:05:19.486Z,95250.00
2023-04-18T09:06:19.609Z,95250.00
2023-04-18T09:07:19.571Z,95252.00
2023-04-18T09:08:19.656Z,95246.00
2023-04-18T09:09:19.725Z,95248.00
2023-04-18T09:10:19.788Z,95250.00
2023-04-18T09:11:19.863Z,95248.00
2023-04-18T09:12:19.906Z,95246.00
2023-04-18T09:13:19.970Z,95248.00
2023-04-18T09:14:20.017Z,95246.00
2023-04-18T09:15:20.085Z,95246.00
2023-04-18T09:16:20.151Z,95242.00
2023-04-18T09:17:20.196Z,95246.00
2023-04-18T09:18:20.286Z,95244.00
2023-04-18T09:19:20.321Z,95244.00
2023-04-18T09:20:20.509Z,95242.00
2023-04-18T09:21:20.460Z,95238.00
2023-04-18T09:22:20.547Z,95238.00
2023-04-18T09:23:20.549Z,95236.00
2023-04-18T09:24:20.640Z,95234.00
2023-04-18T09:25:20.682Z,95234.00
2023-04-18T09:26:20.818Z,95232.00
2023-04-18T09:27:20.741Z,95236.00
2023-04-18T09:28:20.840Z,95234.00
2023-04-18T09:29:20.871Z,95232.00
2023-04-18T09:30:20.902Z,95236.00
2023-04-18T09:31:21.327Z,95232.00
2023-04-18T09:32:21.003Z,95230.00
2023-04-18T09:33:21.050Z,95232.00
2023-04-18T09:34:21.105Z,95228.00
2023-04-18T09:35:21.134Z,95228.00
2023-04-18T09:36:21.540Z,95228.00
2023-04-18T09:37:21.230Z,95226.00
2023-04-18T09:38:21.270Z,95226.00
2023-04-18T09:39:21.324Z,95222.00
2023-04-18T09:40:21.334Z,95222.00
2023-04-18T09:41:21.794Z,95222.00
2023-04-18T09:42:21.419Z,95226.00
2023-04-18T09:43:21.599Z,95220.00
2023-04-18T09:44:21.507Z,95224.00
2023-04-18T09:45:21.528Z,95220.00
2023-04-18T09:46:21.892Z,95222.00
2023-04-18T09:47:21.648Z,95214.00
2023-04-18T09:48:21.673Z,95216.00
2023-04-18T09:49:21.737Z,95214.00
2023-04-18T09:50:21.741Z,95214.00
2023-04-18T09:51:21.803Z,95216.00
2023-04-18T09:52:21.789Z,95222.00
2023-04-18T09:53:21.783Z,95220.00
2023-04-18T09:54:21.791Z,95220.00
2023-04-18T09:55:21.793Z,95218.00
2023-04-18T09:56:21.814Z,95216.00
2023-04-18T09:57:21.819Z,95218.00
2023-04-18T09:58:21.783Z,95218.00
2023-04-18T09:59:21.841Z,95218.00
2023-04-18T10:00:21.912Z,95220.00
2023-04-18T10:01:21.967Z,95218.00
2023-04-18T10:02:21.960Z,95218.00
2023-04-18T10:03:22.023Z,95214.00
2023-04-18T10:04:22.049Z,95213.00
2023-04-18T10:05:21.917Z,95213.00
2023-04-18T10:06:21.926Z,95213.00
2023-04-18T10:07:21.997Z,95214.00
2023-04-18T10:08:22.157Z,95207.00
2023-04-18T10:09:22.816Z,95211.00
2023-04-18T10:10:22.025Z,95211.00
2023-04-18T10:11:22.087Z,95213.00
2023-04-18T10:12:22.132Z,95207.00
2023-04-18T10:13:22.157Z,95205.00
2023-04-18T10:14:22.191Z,95207.00
2023-04-18T10:15:22.283Z,95203.00
2023-04-18T10:16:22.376Z,95201.00
2023-04-18T10:17:22.512Z,95201.00
2023-04-18T10:18:22.464Z,95199.00
2023-04-18T10:19:22.511Z,95201.00
2023-04-18T10:20:22.702Z,95197.00
2023-04-18T10:21:22.621Z,95199.00
2023-04-18T10:22:22.687Z,95195.00
2023-04-18T10:23:22.744Z,95195.00
2023-04-18T10:24:22.779Z,95191.00
2023-04-18T10:25:22.850Z,95191.00
2023-04-18T10:26:22.928Z,95189.00
2023-04-18T10:27:22.951Z,95189.00
2023-04-18T10:28:22.993Z,95191.00
2023-04-18T10:29:23.049Z,95191.00
2023-04-18T10:30:23.084Z,95191.00
2023-04-18T10:31:23.374Z,95189.00
2023-04-18T10:32:23.308Z,95187.00
2023-04-18T10:33:30.391Z,95183.00
2023-04-18T10:34:24.232Z,95179.00
2023-04-18T10:35:23.223Z,95183.00
2023-04-18T10:36:23.309Z,95177.00
2023-04-18T10:37:23.196Z,95179.00
2023-04-18T10:38:23.232Z,95179.00
2023-04-18T10:39:23.204Z,95175.00
2023-04-18T10:40:23.184Z,95175.00
2023-04-18T10:41:23.308Z,95173.00
2023-04-18T10:42:23.163Z,95175.00
2023-04-18T10:43:23.157Z,95173.00
2023-04-18T10:44:23.528Z,95175.00
2023-04-18T10:45:23.212Z,95175.00
2023-04-18T10:46:31.839Z,95171.00
2023-04-18T10:47:24.411Z,95173.00
2023-04-18T10:48:23.340Z,95169.00
2023-04-18T10:49:25.848Z,95167.00
2023-04-18T10:50:23.306Z,95166.00
2023-04-18T10:51:23.314Z,95166.00
2023-04-18T10:52:23.283Z,95164.00
2023-04-18T10:53:23.245Z,95164.00
2023-04-18T10:54:23.274Z,95166.00
2023-04-18T10:55:23.236Z,95158.00
2023-04-18T10:56:23.237Z,95160.00
2023-04-18T10:57:23.230Z,95158.00
2023-04-18T10:58:23.215Z,95156.00
2023-04-18T10:59:23.228Z,95154.00
2023-04-18T11:00:23.218Z,95154.00
2023-04-18T11:01:23.275Z,95156.00
2023-04-18T11:02:23.276Z,95154.00
2023-04-18T11:03:23.221Z,95152.00
2023-04-18T11:04:23.199Z,95144.00
2023-04-18T11:05:23.183Z,95142.00
2023-04-18T11:06:23.165Z,95142.00
2023-04-18T11:07:23.165Z,95136.00
2023-04-18T11:08:23.130Z,95140.00
2023-04-18T11:09:23.121Z,95136.00
2023-04-18T11:10:23.157Z,95138.00
2023-04-18T11:11:23.122Z,95138.00
2023-04-18T11:12:23.185Z,95132.00
2023-04-18T11:13:23.117Z,95132.00
2023-04-18T11:14:23.108Z,95132.00
2023-04-18T11:15:23.146Z,95132.00
2023-04-18T11:16:23.146Z,95132.00
2023-04-18T11:17:23.151Z,95132.00
2023-04-18T11:18:23.077Z,95130.00
2023-04-18T11:19:23.048Z,95128.00
2023-04-18T11:20:23.063Z,95128.00
2023-04-18T11:21:23.069Z,95126.00
2023-04-18T11:22:23.350Z,95124.00
2023-04-18T11:23:23.117Z,95124.00
2023-04-18T11:24:23.153Z,95120.00
2023-04-18T11:25:23.129Z,95122.00
2023-04-18T11:26:23.268Z,95122.00
2023-04-18T11:27:23.364Z,95120.00
2023-04-18T11:28:23.240Z,95122.00
2023-04-18T11:29:23.230Z,95122.00
2023-04-18T11:30:23.266Z,95118.00
2023-04-18T11:31:23.324Z,95122.00
2023-04-18T11:32:23.536Z,95122.00
2023-04-18T11:33:23.374Z,95124.00
2023-04-18T11:34:23.343Z,95120.00
2023-04-18T11:35:23.333Z,95124.00
2023-04-18T11:36:23.339Z,95128.00
2023-04-18T11:37:23.871Z,95116.00
2023-04-18T11:38:24.307Z,95116.00
2023-04-18T11:39:23.351Z,95114.00
2023-04-18T11:40:23.352Z,95118.00
2023-04-18T11:41:23.337Z,95120.00
2023-04-18T11:42:23.347Z,95118.00
2023-04-18T11:43:23.353Z,95120.00
2023-04-18T11:44:23.336Z,95122.00
2023-04-18T11:45:23.333Z,95120.00