createdAt,value
2018-12-04T00:00:36.246Z,40460.35
2018-12-04T00:02:41.166Z,40439.10
2018-12-04T00:04:47.311Z,40426.54
2018-12-04T00:06:54.944Z,40442.00
2018-12-04T00:08:59.747Z,40453.59
2018-12-04T00:11:05.003Z,40398.52
2018-12-04T00:13:10.023Z,40405.29
2018-12-04T00:15:14.962Z,40416.88
2018-12-04T00:17:19.844Z,40434.27
2018-12-04T00:19:25.475Z,40431.37
2018-12-04T00:21:30.426Z,40425.57
2018-12-04T00:23:35.168Z,40427.50
2018-12-04T00:25:39.993Z,40425.57
2018-12-04T00:27:44.725Z,40465.18
2018-12-04T00:29:49.373Z,40421.71
2018-12-04T00:31:54.835Z,40416.88
2018-12-04T00:33:59.573Z,40411.08
2018-12-04T00:36:04.460Z,40411.08
2018-12-04T00:38:09.987Z,40398.52
2018-12-04T00:40:14.777Z,40441.03
2018-12-04T00:42:19.456Z,40402.39
2018-12-04T00:44:24.170Z,40424.61
2018-12-04T00:46:29.486Z,40402.39
2018-12-04T00:48:34.144Z,40389.83
2018-12-04T00:50:39.518Z,40413.98
2018-12-04T00:52:44.272Z,40433.30
2018-12-04T00:54:49.339Z,40426.54
2018-12-04T00:56:58.248Z,40441.03
2018-12-04T00:59:03.697Z,40425.57
2018-12-04T01:01:09.813Z,40452.62
2018-12-04T01:03:14.696Z,40446.82
2018-12-04T01:05:19.780Z,40418.81
2018-12-04T01:07:25.259Z,40413.98
2018-12-04T01:09:30.051Z,40444.89
2018-12-04T01:11:34.749Z,40428.47
2018-12-04T01:13:39.798Z,40439.10
2018-12-04T01:15:45.147Z,40456.49
2018-12-04T01:17:50.034Z,40423.64
2018-12-04T01:19:56.780Z,40416.88
2018-12-04T01:22:01.481Z,40440.06
2018-12-04T01:24:07.230Z,40423.64
2018-12-04T01:26:11.953Z,40442.00
2018-12-04T01:28:17.630Z,40459.39
2018-12-04T01:30:22.430Z,40449.72
2018-12-04T01:32:29.360Z,40399.49
2018-12-04T01:34:34.110Z,40417.84
2018-12-04T01:36:39.149Z,40417.84
2018-12-04T01:38:43.909Z,40405.29
2018-12-04T01:40:48.650Z,40403.35
2018-12-04T01:42:53.464Z,40421.71
2018-12-04T01:44:58.298Z,40442.96
2018-12-04T01:47:03.001Z,40403.35
2018-12-04T01:49:07.732Z,40403.35
2018-12-04T01:51:12.467Z,40404.32
2018-12-04T01:53:17.199Z,40362.78
2018-12-04T01:55:21.977Z,40384.03
2018-12-04T01:57:26.864Z,40397.55
2018-12-04T01:59:31.597Z,40393.69
2018-12-04T02:01:36.722Z,40390.79
2018-12-04T02:03:42.415Z,40403.35
2018-12-04T02:05:47.243Z,40386.93
2018-12-04T02:07:52.019Z,40404.32
2018-12-04T02:09:56.903Z,40418.81
2018-12-04T02:12:01.782Z,40410.11
2018-12-04T02:14:06.511Z,40417.84
2018-12-04T02:16:12.206Z,40385.96
2018-12-04T02:18:16.973Z,40393.69
2018-12-04T02:20:21.712Z,40354.08
2018-12-04T02:22:26.457Z,40377.27
2018-12-04T02:24:31.237Z,40386.93
2018-12-04T02:26:36.071Z,40380.17
2018-12-04T02:28:43.298Z,40370.51
2018-12-04T02:30:48.008Z,40342.49
2018-12-04T02:32:52.914Z,40378.23
2018-12-04T02:34:57.694Z,40353.12
2018-12-04T02:37:02.659Z,40362.78
2018-12-04T02:39:09.295Z,40344.42
2018-12-04T02:41:13.985Z,40410.11
2018-12-04T02:43:18.687Z,40387.89
2018-12-04T02:45:23.687Z,40373.40
2018-12-04T02:47:29.024Z,40338.62
2018-12-04T02:49:33.848Z,40362.78
2018-12-04T02:51:38.567Z,40348.29
2018-12-04T02:53:43.401Z,40371.47
2018-12-04T02:55:48.287Z,40370.51
2018-12-04T02:57:53.090Z,40380.17
2018-12-04T02:59:57.943Z,40364.71
2018-12-04T03:02:02.751Z,40376.30
2018-12-04T03:04:07.531Z,40373.40
2018-12-04T03:06:12.292Z,40354.08
2018-12-04T03:08:17.198Z,40363.74
2018-12-04T03:10:21.969Z,40341.52
2018-12-04T03:12:26.793Z,40365.68
2018-12-04T03:14:31.663Z,40352.15
2018-12-04T03:16:36.516Z,40384.03
2018-12-04T03:18:41.637Z,40394.66
2018-12-04T03:20:46.426Z,40360.84
2018-12-04T03:22:51.309Z,40371.47
2018-12-04T03:24:56.236Z,40373.40
2018-12-04T03:27:02.680Z,40402.39
2018-12-04T03:29:07.822Z,40372.44
2018-12-04T03:31:12.540Z,40367.61
2018-12-04T03:33:49.026Z,40374.37
2018-12-04T03:35:54.545Z,40371.47
2018-12-04T03:37:59.673Z,40399.49
2018-12-04T03:40:05.621Z,40356.02
2018-12-04T03:42:10.396Z,40397.55
2018-12-04T03:44:15.128Z,40507.69
2018-12-04T03:46:19.930Z,40533.77
2018-12-04T03:48:25.337Z,40519.29
2018-12-04T03:50:30.114Z,40495.13
2018-12-04T03:52:35.459Z,40507.69
2018-12-04T03:54:40.812Z,40519.29
2018-12-04T03:56:45.604Z,40477.74
2018-12-04T03:58:51.263Z,40456.49
2018-12-04T04:00:56.012Z,40506.72
2018-12-04T04:03:01.358Z,40484.50
2018-12-04T04:05:06.760Z,40489.33
2018-12-04T04:07:11.459Z,40501.89
2018-12-04T04:09:16.539Z,40478.71
2018-12-04T04:11:21.242Z,40492.23
2018-12-04T04:13:50.293Z,40470.98
2018-12-04T04:15:55.717Z,40497.06
2018-12-04T04:18:00.580Z,40456.49
2018-12-04T04:20:07.638Z,40458.42
2018-12-04T04:22:12.442Z,40476.77
2018-12-04T04:24:17.160Z,40475.81
2018-12-04T04:26:21.907Z,40500.93
2018-12-04T04:28:27.521Z,40466.15
2018-12-04T04:30:32.291Z,40457.45
2018-12-04T04:32:36.980Z,40479.67
2018-12-04T04:34:41.780Z,40468.08
2018-12-04T04:36:47.088Z,40472.91
2018-12-04T04:38:51.837Z,40436.20
2018-12-04T04:40:56.496Z,40441.03
2018-12-04T04:43:01.205Z,40456.49
2018-12-04T04:45:07.108Z,40449.72
2018-12-04T04:47:11.838Z,40491.27
2018-12-04T04:49:17.143Z,40448.76
2018-12-04T04:51:21.911Z,40458.42
2018-12-04T04:53:26.868Z,40463.25
2018-12-04T04:55:31.643Z,40400.45
2018-12-04T04:57:36.601Z,40407.21
2018-12-04T04:59:41.423Z,40461.32
2018-12-04T05:01:47.194Z,40423.64
2018-12-04T05:03:51.888Z,40446.82
2018-12-04T05:05:57.592Z,40413.01
2018-12-04T05:08:02.517Z,40416.88
2018-12-04T05:10:08.585Z,40411.08
2018-12-04T05:12:13.397Z,40435.23
2018-12-04T05:14:18.153Z,40388.86
2018-12-04T05:16:23.092Z,40417.84
2018-12-04T05:18:28.644Z,40412.05
2018-12-04T05:20:33.465Z,40391.76
2018-12-04T05:22:38.482Z,40420.74
2018-12-04T05:24:43.318Z,40397.55
2018-12-04T05:26:48.120Z,40395.62
2018-12-04T05:28:53.510Z,40368.57
2018-12-04T05:30:59.020Z,40384.03
2018-12-04T05:33:04.036Z,40373.40
2018-12-04T05:35:08.717Z,40358.91
2018-12-04T05:37:13.482Z,40356.98
2018-12-04T05:39:18.203Z,40348.29
2018-12-04T05:41:22.950Z,40362.78
2018-12-04T05:43:27.678Z,40343.46
2018-12-04T05:45:32.601Z,40310.61
2018-12-04T05:47:37.706Z,40328.00
2018-12-04T05:49:43.622Z,40336.70
2018-12-04T05:51:50.217Z,40338.62
2018-12-04T05:53:55.481Z,40345.39
2018-12-04T05:56:00.347Z,40318.34
2018-12-04T05:58:05.296Z,40316.41
2018-12-04T06:00:11.386Z,40316.41
2018-12-04T06:02:20.757Z,40340.56
2018-12-04T06:04:25.677Z,40308.68
2018-12-04T06:06:30.768Z,40345.39
2018-12-04T06:08:35.565Z,40319.30
2018-12-04T06:10:43.224Z,40341.52
2018-12-04T06:12:48.171Z,40328.00
2018-12-04T06:14:54.074Z,40327.03
2018-12-04T06:16:59.800Z,40308.68
2018-12-04T06:19:04.743Z,40328.00
2018-12-04T06:21:10.268Z,40344.42
2018-12-04T06:23:17.085Z,40367.61
2018-12-04T06:25:22.076Z,40302.88
2018-12-04T06:27:26.869Z,40306.75
2018-12-04T06:29:32.466Z,40314.48
2018-12-04T06:31:38.412Z,40334.76
2018-12-04T06:33:44.457Z,40321.24
2018-12-04T06:35:49.630Z,40349.25
2018-12-04T06:37:55.124Z,40326.07
2018-12-04T06:40:00.671Z,40359.88
2018-12-04T06:42:05.679Z,40357.95
2018-12-04T06:44:10.577Z,40370.51
2018-12-04T06:46:15.649Z,40368.57
2018-12-04T06:48:21.213Z,40346.36
2018-12-04T06:50:26.154Z,40312.54
2018-12-04T06:52:30.902Z,40336.70
2018-12-04T06:54:35.826Z,40342.49
2018-12-04T06:56:41.324Z,40319.30
2018-12-04T06:58:46.150Z,40345.39
2018-12-04T07:00:50.844Z,40364.71
2018-12-04T07:02:55.535Z,40336.70
2018-12-04T07:05:01.950Z,40356.02
2018-12-04T07:07:06.825Z,40328.96
2018-12-04T07:09:11.565Z,40293.22
2018-12-04T07:11:17.228Z,40356.98
2018-12-04T07:13:22.332Z,40252.65
2018-12-04T07:15:27.132Z,40294.19
2018-12-04T07:17:36.340Z,39633.48
2018-12-04T07:19:41.212Z,40322.20
2018-12-04T07:21:47.267Z,40296.12
2018-12-04T07:23:53.433Z,40308.68
2018-12-04T07:26:00.132Z,40334.76
2018-12-04T07:28:05.648Z,40299.98
2018-12-04T07:30:11.492Z,40323.17
2018-12-04T07:32:17.350Z,40305.78
2018-12-04T07:34:23.190Z,40289.36
2018-12-04T07:36:28.210Z,40319.30
2018-12-04T07:38:33.146Z,40315.44
2018-12-04T07:40:39.582Z,40341.52
2018-12-04T07:42:45.492Z,40308.68
2018-12-04T07:44:51.159Z,40301.92
2018-12-04T07:46:56.937Z,40299.98
2018-12-04T07:49:02.498Z,40306.75
2018-12-04T07:51:07.503Z,40301.92
2018-12-04T07:53:12.285Z,40297.09
2018-12-04T07:55:17.737Z,40390.79
2018-12-04T07:57:22.688Z,40254.58
2018-12-04T07:59:27.861Z,40273.90
2018-12-04T08:01:32.805Z,40260.37
2018-12-04T08:03:37.627Z,40282.60
2018-12-04T08:05:42.429Z,40277.77
2018-12-04T08:07:47.291Z,40258.45
2018-12-04T08:09:52.106Z,40227.53
2018-12-04T08:11:57.224Z,40264.24
2018-12-04T08:14:02.290Z,40264.24
2018-12-04T08:16:07.052Z,40263.27
2018-12-04T08:18:11.949Z,40165.71
2018-12-04T08:20:16.823Z,40266.17
2018-12-04T08:22:24.057Z,40222.70
2018-12-04T08:24:30.508Z,40234.29
2018-12-04T08:26:36.534Z,40254.58
2018-12-04T08:28:42.018Z,40195.65
2018-12-04T08:30:46.931Z,40241.06
2018-12-04T08:32:52.669Z,40216.91
2018-12-04T08:34:57.829Z,40210.14
2018-12-04T08:37:02.742Z,40248.79
2018-12-04T08:39:13.015Z,40219.80
2018-12-04T08:41:17.150Z,40236.23
2018-12-04T08:43:23.380Z,40195.65
2018-12-04T08:45:28.199Z,40175.37
2018-12-04T08:47:33.082Z,40185.99
2018-12-04T08:49:37.997Z,40101.95
2018-12-04T08:51:44.676Z,40164.74
2018-12-04T08:53:49.691Z,40180.20
2018-12-04T08:55:54.422Z,40178.27
2018-12-04T08:57:59.793Z,40157.01
2018-12-04T09:00:06.253Z,40157.98
2018-12-04T09:02:11.080Z,40144.45
2018-12-04T09:04:16.084Z,40161.84
2018-12-04T09:06:21.217Z,40072.97
2018-12-04T09:08:26.006Z,40158.95
2018-12-04T09:10:32.001Z,40204.35
2018-12-04T09:12:37.094Z,40173.44
2018-12-04T09:14:41.887Z,40196.62
2018-12-04T09:16:47.217Z,40208.21
2018-12-04T09:18:52.153Z,40203.38
2018-12-04T09:20:57.371Z,40146.39
2018-12-04T09:23:02.416Z,40204.35
2018-12-04T09:25:10.132Z,40185.03
2018-12-04T09:27:15.240Z,40177.30
2018-12-04T09:29:20.175Z,40205.31
2018-12-04T09:31:26.027Z,40200.48
2018-12-04T09:33:31.093Z,40182.13
2018-12-04T09:35:36.977Z,40166.67
2018-12-04T09:37:41.809Z,40142.52
2018-12-04T09:39:46.737Z,40181.16
2018-12-04T09:41:52.249Z,40177.30
2018-12-04T09:43:58.596Z,40185.99
2018-12-04T09:46:03.701Z,40193.72
2018-12-04T09:48:11.092Z,40194.69
2018-12-04T09:50:16.013Z,40195.65
2018-12-04T09:52:22.718Z,40161.84
2018-12-04T09:54:28.561Z,40207.25
2018-12-04T09:56:33.412Z,40176.33
2018-12-04T09:58:40.095Z,40177.30
2018-12-04T10:00:45.164Z,40182.13
2018-12-04T10:02:50.181Z,40199.52
2018-12-04T10:04:55.472Z,40177.30
2018-12-04T10:07:00.306Z,40190.82
2018-12-04T10:09:09.165Z,40192.75
2018-12-04T10:11:14.141Z,40169.57
2018-12-04T10:13:23.363Z,40185.03
2018-12-04T10:15:28.368Z,40200.48
2018-12-04T10:17:34.856Z,40188.89
2018-12-04T10:19:40.752Z,40171.50
2018-12-04T10:21:46.838Z,40192.75
2018-12-04T10:23:53.599Z,40174.40
2018-12-04T10:25:58.575Z,40200.48
2018-12-04T10:28:03.904Z,40184.06
2018-12-04T10:30:10.985Z,40199.52
2018-12-04T10:32:16.081Z,40169.57
2018-12-04T10:34:21.362Z,40208.21
2018-12-04T10:36:27.674Z,40223.67
2018-12-04T10:38:32.604Z,40205.31
2018-12-04T10:40:37.695Z,40087.46
2018-12-04T10:42:42.760Z,40189.86
2018-12-04T10:44:48.642Z,40216.91
2018-12-04T10:46:56.489Z,40192.75
2018-12-04T10:49:01.222Z,40217.87
2018-12-04T10:51:07.067Z,40197.59
2018-12-04T10:53:11.964Z,40195.65
2018-12-04T10:55:19.642Z,40183.09
2018-12-04T10:57:24.910Z,40197.59
2018-12-04T10:59:29.815Z,40223.67
2018-12-04T11:01:40.812Z,40221.73
2018-12-04T11:03:45.694Z,40172.47
2018-12-04T11:05:50.448Z,40126.10
2018-12-04T11:07:56.092Z,40164.74
2018-12-04T11:10:00.994Z,40163.77
2018-12-04T11:12:05.996Z,40149.29
2018-12-04T11:14:12.193Z,40200.48
2018-12-04T11:16:17.023Z,40210.14
2018-12-04T11:18:23.039Z,40201.45
2018-12-04T11:20:29.376Z,40176.33
2018-12-04T11:22:35.200Z,40205.31
2018-12-04T11:27:05.222Z,40203.38
2018-12-04T11:29:10.755Z,40215.94
2018-12-04T11:31:16.091Z,40210.14
2018-12-04T11:33:21.578Z,40237.19
2018-12-04T11:38:34.987Z,40238.16
2018-12-04T11:41:03.814Z,40191.79
2018-12-04T11:43:11.372Z,40227.53
2018-12-04T11:45:23.074Z,40222.70
2018-12-04T11:47:31.135Z,40136.73
2018-12-04T11:49:37.025Z,40182.13
2018-12-04T11:51:42.251Z,40182.13
2018-12-04T11:53:49.342Z,40183.09
2018-12-04T11:55:54.204Z,40151.22
2018-12-04T11:57:59.723Z,40185.99
2018-12-04T12:00:13.581Z,40194.69
2018-12-04T12:02:19.045Z,40182.13
2018-12-04T12:04:24.703Z,40205.31
2018-12-04T12:06:29.600Z,40242.02
2018-12-04T12:08:34.705Z,40206.28
2018-12-04T12:10:40.981Z,40234.29
2018-12-04T12:12:47.101Z,40220.77
2018-12-04T12:15:00.176Z,40231.39
2018-12-04T12:17:06.940Z,40189.86
2018-12-04T12:19:14.384Z,40185.99
2018-12-04T12:21:20.233Z,40202.41
2018-12-04T12:23:26.310Z,40156.05
2018-12-04T12:25:32.697Z,40139.62
2018-12-04T12:27:47.347Z,40167.64
2018-12-04T12:29:56.293Z,40171.50
2018-12-04T12:32:04.186Z,40153.15
2018-12-04T12:34:09.221Z,40157.01
2018-12-04T12:36:14.270Z,40158.95
2018-12-04T12:38:20.105Z,40147.35
2018-12-04T12:40:25.788Z,40138.66
2018-12-04T12:42:30.670Z,40138.66
2018-12-04T12:44:35.495Z,40119.34
2018-12-04T12:46:40.505Z,40097.12
2018-12-04T12:48:45.383Z,40118.38
2018-12-04T12:50:50.471Z,40094.22
2018-12-04T12:52:55.249Z,40100.02
2018-12-04T12:54:59.980Z,40116.44
2018-12-04T12:57:04.932Z,40124.17
2018-12-04T12:59:10.739Z,40107.75
2018-12-04T13:01:15.517Z,40074.90
2018-12-04T13:03:20.981Z,40075.87
2018-12-04T13:05:25.811Z,40103.88
2018-12-04T13:07:30.655Z,40095.19
2018-12-04T13:09:36.472Z,40041.09
2018-12-04T13:11:41.424Z,40074.90
2018-12-04T13:13:46.575Z,40074.90
2018-12-04T13:15:51.817Z,40062.35
2018-12-04T13:17:56.653Z,40075.87
2018-12-04T13:20:02.619Z,40057.52
2018-12-04T13:22:08.255Z,40070.07
2018-12-04T13:24:13.617Z,40079.73
2018-12-04T13:26:18.605Z,40033.37
2018-12-04T13:28:23.526Z,40005.36
2018-12-04T13:30:28.292Z,40056.55
2018-12-04T13:32:33.186Z,40033.37
2018-12-04T13:34:38.216Z,40008.25
2018-12-04T13:36:43.092Z,40065.24
2018-12-04T13:38:50.328Z,40028.54
2018-12-04T13:40:55.428Z,40015.98
2018-12-04T13:43:01.230Z,40034.33
2018-12-04T13:45:08.061Z,40064.28
2018-12-04T13:47:12.870Z,40038.20
2018-12-04T13:49:17.893Z,40020.81
2018-12-04T13:51:22.837Z,40002.46
2018-12-04T13:53:27.593Z,40027.57
2018-12-04T13:55:34.014Z,40014.05
2018-12-04T13:57:39.161Z,40035.30
2018-12-04T13:59:45.503Z,40048.82
2018-12-04T14:01:51.495Z,40004.39
2018-12-04T14:03:56.855Z,40024.67
2018-12-04T14:06:01.872Z,40010.18
2018-12-04T14:08:07.416Z,40010.18
2018-12-04T14:10:13.472Z,39998.59
2018-12-04T14:12:18.464Z,40014.05
2018-12-04T14:14:23.632Z,39995.70
2018-12-04T14:16:30.382Z,39930.98
2018-12-04T14:18:36.168Z,40018.88
2018-12-04T14:20:42.753Z,40013.08
2018-12-04T14:22:47.582Z,40010.18
2018-12-04T14:24:53.178Z,40007.29
2018-12-04T14:26:58.905Z,39986.04
2018-12-04T14:29:03.906Z,39993.76
2018-12-04T14:31:09.193Z,39983.14
2018-12-04T14:33:14.906Z,39985.07
2018-12-04T14:35:19.705Z,40018.88
2018-12-04T14:37:24.706Z,39986.04
2018-12-04T14:39:29.613Z,39980.24
2018-12-04T14:41:36.084Z,40002.46
2018-12-04T14:43:41.179Z,39971.55
2018-12-04T14:45:46.634Z,39977.34
2018-12-04T14:47:53.109Z,40002.46
2018-12-04T14:50:00.058Z,39994.73
2018-12-04T14:52:05.913Z,39979.27
2018-12-04T14:54:11.455Z,39936.77
2018-12-04T14:56:19.627Z,39969.61
2018-12-04T14:58:26.767Z,39960.92
2018-12-04T15:00:45.916Z,39935.80
2018-12-04T15:02:55.198Z,39929.04
2018-12-04T15:05:01.134Z,39961.89
2018-12-04T15:07:06.131Z,39958.02
2018-12-04T15:09:12.057Z,39935.80
2018-12-04T15:11:22.226Z,39933.87
2018-12-04T15:13:33.522Z,39917.45
2018-12-04T15:15:39.699Z,39941.60
2018-12-04T15:17:50.641Z,39939.67
2018-12-04T15:20:02.921Z,39929.04
2018-12-04T15:22:14.266Z,39897.17
2018-12-04T15:24:19.457Z,39969.61
2018-12-04T15:26:26.282Z,39901.03
2018-12-04T15:28:32.430Z,39971.55
2018-12-04T15:30:37.438Z,39948.36
2018-12-04T15:32:42.542Z,39964.79
2018-12-04T15:34:48.184Z,39935.80
2018-12-04T15:36:56.647Z,39906.83
2018-12-04T15:39:01.300Z,39945.46
2018-12-04T15:41:07.047Z,39932.91
2018-12-04T15:43:12.283Z,39939.67
2018-12-04T15:45:17.545Z,39937.74
2018-12-04T15:47:23.479Z,39930.01
2018-12-04T15:49:28.749Z,39890.41
2018-12-04T15:51:34.716Z,39939.67
2018-12-04T15:53:39.983Z,39924.21
2018-12-04T15:55:45.337Z,39967.68
2018-12-04T15:57:50.489Z,39915.52
2018-12-04T15:59:55.592Z,39944.50
2018-12-04T16:02:00.727Z,39927.11
2018-12-04T16:04:06.056Z,39891.37
2018-12-04T16:06:10.996Z,39880.75
2018-12-04T16:08:16.300Z,39891.37
2018-12-04T16:10:21.929Z,39840.18
2018-12-04T16:12:26.908Z,39843.08
2018-12-04T16:14:32.055Z,39873.99
2018-12-04T16:16:37.077Z,39843.08
2018-12-04T16:18:42.473Z,39846.94
2018-12-04T16:20:49.031Z,39827.62
2018-12-04T16:22:54.514Z,39881.71
2018-12-04T16:24:59.480Z,39903.93
2018-12-04T16:27:05.915Z,39861.43
2018-12-04T16:29:11.036Z,39873.02
2018-12-04T16:31:16.067Z,39870.12
2018-12-04T16:33:21.333Z,39862.39
2018-12-04T16:35:26.730Z,39885.58
2018-12-04T16:37:31.592Z,39837.28
2018-12-04T16:39:36.593Z,39895.24
2018-12-04T16:41:43.699Z,39855.63
2018-12-04T16:43:49.511Z,39811.20
2018-12-04T16:45:54.698Z,39854.67
2018-12-04T16:47:59.824Z,39823.76
2018-12-04T16:50:05.877Z,39820.86
2018-12-04T16:52:11.063Z,39847.91
2018-12-04T16:54:16.002Z,39831.49
2018-12-04T16:56:21.383Z,39835.35
2018-12-04T16:58:26.880Z,39830.52
2018-12-04T17:00:32.230Z,39844.04
2018-12-04T17:02:38.142Z,39802.51
2018-12-04T17:04:43.844Z,39801.54
2018-12-04T17:06:49.937Z,39827.62
2018-12-04T17:08:56.194Z,39729.10
2018-12-04T17:11:01.366Z,39813.13
2018-12-04T17:13:06.555Z,39790.92
2018-12-04T17:15:11.776Z,39808.30
2018-12-04T17:17:16.668Z,39838.25
2018-12-04T17:19:22.392Z,39833.42
2018-12-04T17:21:29.603Z,39842.11
2018-12-04T17:23:36.748Z,39806.37
2018-12-04T17:25:42.411Z,39798.64
2018-12-04T17:27:47.499Z,39838.25
2018-12-04T17:29:52.696Z,39829.55
2018-12-04T17:31:58.732Z,39823.76
2018-12-04T17:34:04.219Z,39832.45
2018-12-04T17:36:09.455Z,39832.45
2018-12-04T17:38:14.941Z,39792.85
2018-12-04T17:40:20.955Z,39829.55
2018-12-04T17:42:25.828Z,39824.73
2018-12-04T17:44:30.906Z,39843.08
2018-12-04T17:46:36.561Z,39788.02
2018-12-04T17:48:42.610Z,39802.51
2018-12-04T17:50:49.198Z,39794.78
2018-12-04T17:53:01.975Z,39777.39
2018-12-04T17:55:15.964Z,39767.74
2018-12-04T17:57:25.196Z,39819.89
2018-12-04T17:59:33.932Z,39819.89
2018-12-04T18:01:57.262Z,39799.61
2018-12-04T18:04:11.272Z,39827.62
2018-12-04T18:06:20.991Z,39769.67
2018-12-04T18:08:41.160Z,39796.71
2018-12-04T18:11:00.557Z,39784.16
2018-12-04T18:13:14.819Z,39780.29
2018-12-04T18:15:30.878Z,39787.05
2018-12-04T18:17:39.115Z,39715.58
2018-12-04T18:19:49.387Z,39773.53
2018-12-04T18:21:58.697Z,39766.77
2018-12-04T18:24:10.578Z,39786.09
2018-12-04T18:26:21.496Z,39798.64
2018-12-04T18:28:31.128Z,39765.80
2018-12-04T18:30:36.663Z,39752.29
2018-12-04T18:32:42.182Z,39738.76
2018-12-04T18:35:03.720Z,39760.98
2018-12-04T18:37:09.536Z,39723.30
2018-12-04T18:39:14.612Z,39747.45
2018-12-04T18:41:21.426Z,39724.27
2018-12-04T18:43:26.631Z,39858.53
2018-12-04T18:45:34.144Z,39744.55
2018-12-04T18:47:39.521Z,39723.30
2018-12-04T18:49:45.724Z,39721.37
2018-12-04T18:51:51.167Z,39734.90
2018-12-04T18:53:59.428Z,39732.96
2018-12-04T18:56:06.917Z,39712.68
2018-12-04T18:58:12.964Z,39750.35
2018-12-04T19:00:17.960Z,39716.55
2018-12-04T19:02:23.288Z,39733.93
2018-12-04T19:04:29.509Z,39706.89
2018-12-04T19:06:35.565Z,39722.34
2018-12-04T19:08:46.348Z,39702.06
2018-12-04T19:10:51.922Z,39708.82
2018-12-04T19:12:57.389Z,39723.30
2018-12-04T19:15:02.227Z,39727.17
2018-12-04T19:17:13.436Z,39680.81
2018-12-04T19:19:23.326Z,39728.14
2018-12-04T19:21:48.031Z,39717.51
2018-12-04T19:23:55.602Z,39718.48
2018-12-04T19:26:15.936Z,39732.00
2018-12-04T19:28:28.374Z,39720.41
2018-12-04T19:30:49.407Z,39706.89
2018-12-04T19:33:00.021Z,39692.40
2018-12-04T19:35:05.963Z,39696.26
2018-12-04T19:37:11.835Z,39676.95
2018-12-04T19:39:17.217Z,39676.95
2018-12-04T19:41:22.507Z,39649.90
2018-12-04T19:43:29.399Z,39680.81
2018-12-04T19:45:38.020Z,39698.20
2018-12-04T19:49:58.298Z,39629.62
2018-12-04T19:52:05.133Z,39666.32
2018-12-04T19:54:14.562Z,39657.63
2018-12-04T19:56:21.934Z,39654.73
2018-12-04T19:58:27.738Z,39648.94
2018-12-04T20:00:35.620Z,39646.04
2018-12-04T20:02:43.530Z,39666.32
2018-12-04T20:04:48.902Z,39610.30
2018-12-04T20:06:54.099Z,38812.61
2018-12-04T20:09:09.000Z,39601.61
2018-12-04T20:11:23.265Z,39617.06
2018-12-04T20:13:44.962Z,39635.41
2018-12-04T20:15:51.622Z,39628.65
2018-12-04T20:18:06.008Z,39641.21
2018-12-04T20:20:11.386Z,39610.30
2018-12-04T20:22:19.694Z,39589.05
2018-12-04T20:27:04.076Z,39611.27
2018-12-04T20:29:32.625Z,39594.85
2018-12-04T20:31:59.059Z,39584.22
2018-12-04T20:34:25.358Z,39602.57
2018-12-04T20:36:35.371Z,39565.87
2018-12-04T20:38:56.877Z,39558.14
2018-12-04T20:41:38.352Z,39557.18
2018-12-04T20:43:46.616Z,39581.32
2018-12-04T20:45:58.665Z,39580.36
2018-12-04T20:48:07.528Z,39546.55
2018-12-04T20:50:12.825Z,39686.60
2018-12-04T20:52:33.168Z,39564.91
2018-12-04T20:54:45.715Z,39589.05
2018-12-04T20:57:05.341Z,39561.04
2018-12-04T20:59:10.574Z,39609.34
2018-12-04T21:01:15.645Z,39598.71
2018-12-04T21:03:20.531Z,39545.59
2018-12-04T21:05:25.731Z,39546.55
2018-12-04T21:07:32.753Z,39544.62
2018-12-04T21:09:37.699Z,39546.55
2018-12-04T21:11:43.950Z,39516.62
2018-12-04T21:13:49.182Z,39525.31
2018-12-04T21:15:54.214Z,39547.52
2018-12-04T21:17:59.134Z,39535.93
2018-12-04T21:20:08.674Z,39529.17
2018-12-04T21:22:14.651Z,39532.07
2018-12-04T21:24:29.939Z,39545.59
2018-12-04T21:26:36.953Z,39518.55
2018-12-04T21:28:50.861Z,39557.18
2018-12-04T21:31:05.265Z,39543.66
2018-12-04T21:33:16.807Z,39568.77
2018-12-04T21:35:42.948Z,39523.38
2018-12-04T21:37:53.961Z,39549.45
2018-12-04T21:40:04.467Z,39583.26
2018-12-04T21:42:16.645Z,39539.79
2018-12-04T21:46:27.946Z,39557.18
2018-12-04T21:48:35.350Z,39565.87
2018-12-04T21:50:40.291Z,39513.72
2018-12-04T21:52:45.383Z,39534.96
2018-12-04T21:54:51.196Z,39556.21
2018-12-04T21:56:56.886Z,39558.14
2018-12-04T21:59:02.350Z,39552.35
2018-12-04T22:01:23.700Z,39524.34
2018-12-04T22:03:30.412Z,39515.65
2018-12-04T22:05:35.525Z,39516.62
2018-12-04T22:07:40.528Z,39565.87
2018-12-04T22:09:46.981Z,39471.22
2018-12-04T22:11:59.921Z,39554.29
2018-12-04T22:14:09.441Z,39561.04
2018-12-04T22:16:14.258Z,39579.39
2018-12-04T22:18:21.058Z,39580.36
2018-12-04T22:20:26.141Z,39608.37
2018-12-04T22:22:33.598Z,39577.46
2018-12-04T22:24:48.778Z,39581.32
2018-12-04T22:27:10.054Z,39588.09
2018-12-04T22:29:20.840Z,39614.16
2018-12-04T22:31:41.441Z,39586.16
2018-12-04T22:34:15.676Z,39575.53
2018-12-04T22:36:41.299Z,39574.57
2018-12-04T22:39:19.764Z,39578.43
2018-12-04T22:41:29.762Z,39556.21
2018-12-04T22:43:37.763Z,39562.98
2018-12-04T22:49:03.041Z,39573.60
2018-12-04T22:51:09.954Z,39602.57
2018-12-04T22:53:14.778Z,39605.47
2018-12-04T22:56:01.665Z,39603.54
2018-12-04T22:58:37.373Z,39602.57
2018-12-04T23:00:43.902Z,39592.91
2018-12-04T23:02:51.515Z,39585.19
2018-12-04T23:04:56.964Z,39606.44
2018-12-04T23:07:02.739Z,39618.03
2018-12-04T23:09:13.516Z,39598.71
2018-12-04T23:11:18.863Z,39600.64
2018-12-04T23:13:24.633Z,39612.23
2018-12-04T23:15:31.712Z,39623.82
2018-12-04T23:17:37.176Z,39606.44
2018-12-04T23:20:11.838Z,39585.19
2018-12-04T23:22:45.817Z,39588.09
2018-12-04T23:24:52.024Z,39606.44
2018-12-04T23:26:57.224Z,39638.31
2018-12-04T23:29:06.778Z,39615.13
2018-12-04T23:31:14.111Z,39635.41
2018-12-04T23:33:29.230Z,39634.45
2018-12-04T23:35:36.207Z,39614.16
2018-12-04T23:37:43.803Z,39621.89
2018-12-04T23:39:53.510Z,39573.60
2018-12-04T23:42:02.693Z,39573.60
2018-12-04T23:44:18.138Z,39577.46
2018-12-04T23:46:26.532Z,39586.16
2018-12-04T23:48:34.383Z,39621.89
2018-12-04T23:50:41.927Z,39607.40
2018-12-04T23:52:53.967Z,39625.75
2018-12-04T23:55:00.993Z,39597.75
2018-12-04T23:57:10.249Z,39614.16
2018-12-04T23:59:27.383Z,39573.60
