createdAt,value
2023-01-30T00:00:33.626Z,6.25
2023-01-30T00:03:00.417Z,5.93
2023-01-30T00:05:27.834Z,5.85
2023-01-30T00:07:56.976Z,4.93
2023-01-30T00:10:26.020Z,7.30
2023-01-30T00:12:53.545Z,9.25
2023-01-30T00:15:20.317Z,7.22
2023-01-30T00:17:47.283Z,7.82
2023-01-30T00:20:15.832Z,8.60
2023-01-30T00:22:52.394Z,10.15
2023-01-30T00:36:28.225Z,11.80
2023-01-30T00:38:58.071Z,12.15
2023-01-30T00:49:42.395Z,11.77
2023-01-30T00:55:22.091Z,14.20
2023-01-30T01:00:41.377Z,9.82
2023-01-30T01:05:57.114Z,13.73
2023-01-30T01:08:24.232Z,16.50
2023-01-30T01:10:51.320Z,10.43
2023-01-30T01:13:18.399Z,17.38
2023-01-30T01:18:20.734Z,13.52
2023-01-30T01:23:23.124Z,12.05
2023-01-30T01:25:50.405Z,11.80
2023-01-30T01:30:52.626Z,10.45
2023-01-30T01:35:58.630Z,11.02
2023-01-30T01:38:36.126Z,11.50
2023-01-30T01:44:17.455Z,8.30
2023-01-30T01:46:53.165Z,11.50
2023-01-30T01:59:05.155Z,9.55
2023-01-30T02:07:21.852Z,12.70
2023-01-30T02:09:50.869Z,12.93
2023-01-30T02:12:18.191Z,10.18
2023-01-30T02:17:25.195Z,6.43
2023-01-30T02:20:05.174Z,7.43
2023-01-30T02:22:57.381Z,9.57
2023-01-30T02:28:12.663Z,9.70
2023-01-30T02:33:40.572Z,12.77
2023-01-30T02:39:42.723Z,11.68
2023-01-30T02:42:39.696Z,10.90
2023-01-30T02:47:42.556Z,10.15
2023-01-30T03:08:43.927Z,7.88
2023-01-30T03:11:11.943Z,9.43
2023-01-30T03:13:58.994Z,7.05
2023-01-30T03:16:41.761Z,9.82
2023-01-30T03:19:12.980Z,10.77
2023-01-30T03:27:28.450Z,12.13
2023-01-30T03:29:55.521Z,13.25
2023-01-30T03:35:44.732Z,9.30
2023-01-30T03:38:11.827Z,7.82
2023-01-30T03:40:39.288Z,8.85
2023-01-30T03:43:06.517Z,10.27
2023-01-30T03:51:04.590Z,8.25
2023-01-30T03:56:34.200Z,8.77
2023-01-30T03:59:03.204Z,11.30
2023-01-30T04:01:30.386Z,9.50
2023-01-30T04:03:57.489Z,9.73
2023-01-30T04:08:59.908Z,9.85
2023-01-30T04:26:13.861Z,8.50
2023-01-30T04:29:00.715Z,11.18
2023-01-30T04:31:28.228Z,8.88
2023-01-30T04:34:42.204Z,9.45
2023-01-30T04:37:09.248Z,7.65
2023-01-30T04:44:53.924Z,12.40
2023-01-30T04:50:20.211Z,8.48
2023-01-30T04:59:03.217Z,12.82
2023-01-30T05:17:57.796Z,10.43
2023-01-30T05:20:25.541Z,10.57
2023-01-30T05:22:52.873Z,8.73
2023-01-30T05:28:05.671Z,9.80
2023-01-30T05:36:22.998Z,9.75
2023-01-30T05:38:50.517Z,10.85
2023-01-30T05:41:17.625Z,12.65
2023-01-30T05:43:45.110Z,9.95
2023-01-30T05:46:13.629Z,13.68
2023-01-30T05:48:40.513Z,12.15
2023-01-30T05:51:15.367Z,13.38
2023-01-30T05:53:42.164Z,11.82
2023-01-30T05:56:09.483Z,10.30
2023-01-30T05:58:36.371Z,10.07
2023-01-30T06:01:09.770Z,8.60
2023-01-30T06:06:25.586Z,9.05
2023-01-30T06:08:56.417Z,9.02
2023-01-30T06:11:24.550Z,8.82
2023-01-30T06:13:51.632Z,8.55
2023-01-30T06:19:16.608Z,10.25
2023-01-30T06:21:43.428Z,9.93
2023-01-30T06:24:10.247Z,8.50
2023-01-30T06:26:37.104Z,9.10
2023-01-30T06:29:03.887Z,9.95
2023-01-30T06:31:30.815Z,8.40
2023-01-30T06:36:33.454Z,11.75
2023-01-30T06:39:00.413Z,10.48
2023-01-30T06:44:02.561Z,11.60
2023-01-30T06:46:29.475Z,16.20
2023-01-30T06:48:56.383Z,17.65
2023-01-30T06:53:58.896Z,17.00
2023-01-30T06:56:25.887Z,16.88
2023-01-30T06:58:52.841Z,14.40
2023-01-30T07:01:21.310Z,14.95
2023-01-30T07:03:48.707Z,16.77
2023-01-30T07:06:15.611Z,16.05
2023-01-30T07:08:44.357Z,15.93
2023-01-30T07:11:12.162Z,15.10
2023-01-30T07:13:39.086Z,18.95
2023-01-30T07:18:41.351Z,20.50
2023-01-30T07:21:08.179Z,18.73
2023-01-30T07:23:36.071Z,20.60
2023-01-30T07:26:06.745Z,20.40
2023-01-30T07:28:33.564Z,20.33
2023-01-30T07:31:01.736Z,20.83
2023-01-30T07:33:28.981Z,21.48
2023-01-30T07:35:56.118Z,21.15
2023-01-30T07:38:23.013Z,20.38
2023-01-30T07:40:50.078Z,19.52
2023-01-30T07:43:16.966Z,18.05
2023-01-30T07:48:16.652Z,17.20
2023-01-30T07:50:44.338Z,18.75
2023-01-30T07:55:50.378Z,19.50
2023-01-30T07:58:17.710Z,17.98
2023-01-30T08:00:44.995Z,20.38
2023-01-30T08:11:31.485Z,20.52
2023-01-30T08:13:58.665Z,20.80
2023-01-30T08:16:25.863Z,18.85
2023-01-30T08:18:52.817Z,18.08
2023-01-30T08:23:55.018Z,18.27
2023-01-30T08:26:21.937Z,15.95
2023-01-30T08:28:48.904Z,15.00
2023-01-30T08:31:17.064Z,14.40
2023-01-30T08:33:44.878Z,13.30
2023-01-30T08:38:57.240Z,12.80
2023-01-30T08:41:24.102Z,15.15
2023-01-30T08:43:51.347Z,16.05
2023-01-30T08:46:20.047Z,16.73
2023-01-30T08:48:50.252Z,16.00
2023-01-30T09:00:50.730Z,6.55
2023-01-30T09:03:18.913Z,9.07
2023-01-30T09:05:46.399Z,10.85
2023-01-30T09:11:12.823Z,8.00
2023-01-30T09:13:43.729Z,7.28
2023-01-30T09:16:11.741Z,6.65
2023-01-30T09:18:43.090Z,6.38
2023-01-30T09:21:13.900Z,6.82
2023-01-30T09:33:10.187Z,6.28
2023-01-30T09:41:00.353Z,6.40
2023-01-30T09:44:19.574Z,6.28
2023-01-30T09:46:53.978Z,8.48
2023-01-30T09:49:58.627Z,8.45
2023-01-30T09:55:23.581Z,7.60
2023-01-30T09:57:52.558Z,7.07
2023-01-30T10:05:59.584Z,9.35
2023-01-30T10:08:58.952Z,6.75
2023-01-30T10:17:32.522Z,7.15
2023-01-30T10:20:23.651Z,7.53
2023-01-30T10:23:08.636Z,6.93
2023-01-30T10:31:15.070Z,8.70
2023-01-30T10:33:50.421Z,7.60
2023-01-30T10:36:36.877Z,8.30
2023-01-30T10:39:21.496Z,8.07
2023-01-30T10:41:59.066Z,8.98
2023-01-30T10:44:26.417Z,8.25
2023-01-30T10:47:23.150Z,7.63
2023-01-30T10:49:52.038Z,7.70
2023-01-30T10:52:59.753Z,6.85
2023-01-30T10:55:36.786Z,6.70
2023-01-30T11:01:24.329Z,6.35
2023-01-30T11:03:57.090Z,7.18
2023-01-30T11:06:25.959Z,8.13
2023-01-30T11:08:55.708Z,8.85
2023-01-30T11:11:50.212Z,7.95
2023-01-30T11:14:18.093Z,7.35
2023-01-30T11:16:54.779Z,7.53
2023-01-30T11:19:42.167Z,7.22
2023-01-30T11:22:14.694Z,8.00
2023-01-30T11:24:45.814Z,9.85
2023-01-30T11:27:20.961Z,10.63
2023-01-30T11:29:50.336Z,15.82
2023-01-30T11:32:26.551Z,11.82
2023-01-30T11:35:08.810Z,9.27
2023-01-30T11:37:38.559Z,9.70
2023-01-30T11:40:24.015Z,10.13
2023-01-30T11:43:12.316Z,11.10
2023-01-30T11:48:33.920Z,11.77
2023-01-30T11:51:11.110Z,14.55
2023-01-30T11:53:47.175Z,11.63
2023-01-30T11:56:25.097Z,10.45
2023-01-30T11:59:01.817Z,8.77
2023-01-30T12:01:34.490Z,8.98
2023-01-30T12:04:02.251Z,8.82
2023-01-30T12:06:33.520Z,10.85
2023-01-30T12:09:01.018Z,10.88
2023-01-30T12:11:31.647Z,11.60
2023-01-30T12:14:36.120Z,12.05
2023-01-30T12:17:21.588Z,9.00
2023-01-30T12:20:24.745Z,9.88
2023-01-30T12:23:15.212Z,9.57
2023-01-30T12:26:03.121Z,9.68
2023-01-30T12:28:44.565Z,9.57
2023-01-30T12:31:22.407Z,9.95
2023-01-30T12:33:49.828Z,9.95
2023-01-30T12:36:32.495Z,8.20
2023-01-30T12:39:17.337Z,9.60
2023-01-30T12:42:02.676Z,8.75
2023-01-30T12:44:42.038Z,9.05
2023-01-30T12:47:24.194Z,8.70
2023-01-30T12:50:09.682Z,8.82
2023-01-30T12:52:48.512Z,8.15
2023-01-30T12:56:13.889Z,8.45
2023-01-30T12:58:52.357Z,8.93
2023-01-30T13:01:56.579Z,8.75
2023-01-30T13:05:01.726Z,8.75
2023-01-30T13:08:04.091Z,9.05
2023-01-30T13:10:56.200Z,9.05
2023-01-30T13:13:27.281Z,9.45
2023-01-30T13:16:02.820Z,10.50
2023-01-30T13:18:47.176Z,18.92
2023-01-30T13:21:54.526Z,9.95
2023-01-30T13:24:27.430Z,10.50
2023-01-30T13:26:59.966Z,14.35
2023-01-30T13:29:38.042Z,14.40
2023-01-30T13:32:28.061Z,14.15
2023-01-30T13:34:57.231Z,15.40
2023-01-30T13:37:24.148Z,13.23
2023-01-30T13:39:58.876Z,12.32
2023-01-30T13:42:37.695Z,22.98
2023-01-30T13:45:05.941Z,49.25
2023-01-30T13:47:43.010Z,72.82
2023-01-30T13:50:26.055Z,52.33
2023-01-30T13:53:06.230Z,18.90
2023-01-30T13:56:16.234Z,17.35
2023-01-30T13:59:16.016Z,29.92
2023-01-30T14:02:06.634Z,22.75
2023-01-30T14:04:45.490Z,14.35
2023-01-30T14:07:12.265Z,11.43
2023-01-30T14:12:21.811Z,9.60
2023-01-30T14:17:37.265Z,10.18
2023-01-30T14:20:17.255Z,9.35
2023-01-30T14:22:54.534Z,8.68
2023-01-30T14:25:33.705Z,8.40
2023-01-30T14:28:00.612Z,10.52
2023-01-30T14:30:49.960Z,9.70
2023-01-30T14:33:20.015Z,9.93
2023-01-30T14:36:01.964Z,14.57
2023-01-30T14:38:34.140Z,11.23
2023-01-30T14:41:00.943Z,11.02
2023-01-30T14:43:38.943Z,12.18
2023-01-30T14:46:25.995Z,11.68
2023-01-30T14:49:05.247Z,13.48
2023-01-30T14:51:32.282Z,14.48
2023-01-30T14:54:17.221Z,16.42
2023-01-30T14:56:49.904Z,19.27
2023-01-30T14:59:17.269Z,16.70
2023-01-30T15:01:59.054Z,23.00
2023-01-30T15:04:51.968Z,12.52
2023-01-30T15:07:43.658Z,15.98
2023-01-30T15:10:27.629Z,15.98
2023-01-30T15:13:18.151Z,14.95
2023-01-30T15:16:04.263Z,14.05
2023-01-30T15:18:51.567Z,13.10
2023-01-30T15:21:46.620Z,10.00
2023-01-30T15:24:36.605Z,16.70
2023-01-30T15:27:19.011Z,19.40
2023-01-30T15:30:17.090Z,18.13
2023-01-30T15:32:45.018Z,53.28
2023-01-30T15:35:12.039Z,37.58
2023-01-30T15:37:50.387Z,37.22
2023-01-30T15:40:50.415Z,27.37
2023-01-30T15:43:30.692Z,17.70
2023-01-30T15:46:06.064Z,18.63
2023-01-30T15:48:36.097Z,12.70
2023-01-30T15:51:03.536Z,12.82
2023-01-30T15:53:34.395Z,12.30
2023-01-30T15:56:03.231Z,13.02
2023-01-30T15:58:31.670Z,13.35
2023-01-30T16:01:01.997Z,16.20
2023-01-30T16:03:35.421Z,17.88
2023-01-30T16:06:03.254Z,18.25
2023-01-30T16:08:32.899Z,18.80
2023-01-30T16:11:00.801Z,18.65
2023-01-30T16:13:28.959Z,16.10
2023-01-30T16:16:09.659Z,15.85
2023-01-30T16:18:38.866Z,15.68
2023-01-30T16:21:16.021Z,15.38
2023-01-30T16:23:56.395Z,15.40
2023-01-30T16:26:23.560Z,15.07
2023-01-30T16:28:51.666Z,13.90
2023-01-30T16:31:19.059Z,13.88
2023-01-30T16:33:52.932Z,15.05
2023-01-30T16:38:56.061Z,14.45
2023-01-30T16:41:40.142Z,14.60
2023-01-30T16:44:15.915Z,13.05
2023-01-30T16:46:42.765Z,16.33
2023-01-30T16:49:20.861Z,14.98
2023-01-30T16:51:49.354Z,14.73
2023-01-30T16:57:03.288Z,13.73
2023-01-30T16:59:35.264Z,14.05
2023-01-30T17:02:05.479Z,13.85
2023-01-30T17:04:35.923Z,16.15
2023-01-30T17:07:04.838Z,17.13
2023-01-30T17:09:45.515Z,15.75
2023-01-30T17:12:37.336Z,13.95
2023-01-30T17:15:20.162Z,12.55
2023-01-30T17:17:48.271Z,10.77
2023-01-30T17:20:18.824Z,10.18
2023-01-30T17:25:44.461Z,10.60
2023-01-30T17:41:25.557Z,14.10
2023-01-30T17:43:52.497Z,24.02
2023-01-30T17:51:50.186Z,28.40
2023-01-30T17:54:17.152Z,41.30
2023-01-30T17:56:54.390Z,40.92
2023-01-30T17:59:22.204Z,53.20
2023-01-30T18:04:24.621Z,40.20
2023-01-30T18:07:01.856Z,37.22
2023-01-30T18:09:29.893Z,34.78
2023-01-30T18:11:56.865Z,41.67
2023-01-30T18:14:24.141Z,36.00
2023-01-30T18:16:51.569Z,38.13
2023-01-30T18:19:19.060Z,37.88
2023-01-30T18:21:46.325Z,40.92
2023-01-30T18:24:13.625Z,38.97
2023-01-30T18:26:41.233Z,34.13
2023-01-30T18:31:43.569Z,31.65
2023-01-30T18:34:11.543Z,30.40
2023-01-30T18:36:39.052Z,25.52
2023-01-30T18:39:07.113Z,22.75
2023-01-30T18:41:35.442Z,26.27
2023-01-30T18:44:05.195Z,24.70
2023-01-30T18:46:32.718Z,28.13
2023-01-30T18:49:00.271Z,23.58
2023-01-30T18:51:29.862Z,24.33
2023-01-30T18:53:57.582Z,21.70
2023-01-30T18:56:30.837Z,21.70
2023-01-30T18:59:02.660Z,30.48
2023-01-30T19:01:34.345Z,27.48
2023-01-30T19:04:04.030Z,30.05
2023-01-30T19:06:30.986Z,29.30
2023-01-30T19:08:57.914Z,34.60
2023-01-30T19:11:43.761Z,37.35
2023-01-30T19:14:11.222Z,41.30
2023-01-30T19:16:39.412Z,39.63
2023-01-30T19:19:07.834Z,39.65
2023-01-30T19:24:16.627Z,32.60
2023-01-30T19:26:45.391Z,38.15
2023-01-30T19:29:12.896Z,34.47
2023-01-30T19:34:15.378Z,29.50
2023-01-30T19:36:42.251Z,22.60
2023-01-30T19:39:10.864Z,26.63
2023-01-30T19:41:38.845Z,24.75
2023-01-30T19:44:08.218Z,21.38
2023-01-30T19:46:35.388Z,22.38
2023-01-30T19:49:03.535Z,24.08
2023-01-30T19:54:12.755Z,24.98
2023-01-30T19:56:42.445Z,24.98
2023-01-30T19:59:16.058Z,19.55
2023-01-30T20:01:43.564Z,20.58
2023-01-30T20:04:10.487Z,51.97
2023-01-30T20:06:38.503Z,52.92
2023-01-30T20:09:11.540Z,43.70
2023-01-30T20:11:41.053Z,38.38
2023-01-30T20:14:09.529Z,47.72
2023-01-30T20:16:36.911Z,48.92
2023-01-30T20:19:07.123Z,36.22
2023-01-30T20:21:35.110Z,38.65
2023-01-30T20:24:02.665Z,31.88
2023-01-30T20:26:34.680Z,38.78
2023-01-30T20:29:02.813Z,43.72
2023-01-30T20:31:31.083Z,29.80
2023-01-30T20:34:01.756Z,37.17
2023-01-30T20:36:28.752Z,33.83
2023-01-30T20:38:56.571Z,37.83
2023-01-30T20:41:25.796Z,33.10
2023-01-30T20:43:58.743Z,31.52
2023-01-30T20:46:28.114Z,30.77
2023-01-30T20:48:57.699Z,25.25
2023-01-30T20:51:33.517Z,27.30
2023-01-30T20:54:06.349Z,23.90
2023-01-30T20:59:24.696Z,26.42
2023-01-30T21:01:53.080Z,20.40
2023-01-30T21:04:24.212Z,18.92
2023-01-30T21:06:51.316Z,17.45
2023-01-30T21:09:20.810Z,15.02
2023-01-30T21:11:48.195Z,14.25
2023-01-30T21:14:16.625Z,14.18
2023-01-30T21:16:43.599Z,20.73
2023-01-30T21:19:15.146Z,23.83
2023-01-30T21:21:51.302Z,36.40
2023-01-30T21:24:22.628Z,35.00
2023-01-30T21:26:50.776Z,36.40
2023-01-30T21:29:24.647Z,38.65
2023-01-30T21:31:55.828Z,44.90
2023-01-30T21:34:23.604Z,52.85
2023-01-30T21:37:11.125Z,48.50
2023-01-30T21:39:57.694Z,57.05
2023-01-30T21:42:43.372Z,38.28
2023-01-30T21:45:10.717Z,39.40
2023-01-30T21:47:37.496Z,45.05
2023-01-30T21:50:04.754Z,44.55
2023-01-30T21:52:38.897Z,35.38
2023-01-30T21:55:06.597Z,28.52
2023-01-30T21:57:33.603Z,24.73
2023-01-30T22:03:12.939Z,29.65
2023-01-30T22:05:43.788Z,26.73
2023-01-30T22:08:10.802Z,25.25
2023-01-30T22:10:38.677Z,22.55
2023-01-30T22:13:05.955Z,21.23
2023-01-30T22:15:33.887Z,19.90
2023-01-30T22:18:03.561Z,20.85
2023-01-30T22:20:30.981Z,20.15
2023-01-30T22:22:58.030Z,16.52
2023-01-30T22:25:25.133Z,17.48
2023-01-30T22:27:52.303Z,14.43
2023-01-30T22:30:20.440Z,14.27
2023-01-30T22:32:54.907Z,13.23
2023-01-30T22:35:22.155Z,14.05
2023-01-30T22:37:49.058Z,14.90
2023-01-30T22:40:16.214Z,17.73
2023-01-30T22:42:47.918Z,17.67
2023-01-30T22:45:15.051Z,16.13
2023-01-30T22:47:42.048Z,15.50
2023-01-30T22:50:10.074Z,18.73
2023-01-30T22:52:37.346Z,20.63
2023-01-30T22:55:04.745Z,19.98
2023-01-30T22:57:32.453Z,19.10
2023-01-30T22:59:59.340Z,19.85
2023-01-30T23:02:26.527Z,19.42
2023-01-30T23:04:53.949Z,18.70
2023-01-30T23:07:22.225Z,19.13
2023-01-30T23:09:49.089Z,18.60
2023-01-30T23:14:52.177Z,18.40
2023-01-30T23:20:01.239Z,17.90
2023-01-30T23:22:34.792Z,16.10
2023-01-30T23:25:02.177Z,15.20
2023-01-30T23:27:29.137Z,13.95
2023-01-30T23:29:55.973Z,14.25
2023-01-30T23:32:24.201Z,16.88
2023-01-30T23:34:51.628Z,18.17
2023-01-30T23:37:39.090Z,19.00
2023-01-30T23:40:07.760Z,15.23
2023-01-30T23:42:35.334Z,17.38
2023-01-30T23:45:02.397Z,20.50
2023-01-30T23:47:29.372Z,18.67
2023-01-30T23:49:56.219Z,21.48
2023-01-30T23:52:23.219Z,17.58
2023-01-30T23:55:05.701Z,37.95
2023-01-30T23:57:32.959Z,20.35
