createdAt,value
2024-04-23T00:00:50.010Z,63.69
2024-04-23T00:03:16.596Z,64.69
2024-04-23T00:05:43.157Z,62.62
2024-04-23T00:08:09.612Z,60.85
2024-04-23T00:10:36.257Z,59.40
2024-04-23T00:13:02.739Z,57.99
2024-04-23T00:15:29.213Z,59.72
2024-04-23T00:17:55.743Z,61.44
2024-04-23T00:20:22.394Z,64.73
2024-04-23T00:22:49.020Z,65.48
2024-04-23T00:25:15.669Z,63.45
2024-04-23T00:27:42.137Z,62.12
2024-04-23T00:30:09.114Z,61.28
2024-04-23T00:32:35.651Z,58.76
2024-04-23T00:35:02.864Z,57.48
2024-04-23T00:37:29.409Z,59.16
2024-04-23T00:39:56.005Z,60.13
2024-04-23T00:42:22.727Z,64.00
2024-04-23T00:44:51.581Z,65.68
2024-04-23T00:47:18.473Z,64.51
2024-04-23T00:49:45.133Z,62.84
2024-04-23T00:52:11.585Z,61.27
2024-04-23T00:54:38.334Z,60.45
2024-04-23T00:57:04.752Z,58.02
2024-04-23T00:59:31.634Z,57.39
2024-04-23T01:01:59.034Z,58.95
2024-04-23T01:04:25.778Z,60.57
2024-04-23T01:06:53.003Z,63.61
2024-04-23T01:09:20.728Z,64.75
2024-04-23T01:11:48.995Z,63.26
2024-04-23T01:14:15.534Z,60.87
2024-04-23T01:16:45.625Z,58.17
2024-04-23T01:19:25.131Z,58.92
2024-04-23T01:22:02.952Z,61.42
2024-04-23T01:24:35.735Z,64.83
2024-04-23T01:27:03.653Z,64.77
2024-04-23T01:29:31.690Z,62.77
2024-04-23T01:31:59.761Z,61.39
2024-04-23T01:34:29.532Z,60.61
2024-04-23T01:36:56.612Z,58.57
2024-04-23T01:39:24.811Z,58.53
2024-04-23T01:41:52.072Z,59.43
2024-04-23T01:44:19.915Z,61.73
2024-04-23T01:46:47.385Z,65.18
2024-04-23T01:49:14.145Z,65.98
2024-04-23T01:51:41.125Z,63.98
2024-04-23T01:54:07.536Z,62.44
2024-04-23T01:56:34.035Z,61.36
2024-04-23T01:59:00.631Z,60.12
2024-04-23T02:01:29.837Z,57.97
2024-04-23T02:03:56.558Z,58.00
2024-04-23T02:06:23.944Z,59.69
2024-04-23T02:08:52.732Z,61.51
2024-04-23T02:11:19.376Z,65.42
2024-04-23T02:13:46.037Z,65.67
2024-04-23T02:19:13.966Z,62.55
2024-04-23T02:21:40.424Z,60.96
2024-04-23T02:24:06.894Z,59.75
2024-04-23T02:26:33.339Z,58.23
2024-04-23T02:28:59.878Z,59.01
2024-04-23T02:31:26.490Z,60.61
2024-04-23T02:33:52.989Z,64.40
2024-04-23T02:36:19.441Z,65.05
2024-04-23T02:38:45.892Z,63.07
2024-04-23T02:41:12.364Z,61.64
2024-04-23T02:43:38.895Z,59.51
2024-04-23T02:46:05.490Z,58.14
2024-04-23T02:48:31.914Z,60.09
2024-04-23T02:50:58.411Z,61.60
2024-04-23T02:53:24.957Z,65.20
2024-04-23T02:55:51.467Z,65.35
2024-04-23T02:58:18.040Z,63.88
2024-04-23T03:00:44.494Z,62.10
2024-04-23T03:03:11.037Z,60.55
2024-04-23T03:05:37.572Z,58.61
2024-04-23T03:08:04.479Z,58.59
2024-04-23T03:10:30.958Z,60.69
2024-04-23T03:12:57.993Z,61.08
2024-04-23T03:15:24.494Z,64.55
2024-04-23T03:17:51.073Z,66.09
2024-04-23T03:20:18.382Z,63.92
2024-04-23T03:22:44.856Z,61.82
2024-04-23T03:25:11.366Z,60.44
2024-04-23T03:27:37.946Z,58.32
2024-04-23T03:30:04.760Z,58.19
2024-04-23T03:32:31.473Z,59.48
2024-04-23T03:34:58.209Z,61.45
2024-04-23T03:37:25.084Z,64.93
2024-04-23T03:39:51.530Z,65.39
2024-04-23T03:42:18.018Z,63.64
2024-04-23T03:44:46.707Z,61.74
2024-04-23T03:47:14.436Z,60.43
2024-04-23T03:49:40.967Z,58.33
2024-04-23T03:52:11.289Z,58.62
2024-04-23T03:54:38.143Z,60.14
2024-04-23T03:57:04.634Z,63.36
2024-04-23T03:59:31.169Z,64.84
2024-04-23T04:02:16.225Z,63.37
2024-04-23T04:05:01.652Z,61.46
2024-04-23T04:07:28.192Z,61.15
2024-04-23T04:09:55.280Z,60.39
2024-04-23T04:12:21.731Z,58.74
2024-04-23T04:14:48.237Z,57.57
2024-04-23T04:17:14.855Z,59.26
2024-04-23T04:19:42.109Z,61.13
2024-04-23T04:22:08.783Z,64.88
2024-04-23T04:24:35.260Z,65.48
2024-04-23T04:27:01.758Z,63.10
2024-04-23T04:29:28.288Z,61.02
2024-04-23T04:31:54.788Z,60.76
2024-04-23T04:34:21.921Z,58.66
2024-04-23T04:36:48.609Z,57.94
2024-04-23T04:39:15.147Z,59.56
2024-04-23T04:41:41.596Z,61.41
2024-04-23T04:44:08.129Z,63.93
2024-04-23T04:46:34.832Z,63.58
2024-04-23T04:49:01.429Z,61.82
2024-04-23T04:51:27.846Z,60.17
2024-04-23T04:53:54.335Z,57.61
2024-04-23T04:56:20.914Z,57.74
2024-04-23T04:58:47.559Z,59.54
2024-04-23T05:01:14.220Z,61.21
2024-04-23T05:03:40.787Z,63.31
2024-04-23T05:06:08.009Z,63.76
2024-04-23T05:08:34.447Z,61.47
2024-04-23T05:11:01.153Z,58.65
2024-04-23T05:13:27.783Z,57.32
2024-04-23T05:15:54.241Z,59.01
2024-04-23T05:18:20.769Z,59.03
2024-04-23T05:20:47.396Z,61.51
2024-04-23T05:23:13.824Z,63.47
2024-04-23T05:25:41.544Z,63.79
2024-04-23T05:28:08.138Z,60.05
2024-04-23T05:30:53.718Z,56.32
2024-04-23T05:33:20.288Z,56.86
2024-04-23T05:35:46.844Z,58.10
2024-04-23T05:38:16.066Z,59.09
2024-04-23T05:40:44.038Z,59.17
2024-04-23T05:43:10.673Z,60.41
2024-04-23T05:45:37.233Z,60.75
2024-04-23T05:48:41.704Z,60.90
2024-04-23T05:52:12.560Z,60.51
2024-04-23T05:55:39.323Z,59.97
2024-04-23T05:58:06.620Z,60.06
2024-04-23T06:00:33.865Z,60.17
2024-04-23T06:03:01.422Z,59.48
2024-04-23T06:05:28.608Z,59.04
2024-04-23T06:07:56.787Z,59.31
2024-04-23T06:10:23.356Z,59.15
2024-04-23T06:12:51.241Z,58.11
2024-04-23T06:15:18.738Z,58.36
2024-04-23T06:17:47.897Z,57.04
2024-04-23T06:20:15.733Z,55.96
2024-04-23T06:22:43.470Z,56.21
2024-04-23T06:25:11.636Z,54.88
2024-04-23T06:27:39.668Z,55.48
2024-04-23T06:30:11.220Z,55.06
2024-04-23T06:32:40.107Z,55.24
2024-04-23T06:35:08.559Z,52.46
2024-04-23T06:37:35.242Z,50.22
2024-04-23T06:40:05.451Z,49.57
2024-04-23T06:42:32.187Z,43.91
2024-04-23T06:44:58.742Z,44.69
2024-04-23T06:47:26.026Z,42.64
2024-04-23T06:49:52.756Z,41.73
2024-04-23T06:52:19.425Z,39.68
2024-04-23T06:54:46.198Z,38.08
2024-04-23T06:57:14.132Z,37.59
2024-04-23T06:59:43.889Z,36.83
2024-04-23T07:04:38.391Z,35.45
2024-04-23T07:07:08.020Z,35.53
2024-04-23T07:09:34.838Z,32.45
2024-04-23T07:12:01.376Z,30.66
2024-04-23T07:14:28.041Z,29.05
2024-04-23T07:16:54.690Z,30.10
2024-04-23T07:19:21.439Z,31.06
2024-04-23T07:21:47.922Z,31.87
2024-04-23T07:24:14.522Z,30.19
2024-04-23T07:26:42.785Z,32.98
2024-04-23T07:29:09.529Z,32.64
2024-04-23T07:31:36.528Z,32.82
2024-04-23T07:34:03.246Z,33.52
2024-04-23T07:36:29.865Z,34.70
2024-04-23T07:38:56.726Z,35.55
2024-04-23T07:41:23.540Z,34.60
2024-04-23T07:43:50.323Z,36.24
2024-04-23T07:46:17.280Z,36.53
2024-04-23T07:48:43.721Z,38.01
2024-04-23T07:51:10.360Z,38.01
2024-04-23T07:53:37.100Z,38.84
2024-04-23T07:56:04.416Z,38.92
2024-04-23T07:58:31.102Z,37.11
2024-04-23T08:00:57.911Z,37.73
2024-04-23T08:03:24.547Z,38.69
2024-04-23T08:05:55.506Z,37.40
2024-04-23T08:08:25.092Z,38.58
2024-04-23T08:10:51.729Z,39.73
2024-04-23T08:13:22.023Z,38.96
2024-04-23T08:15:48.619Z,39.58
2024-04-23T08:18:15.457Z,41.03
2024-04-23T08:20:42.910Z,40.37
2024-04-23T08:23:10.146Z,40.06
2024-04-23T08:25:37.298Z,38.62
2024-04-23T08:28:04.048Z,37.38
2024-04-23T08:30:30.705Z,37.04
2024-04-23T08:32:57.446Z,37.14
2024-04-23T08:35:24.240Z,38.10
2024-04-23T08:37:50.930Z,39.06
2024-04-23T08:40:17.651Z,38.51
2024-04-23T08:42:47.166Z,37.79
2024-04-23T08:45:15.494Z,37.40
2024-04-23T08:47:42.953Z,36.80
2024-04-23T08:50:10.746Z,37.12
2024-04-23T08:52:38.874Z,34.80
2024-04-23T08:55:06.552Z,34.92
2024-04-23T08:57:34.280Z,34.68
2024-04-23T09:00:03.669Z,34.08
2024-04-23T09:02:37.573Z,33.42
2024-04-23T09:05:06.376Z,32.94
2024-04-23T09:07:34.862Z,32.88
2024-04-23T09:10:06.203Z,32.65
2024-04-23T09:12:33.829Z,31.10
2024-04-23T09:15:01.168Z,31.07
2024-04-23T09:17:32.944Z,31.21
2024-04-23T09:20:01.070Z,31.36
2024-04-23T09:22:28.130Z,30.00
2024-04-23T09:25:03.092Z,29.88
2024-04-23T09:27:32.916Z,29.62
2024-04-23T09:29:59.472Z,30.55
2024-04-23T09:32:26.337Z,29.91
2024-04-23T09:34:55.225Z,29.05
2024-04-23T09:37:21.956Z,29.00
2024-04-23T09:39:48.462Z,28.97
2024-04-23T09:42:23.155Z,29.11
2024-04-23T09:44:51.581Z,28.40
2024-04-23T09:47:18.223Z,28.99
2024-04-23T09:49:54.941Z,29.12
2024-04-23T09:52:36.219Z,30.17
2024-04-23T09:55:06.244Z,28.48
2024-04-23T09:57:35.220Z,25.47
2024-04-23T10:00:03.958Z,22.78
2024-04-23T10:02:31.391Z,20.65
2024-04-23T10:05:06.505Z,18.61
2024-04-23T10:07:41.838Z,18.43
2024-04-23T10:10:09.783Z,19.18
2024-04-23T10:12:42.548Z,18.45
2024-04-23T10:15:19.977Z,18.64
2024-04-23T10:17:51.611Z,18.79
2024-04-23T10:20:23.763Z,19.70
2024-04-23T10:22:55.156Z,19.63
2024-04-23T10:25:22.170Z,19.06
2024-04-23T10:27:50.922Z,16.44
2024-04-23T10:30:18.285Z,15.42
2024-04-23T10:32:45.993Z,14.79
2024-04-23T10:35:17.468Z,14.55
2024-04-23T10:37:45.485Z,14.63
2024-04-23T10:40:14.894Z,14.16
2024-04-23T10:42:41.468Z,14.94
2024-04-23T10:45:08.772Z,13.89
2024-04-23T10:47:35.427Z,13.80
2024-04-23T10:50:09.058Z,13.74
2024-04-23T10:52:36.390Z,14.44
2024-04-23T10:55:08.877Z,16.30
2024-04-23T10:57:36.811Z,16.29
2024-04-23T11:00:04.989Z,15.46
2024-04-23T11:02:38.205Z,17.50
2024-04-23T11:05:08.504Z,18.01
2024-04-23T11:07:37.740Z,18.18
2024-04-23T11:10:07.101Z,18.42
2024-04-23T11:12:37.325Z,18.08
2024-04-23T11:15:14.439Z,17.67
2024-04-23T11:17:42.100Z,16.64
2024-04-23T11:20:09.755Z,17.23
2024-04-23T11:22:54.274Z,17.48
2024-04-23T11:25:34.254Z,18.88
2024-04-23T11:28:02.281Z,19.51
2024-04-23T11:30:28.972Z,20.75
2024-04-23T11:33:00.788Z,21.67
2024-04-23T11:35:28.382Z,22.59
2024-04-23T11:37:57.322Z,22.84
2024-04-23T11:40:23.921Z,24.16
2024-04-23T11:42:50.531Z,25.13
2024-04-23T11:45:16.980Z,25.28
2024-04-23T11:47:44.718Z,25.63
2024-04-23T11:50:14.648Z,25.25
2024-04-23T11:52:42.317Z,24.75
2024-04-23T11:55:10.238Z,25.22
2024-04-23T11:57:39.904Z,25.12
2024-04-23T12:00:07.383Z,25.65
2024-04-23T12:02:34.082Z,25.75
2024-04-23T12:05:05.766Z,25.45
2024-04-23T12:07:35.146Z,24.74
2024-04-23T12:10:04.914Z,25.67
2024-04-23T12:12:37.027Z,25.72
2024-04-23T12:15:05.748Z,25.46
2024-04-23T12:17:34.438Z,23.09
2024-04-23T12:20:01.101Z,23.12
2024-04-23T12:22:27.834Z,22.70
2024-04-23T12:24:55.060Z,22.82
2024-04-23T12:27:24.839Z,21.35
2024-04-23T12:29:52.678Z,22.00
2024-04-23T12:32:24.585Z,22.56
2024-04-23T12:34:57.398Z,21.80
2024-04-23T12:37:24.315Z,22.51
2024-04-23T12:39:54.079Z,23.43
2024-04-23T12:42:25.869Z,24.05
2024-04-23T12:44:52.509Z,24.25
2024-04-23T12:47:19.452Z,24.49
2024-04-23T12:49:46.300Z,24.58
2024-04-23T12:52:12.960Z,23.12
2024-04-23T12:54:40.312Z,20.57
2024-04-23T12:57:10.511Z,20.34
2024-04-23T12:59:38.879Z,18.63
2024-04-23T13:02:08.685Z,19.72
2024-04-23T13:04:35.668Z,21.10
2024-04-23T13:07:02.187Z,22.05
2024-04-23T13:09:28.813Z,21.90
2024-04-23T13:11:57.480Z,21.54
2024-04-23T13:14:24.180Z,21.72
2024-04-23T13:16:52.068Z,22.09
2024-04-23T13:19:24.585Z,23.17
2024-04-23T13:21:51.288Z,24.40
2024-04-23T13:24:17.693Z,25.47
2024-04-23T13:26:44.403Z,25.74
2024-04-23T13:29:13.971Z,25.95
2024-04-23T13:31:40.680Z,26.79
2024-04-23T13:34:10.872Z,27.11
2024-04-23T13:36:37.443Z,28.86
2024-04-23T13:39:04.000Z,27.14
2024-04-23T13:41:30.557Z,26.03
2024-04-23T13:43:57.275Z,26.38
2024-04-23T13:46:23.770Z,26.71
2024-04-23T13:48:50.426Z,26.80
2024-04-23T13:51:17.067Z,27.22
2024-04-23T13:53:46.121Z,28.87
2024-04-23T13:56:12.930Z,28.75
2024-04-23T13:58:40.027Z,28.17
2024-04-23T14:01:10.448Z,27.76
2024-04-23T14:03:38.066Z,27.91
2024-04-23T14:06:05.980Z,28.83
2024-04-23T14:08:36.366Z,29.05
2024-04-23T14:11:04.955Z,29.49
2024-04-23T14:13:36.410Z,28.91
2024-04-23T14:16:11.275Z,28.96
2024-04-23T14:18:38.505Z,30.77
2024-04-23T14:21:05.529Z,30.61
2024-04-23T14:23:35.639Z,29.26
2024-04-23T14:26:03.115Z,29.21
2024-04-23T14:28:32.816Z,28.76
2024-04-23T14:31:05.451Z,28.33
2024-04-23T14:33:32.809Z,27.84
2024-04-23T14:36:04.393Z,28.36
2024-04-23T14:38:32.208Z,29.65
2024-04-23T14:41:03.194Z,31.48
2024-04-23T14:43:30.168Z,30.77
2024-04-23T14:45:57.271Z,30.76
2024-04-23T14:48:24.565Z,31.76
2024-04-23T14:50:51.847Z,32.57
2024-04-23T14:53:21.653Z,31.90
2024-04-23T14:56:01.083Z,32.72
2024-04-23T14:58:28.412Z,33.15
2024-04-23T15:00:55.295Z,34.49
2024-04-23T15:03:22.228Z,34.40
2024-04-23T15:05:49.170Z,34.78
2024-04-23T15:08:16.156Z,35.87
2024-04-23T15:10:49.706Z,36.19
2024-04-23T15:13:22.288Z,36.82
2024-04-23T15:15:58.435Z,36.65
2024-04-23T15:18:25.102Z,36.27
2024-04-23T15:20:51.662Z,36.55
2024-04-23T15:23:18.256Z,36.56
2024-04-23T15:25:44.912Z,36.88
2024-04-23T15:28:11.509Z,36.47
2024-04-23T15:30:37.970Z,36.99
2024-04-23T15:33:05.155Z,37.77
2024-04-23T15:35:32.566Z,37.07
2024-04-23T15:37:59.177Z,36.36
2024-04-23T15:40:25.755Z,38.08
2024-04-23T15:42:52.211Z,37.79
2024-04-23T15:45:18.787Z,37.55
2024-04-23T15:47:45.453Z,37.79
2024-04-23T15:50:15.437Z,37.86
2024-04-23T15:52:44.847Z,38.31
2024-04-23T15:55:12.620Z,38.62
2024-04-23T15:57:39.177Z,38.85
2024-04-23T16:00:07.112Z,39.03
2024-04-23T16:02:34.299Z,38.81
2024-04-23T16:05:02.100Z,39.09
2024-04-23T16:07:31.820Z,38.51
2024-04-23T16:09:58.468Z,38.96
2024-04-23T16:12:24.995Z,39.32
2024-04-23T16:14:51.580Z,40.22
2024-04-23T16:17:18.239Z,40.58
2024-04-23T16:19:44.955Z,40.98
2024-04-23T16:22:11.572Z,40.65
2024-04-23T16:24:38.135Z,40.79
2024-04-23T16:27:05.385Z,41.03
2024-04-23T16:29:31.905Z,41.18
2024-04-23T16:31:58.603Z,41.23
2024-04-23T16:34:25.139Z,40.66
2024-04-23T16:36:52.109Z,41.82
2024-04-23T16:39:19.926Z,42.63
2024-04-23T16:41:49.700Z,43.60
2024-04-23T16:44:16.256Z,42.65
2024-04-23T16:46:43.044Z,43.04
2024-04-23T16:49:09.623Z,43.64
2024-04-23T16:51:36.169Z,43.40
2024-04-23T16:54:03.802Z,44.06
2024-04-23T16:56:30.673Z,43.48
2024-04-23T16:58:57.105Z,43.38
2024-04-23T17:01:23.804Z,43.41
2024-04-23T17:03:50.440Z,44.23
2024-04-23T17:06:17.031Z,44.37
2024-04-23T17:08:43.786Z,45.05
2024-04-23T17:11:10.360Z,45.03
2024-04-23T17:13:37.042Z,44.95
2024-04-23T17:16:16.955Z,45.09
2024-04-23T17:18:43.568Z,45.19
2024-04-23T17:21:14.216Z,44.86
2024-04-23T17:23:40.808Z,45.99
2024-04-23T17:26:07.411Z,45.79
2024-04-23T17:28:34.046Z,47.01
2024-04-23T17:31:01.319Z,47.43
2024-04-23T17:33:27.904Z,47.45
2024-04-23T17:35:58.001Z,47.57
2024-04-23T17:38:27.723Z,48.56
2024-04-23T17:40:54.499Z,48.27
2024-04-23T17:43:21.739Z,50.93
2024-04-23T17:45:51.489Z,51.14
2024-04-23T17:48:18.220Z,52.37
2024-04-23T17:50:44.941Z,52.46
2024-04-23T17:53:11.603Z,52.83
2024-04-23T17:55:39.209Z,54.09
2024-04-23T17:58:05.858Z,53.99
2024-04-23T18:00:32.477Z,55.53
2024-04-23T18:03:02.002Z,55.35
2024-04-23T18:05:28.600Z,56.25
2024-04-23T18:07:55.110Z,56.42
2024-04-23T18:10:21.704Z,56.95
2024-04-23T18:12:48.203Z,56.98
2024-04-23T18:15:14.842Z,57.17
2024-04-23T18:17:41.354Z,57.89
2024-04-23T18:20:08.288Z,58.68
2024-04-23T18:22:36.913Z,59.28
2024-04-23T18:25:04.300Z,60.05
2024-04-23T18:27:31.109Z,60.11
2024-04-23T18:29:57.558Z,60.93
2024-04-23T18:32:24.997Z,61.10
2024-04-23T18:34:51.622Z,61.22
2024-04-23T18:37:18.066Z,62.12
2024-04-23T18:39:44.646Z,64.19
2024-04-23T18:42:13.159Z,62.42
2024-04-23T18:44:39.712Z,59.35
2024-04-23T18:47:06.886Z,56.04
2024-04-23T18:49:33.427Z,55.72
2024-04-23T18:52:00.155Z,56.67
2024-04-23T18:54:26.668Z,57.93
2024-04-23T18:56:54.618Z,58.30
2024-04-23T18:59:21.414Z,59.59
2024-04-23T19:01:48.073Z,60.43
2024-04-23T19:04:14.698Z,60.45
2024-04-23T19:06:41.498Z,60.02
2024-04-23T19:09:08.100Z,61.11
2024-04-23T19:11:34.839Z,63.08
2024-04-23T19:14:11.101Z,64.80
2024-04-23T19:16:43.684Z,63.19
2024-04-23T19:19:10.368Z,58.81
2024-04-23T19:21:37.242Z,56.93
2024-04-23T19:24:03.993Z,57.58
2024-04-23T19:26:30.479Z,58.51
2024-04-23T19:28:57.001Z,59.43
2024-04-23T19:31:23.626Z,60.04
2024-04-23T19:33:50.486Z,60.95
2024-04-23T19:36:17.063Z,65.09
2024-04-23T19:38:44.803Z,65.49
2024-04-23T19:41:13.298Z,63.17
2024-04-23T19:43:51.547Z,60.28
2024-04-23T19:46:21.189Z,56.81
2024-04-23T19:48:48.743Z,56.17
2024-04-23T19:51:20.762Z,57.48
2024-04-23T19:53:50.718Z,58.16
2024-04-23T19:56:34.685Z,59.70
2024-04-23T19:59:02.803Z,59.96
2024-04-23T20:01:33.294Z,61.14
2024-04-23T20:03:59.907Z,64.16
2024-04-23T20:06:26.498Z,65.03
2024-04-23T20:08:53.034Z,62.76
2024-04-23T20:11:19.760Z,60.32
2024-04-23T20:13:46.415Z,56.79
2024-04-23T20:16:12.963Z,56.42
2024-04-23T20:18:39.657Z,57.36
2024-04-23T20:21:13.698Z,58.86
2024-04-23T20:23:41.054Z,59.75
2024-04-23T20:26:07.727Z,61.37
2024-04-23T20:28:34.247Z,61.51
2024-04-23T20:31:02.047Z,64.33
2024-04-23T20:33:28.536Z,64.74
2024-04-23T20:36:02.477Z,61.88
2024-04-23T20:38:29.065Z,58.80
2024-04-23T20:40:55.599Z,57.11
2024-04-23T20:43:22.335Z,57.91
2024-04-23T20:45:49.022Z,59.48
2024-04-23T20:48:18.597Z,60.06
2024-04-23T20:50:50.333Z,60.77
2024-04-23T20:53:16.992Z,63.46
2024-04-23T20:55:43.642Z,63.78
2024-04-23T20:58:10.149Z,60.96
2024-04-23T21:00:36.716Z,57.61
2024-04-23T21:03:04.105Z,56.64
2024-04-23T21:05:30.987Z,57.59
2024-04-23T21:07:57.598Z,59.01
2024-04-23T21:10:24.211Z,59.87
2024-04-23T21:12:50.682Z,60.85
2024-04-23T21:15:17.146Z,63.52
2024-04-23T21:17:43.868Z,64.37
2024-04-23T21:20:10.557Z,62.09
2024-04-23T21:22:37.168Z,57.97
2024-04-23T21:25:03.931Z,56.71
2024-04-23T21:27:30.438Z,57.69
2024-04-23T21:29:56.919Z,59.05
2024-04-23T21:32:24.545Z,60.05
2024-04-23T21:34:51.255Z,61.00
2024-04-23T21:37:17.710Z,61.48
2024-04-23T21:39:44.110Z,63.61
2024-04-23T21:42:12.603Z,64.11
2024-04-23T21:44:40.710Z,61.48
2024-04-23T21:47:07.410Z,57.74
2024-04-23T21:49:33.859Z,56.76
2024-04-23T21:52:16.485Z,57.80
2024-04-23T21:54:47.235Z,59.05
2024-04-23T21:57:14.172Z,60.54
2024-04-23T21:59:41.081Z,61.88
2024-04-23T22:02:07.662Z,63.80
2024-04-23T22:04:34.315Z,63.46
2024-04-23T22:07:00.850Z,60.79
2024-04-23T22:09:27.337Z,57.38
2024-04-23T22:11:53.970Z,56.76
2024-04-23T22:14:20.609Z,57.63
2024-04-23T22:16:48.079Z,58.86
2024-04-23T22:19:14.906Z,59.95
2024-04-23T22:21:41.415Z,60.85
2024-04-23T22:24:08.231Z,60.78
2024-04-23T22:26:34.759Z,61.10
2024-04-23T22:29:01.314Z,63.15
2024-04-23T22:31:27.878Z,65.38
2024-04-23T22:33:54.423Z,63.11
2024-04-23T22:36:21.071Z,60.42
2024-04-23T22:38:47.559Z,57.14
2024-04-23T22:41:14.179Z,56.07
2024-04-23T22:43:40.674Z,57.13
2024-04-23T22:46:07.139Z,58.37
2024-04-23T22:48:34.316Z,59.26
2024-04-23T22:51:01.168Z,60.05
2024-04-23T22:53:27.644Z,61.25
2024-04-23T22:55:54.214Z,61.76
2024-04-23T22:58:22.449Z,64.38
2024-04-23T23:00:49.040Z,64.22
2024-04-23T23:03:15.721Z,61.76
2024-04-23T23:05:42.494Z,58.06
2024-04-23T23:08:08.959Z,56.73
2024-04-23T23:10:35.858Z,58.40
2024-04-23T23:13:02.382Z,59.21
2024-04-23T23:15:28.800Z,59.93
2024-04-23T23:17:55.263Z,60.61
2024-04-23T23:20:21.932Z,62.59
2024-04-23T23:22:50.163Z,64.87
2024-04-23T23:25:16.800Z,63.26
2024-04-23T23:27:43.253Z,60.75
2024-04-23T23:30:10.057Z,57.66
2024-04-23T23:32:36.733Z,57.03
2024-04-23T23:35:03.427Z,57.90
2024-04-23T23:37:29.940Z,59.20
2024-04-23T23:42:40.649Z,61.30
2024-04-23T23:45:10.319Z,63.87
2024-04-23T23:47:37.347Z,64.36
2024-04-23T23:50:04.848Z,61.56
2024-04-23T23:52:31.441Z,58.88
2024-04-23T23:54:57.999Z,57.35
2024-04-23T23:57:24.435Z,58.48
2024-04-23T23:59:51.185Z,59.44
