createdAt,value
2022-11-29T00:00:48.913Z,3.92
2022-11-29T00:01:48.940Z,3.90
2022-11-29T00:02:48.972Z,3.88
2022-11-29T00:03:48.920Z,3.86
2022-11-29T00:04:48.862Z,3.88
2022-11-29T00:05:48.888Z,3.86
2022-11-29T00:06:48.840Z,3.89
2022-11-29T00:07:48.889Z,3.89
2022-11-29T00:08:48.810Z,3.89
2022-11-29T00:09:48.837Z,3.90
2022-11-29T00:10:48.776Z,3.90
2022-11-29T00:11:48.776Z,3.92
2022-11-29T00:12:48.756Z,3.89
2022-11-29T00:13:48.761Z,3.89
2022-11-29T00:14:48.736Z,3.88
2022-11-29T00:15:48.719Z,3.88
2022-11-29T00:16:48.786Z,3.88
2022-11-29T00:17:48.713Z,3.88
2022-11-29T00:18:48.732Z,3.88
2022-11-29T00:19:48.679Z,3.88
2022-11-29T00:20:48.652Z,3.88
2022-11-29T00:21:48.661Z,3.88
2022-11-29T00:22:48.640Z,3.89
2022-11-29T00:23:48.633Z,3.88
2022-11-29T00:24:48.626Z,3.89
2022-11-29T00:25:48.599Z,3.90
2022-11-29T00:26:48.614Z,3.92
2022-11-29T00:27:48.571Z,3.90
2022-11-29T00:28:48.547Z,3.90
2022-11-29T00:29:48.564Z,3.89
2022-11-29T00:30:48.547Z,3.90
2022-11-29T00:31:48.531Z,3.89
2022-11-29T00:32:48.504Z,3.89
2022-11-29T00:33:48.526Z,3.90
2022-11-29T00:34:48.486Z,3.89
2022-11-29T00:35:48.462Z,3.90
2022-11-29T00:36:48.496Z,3.90
2022-11-29T00:37:48.457Z,3.90
2022-11-29T00:38:48.730Z,3.90
2022-11-29T00:39:48.428Z,3.92
2022-11-29T00:40:48.402Z,3.89
2022-11-29T00:41:48.387Z,3.88
2022-11-29T00:42:55.386Z,3.90
2022-11-29T00:43:48.348Z,3.90
2022-11-29T00:44:50.007Z,3.90
2022-11-29T00:45:48.414Z,3.89
2022-11-29T00:46:48.300Z,3.89
2022-11-29T00:47:48.317Z,3.89
2022-11-29T00:48:48.287Z,3.89
2022-11-29T00:49:48.277Z,3.89
2022-11-29T00:50:48.254Z,3.88
2022-11-29T00:51:48.265Z,3.89
2022-11-29T00:52:48.227Z,3.89
2022-11-29T00:53:48.225Z,3.89
2022-11-29T00:54:48.204Z,3.89
2022-11-29T00:55:48.214Z,3.89
2022-11-29T00:56:48.183Z,3.90
2022-11-29T00:57:48.184Z,3.89
2022-11-29T00:58:48.152Z,3.88
2022-11-29T00:59:48.163Z,3.89
2022-11-29T01:00:48.119Z,3.86
2022-11-29T01:01:48.198Z,3.88
2022-11-29T01:02:48.117Z,3.88
2022-11-29T01:03:48.095Z,3.86
2022-11-29T01:04:48.100Z,3.88
2022-11-29T01:05:48.089Z,3.89
2022-11-29T01:06:48.052Z,3.89
2022-11-29T01:07:48.113Z,3.89
2022-11-29T01:08:48.029Z,3.89
2022-11-29T01:09:48.033Z,3.89
2022-11-29T01:10:48.020Z,3.88
2022-11-29T01:11:47.979Z,3.89
2022-11-29T01:12:47.971Z,3.89
2022-11-29T01:13:47.963Z,3.89
2022-11-29T01:14:47.956Z,3.88
2022-11-29T01:15:47.962Z,3.88
2022-11-29T01:16:47.977Z,3.88
2022-11-29T01:17:47.902Z,3.86
2022-11-29T01:18:47.897Z,3.88
2022-11-29T01:19:50.798Z,3.88
2022-11-29T01:20:47.876Z,3.84
2022-11-29T01:21:47.857Z,3.82
2022-11-29T01:22:47.874Z,3.86
2022-11-29T01:23:47.828Z,3.88
2022-11-29T01:24:47.836Z,3.88
2022-11-29T01:25:47.795Z,3.88
2022-11-29T01:26:47.797Z,3.89
2022-11-29T01:27:47.773Z,3.89
2022-11-29T01:28:47.789Z,3.89
2022-11-29T01:29:47.760Z,3.88
2022-11-29T01:30:47.785Z,3.90
2022-11-29T01:31:47.717Z,3.89
2022-11-29T01:32:47.714Z,3.89
2022-11-29T01:33:47.728Z,3.92
2022-11-29T01:34:47.701Z,3.90
2022-11-29T01:35:47.678Z,3.90
2022-11-29T01:36:47.681Z,3.90
2022-11-29T01:37:47.640Z,3.90
2022-11-29T01:38:47.656Z,3.90
2022-11-29T01:39:47.637Z,3.92
2022-11-29T01:40:47.622Z,3.92
2022-11-29T01:41:47.601Z,3.92
2022-11-29T01:42:47.583Z,3.92
2022-11-29T01:43:47.560Z,3.92
2022-11-29T01:44:47.571Z,3.90
2022-11-29T01:45:47.634Z,3.90
2022-11-29T01:46:47.539Z,3.92
2022-11-29T01:47:47.513Z,3.90
2022-11-29T01:48:47.560Z,3.93
2022-11-29T01:49:47.738Z,3.93
2022-11-29T01:50:47.489Z,3.90
2022-11-29T01:51:47.465Z,3.89
2022-11-29T01:52:47.465Z,3.92
2022-11-29T01:53:47.438Z,3.90
2022-11-29T01:54:47.657Z,3.92
2022-11-29T01:55:47.456Z,3.90
2022-11-29T01:56:47.417Z,3.92
2022-11-29T01:57:47.395Z,3.93
2022-11-29T01:58:47.387Z,3.92
2022-11-29T01:59:47.378Z,3.90
2022-11-29T02:00:47.396Z,3.89
2022-11-29T02:01:47.398Z,3.90
2022-11-29T02:02:47.407Z,3.90
2022-11-29T02:03:47.313Z,3.93
2022-11-29T02:04:47.625Z,3.93
2022-11-29T02:05:47.295Z,3.93
2022-11-29T02:06:47.273Z,3.92
2022-11-29T02:07:47.293Z,3.90
2022-11-29T02:08:47.263Z,3.89
2022-11-29T02:09:47.271Z,3.88
2022-11-29T02:10:47.235Z,3.88
2022-11-29T02:11:47.228Z,3.89
2022-11-29T02:12:47.215Z,3.90
2022-11-29T02:13:47.173Z,3.89
2022-11-29T02:14:47.484Z,3.89
2022-11-29T02:15:47.186Z,3.90
2022-11-29T02:16:47.690Z,3.90
2022-11-29T02:17:47.133Z,3.90
2022-11-29T02:18:47.129Z,3.90
2022-11-29T02:19:47.102Z,3.92
2022-11-29T02:20:47.099Z,3.93
2022-11-29T02:21:47.077Z,3.92
2022-11-29T02:22:47.340Z,3.89
2022-11-29T02:23:47.052Z,3.90
2022-11-29T02:24:47.285Z,3.90
2022-11-29T02:25:47.039Z,3.90
2022-11-29T02:26:47.029Z,3.90
2022-11-29T02:27:46.998Z,3.90
2022-11-29T02:28:46.997Z,3.92
2022-11-29T02:29:46.990Z,3.93
2022-11-29T02:30:47.037Z,3.92
2022-11-29T02:31:46.947Z,3.93
2022-11-29T02:32:46.945Z,3.93
2022-11-29T02:33:46.928Z,3.92
2022-11-29T02:34:47.171Z,3.92
2022-11-29T02:35:46.899Z,3.93
2022-11-29T02:36:46.888Z,3.92
2022-11-29T02:37:46.889Z,3.92
2022-11-29T02:38:46.872Z,3.89
2022-11-29T02:39:46.866Z,3.88
2022-11-29T02:40:46.849Z,3.88
2022-11-29T02:41:46.845Z,3.89
2022-11-29T02:42:50.943Z,3.92
2022-11-29T02:43:47.784Z,3.92
2022-11-29T02:44:47.001Z,3.90
2022-11-29T02:45:46.884Z,3.89
2022-11-29T02:46:46.776Z,3.90
2022-11-29T02:47:46.752Z,3.90
2022-11-29T02:48:46.742Z,3.89
2022-11-29T02:49:46.733Z,3.90
2022-11-29T02:50:46.721Z,3.93
2022-11-29T02:51:46.692Z,3.95
2022-11-29T02:52:46.688Z,3.95
2022-11-29T02:53:46.673Z,3.98
2022-11-29T02:54:47.230Z,3.96
2022-11-29T02:55:46.641Z,3.98
2022-11-29T02:56:46.642Z,3.95
2022-11-29T02:57:46.641Z,3.96
2022-11-29T02:58:46.598Z,3.96
2022-11-29T02:59:46.598Z,3.98
2022-11-29T03:00:46.597Z,3.98
2022-11-29T03:01:46.593Z,3.98
2022-11-29T03:02:46.623Z,3.96
2022-11-29T03:03:46.548Z,3.98
2022-11-29T03:04:46.781Z,3.96
2022-11-29T03:05:46.507Z,3.95
2022-11-29T03:06:46.507Z,3.95
2022-11-29T03:07:46.521Z,3.96
2022-11-29T03:08:46.554Z,3.95
2022-11-29T03:09:46.465Z,3.95
2022-11-29T03:10:46.477Z,3.96
2022-11-29T03:11:46.420Z,3.96
2022-11-29T03:12:46.921Z,3.96
2022-11-29T03:13:46.414Z,3.93
2022-11-29T03:14:46.867Z,3.92
2022-11-29T03:15:46.410Z,3.92
2022-11-29T03:16:46.377Z,3.92
2022-11-29T03:17:46.353Z,3.93
2022-11-29T03:18:46.363Z,3.95
2022-11-29T03:19:46.335Z,3.92
2022-11-29T03:20:46.331Z,3.92
2022-11-29T03:21:46.301Z,3.92
2022-11-29T03:22:46.304Z,3.90
2022-11-29T03:23:46.270Z,3.93
2022-11-29T03:24:46.555Z,3.92
2022-11-29T03:25:46.273Z,3.92
2022-11-29T03:26:46.255Z,3.89
2022-11-29T03:27:46.220Z,3.88
2022-11-29T03:28:46.224Z,3.90
2022-11-29T03:29:46.288Z,3.89
2022-11-29T03:30:46.237Z,3.92
2022-11-29T03:31:46.168Z,3.89
2022-11-29T03:32:46.189Z,3.89
2022-11-29T03:33:46.139Z,3.88
2022-11-29T03:34:46.446Z,3.86
2022-11-29T03:35:46.135Z,3.84
2022-11-29T03:36:46.137Z,3.81
2022-11-29T03:37:46.108Z,3.75
2022-11-29T03:38:46.091Z,3.75
2022-11-29T03:39:46.077Z,3.74
2022-11-29T03:40:46.077Z,3.77
2022-11-29T03:41:46.049Z,3.75
2022-11-29T03:42:46.048Z,3.77
2022-11-29T03:43:46.024Z,3.78
2022-11-29T03:44:46.140Z,3.78
2022-11-29T03:45:46.005Z,3.77
2022-11-29T03:46:45.985Z,3.78
2022-11-29T03:47:45.973Z,3.78
2022-11-29T03:48:45.972Z,3.80
2022-11-29T03:49:45.946Z,3.78
2022-11-29T03:50:45.935Z,3.81
2022-11-29T03:51:45.921Z,3.78
2022-11-29T03:52:45.923Z,3.77
2022-11-29T03:53:45.896Z,3.75
2022-11-29T03:54:46.245Z,3.77
2022-11-29T03:55:45.912Z,3.77
2022-11-29T03:56:45.872Z,3.78
2022-11-29T03:57:45.844Z,3.77
2022-11-29T03:58:45.844Z,3.77
2022-11-29T03:59:45.818Z,3.77
2022-11-29T04:00:45.823Z,3.74
2022-11-29T04:01:45.834Z,3.72
2022-11-29T04:02:45.812Z,3.74
2022-11-29T04:03:45.775Z,3.74
2022-11-29T04:04:45.986Z,3.75
2022-11-29T04:05:45.741Z,3.75
2022-11-29T04:06:45.729Z,3.75
2022-11-29T04:07:45.781Z,3.72
2022-11-29T04:08:45.705Z,3.74
2022-11-29T04:09:45.678Z,3.74
2022-11-29T04:10:45.878Z,3.74
2022-11-29T04:11:45.667Z,3.72
2022-11-29T04:12:45.656Z,3.74
2022-11-29T04:13:45.648Z,3.74
2022-11-29T04:14:45.975Z,3.74
2022-11-29T04:15:45.636Z,3.75
2022-11-29T04:16:45.606Z,3.74
2022-11-29T04:17:45.577Z,3.78
2022-11-29T04:18:45.582Z,3.75
2022-11-29T04:19:45.575Z,3.75
2022-11-29T04:20:48.145Z,3.77
2022-11-29T04:21:45.528Z,3.77
2022-11-29T04:22:45.548Z,3.74
2022-11-29T04:23:45.516Z,3.74
2022-11-29T04:24:45.831Z,3.77
2022-11-29T04:25:45.501Z,3.77
2022-11-29T04:26:45.519Z,3.78
2022-11-29T04:27:45.473Z,3.77
2022-11-29T04:28:45.455Z,3.80
2022-11-29T04:29:45.432Z,3.80
2022-11-29T04:30:45.467Z,3.80
2022-11-29T04:31:45.410Z,3.81
2022-11-29T04:32:45.392Z,3.81
2022-11-29T04:33:45.373Z,3.80
2022-11-29T04:34:45.656Z,3.80
2022-11-29T04:35:45.350Z,3.82
2022-11-29T04:36:45.340Z,3.81
2022-11-29T04:37:45.309Z,3.80
2022-11-29T04:38:45.320Z,3.82
2022-11-29T04:39:45.312Z,3.84
2022-11-29T04:40:45.289Z,3.82
2022-11-29T04:41:45.277Z,3.82
2022-11-29T04:42:45.288Z,3.82
2022-11-29T04:43:45.261Z,3.84
2022-11-29T04:44:45.431Z,3.84
2022-11-29T04:45:45.249Z,3.86
2022-11-29T04:46:45.267Z,3.86
2022-11-29T04:47:45.217Z,3.82
2022-11-29T04:48:45.179Z,3.84
2022-11-29T04:49:45.178Z,3.86
2022-11-29T04:50:45.177Z,3.88
2022-11-29T04:51:45.418Z,3.86
2022-11-29T04:52:45.135Z,3.86
2022-11-29T04:53:45.115Z,3.88
2022-11-29T04:54:45.367Z,3.84
2022-11-29T04:55:45.095Z,3.84
2022-11-29T04:56:45.094Z,3.82
2022-11-29T04:57:45.062Z,3.84
2022-11-29T04:58:45.058Z,3.86
2022-11-29T04:59:45.097Z,3.84
2022-11-29T05:00:45.042Z,3.86
2022-11-29T05:01:45.117Z,3.86
2022-11-29T05:02:45.200Z,3.84
2022-11-29T05:03:46.901Z,3.86
2022-11-29T05:04:45.298Z,3.86
2022-11-29T05:05:44.957Z,3.89
2022-11-29T05:06:45.017Z,3.88
2022-11-29T05:07:44.963Z,3.88
2022-11-29T05:08:44.933Z,3.86
2022-11-29T05:09:44.913Z,3.88
2022-11-29T05:10:44.900Z,3.88
2022-11-29T05:11:44.887Z,3.89
2022-11-29T05:12:44.882Z,3.89
2022-11-29T05:13:44.849Z,3.90
2022-11-29T05:14:45.193Z,3.92
2022-11-29T05:15:44.900Z,3.95
2022-11-29T05:16:44.868Z,3.93
2022-11-29T05:17:44.856Z,3.93
2022-11-29T05:18:44.856Z,3.93
2022-11-29T05:19:44.788Z,3.93
2022-11-29T05:20:44.786Z,3.93
2022-11-29T05:21:44.763Z,3.96
2022-11-29T05:22:44.746Z,3.95
2022-11-29T05:23:44.738Z,3.96
2022-11-29T05:24:44.964Z,3.95
2022-11-29T05:25:44.726Z,3.95
2022-11-29T05:26:44.698Z,3.96
2022-11-29T05:27:44.705Z,3.95
2022-11-29T05:28:44.675Z,3.96
2022-11-29T05:29:44.707Z,3.96
2022-11-29T05:30:44.647Z,3.93
2022-11-29T05:31:44.655Z,3.92
2022-11-29T05:32:44.636Z,3.95
2022-11-29T05:33:44.615Z,3.96
2022-11-29T05:34:44.605Z,3.96
2022-11-29T05:35:44.607Z,3.99
2022-11-29T05:36:44.572Z,4.00
2022-11-29T05:37:44.602Z,3.98
2022-11-29T05:38:44.544Z,3.96
2022-11-29T05:39:44.576Z,3.95
2022-11-29T05:40:44.558Z,3.95
2022-11-29T05:41:44.515Z,3.92
2022-11-29T05:42:44.501Z,3.92
2022-11-29T05:43:44.484Z,3.93
2022-11-29T05:44:44.840Z,3.98
2022-11-29T05:45:44.461Z,3.96
2022-11-29T05:46:44.629Z,3.98
2022-11-29T05:47:44.430Z,3.96
2022-11-29T05:48:44.424Z,3.96
2022-11-29T05:49:44.420Z,3.98
2022-11-29T05:50:44.379Z,3.98
2022-11-29T05:51:44.391Z,3.96
2022-11-29T05:52:44.383Z,3.98
2022-11-29T05:53:44.688Z,3.96
2022-11-29T05:54:44.513Z,3.96
2022-11-29T05:55:44.336Z,3.93
2022-11-29T05:56:44.313Z,3.93
2022-11-29T05:57:44.309Z,3.95
2022-11-29T05:58:44.290Z,3.95
2022-11-29T05:59:44.337Z,3.93
2022-11-29T06:00:44.262Z,3.96
2022-11-29T06:01:44.278Z,3.93
2022-11-29T06:02:44.271Z,3.96
2022-11-29T06:03:44.237Z,3.96
2022-11-29T06:04:44.381Z,3.95
2022-11-29T06:05:44.211Z,3.96
2022-11-29T06:06:44.187Z,3.98
2022-11-29T06:07:44.204Z,3.98
2022-11-29T06:08:44.186Z,4.07
2022-11-29T06:09:44.164Z,4.13
2022-11-29T06:10:44.171Z,4.14
2022-11-29T06:11:44.180Z,4.16
2022-11-29T06:12:44.115Z,4.14
2022-11-29T06:13:44.109Z,4.18
2022-11-29T06:14:44.333Z,4.18
2022-11-29T06:15:44.092Z,4.21
2022-11-29T06:16:44.066Z,4.20
2022-11-29T06:17:44.093Z,4.18
2022-11-29T06:18:44.049Z,4.21
2022-11-29T06:19:44.022Z,4.16
2022-11-29T06:20:44.002Z,4.11
2022-11-29T06:21:44.180Z,4.20
2022-11-29T06:22:43.999Z,4.18
2022-11-29T06:23:43.975Z,4.11
2022-11-29T06:24:44.321Z,4.02
2022-11-29T06:25:44.734Z,3.98
2022-11-29T06:26:44.319Z,3.93
2022-11-29T06:27:44.001Z,3.95
2022-11-29T06:28:43.917Z,3.93
2022-11-29T06:29:43.930Z,3.92
2022-11-29T06:30:43.898Z,3.93
2022-11-29T06:31:43.928Z,3.93
2022-11-29T06:32:43.854Z,3.93
2022-11-29T06:33:44.528Z,3.90
2022-11-29T06:34:44.207Z,3.88
2022-11-29T06:35:43.925Z,3.89
2022-11-29T06:36:43.883Z,3.88
2022-11-29T06:37:43.803Z,3.88
2022-11-29T06:38:43.773Z,3.86
2022-11-29T06:39:43.771Z,3.89
2022-11-29T06:40:43.756Z,3.89
2022-11-29T06:41:43.765Z,3.89
2022-11-29T06:43:35.564Z,3.90
2022-11-29T06:44:35.625Z,3.93
2022-11-29T06:45:35.537Z,3.92
2022-11-29T06:46:35.538Z,3.90
2022-11-29T06:47:35.515Z,3.88
2022-11-29T06:48:35.513Z,3.88
2022-11-29T06:49:35.496Z,3.88
2022-11-29T06:50:35.494Z,3.88
2022-11-29T06:51:36.313Z,3.90
2022-11-29T06:52:35.429Z,3.92
2022-11-29T06:53:35.422Z,3.89
2022-11-29T06:54:35.409Z,3.90
2022-11-29T06:55:35.407Z,3.92
2022-11-29T06:56:35.401Z,3.93
2022-11-29T06:57:35.383Z,3.95
2022-11-29T06:58:36.351Z,3.99
2022-11-29T06:59:35.406Z,4.08
2022-11-29T07:00:35.372Z,4.08
2022-11-29T07:01:35.385Z,4.07
2022-11-29T07:02:35.312Z,4.04
2022-11-29T07:03:35.321Z,4.04
2022-11-29T07:04:35.287Z,4.04
2022-11-29T07:05:35.314Z,3.99
2022-11-29T07:06:35.270Z,3.99
2022-11-29T07:07:35.929Z,4.00
2022-11-29T07:08:35.238Z,4.02
2022-11-29T07:09:35.236Z,4.16
2022-11-29T07:10:35.197Z,4.32
2022-11-29T07:11:35.209Z,4.43
2022-11-29T07:12:35.275Z,4.35
2022-11-29T07:13:35.169Z,4.29
2022-11-29T07:14:35.175Z,4.21
2022-11-29T07:15:35.145Z,4.14
2022-11-29T07:16:35.153Z,4.11
2022-11-29T07:17:35.133Z,4.10
2022-11-29T07:18:35.127Z,4.08
2022-11-29T07:19:35.125Z,4.10
2022-11-29T07:20:35.095Z,4.14
2022-11-29T07:21:35.075Z,4.14
2022-11-29T07:22:35.054Z,4.16
2022-11-29T07:23:35.139Z,4.16
2022-11-29T07:24:35.022Z,4.13
2022-11-29T07:25:35.041Z,4.08
2022-11-29T07:26:35.010Z,4.07
2022-11-29T07:27:35.017Z,4.08
2022-11-29T07:28:34.980Z,4.08
2022-11-29T07:29:34.980Z,4.04
2022-11-29T07:30:34.945Z,4.06
2022-11-29T07:31:34.969Z,4.10
2022-11-29T07:32:34.939Z,4.08
2022-11-29T07:33:34.922Z,4.11
2022-11-29T07:34:34.913Z,4.13
2022-11-29T07:35:34.928Z,4.11
2022-11-29T07:36:34.901Z,4.11
2022-11-29T07:37:34.871Z,4.16
2022-11-29T07:38:34.883Z,4.16
2022-11-29T07:39:34.861Z,4.14
2022-11-29T07:40:37.732Z,4.14
2022-11-29T07:41:34.831Z,4.17
2022-11-29T07:42:34.836Z,4.18
2022-11-29T07:43:34.801Z,4.18
2022-11-29T07:44:34.775Z,4.20
2022-11-29T07:45:34.789Z,4.18
2022-11-29T07:46:34.761Z,4.20
2022-11-29T07:47:36.115Z,4.17
2022-11-29T07:48:34.711Z,4.18
2022-11-29T07:49:34.726Z,4.20
2022-11-29T07:50:34.695Z,4.20
2022-11-29T07:51:34.736Z,4.18
2022-11-29T07:52:34.670Z,4.20
2022-11-29T07:53:34.666Z,4.25
2022-11-29T07:54:34.648Z,4.20
2022-11-29T07:55:34.671Z,4.18
2022-11-29T07:56:34.655Z,4.20
2022-11-29T07:57:34.616Z,4.24
2022-11-29T07:58:34.652Z,4.21
2022-11-29T07:59:34.590Z,4.25
2022-11-29T08:00:34.647Z,4.21
2022-11-29T08:01:34.557Z,4.21
2022-11-29T08:02:34.701Z,4.25
2022-11-29T08:03:34.528Z,4.25
2022-11-29T08:04:34.522Z,4.26
2022-11-29T08:05:34.500Z,4.25
2022-11-29T08:06:34.502Z,4.26
2022-11-29T08:07:34.511Z,4.26
2022-11-29T08:08:37.716Z,4.29
2022-11-29T08:09:35.481Z,4.28
2022-11-29T08:10:34.455Z,4.25
2022-11-29T08:11:34.431Z,4.24
2022-11-29T08:12:34.482Z,4.25
2022-11-29T08:13:34.505Z,4.29
2022-11-29T08:14:34.405Z,4.29
2022-11-29T08:15:34.370Z,4.34
2022-11-29T08:16:34.420Z,4.29
2022-11-29T08:17:34.372Z,4.28
2022-11-29T08:18:34.371Z,4.29
2022-11-29T08:19:34.328Z,4.29
2022-11-29T08:20:34.324Z,4.31
2022-11-29T08:21:34.301Z,4.36
2022-11-29T08:22:34.298Z,4.38
2022-11-29T08:23:34.279Z,4.38
2022-11-29T08:24:34.296Z,4.38
2022-11-29T08:25:34.383Z,4.39
2022-11-29T08:26:34.254Z,4.39
2022-11-29T08:27:34.320Z,4.42
2022-11-29T08:28:34.227Z,4.44
2022-11-29T08:29:34.214Z,4.47
2022-11-29T08:30:34.223Z,4.47
2022-11-29T08:31:34.218Z,4.44
2022-11-29T08:32:34.259Z,4.44
2022-11-29T08:33:34.215Z,4.42
2022-11-29T08:34:34.146Z,4.43
2022-11-29T08:35:34.160Z,4.47
2022-11-29T08:36:34.135Z,4.47
2022-11-29T08:37:34.090Z,4.47
2022-11-29T08:38:34.112Z,4.50
2022-11-29T08:39:34.081Z,4.50
2022-11-29T08:40:34.065Z,4.53
2022-11-29T08:41:34.055Z,4.53
2022-11-29T08:42:34.047Z,4.54
2022-11-29T08:43:34.031Z,4.50
2022-11-29T08:44:34.123Z,4.50
2022-11-29T08:45:34.073Z,4.53
2022-11-29T08:46:33.992Z,4.54
2022-11-29T08:47:33.976Z,4.57
2022-11-29T08:48:33.971Z,4.59
2022-11-29T08:49:33.954Z,4.61
2022-11-29T08:50:33.934Z,4.62
2022-11-29T08:51:33.923Z,4.64
2022-11-29T08:52:33.918Z,4.67
2022-11-29T08:53:33.889Z,4.68
2022-11-29T08:54:33.910Z,4.69
2022-11-29T08:55:33.884Z,4.65
2022-11-29T08:57:40.331Z,4.69
2022-11-29T08:58:34.837Z,4.69
2022-11-29T08:59:33.827Z,4.75
2022-11-29T09:00:33.817Z,4.77
2022-11-29T09:01:33.832Z,4.80
2022-11-29T09:02:33.867Z,4.83
2022-11-29T09:03:33.775Z,4.86
2022-11-29T09:04:33.768Z,4.87
2022-11-29T09:05:33.746Z,4.87
2022-11-29T09:06:33.737Z,4.88
2022-11-29T09:07:33.740Z,4.90
2022-11-29T09:08:33.722Z,4.88
2022-11-29T09:09:33.736Z,4.84
2022-11-29T09:10:33.686Z,4.83
2022-11-29T09:11:34.855Z,4.84
2022-11-29T09:12:33.678Z,4.87
2022-11-29T09:13:33.725Z,4.87
2022-11-29T09:14:33.702Z,4.88
2022-11-29T09:15:33.609Z,4.90
2022-11-29T09:16:33.717Z,4.93
2022-11-29T09:17:33.586Z,4.93
2022-11-29T09:18:33.624Z,4.96
2022-11-29T09:19:33.564Z,4.97
2022-11-29T09:20:33.563Z,4.94
2022-11-29T09:21:33.540Z,4.96
2022-11-29T09:22:33.546Z,4.99
2022-11-29T09:23:33.553Z,5.02
2022-11-29T09:24:33.515Z,5.02
2022-11-29T09:25:33.504Z,5.02
2022-11-29T09:26:33.484Z,4.99
2022-11-29T09:27:33.475Z,4.97
2022-11-29T09:28:33.495Z,5.01
2022-11-29T09:29:33.458Z,5.01
2022-11-29T09:30:33.441Z,5.01
2022-11-29T09:31:33.488Z,5.02
2022-11-29T09:32:33.408Z,5.01
2022-11-29T09:33:33.411Z,5.02
2022-11-29T09:34:33.422Z,5.01
2022-11-29T09:35:33.369Z,5.02
2022-11-29T09:36:33.379Z,5.02
2022-11-29T09:37:33.338Z,5.06
2022-11-29T09:38:33.346Z,5.05
2022-11-29T09:39:33.327Z,5.06
2022-11-29T09:40:33.417Z,5.05
2022-11-29T09:41:33.294Z,5.05
2022-11-29T09:42:33.302Z,5.08
2022-11-29T09:43:33.306Z,5.09
2022-11-29T09:44:33.271Z,5.09
2022-11-29T09:45:33.300Z,5.12
2022-11-29T09:46:33.240Z,5.15
2022-11-29T09:47:33.216Z,5.17
2022-11-29T09:48:33.248Z,5.22
2022-11-29T09:49:33.240Z,5.23
2022-11-29T09:50:33.193Z,5.26
2022-11-29T09:51:33.165Z,5.27
2022-11-29T09:52:33.176Z,5.26
2022-11-29T09:53:33.181Z,5.29
2022-11-29T09:54:33.164Z,5.33
2022-11-29T09:55:33.122Z,5.32
2022-11-29T09:56:33.150Z,5.33
2022-11-29T09:57:33.094Z,5.35
2022-11-29T09:58:33.170Z,5.38
2022-11-29T09:59:33.123Z,5.41
2022-11-29T10:00:33.084Z,5.35
2022-11-29T10:01:33.115Z,5.33
2022-11-29T10:02:33.088Z,5.38
2022-11-29T10:03:33.086Z,5.41
2022-11-29T10:04:33.021Z,5.41
2022-11-29T10:05:33.018Z,5.38
2022-11-29T10:06:33.029Z,5.40
2022-11-29T10:07:33.038Z,5.40
2022-11-29T10:08:33.008Z,5.38
2022-11-29T10:09:34.128Z,5.40
2022-11-29T10:10:32.949Z,5.41
2022-11-29T10:11:32.961Z,5.42
2022-11-29T10:12:32.946Z,5.44
2022-11-29T10:13:32.962Z,5.44
2022-11-29T10:14:32.921Z,5.42
2022-11-29T10:15:32.892Z,5.47
2022-11-29T10:16:32.997Z,5.44
2022-11-29T10:17:32.905Z,5.44
2022-11-29T10:18:32.842Z,5.44
2022-11-29T10:19:32.849Z,5.47
2022-11-29T10:20:37.859Z,5.47
2022-11-29T10:21:33.796Z,5.45
2022-11-29T10:22:32.825Z,5.45
2022-11-29T10:23:32.805Z,5.41
2022-11-29T10:24:32.801Z,5.41
2022-11-29T10:25:32.750Z,5.44
2022-11-29T10:26:35.300Z,5.45
2022-11-29T10:27:32.750Z,5.45
2022-11-29T10:28:32.726Z,5.47
2022-11-29T10:29:32.717Z,5.44
2022-11-29T10:30:32.740Z,5.47
2022-11-29T10:31:32.673Z,5.47
2022-11-29T10:32:32.686Z,5.47
2022-11-29T10:33:32.650Z,5.47
2022-11-29T10:34:32.667Z,5.47
2022-11-29T10:35:32.710Z,5.45
2022-11-29T10:36:32.644Z,5.44
2022-11-29T10:37:32.641Z,5.42
2022-11-29T10:38:32.820Z,5.38
2022-11-29T10:39:32.592Z,5.40
2022-11-29T10:40:32.560Z,5.42
2022-11-29T10:41:32.553Z,5.41
2022-11-29T10:42:32.570Z,5.41
2022-11-29T10:43:32.531Z,5.37
2022-11-29T10:44:32.557Z,5.33
2022-11-29T10:45:32.511Z,5.32
2022-11-29T10:46:32.554Z,5.32
2022-11-29T10:47:32.476Z,5.32
2022-11-29T10:48:32.482Z,5.32
2022-11-29T10:49:32.448Z,5.33
2022-11-29T10:50:32.463Z,5.35
2022-11-29T10:51:32.455Z,5.33
2022-11-29T10:52:32.408Z,5.30
2022-11-29T10:53:32.440Z,5.27
2022-11-29T10:54:32.394Z,5.29
2022-11-29T10:55:32.397Z,5.29
2022-11-29T10:56:32.382Z,5.27
2022-11-29T10:57:32.356Z,5.29
2022-11-29T10:58:32.342Z,5.32
2022-11-29T10:59:32.334Z,5.38
2022-11-29T11:00:32.331Z,5.38
2022-11-29T11:01:32.329Z,5.38
2022-11-29T11:02:32.301Z,5.40
2022-11-29T11:03:32.325Z,5.37
2022-11-29T11:04:32.274Z,5.35
2022-11-29T11:05:32.348Z,5.32
2022-11-29T11:06:32.257Z,5.32
2022-11-29T11:07:32.305Z,5.32
2022-11-29T11:08:32.213Z,5.30
2022-11-29T11:09:32.208Z,5.33
2022-11-29T11:10:32.268Z,5.33
2022-11-29T11:11:32.232Z,5.33
2022-11-29T11:12:32.175Z,5.33
2022-11-29T11:13:32.169Z,5.33
2022-11-29T11:14:32.206Z,5.32
2022-11-29T11:15:32.151Z,5.30
2022-11-29T11:16:37.036Z,5.32
2022-11-29T11:17:33.123Z,5.33
2022-11-29T11:18:32.161Z,5.35
2022-11-29T11:19:32.114Z,5.37
2022-11-29T11:20:32.073Z,5.41
2022-11-29T11:21:32.062Z,5.42
2022-11-29T11:22:32.114Z,5.45
2022-11-29T11:23:32.041Z,5.47
2022-11-29T11:24:32.106Z,5.45
2022-11-29T11:25:32.079Z,5.42
2022-11-29T11:26:31.995Z,5.40
2022-11-29T11:27:32.033Z,5.38
2022-11-29T11:28:31.972Z,5.40
2022-11-29T11:29:32.094Z,5.40
2022-11-29T11:30:31.984Z,5.38
2022-11-29T11:31:31.988Z,5.40
2022-11-29T11:32:31.980Z,5.40
2022-11-29T11:33:31.964Z,5.38
2022-11-29T11:34:31.925Z,5.41
2022-11-29T11:35:31.911Z,5.42
2022-11-29T11:36:31.889Z,5.47
2022-11-29T11:37:31.910Z,5.45
2022-11-29T11:38:31.859Z,5.48
2022-11-29T11:39:31.848Z,5.48
2022-11-29T11:40:31.885Z,5.51
2022-11-29T11:41:31.817Z,5.55
2022-11-29T11:42:31.806Z,5.52
2022-11-29T11:43:31.807Z,5.55
2022-11-29T11:44:47.943Z,5.49
2022-11-29T11:45:32.807Z,5.49
2022-11-29T11:46:31.873Z,5.49
2022-11-29T11:47:31.767Z,5.48
2022-11-29T11:48:31.722Z,5.45
2022-11-29T11:49:31.734Z,5.49
2022-11-29T11:50:31.717Z,5.49
2022-11-29T11:51:31.694Z,5.49
2022-11-29T11:52:34.754Z,5.49
2022-11-29T11:53:32.694Z,5.52
2022-11-29T11:54:31.663Z,5.56
2022-11-29T11:55:31.657Z,5.59
2022-11-29T11:56:31.632Z,5.58
2022-11-29T11:57:31.624Z,5.59
2022-11-29T11:58:31.621Z,5.58
2022-11-29T11:59:31.614Z,5.56
2022-11-29T12:01:01.774Z,5.59
2022-11-29T12:01:32.590Z,5.59
2022-11-29T12:02:31.656Z,5.60
2022-11-29T12:03:31.642Z,5.60
2022-11-29T12:04:31.530Z,5.60
2022-11-29T12:05:31.524Z,5.62
2022-11-29T12:06:31.501Z,5.62
2022-11-29T12:07:59.816Z,5.62
2022-11-29T12:08:32.604Z,5.62
2022-11-29T12:09:31.459Z,5.66
2022-11-29T12:10:31.443Z,5.67
2022-11-29T12:11:31.433Z,5.69
2022-11-29T12:12:31.436Z,5.66
2022-11-29T12:13:31.439Z,5.67
2022-11-29T12:14:31.398Z,5.65
2022-11-29T12:15:31.451Z,5.60
2022-11-29T12:16:31.369Z,5.60
2022-11-29T12:17:31.378Z,5.56
2022-11-29T12:18:31.391Z,5.55
2022-11-29T12:19:31.361Z,5.55
2022-11-29T12:20:31.332Z,5.55
2022-11-29T12:21:31.327Z,5.52
2022-11-29T12:22:31.317Z,5.56
2022-11-29T12:23:31.315Z,5.55
2022-11-29T12:24:31.278Z,5.56
2022-11-29T12:25:31.295Z,5.55
2022-11-29T12:27:32.244Z,5.56
2022-11-29T12:28:31.246Z,5.59
2022-11-29T12:29:31.238Z,5.56
2022-11-29T12:30:31.220Z,5.58
2022-11-29T12:31:31.347Z,5.58
2022-11-29T12:32:31.204Z,5.59
2022-11-29T12:33:31.241Z,5.60
2022-11-29T12:34:31.245Z,5.58
2022-11-29T12:35:31.162Z,5.59
2022-11-29T12:36:31.160Z,5.59
2022-11-29T12:37:31.174Z,5.60
2022-11-29T12:38:31.134Z,5.60
2022-11-29T12:39:31.178Z,5.63
2022-11-29T12:40:31.087Z,5.63
2022-11-29T12:41:31.109Z,5.63
2022-11-29T12:42:31.106Z,5.62
2022-11-29T12:43:38.079Z,5.55
2022-11-29T12:44:31.937Z,5.58
2022-11-29T12:45:31.899Z,5.58
2022-11-29T12:46:31.153Z,5.60
2022-11-29T12:47:38.430Z,5.62
2022-11-29T12:48:31.987Z,5.63
2022-11-29T12:49:30.985Z,5.62
2022-11-29T12:50:30.959Z,5.59
2022-11-29T12:51:30.959Z,5.59
2022-11-29T12:52:30.926Z,5.58
2022-11-29T12:53:30.918Z,5.55
2022-11-29T12:54:30.906Z,5.51
2022-11-29T12:55:30.907Z,5.49
2022-11-29T12:56:30.894Z,5.48
2022-11-29T12:57:30.877Z,5.49
2022-11-29T12:58:30.865Z,5.51
2022-11-29T12:59:30.853Z,5.51
2022-11-29T13:00:30.838Z,5.52
2022-11-29T13:01:30.891Z,5.55
2022-11-29T13:02:30.844Z,5.55
2022-11-29T13:03:30.797Z,5.55
2022-11-29T13:04:30.786Z,5.52
2022-11-29T13:05:30.827Z,5.51
2022-11-29T13:06:30.754Z,5.49
2022-11-29T13:07:30.827Z,5.51
2022-11-29T13:08:30.740Z,5.47
2022-11-29T13:09:30.738Z,5.47
2022-11-29T13:10:30.741Z,5.47
2022-11-29T13:11:30.713Z,5.45
2022-11-29T13:12:30.684Z,5.42
2022-11-29T13:13:30.693Z,5.42
2022-11-29T13:14:45.879Z,5.44
2022-11-29T13:15:31.699Z,5.45
2022-11-29T13:16:31.413Z,5.47
2022-11-29T13:17:30.635Z,5.47
2022-11-29T13:18:30.606Z,5.49
2022-11-29T13:19:30.612Z,5.51
2022-11-29T13:20:30.583Z,5.45
2022-11-29T13:21:30.580Z,5.42