createdAt,value
2018-06-08T00:02:05.010Z,44.30
2018-06-08T00:04:33.103Z,44.50
2018-06-08T00:07:01.229Z,44.30
2018-06-08T00:09:29.327Z,44.40
2018-06-08T00:11:57.450Z,44.40
2018-06-08T00:14:25.556Z,44.40
2018-06-08T00:16:53.687Z,44.60
2018-06-08T00:19:21.812Z,44.70
2018-06-08T00:21:49.969Z,44.80
2018-06-08T00:24:18.076Z,44.80
2018-06-08T00:26:46.224Z,44.80
2018-06-08T00:29:14.349Z,44.80
2018-06-08T00:34:10.445Z,44.80
2018-06-08T00:39:08.756Z,44.80
2018-06-08T00:41:36.916Z,44.80
2018-06-08T00:44:05.129Z,44.90
2018-06-08T00:46:33.365Z,45.20
2018-06-08T00:49:01.504Z,45.20
2018-06-08T00:51:29.637Z,45.20
2018-06-08T00:53:57.753Z,45.20
2018-06-08T00:56:37.489Z,45.30
2018-06-08T00:59:05.717Z,45.50
2018-06-08T01:01:33.832Z,45.50
2018-06-08T01:04:01.945Z,45.50
2018-06-08T01:06:30.073Z,45.50
2018-06-08T01:08:58.195Z,45.40
2018-06-08T01:11:26.294Z,45.50
2018-06-08T01:13:54.432Z,45.50
2018-06-08T01:18:50.533Z,45.10
2018-06-08T01:26:14.459Z,45.70
2018-06-08T01:28:42.561Z,45.70
2018-06-08T01:31:10.659Z,45.70
2018-06-08T01:33:38.761Z,45.80
2018-06-08T01:36:06.877Z,45.70
2018-06-08T01:38:34.989Z,45.60
2018-06-08T01:41:03.112Z,45.50
2018-06-08T01:43:31.221Z,46.30
2018-06-08T01:45:59.326Z,45.70
2018-06-08T01:48:27.441Z,45.70
2018-06-08T01:50:55.564Z,45.80
2018-06-08T01:53:23.672Z,45.90
2018-06-08T01:55:51.832Z,45.80
2018-06-08T01:58:19.948Z,45.80
2018-06-08T02:00:48.052Z,45.80
2018-06-08T02:03:16.187Z,46.00
2018-06-08T02:05:44.333Z,46.10
2018-06-08T02:08:12.452Z,46.00
2018-06-08T02:10:40.563Z,46.10
2018-06-08T02:15:36.530Z,46.20
2018-06-08T02:18:04.635Z,46.30
2018-06-08T02:20:32.748Z,46.30
2018-06-08T02:25:28.720Z,46.40
2018-06-08T02:27:56.807Z,46.30
2018-06-08T02:30:24.896Z,46.40
2018-06-08T02:32:53.008Z,46.60
2018-06-08T02:35:21.109Z,46.50
2018-06-08T02:37:49.221Z,46.50
2018-06-08T02:40:17.303Z,46.50
2018-06-08T02:42:45.403Z,46.70
2018-06-08T02:45:13.526Z,46.60
2018-06-08T02:52:37.404Z,47.20
2018-06-08T02:55:05.533Z,47.20
2018-06-08T02:57:33.636Z,47.30
2018-06-08T03:00:01.723Z,47.20
2018-06-08T03:02:29.832Z,47.20
2018-06-08T03:04:57.924Z,47.20
2018-06-08T03:07:26.019Z,47.10
2018-06-08T03:09:54.100Z,47.20
2018-06-08T03:12:22.217Z,47.30
2018-06-08T03:14:50.331Z,47.50
2018-06-08T03:17:18.507Z,47.60
2018-06-08T03:19:46.620Z,47.50
2018-06-08T03:22:14.712Z,47.50
2018-06-08T03:24:42.808Z,47.50
2018-06-08T03:27:10.892Z,47.60
2018-06-08T03:29:39.005Z,47.50
2018-06-08T03:32:07.101Z,47.60
2018-06-08T03:34:35.196Z,47.50
2018-06-08T03:37:03.303Z,47.60
2018-06-08T03:39:31.395Z,47.60
2018-06-08T03:41:59.463Z,47.70
2018-06-08T03:44:27.592Z,47.80
2018-06-08T03:46:55.695Z,48.00
2018-06-08T03:49:23.790Z,48.10
2018-06-08T03:51:51.904Z,48.00
2018-06-08T03:54:20.017Z,47.90
2018-06-08T03:56:48.808Z,47.90
2018-06-08T03:59:18.045Z,48.00
2018-06-08T04:01:46.155Z,47.90
2018-06-08T04:04:14.260Z,48.00
2018-06-08T04:09:10.332Z,48.00
2018-06-08T04:11:38.424Z,48.10
2018-06-08T04:14:06.500Z,47.80
2018-06-08T04:16:34.691Z,47.80
2018-06-08T04:19:02.815Z,47.90
2018-06-08T04:21:30.926Z,48.00
2018-06-08T04:23:59.026Z,48.10
2018-06-08T04:26:27.120Z,48.10
2018-06-08T04:28:55.179Z,48.30
2018-06-08T04:31:23.271Z,48.40
2018-06-08T04:33:51.376Z,48.40
2018-06-08T04:36:25.960Z,48.20
2018-06-08T04:38:54.032Z,48.40
2018-06-08T04:41:22.136Z,48.20
2018-06-08T04:43:50.220Z,48.30
2018-06-08T04:46:18.316Z,48.30
2018-06-08T04:48:46.407Z,48.30
2018-06-08T04:51:14.515Z,48.50
2018-06-08T04:53:42.759Z,48.60
2018-06-08T04:58:38.808Z,49.30
2018-06-08T05:01:07.237Z,48.30
2018-06-08T05:03:35.360Z,48.20
2018-06-08T05:08:31.404Z,48.80
2018-06-08T05:10:59.499Z,48.40
2018-06-08T05:13:27.588Z,48.10
2018-06-08T05:15:55.679Z,48.10
2018-06-08T05:18:23.795Z,48.10
2018-06-08T05:20:51.917Z,48.00
2018-06-08T05:23:20.066Z,48.00
2018-06-08T05:25:48.159Z,47.80
2018-06-08T05:28:16.380Z,47.80
2018-06-08T05:30:44.468Z,47.20
2018-06-08T05:33:12.572Z,47.00
2018-06-08T05:35:40.704Z,46.90
2018-06-08T05:38:08.783Z,46.60
2018-06-08T05:40:36.900Z,47.40
2018-06-08T05:43:05.009Z,46.50
2018-06-08T05:45:33.112Z,46.80
2018-06-08T05:48:01.200Z,47.00
2018-06-08T05:50:29.308Z,46.70
2018-06-08T05:52:57.439Z,46.80
2018-06-08T05:55:25.561Z,46.50
2018-06-08T05:57:53.680Z,45.90
2018-06-08T06:00:21.832Z,46.80
2018-06-08T06:02:49.907Z,45.90
2018-06-08T06:05:17.979Z,45.00
2018-06-08T06:07:46.104Z,45.70
2018-06-08T06:10:14.214Z,46.50
2018-06-08T06:12:42.324Z,45.40
2018-06-08T06:15:10.452Z,45.10
2018-06-08T06:17:38.540Z,45.30
2018-06-08T06:20:07.469Z,46.10
2018-06-08T06:22:35.792Z,46.60
2018-06-08T06:25:04.835Z,45.90
2018-06-08T06:27:32.929Z,45.00
2018-06-08T06:32:28.972Z,44.70
2018-06-08T06:34:57.047Z,44.20
2018-06-08T06:37:25.159Z,44.20
2018-06-08T06:39:53.235Z,45.10
2018-06-08T06:42:21.366Z,44.70
2018-06-08T06:44:49.510Z,44.00
2018-06-08T06:47:17.579Z,44.60
2018-06-08T06:52:13.535Z,45.20
2018-06-08T06:54:41.633Z,45.70
2018-06-08T06:57:09.723Z,44.70
2018-06-08T06:59:37.844Z,44.20
2018-06-08T07:02:05.977Z,44.20
2018-06-08T07:04:34.072Z,44.50
2018-06-08T07:07:02.168Z,43.80
2018-06-08T07:09:30.284Z,43.30
2018-06-08T07:11:58.391Z,43.50
2018-06-08T07:14:26.504Z,42.90
2018-06-08T07:16:54.592Z,43.20
2018-06-08T07:19:29.471Z,43.30
2018-06-08T07:21:57.572Z,43.00
2018-06-08T07:24:25.642Z,42.20
2018-06-08T07:26:53.727Z,42.50
2018-06-08T07:29:21.820Z,42.40
2018-06-08T07:31:49.977Z,42.60
2018-06-08T07:34:18.011Z,42.30
2018-06-08T07:36:46.108Z,41.80
2018-06-08T07:39:14.192Z,41.50
2018-06-08T07:41:42.308Z,41.30
2018-06-08T07:44:10.400Z,41.10
2018-06-08T07:46:38.480Z,40.70
2018-06-08T07:49:06.577Z,41.20
2018-06-08T07:51:34.699Z,41.10
2018-06-08T07:54:02.814Z,40.30
2018-06-08T07:56:30.921Z,40.50
2018-06-08T07:58:59.059Z,39.80
2018-06-08T08:01:27.192Z,39.60
2018-06-08T08:03:55.268Z,38.90
2018-06-08T08:06:23.397Z,38.90
2018-06-08T08:08:51.513Z,39.60
2018-06-08T08:11:19.617Z,39.00
2018-06-08T08:13:47.716Z,39.00
2018-06-08T08:16:15.785Z,39.20
2018-06-08T08:18:43.988Z,39.10
2018-06-08T08:21:12.085Z,39.40
2018-06-08T08:23:40.188Z,39.40
2018-06-08T08:26:08.279Z,39.00
2018-06-08T08:28:36.372Z,38.70
2018-06-08T08:31:04.468Z,38.70
2018-06-08T08:33:32.571Z,38.20
2018-06-08T08:36:00.660Z,37.80
2018-06-08T08:38:28.779Z,37.40
2018-06-08T08:40:56.894Z,38.10
2018-06-08T08:43:24.979Z,37.20
2018-06-08T08:45:53.102Z,37.10
2018-06-08T08:48:21.220Z,36.40
2018-06-08T08:50:49.355Z,36.40
2018-06-08T08:53:17.456Z,37.40
2018-06-08T08:55:45.543Z,36.90
2018-06-08T08:58:13.646Z,36.00
2018-06-08T09:00:41.747Z,35.40
2018-06-08T09:03:09.840Z,36.20
2018-06-08T09:05:37.924Z,35.60
2018-06-08T09:08:06.050Z,36.00
2018-06-08T09:10:34.143Z,35.80
2018-06-08T09:13:02.248Z,36.40
2018-06-08T09:15:30.374Z,36.30
2018-06-08T09:20:26.377Z,37.00
2018-06-08T09:22:54.500Z,36.80
2018-06-08T09:25:22.647Z,36.90
2018-06-08T09:27:50.786Z,36.30
2018-06-08T09:30:18.864Z,35.80
2018-06-08T09:32:46.996Z,36.20
2018-06-08T09:35:15.095Z,36.70
2018-06-08T09:37:43.216Z,35.90
2018-06-08T09:40:11.310Z,36.20
2018-06-08T09:42:39.428Z,36.30
2018-06-08T09:45:07.600Z,36.50
2018-06-08T09:47:35.696Z,35.20
2018-06-08T09:50:03.800Z,35.00
2018-06-08T09:52:31.879Z,35.20
2018-06-08T09:54:59.972Z,34.80
2018-06-08T09:57:28.054Z,35.00
2018-06-08T09:59:56.148Z,34.20
2018-06-08T10:02:24.259Z,34.80
2018-06-08T10:04:52.372Z,35.00
2018-06-08T10:07:20.491Z,35.20
2018-06-08T10:09:48.592Z,34.60
2018-06-08T10:12:16.675Z,34.10
2018-06-08T10:14:44.774Z,33.90
2018-06-08T10:17:12.884Z,33.80
2018-06-08T10:19:40.962Z,33.20
2018-06-08T10:22:09.067Z,33.20
2018-06-08T10:24:37.242Z,32.60
2018-06-08T10:27:05.349Z,32.30
2018-06-08T10:29:33.418Z,32.00
2018-06-08T10:32:01.519Z,32.60
2018-06-08T10:34:29.630Z,32.10
2018-06-08T10:36:57.799Z,31.90
2018-06-08T10:39:25.903Z,32.80
2018-06-08T10:41:53.979Z,33.00
2018-06-08T10:46:49.962Z,32.70
2018-06-08T10:49:18.036Z,32.70
2018-06-08T10:54:13.978Z,31.50
2018-06-08T10:56:42.089Z,31.90
2018-06-08T10:59:10.171Z,32.30
2018-06-08T11:01:38.295Z,32.10
2018-06-08T11:04:06.384Z,31.20
2018-06-08T11:06:34.484Z,30.50
2018-06-08T11:09:02.650Z,29.60
2018-06-08T11:11:30.753Z,30.30
2018-06-08T11:13:58.843Z,31.00
2018-06-08T11:16:26.936Z,30.00
2018-06-08T11:18:55.038Z,30.00
2018-06-08T11:21:23.106Z,30.50
2018-06-08T11:23:51.241Z,30.90
2018-06-08T11:26:19.336Z,29.90
2018-06-08T11:28:47.548Z,29.50
2018-06-08T11:31:15.620Z,30.00
2018-06-08T11:33:43.717Z,30.30
2018-06-08T11:36:11.829Z,29.80
2018-06-08T11:38:39.908Z,28.70
2018-06-08T11:43:35.906Z,29.80
2018-06-08T11:46:04.315Z,29.90
2018-06-08T11:48:32.395Z,29.20
2018-06-08T11:51:00.492Z,29.90
2018-06-08T11:55:56.463Z,29.60
2018-06-08T11:58:24.568Z,29.30
2018-06-08T12:00:52.692Z,28.10
2018-06-08T12:03:20.803Z,28.50
2018-06-08T12:05:48.879Z,28.50
2018-06-08T12:08:16.955Z,27.70
2018-06-08T12:10:45.072Z,27.60
2018-06-08T12:13:13.183Z,28.90
2018-06-08T12:15:41.279Z,28.80
2018-06-08T12:18:09.406Z,29.10
2018-06-08T12:20:37.604Z,29.20
2018-06-08T12:23:05.731Z,29.00
2018-06-08T12:25:33.859Z,28.30
2018-06-08T12:28:01.959Z,29.00
2018-06-08T12:32:57.980Z,28.80
2018-06-08T12:35:26.073Z,29.00
2018-06-08T12:37:54.173Z,28.60
2018-06-08T12:40:22.292Z,29.20
2018-06-08T12:42:50.390Z,27.70
2018-06-08T12:45:18.497Z,27.50
2018-06-08T12:47:46.615Z,28.20
2018-06-08T12:50:14.687Z,28.20
2018-06-08T12:52:42.797Z,28.60
2018-06-08T12:55:10.892Z,28.60
2018-06-08T12:57:39.018Z,28.80
2018-06-08T13:00:07.130Z,27.50
2018-06-08T13:02:35.232Z,27.50
2018-06-08T13:05:03.348Z,27.30
2018-06-08T13:07:31.424Z,27.70
2018-06-08T13:09:59.512Z,26.80
2018-06-08T13:12:27.597Z,27.10
2018-06-08T13:14:55.683Z,26.20
2018-06-08T13:19:51.691Z,27.90
2018-06-08T13:22:19.811Z,26.80
2018-06-08T13:24:47.895Z,27.80
2018-06-08T13:27:16.019Z,27.30
2018-06-08T13:29:44.083Z,26.70
2018-06-08T13:32:12.196Z,26.60
2018-06-08T13:34:40.298Z,26.90
2018-06-08T13:37:08.399Z,26.10
2018-06-08T13:39:36.623Z,26.00
2018-06-08T13:42:04.684Z,27.20
2018-06-08T13:44:32.803Z,27.40
2018-06-08T13:47:00.890Z,27.50
2018-06-08T13:49:29.000Z,27.20
2018-06-08T13:51:57.092Z,27.40
2018-06-08T13:54:25.283Z,27.50
2018-06-08T13:56:53.484Z,27.70
2018-06-08T13:59:21.652Z,26.90
2018-06-08T14:01:49.904Z,27.40
2018-06-08T14:04:18.035Z,26.90
2018-06-08T14:06:46.200Z,26.70
2018-06-08T14:09:14.299Z,26.50
2018-06-08T14:11:42.387Z,26.50
2018-06-08T14:14:10.500Z,26.70
2018-06-08T14:16:38.641Z,26.40
2018-06-08T14:19:06.889Z,25.70
2018-06-08T14:21:34.983Z,26.50
2018-06-08T14:24:03.088Z,27.20
2018-06-08T14:26:31.188Z,26.20
2018-06-08T14:28:59.287Z,26.00
2018-06-08T14:31:27.388Z,26.20
2018-06-08T14:33:55.507Z,26.20
2018-06-08T14:36:23.621Z,26.30
2018-06-08T14:38:51.708Z,26.80
2018-06-08T14:41:19.799Z,26.70
2018-06-08T14:43:47.932Z,26.70
2018-06-08T14:46:16.032Z,26.50
2018-06-08T14:48:44.144Z,26.60
2018-06-08T14:51:12.267Z,26.00
2018-06-08T14:53:40.394Z,26.20
2018-06-08T14:58:36.349Z,26.70
2018-06-08T15:01:04.439Z,26.80
2018-06-08T15:03:32.503Z,27.00
2018-06-08T15:06:00.600Z,27.20
2018-06-08T15:08:28.687Z,27.10
2018-06-08T15:10:56.880Z,27.10
2018-06-08T15:13:24.982Z,27.50
2018-06-08T15:15:53.076Z,27.40
2018-06-08T15:20:49.063Z,27.50
2018-06-08T15:23:17.180Z,27.60
2018-06-08T15:25:45.268Z,27.60
2018-06-08T15:28:13.364Z,27.80
2018-06-08T15:30:41.456Z,28.50
2018-06-08T15:33:09.568Z,28.20
2018-06-08T15:35:37.675Z,28.00
2018-06-08T15:38:05.766Z,28.00
2018-06-08T15:40:33.930Z,28.30
2018-06-08T15:43:01.963Z,28.40
2018-06-08T15:45:30.036Z,28.50
2018-06-08T15:47:58.120Z,28.30
2018-06-08T15:50:26.201Z,28.30
2018-06-08T15:52:54.283Z,28.80
2018-06-08T15:55:22.376Z,28.30
2018-06-08T15:57:50.475Z,28.40
2018-06-08T16:00:18.609Z,28.20
2018-06-08T16:02:46.720Z,28.30
2018-06-08T16:05:14.804Z,28.90
2018-06-08T16:07:42.908Z,28.80
2018-06-08T16:10:10.999Z,28.60
2018-06-08T16:12:39.094Z,28.40
2018-06-08T16:15:07.186Z,28.80
2018-06-08T16:17:35.295Z,29.40
2018-06-08T16:20:03.420Z,28.90
2018-06-08T16:22:31.552Z,29.30
2018-06-08T16:24:59.615Z,28.80
2018-06-08T16:27:27.799Z,29.30
2018-06-08T16:29:55.899Z,29.20
2018-06-08T16:32:23.987Z,29.10
2018-06-08T16:34:52.103Z,29.40
2018-06-08T16:37:20.204Z,29.20
2018-06-08T16:39:48.283Z,29.50
2018-06-08T16:42:16.373Z,29.60
2018-06-08T16:44:44.477Z,29.60
2018-06-08T16:47:12.663Z,29.70
2018-06-08T16:49:40.768Z,29.70
2018-06-08T16:52:08.909Z,29.70
2018-06-08T16:54:37.006Z,29.70
2018-06-08T16:57:05.194Z,30.00
2018-06-08T16:59:33.280Z,30.10
2018-06-08T17:02:01.911Z,30.40
2018-06-08T17:04:30.110Z,30.20
2018-06-08T17:06:58.287Z,30.50
2018-06-08T17:09:26.404Z,30.50
2018-06-08T17:11:54.519Z,30.50
2018-06-08T17:14:22.598Z,30.60
2018-06-08T17:16:50.724Z,30.90
2018-06-08T17:19:18.855Z,30.60
2018-06-08T17:21:46.939Z,30.40
2018-06-08T17:24:15.024Z,30.90
2018-06-08T17:26:43.150Z,31.70
2018-06-08T17:29:11.275Z,31.20
2018-06-08T17:31:39.380Z,31.20
2018-06-08T17:34:07.501Z,31.30
2018-06-08T17:36:35.596Z,31.50
2018-06-08T17:39:05.683Z,31.60
2018-06-08T17:41:33.788Z,31.60
2018-06-08T17:44:01.909Z,31.80
2018-06-08T17:46:30.005Z,31.90
2018-06-08T17:48:58.114Z,32.20
2018-06-08T17:51:26.201Z,32.10
2018-06-08T17:53:54.300Z,32.30
2018-06-08T17:56:22.386Z,32.40
2018-06-08T17:58:50.505Z,32.50
2018-06-08T18:01:18.576Z,32.50
2018-06-08T18:03:46.674Z,32.70
2018-06-08T18:06:14.838Z,32.60
2018-06-08T18:08:42.923Z,33.00
2018-06-08T18:11:11.010Z,33.10
2018-06-08T18:13:39.104Z,33.40
2018-06-08T18:16:07.203Z,33.80
2018-06-08T18:18:35.349Z,33.70
2018-06-08T18:21:03.452Z,33.70
2018-06-08T18:23:31.690Z,33.80
2018-06-08T18:25:59.742Z,33.90
2018-06-08T18:28:27.857Z,34.00
2018-06-08T18:30:55.931Z,34.00
2018-06-08T18:33:24.172Z,34.00
2018-06-08T18:35:52.311Z,34.30
2018-06-08T18:38:20.432Z,34.40
2018-06-08T18:40:48.528Z,34.60
2018-06-08T18:43:16.665Z,34.60
2018-06-08T18:45:44.792Z,35.30
2018-06-08T18:48:12.912Z,34.80
2018-06-08T18:50:41.016Z,35.10
2018-06-08T18:53:09.133Z,35.20
2018-06-08T18:55:37.203Z,35.30
2018-06-08T18:58:05.311Z,35.60
2018-06-08T19:00:33.417Z,36.10
2018-06-08T19:03:01.556Z,36.50
2018-06-08T19:05:29.642Z,36.90
2018-06-08T19:07:57.770Z,37.20
2018-06-08T19:10:25.956Z,37.50
2018-06-08T19:12:55.142Z,37.80
2018-06-08T19:15:23.228Z,38.00
2018-06-08T19:17:51.327Z,37.90
2018-06-08T19:20:19.436Z,37.90
2018-06-08T19:22:47.527Z,37.80
2018-06-08T19:25:15.632Z,38.00
2018-06-08T19:30:11.613Z,38.20
2018-06-08T19:32:39.719Z,38.30
2018-06-08T19:35:07.787Z,38.40
2018-06-08T19:37:35.892Z,38.50
2018-06-08T19:40:04.072Z,38.60
2018-06-08T19:42:32.172Z,38.70
2018-06-08T19:45:00.295Z,38.90
2018-06-08T19:47:28.411Z,38.90
2018-06-08T19:49:56.580Z,39.00
2018-06-08T19:52:24.708Z,39.30
2018-06-08T19:54:52.820Z,39.60
2018-06-08T19:57:21.951Z,39.80
2018-06-08T19:59:50.028Z,39.90
2018-06-08T20:02:18.121Z,40.20
2018-06-08T20:04:46.221Z,40.20
2018-06-08T20:07:14.313Z,40.20
2018-06-08T20:09:42.407Z,40.30
2018-06-08T20:12:10.512Z,40.30
2018-06-08T20:14:38.630Z,40.60
2018-06-08T20:17:07.327Z,40.50
2018-06-08T20:19:35.445Z,40.80
2018-06-08T20:22:03.568Z,40.80
2018-06-08T20:26:59.596Z,40.90
2018-06-08T20:29:27.674Z,41.00
2018-06-08T20:31:55.784Z,41.30
2018-06-08T20:34:23.883Z,41.60
2018-06-08T20:36:52.102Z,41.40
2018-06-08T20:39:20.217Z,41.80
2018-06-08T20:41:48.355Z,41.80
2018-06-08T20:44:16.486Z,41.80
2018-06-08T20:46:45.397Z,42.40
2018-06-08T20:49:13.586Z,42.10
2018-06-08T20:51:41.679Z,42.10
2018-06-08T20:54:09.812Z,42.30
2018-06-08T20:56:37.925Z,42.40
2018-06-08T20:59:07.035Z,42.40
2018-06-08T21:01:35.140Z,42.40
2018-06-08T21:04:03.244Z,42.50
2018-06-08T21:06:31.348Z,42.50
2018-06-08T21:11:27.418Z,42.40
2018-06-08T21:13:55.587Z,42.30
2018-06-08T21:16:23.692Z,42.40
2018-06-08T21:18:51.842Z,42.40
2018-06-08T21:21:19.954Z,42.40
2018-06-08T21:23:48.072Z,42.30
2018-06-08T21:26:16.147Z,42.20
2018-06-08T21:28:44.299Z,42.20
2018-06-08T21:31:12.381Z,42.40
2018-06-08T21:33:40.480Z,42.40
2018-06-08T21:36:08.591Z,42.20
2018-06-08T21:38:36.708Z,42.30
2018-06-08T21:41:04.812Z,42.50
2018-06-08T21:46:00.820Z,42.50
2018-06-08T21:48:28.922Z,42.80
2018-06-08T21:50:57.016Z,42.70
2018-06-08T21:53:25.111Z,42.90
2018-06-08T21:55:53.216Z,42.80
2018-06-08T21:58:21.321Z,42.60
2018-06-08T22:00:49.425Z,42.70
2018-06-08T22:03:17.516Z,42.80
2018-06-08T22:05:45.619Z,43.00
2018-06-08T22:08:13.688Z,43.00
2018-06-08T22:10:41.783Z,43.00
2018-06-08T22:13:09.883Z,43.10
2018-06-08T22:15:37.992Z,43.10
2018-06-08T22:18:06.089Z,43.10
2018-06-08T22:20:34.179Z,43.10
2018-06-08T22:23:02.261Z,43.10
2018-06-08T22:25:30.373Z,43.20
2018-06-08T22:27:58.482Z,43.40
2018-06-08T22:30:26.568Z,43.40
2018-06-08T22:32:54.671Z,43.30
2018-06-08T22:35:22.803Z,43.20
2018-06-08T22:37:50.900Z,43.20
2018-06-08T22:40:19.000Z,43.40
2018-06-08T22:42:47.148Z,43.20
2018-06-08T22:45:15.269Z,43.20
2018-06-08T22:47:43.367Z,43.30
2018-06-08T22:50:11.467Z,43.30
2018-06-08T22:52:39.533Z,43.40
2018-06-08T22:57:35.514Z,43.50
2018-06-08T23:00:03.635Z,44.00
2018-06-08T23:02:31.740Z,43.60
2018-06-08T23:04:59.840Z,43.60
2018-06-08T23:07:27.919Z,43.60
2018-06-08T23:09:56.019Z,43.70
2018-06-08T23:12:24.116Z,43.50
2018-06-08T23:14:52.220Z,43.70
2018-06-08T23:17:20.289Z,43.80
2018-06-08T23:19:49.012Z,43.70
2018-06-08T23:27:12.906Z,44.20
2018-06-08T23:29:41.018Z,44.40
2018-06-08T23:32:09.132Z,44.50
2018-06-08T23:34:37.244Z,44.50
2018-06-08T23:37:05.340Z,44.70
2018-06-08T23:39:33.435Z,44.70
2018-06-08T23:42:01.537Z,44.70
2018-06-08T23:44:29.644Z,44.80
2018-06-08T23:46:57.743Z,44.70
2018-06-08T23:49:25.857Z,44.80
2018-06-08T23:54:21.929Z,45.00
2018-06-08T23:56:50.015Z,45.10
2018-06-08T23:59:18.107Z,45.00
