createdAt,value
2016-11-28T00:00:30.431Z,0
2016-11-28T00:01:39.363Z,0
2016-11-28T00:02:48.257Z,0
2016-11-28T00:03:57.469Z,0
2016-11-28T00:05:06.054Z,0
2016-11-28T00:06:15.586Z,0
2016-11-28T00:07:24.509Z,0
2016-11-28T00:08:33.080Z,0
2016-11-28T00:09:41.669Z,0
2016-11-28T00:10:50.572Z,0
2016-11-28T00:11:59.787Z,0
2016-11-28T00:13:08.740Z,0
2016-11-28T00:14:17.300Z,0
2016-11-28T00:15:25.891Z,0
2016-11-28T00:16:34.474Z,0
2016-11-28T00:17:43.409Z,0
2016-11-28T00:18:53.042Z,0
2016-11-28T00:20:01.619Z,0
2016-11-28T00:21:10.523Z,0
2016-11-28T00:22:19.422Z,0
2016-11-28T00:23:27.998Z,0
2016-11-28T00:24:36.962Z,0
2016-11-28T00:25:45.882Z,0
2016-11-28T00:26:54.470Z,0
2016-11-28T00:28:03.701Z,0
2016-11-28T00:29:12.283Z,0
2016-11-28T00:30:21.239Z,0
2016-11-28T00:31:29.811Z,0
2016-11-28T00:32:38.378Z,0
2016-11-28T00:33:46.965Z,0
2016-11-28T00:34:55.562Z,0
2016-11-28T00:36:04.194Z,0
2016-11-28T00:37:13.091Z,0
2016-11-28T00:38:21.987Z,0
2016-11-28T00:39:31.521Z,0
2016-11-28T00:40:40.745Z,0
2016-11-28T00:41:50.091Z,0
2016-11-28T00:42:59.318Z,0
2016-11-28T00:44:08.226Z,0
2016-11-28T00:45:17.440Z,0
2016-11-28T00:46:26.018Z,0
2016-11-28T00:47:35.057Z,0
2016-11-28T00:48:44.276Z,0
2016-11-28T00:49:53.185Z,0
2016-11-28T00:51:02.746Z,0
2016-11-28T00:52:11.325Z,0
2016-11-28T00:53:20.559Z,0
2016-11-28T00:54:29.455Z,0
2016-11-28T00:55:38.339Z,0
2016-11-28T00:56:46.922Z,0
2016-11-28T00:57:55.497Z,0
2016-11-28T00:59:04.382Z,0
2016-11-28T01:00:12.962Z,0
2016-11-28T01:01:21.543Z,0
2016-11-28T01:02:30.458Z,0
2016-11-28T01:03:39.051Z,0
2016-11-28T01:04:47.673Z,0
2016-11-28T01:05:56.570Z,0
2016-11-28T01:07:05.489Z,0
2016-11-28T01:08:14.077Z,0
2016-11-28T01:09:22.648Z,0
2016-11-28T01:10:31.923Z,0
2016-11-28T01:11:40.514Z,0
2016-11-28T01:12:49.748Z,0
2016-11-28T01:13:58.337Z,0
2016-11-28T01:15:07.238Z,0
2016-11-28T01:16:16.114Z,0
2016-11-28T01:17:24.686Z,0
2016-11-28T01:18:33.268Z,0
2016-11-28T01:19:41.849Z,0
2016-11-28T01:20:51.086Z,0
2016-11-28T01:21:59.976Z,0
2016-11-28T01:23:08.561Z,0
2016-11-28T01:24:17.783Z,0
2016-11-28T01:25:26.359Z,0
2016-11-28T01:26:34.932Z,0
2016-11-28T01:27:44.177Z,0
2016-11-28T01:28:53.072Z,0
2016-11-28T01:30:01.639Z,0
2016-11-28T01:31:10.220Z,0
2016-11-28T01:32:19.121Z,0
2016-11-28T01:33:28.076Z,0
2016-11-28T01:34:36.654Z,0
2016-11-28T01:35:45.262Z,0
2016-11-28T01:36:53.849Z,0
2016-11-28T01:38:02.434Z,0
2016-11-28T01:39:11.422Z,0
2016-11-28T01:40:19.998Z,0
2016-11-28T01:41:28.570Z,0
2016-11-28T01:42:37.789Z,0
2016-11-28T01:43:46.683Z,0
2016-11-28T01:44:55.970Z,0
2016-11-28T01:46:04.543Z,0
2016-11-28T01:47:13.765Z,0
2016-11-28T01:48:22.340Z,0
2016-11-28T01:49:30.945Z,0
2016-11-28T01:50:39.883Z,0
2016-11-28T01:51:48.462Z,0
2016-11-28T01:52:57.048Z,0
2016-11-28T01:54:06.251Z,0
2016-11-28T01:55:14.841Z,0
2016-11-28T01:56:23.837Z,0
2016-11-28T01:57:32.407Z,0
2016-11-28T01:58:41.313Z,0
2016-11-28T01:59:50.215Z,0
2016-11-28T02:00:59.134Z,0
2016-11-28T02:02:08.081Z,0
2016-11-28T02:03:16.997Z,0
2016-11-28T02:04:25.891Z,0
2016-11-28T02:05:34.471Z,0
2016-11-28T02:06:43.690Z,0
2016-11-28T02:07:52.962Z,0
2016-11-28T02:09:01.870Z,0
2016-11-28T02:10:10.481Z,0
2016-11-28T02:11:19.387Z,0
2016-11-28T02:12:28.283Z,0
2016-11-28T02:13:36.921Z,0
2016-11-28T02:14:45.809Z,0
2016-11-28T02:15:54.384Z,0
2016-11-28T02:17:03.617Z,0
2016-11-28T02:18:12.186Z,0
2016-11-28T02:19:21.161Z,0
2016-11-28T02:20:29.735Z,0
2016-11-28T02:21:38.976Z,0
2016-11-28T02:22:47.551Z,0
2016-11-28T02:23:56.137Z,0
2016-11-28T02:25:04.816Z,0
2016-11-28T02:26:14.026Z,0
2016-11-28T02:27:22.598Z,0
2016-11-28T02:28:31.479Z,0
2016-11-28T02:29:40.373Z,0
2016-11-28T02:30:49.257Z,0
2016-11-28T02:31:57.826Z,0
2016-11-28T02:33:06.409Z,0
2016-11-28T02:34:15.640Z,0
2016-11-28T02:35:24.219Z,0
2016-11-28T02:36:32.846Z,0
2016-11-28T02:37:41.415Z,0
2016-11-28T02:38:50.612Z,0
2016-11-28T02:39:59.188Z,0
2016-11-28T02:41:07.777Z,0
2016-11-28T02:42:16.739Z,0
2016-11-28T02:43:25.649Z,0
2016-11-28T02:44:34.234Z,0
2016-11-28T02:45:43.130Z,0
2016-11-28T02:46:52.015Z,0
2016-11-28T02:48:00.946Z,0
2016-11-28T02:49:09.842Z,0
2016-11-28T02:50:19.073Z,0
2016-11-28T02:51:27.640Z,0
2016-11-28T02:52:44.090Z,0
2016-11-28T02:53:52.781Z,0
2016-11-28T02:55:01.381Z,0
2016-11-28T02:56:09.957Z,0
2016-11-28T02:57:18.862Z,0
2016-11-28T02:58:27.437Z,0
2016-11-28T02:59:36.692Z,0
2016-11-28T03:00:45.634Z,0
2016-11-28T03:01:54.850Z,0
2016-11-28T03:03:03.765Z,0
2016-11-28T03:04:12.348Z,0
2016-11-28T03:05:21.292Z,0
2016-11-28T03:06:30.510Z,0
2016-11-28T03:07:39.109Z,0
2016-11-28T03:08:48.328Z,0
2016-11-28T03:09:57.564Z,0
2016-11-28T03:11:06.818Z,0
2016-11-28T03:12:15.704Z,0
2016-11-28T03:13:24.654Z,0
2016-11-28T03:14:33.221Z,0
2016-11-28T03:15:41.803Z,0
2016-11-28T03:16:50.438Z,0
2016-11-28T03:17:59.022Z,0
2016-11-28T03:19:07.592Z,0
2016-11-28T03:20:16.169Z,0
2016-11-28T03:21:25.074Z,0
2016-11-28T03:22:34.383Z,0
2016-11-28T03:23:43.615Z,0
2016-11-28T03:24:52.506Z,0
2016-11-28T03:26:01.412Z,0
2016-11-28T03:27:10.625Z,0
2016-11-28T03:28:20.183Z,0
2016-11-28T03:29:29.093Z,0
2016-11-28T03:30:37.678Z,0
2016-11-28T03:31:46.249Z,0
2016-11-28T03:32:55.484Z,0
2016-11-28T03:34:04.421Z,0
2016-11-28T03:35:13.318Z,0
2016-11-28T03:36:22.228Z,0
2016-11-28T03:37:31.128Z,0
2016-11-28T03:38:40.010Z,0
2016-11-28T03:39:49.361Z,0
2016-11-28T03:40:58.258Z,0
2016-11-28T03:42:07.169Z,0
2016-11-28T03:43:16.399Z,0
2016-11-28T03:44:25.602Z,0
2016-11-28T03:45:34.622Z,0
2016-11-28T03:46:43.532Z,0
2016-11-28T03:47:52.441Z,0
2016-11-28T03:49:01.029Z,0
2016-11-28T03:50:10.247Z,0
2016-11-28T03:51:19.194Z,0
2016-11-28T03:52:27.773Z,0
2016-11-28T03:53:36.360Z,0
2016-11-28T03:54:45.587Z,0
2016-11-28T03:55:54.171Z,0
2016-11-28T03:57:02.807Z,0
2016-11-28T03:58:11.391Z,0
2016-11-28T03:59:20.295Z,0
2016-11-28T04:00:29.202Z,0
2016-11-28T04:01:38.105Z,0
2016-11-28T04:02:47.301Z,0
2016-11-28T04:03:56.210Z,0
2016-11-28T04:05:05.103Z,0
2016-11-28T04:06:14.012Z,0
2016-11-28T04:07:22.899Z,0
2016-11-28T04:08:31.928Z,0
2016-11-28T04:09:41.136Z,0
2016-11-28T04:10:49.726Z,0
2016-11-28T04:11:58.308Z,0
2016-11-28T04:13:06.889Z,0
2016-11-28T04:14:15.583Z,0
2016-11-28T04:15:24.159Z,0
2016-11-28T04:16:33.047Z,0
2016-11-28T04:17:41.951Z,0
2016-11-28T04:18:50.852Z,0
2016-11-28T04:19:59.789Z,0
2016-11-28T04:21:08.363Z,0
2016-11-28T04:22:16.972Z,0
2016-11-28T04:23:25.585Z,0
2016-11-28T04:24:34.164Z,0
2016-11-28T04:25:42.795Z,0
2016-11-28T04:26:52.011Z,0
2016-11-28T04:28:00.607Z,0
2016-11-28T04:29:09.500Z,0
2016-11-28T04:30:18.087Z,0
2016-11-28T04:31:27.029Z,0
2016-11-28T04:32:35.594Z,0
2016-11-28T04:33:44.801Z,0
2016-11-28T04:34:53.702Z,0
2016-11-28T04:36:02.288Z,0
2016-11-28T04:37:11.249Z,0
2016-11-28T04:38:19.826Z,0
2016-11-28T04:39:28.392Z,0
2016-11-28T04:40:36.976Z,0
2016-11-28T04:41:45.569Z,0
2016-11-28T04:42:54.155Z,0
2016-11-28T04:44:03.067Z,0
2016-11-28T04:45:11.655Z,0
2016-11-28T04:46:20.553Z,0
2016-11-28T04:47:29.479Z,0
2016-11-28T04:48:38.736Z,0
2016-11-28T04:49:47.646Z,0
2016-11-28T04:50:56.865Z,0
2016-11-28T04:52:05.431Z,0
2016-11-28T04:53:14.016Z,0
2016-11-28T04:54:22.954Z,0
2016-11-28T04:55:31.539Z,0
2016-11-28T04:56:40.127Z,0
2016-11-28T04:57:49.022Z,0
2016-11-28T04:58:57.596Z,0
2016-11-28T05:00:06.233Z,0
2016-11-28T05:01:14.810Z,0
2016-11-28T05:02:24.057Z,0
2016-11-28T05:03:32.623Z,0
2016-11-28T05:04:41.186Z,0
2016-11-28T05:05:49.814Z,0
2016-11-28T05:06:58.388Z,0
2016-11-28T05:08:07.290Z,0
2016-11-28T05:09:15.871Z,0
2016-11-28T05:10:24.444Z,0
2016-11-28T05:11:33.445Z,0
2016-11-28T05:12:42.352Z,0
2016-11-28T05:13:51.246Z,0
2016-11-28T05:15:00.443Z,0
2016-11-28T05:16:09.015Z,0
2016-11-28T05:17:17.976Z,0
2016-11-28T05:18:26.561Z,0
2016-11-28T05:19:35.458Z,0
2016-11-28T05:20:44.060Z,0
2016-11-28T05:21:53.275Z,0
2016-11-28T05:23:01.951Z,0
2016-11-28T05:24:10.535Z,0
2016-11-28T05:25:19.436Z,0
2016-11-28T05:26:28.344Z,0
2016-11-28T05:27:37.238Z,0
2016-11-28T05:28:46.520Z,0
2016-11-28T05:29:55.741Z,0
2016-11-28T05:31:04.960Z,0
2016-11-28T05:32:13.548Z,0
2016-11-28T05:33:22.467Z,0
2016-11-28T05:34:31.748Z,0
2016-11-28T05:35:40.641Z,0
2016-11-28T05:36:49.219Z,0
2016-11-28T05:37:57.801Z,0
2016-11-28T05:39:06.737Z,0
2016-11-28T05:40:15.990Z,0
2016-11-28T05:41:24.610Z,0
2016-11-28T05:42:33.194Z,0
2016-11-28T05:43:41.763Z,0
2016-11-28T05:44:50.348Z,0
2016-11-28T05:45:58.960Z,0
2016-11-28T05:47:07.891Z,0
2016-11-28T05:48:16.794Z,0
2016-11-28T05:49:26.013Z,0
2016-11-28T05:50:34.582Z,0
2016-11-28T05:51:43.600Z,0
2016-11-28T05:52:52.177Z,0
2016-11-28T05:54:00.735Z,0
2016-11-28T05:55:09.942Z,0
2016-11-28T05:56:19.175Z,0
2016-11-28T05:57:27.794Z,0
2016-11-28T05:58:36.997Z,0
2016-11-28T05:59:45.903Z,0
2016-11-28T06:00:54.489Z,0
2016-11-28T06:02:03.409Z,0
2016-11-28T06:03:12.399Z,0
2016-11-28T06:04:21.594Z,0
2016-11-28T06:05:30.497Z,0
2016-11-28T06:06:39.065Z,0
2016-11-28T06:07:47.952Z,0
2016-11-28T06:08:56.631Z,0
2016-11-28T06:10:05.518Z,0
2016-11-28T06:11:14.106Z,0
2016-11-28T06:12:23.324Z,0
2016-11-28T06:13:31.905Z,0
2016-11-28T06:14:40.575Z,0
2016-11-28T06:15:49.475Z,0
2016-11-28T06:16:58.702Z,0
2016-11-28T06:18:07.599Z,0
2016-11-28T06:19:16.170Z,0
2016-11-28T06:20:25.105Z,0
2016-11-28T06:21:33.994Z,0
2016-11-28T06:22:43.199Z,0
2016-11-28T06:23:52.091Z,0
2016-11-28T06:25:01.010Z,0
2016-11-28T06:26:10.047Z,0
2016-11-28T06:27:18.643Z,0
2016-11-28T06:28:27.221Z,0
2016-11-28T06:29:36.435Z,0
2016-11-28T06:30:45.011Z,0
2016-11-28T06:31:53.692Z,0
2016-11-28T06:33:02.615Z,0
2016-11-28T06:34:11.519Z,0
2016-11-28T06:35:20.409Z,0
2016-11-28T06:36:29.313Z,0
2016-11-28T06:37:37.936Z,0
2016-11-28T06:38:46.496Z,0
2016-11-28T06:39:55.723Z,0
2016-11-28T06:41:04.647Z,0
2016-11-28T06:42:13.594Z,0
2016-11-28T06:43:23.169Z,0
2016-11-28T06:44:31.745Z,0
2016-11-28T06:45:40.657Z,0
2016-11-28T06:46:49.863Z,0
2016-11-28T06:47:58.441Z,0
2016-11-28T06:49:07.056Z,0
2016-11-28T06:50:15.944Z,0
2016-11-28T06:51:24.525Z,0
2016-11-28T06:52:33.426Z,0
2016-11-28T06:53:41.994Z,0
2016-11-28T06:54:50.988Z,0
2016-11-28T06:55:59.887Z,0
2016-11-28T06:57:08.794Z,0
2016-11-28T06:58:17.692Z,0
2016-11-28T06:59:26.592Z,5
2016-11-28T07:00:35.217Z,5
2016-11-28T07:01:44.445Z,5
2016-11-28T07:02:53.335Z,5
2016-11-28T07:04:01.916Z,5
2016-11-28T07:05:10.828Z,5
2016-11-28T07:06:19.774Z,10
2016-11-28T07:07:28.655Z,10
2016-11-28T07:08:37.547Z,10
2016-11-28T07:09:46.462Z,10
2016-11-28T07:10:55.038Z,15
2016-11-28T07:12:04.058Z,15
2016-11-28T07:13:12.639Z,15
2016-11-28T07:14:21.246Z,20
2016-11-28T07:15:30.134Z,20
2016-11-28T07:16:39.343Z,25
2016-11-28T07:17:48.025Z,25
2016-11-28T07:18:57.249Z,25
2016-11-28T07:20:05.825Z,30
2016-11-28T07:21:14.728Z,30
2016-11-28T07:22:23.302Z,35
2016-11-28T07:23:32.236Z,35
2016-11-28T07:24:40.819Z,40
2016-11-28T07:25:50.339Z,40
2016-11-28T07:26:59.236Z,45
2016-11-28T07:28:07.816Z,45
2016-11-28T07:29:16.814Z,50
2016-11-28T07:30:25.704Z,50
2016-11-28T07:31:34.291Z,55
2016-11-28T07:32:43.207Z,60
2016-11-28T07:33:52.418Z,60
2016-11-28T07:35:01.373Z,65
2016-11-28T07:36:10.589Z,65
2016-11-28T07:37:19.482Z,70
2016-11-28T07:38:28.388Z,70
2016-11-28T07:39:36.973Z,75
2016-11-28T07:40:45.924Z,80
2016-11-28T07:41:55.207Z,80
2016-11-28T07:43:04.146Z,85
2016-11-28T07:44:13.037Z,85
2016-11-28T07:45:22.274Z,90
2016-11-28T07:46:32.164Z,95
2016-11-28T07:47:41.062Z,95
2016-11-28T07:48:49.974Z,100
2016-11-28T07:49:58.869Z,100
2016-11-28T07:51:07.465Z,105
2016-11-28T07:52:16.099Z,105
2016-11-28T07:53:24.692Z,110
2016-11-28T07:54:33.608Z,115
2016-11-28T07:55:42.502Z,115
2016-11-28T07:56:51.423Z,120
2016-11-28T07:58:00.921Z,120
2016-11-28T07:59:09.528Z,125
2016-11-28T08:00:18.440Z,125
2016-11-28T08:01:27.338Z,130
2016-11-28T08:02:36.245Z,130
2016-11-28T08:03:45.507Z,135
2016-11-28T08:04:54.414Z,135
2016-11-28T08:06:02.977Z,140
2016-11-28T08:07:11.873Z,140
2016-11-28T08:08:20.453Z,145
2016-11-28T08:09:30.081Z,145
2016-11-28T08:10:38.975Z,150
2016-11-28T08:11:47.910Z,150
2016-11-28T08:12:56.798Z,155
2016-11-28T08:14:05.381Z,155
2016-11-28T08:15:14.697Z,160
2016-11-28T08:16:23.264Z,160
2016-11-28T08:17:31.828Z,165
2016-11-28T08:18:40.401Z,165
2016-11-28T08:19:49.300Z,170
2016-11-28T08:20:58.187Z,170
2016-11-28T08:22:07.097Z,175
2016-11-28T08:23:15.682Z,175
2016-11-28T08:24:24.906Z,175
2016-11-28T08:25:33.495Z,180
2016-11-28T08:26:42.425Z,180
2016-11-28T08:27:51.338Z,185
2016-11-28T08:28:59.916Z,185
2016-11-28T08:30:08.819Z,190
2016-11-28T08:31:17.728Z,190
2016-11-28T08:32:26.994Z,195
2016-11-28T08:33:35.888Z,195
2016-11-28T08:34:45.111Z,195
2016-11-28T08:35:54.334Z,200
2016-11-28T08:37:03.245Z,200
2016-11-28T08:38:12.519Z,200
2016-11-28T08:39:21.090Z,205
2016-11-28T08:40:30.316Z,205
2016-11-28T08:41:39.553Z,205
2016-11-28T08:42:48.763Z,210
2016-11-28T08:43:58.070Z,210
2016-11-28T08:45:06.654Z,215
2016-11-28T08:46:15.871Z,215
2016-11-28T08:47:24.445Z,215
2016-11-28T08:48:33.361Z,220
2016-11-28T08:49:42.361Z,220
2016-11-28T08:50:50.940Z,220
2016-11-28T08:51:59.841Z,220
2016-11-28T08:53:09.054Z,225
2016-11-28T08:54:17.960Z,225
2016-11-28T08:55:27.025Z,225
2016-11-28T08:56:35.586Z,225
2016-11-28T08:57:44.801Z,230
2016-11-28T08:58:53.718Z,230
2016-11-28T09:00:03.307Z,230
2016-11-28T09:01:12.886Z,230
2016-11-28T09:02:21.458Z,235
2016-11-28T09:03:30.047Z,235
2016-11-28T09:04:38.942Z,235
2016-11-28T09:05:48.811Z,240
2016-11-28T09:06:57.733Z,240
2016-11-28T09:08:06.624Z,240
2016-11-28T09:09:15.534Z,245
2016-11-28T09:10:24.116Z,245
2016-11-28T09:11:33.028Z,245
2016-11-28T09:12:41.725Z,245
2016-11-28T09:13:50.630Z,250
2016-11-28T09:14:59.219Z,250
2016-11-28T09:16:07.811Z,250
2016-11-28T09:17:16.405Z,250
2016-11-28T09:18:25.487Z,250
2016-11-28T09:19:34.422Z,250
2016-11-28T09:20:43.654Z,250
2016-11-28T09:21:52.248Z,250
2016-11-28T09:23:01.165Z,250
2016-11-28T09:24:10.166Z,250
2016-11-28T09:25:18.743Z,250
2016-11-28T09:26:27.632Z,250
2016-11-28T09:27:36.546Z,250
2016-11-28T09:28:45.445Z,255
2016-11-28T09:29:54.436Z,255
2016-11-28T09:31:03.009Z,255
2016-11-28T09:32:11.904Z,260
2016-11-28T09:33:20.502Z,260
2016-11-28T09:34:29.097Z,260
2016-11-28T09:35:38.025Z,260
2016-11-28T09:36:47.267Z,260
2016-11-28T09:37:55.842Z,260
2016-11-28T09:39:04.430Z,260
2016-11-28T09:40:13.020Z,260
2016-11-28T09:41:22.037Z,260
2016-11-28T09:42:30.936Z,260
2016-11-28T09:43:39.519Z,260
2016-11-28T09:44:48.426Z,265
2016-11-28T09:45:57.345Z,270
2016-11-28T09:47:06.297Z,270
2016-11-28T09:48:14.885Z,270
2016-11-28T09:49:23.790Z,275
2016-11-28T09:50:32.693Z,275
2016-11-28T09:51:41.278Z,275
2016-11-28T09:52:50.518Z,275
2016-11-28T09:53:59.097Z,275
2016-11-28T09:55:07.690Z,275
2016-11-28T09:56:16.598Z,275
2016-11-28T09:57:25.162Z,275
2016-11-28T09:58:33.808Z,265
2016-11-28T09:59:42.403Z,275
2016-11-28T10:00:51.617Z,285
2016-11-28T10:02:00.499Z,285
2016-11-28T10:03:09.403Z,285
2016-11-28T10:04:18.657Z,290
2016-11-28T10:05:27.537Z,290
2016-11-28T10:06:36.780Z,290
2016-11-28T10:07:45.698Z,290
2016-11-28T10:08:54.605Z,290
2016-11-28T10:10:03.236Z,295
2016-11-28T10:11:12.125Z,295
2016-11-28T10:12:21.054Z,295
2016-11-28T10:13:30.300Z,295
2016-11-28T10:14:38.882Z,295
2016-11-28T10:15:47.830Z,295
2016-11-28T10:16:56.747Z,300
2016-11-28T10:18:05.325Z,300
2016-11-28T10:19:14.560Z,300
2016-11-28T10:20:23.472Z,295
2016-11-28T10:21:32.489Z,295
2016-11-28T10:22:41.070Z,295
2016-11-28T10:23:49.640Z,295
2016-11-28T10:24:58.540Z,295
2016-11-28T10:26:07.767Z,295
2016-11-28T10:27:16.735Z,295
2016-11-28T10:28:25.958Z,295
2016-11-28T10:29:35.161Z,295
2016-11-28T10:30:44.059Z,295
2016-11-28T10:31:52.974Z,300
2016-11-28T10:33:01.585Z,295
2016-11-28T10:34:10.163Z,300
2016-11-28T10:35:19.386Z,300
2016-11-28T10:36:28.288Z,300
2016-11-28T10:37:36.887Z,300
2016-11-28T10:38:45.890Z,300
2016-11-28T10:39:54.784Z,300
2016-11-28T10:41:03.361Z,300
2016-11-28T10:42:11.942Z,300
2016-11-28T10:43:20.846Z,300
2016-11-28T10:44:29.864Z,300
2016-11-28T10:45:38.780Z,295
2016-11-28T10:46:47.383Z,300
2016-11-28T10:47:55.955Z,290
2016-11-28T10:49:04.540Z,300
2016-11-28T10:50:13.202Z,310
2016-11-28T10:51:22.092Z,305
2016-11-28T10:52:30.997Z,305
2016-11-28T10:53:39.576Z,305
2016-11-28T10:54:48.147Z,305
2016-11-28T10:55:56.776Z,305
2016-11-28T10:57:06.009Z,305
2016-11-28T10:58:14.580Z,305
2016-11-28T10:59:23.823Z,305
2016-11-28T11:00:32.743Z,305
2016-11-28T11:01:41.991Z,305
2016-11-28T11:02:51.589Z,305
2016-11-28T11:04:09.689Z,305
2016-11-28T11:05:18.288Z,305
2016-11-28T11:06:27.199Z,305
2016-11-28T11:07:36.562Z,305
2016-11-28T11:08:45.148Z,305
2016-11-28T11:09:53.736Z,305
2016-11-28T11:11:02.972Z,305
2016-11-28T11:12:12.204Z,305
2016-11-28T11:13:20.854Z,305
2016-11-28T11:14:29.737Z,305
2016-11-28T11:15:38.312Z,305
2016-11-28T11:16:47.243Z,305
2016-11-28T11:17:56.139Z,305
2016-11-28T11:19:05.076Z,305
2016-11-28T11:20:13.649Z,305
2016-11-28T11:21:22.223Z,305
2016-11-28T11:22:31.116Z,305
2016-11-28T11:23:39.696Z,305
2016-11-28T11:24:48.337Z,300
2016-11-28T11:25:57.232Z,300
2016-11-28T11:27:06.194Z,300
2016-11-28T11:28:15.789Z,305
2016-11-28T11:29:24.363Z,305
2016-11-28T11:30:33.298Z,310
2016-11-28T11:31:42.202Z,305
2016-11-28T11:32:51.134Z,305
2016-11-28T11:33:59.746Z,305
2016-11-28T11:35:08.331Z,300
2016-11-28T11:36:17.528Z,300
2016-11-28T11:37:26.758Z,300
2016-11-28T11:38:35.353Z,300
2016-11-28T11:39:44.249Z,300
2016-11-28T11:40:53.159Z,305
2016-11-28T11:42:01.840Z,300
2016-11-28T11:43:10.429Z,300
2016-11-28T11:44:19.337Z,300
2016-11-28T11:45:28.249Z,295
2016-11-28T11:46:37.461Z,295
2016-11-28T11:47:46.653Z,295
2016-11-28T11:48:55.555Z,295
2016-11-28T11:50:04.129Z,295
2016-11-28T11:51:13.366Z,295
2016-11-28T11:52:21.931Z,295
2016-11-28T11:53:30.558Z,295
2016-11-28T11:54:39.759Z,300
2016-11-28T11:55:48.349Z,295
2016-11-28T11:56:56.936Z,295
2016-11-28T11:58:05.868Z,290
2016-11-28T11:59:15.176Z,290
2016-11-28T12:00:24.390Z,290
2016-11-28T12:01:32.989Z,290
2016-11-28T12:02:41.936Z,290
2016-11-28T12:03:50.514Z,290
2016-11-28T12:04:59.411Z,290
2016-11-28T12:06:07.989Z,290
2016-11-28T12:07:16.566Z,290
2016-11-28T12:08:25.149Z,290
2016-11-28T12:09:34.377Z,290
2016-11-28T12:10:43.306Z,290
2016-11-28T12:11:52.526Z,290
2016-11-28T12:13:01.146Z,290
2016-11-28T12:14:09.713Z,290
2016-11-28T12:15:18.601Z,285
2016-11-28T12:16:27.637Z,290
2016-11-28T12:17:36.877Z,290
2016-11-28T12:18:46.104Z,285
2016-11-28T12:19:55.325Z,285
2016-11-28T12:21:04.251Z,285
2016-11-28T12:22:13.553Z,285
2016-11-28T12:23:22.126Z,285
2016-11-28T12:24:30.702Z,285
2016-11-28T12:25:39.287Z,285
2016-11-28T12:26:47.870Z,285
2016-11-28T12:27:56.910Z,285
2016-11-28T12:29:05.483Z,285
2016-11-28T12:30:33.501Z,285
2016-11-28T12:31:42.396Z,285
2016-11-28T12:32:50.968Z,280
2016-11-28T12:34:00.167Z,280
2016-11-28T12:35:09.061Z,280
2016-11-28T12:36:17.640Z,280
2016-11-28T12:37:26.236Z,280
2016-11-28T12:38:35.138Z,280
2016-11-28T12:39:44.377Z,280
2016-11-28T12:40:52.961Z,280
2016-11-28T12:42:01.557Z,280
2016-11-28T12:43:10.777Z,280
2016-11-28T12:44:19.357Z,280
2016-11-28T12:45:27.977Z,280
2016-11-28T12:46:36.875Z,275
2016-11-28T12:47:45.448Z,275
2016-11-28T12:48:54.044Z,275
2016-11-28T12:50:02.954Z,275
2016-11-28T12:51:12.936Z,275
2016-11-28T12:52:21.506Z,270
2016-11-28T12:53:30.725Z,270
2016-11-28T12:54:39.296Z,265
2016-11-28T12:55:47.871Z,270
2016-11-28T12:56:57.543Z,270
2016-11-28T12:58:06.769Z,270
2016-11-28T12:59:15.658Z,265
2016-11-28T13:00:24.561Z,265
2016-11-28T13:01:33.174Z,265
2016-11-28T13:02:42.205Z,265
2016-11-28T13:03:50.784Z,265
2016-11-28T13:05:00.013Z,265
2016-11-28T13:06:08.593Z,265
2016-11-28T13:07:17.172Z,260
2016-11-28T13:08:26.117Z,260
2016-11-28T13:09:35.010Z,260
2016-11-28T13:10:43.589Z,260
2016-11-28T13:11:52.480Z,260
2016-11-28T13:13:01.071Z,260
2016-11-28T13:14:10.009Z,255
2016-11-28T13:15:18.596Z,255
2016-11-28T13:16:27.491Z,255
2016-11-28T13:17:36.384Z,255
2016-11-28T13:18:44.957Z,255
2016-11-28T13:19:53.887Z,250
2016-11-28T13:21:02.476Z,250
2016-11-28T13:22:12.024Z,250
2016-11-28T13:23:20.617Z,250
2016-11-28T13:24:29.201Z,250
2016-11-28T13:25:38.122Z,245
2016-11-28T13:26:47.021Z,245
2016-11-28T13:27:55.616Z,245
2016-11-28T13:29:04.207Z,245
2016-11-28T13:30:13.426Z,245
2016-11-28T13:31:22.367Z,240
2016-11-28T13:32:31.277Z,240
2016-11-28T13:33:40.171Z,240
2016-11-28T13:34:48.758Z,240
2016-11-28T13:35:57.348Z,235
2016-11-28T13:37:06.326Z,235
2016-11-28T13:38:14.893Z,235
2016-11-28T13:39:27.234Z,235
2016-11-28T13:40:36.130Z,235
2016-11-28T13:41:44.718Z,235
2016-11-28T13:42:53.991Z,235
2016-11-28T13:44:02.571Z,230
2016-11-28T13:45:11.799Z,230
2016-11-28T13:46:21.046Z,230
2016-11-28T13:47:30.266Z,230
2016-11-28T13:48:39.928Z,225
2016-11-28T13:49:48.858Z,225
2016-11-28T13:51:00.261Z,225
2016-11-28T13:52:08.852Z,220
2016-11-28T13:53:18.083Z,220
2016-11-28T13:54:27.391Z,220
2016-11-28T13:55:36.628Z,215
2016-11-28T13:56:45.535Z,215
2016-11-28T13:57:54.432Z,215
2016-11-28T13:59:03.329Z,210
2016-11-28T14:00:12.318Z,210
2016-11-28T14:01:21.552Z,205
2016-11-28T14:02:30.462Z,205
2016-11-28T14:03:39.060Z,200
2016-11-28T14:04:47.634Z,200
2016-11-28T14:05:56.952Z,195
2016-11-28T14:07:05.859Z,195
2016-11-28T14:08:14.757Z,190
2016-11-28T14:09:24.007Z,190
2016-11-28T14:10:32.923Z,185
2016-11-28T14:11:42.504Z,185
2016-11-28T14:12:51.402Z,180
2016-11-28T14:14:00.020Z,175
2016-11-28T14:15:09.231Z,175
2016-11-28T14:16:18.132Z,170
2016-11-28T14:17:26.769Z,170
2016-11-28T14:18:36.646Z,165
2016-11-28T14:19:45.247Z,160
2016-11-28T14:20:54.468Z,160
2016-11-28T14:22:03.691Z,155
2016-11-28T14:23:13.238Z,155
2016-11-28T14:24:22.445Z,150
2016-11-28T14:25:31.029Z,150
2016-11-28T14:26:39.924Z,145
2016-11-28T14:27:48.834Z,140
2016-11-28T14:28:57.824Z,140
2016-11-28T14:30:06.726Z,135
2016-11-28T14:31:15.334Z,135
2016-11-28T14:32:23.915Z,130
2016-11-28T14:33:32.546Z,125
2016-11-28T14:34:41.504Z,125
2016-11-28T14:35:51.047Z,120
2016-11-28T14:37:00.269Z,115
2016-11-28T14:38:09.483Z,115
2016-11-28T14:39:18.587Z,110
2016-11-28T14:40:29.844Z,105
2016-11-28T14:41:38.748Z,105
2016-11-28T14:42:47.665Z,100
2016-11-28T14:43:56.558Z,95
2016-11-28T14:45:05.469Z,95
2016-11-28T14:46:14.751Z,90
2016-11-28T14:47:23.668Z,85
2016-11-28T14:48:33.205Z,85
2016-11-28T14:49:42.098Z,80
2016-11-28T14:50:50.665Z,75
2016-11-28T14:51:59.315Z,75
2016-11-28T14:53:07.899Z,70
2016-11-28T14:54:16.799Z,70
2016-11-28T14:55:25.377Z,65
2016-11-28T14:56:33.966Z,60
2016-11-28T14:57:43.214Z,60
2016-11-28T14:58:51.796Z,55
2016-11-28T15:00:00.688Z,55
2016-11-28T15:01:09.253Z,50
2016-11-28T15:02:17.827Z,50
2016-11-28T15:03:26.497Z,45
2016-11-28T15:04:35.423Z,45
2016-11-28T15:05:43.994Z,40
2016-11-28T15:06:53.236Z,40
2016-11-28T15:08:02.149Z,35
2016-11-28T15:09:11.427Z,35
2016-11-28T15:10:19.993Z,30
2016-11-28T15:11:28.565Z,30
2016-11-28T15:12:37.446Z,25
2016-11-28T15:13:46.655Z,25
2016-11-28T15:14:55.940Z,20
2016-11-28T15:16:04.527Z,20
2016-11-28T15:17:13.098Z,20
2016-11-28T15:18:22.013Z,15
2016-11-28T15:19:30.915Z,15
2016-11-28T15:20:39.922Z,15
2016-11-28T15:21:48.519Z,10
2016-11-28T15:22:57.091Z,10
2016-11-28T15:24:05.684Z,10
2016-11-28T15:25:14.920Z,10
2016-11-28T15:26:23.554Z,5
2016-11-28T15:27:32.470Z,5
2016-11-28T15:28:41.376Z,5
2016-11-28T15:29:49.977Z,5
2016-11-28T15:30:58.889Z,5
2016-11-28T15:32:07.516Z,5
2016-11-28T15:33:16.734Z,0
2016-11-28T15:34:25.314Z,0
2016-11-28T15:35:33.927Z,0
2016-11-28T15:36:42.818Z,0
2016-11-28T15:37:51.809Z,0
2016-11-28T15:39:00.709Z,0
2016-11-28T15:40:09.610Z,0
2016-11-28T15:41:18.189Z,0
2016-11-28T15:42:27.095Z,0
2016-11-28T15:43:36.041Z,0
2016-11-28T15:44:44.923Z,0
2016-11-28T15:45:53.514Z,0
2016-11-28T15:47:02.741Z,0
2016-11-28T15:48:11.322Z,0
2016-11-28T15:49:19.945Z,0
2016-11-28T15:50:28.862Z,0
2016-11-28T15:51:37.449Z,0
2016-11-28T15:52:46.361Z,0
2016-11-28T15:53:54.939Z,0
2016-11-28T15:55:03.957Z,0
2016-11-28T15:56:12.865Z,0
2016-11-28T15:57:21.437Z,0
2016-11-28T15:58:30.015Z,0
2016-11-28T15:59:38.901Z,0
2016-11-28T16:00:48.497Z,0
2016-11-28T16:01:57.076Z,0
2016-11-28T16:03:05.658Z,0
2016-11-28T16:04:14.880Z,0
2016-11-28T16:05:23.482Z,0
2016-11-28T16:06:32.417Z,0
2016-11-28T16:07:41.315Z,0
2016-11-28T16:08:49.895Z,0
2016-11-28T16:09:58.814Z,0
2016-11-28T16:11:08.053Z,0
2016-11-28T16:12:17.581Z,0
2016-11-28T16:13:27.273Z,0
2016-11-28T16:14:37.121Z,0
2016-11-28T16:15:46.681Z,0
2016-11-28T16:16:56.214Z,0
2016-11-28T16:18:05.891Z,0
2016-11-28T16:19:16.185Z,0
2016-11-28T16:20:26.389Z,0
2016-11-28T16:21:36.241Z,0
2016-11-28T16:22:45.464Z,0
2016-11-28T16:23:54.896Z,0
2016-11-28T16:25:03.956Z,0